createdAt,value
2023-02-15T00:00:20.383Z,21.07
2023-02-15T00:03:06.223Z,19.47
2023-02-15T00:05:57.367Z,20.67
2023-02-15T00:08:42.993Z,17.13
2023-02-15T00:11:41.191Z,23.50
2023-02-15T00:14:26.991Z,24.53
2023-02-15T00:17:13.095Z,25.63
2023-02-15T00:19:58.856Z,26.20
2023-02-15T00:22:44.446Z,24.57
2023-02-15T00:25:30.108Z,24.73
2023-02-15T00:28:15.548Z,22.60
2023-02-15T00:31:12.360Z,22.53
2023-02-15T00:34:06.450Z,22.80
2023-02-15T00:36:54.983Z,22.33
2023-02-15T00:39:41.827Z,25.43
2023-02-15T00:42:27.103Z,20.50
2023-02-15T00:45:12.566Z,26.10
2023-02-15T00:48:01.400Z,22.47
2023-02-15T00:50:52.172Z,22.63
2023-02-15T00:53:39.949Z,23.47
2023-02-15T00:56:25.261Z,23.53
2023-02-15T00:59:10.776Z,26.23
2023-02-15T01:01:56.080Z,28.77
2023-02-15T01:04:41.380Z,23.93
2023-02-15T01:07:27.028Z,23.57
2023-02-15T01:10:12.432Z,25.83
2023-02-15T01:13:00.635Z,27.07
2023-02-15T01:15:46.907Z,26.80
2023-02-15T01:21:41.856Z,29.87
2023-02-15T01:24:30.175Z,31.40
2023-02-15T01:27:15.702Z,25.43
2023-02-15T01:30:01.671Z,29.67
2023-02-15T01:32:47.490Z,26.27
2023-02-15T01:35:34.368Z,33.40
2023-02-15T01:38:20.035Z,28.23
2023-02-15T01:41:21.083Z,25.20
2023-02-15T01:44:45.891Z,22.90
2023-02-15T01:48:04.299Z,26.10
2023-02-15T01:50:55.628Z,31.90
2023-02-15T01:53:58.344Z,26.47
2023-02-15T01:56:44.040Z,29.70
2023-02-15T01:59:30.842Z,23.20
2023-02-15T02:02:19.207Z,26.90
2023-02-15T02:05:08.269Z,31.83
2023-02-15T02:07:57.979Z,22.57
2023-02-15T02:10:44.103Z,32.33
2023-02-15T02:13:29.865Z,30.67
2023-02-15T02:16:27.929Z,27.17
2023-02-15T02:19:45.098Z,28.33
2023-02-15T02:22:57.470Z,27.53
2023-02-15T02:25:59.640Z,38.30
2023-02-15T02:29:12.735Z,34.20
2023-02-15T02:32:23.066Z,28.10
2023-02-15T02:35:17.541Z,32.27
2023-02-15T02:38:29.576Z,25.57
2023-02-15T02:41:33.256Z,37.57
2023-02-15T02:44:47.984Z,38.53
2023-02-15T02:47:48.479Z,36.47
2023-02-15T02:50:34.190Z,33.93
2023-02-15T02:53:21.106Z,38.50
2023-02-15T02:56:29.044Z,41.10
2023-02-15T02:59:20.816Z,36.03
2023-02-15T03:02:14.064Z,42.37
2023-02-15T03:05:07.864Z,45.33
2023-02-15T03:07:54.801Z,46.63
2023-02-15T03:10:41.968Z,48.77
2023-02-15T03:13:30.687Z,54.43
2023-02-15T03:16:28.277Z,49.30
2023-02-15T03:19:22.412Z,47.23
2023-02-15T03:22:17.291Z,40.17
2023-02-15T03:25:20.963Z,35.07
2023-02-15T03:28:21.948Z,39.10
2023-02-15T03:31:08.735Z,47.90
2023-02-15T03:34:03.112Z,42.60
2023-02-15T03:37:13.978Z,39.43
2023-02-15T03:41:07.453Z,40.23
2023-02-15T03:44:04.201Z,47.03
2023-02-15T03:46:57.504Z,43.73
2023-02-15T03:50:02.726Z,54.33
2023-02-15T03:52:47.963Z,43.10
2023-02-15T03:55:35.615Z,52.33
2023-02-15T03:58:39.661Z,41.33
2023-02-15T04:01:47.178Z,43.30
2023-02-15T04:04:39.105Z,34.37
2023-02-15T04:07:24.716Z,38.20
2023-02-15T04:10:29.056Z,50.77
2023-02-15T04:13:14.447Z,39.33
2023-02-15T04:16:06.789Z,45.20
2023-02-15T04:19:10.998Z,36.13
2023-02-15T04:22:14.979Z,41.93
2023-02-15T04:25:12.947Z,35.17
2023-02-15T04:27:58.345Z,37.27
2023-02-15T04:30:43.863Z,41.97
2023-02-15T04:33:29.225Z,47.17
2023-02-15T04:36:14.656Z,41.37
2023-02-15T04:38:59.839Z,35.67
2023-02-15T04:41:46.106Z,45.27
2023-02-15T04:44:33.745Z,44.63
2023-02-15T04:47:19.283Z,36.63
2023-02-15T04:50:05.314Z,43.20
2023-02-15T04:52:52.151Z,39.63
2023-02-15T04:55:38.224Z,40.43
2023-02-15T04:58:24.197Z,42.53
2023-02-15T05:01:09.989Z,34.17
2023-02-15T05:03:56.482Z,40.30
2023-02-15T05:06:42.286Z,42.63
2023-02-15T05:09:30.174Z,34.03
2023-02-15T05:12:15.979Z,42.93
2023-02-15T05:15:01.612Z,40.23
2023-02-15T05:17:46.777Z,38.93
2023-02-15T05:20:32.556Z,31.13
2023-02-15T05:23:18.376Z,39.67
2023-02-15T05:26:22.062Z,37.47
2023-02-15T05:29:10.812Z,48.77
2023-02-15T05:31:56.316Z,42.97
2023-02-15T05:34:42.220Z,46.30
2023-02-15T05:37:29.728Z,33.17
2023-02-15T05:40:15.029Z,38.80
2023-02-15T05:43:04.801Z,35.37
2023-02-15T05:45:52.465Z,36.53
2023-02-15T05:48:40.601Z,43.57
2023-02-15T05:51:25.906Z,46.87
2023-02-15T05:54:13.405Z,35.70
2023-02-15T05:56:58.760Z,38.03
2023-02-15T05:59:44.516Z,42.17
2023-02-15T06:02:31.883Z,44.73
2023-02-15T06:05:17.923Z,42.40
2023-02-15T06:08:05.905Z,37.10
2023-02-15T06:10:51.666Z,47.27
2023-02-15T06:13:38.888Z,42.90
2023-02-15T06:16:24.550Z,42.70
2023-02-15T06:19:14.190Z,37.73
2023-02-15T06:21:59.678Z,41.47
2023-02-15T06:24:45.253Z,43.97
2023-02-15T06:27:30.854Z,44.00
2023-02-15T06:30:17.012Z,31.40
2023-02-15T06:33:02.571Z,33.47
2023-02-15T06:35:48.119Z,39.07
2023-02-15T06:38:33.754Z,33.53
2023-02-15T06:41:19.962Z,37.63
2023-02-15T06:44:05.564Z,41.50
2023-02-15T06:46:51.134Z,45.93
2023-02-15T06:49:36.847Z,39.90
2023-02-15T06:52:22.116Z,40.90
2023-02-15T06:55:08.329Z,50.00
2023-02-15T06:57:56.122Z,40.10
2023-02-15T07:00:41.615Z,42.10
2023-02-15T07:03:27.109Z,54.07
2023-02-15T07:06:12.505Z,41.13
2023-02-15T07:08:57.870Z,42.70
2023-02-15T07:12:04.363Z,57.23
2023-02-15T07:14:50.475Z,46.00
2023-02-15T07:17:37.400Z,47.90
2023-02-15T07:20:27.857Z,45.90
2023-02-15T07:23:13.616Z,37.77
2023-02-15T07:26:00.406Z,47.00
2023-02-15T07:28:46.157Z,41.63
2023-02-15T07:31:32.143Z,38.03
2023-02-15T07:34:17.544Z,45.63
2023-02-15T07:37:03.237Z,41.47
2023-02-15T07:39:48.890Z,33.87
2023-02-15T07:42:34.705Z,45.23
2023-02-15T07:45:23.355Z,34.87
2023-02-15T07:48:08.844Z,39.27
2023-02-15T07:50:54.212Z,33.97
2023-02-15T07:53:40.669Z,32.00
2023-02-15T07:56:25.917Z,31.63
2023-02-15T07:59:11.764Z,36.50
2023-02-15T08:05:03.045Z,28.37
2023-02-15T08:07:48.442Z,47.23
2023-02-15T08:10:53.069Z,32.13
2023-02-15T08:13:54.497Z,33.50
2023-02-15T08:16:43.065Z,34.17
2023-02-15T08:19:31.050Z,35.30
2023-02-15T08:22:16.519Z,33.27
2023-02-15T08:25:02.331Z,33.57
2023-02-15T08:27:47.703Z,39.20
2023-02-15T08:30:36.097Z,34.40
2023-02-15T08:33:21.599Z,41.30
2023-02-15T08:36:15.428Z,40.03
2023-02-15T08:39:03.155Z,42.07
2023-02-15T08:41:52.115Z,33.60
2023-02-15T08:44:37.324Z,39.90
2023-02-15T08:47:25.226Z,43.10
2023-02-15T08:50:13.174Z,34.93
2023-02-15T08:52:58.419Z,37.20
2023-02-15T08:55:44.581Z,39.13
2023-02-15T08:58:31.781Z,30.93
2023-02-15T09:01:23.037Z,34.57
2023-02-15T09:04:13.437Z,33.10
2023-02-15T09:06:58.998Z,35.03
2023-02-15T09:09:46.475Z,34.47
2023-02-15T09:12:34.305Z,34.60
2023-02-15T09:15:19.559Z,31.27
2023-02-15T09:18:07.432Z,28.50
2023-02-15T09:20:52.815Z,27.07
2023-02-15T09:23:38.875Z,32.93
2023-02-15T09:26:25.415Z,32.13
2023-02-15T09:29:12.538Z,36.90
2023-02-15T09:31:57.879Z,31.50
2023-02-15T09:34:43.363Z,27.30
2023-02-15T09:37:28.666Z,29.73
2023-02-15T09:40:18.559Z,33.93
2023-02-15T09:43:34.194Z,36.13
2023-02-15T09:46:29.854Z,32.87
2023-02-15T09:49:36.006Z,31.27
2023-02-15T09:52:48.955Z,30.57
2023-02-15T09:55:59.810Z,24.20
2023-02-15T09:59:09.003Z,30.50
2023-02-15T10:02:37.976Z,31.00
2023-02-15T10:05:47.227Z,25.90
2023-02-15T10:08:59.198Z,27.03
2023-02-15T10:12:08.341Z,30.30
2023-02-15T10:15:12.684Z,18.83
2023-02-15T10:18:22.143Z,26.93
2023-02-15T10:21:35.032Z,23.27
2023-02-15T10:24:55.886Z,21.73
2023-02-15T10:27:48.328Z,24.20
2023-02-15T10:30:43.111Z,22.50
2023-02-15T10:33:42.217Z,27.03
2023-02-15T10:36:46.298Z,26.67
2023-02-15T10:39:33.607Z,25.57
2023-02-15T10:42:29.584Z,27.13
2023-02-15T10:45:57.973Z,23.57
2023-02-15T10:49:06.822Z,22.17
2023-02-15T10:52:24.301Z,23.90
2023-02-15T10:55:22.681Z,24.33
2023-02-15T10:58:49.854Z,21.13
2023-02-15T11:02:08.828Z,22.50
2023-02-15T11:04:56.926Z,21.07
2023-02-15T11:07:49.500Z,26.07
2023-02-15T11:10:48.328Z,32.50
2023-02-15T11:13:44.420Z,26.57
2023-02-15T11:16:45.444Z,24.77
2023-02-15T11:19:35.782Z,23.57
2023-02-15T11:22:21.360Z,22.20
2023-02-15T11:25:23.398Z,26.70
2023-02-15T11:28:20.179Z,22.60
2023-02-15T11:31:17.750Z,19.90
2023-02-15T11:34:12.762Z,19.20
2023-02-15T11:37:08.570Z,19.23
2023-02-15T11:39:57.780Z,17.80
2023-02-15T11:42:43.916Z,17.23
2023-02-15T11:45:31.427Z,20.53
2023-02-15T11:48:17.134Z,21.10
2023-02-15T11:51:04.455Z,23.40
2023-02-15T11:53:53.000Z,22.50
2023-02-15T11:56:41.249Z,20.73
2023-02-15T11:59:35.207Z,20.23
2023-02-15T12:02:23.758Z,23.70
2023-02-15T12:05:16.845Z,20.47
2023-02-15T12:08:09.366Z,20.20
2023-02-15T12:11:18.577Z,21.53
2023-02-15T12:14:16.982Z,19.53
2023-02-15T12:17:06.151Z,26.60
2023-02-15T12:19:54.252Z,22.87
2023-02-15T12:22:41.194Z,18.73
2023-02-15T12:25:38.020Z,21.90
2023-02-15T12:28:38.866Z,16.97
2023-02-15T12:31:37.234Z,18.17
2023-02-15T12:34:37.132Z,21.80
2023-02-15T12:37:29.539Z,18.00
2023-02-15T12:40:24.891Z,17.40
2023-02-15T12:43:36.405Z,20.13
2023-02-15T12:46:25.150Z,19.50
2023-02-15T12:49:13.654Z,17.27
2023-02-15T12:52:07.722Z,21.50
2023-02-15T12:54:53.296Z,17.53
2023-02-15T12:57:38.679Z,17.47
2023-02-15T13:00:29.837Z,17.00
2023-02-15T13:03:21.624Z,25.43
2023-02-15T13:06:09.003Z,21.50
2023-02-15T13:08:58.507Z,18.10
2023-02-15T13:11:45.539Z,23.40
2023-02-15T13:14:33.873Z,25.67
2023-02-15T13:17:33.548Z,20.50
2023-02-15T13:20:24.810Z,17.67
2023-02-15T13:23:30.945Z,18.30
2023-02-15T13:26:21.449Z,16.83
2023-02-15T13:29:13.092Z,18.17
2023-02-15T13:32:05.882Z,16.10
2023-02-15T13:34:53.734Z,16.17
2023-02-15T13:38:06.290Z,15.20
2023-02-15T13:41:02.156Z,16.43
2023-02-15T13:44:15.366Z,15.53
2023-02-15T13:47:22.737Z,19.53
2023-02-15T13:50:14.195Z,16.30
2023-02-15T13:53:09.123Z,17.27
2023-02-15T13:56:10.054Z,14.23
2023-02-15T13:59:20.330Z,16.83
2023-02-15T14:02:37.981Z,16.63
2023-02-15T14:05:47.601Z,17.87
2023-02-15T14:09:07.337Z,15.80
2023-02-15T14:12:20.483Z,18.33
2023-02-15T14:15:28.153Z,15.93
2023-02-15T14:18:25.121Z,15.93
2023-02-15T14:22:09.357Z,25.30
2023-02-15T14:25:22.047Z,22.03
2023-02-15T14:28:25.909Z,20.93
2023-02-15T14:31:15.196Z,15.87
2023-02-15T14:34:00.825Z,19.07
2023-02-15T14:36:51.006Z,17.40
2023-02-15T14:40:14.186Z,19.50
2023-02-15T14:43:08.567Z,15.63
2023-02-15T14:46:16.808Z,19.43
2023-02-15T14:49:12.673Z,18.43
2023-02-15T14:52:01.710Z,16.73
2023-02-15T14:54:48.935Z,17.50
2023-02-15T14:57:36.342Z,19.07
2023-02-15T15:00:40.406Z,20.97
2023-02-15T15:03:28.488Z,16.20
2023-02-15T15:06:36.354Z,19.40
2023-02-15T15:09:29.722Z,15.87
2023-02-15T15:12:29.802Z,18.03
2023-02-15T15:15:35.934Z,20.00
2023-02-15T15:18:47.544Z,18.37
2023-02-15T15:21:51.121Z,21.70
2023-02-15T15:28:01.998Z,21.07
2023-02-15T15:30:47.996Z,14.67
2023-02-15T15:33:46.473Z,16.17
2023-02-15T15:36:50.023Z,16.43
2023-02-15T15:40:12.791Z,15.90
2023-02-15T15:43:31.344Z,25.50
2023-02-15T15:46:40.514Z,13.97
2023-02-15T15:49:31.999Z,18.00
2023-02-15T15:52:24.137Z,17.60
2023-02-15T15:55:20.945Z,23.43
2023-02-15T15:58:08.620Z,22.63
2023-02-15T16:01:09.639Z,19.37
2023-02-15T16:03:57.660Z,16.53
2023-02-15T16:06:45.914Z,23.90
2023-02-15T16:09:31.883Z,20.63
2023-02-15T16:12:23.439Z,19.67
2023-02-15T16:15:22.526Z,21.20
2023-02-15T16:18:15.695Z,15.77
2023-02-15T16:21:02.333Z,19.90
2023-02-15T16:24:18.903Z,16.90
2023-02-15T16:27:17.144Z,25.93
2023-02-15T16:30:22.454Z,18.97
2023-02-15T16:33:12.488Z,28.80
2023-02-15T16:36:03.986Z,30.43
2023-02-15T16:38:52.897Z,20.73
2023-02-15T16:41:47.007Z,16.50
2023-02-15T16:44:33.953Z,16.13
2023-02-15T16:47:27.693Z,22.27
2023-02-15T16:50:27.661Z,16.83
2023-02-15T16:53:23.046Z,17.50
2023-02-15T16:56:08.474Z,22.60
2023-02-15T16:58:58.910Z,17.80
2023-02-15T17:01:45.927Z,14.73
2023-02-15T17:04:38.976Z,15.13
2023-02-15T17:07:24.634Z,11.70
2023-02-15T17:10:31.032Z,16.67
2023-02-15T17:13:17.731Z,16.43
2023-02-15T17:16:03.958Z,21.10
2023-02-15T17:18:51.214Z,16.50
2023-02-15T17:21:43.162Z,15.47
2023-02-15T17:24:43.124Z,16.00
2023-02-15T17:27:34.075Z,21.10
2023-02-15T17:30:30.478Z,23.70
2023-02-15T17:33:37.316Z,20.17
2023-02-15T17:36:26.534Z,23.43
2023-02-15T17:39:23.367Z,21.67
2023-02-15T17:42:11.388Z,23.50
2023-02-15T17:44:57.109Z,14.73
2023-02-15T17:47:42.948Z,16.33
2023-02-15T17:50:31.495Z,20.93
2023-02-15T17:53:20.413Z,24.17
2023-02-15T17:56:10.401Z,20.23
2023-02-15T17:58:56.188Z,22.50
2023-02-15T18:02:05.791Z,17.47
2023-02-15T18:05:10.631Z,18.80
2023-02-15T18:08:14.975Z,28.30
2023-02-15T18:11:19.566Z,22.53
2023-02-15T18:14:10.047Z,20.60
2023-02-15T18:16:56.523Z,20.90
2023-02-15T18:22:47.596Z,21.30
2023-02-15T18:25:33.223Z,21.10
2023-02-15T18:28:21.247Z,26.80
2023-02-15T18:31:06.984Z,23.17
2023-02-15T18:34:00.567Z,21.20
2023-02-15T18:36:46.244Z,18.23
2023-02-15T18:39:40.181Z,20.60
2023-02-15T18:42:27.522Z,22.37
2023-02-15T18:45:17.920Z,19.47
2023-02-15T18:48:04.433Z,17.50
2023-02-15T18:50:51.468Z,21.53
2023-02-15T18:53:36.857Z,16.47
2023-02-15T18:56:25.498Z,22.53
2023-02-15T18:59:19.870Z,26.67
2023-02-15T19:02:17.737Z,20.90
2023-02-15T19:05:03.438Z,26.30
2023-02-15T19:07:50.242Z,21.73
2023-02-15T19:10:36.272Z,30.10
2023-02-15T19:13:24.878Z,20.37
2023-02-15T19:16:35.609Z,17.93
2023-02-15T19:19:24.152Z,28.27
2023-02-15T19:22:23.613Z,20.53
2023-02-15T19:25:14.539Z,23.27
2023-02-15T19:28:00.667Z,23.47
2023-02-15T19:33:52.506Z,23.30
2023-02-15T19:36:37.693Z,18.67
2023-02-15T19:39:35.213Z,25.63
2023-02-15T19:42:24.268Z,20.87
2023-02-15T19:45:24.920Z,22.70
2023-02-15T19:48:13.931Z,26.13
2023-02-15T19:50:59.883Z,26.93
2023-02-15T19:53:52.230Z,27.37
2023-02-15T19:56:39.876Z,29.13
2023-02-15T19:59:32.294Z,22.83
2023-02-15T20:02:20.313Z,18.83
2023-02-15T20:05:09.021Z,18.70
2023-02-15T20:07:55.202Z,23.27
2023-02-15T20:10:40.630Z,25.67
2023-02-15T20:13:29.025Z,23.93
2023-02-15T20:16:14.972Z,24.93
2023-02-15T20:19:00.914Z,21.97
2023-02-15T20:21:54.553Z,24.27
2023-02-15T20:24:40.035Z,19.87
2023-02-15T20:27:28.308Z,23.50
2023-02-15T20:30:23.098Z,22.83
2023-02-15T20:33:08.584Z,31.57
2023-02-15T20:35:54.598Z,22.60
2023-02-15T20:38:40.141Z,35.43
2023-02-15T20:41:38.976Z,23.70
2023-02-15T20:44:31.708Z,37.63
2023-02-15T20:47:17.904Z,30.40
2023-02-15T20:50:03.520Z,24.07
2023-02-15T20:52:50.751Z,33.10
2023-02-15T20:55:36.100Z,26.87
2023-02-15T20:58:25.861Z,28.10
2023-02-15T21:01:12.365Z,22.87
2023-02-15T21:03:57.789Z,34.73
2023-02-15T21:06:43.655Z,25.20
2023-02-15T21:09:31.732Z,29.97
2023-02-15T21:12:19.523Z,27.60
2023-02-15T21:15:36.965Z,25.43
2023-02-15T21:18:25.697Z,27.77
2023-02-15T21:21:20.244Z,28.13
2023-02-15T21:24:05.886Z,20.27
2023-02-15T21:26:52.174Z,25.67
2023-02-15T21:29:40.389Z,34.20
2023-02-15T21:32:26.407Z,23.33
2023-02-15T21:38:25.926Z,24.60
2023-02-15T21:41:39.865Z,21.93
2023-02-15T21:44:44.159Z,24.70
2023-02-15T21:47:50.184Z,26.83
2023-02-15T21:50:55.311Z,29.43
2023-02-15T21:53:44.804Z,24.43
2023-02-15T21:56:30.560Z,28.70
2023-02-15T21:59:18.276Z,27.20
2023-02-15T22:02:03.645Z,26.60
2023-02-15T22:04:49.101Z,27.27
2023-02-15T22:07:34.875Z,24.20
2023-02-15T22:10:22.630Z,22.33
2023-02-15T22:13:29.902Z,20.70
2023-02-15T22:16:21.336Z,22.27
2023-02-15T22:22:15.773Z,21.40
2023-02-15T22:25:01.453Z,18.23
2023-02-15T22:27:50.974Z,23.87
2023-02-15T22:30:38.838Z,25.37
2023-02-15T22:33:35.080Z,23.20
2023-02-15T22:36:25.020Z,28.03
2023-02-15T22:39:15.373Z,18.67
2023-02-15T22:42:00.850Z,23.07
2023-02-15T22:44:47.224Z,20.77
2023-02-15T22:47:37.972Z,21.40
2023-02-15T22:50:29.694Z,32.23
2023-02-15T22:53:16.987Z,19.93
2023-02-15T22:56:06.218Z,21.67
2023-02-15T22:58:51.626Z,25.83
2023-02-15T23:04:42.506Z,21.87
2023-02-15T23:07:28.459Z,22.90
2023-02-15T23:10:24.450Z,24.77
2023-02-15T23:13:35.973Z,21.97
2023-02-15T23:16:21.510Z,23.43
2023-02-15T23:19:12.640Z,20.70
2023-02-15T23:21:58.433Z,20.40
2023-02-15T23:24:48.217Z,23.63
2023-02-15T23:27:52.229Z,21.10
2023-02-15T23:30:40.336Z,18.70
2023-02-15T23:33:35.026Z,20.57
2023-02-15T23:36:34.078Z,20.90
2023-02-15T23:39:42.185Z,19.93
2023-02-15T23:42:33.555Z,17.67
2023-02-15T23:45:22.756Z,20.10
2023-02-15T23:48:39.082Z,22.10
2023-02-15T23:51:32.976Z,18.53
2023-02-15T23:54:22.532Z,19.97
2023-02-15T23:57:13.030Z,20.33
