createdAt,value
2023-12-12T00:00:20.730Z,80.93
2023-12-12T00:02:49.608Z,81.13
2023-12-12T00:05:18.826Z,81.44
2023-12-12T00:08:08.551Z,81.94
2023-12-12T00:11:18.348Z,82.17
2023-12-12T00:13:45.436Z,82.35
2023-12-12T00:16:12.373Z,82.16
2023-12-12T00:18:41.502Z,82.24
2023-12-12T00:21:08.356Z,82.18
2023-12-12T00:23:40.053Z,81.59
2023-12-12T00:26:08.837Z,82.04
2023-12-12T00:28:37.039Z,81.78
2023-12-12T00:31:04.073Z,81.49
2023-12-12T00:33:34.072Z,81.58
2023-12-12T00:36:03.805Z,81.34
2023-12-12T00:38:30.647Z,82.09
2023-12-12T00:40:57.816Z,82.29
2023-12-12T00:43:25.607Z,82.00
2023-12-12T00:45:52.603Z,82.99
2023-12-12T00:48:21.980Z,82.60
2023-12-12T00:50:49.847Z,82.22
2023-12-12T00:53:18.993Z,82.03
2023-12-12T00:55:45.784Z,82.54
2023-12-12T00:58:12.667Z,83.00
2023-12-12T01:00:39.550Z,82.28
2023-12-12T01:03:06.307Z,83.52
2023-12-12T01:05:33.084Z,83.45
2023-12-12T01:07:59.938Z,83.10
2023-12-12T01:10:26.746Z,82.36
2023-12-12T01:12:53.535Z,82.07
2023-12-12T01:15:20.306Z,81.99
2023-12-12T01:17:47.448Z,81.69
2023-12-12T01:20:14.433Z,81.28
2023-12-12T01:22:41.235Z,81.26
2023-12-12T01:25:10.420Z,81.59
2023-12-12T01:27:37.311Z,82.22
2023-12-12T01:30:04.675Z,81.66
2023-12-12T01:32:31.789Z,81.99
2023-12-12T01:34:58.621Z,81.76
2023-12-12T01:37:27.253Z,81.25
2023-12-12T01:43:06.958Z,81.97
2023-12-12T01:45:34.164Z,81.93
2023-12-12T01:45:48.571Z,81.99
2023-12-12T01:48:01.039Z,83.13
2023-12-12T01:50:27.995Z,82.87
2023-12-12T01:52:55.751Z,83.17
2023-12-12T01:55:22.766Z,83.17
2023-12-12T01:57:50.947Z,83.41
2023-12-12T02:00:20.160Z,84.02
2023-12-12T02:02:47.072Z,83.28
2023-12-12T02:05:14.023Z,84.28
2023-12-12T02:07:42.015Z,84.85
2023-12-12T02:10:09.818Z,84.41
2023-12-12T02:12:36.621Z,84.66
2023-12-12T02:15:04.046Z,84.31
2023-12-12T02:17:34.761Z,84.34
2023-12-12T02:20:42.006Z,84.38
2023-12-12T02:23:07.005Z,84.39
2023-12-12T02:26:17.258Z,84.35
2023-12-12T02:28:44.423Z,85.41
2023-12-12T02:31:11.383Z,84.48
2023-12-12T02:33:38.308Z,84.87
2023-12-12T02:36:05.764Z,85.57
2023-12-12T02:38:32.550Z,85.21
2023-12-12T02:40:59.401Z,85.12
2023-12-12T02:43:26.222Z,84.86
2023-12-12T02:45:52.984Z,85.13
2023-12-12T02:48:20.044Z,83.39
2023-12-12T02:50:46.948Z,84.46
2023-12-12T02:53:13.926Z,84.21
2023-12-12T02:55:40.768Z,84.52
2023-12-12T02:58:07.707Z,84.00
2023-12-12T03:00:34.808Z,83.66
2023-12-12T03:03:03.829Z,82.72
2023-12-12T03:05:30.697Z,81.93
2023-12-12T03:07:57.535Z,82.57
2023-12-12T03:10:24.380Z,81.99
2023-12-12T03:12:52.465Z,82.89
2023-12-12T03:15:21.585Z,82.28
2023-12-12T03:17:50.805Z,81.74
2023-12-12T03:20:17.884Z,81.69
2023-12-12T03:22:44.928Z,81.33
2023-12-12T03:25:14.048Z,81.19
2023-12-12T03:27:40.880Z,81.62
2023-12-12T03:30:08.223Z,81.10
2023-12-12T03:32:35.160Z,81.33
2023-12-12T03:35:02.116Z,81.30
2023-12-12T03:37:29.253Z,81.63
2023-12-12T03:39:56.411Z,80.98
2023-12-12T03:42:23.412Z,80.84
2023-12-12T03:44:50.248Z,80.52
2023-12-12T03:47:17.248Z,80.15
2023-12-12T03:49:46.016Z,80.21
2023-12-12T03:52:26.366Z,80.10
2023-12-12T03:55:00.622Z,79.69
2023-12-12T03:57:27.524Z,79.98
2023-12-12T03:59:54.598Z,79.52
2023-12-12T04:02:21.398Z,79.89
2023-12-12T04:04:48.174Z,79.75
2023-12-12T04:07:15.038Z,79.47
2023-12-12T04:09:41.830Z,78.76
2023-12-12T04:12:08.735Z,79.22
2023-12-12T04:14:35.588Z,78.84
2023-12-12T04:17:04.517Z,79.22
2023-12-12T04:19:31.511Z,78.67
2023-12-12T04:21:58.340Z,78.82
2023-12-12T04:24:25.142Z,78.79
2023-12-12T04:26:52.060Z,78.84
2023-12-12T04:29:18.812Z,79.52
2023-12-12T04:31:49.168Z,79.92
2023-12-12T04:34:16.500Z,79.57
2023-12-12T04:36:43.415Z,79.95
2023-12-12T04:39:17.560Z,79.84
2023-12-12T04:41:45.206Z,79.60
2023-12-12T04:44:12.102Z,80.79
2023-12-12T04:46:42.279Z,80.81
2023-12-12T04:51:36.349Z,81.94
2023-12-12T04:54:03.324Z,81.47
2023-12-12T04:56:30.110Z,80.58
2023-12-12T04:58:57.920Z,80.71
2023-12-12T05:01:24.809Z,80.56
2023-12-12T05:03:51.856Z,81.37
2023-12-12T05:06:18.753Z,81.77
2023-12-12T05:08:46.397Z,82.09
2023-12-12T05:11:16.430Z,81.90
2023-12-12T05:13:43.785Z,82.40
2023-12-12T05:16:20.913Z,82.14
2023-12-12T05:18:56.018Z,82.71
2023-12-12T05:21:23.203Z,81.98
2023-12-12T05:23:50.639Z,81.44
2023-12-12T05:26:19.374Z,82.32
2023-12-12T05:28:47.170Z,82.63
2023-12-12T05:31:14.184Z,82.88
2023-12-12T05:33:41.843Z,82.43
2023-12-12T05:36:09.264Z,82.84
2023-12-12T05:38:39.259Z,83.90
2023-12-12T05:41:08.298Z,83.60
2023-12-12T05:43:35.464Z,83.27
2023-12-12T05:46:04.235Z,82.74
2023-12-12T05:48:31.793Z,82.49
2023-12-12T05:50:59.561Z,82.35
2023-12-12T05:53:28.176Z,82.22
2023-12-12T05:55:57.269Z,82.11
2023-12-12T05:58:24.490Z,82.07
2023-12-12T06:00:56.447Z,82.73
2023-12-12T06:03:23.828Z,82.53
2023-12-12T06:05:50.692Z,82.26
2023-12-12T06:08:20.165Z,81.78
2023-12-12T06:10:48.204Z,81.47
2023-12-12T06:13:15.175Z,81.33
2023-12-12T06:15:42.002Z,81.27
2023-12-12T06:18:09.032Z,83.79
2023-12-12T06:20:36.470Z,82.75
2023-12-12T06:23:03.305Z,82.61
2023-12-12T06:25:30.093Z,82.37
2023-12-12T06:27:57.534Z,81.46
2023-12-12T06:30:24.466Z,82.65
2023-12-12T06:32:51.420Z,83.56
2023-12-12T06:35:18.924Z,82.88
2023-12-12T06:37:46.199Z,82.99
2023-12-12T06:40:14.631Z,83.08
2023-12-12T06:42:43.425Z,83.81
2023-12-12T06:45:11.459Z,84.05
2023-12-12T06:47:38.387Z,82.97
2023-12-12T06:50:06.163Z,82.83
2023-12-12T06:52:36.347Z,82.83
2023-12-12T06:55:04.684Z,82.88
2023-12-12T06:57:31.784Z,82.16
2023-12-12T06:59:58.638Z,81.84
2023-12-12T07:02:25.468Z,82.40
2023-12-12T07:04:52.346Z,83.27
2023-12-12T07:07:19.303Z,82.88
2023-12-12T07:09:46.102Z,82.55
2023-12-12T07:15:11.058Z,82.54
2023-12-12T07:17:38.504Z,81.86
2023-12-12T07:20:07.128Z,81.77
2023-12-12T07:22:34.510Z,80.77
2023-12-12T07:25:01.987Z,80.51
2023-12-12T07:27:29.638Z,81.26
2023-12-12T07:29:57.028Z,80.80
2023-12-12T07:32:26.532Z,80.64
2023-12-12T07:34:55.243Z,81.32
2023-12-12T07:37:22.631Z,81.21
2023-12-12T07:39:50.157Z,80.50
2023-12-12T07:42:17.513Z,81.43
2023-12-12T07:44:44.975Z,81.41
2023-12-12T07:47:12.463Z,81.04
2023-12-12T07:49:39.980Z,80.14
2023-12-12T07:52:07.431Z,80.69
2023-12-12T07:54:34.860Z,80.51
2023-12-12T07:57:01.794Z,79.82
2023-12-12T07:59:28.588Z,79.24
2023-12-12T08:01:55.548Z,79.03
2023-12-12T08:04:22.480Z,79.15
2023-12-12T08:06:49.301Z,78.46
2023-12-12T08:09:16.724Z,78.17
2023-12-12T08:11:43.646Z,78.13
2023-12-12T08:14:10.597Z,76.96
2023-12-12T08:16:37.581Z,77.21
2023-12-12T08:19:04.516Z,76.76
2023-12-12T08:21:31.817Z,76.14
2023-12-12T08:23:58.899Z,75.87
2023-12-12T08:26:25.756Z,76.04
2023-12-12T08:28:52.940Z,75.02
2023-12-12T08:31:19.727Z,75.15
2023-12-12T08:33:46.623Z,75.93
2023-12-12T08:36:13.506Z,75.04
2023-12-12T08:38:40.330Z,74.87
2023-12-12T08:41:11.305Z,75.06
2023-12-12T08:43:41.206Z,74.69
2023-12-12T08:46:08.078Z,74.50
2023-12-12T08:48:34.973Z,75.24
2023-12-12T08:51:01.944Z,75.26
2023-12-12T08:53:28.772Z,74.62
2023-12-12T08:55:56.311Z,75.54
2023-12-12T08:58:24.438Z,75.67
2023-12-12T09:00:57.013Z,75.55
2023-12-12T09:03:24.671Z,74.85
2023-12-12T09:05:51.516Z,74.50
2023-12-12T09:08:18.496Z,74.28
2023-12-12T09:10:45.261Z,73.51
2023-12-12T09:13:12.113Z,72.96
2023-12-12T09:15:38.922Z,72.71
2023-12-12T09:18:16.783Z,72.53
2023-12-12T09:20:49.294Z,73.82
2023-12-12T09:23:17.771Z,72.24
2023-12-12T09:25:44.566Z,72.67
2023-12-12T09:28:11.787Z,71.52
2023-12-12T09:30:39.084Z,69.54
2023-12-12T09:33:05.977Z,69.58
2023-12-12T09:35:36.298Z,68.79
2023-12-12T09:38:03.813Z,68.64
2023-12-12T09:40:31.405Z,69.08
2023-12-12T09:42:58.739Z,69.63
2023-12-12T09:45:26.412Z,69.49
2023-12-12T09:47:55.521Z,69.29
2023-12-12T09:50:22.653Z,68.39
2023-12-12T09:52:50.995Z,68.01
2023-12-12T09:55:23.556Z,68.40
2023-12-12T09:57:50.734Z,69.93
2023-12-12T10:00:19.941Z,69.48
2023-12-12T10:02:47.646Z,68.67
2023-12-12T10:05:16.271Z,69.20
2023-12-12T10:07:49.893Z,68.71
2023-12-12T10:10:21.662Z,68.91
2023-12-12T10:12:51.092Z,69.15
2023-12-12T10:15:26.543Z,67.54
2023-12-12T10:18:00.757Z,67.39
2023-12-12T10:20:32.315Z,67.64
2023-12-12T10:23:04.052Z,66.99
2023-12-12T10:25:35.772Z,66.01
2023-12-12T10:28:03.413Z,66.72
2023-12-12T10:30:30.825Z,68.01
2023-12-12T10:32:57.865Z,66.44
2023-12-12T10:35:26.633Z,67.72
2023-12-12T10:37:54.525Z,69.40
2023-12-12T10:40:24.688Z,69.19
2023-12-12T10:42:53.287Z,70.59
2023-12-12T10:45:22.386Z,70.07
2023-12-12T10:47:52.973Z,71.72
2023-12-12T10:50:20.992Z,70.11
2023-12-12T10:52:50.429Z,69.75
2023-12-12T10:55:18.530Z,69.91
2023-12-12T10:57:48.180Z,68.71
2023-12-12T11:00:19.283Z,67.71
2023-12-12T11:02:49.233Z,67.70
2023-12-12T11:05:17.498Z,67.26
2023-12-12T11:07:49.577Z,69.19
2023-12-12T11:10:20.795Z,70.64
2023-12-12T11:12:59.550Z,70.18
2023-12-12T11:15:28.189Z,70.15
2023-12-12T11:17:55.169Z,71.25
2023-12-12T11:20:24.740Z,70.50
2023-12-12T11:22:53.462Z,70.50
2023-12-12T11:25:23.606Z,70.24
2023-12-12T11:27:53.646Z,71.00
2023-12-12T11:30:30.061Z,70.12
2023-12-12T11:32:57.478Z,69.67
2023-12-12T11:35:33.619Z,70.54
2023-12-12T11:38:32.042Z,70.42
2023-12-12T11:41:15.625Z,70.26
2023-12-12T11:43:42.821Z,70.21
2023-12-12T11:46:38.530Z,68.99
2023-12-12T11:49:25.041Z,69.50
2023-12-12T11:51:52.806Z,69.94
2023-12-12T11:54:24.161Z,71.57
2023-12-12T11:56:59.697Z,71.51
2023-12-12T11:59:29.082Z,71.34
2023-12-12T12:01:56.913Z,70.15
2023-12-12T12:04:23.789Z,69.85
2023-12-12T12:06:51.836Z,68.69
2023-12-12T12:09:18.736Z,70.20
2023-12-12T12:11:48.976Z,68.84
2023-12-12T12:14:18.488Z,68.24
2023-12-12T12:16:45.869Z,68.39
2023-12-12T12:19:40.911Z,68.09
2023-12-12T12:22:13.879Z,67.91
2023-12-12T12:24:48.284Z,68.23
2023-12-12T12:27:15.922Z,68.98
2023-12-12T12:29:42.972Z,67.96
2023-12-12T12:32:22.219Z,67.88
2023-12-12T12:34:49.171Z,68.42
2023-12-12T12:37:32.248Z,68.65
2023-12-12T12:39:59.147Z,68.64
2023-12-12T12:42:37.193Z,68.68
2023-12-12T12:45:05.493Z,68.54
2023-12-12T12:47:33.469Z,68.59
2023-12-12T12:50:00.786Z,68.30
2023-12-12T12:52:27.770Z,68.33
2023-12-12T12:54:54.641Z,67.82
2023-12-12T12:57:21.620Z,68.07
2023-12-12T12:59:48.491Z,69.04
2023-12-12T13:02:15.269Z,69.05
2023-12-12T13:04:42.203Z,69.45
2023-12-12T13:07:09.192Z,69.65
2023-12-12T13:09:36.736Z,70.03
2023-12-12T13:12:07.035Z,70.70
2023-12-12T13:14:34.177Z,69.87
2023-12-12T13:17:01.238Z,71.23
2023-12-12T13:19:28.682Z,70.88
2023-12-12T13:21:56.124Z,70.18
2023-12-12T13:24:23.521Z,69.99
2023-12-12T13:26:54.365Z,69.66
2023-12-12T13:29:21.282Z,70.65
2023-12-12T13:31:48.256Z,70.11
2023-12-12T13:34:15.128Z,70.86
2023-12-12T13:36:43.281Z,70.37
2023-12-12T13:39:16.214Z,70.46
2023-12-12T13:41:45.901Z,70.83
2023-12-12T13:44:13.405Z,71.69
2023-12-12T13:46:40.287Z,71.15
2023-12-12T13:49:07.989Z,71.69
2023-12-12T13:51:43.998Z,71.93
2023-12-12T13:54:14.840Z,73.29
2023-12-12T13:56:41.953Z,73.44
2023-12-12T13:59:08.833Z,72.88
2023-12-12T14:01:36.080Z,72.58
2023-12-12T14:04:04.020Z,72.97
2023-12-12T14:06:31.117Z,72.45
2023-12-12T14:08:58.100Z,73.06
2023-12-12T14:11:26.352Z,72.66
2023-12-12T14:13:53.672Z,73.44
2023-12-12T14:16:28.013Z,73.27
2023-12-12T14:18:57.045Z,73.55
2023-12-12T14:21:24.095Z,73.50
2023-12-12T14:23:50.966Z,73.07
2023-12-12T14:26:18.775Z,73.02
2023-12-12T14:28:49.985Z,73.87
2023-12-12T14:31:18.413Z,74.00
2023-12-12T14:33:47.581Z,73.87
2023-12-12T14:36:15.324Z,73.59
2023-12-12T14:38:45.193Z,73.80
2023-12-12T14:41:14.014Z,73.33
2023-12-12T14:43:47.897Z,73.60
2023-12-12T14:46:15.831Z,73.06
2023-12-12T14:48:42.726Z,73.49
2023-12-12T14:51:09.865Z,73.64
2023-12-12T14:53:36.588Z,73.27
2023-12-12T14:56:04.297Z,73.50
2023-12-12T14:58:31.152Z,73.77
2023-12-12T15:01:00.012Z,73.87
2023-12-12T15:03:27.388Z,74.15
2023-12-12T15:05:54.242Z,73.51
2023-12-12T15:08:21.229Z,74.48
2023-12-12T15:10:48.085Z,73.77
2023-12-12T15:13:15.455Z,74.07
2023-12-12T15:15:42.385Z,74.35
2023-12-12T15:18:09.433Z,74.13
2023-12-12T15:20:37.364Z,73.79
2023-12-12T15:23:05.544Z,74.13
2023-12-12T15:25:39.297Z,74.55
2023-12-12T15:28:24.457Z,74.94
2023-12-12T15:30:56.257Z,75.14
2023-12-12T15:33:24.013Z,75.52
2023-12-12T15:35:51.153Z,75.43
2023-12-12T15:38:17.950Z,75.29
2023-12-12T15:40:50.480Z,75.70
2023-12-12T15:43:18.732Z,75.15
2023-12-12T15:45:45.596Z,75.80
2023-12-12T15:48:12.467Z,76.04
2023-12-12T15:50:39.265Z,76.19
2023-12-12T15:53:06.273Z,75.69
2023-12-12T15:55:33.367Z,75.77
2023-12-12T15:58:00.379Z,75.87
2023-12-12T16:00:27.331Z,76.04
2023-12-12T16:02:54.348Z,75.81
2023-12-12T16:05:21.366Z,75.78
2023-12-12T16:07:48.893Z,76.12
2023-12-12T16:10:16.722Z,75.58
2023-12-12T16:12:43.742Z,75.61
2023-12-12T16:15:11.867Z,76.30
2023-12-12T16:17:39.705Z,76.85
2023-12-12T16:20:08.375Z,76.49
2023-12-12T16:22:38.710Z,76.53
2023-12-12T16:25:11.137Z,75.93
2023-12-12T16:27:38.024Z,76.38
2023-12-12T16:30:07.237Z,76.52
2023-12-12T16:32:34.489Z,76.15
2023-12-12T16:35:01.940Z,76.05
2023-12-12T16:37:28.794Z,75.61
2023-12-12T16:39:58.811Z,75.70
2023-12-12T16:42:27.445Z,76.15
2023-12-12T16:44:55.326Z,76.01
2023-12-12T16:47:23.468Z,75.71
2023-12-12T16:49:50.511Z,76.21
2023-12-12T16:52:19.250Z,75.83
2023-12-12T16:54:46.152Z,76.27
2023-12-12T16:57:12.994Z,76.57
2023-12-12T16:59:39.817Z,76.55
2023-12-12T17:02:06.866Z,76.67
2023-12-12T17:04:34.126Z,76.37
2023-12-12T17:07:02.994Z,76.15
2023-12-12T17:09:29.858Z,76.30
2023-12-12T17:11:57.257Z,76.59
2023-12-12T17:14:23.991Z,76.15
2023-12-12T17:16:51.474Z,76.24
2023-12-12T17:19:23.075Z,76.94
2023-12-12T17:21:52.830Z,76.81
2023-12-12T17:24:19.816Z,77.34
2023-12-12T17:26:47.280Z,76.48
2023-12-12T17:29:14.065Z,76.02
2023-12-12T17:31:41.722Z,78.82
2023-12-12T17:34:08.690Z,77.74
2023-12-12T17:36:35.530Z,77.45
2023-12-12T17:39:02.218Z,77.03
2023-12-12T17:41:29.616Z,76.88
2023-12-12T17:43:56.424Z,77.29
2023-12-12T17:46:23.246Z,77.67
2023-12-12T17:48:50.107Z,77.81
2023-12-12T17:51:17.067Z,77.45
2023-12-12T17:53:43.775Z,77.17
2023-12-12T17:56:10.685Z,77.41
2023-12-12T17:58:37.509Z,77.00
2023-12-12T18:01:05.536Z,78.90
2023-12-12T18:03:32.501Z,78.42
2023-12-12T18:05:59.591Z,77.47
2023-12-12T18:08:28.177Z,77.34
2023-12-12T18:10:55.225Z,76.82
2023-12-12T18:13:23.928Z,76.86
2023-12-12T18:15:50.910Z,76.38
2023-12-12T18:18:18.284Z,76.71
2023-12-12T18:20:51.048Z,76.53
2023-12-12T18:23:17.850Z,76.31
2023-12-12T18:25:44.925Z,76.70
2023-12-12T18:28:11.810Z,76.78
2023-12-12T18:30:44.611Z,77.51
2023-12-12T18:33:11.737Z,77.09
2023-12-12T18:35:38.863Z,76.19
2023-12-12T18:38:05.859Z,76.21
2023-12-12T18:40:33.197Z,77.05
2023-12-12T18:43:00.028Z,77.38
2023-12-12T18:45:27.210Z,77.72
2023-12-12T18:47:54.811Z,78.52
2023-12-12T18:50:21.717Z,78.61
2023-12-12T18:52:48.986Z,78.21
2023-12-12T18:55:16.152Z,78.21
2023-12-12T18:57:42.908Z,78.45
2023-12-12T19:00:13.910Z,78.41
2023-12-12T19:02:41.966Z,77.90
2023-12-12T19:05:10.788Z,78.65
2023-12-12T19:07:38.481Z,78.58
2023-12-12T19:10:08.966Z,78.00
2023-12-12T19:12:40.655Z,79.28
2023-12-12T19:15:08.655Z,79.75
2023-12-12T19:17:35.931Z,78.47
2023-12-12T19:20:08.565Z,79.48
2023-12-12T19:22:36.712Z,79.42
2023-12-12T19:25:03.842Z,78.81
2023-12-12T19:27:30.984Z,78.74
2023-12-12T19:29:57.969Z,78.68
2023-12-12T19:32:26.005Z,78.84
2023-12-12T19:34:56.837Z,78.64
2023-12-12T19:37:24.651Z,79.86
2023-12-12T19:39:52.767Z,79.80
2023-12-12T19:42:21.206Z,78.74
2023-12-12T19:44:50.378Z,78.42
2023-12-12T19:47:17.237Z,78.85
2023-12-12T19:49:46.710Z,78.68
2023-12-12T19:52:15.863Z,78.36
2023-12-12T19:54:42.664Z,78.57
2023-12-12T19:57:11.353Z,78.10
2023-12-12T19:59:39.760Z,78.10
2023-12-12T20:02:06.745Z,78.15
2023-12-12T20:04:33.670Z,78.27
2023-12-12T20:07:00.562Z,78.23
2023-12-12T20:09:27.328Z,77.73
2023-12-12T20:11:54.235Z,78.11
2023-12-12T20:14:21.276Z,77.96
2023-12-12T20:16:48.695Z,77.93
2023-12-12T20:19:15.688Z,78.59
2023-12-12T20:21:42.493Z,79.28
2023-12-12T20:24:09.325Z,79.03
2023-12-12T20:26:42.633Z,79.72
2023-12-12T20:29:15.535Z,79.66
2023-12-12T20:31:42.608Z,80.32
2023-12-12T20:34:09.590Z,78.81
2023-12-12T20:36:36.434Z,78.79
2023-12-12T20:39:03.684Z,79.33
2023-12-12T20:41:32.299Z,79.33
2023-12-12T20:44:00.220Z,78.82
2023-12-12T20:46:27.179Z,78.90
2023-12-12T20:48:54.286Z,78.97
2023-12-12T20:51:21.138Z,79.29
2023-12-12T20:53:47.892Z,79.16
2023-12-12T20:56:15.120Z,78.96
2023-12-12T20:58:42.287Z,78.78
2023-12-12T21:01:11.168Z,78.77
2023-12-12T21:03:37.961Z,78.29
2023-12-12T21:06:04.995Z,78.72
2023-12-12T21:08:31.843Z,79.84
2023-12-12T21:11:01.505Z,79.06
2023-12-12T21:13:28.381Z,78.20
2023-12-12T21:15:55.316Z,79.73
2023-12-12T21:18:25.544Z,79.45
2023-12-12T21:20:53.800Z,79.14
2023-12-12T21:23:22.345Z,79.00
2023-12-12T21:25:49.278Z,78.23
2023-12-12T21:28:16.184Z,79.31
2023-12-12T21:30:43.178Z,79.96
2023-12-12T21:33:10.114Z,79.29
2023-12-12T21:35:37.087Z,79.33
2023-12-12T21:38:04.369Z,78.71
2023-12-12T21:40:31.476Z,78.51
2023-12-12T21:42:58.311Z,78.50
2023-12-12T21:45:25.208Z,78.56
2023-12-12T21:47:55.049Z,78.54
2023-12-12T21:50:22.191Z,78.30
2023-12-12T21:52:53.947Z,78.29
2023-12-12T21:55:20.741Z,78.70
2023-12-12T21:57:47.950Z,79.57
2023-12-12T22:00:15.219Z,78.78
2023-12-12T22:02:42.342Z,78.25
2023-12-12T22:05:09.817Z,79.01
2023-12-12T22:07:37.181Z,79.42
2023-12-12T22:10:04.669Z,78.63
2023-12-12T22:12:31.623Z,78.34
2023-12-12T22:14:58.390Z,78.69
2023-12-12T22:17:25.729Z,78.99
2023-12-12T22:20:01.800Z,78.35
2023-12-12T22:22:33.259Z,78.64
2023-12-12T22:25:00.367Z,78.02
2023-12-12T22:27:27.126Z,78.06
2023-12-12T22:29:54.118Z,78.22
2023-12-12T22:32:20.945Z,78.18
2023-12-12T22:34:47.741Z,78.54
2023-12-12T22:37:14.466Z,78.09
2023-12-12T22:39:41.346Z,78.27
2023-12-12T22:42:08.219Z,78.26
2023-12-12T22:44:37.442Z,77.86
2023-12-12T22:47:04.600Z,77.78
2023-12-12T22:49:31.582Z,78.13
2023-12-12T22:51:58.627Z,78.17
2023-12-12T22:54:25.337Z,77.71
2023-12-12T22:56:52.129Z,78.54
2023-12-12T22:59:19.913Z,77.70
2023-12-12T23:01:49.171Z,78.50
2023-12-12T23:04:16.026Z,78.13
2023-12-12T23:06:43.366Z,78.17
2023-12-12T23:09:11.695Z,77.93
2023-12-12T23:11:38.803Z,77.65
2023-12-12T23:14:05.798Z,77.62
2023-12-12T23:16:34.376Z,78.11
2023-12-12T23:19:01.303Z,78.18
2023-12-12T23:21:30.272Z,77.83
2023-12-12T23:24:17.419Z,77.93
2023-12-12T23:27:16.629Z,78.06
2023-12-12T23:29:42.041Z,77.80
2023-12-12T23:32:11.182Z,78.23
2023-12-12T23:34:38.024Z,78.45
2023-12-12T23:37:05.159Z,78.82
2023-12-12T23:39:31.898Z,78.36
2023-12-12T23:42:00.435Z,78.19
2023-12-12T23:44:27.280Z,78.02
2023-12-12T23:46:54.149Z,77.75
2023-12-12T23:49:21.222Z,78.21
2023-12-12T23:51:49.553Z,78.60
2023-12-12T23:54:18.372Z,78.49
2023-12-12T23:56:47.955Z,78.46
2023-12-12T23:59:17.315Z,78.17
