createdAt,value
2024-05-09T00:00:39.588Z,21.6
2024-05-09T00:02:23.199Z,21.6
2024-05-09T00:04:06.883Z,21.6
2024-05-09T00:05:50.660Z,21.6
2024-05-09T00:07:34.232Z,21.6
2024-05-09T00:09:17.966Z,21.6
2024-05-09T00:11:01.674Z,21.6
2024-05-09T00:12:45.326Z,21.6
2024-05-09T00:14:29.033Z,21.6
2024-05-09T00:16:12.934Z,21.6
2024-05-09T00:17:56.481Z,21.6
2024-05-09T00:19:40.181Z,21.6
2024-05-09T00:21:23.852Z,21.6
2024-05-09T00:23:07.546Z,21.6
2024-05-09T00:24:51.362Z,21.6
2024-05-09T00:26:34.963Z,21.6
2024-05-09T00:28:18.645Z,21.6
2024-05-09T00:30:02.469Z,21.6
2024-05-09T00:31:47.141Z,21.6
2024-05-09T00:35:13.463Z,21.6
2024-05-09T00:36:57.167Z,21.6
2024-05-09T00:38:40.903Z,21.6
2024-05-09T00:40:24.573Z,21.6
2024-05-09T00:42:08.272Z,21.6
2024-05-09T00:43:51.980Z,21.6
2024-05-09T00:45:35.676Z,21.6
2024-05-09T00:47:19.379Z,21.6
2024-05-09T00:49:03.081Z,21.6
2024-05-09T00:50:46.783Z,21.6
2024-05-09T00:52:30.551Z,21.6
2024-05-09T00:54:14.197Z,21.6
2024-05-09T00:55:57.902Z,21.6
2024-05-09T00:57:41.602Z,21.6
2024-05-09T00:59:25.300Z,21.6
2024-05-09T01:01:09.015Z,21.6
2024-05-09T01:02:52.768Z,21.6
2024-05-09T01:04:36.417Z,21.6
2024-05-09T01:06:20.117Z,21.6
2024-05-09T01:08:03.842Z,21.6
2024-05-09T01:09:47.525Z,21.6
2024-05-09T01:11:31.217Z,21.6
2024-05-09T01:13:14.921Z,21.6
2024-05-09T01:14:58.643Z,21.6
2024-05-09T01:16:42.440Z,21.6
2024-05-09T01:18:26.033Z,21.6
2024-05-09T01:20:09.731Z,21.5
2024-05-09T01:21:53.432Z,21.5
2024-05-09T01:23:37.182Z,21.5
2024-05-09T01:25:20.849Z,21.5
2024-05-09T01:27:04.540Z,21.5
2024-05-09T01:28:48.261Z,21.6
2024-05-09T01:30:31.944Z,21.5
2024-05-09T01:32:15.652Z,21.5
2024-05-09T01:33:59.345Z,21.5
2024-05-09T01:35:43.126Z,21.5
2024-05-09T01:37:26.767Z,21.5
2024-05-09T01:39:10.463Z,21.5
2024-05-09T01:40:54.159Z,21.5
2024-05-09T01:42:37.876Z,21.5
2024-05-09T01:46:05.284Z,21.5
2024-05-09T01:47:48.975Z,21.5
2024-05-09T01:49:32.676Z,21.5
2024-05-09T01:51:16.401Z,21.5
2024-05-09T01:53:00.081Z,21.5
2024-05-09T01:56:27.503Z,21.5
2024-05-09T01:58:11.193Z,21.5
2024-05-09T01:59:54.892Z,21.5
2024-05-09T02:01:38.610Z,21.5
2024-05-09T02:03:22.299Z,21.5
2024-05-09T02:05:06.017Z,21.5
2024-05-09T02:06:49.741Z,21.5
2024-05-09T02:08:33.419Z,21.5
2024-05-09T02:10:17.111Z,21.5
2024-05-09T02:12:00.816Z,21.5
2024-05-09T02:13:44.525Z,21.5
2024-05-09T02:15:28.233Z,21.5
2024-05-09T02:17:11.967Z,21.5
2024-05-09T02:18:55.626Z,21.5
2024-05-09T02:20:39.416Z,21.5
2024-05-09T02:22:23.030Z,21.5
2024-05-09T02:24:06.746Z,21.5
2024-05-09T02:25:50.425Z,21.5
2024-05-09T02:27:34.140Z,21.5
2024-05-09T02:29:17.841Z,21.5
2024-05-09T02:31:01.532Z,21.5
2024-05-09T02:32:45.237Z,21.5
2024-05-09T02:34:29.127Z,21.5
2024-05-09T02:36:12.663Z,21.5
2024-05-09T02:37:56.345Z,21.5
2024-05-09T02:39:40.060Z,21.5
2024-05-09T02:41:23.747Z,21.5
2024-05-09T02:43:07.462Z,21.5
2024-05-09T02:44:51.159Z,21.5
2024-05-09T02:46:34.851Z,21.5
2024-05-09T02:48:18.560Z,21.5
2024-05-09T02:50:02.275Z,21.5
2024-05-09T02:51:45.968Z,21.5
2024-05-09T02:53:29.673Z,21.5
2024-05-09T02:55:13.356Z,21.5
2024-05-09T02:56:57.080Z,21.5
2024-05-09T02:58:40.778Z,21.5
2024-05-09T03:00:24.473Z,21.5
2024-05-09T03:02:08.183Z,21.5
2024-05-09T03:03:51.882Z,21.5
2024-05-09T03:05:35.580Z,21.5
2024-05-09T03:07:19.279Z,21.5
2024-05-09T03:09:03.163Z,21.5
2024-05-09T03:10:46.688Z,21.5
2024-05-09T03:12:30.379Z,21.5
2024-05-09T03:14:14.093Z,21.5
2024-05-09T03:15:57.799Z,21.5
2024-05-09T03:17:41.487Z,21.5
2024-05-09T03:19:25.192Z,21.5
2024-05-09T03:21:08.888Z,21.5
2024-05-09T03:22:52.600Z,21.5
2024-05-09T03:24:36.310Z,21.5
2024-05-09T03:26:20.013Z,21.5
2024-05-09T03:28:03.718Z,21.5
2024-05-09T03:29:47.423Z,21.5
2024-05-09T03:31:31.151Z,21.5
2024-05-09T03:33:14.829Z,21.5
2024-05-09T03:34:58.514Z,21.5
2024-05-09T03:36:42.226Z,21.5
2024-05-09T03:38:25.928Z,21.5
2024-05-09T03:40:09.619Z,21.5
2024-05-09T03:41:53.326Z,21.5
2024-05-09T03:43:37.025Z,21.5
2024-05-09T03:45:20.731Z,21.5
2024-05-09T03:47:04.431Z,21.5
2024-05-09T03:48:48.135Z,21.5
2024-05-09T03:50:31.835Z,21.5
2024-05-09T03:52:15.540Z,21.5
2024-05-09T03:53:59.241Z,21.5
2024-05-09T03:55:42.957Z,21.5
2024-05-09T03:57:26.650Z,21.5
2024-05-09T03:59:10.356Z,21.5
2024-05-09T04:00:54.070Z,21.5
2024-05-09T04:02:37.749Z,21.5
2024-05-09T04:04:21.453Z,21.5
2024-05-09T04:06:05.161Z,21.5
2024-05-09T04:07:48.855Z,21.5
2024-05-09T04:09:32.569Z,21.5
2024-05-09T04:11:16.264Z,21.5
2024-05-09T04:12:59.969Z,21.5
2024-05-09T04:14:43.674Z,21.5
2024-05-09T04:16:27.372Z,21.5
2024-05-09T04:19:54.793Z,21.5
2024-05-09T04:21:38.474Z,21.5
2024-05-09T04:23:22.182Z,21.5
2024-05-09T04:25:05.896Z,21.5
2024-05-09T04:26:49.582Z,21.5
2024-05-09T04:28:33.292Z,21.5
2024-05-09T04:30:16.990Z,21.5
2024-05-09T04:32:00.724Z,21.5
2024-05-09T04:33:44.401Z,21.5
2024-05-09T04:35:28.093Z,21.5
2024-05-09T04:37:11.797Z,21.5
2024-05-09T04:38:55.506Z,21.5
2024-05-09T04:40:39.202Z,21.5
2024-05-09T04:42:23.009Z,21.5
2024-05-09T04:44:06.619Z,21.5
2024-05-09T04:45:50.366Z,21.5
2024-05-09T04:47:34.018Z,21.6
2024-05-09T04:49:17.720Z,21.6
2024-05-09T04:51:01.422Z,21.5
2024-05-09T04:52:45.141Z,21.5
2024-05-09T04:54:28.829Z,21.5
2024-05-09T04:56:12.529Z,21.5
2024-05-09T04:57:56.219Z,21.5
2024-05-09T04:59:39.938Z,21.5
2024-05-09T05:01:23.789Z,21.6
2024-05-09T05:03:07.328Z,21.6
2024-05-09T05:04:51.034Z,21.6
2024-05-09T05:06:34.762Z,21.6
2024-05-09T05:08:18.489Z,21.6
2024-05-09T05:10:02.144Z,21.6
2024-05-09T05:11:45.846Z,21.6
2024-05-09T05:13:29.850Z,21.6
2024-05-09T05:15:13.255Z,21.6
2024-05-09T05:16:56.962Z,21.6
2024-05-09T05:18:40.684Z,21.6
2024-05-09T05:20:24.359Z,21.6
2024-05-09T05:22:08.061Z,21.6
2024-05-09T05:23:51.804Z,21.6
2024-05-09T05:25:35.485Z,21.6
2024-05-09T05:27:19.162Z,21.6
2024-05-09T05:29:02.881Z,21.6
2024-05-09T05:30:46.611Z,21.6
2024-05-09T05:32:30.275Z,21.6
2024-05-09T05:34:13.988Z,21.6
2024-05-09T05:35:57.677Z,21.6
2024-05-09T05:37:41.401Z,21.6
2024-05-09T05:39:25.099Z,21.6
2024-05-09T05:41:08.788Z,21.6
2024-05-09T05:42:52.488Z,21.6
2024-05-09T05:44:36.190Z,21.6
2024-05-09T05:46:19.893Z,21.6
2024-05-09T05:48:03.603Z,21.6
2024-05-09T05:49:47.326Z,21.6
2024-05-09T05:51:31.015Z,21.6
2024-05-09T05:53:14.704Z,21.6
2024-05-09T05:54:58.410Z,21.6
2024-05-09T05:56:42.114Z,21.6
2024-05-09T05:58:25.801Z,21.6
2024-05-09T06:00:09.514Z,21.6
2024-05-09T06:01:53.215Z,21.6
2024-05-09T06:03:36.915Z,21.6
2024-05-09T06:05:20.619Z,21.6
2024-05-09T06:07:04.326Z,21.6
2024-05-09T06:08:48.189Z,21.6
2024-05-09T06:10:31.726Z,21.7
2024-05-09T06:12:15.422Z,21.7
2024-05-09T06:13:59.163Z,21.7
2024-05-09T06:15:42.828Z,21.7
2024-05-09T06:17:26.525Z,21.7
2024-05-09T06:19:10.249Z,21.7
2024-05-09T06:20:54.024Z,21.7
2024-05-09T06:22:37.641Z,21.7
2024-05-09T06:24:21.340Z,21.7
2024-05-09T06:26:05.037Z,21.7
2024-05-09T06:27:48.739Z,21.7
2024-05-09T06:29:32.432Z,21.8
2024-05-09T06:31:16.140Z,21.8
2024-05-09T06:32:59.856Z,21.8
2024-05-09T06:34:43.552Z,21.8
2024-05-09T06:36:27.406Z,21.8
2024-05-09T06:38:10.966Z,21.8
2024-05-09T06:39:54.651Z,21.8
2024-05-09T06:41:38.473Z,21.9
2024-05-09T06:43:22.053Z,21.9
2024-05-09T06:45:05.765Z,21.9
2024-05-09T06:46:49.461Z,21.9
2024-05-09T06:48:33.343Z,21.9
2024-05-09T06:50:16.877Z,21.9
2024-05-09T06:52:00.578Z,21.9
2024-05-09T06:53:44.398Z,21.9
2024-05-09T06:55:28.032Z,21.8
2024-05-09T06:57:11.814Z,21.8
2024-05-09T06:58:55.399Z,21.8
2024-05-09T07:00:39.152Z,21.8
2024-05-09T07:02:22.949Z,21.8
2024-05-09T07:04:06.500Z,21.8
2024-05-09T07:05:50.196Z,21.8
2024-05-09T07:07:33.964Z,21.8
2024-05-09T07:09:17.693Z,21.7
2024-05-09T07:11:01.308Z,21.7
2024-05-09T07:12:45.069Z,21.7
2024-05-09T07:14:28.712Z,21.7
2024-05-09T07:16:12.492Z,21.7
2024-05-09T07:17:56.130Z,21.7
2024-05-09T07:19:39.865Z,21.7
2024-05-09T07:21:23.540Z,21.7
2024-05-09T07:23:07.299Z,21.7
2024-05-09T07:24:50.926Z,21.7
2024-05-09T07:26:34.629Z,21.7
2024-05-09T07:28:18.336Z,21.7
2024-05-09T07:30:02.148Z,21.7
2024-05-09T07:31:45.878Z,21.7
2024-05-09T07:33:29.515Z,21.7
2024-05-09T07:35:13.139Z,21.7
2024-05-09T07:36:56.844Z,21.7
2024-05-09T07:38:40.552Z,21.7
2024-05-09T07:40:24.249Z,21.7
2024-05-09T07:42:07.959Z,21.7
2024-05-09T07:43:51.729Z,21.7
2024-05-09T07:45:35.365Z,21.7
2024-05-09T07:47:19.080Z,21.7
2024-05-09T07:49:02.768Z,21.7
2024-05-09T07:50:46.466Z,21.7
2024-05-09T07:52:30.167Z,21.7
2024-05-09T07:54:13.873Z,21.7
2024-05-09T07:55:57.684Z,21.7
2024-05-09T07:57:41.271Z,21.7
2024-05-09T07:59:24.980Z,21.7
2024-05-09T08:01:08.683Z,21.7
2024-05-09T08:02:52.387Z,21.7
2024-05-09T08:04:36.893Z,21.7
2024-05-09T08:06:19.789Z,21.7
2024-05-09T08:08:03.492Z,21.7
2024-05-09T08:09:47.213Z,21.7
2024-05-09T08:11:30.892Z,21.7
2024-05-09T08:13:14.599Z,21.7
2024-05-09T08:14:58.290Z,21.7
2024-05-09T08:16:41.998Z,21.7
2024-05-09T08:18:25.775Z,21.7
2024-05-09T08:20:09.398Z,21.7
2024-05-09T08:21:53.098Z,21.7
2024-05-09T08:23:36.812Z,21.7
2024-05-09T08:25:20.509Z,21.7
2024-05-09T08:27:04.209Z,21.7
2024-05-09T08:28:47.928Z,21.7
2024-05-09T08:30:31.610Z,21.7
2024-05-09T08:32:15.323Z,21.7
2024-05-09T08:33:59.011Z,21.7
2024-05-09T08:35:42.729Z,21.7
2024-05-09T08:37:26.439Z,21.7
2024-05-09T08:39:10.123Z,21.7
2024-05-09T08:40:53.962Z,21.6
2024-05-09T08:42:37.553Z,21.6
2024-05-09T08:44:21.486Z,21.6
2024-05-09T08:46:05.088Z,21.6
2024-05-09T08:47:48.636Z,21.6
2024-05-09T08:49:32.462Z,21.6
2024-05-09T08:51:16.157Z,21.6
2024-05-09T08:52:59.742Z,21.6
2024-05-09T08:54:43.456Z,21.6
2024-05-09T08:56:27.183Z,21.6
2024-05-09T08:58:10.854Z,21.6
2024-05-09T08:59:54.584Z,21.6
2024-05-09T09:01:38.427Z,21.6
2024-05-09T09:03:22.047Z,21.6
2024-05-09T09:05:05.669Z,21.6
2024-05-09T09:06:49.391Z,21.6
2024-05-09T09:08:33.085Z,21.6
2024-05-09T09:10:16.772Z,21.7
2024-05-09T09:12:00.544Z,21.7
2024-05-09T09:13:44.203Z,21.7
2024-05-09T09:15:27.877Z,21.7
2024-05-09T09:17:11.580Z,21.7
2024-05-09T09:18:55.282Z,21.7
2024-05-09T09:20:38.990Z,21.7
2024-05-09T09:22:22.700Z,21.7
2024-05-09T09:24:06.390Z,21.7
2024-05-09T09:25:50.097Z,21.8
2024-05-09T09:27:33.813Z,21.8
2024-05-09T09:29:17.497Z,21.8
2024-05-09T09:31:01.206Z,21.8
2024-05-09T09:32:44.983Z,21.8
2024-05-09T09:34:28.601Z,21.8
2024-05-09T09:36:12.310Z,21.8
2024-05-09T09:37:56.098Z,21.8
2024-05-09T09:39:39.721Z,21.8
2024-05-09T09:41:23.418Z,21.8
2024-05-09T09:43:07.118Z,21.8
2024-05-09T09:44:50.826Z,21.8
2024-05-09T09:46:34.577Z,21.8
2024-05-09T09:48:18.242Z,21.8
2024-05-09T09:50:01.936Z,21.8
2024-05-09T09:51:45.620Z,21.8
2024-05-09T09:53:29.344Z,21.8
2024-05-09T09:55:13.038Z,21.8
2024-05-09T09:56:56.739Z,21.8
2024-05-09T09:58:40.455Z,21.8
2024-05-09T10:00:24.168Z,21.8
2024-05-09T10:02:07.837Z,21.8
2024-05-09T10:03:51.553Z,21.9
2024-05-09T10:05:35.342Z,21.9
2024-05-09T10:07:19.124Z,21.9
2024-05-09T10:09:02.672Z,21.9
2024-05-09T10:10:46.354Z,21.9
2024-05-09T10:12:30.074Z,21.9
2024-05-09T10:14:13.792Z,21.9
2024-05-09T10:15:57.486Z,21.9
2024-05-09T10:17:41.185Z,21.9
2024-05-09T10:19:24.865Z,21.9
2024-05-09T10:21:08.621Z,21.9
2024-05-09T10:22:52.284Z,21.9
2024-05-09T10:24:35.980Z,21.9
2024-05-09T10:26:19.716Z,21.9
2024-05-09T10:28:03.436Z,21.9
2024-05-09T10:29:47.080Z,21.9
2024-05-09T10:31:30.864Z,21.9
2024-05-09T10:33:14.488Z,21.9
2024-05-09T10:34:58.349Z,21.9
2024-05-09T10:36:41.916Z,21.9
2024-05-09T10:38:25.584Z,21.9
2024-05-09T10:40:09.324Z,21.9
2024-05-09T10:41:53.050Z,22
2024-05-09T10:43:36.758Z,22
2024-05-09T10:45:20.430Z,22
2024-05-09T10:47:04.105Z,22
2024-05-09T10:48:47.847Z,22
2024-05-09T10:50:31.518Z,22
2024-05-09T10:52:15.213Z,22
2024-05-09T10:53:59.132Z,22
2024-05-09T10:55:42.635Z,22
2024-05-09T10:57:26.365Z,22
2024-05-09T10:59:10.048Z,22
2024-05-09T11:00:53.732Z,22
2024-05-09T11:02:37.428Z,22
2024-05-09T11:04:21.168Z,22
2024-05-09T11:06:04.941Z,22
2024-05-09T11:07:48.530Z,22.1
2024-05-09T11:11:15.946Z,22
2024-05-09T11:12:59.639Z,22
2024-05-09T11:14:43.534Z,22
2024-05-09T11:16:27.074Z,22
2024-05-09T11:18:10.751Z,22
2024-05-09T11:19:54.527Z,22
2024-05-09T11:21:38.188Z,22
2024-05-09T11:25:05.563Z,22
2024-05-09T11:26:49.295Z,22.1
2024-05-09T11:28:32.981Z,22.1
2024-05-09T11:30:16.683Z,22.1
2024-05-09T11:32:00.379Z,22.1
2024-05-09T11:33:44.095Z,22.1
2024-05-09T11:35:27.775Z,22.1
2024-05-09T11:37:11.513Z,22.1
2024-05-09T11:38:55.227Z,22.1
2024-05-09T11:40:38.884Z,22.1
2024-05-09T11:42:22.572Z,22
2024-05-09T11:44:06.296Z,22
2024-05-09T11:45:50.085Z,22
2024-05-09T11:47:33.689Z,22
2024-05-09T11:49:17.406Z,22
2024-05-09T11:51:02.008Z,21.9
2024-05-09T11:52:44.786Z,21.9
2024-05-09T11:54:28.519Z,21.9
2024-05-09T11:56:12.213Z,21.9
2024-05-09T11:57:56.063Z,21.9
2024-05-09T11:59:39.618Z,22
2024-05-09T12:01:23.305Z,22
2024-05-09T12:03:07.091Z,22
2024-05-09T12:04:50.737Z,22
2024-05-09T12:06:34.409Z,22
2024-05-09T12:08:18.120Z,22
2024-05-09T12:10:01.853Z,22
2024-05-09T12:11:45.525Z,22
2024-05-09T12:13:29.228Z,22
2024-05-09T12:15:12.923Z,22
2024-05-09T12:16:56.631Z,22
2024-05-09T12:18:40.328Z,22
2024-05-09T12:20:24.031Z,22
2024-05-09T12:22:07.732Z,22.1
2024-05-09T12:23:51.441Z,22.1
2024-05-09T12:25:36.104Z,22.1
2024-05-09T12:27:18.845Z,22.1
2024-05-09T12:29:02.563Z,22.1
2024-05-09T12:30:46.258Z,22.1
2024-05-09T12:32:29.951Z,22.1
2024-05-09T12:34:13.686Z,22.1
2024-05-09T12:35:57.453Z,22.1
2024-05-09T12:37:41.049Z,22.1
2024-05-09T12:39:24.792Z,22.1
2024-05-09T12:41:08.488Z,22.1
2024-05-09T12:42:52.181Z,22.1
2024-05-09T12:44:35.870Z,22.1
2024-05-09T12:46:19.570Z,22.1
2024-05-09T12:48:03.274Z,22.1
2024-05-09T12:49:46.980Z,22.1
2024-05-09T12:51:30.662Z,22.1
2024-05-09T12:53:14.367Z,22.1
2024-05-09T12:54:58.075Z,22.1
2024-05-09T12:56:41.865Z,22.1
2024-05-09T12:58:25.486Z,22.1
2024-05-09T13:01:52.884Z,22.1
2024-05-09T13:03:36.705Z,22.1
2024-05-09T13:05:20.291Z,22.1
2024-05-09T13:07:03.995Z,22.1
2024-05-09T13:08:47.731Z,22.1
2024-05-09T13:10:31.590Z,22.1
2024-05-09T13:12:15.147Z,22.2
2024-05-09T13:13:58.796Z,22.2
2024-05-09T13:15:42.554Z,22.2
2024-05-09T13:17:26.200Z,22.2
2024-05-09T13:19:09.919Z,22.2
2024-05-09T13:20:53.610Z,22.2
2024-05-09T13:22:37.323Z,22.2
2024-05-09T13:24:21.224Z,22.2
2024-05-09T13:26:04.727Z,22.2
2024-05-09T13:27:48.420Z,22.2
2024-05-09T13:29:32.121Z,22.2
2024-05-09T13:31:15.877Z,22.1
2024-05-09T13:32:59.528Z,22.2
2024-05-09T13:34:43.227Z,22.2
2024-05-09T13:36:27.034Z,22.2
2024-05-09T13:38:10.700Z,22.2
2024-05-09T13:39:54.339Z,22.2
2024-05-09T13:41:38.040Z,22.2
2024-05-09T13:43:21.763Z,22.2
2024-05-09T13:45:05.450Z,22.2
2024-05-09T13:48:33.135Z,22.3
2024-05-09T13:50:16.568Z,22.3
2024-05-09T13:52:00.341Z,22.3
2024-05-09T13:53:44.042Z,22.3
2024-05-09T13:55:27.671Z,22.3
2024-05-09T13:57:11.368Z,22.3
2024-05-09T13:58:55.141Z,22.3
2024-05-09T14:00:38.779Z,22.3
2024-05-09T14:02:22.478Z,22.3
2024-05-09T14:04:06.269Z,22.3
2024-05-09T14:05:49.989Z,22.3
2024-05-09T14:07:33.614Z,22.3
2024-05-09T14:09:17.358Z,22.3
2024-05-09T14:11:01.006Z,22.3
2024-05-09T14:12:44.714Z,22.3
2024-05-09T14:14:28.400Z,22.3
2024-05-09T14:16:12.148Z,22.3
2024-05-09T14:17:55.803Z,22.3
2024-05-09T14:19:39.497Z,22.3
2024-05-09T14:21:23.214Z,22.3
2024-05-09T14:24:50.596Z,22.4
2024-05-09T14:26:34.319Z,22.4
2024-05-09T14:28:18.094Z,22.4
2024-05-09T14:30:01.719Z,22.4
2024-05-09T14:31:45.475Z,22.4
2024-05-09T14:33:29.151Z,22.4
2024-05-09T14:35:12.824Z,22.4
2024-05-09T14:36:56.653Z,22.4
2024-05-09T14:38:40.338Z,22.4
2024-05-09T14:40:23.942Z,22.4
2024-05-09T14:42:07.666Z,22.4
2024-05-09T14:43:51.406Z,22.4
2024-05-09T14:45:35.047Z,22.4
2024-05-09T14:47:18.855Z,22.4
2024-05-09T14:49:02.451Z,22.4
2024-05-09T14:50:46.219Z,22.4
2024-05-09T14:52:29.847Z,22.4
2024-05-09T14:54:13.624Z,22.4
2024-05-09T14:55:57.360Z,22.4
2024-05-09T14:57:40.971Z,22.4
2024-05-09T14:59:24.693Z,22.4
2024-05-09T15:01:08.446Z,22.4
2024-05-09T15:02:52.055Z,22.4
2024-05-09T15:04:35.826Z,22.4
2024-05-09T15:06:19.525Z,22.4
2024-05-09T15:08:03.376Z,22.4
2024-05-09T15:09:46.864Z,22.4
2024-05-09T15:11:30.591Z,22.4
2024-05-09T15:13:14.291Z,22.5
2024-05-09T15:14:58.106Z,22.5
2024-05-09T15:16:41.690Z,22.5
2024-05-09T15:18:25.421Z,22.5
2024-05-09T15:20:09.091Z,22.5
2024-05-09T15:21:52.795Z,22.5
2024-05-09T15:23:36.548Z,22.5
2024-05-09T15:25:20.206Z,22.5
2024-05-09T15:27:03.914Z,22.5
2024-05-09T15:28:47.607Z,22.5
2024-05-09T15:30:31.318Z,22.5
2024-05-09T15:32:15.002Z,22.6
2024-05-09T15:33:58.828Z,22.6
2024-05-09T15:35:42.410Z,22.6
2024-05-09T15:37:27.050Z,22.6
2024-05-09T15:39:09.829Z,22.6
2024-05-09T15:40:53.527Z,22.6
2024-05-09T15:42:37.226Z,22.6
2024-05-09T15:44:20.936Z,22.6
2024-05-09T15:46:04.640Z,22.6
2024-05-09T15:47:48.322Z,22.6
2024-05-09T15:49:32.031Z,22.6
2024-05-09T15:51:15.786Z,22.5
2024-05-09T15:52:59.429Z,22.5
2024-05-09T15:54:43.135Z,22.5
2024-05-09T15:56:26.841Z,22.5
2024-05-09T15:58:10.576Z,22.5
2024-05-09T15:59:54.244Z,22.5
2024-05-09T16:01:38.164Z,22.5
2024-05-09T16:03:21.753Z,22.5
2024-05-09T16:05:05.360Z,22.6
2024-05-09T16:06:49.090Z,22.6
2024-05-09T16:08:32.871Z,22.6
2024-05-09T16:10:16.468Z,22.6
2024-05-09T16:12:00.930Z,22.6
2024-05-09T16:13:43.906Z,22.6
2024-05-09T16:15:27.576Z,22.6
2024-05-09T16:17:11.279Z,22.7
2024-05-09T16:18:54.972Z,22.7
2024-05-09T16:20:38.851Z,22.7
2024-05-09T16:22:22.430Z,22.7
2024-05-09T16:24:06.164Z,22.7
2024-05-09T16:25:49.805Z,22.7
2024-05-09T16:27:33.653Z,22.8
2024-05-09T16:29:17.181Z,22.8
2024-05-09T16:31:00.949Z,22.8
2024-05-09T16:32:44.618Z,22.8
2024-05-09T16:34:28.316Z,22.8
2024-05-09T16:36:12.124Z,22.8
2024-05-09T16:37:55.851Z,22.8
2024-05-09T16:39:39.408Z,22.8
2024-05-09T16:41:23.091Z,22.8
2024-05-09T16:43:06.802Z,22.8
2024-05-09T16:44:50.549Z,22.8
2024-05-09T16:46:34.331Z,22.7
2024-05-09T16:48:17.930Z,22.7
2024-05-09T16:50:01.615Z,22.7
2024-05-09T16:51:45.312Z,22.7
2024-05-09T16:53:29.025Z,22.7
2024-05-09T16:55:12.709Z,22.7
2024-05-09T16:56:56.423Z,22.7
2024-05-09T16:58:40.115Z,22.7
2024-05-09T17:00:23.836Z,22.7
2024-05-09T17:02:07.561Z,22.8
2024-05-09T17:03:51.227Z,22.8
2024-05-09T17:05:34.927Z,22.8
2024-05-09T17:07:18.643Z,22.8
2024-05-09T17:09:02.348Z,22.8
2024-05-09T17:10:46.050Z,22.9
2024-05-09T17:12:29.922Z,22.9
2024-05-09T17:14:13.524Z,22.9
2024-05-09T17:15:57.232Z,22.9
2024-05-09T17:17:40.900Z,22.9
2024-05-09T17:19:24.570Z,22.9
2024-05-09T17:21:08.265Z,22.8
2024-05-09T17:22:51.962Z,22.9
2024-05-09T17:24:35.685Z,22.8
2024-05-09T17:26:19.375Z,22.9
2024-05-09T17:28:03.062Z,22.8
2024-05-09T17:29:46.774Z,22.8
2024-05-09T17:31:30.470Z,22.8
2024-05-09T17:33:14.256Z,22.8
2024-05-09T17:34:57.881Z,22.8
2024-05-09T17:36:41.658Z,22.7
2024-05-09T17:38:25.291Z,22.7
2024-05-09T17:40:08.989Z,22.8
2024-05-09T17:41:52.689Z,22.8
2024-05-09T17:43:36.438Z,22.8
2024-05-09T17:45:20.143Z,22.8
2024-05-09T17:47:03.931Z,22.8
2024-05-09T17:48:47.495Z,22.8
2024-05-09T17:50:31.204Z,22.8
2024-05-09T17:52:14.907Z,22.8
2024-05-09T17:53:58.784Z,22.8
2024-05-09T17:55:42.395Z,22.8
2024-05-09T17:57:26.100Z,22.8
2024-05-09T17:59:09.716Z,22.8
2024-05-09T18:00:53.479Z,22.8
2024-05-09T18:02:37.116Z,22.8
2024-05-09T18:04:20.821Z,22.8
2024-05-09T18:06:04.568Z,22.8
2024-05-09T18:07:48.230Z,22.8
2024-05-09T18:09:32.065Z,22.8
2024-05-09T18:11:15.736Z,22.8
2024-05-09T18:12:59.371Z,22.8
2024-05-09T18:14:43.046Z,22.8
2024-05-09T18:16:26.736Z,22.8
2024-05-09T18:18:10.424Z,22.8
2024-05-09T18:19:54.132Z,22.8
2024-05-09T18:21:37.860Z,22.8
2024-05-09T18:23:21.542Z,22.8
2024-05-09T18:25:05.254Z,22.7
2024-05-09T18:26:49.037Z,22.7
2024-05-09T18:28:32.774Z,22.7
2024-05-09T18:30:16.350Z,22.7
2024-05-09T18:33:43.764Z,22.7
2024-05-09T18:35:27.453Z,22.6
2024-05-09T18:37:11.187Z,22.6
2024-05-09T18:38:54.858Z,22.6
2024-05-09T18:40:38.665Z,22.6
2024-05-09T18:42:22.263Z,22.6
2024-05-09T18:44:05.997Z,22.6
2024-05-09T18:45:49.733Z,22.6
2024-05-09T18:47:33.385Z,22.6
2024-05-09T18:49:17.158Z,22.6
2024-05-09T18:51:00.784Z,22.5
2024-05-09T18:52:44.516Z,22.5
2024-05-09T18:54:28.205Z,22.5
2024-05-09T18:56:11.888Z,22.5
2024-05-09T18:57:55.588Z,22.5
2024-05-09T18:59:39.337Z,22.5
2024-05-09T19:01:23.011Z,22.5
2024-05-09T19:03:06.705Z,22.5
2024-05-09T19:04:50.402Z,22.5
2024-05-09T19:06:34.196Z,22.5
2024-05-09T19:08:17.929Z,22.5
2024-05-09T19:10:01.609Z,22.5
2024-05-09T19:11:45.213Z,22.5
2024-05-09T19:13:29.146Z,22.4
2024-05-09T19:15:12.670Z,22.4
2024-05-09T19:16:56.370Z,22.4
2024-05-09T19:18:40.021Z,22.4
2024-05-09T19:20:23.725Z,22.4
2024-05-09T19:22:07.440Z,22.4
2024-05-09T19:23:52.351Z,22.4
2024-05-09T19:25:34.989Z,22.4
2024-05-09T19:27:18.552Z,22.4
2024-05-09T19:29:02.231Z,22.4
2024-05-09T19:30:45.951Z,22.4
2024-05-09T19:32:29.640Z,22.4
2024-05-09T19:34:13.334Z,22.4
2024-05-09T19:35:57.099Z,22.4
2024-05-09T19:37:40.746Z,22.4
2024-05-09T19:39:24.445Z,22.4
2024-05-09T19:41:08.145Z,22.4
2024-05-09T19:42:51.851Z,22.4
2024-05-09T19:44:35.575Z,22.4
2024-05-09T19:46:19.260Z,22.4
2024-05-09T19:48:02.970Z,22.4
2024-05-09T19:49:46.662Z,22.4
2024-05-09T19:51:30.369Z,22.4
2024-05-09T19:53:14.117Z,22.4
2024-05-09T19:54:57.821Z,22.4
2024-05-09T19:56:41.470Z,22.4
2024-05-09T19:58:25.838Z,22.3
2024-05-09T20:00:08.882Z,22.3
2024-05-09T20:01:52.576Z,22.3
2024-05-09T20:03:36.292Z,22.3
2024-05-09T20:05:20.014Z,22.3
2024-05-09T20:07:03.685Z,22.3
2024-05-09T20:08:47.500Z,22.3
2024-05-09T20:10:31.088Z,22.3
2024-05-09T20:12:14.806Z,22.3
2024-05-09T20:13:58.801Z,22.3
2024-05-09T20:15:42.220Z,22.3
2024-05-09T20:17:25.887Z,22.3
2024-05-09T20:19:09.601Z,22.3
2024-05-09T20:20:53.304Z,22.3
2024-05-09T20:22:37.014Z,22.3
2024-05-09T20:24:20.693Z,22.3
2024-05-09T20:26:04.399Z,22.3
2024-05-09T20:27:48.110Z,22.3
2024-05-09T20:29:31.816Z,22.3
2024-05-09T20:31:15.520Z,22.3
2024-05-09T20:32:59.220Z,22.3
2024-05-09T20:34:42.917Z,22.3
2024-05-09T20:36:26.624Z,22.3
2024-05-09T20:38:10.454Z,22.3
2024-05-09T20:39:54.027Z,22.3
2024-05-09T20:41:37.961Z,22.3
2024-05-09T20:43:21.572Z,22.3
2024-05-09T20:45:05.133Z,22.3
2024-05-09T20:46:48.845Z,22.3
2024-05-09T20:48:32.545Z,22.2
2024-05-09T20:50:16.236Z,22.2
2024-05-09T20:51:59.941Z,22.2
2024-05-09T20:53:43.675Z,22.2
2024-05-09T20:55:27.352Z,22.2
2024-05-09T20:57:11.057Z,22.2
2024-05-09T20:58:54.759Z,22.2
2024-05-09T21:00:38.455Z,22.2
2024-05-09T21:02:22.168Z,22.2
2024-05-09T21:04:05.867Z,22.2
2024-05-09T21:05:49.791Z,22.2
2024-05-09T21:07:33.596Z,22.2
2024-05-09T21:09:17.183Z,22.2
2024-05-09T21:11:00.987Z,22.2
2024-05-09T21:12:44.718Z,22.2
2024-05-09T21:14:28.072Z,22.2
2024-05-09T21:16:11.895Z,22.2
2024-05-09T21:17:55.484Z,22.2
2024-05-09T21:19:39.361Z,22.2
2024-05-09T21:21:23.163Z,22.2
2024-05-09T21:23:06.831Z,22.2
2024-05-09T21:24:50.522Z,22.2
2024-05-09T21:26:34.027Z,22.2
2024-05-09T21:28:17.932Z,22.2
2024-05-09T21:30:01.404Z,22.2
2024-05-09T21:31:45.090Z,22.2
2024-05-09T21:33:28.851Z,22.2
2024-05-09T21:35:12.534Z,22.2
2024-05-09T21:36:56.371Z,22.2
2024-05-09T21:38:39.916Z,22.2
2024-05-09T21:40:23.613Z,22.2
2024-05-09T21:42:07.426Z,22.2
2024-05-09T21:43:51.088Z,22.2
2024-05-09T21:45:34.818Z,22.2
2024-05-09T21:47:18.430Z,22.2
2024-05-09T21:49:02.135Z,22.2
2024-05-09T21:50:45.952Z,22.2
2024-05-09T21:52:29.536Z,22.2
2024-05-09T21:54:13.323Z,22.2
2024-05-09T21:55:56.939Z,22.2
2024-05-09T21:57:40.649Z,22.2
2024-05-09T21:59:24.357Z,22.2
2024-05-09T22:01:08.045Z,22.2
2024-05-09T22:02:51.789Z,22.2
2024-05-09T22:04:35.506Z,22.2
2024-05-09T22:06:19.147Z,22.2
2024-05-09T22:08:02.949Z,22.2
2024-05-09T22:09:46.549Z,22.2
2024-05-09T22:11:30.364Z,22.2
2024-05-09T22:14:57.735Z,22.2
2024-05-09T22:16:41.388Z,22.2
2024-05-09T22:18:25.198Z,22.1
2024-05-09T22:20:08.826Z,22.1
2024-05-09T22:21:52.523Z,22.1
2024-05-09T22:23:36.259Z,22.1
2024-05-09T22:25:19.879Z,22.1
2024-05-09T22:27:03.576Z,22.1
2024-05-09T22:28:47.331Z,22.1
2024-05-09T22:30:30.986Z,22.1
2024-05-09T22:32:14.685Z,22.1
2024-05-09T22:33:58.580Z,22.1
2024-05-09T22:35:42.478Z,22.1
2024-05-09T22:37:25.910Z,22.1
2024-05-09T22:39:09.546Z,22.1
2024-05-09T22:40:53.251Z,22.1
2024-05-09T22:42:36.964Z,22.1
2024-05-09T22:44:20.585Z,22.1
2024-05-09T22:46:04.302Z,22.1
2024-05-09T22:47:48.025Z,22.1
2024-05-09T22:49:31.816Z,22.1
2024-05-09T22:51:15.560Z,22.1
2024-05-09T22:52:59.290Z,22.1
2024-05-09T22:54:43.002Z,22.1
2024-05-09T22:56:26.665Z,22.1
2024-05-09T22:58:10.419Z,22.1
2024-05-09T22:59:54.096Z,22.1
2024-05-09T23:01:37.732Z,22.1
2024-05-09T23:03:21.432Z,22.1
2024-05-09T23:05:05.019Z,22.1
2024-05-09T23:06:48.731Z,22.1
2024-05-09T23:08:32.635Z,22.1
2024-05-09T23:11:59.845Z,22.1
2024-05-09T23:13:43.615Z,22.1
2024-05-09T23:15:27.434Z,22.1
2024-05-09T23:17:10.986Z,22.1
2024-05-09T23:18:54.643Z,22.1
2024-05-09T23:20:38.362Z,22.1
2024-05-09T23:22:22.175Z,22.1
2024-05-09T23:24:05.793Z,22.1
2024-05-09T23:25:49.498Z,22.1