createdAt,value
2023-10-29T00:00:57.068Z,13.38
2023-10-29T00:03:23.839Z,13.39
2023-10-29T00:05:50.770Z,13.42
2023-10-29T00:08:17.412Z,13.39
2023-10-29T00:10:44.210Z,13.37
2023-10-29T00:13:11.962Z,13.33
2023-10-29T00:15:38.669Z,13.27
2023-10-29T00:18:13.957Z,13.33
2023-10-29T00:20:41.372Z,13.34
2023-10-29T00:23:09.909Z,13.33
2023-10-29T00:25:36.501Z,13.30
2023-10-29T00:28:03.090Z,13.28
2023-10-29T00:30:29.614Z,13.22
2023-10-29T00:32:58.570Z,13.24
2023-10-29T00:35:25.181Z,13.17
2023-10-29T00:37:51.824Z,13.16
2023-10-29T00:40:18.441Z,13.17
2023-10-29T00:42:45.000Z,13.17
2023-10-29T00:45:11.616Z,13.18
2023-10-29T00:47:38.779Z,13.20
2023-10-29T00:50:05.828Z,13.20
2023-10-29T00:52:32.897Z,13.21
2023-10-29T00:54:59.912Z,13.22
2023-10-29T00:57:27.285Z,13.20
2023-10-29T00:59:54.692Z,13.20
2023-10-29T01:02:21.439Z,13.19
2023-10-29T01:04:48.367Z,13.20
2023-10-29T01:07:15.762Z,13.17
2023-10-29T01:09:43.449Z,12.17
2023-10-29T01:12:20.379Z,11.60
2023-10-29T01:14:47.548Z,11.20
2023-10-29T01:17:14.320Z,11.03
2023-10-29T01:19:40.938Z,11.04
2023-10-29T01:22:08.049Z,11.05
2023-10-29T01:24:35.506Z,11.14
2023-10-29T01:27:04.450Z,11.27
2023-10-29T01:29:31.492Z,11.41
2023-10-29T01:31:58.664Z,11.44
2023-10-29T01:34:25.707Z,11.42
2023-10-29T01:36:52.228Z,11.43
2023-10-29T01:39:19.177Z,11.38
2023-10-29T01:41:45.807Z,11.25
2023-10-29T01:44:12.446Z,11.17
2023-10-29T01:46:39.120Z,11.16
2023-10-29T01:49:08.486Z,11.30
2023-10-29T01:51:35.117Z,11.45
2023-10-29T01:54:01.763Z,11.50
2023-10-29T01:56:28.412Z,11.51
2023-10-29T01:58:55.010Z,11.49
2023-10-29T02:01:22.776Z,11.48
2023-10-29T02:03:49.579Z,11.49
2023-10-29T02:06:18.445Z,11.51
2023-10-29T02:08:45.466Z,11.55
2023-10-29T02:11:12.112Z,11.60
2023-10-29T02:13:39.138Z,11.72
2023-10-29T02:16:05.960Z,11.77
2023-10-29T02:18:32.647Z,11.86
2023-10-29T02:20:59.391Z,11.90
2023-10-29T02:23:26.022Z,11.95
2023-10-29T02:25:52.620Z,11.94
2023-10-29T02:28:19.304Z,11.94
2023-10-29T02:30:45.823Z,11.98
2023-10-29T02:33:12.480Z,12.01
2023-10-29T02:35:39.107Z,12.03
2023-10-29T02:38:05.694Z,12.08
2023-10-29T02:40:32.219Z,12.12
2023-10-29T02:42:58.762Z,12.16
2023-10-29T02:45:26.935Z,12.20
2023-10-29T02:47:55.619Z,12.21
2023-10-29T02:50:22.180Z,12.30
2023-10-29T02:52:48.901Z,12.27
2023-10-29T02:55:15.524Z,12.28
2023-10-29T02:57:42.242Z,12.28
2023-10-29T03:00:09.410Z,12.32
2023-10-29T03:02:36.557Z,12.26
2023-10-29T03:05:03.599Z,12.24
2023-10-29T03:07:31.714Z,12.19
2023-10-29T03:09:58.353Z,12.10
2023-10-29T03:12:25.046Z,12.10
2023-10-29T03:14:51.562Z,12.06
2023-10-29T03:17:18.074Z,12.09
2023-10-29T03:19:45.683Z,12.20
2023-10-29T03:22:12.472Z,12.37
2023-10-29T03:24:40.055Z,12.45
2023-10-29T03:27:07.156Z,12.59
2023-10-29T03:29:33.717Z,12.63
2023-10-29T03:32:00.480Z,12.68
2023-10-29T03:34:31.368Z,12.62
2023-10-29T03:36:57.973Z,12.67
2023-10-29T03:39:24.715Z,12.60
2023-10-29T03:41:51.245Z,12.60
2023-10-29T03:44:17.868Z,12.64
2023-10-29T03:46:50.104Z,12.79
2023-10-29T03:49:18.050Z,12.63
2023-10-29T03:51:46.870Z,12.58
2023-10-29T03:54:13.526Z,12.56
2023-10-29T03:56:40.648Z,12.54
2023-10-29T03:59:07.661Z,12.60
2023-10-29T04:01:34.240Z,12.62
2023-10-29T04:04:00.912Z,12.51
2023-10-29T04:06:27.482Z,12.49
2023-10-29T04:08:54.147Z,12.46
2023-10-29T04:11:20.758Z,12.41
2023-10-29T04:13:48.816Z,12.30
2023-10-29T04:16:15.473Z,12.33
2023-10-29T04:18:42.051Z,12.26
2023-10-29T04:21:08.572Z,12.26
2023-10-29T04:23:36.294Z,12.30
2023-10-29T04:26:03.099Z,12.23
2023-10-29T04:28:29.681Z,12.27
2023-10-29T04:30:57.006Z,12.30
2023-10-29T04:33:24.579Z,12.38
2023-10-29T04:35:51.353Z,12.30
2023-10-29T04:38:17.957Z,12.31
2023-10-29T04:40:45.629Z,12.33
2023-10-29T04:43:12.429Z,12.29
2023-10-29T04:45:38.917Z,12.21
2023-10-29T04:48:05.795Z,12.18
2023-10-29T04:50:32.540Z,12.17
2023-10-29T04:52:59.464Z,12.13
2023-10-29T04:55:26.102Z,12.15
2023-10-29T04:57:52.610Z,12.23
2023-10-29T05:00:19.206Z,12.20
2023-10-29T05:02:45.845Z,12.14
2023-10-29T05:05:12.629Z,12.16
2023-10-29T05:07:39.208Z,12.14
2023-10-29T05:10:06.700Z,12.12
2023-10-29T05:12:33.256Z,12.13
2023-10-29T05:14:59.968Z,12.11
2023-10-29T05:17:26.536Z,12.03
2023-10-29T05:19:53.237Z,11.95
2023-10-29T05:22:19.752Z,11.86
2023-10-29T05:24:46.409Z,11.80
2023-10-29T05:27:13.241Z,11.67
2023-10-29T05:29:39.819Z,11.56
2023-10-29T05:32:06.951Z,11.49
2023-10-29T05:34:33.656Z,11.43
2023-10-29T05:37:00.462Z,11.41
2023-10-29T05:39:26.959Z,11.36
2023-10-29T05:41:53.537Z,11.30
2023-10-29T05:44:20.551Z,11.23
2023-10-29T05:46:47.104Z,11.25
2023-10-29T05:49:13.605Z,11.29
2023-10-29T05:51:40.191Z,11.29
2023-10-29T05:54:06.918Z,11.28
2023-10-29T05:56:33.681Z,11.32
2023-10-29T05:59:00.247Z,11.39
2023-10-29T06:01:26.827Z,11.43
2023-10-29T06:03:53.574Z,11.52
2023-10-29T06:06:20.791Z,11.56
2023-10-29T06:08:47.366Z,11.60
2023-10-29T06:11:13.881Z,11.59
2023-10-29T06:13:40.365Z,11.57
2023-10-29T06:16:09.233Z,11.57
2023-10-29T06:18:36.804Z,11.65
2023-10-29T06:21:04.322Z,11.66
2023-10-29T06:23:30.951Z,11.69
2023-10-29T06:25:58.062Z,11.73
2023-10-29T06:28:24.581Z,11.71
2023-10-29T06:30:51.340Z,11.65
2023-10-29T06:33:18.055Z,11.62
2023-10-29T06:35:45.098Z,11.58
2023-10-29T06:38:11.826Z,11.64
2023-10-29T06:40:38.585Z,11.67
2023-10-29T06:43:05.293Z,11.70
2023-10-29T06:45:31.969Z,11.72
2023-10-29T06:47:58.629Z,11.74
2023-10-29T06:50:25.170Z,11.81
2023-10-29T06:52:51.692Z,11.83
2023-10-29T06:55:18.196Z,11.90
2023-10-29T06:57:44.728Z,11.98
2023-10-29T07:00:11.826Z,12.01
2023-10-29T07:02:38.999Z,12.00
2023-10-29T07:05:06.109Z,12.01
2023-10-29T07:07:32.734Z,12.01
2023-10-29T07:09:59.353Z,12.05
2023-10-29T07:12:25.868Z,12.08
2023-10-29T07:14:52.442Z,12.09
2023-10-29T07:17:19.038Z,12.11
2023-10-29T07:19:46.198Z,12.15
2023-10-29T07:22:12.942Z,12.16
2023-10-29T07:24:39.541Z,12.17
2023-10-29T07:27:06.080Z,12.19
2023-10-29T07:29:32.984Z,12.18
2023-10-29T07:31:59.785Z,12.13
2023-10-29T07:34:26.794Z,12.10
2023-10-29T07:36:53.343Z,12.09
2023-10-29T07:39:19.941Z,12.13
2023-10-29T07:41:46.496Z,12.09
2023-10-29T07:44:13.053Z,12.11
2023-10-29T07:46:39.622Z,12.09
2023-10-29T07:49:06.151Z,12.09
2023-10-29T07:51:32.765Z,12.12
2023-10-29T07:54:00.919Z,12.11
2023-10-29T07:56:27.952Z,12.09
2023-10-29T07:58:54.823Z,12.09
2023-10-29T08:01:21.458Z,12.08
2023-10-29T08:03:49.767Z,12.05
2023-10-29T08:06:16.507Z,12.05
2023-10-29T08:08:43.171Z,12.02
2023-10-29T08:11:20.519Z,12.07
2023-10-29T08:13:47.758Z,12.11
2023-10-29T08:16:17.096Z,12.23
2023-10-29T08:18:43.702Z,12.27
2023-10-29T08:21:11.154Z,12.38
2023-10-29T08:23:37.861Z,12.40
2023-10-29T08:26:04.707Z,12.45
2023-10-29T08:28:32.168Z,12.49
2023-10-29T08:30:59.103Z,12.49
2023-10-29T08:33:27.648Z,12.50
2023-10-29T08:35:54.500Z,12.51
2023-10-29T08:38:22.039Z,12.56
2023-10-29T08:40:48.628Z,12.54
2023-10-29T08:43:15.163Z,12.53
2023-10-29T08:45:43.121Z,12.49
2023-10-29T08:48:11.506Z,12.48
2023-10-29T08:50:38.359Z,12.49
2023-10-29T08:53:04.897Z,12.44
2023-10-29T08:55:31.402Z,12.46
2023-10-29T08:57:57.969Z,12.45
2023-10-29T09:00:27.160Z,12.49
2023-10-29T09:02:57.249Z,12.50
2023-10-29T09:05:24.101Z,12.49
2023-10-29T09:07:50.634Z,12.48
2023-10-29T09:10:17.223Z,12.45
2023-10-29T09:12:43.846Z,12.45
2023-10-29T09:15:10.551Z,12.48
2023-10-29T09:17:37.245Z,12.50
2023-10-29T09:20:04.970Z,12.45
2023-10-29T09:22:31.941Z,12.45
2023-10-29T09:24:58.478Z,12.43
2023-10-29T09:27:25.377Z,12.43
2023-10-29T09:29:52.061Z,12.43
2023-10-29T09:32:18.665Z,12.49
2023-10-29T09:34:45.162Z,12.50
2023-10-29T09:37:11.839Z,12.55
2023-10-29T09:39:38.657Z,12.60
2023-10-29T09:42:09.688Z,12.74
2023-10-29T09:44:41.032Z,12.85
2023-10-29T09:47:18.440Z,12.91
2023-10-29T09:49:45.652Z,13.06
2023-10-29T09:52:14.390Z,13.04
2023-10-29T09:54:41.703Z,13.47
2023-10-29T09:57:09.005Z,14.29
2023-10-29T09:59:36.233Z,14.86
2023-10-29T10:02:04.006Z,14.62
2023-10-29T10:04:31.100Z,14.22
2023-10-29T10:07:00.585Z,13.74
2023-10-29T10:09:27.532Z,13.49
2023-10-29T10:12:06.608Z,13.35
2023-10-29T10:14:33.731Z,13.25
2023-10-29T10:17:10.587Z,13.29
2023-10-29T10:19:40.833Z,13.27
2023-10-29T10:22:08.188Z,13.22
2023-10-29T10:24:46.845Z,13.17
2023-10-29T10:27:15.293Z,13.19
2023-10-29T10:29:42.135Z,13.18
2023-10-29T10:32:09.836Z,13.17
2023-10-29T10:34:39.145Z,13.13
2023-10-29T10:37:06.395Z,13.17
2023-10-29T10:39:35.311Z,13.20
2023-10-29T10:42:05.236Z,13.18
2023-10-29T10:44:32.376Z,13.12
2023-10-29T10:47:01.136Z,13.12
2023-10-29T10:49:32.306Z,13.11
2023-10-29T10:52:02.257Z,13.10
2023-10-29T10:54:30.834Z,13.07
2023-10-29T10:56:57.931Z,13.09
2023-10-29T10:59:24.682Z,13.11
2023-10-29T11:01:51.906Z,13.12
2023-10-29T11:04:19.027Z,13.10
2023-10-29T11:06:46.459Z,13.15
2023-10-29T11:09:15.442Z,13.25
2023-10-29T11:11:50.899Z,13.29
2023-10-29T11:14:21.735Z,13.30
2023-10-29T11:16:59.403Z,13.30
2023-10-29T11:19:42.775Z,13.26
2023-10-29T11:22:30.282Z,13.17
2023-10-29T11:25:05.898Z,13.12
2023-10-29T11:27:40.387Z,13.07
2023-10-29T11:30:22.632Z,13.14
2023-10-29T11:33:08.019Z,13.16
2023-10-29T11:35:35.381Z,13.17
2023-10-29T11:38:23.321Z,13.32
2023-10-29T11:40:51.004Z,13.46
2023-10-29T11:43:20.089Z,14.18
2023-10-29T11:46:12.861Z,14.74
2023-10-29T11:49:03.965Z,15.11
2023-10-29T11:51:30.604Z,15.04
2023-10-29T11:54:03.362Z,14.88
2023-10-29T11:56:33.084Z,15.36
2023-10-29T11:59:03.915Z,15.24
2023-10-29T12:01:30.575Z,15.06
2023-10-29T12:03:57.332Z,14.84
2023-10-29T12:06:49.155Z,14.64
2023-10-29T12:09:20.703Z,14.47
2023-10-29T12:11:47.802Z,14.37
2023-10-29T12:14:14.481Z,14.26
2023-10-29T12:16:41.438Z,14.17
2023-10-29T12:19:08.030Z,13.97
2023-10-29T12:21:35.177Z,13.93
2023-10-29T12:24:03.703Z,13.87
2023-10-29T12:26:30.572Z,13.88
2023-10-29T12:28:57.713Z,13.85
2023-10-29T12:31:28.374Z,13.72
2023-10-29T12:33:59.476Z,13.62
2023-10-29T12:36:27.566Z,13.64
2023-10-29T12:38:54.854Z,13.57
2023-10-29T12:41:23.224Z,13.55
2023-10-29T12:43:53.772Z,13.48
2023-10-29T12:46:27.206Z,13.43
2023-10-29T12:49:01.519Z,13.37
2023-10-29T12:51:35.525Z,13.27
2023-10-29T12:54:24.567Z,13.25
2023-10-29T12:56:57.525Z,13.10
2023-10-29T12:59:32.782Z,12.90
2023-10-29T13:02:01.409Z,12.79
2023-10-29T13:04:28.950Z,12.64
2023-10-29T13:06:57.225Z,12.55
2023-10-29T13:09:26.735Z,12.48
2023-10-29T13:11:53.875Z,12.40
2023-10-29T13:14:21.226Z,12.37
2023-10-29T13:16:47.806Z,12.30
2023-10-29T13:19:14.518Z,12.26
2023-10-29T13:21:42.003Z,12.19
2023-10-29T13:24:09.514Z,12.21
2023-10-29T13:26:36.880Z,12.17
2023-10-29T13:29:03.604Z,12.19
2023-10-29T13:31:30.353Z,12.21
2023-10-29T13:33:59.008Z,12.27
2023-10-29T13:36:29.414Z,12.32
2023-10-29T13:38:56.113Z,12.30
2023-10-29T13:41:24.168Z,12.47
2023-10-29T13:43:50.853Z,12.42
2023-10-29T13:46:17.840Z,12.43
2023-10-29T13:48:44.526Z,12.43
2023-10-29T13:51:11.755Z,12.42
2023-10-29T13:53:39.086Z,12.43
2023-10-29T13:56:13.082Z,12.71
2023-10-29T13:58:40.545Z,12.89
2023-10-29T14:01:28.174Z,12.75
2023-10-29T14:03:57.126Z,12.65
2023-10-29T14:06:24.138Z,12.46
2023-10-29T14:08:51.179Z,12.45
2023-10-29T14:11:18.244Z,12.41
2023-10-29T14:13:46.909Z,12.63
2023-10-29T14:16:15.389Z,12.47
2023-10-29T14:18:43.643Z,12.50
2023-10-29T14:21:11.079Z,12.50
2023-10-29T14:23:37.708Z,12.63
2023-10-29T14:26:04.373Z,12.68
2023-10-29T14:28:30.888Z,12.79
2023-10-29T14:30:57.673Z,12.79
2023-10-29T14:33:26.969Z,12.91
2023-10-29T14:35:57.951Z,12.98
2023-10-29T14:38:24.827Z,13.12
2023-10-29T14:40:54.878Z,13.29
2023-10-29T14:43:23.208Z,13.34
2023-10-29T14:45:54.430Z,13.44
2023-10-29T14:48:21.685Z,13.58
2023-10-29T14:50:49.459Z,13.69
2023-10-29T14:53:16.320Z,13.75
2023-10-29T14:55:47.259Z,13.65
2023-10-29T14:58:14.462Z,13.71
2023-10-29T15:00:45.079Z,13.76
2023-10-29T15:03:12.631Z,13.76
2023-10-29T15:05:39.778Z,13.72
2023-10-29T15:08:06.360Z,13.63
2023-10-29T15:10:33.798Z,13.51
2023-10-29T15:13:00.374Z,13.44
2023-10-29T15:15:30.237Z,13.44
2023-10-29T15:17:57.791Z,13.41
2023-10-29T15:20:24.839Z,13.37
2023-10-29T15:22:51.432Z,13.36
2023-10-29T15:25:18.390Z,13.32
2023-10-29T15:27:44.968Z,13.20
2023-10-29T15:30:12.140Z,13.12
2023-10-29T15:32:39.040Z,13.02
2023-10-29T15:35:05.986Z,12.97
2023-10-29T15:37:32.600Z,12.91
2023-10-29T15:39:59.679Z,12.82
2023-10-29T15:42:26.935Z,12.70
2023-10-29T15:44:53.726Z,12.46
2023-10-29T15:47:23.807Z,12.20
2023-10-29T15:49:53.512Z,11.94
2023-10-29T15:52:20.798Z,11.77
2023-10-29T15:54:47.799Z,11.64
2023-10-29T15:57:15.743Z,11.61
2023-10-29T15:59:42.877Z,11.51
2023-10-29T16:02:09.800Z,11.46
2023-10-29T16:04:36.483Z,11.43
2023-10-29T16:07:04.461Z,11.43
2023-10-29T16:09:31.887Z,11.43
2023-10-29T16:12:00.051Z,11.46
2023-10-29T16:14:26.615Z,11.39
2023-10-29T16:16:53.402Z,11.35
2023-10-29T16:19:19.966Z,11.27
2023-10-29T16:21:46.832Z,11.30
2023-10-29T16:24:14.624Z,11.36
2023-10-29T16:26:41.973Z,11.38
2023-10-29T16:29:18.893Z,11.30
2023-10-29T16:31:45.419Z,11.24
2023-10-29T16:34:12.308Z,11.22
2023-10-29T16:36:39.041Z,11.21
2023-10-29T16:39:06.837Z,11.23
2023-10-29T16:41:33.641Z,11.24
2023-10-29T16:44:02.134Z,11.15
2023-10-29T16:46:31.051Z,11.07
2023-10-29T16:48:58.891Z,10.95
2023-10-29T16:51:26.964Z,11.00
2023-10-29T16:53:53.925Z,11.10
2023-10-29T16:56:20.544Z,11.15
2023-10-29T16:58:47.608Z,11.08
2023-10-29T17:01:14.723Z,10.90
2023-10-29T17:03:41.853Z,10.72
2023-10-29T17:06:08.999Z,10.55
2023-10-29T17:08:35.666Z,10.43
2023-10-29T17:11:02.379Z,10.38
2023-10-29T17:13:28.969Z,10.35
2023-10-29T17:16:03.501Z,10.37
2023-10-29T17:18:30.527Z,10.38
2023-10-29T17:21:00.310Z,10.43
2023-10-29T17:23:27.403Z,10.52
2023-10-29T17:25:54.097Z,10.58
2023-10-29T17:28:20.651Z,10.64
2023-10-29T17:30:47.314Z,10.72
2023-10-29T17:33:14.301Z,10.75
2023-10-29T17:35:41.662Z,10.82
2023-10-29T17:38:08.383Z,10.86
2023-10-29T17:40:36.220Z,10.82
2023-10-29T17:43:02.837Z,10.91
2023-10-29T17:45:29.569Z,11.02
2023-10-29T17:47:58.181Z,10.99
2023-10-29T17:50:24.966Z,10.90
2023-10-29T17:52:51.652Z,10.90
2023-10-29T17:55:18.303Z,10.90
2023-10-29T17:57:46.515Z,10.92
2023-10-29T18:00:15.398Z,10.97
2023-10-29T18:02:43.174Z,11.02
2023-10-29T18:05:12.926Z,10.96
2023-10-29T18:07:39.539Z,10.92
2023-10-29T18:10:07.188Z,10.87
2023-10-29T18:12:33.992Z,10.85
2023-10-29T18:15:00.918Z,10.85
2023-10-29T18:17:27.654Z,10.89
2023-10-29T18:19:54.261Z,10.85
2023-10-29T18:22:22.144Z,10.82
2023-10-29T18:24:50.205Z,10.81
2023-10-29T18:27:17.204Z,10.78
2023-10-29T18:29:44.352Z,10.74
2023-10-29T18:32:11.358Z,10.75
2023-10-29T18:34:38.784Z,10.75
2023-10-29T18:37:05.587Z,10.68
2023-10-29T18:39:32.433Z,10.73
2023-10-29T18:41:59.893Z,10.81
2023-10-29T18:44:31.402Z,10.80
2023-10-29T18:47:02.015Z,10.84
2023-10-29T18:49:29.768Z,10.85
2023-10-29T18:51:57.484Z,10.92
2023-10-29T18:54:25.194Z,10.99
2023-10-29T18:56:52.201Z,11.01
2023-10-29T18:59:18.974Z,11.06
2023-10-29T19:01:45.718Z,11.08
2023-10-29T19:04:12.484Z,11.13
2023-10-29T19:06:39.335Z,11.10
2023-10-29T19:09:06.231Z,11.13
2023-10-29T19:11:36.584Z,11.10
2023-10-29T19:14:03.770Z,11.14
2023-10-29T19:16:31.208Z,11.15
2023-10-29T19:18:58.296Z,11.12
2023-10-29T19:21:24.887Z,11.06
2023-10-29T19:23:51.483Z,11.05
2023-10-29T19:26:18.005Z,11.00
2023-10-29T19:28:45.328Z,10.99
2023-10-29T19:31:25.064Z,10.95
2023-10-29T19:33:54.992Z,10.94
2023-10-29T19:36:21.819Z,10.91
2023-10-29T19:38:48.384Z,10.89
2023-10-29T19:41:15.088Z,10.87
2023-10-29T19:43:41.619Z,10.89
2023-10-29T19:46:08.261Z,10.89
2023-10-29T19:48:35.166Z,10.95
2023-10-29T19:51:06.313Z,10.99
2023-10-29T19:53:34.293Z,10.99
2023-10-29T19:56:01.321Z,11.00
2023-10-29T19:58:27.971Z,11.03
2023-10-29T20:01:05.319Z,11.04
2023-10-29T20:03:33.591Z,11.05
2023-10-29T20:06:09.343Z,11.08
2023-10-29T20:08:36.990Z,11.06
2023-10-29T20:11:10.811Z,10.96
2023-10-29T20:13:38.510Z,10.80
2023-10-29T20:16:06.874Z,10.56
2023-10-29T20:18:35.127Z,10.31
2023-10-29T20:21:02.210Z,10.07
2023-10-29T20:23:29.495Z,9.94
2023-10-29T20:25:57.275Z,9.77
2023-10-29T20:28:25.420Z,9.65
2023-10-29T20:30:51.958Z,9.49
2023-10-29T20:33:18.764Z,9.40
2023-10-29T20:35:45.607Z,9.39
2023-10-29T20:38:12.210Z,9.36
2023-10-29T20:40:38.861Z,9.36
2023-10-29T20:43:05.555Z,9.36
2023-10-29T20:45:32.219Z,9.46
2023-10-29T20:47:59.029Z,9.58
2023-10-29T20:50:26.013Z,9.65
2023-10-29T20:52:52.655Z,9.68
2023-10-29T20:55:20.944Z,9.71
2023-10-29T20:57:47.442Z,9.73
2023-10-29T21:00:15.241Z,9.77
2023-10-29T21:02:41.946Z,9.79
2023-10-29T21:05:08.751Z,9.75
2023-10-29T21:07:35.269Z,9.69
2023-10-29T21:10:01.827Z,9.65
2023-10-29T21:12:28.384Z,9.63
2023-10-29T21:14:55.151Z,9.58
2023-10-29T21:17:22.505Z,9.51
2023-10-29T21:19:49.204Z,9.44
2023-10-29T21:22:15.929Z,9.39
2023-10-29T21:24:46.456Z,9.33
2023-10-29T21:27:13.073Z,9.27
2023-10-29T21:29:39.701Z,9.23
2023-10-29T21:32:06.202Z,9.22
2023-10-29T21:34:32.704Z,9.22
2023-10-29T21:36:59.432Z,9.17
2023-10-29T21:39:26.021Z,9.19
2023-10-29T21:41:52.622Z,9.18
2023-10-29T21:44:19.226Z,9.15
2023-10-29T21:46:46.917Z,9.15
2023-10-29T21:49:14.185Z,9.16
2023-10-29T21:51:40.741Z,9.16
2023-10-29T21:54:07.484Z,9.19
2023-10-29T21:56:34.087Z,9.18
2023-10-29T21:59:00.868Z,9.24
2023-10-29T22:01:27.498Z,9.31
2023-10-29T22:03:54.465Z,9.30
2023-10-29T22:06:22.192Z,9.35
2023-10-29T22:08:48.747Z,9.41
2023-10-29T22:11:15.491Z,9.51
2023-10-29T22:13:42.158Z,9.56
2023-10-29T22:16:10.787Z,9.59
2023-10-29T22:18:37.989Z,9.58
2023-10-29T22:21:05.152Z,9.61
2023-10-29T22:23:32.191Z,9.63
2023-10-29T22:25:59.130Z,9.62
2023-10-29T22:28:26.125Z,9.69
2023-10-29T22:30:53.419Z,9.71
2023-10-29T22:33:20.012Z,9.73
2023-10-29T22:35:46.596Z,9.81
2023-10-29T22:38:13.198Z,9.87
2023-10-29T22:40:39.807Z,9.85
2023-10-29T22:43:06.333Z,9.78
2023-10-29T22:45:32.981Z,9.70
2023-10-29T22:47:59.654Z,9.64
2023-10-29T22:50:26.275Z,9.57
2023-10-29T22:52:52.848Z,9.49
2023-10-29T22:55:19.776Z,9.43
2023-10-29T22:57:49.557Z,9.37
2023-10-29T23:00:16.745Z,9.42
2023-10-29T23:02:43.388Z,9.44
2023-10-29T23:05:10.002Z,9.41
2023-10-29T23:07:36.612Z,9.46
2023-10-29T23:10:03.459Z,9.50
2023-10-29T23:12:30.042Z,9.52
2023-10-29T23:14:56.568Z,9.54
2023-10-29T23:17:23.117Z,9.53
2023-10-29T23:19:49.973Z,9.56
2023-10-29T23:22:19.022Z,9.70
2023-10-29T23:24:45.586Z,9.75
2023-10-29T23:27:12.540Z,9.82
2023-10-29T23:29:39.062Z,9.87
2023-10-29T23:32:06.514Z,9.92
2023-10-29T23:34:33.153Z,9.97
2023-10-29T23:36:59.741Z,9.98
2023-10-29T23:39:26.277Z,9.89
2023-10-29T23:41:52.842Z,9.94
2023-10-29T23:44:19.391Z,9.90
2023-10-29T23:46:45.939Z,9.89
2023-10-29T23:49:12.525Z,9.92
2023-10-29T23:51:39.053Z,9.94
2023-10-29T23:54:05.709Z,9.90
2023-10-29T23:56:32.338Z,9.87
2023-10-29T23:58:59.034Z,9.89
