createdAt,value
2023-05-02T00:00:01.519Z,1.50
2023-05-02T00:02:53.509Z,1.70
2023-05-02T00:05:22.081Z,2.30
2023-05-02T00:07:51.912Z,2.10
2023-05-02T00:10:20.055Z,2.20
2023-05-02T00:12:48.206Z,1.90
2023-05-02T00:15:16.337Z,2.00
2023-05-02T00:17:44.972Z,2.40
2023-05-02T00:20:13.443Z,1.70
2023-05-02T00:22:41.531Z,2.60
2023-05-02T00:25:10.162Z,2.20
2023-05-02T00:27:38.282Z,2.60
2023-05-02T00:30:07.290Z,2.60
2023-05-02T00:32:35.874Z,3.10
2023-05-02T00:35:04.861Z,2.80
2023-05-02T00:37:33.013Z,2.70
2023-05-02T00:40:01.664Z,3.10
2023-05-02T00:42:34.815Z,2.70
2023-05-02T00:45:06.987Z,2.90
2023-05-02T00:47:35.901Z,2.80
2023-05-02T00:50:05.798Z,2.70
2023-05-02T00:52:34.688Z,3.10
2023-05-02T00:55:03.672Z,3.40
2023-05-02T00:57:33.892Z,3.00
2023-05-02T01:00:02.542Z,2.80
2023-05-02T01:02:42.706Z,3.30
2023-05-02T01:05:49.849Z,2.90
2023-05-02T01:08:30.310Z,2.70
2023-05-02T01:11:15.409Z,3.40
2023-05-02T01:13:45.502Z,3.20
2023-05-02T01:16:17.385Z,3.30
2023-05-02T01:18:48.408Z,3.20
2023-05-02T01:21:16.643Z,3.10
2023-05-02T01:24:09.688Z,3.50
2023-05-02T01:27:32.542Z,2.70
2023-05-02T01:30:03.838Z,3.30
2023-05-02T01:32:34.370Z,3.60
2023-05-02T01:35:05.027Z,3.60
2023-05-02T01:37:34.366Z,4.80
2023-05-02T01:40:05.211Z,4.10
2023-05-02T01:42:36.943Z,3.00
2023-05-02T01:45:08.969Z,4.00
2023-05-02T01:47:39.346Z,3.40
2023-05-02T01:50:11.655Z,3.00
2023-05-02T01:52:41.119Z,3.60
2023-05-02T01:55:13.841Z,3.60
2023-05-02T01:57:44.939Z,3.40
2023-05-02T02:00:16.600Z,3.70
2023-05-02T02:02:47.978Z,3.70
2023-05-02T02:05:19.092Z,4.20
2023-05-02T02:07:49.607Z,4.40
2023-05-02T02:10:19.545Z,3.80
2023-05-02T02:13:04.768Z,4.00
2023-05-02T02:15:58.140Z,3.80
2023-05-02T02:18:29.663Z,4.00
2023-05-02T02:21:21.750Z,3.80
2023-05-02T02:23:54.250Z,3.60
2023-05-02T02:26:43.256Z,3.60
2023-05-02T02:29:11.870Z,3.30
2023-05-02T02:32:01.866Z,3.90
2023-05-02T02:34:30.120Z,4.10
2023-05-02T02:37:22.779Z,4.70
2023-05-02T02:40:01.231Z,5.20
2023-05-02T02:43:32.923Z,4.30
2023-05-02T02:46:52.592Z,5.20
2023-05-02T02:49:35.543Z,5.20
2023-05-02T02:53:05.843Z,6.30
2023-05-02T02:56:28.865Z,5.00
2023-05-02T02:59:18.791Z,4.90
2023-05-02T03:02:43.532Z,3.90
2023-05-02T03:05:12.312Z,3.70
2023-05-02T03:08:06.998Z,3.40
2023-05-02T03:11:06.360Z,3.40
2023-05-02T03:13:34.749Z,2.70
2023-05-02T03:16:44.012Z,3.10
2023-05-02T03:19:13.913Z,2.90
2023-05-02T03:21:43.039Z,2.80
2023-05-02T03:24:14.969Z,3.10
2023-05-02T03:26:44.474Z,2.50
2023-05-02T03:29:16.058Z,3.30
2023-05-02T03:31:44.455Z,2.80
2023-05-02T03:34:15.037Z,3.20
2023-05-02T03:36:44.807Z,2.50
2023-05-02T03:39:16.102Z,3.40
2023-05-02T03:41:47.027Z,3.50
2023-05-02T03:44:16.497Z,4.20
2023-05-02T03:46:45.112Z,3.40
2023-05-02T03:49:13.904Z,3.10
2023-05-02T03:51:43.275Z,3.00
2023-05-02T03:54:11.889Z,3.70
2023-05-02T03:56:42.740Z,3.70
2023-05-02T03:59:35.429Z,3.80
2023-05-02T04:02:08.000Z,3.40
2023-05-02T04:04:41.407Z,3.10
2023-05-02T04:07:19.609Z,3.90
2023-05-02T04:09:52.134Z,3.20
2023-05-02T04:12:20.729Z,3.70
2023-05-02T04:14:51.305Z,3.40
2023-05-02T04:17:21.194Z,3.10
2023-05-02T04:19:51.609Z,2.70
2023-05-02T04:22:21.153Z,2.40
2023-05-02T04:24:54.958Z,2.10
2023-05-02T04:27:23.920Z,2.50
2023-05-02T04:29:53.800Z,3.10
2023-05-02T04:32:22.498Z,3.10
2023-05-02T04:34:51.531Z,3.00
2023-05-02T04:37:21.057Z,3.20
2023-05-02T04:39:49.453Z,2.60
2023-05-02T04:42:26.617Z,2.80
2023-05-02T04:45:17.137Z,3.10
2023-05-02T04:47:46.632Z,3.00
2023-05-02T04:50:14.885Z,2.90
2023-05-02T04:52:43.044Z,3.10
2023-05-02T04:55:11.257Z,2.80
2023-05-02T04:57:40.422Z,3.50
2023-05-02T05:00:12.051Z,2.40
2023-05-02T05:02:40.286Z,2.40
2023-05-02T05:05:10.565Z,2.80
2023-05-02T05:07:38.880Z,2.80
2023-05-02T05:10:08.619Z,2.80
2023-05-02T05:12:42.635Z,3.00
2023-05-02T05:15:12.058Z,1.90
2023-05-02T05:17:42.773Z,3.40
2023-05-02T05:20:11.218Z,3.30
2023-05-02T05:22:44.283Z,3.60
2023-05-02T05:25:13.831Z,3.40
2023-05-02T05:27:43.870Z,2.80
2023-05-02T05:30:13.005Z,3.10
2023-05-02T05:32:42.955Z,2.50
2023-05-02T05:35:11.621Z,3.20
2023-05-02T05:37:39.871Z,3.50
2023-05-02T05:40:11.525Z,4.00
2023-05-02T05:42:41.138Z,3.60
2023-05-02T05:45:17.532Z,3.70
2023-05-02T05:47:45.879Z,3.10
2023-05-02T05:50:14.518Z,2.60
2023-05-02T05:52:42.749Z,3.50
2023-05-02T05:55:11.331Z,2.90
2023-05-02T05:57:39.757Z,2.80
2023-05-02T06:00:10.925Z,2.80
2023-05-02T06:02:46.475Z,2.80
2023-05-02T06:05:22.241Z,2.10
2023-05-02T06:07:50.367Z,2.10
2023-05-02T06:10:18.537Z,3.80
2023-05-02T06:12:49.233Z,2.90
2023-05-02T06:15:19.124Z,3.80
2023-05-02T06:17:47.358Z,2.50
2023-05-02T06:20:18.615Z,2.60
2023-05-02T06:22:46.991Z,2.80
2023-05-02T06:25:15.248Z,3.30
2023-05-02T06:27:43.498Z,2.60
2023-05-02T06:30:12.007Z,2.20
2023-05-02T06:32:42.593Z,3.50
2023-05-02T06:35:12.056Z,2.40
2023-05-02T06:37:40.347Z,3.00
2023-05-02T06:40:10.330Z,3.00
2023-05-02T06:42:38.577Z,2.60
2023-05-02T06:45:08.042Z,2.20
2023-05-02T06:47:36.193Z,2.00
2023-05-02T06:50:04.594Z,2.50
2023-05-02T06:52:32.700Z,3.10
2023-05-02T06:55:00.842Z,2.50
2023-05-02T06:57:29.015Z,3.30
2023-05-02T06:59:57.226Z,2.70
2023-05-02T07:02:25.496Z,2.40
2023-05-02T07:04:53.738Z,2.10
2023-05-02T07:07:22.666Z,2.10
2023-05-02T07:09:50.914Z,3.20
2023-05-02T07:12:19.156Z,2.30
2023-05-02T07:14:47.375Z,2.30
2023-05-02T07:17:16.024Z,2.40
2023-05-02T07:19:45.631Z,2.00
2023-05-02T07:22:14.087Z,2.50
2023-05-02T07:24:42.877Z,2.60
2023-05-02T07:27:12.169Z,2.60
2023-05-02T07:29:40.568Z,3.60
2023-05-02T07:32:08.786Z,2.10
2023-05-02T07:34:37.090Z,2.30
2023-05-02T07:37:05.401Z,1.80
2023-05-02T07:39:34.013Z,1.80
2023-05-02T07:42:03.982Z,1.80
2023-05-02T07:44:33.882Z,2.00
2023-05-02T07:47:03.037Z,2.10
2023-05-02T07:49:31.695Z,3.20
2023-05-02T07:51:59.883Z,2.40
2023-05-02T07:54:28.084Z,2.60
2023-05-02T07:56:58.932Z,1.50
2023-05-02T07:59:27.749Z,1.40
2023-05-02T08:01:56.174Z,1.30
2023-05-02T08:04:24.439Z,1.40
2023-05-02T08:06:53.128Z,1.50
2023-05-02T08:09:21.467Z,1.80
2023-05-02T08:11:49.970Z,1.40
2023-05-02T08:14:18.639Z,2.10
2023-05-02T08:16:46.933Z,1.10
2023-05-02T08:19:16.110Z,1.50
2023-05-02T08:21:44.490Z,1.40
2023-05-02T08:24:12.721Z,1.10
2023-05-02T08:26:40.933Z,1.40
2023-05-02T08:29:11.859Z,1.40
2023-05-02T08:31:41.524Z,1.20
2023-05-02T08:34:09.739Z,1.20
2023-05-02T08:36:38.015Z,2.30
2023-05-02T08:39:08.301Z,1.10
2023-05-02T08:41:36.607Z,1.00
2023-05-02T08:44:06.909Z,1.20
2023-05-02T08:46:42.249Z,1.00
2023-05-02T08:49:11.578Z,1.00
2023-05-02T08:51:42.397Z,0.90
2023-05-02T08:54:11.599Z,1.00
2023-05-02T08:56:39.949Z,2.50
2023-05-02T08:59:08.393Z,10.90
2023-05-02T09:01:41.466Z,2.30
2023-05-02T09:04:10.226Z,9.30
2023-05-02T09:06:38.630Z,0.80
2023-05-02T09:09:07.417Z,1.40
2023-05-02T09:11:35.791Z,0.70
2023-05-02T09:14:15.112Z,1.20
2023-05-02T09:16:43.617Z,0.90
2023-05-02T09:19:26.303Z,0.90
2023-05-02T09:22:00.856Z,1.10
2023-05-02T09:24:29.868Z,0.70
2023-05-02T09:27:03.774Z,3.20
2023-05-02T09:29:38.595Z,1.10
2023-05-02T09:32:07.442Z,0.80
2023-05-02T09:34:37.827Z,1.00
2023-05-02T09:37:06.613Z,0.80
2023-05-02T09:39:34.845Z,0.80
2023-05-02T09:42:03.941Z,1.10
2023-05-02T09:44:39.433Z,0.90
2023-05-02T09:47:08.939Z,1.00
2023-05-02T09:49:46.510Z,0.80
2023-05-02T09:52:18.002Z,0.80
2023-05-02T09:54:47.206Z,1.00
2023-05-02T09:57:16.162Z,1.20
2023-05-02T09:59:55.836Z,0.90
2023-05-02T10:02:25.640Z,1.00
2023-05-02T10:04:56.518Z,0.90
2023-05-02T10:07:26.578Z,0.80
2023-05-02T10:09:58.705Z,0.70
2023-05-02T10:12:31.235Z,1.10
2023-05-02T10:15:04.723Z,1.00
2023-05-02T10:17:42.426Z,1.00
2023-05-02T10:20:16.540Z,1.00
2023-05-02T10:22:48.049Z,0.80
2023-05-02T10:25:16.678Z,0.90
2023-05-02T10:27:45.726Z,1.00
2023-05-02T10:30:14.976Z,1.00
2023-05-02T10:32:48.118Z,1.20
2023-05-02T10:35:16.366Z,1.00
2023-05-02T10:37:46.342Z,0.90
2023-05-02T10:40:14.938Z,0.90
2023-05-02T10:42:46.893Z,0.70
2023-05-02T10:45:35.453Z,0.90
2023-05-02T10:48:20.681Z,1.00
2023-05-02T10:50:52.486Z,1.10
2023-05-02T10:53:29.606Z,0.90
2023-05-02T10:56:16.736Z,0.80
2023-05-02T10:58:46.799Z,1.00
2023-05-02T11:01:30.961Z,0.70
2023-05-02T11:04:06.508Z,1.20
2023-05-02T11:06:57.519Z,0.90
2023-05-02T11:09:25.793Z,0.90
2023-05-02T11:11:57.378Z,0.60
2023-05-02T11:14:25.525Z,0.70
2023-05-02T11:17:06.042Z,0.90
2023-05-02T11:19:43.442Z,0.90
2023-05-02T11:22:20.859Z,0.90
2023-05-02T11:24:50.297Z,1.80
2023-05-02T11:27:31.000Z,1.10
2023-05-02T11:30:07.225Z,1.00
2023-05-02T11:32:45.703Z,0.70
2023-05-02T11:35:19.981Z,0.70
2023-05-02T11:38:12.544Z,1.10
2023-05-02T11:40:40.985Z,0.60
2023-05-02T11:43:14.377Z,0.70
2023-05-02T15:21:20.996Z,0.70
2023-05-02T15:23:55.076Z,1.00
2023-05-02T15:26:24.554Z,0.80
2023-05-02T15:28:53.024Z,0.80
2023-05-02T15:31:21.373Z,0.60
2023-05-02T15:33:49.788Z,1.30
2023-05-02T15:36:18.128Z,0.80
2023-05-02T15:38:46.261Z,0.70
2023-05-02T15:41:14.433Z,0.90
2023-05-02T15:43:46.506Z,0.70
2023-05-02T15:46:14.697Z,1.40
2023-05-02T15:48:51.346Z,0.70
2023-05-02T15:51:19.530Z,1.20
2023-05-02T15:53:52.731Z,1.20
2023-05-02T15:56:21.699Z,1.40
2023-05-02T15:58:54.047Z,1.30
2023-05-02T16:01:24.369Z,1.10
2023-05-02T16:04:10.079Z,1.50
2023-05-02T16:06:41.461Z,1.00
2023-05-02T16:09:13.659Z,1.30
2023-05-02T16:11:42.248Z,3.50
2023-05-02T16:14:18.747Z,1.60
2023-05-02T16:16:46.924Z,1.50
2023-05-02T16:19:15.286Z,1.50
2023-05-02T16:21:43.472Z,0.70
2023-05-02T16:24:15.620Z,1.10
2023-05-02T16:26:43.887Z,1.40
2023-05-02T16:29:19.952Z,1.70
2023-05-02T16:31:48.330Z,2.00
2023-05-02T16:34:16.741Z,3.90
2023-05-02T16:36:45.286Z,2.60
2023-05-02T16:39:34.222Z,1.20
2023-05-02T16:42:02.380Z,1.30
2023-05-02T16:44:38.373Z,1.50
2023-05-02T16:47:08.382Z,1.30
2023-05-02T16:49:57.734Z,0.60
2023-05-02T16:52:26.931Z,1.90
2023-05-02T16:54:55.303Z,1.50
2023-05-02T16:57:23.678Z,1.40
2023-05-02T17:00:03.186Z,1.50
2023-05-02T17:02:31.695Z,1.30
2023-05-02T17:05:00.376Z,2.10
2023-05-02T17:07:28.630Z,1.70
2023-05-02T17:10:01.274Z,1.80
2023-05-02T17:12:29.643Z,1.60
2023-05-02T17:15:04.079Z,1.30
2023-05-02T17:17:33.141Z,2.30
2023-05-02T17:20:02.437Z,1.50
2023-05-02T17:22:31.121Z,1.70
2023-05-02T17:25:15.020Z,1.70
2023-05-02T17:27:43.198Z,1.10
2023-05-02T17:30:13.811Z,1.40
2023-05-02T17:32:42.037Z,2.10
2023-05-02T17:35:20.959Z,1.80
2023-05-02T17:37:49.079Z,1.10
2023-05-02T17:40:17.644Z,1.00
2023-05-02T17:42:46.628Z,1.30
2023-05-02T17:45:31.306Z,1.20
2023-05-02T17:48:00.027Z,1.10
2023-05-02T17:50:29.764Z,1.50
2023-05-02T17:52:58.877Z,1.20
2023-05-02T17:55:30.990Z,1.20
2023-05-02T17:57:59.670Z,1.50
2023-05-02T18:00:30.490Z,1.10
2023-05-02T18:02:58.822Z,1.10
2023-05-02T18:05:28.279Z,2.10
2023-05-02T18:07:56.328Z,1.70
2023-05-02T18:10:41.403Z,2.10
2023-05-02T18:13:09.630Z,1.30
2023-05-02T18:15:39.155Z,1.20
2023-05-02T18:18:07.792Z,2.10
2023-05-02T18:20:40.979Z,1.10
2023-05-02T18:23:09.235Z,1.20
2023-05-02T18:25:37.610Z,1.60
2023-05-02T18:28:06.332Z,1.50
2023-05-02T18:30:38.779Z,1.80
2023-05-02T18:33:09.281Z,1.40
2023-05-02T18:35:47.563Z,1.80
2023-05-02T18:38:16.323Z,1.20
2023-05-02T18:40:48.786Z,1.50
2023-05-02T18:43:16.914Z,1.20
2023-05-02T18:45:45.125Z,1.30
2023-05-02T18:48:13.460Z,1.50
2023-05-02T18:51:02.575Z,1.60
2023-05-02T18:53:31.359Z,1.50
2023-05-02T18:56:16.993Z,1.50
2023-05-02T18:58:46.347Z,1.30
2023-05-02T19:01:36.853Z,1.20
2023-05-02T19:04:05.202Z,1.80
2023-05-02T19:06:33.530Z,1.40
2023-05-02T19:09:02.059Z,2.20
2023-05-02T19:11:30.366Z,1.70
2023-05-02T19:14:00.771Z,1.40
2023-05-02T19:16:29.292Z,1.50
2023-05-02T19:18:58.074Z,1.10
2023-05-02T19:21:27.586Z,1.20
2023-05-02T19:23:56.873Z,1.30
2023-05-02T19:26:25.767Z,1.50
2023-05-02T19:28:53.907Z,1.50
2023-05-02T19:31:39.599Z,1.20
2023-05-02T19:34:07.677Z,1.10
2023-05-02T19:36:35.938Z,1.50
2023-05-02T19:39:04.512Z,1.00
2023-05-02T19:41:32.709Z,1.20
2023-05-02T19:44:01.279Z,1.30
2023-05-02T19:46:30.545Z,1.50
2023-05-02T19:48:59.303Z,1.30
2023-05-02T19:51:28.283Z,1.70
2023-05-02T19:53:58.989Z,1.20
2023-05-02T19:56:27.546Z,1.10
2023-05-02T19:58:58.823Z,1.10
2023-05-02T20:01:29.595Z,1.30
2023-05-02T20:03:58.554Z,1.20
2023-05-02T20:06:46.992Z,1.00
2023-05-02T20:09:15.430Z,1.60
2023-05-02T20:11:43.640Z,1.00
2023-05-02T20:14:11.885Z,1.40
2023-05-02T20:16:40.632Z,1.70
2023-05-02T20:19:08.795Z,1.90
2023-05-02T20:21:38.192Z,1.30
2023-05-02T20:24:07.273Z,1.40
2023-05-02T20:26:36.127Z,1.30
2023-05-02T20:29:04.944Z,1.60
2023-05-02T20:31:34.232Z,1.00
2023-05-02T20:34:02.534Z,1.30
2023-05-02T20:36:32.503Z,1.10
2023-05-02T20:39:00.652Z,1.10
2023-05-02T20:41:29.592Z,1.20
2023-05-02T20:43:57.783Z,1.10
2023-05-02T20:46:26.125Z,0.90
2023-05-02T20:48:54.312Z,1.00
2023-05-02T20:51:22.649Z,1.40
2023-05-02T20:53:50.897Z,1.10
2023-05-02T20:56:19.300Z,1.40
2023-05-02T20:58:47.423Z,1.20
2023-05-02T21:01:15.640Z,0.90
2023-05-02T21:03:44.053Z,1.00
2023-05-02T21:06:12.261Z,1.10
2023-05-02T21:08:40.422Z,1.00
2023-05-02T21:11:33.846Z,1.00
2023-05-02T21:14:01.957Z,1.20
2023-05-02T21:16:30.177Z,1.10
2023-05-02T21:18:58.356Z,1.30
2023-05-02T21:21:26.543Z,1.10
2023-05-02T21:23:54.679Z,1.40
2023-05-02T21:26:22.811Z,1.20
2023-05-02T21:28:51.418Z,1.30
2023-05-02T21:31:19.595Z,1.10
2023-05-02T21:33:47.877Z,0.80
2023-05-02T21:36:16.052Z,1.10
2023-05-02T21:38:44.233Z,1.30
2023-05-02T21:41:12.426Z,1.20
2023-05-02T21:43:40.923Z,1.20
2023-05-02T21:46:11.496Z,1.30
2023-05-02T21:48:41.756Z,1.40
2023-05-02T21:51:11.734Z,1.00
2023-05-02T21:53:40.670Z,1.00
2023-05-02T21:56:10.791Z,1.30
2023-05-02T21:58:38.922Z,0.90
2023-05-02T22:01:08.152Z,1.30
2023-05-02T22:03:36.870Z,1.00
2023-05-02T22:06:06.343Z,1.10
2023-05-02T22:08:35.312Z,1.10
2023-05-02T22:11:09.505Z,1.30
2023-05-02T22:13:37.817Z,1.00
2023-05-02T22:16:07.041Z,1.10
2023-05-02T22:18:35.784Z,1.30
2023-05-02T22:21:04.084Z,0.90
2023-05-02T22:23:32.219Z,1.00
2023-05-02T22:26:00.603Z,1.10
2023-05-02T22:28:28.845Z,1.00
2023-05-02T22:30:56.920Z,0.90
2023-05-02T22:33:25.375Z,1.10
2023-05-02T22:35:53.494Z,1.50
2023-05-02T22:38:40.081Z,1.10
2023-05-02T22:41:08.170Z,1.10
2023-05-02T22:43:36.901Z,1.10
2023-05-02T22:46:05.171Z,1.10
2023-05-02T22:48:33.347Z,1.00
2023-05-02T22:51:01.679Z,1.30
2023-05-02T22:53:30.319Z,1.20
2023-05-02T22:55:58.534Z,1.10
2023-05-02T22:58:27.308Z,1.50
2023-05-02T23:00:55.547Z,1.40
2023-05-02T23:03:23.805Z,1.00
2023-05-02T23:05:52.027Z,2.20
2023-05-02T23:08:20.233Z,1.20
2023-05-02T23:10:48.408Z,1.20
2023-05-02T23:13:16.611Z,1.30
2023-05-02T23:15:44.993Z,1.30
2023-05-02T23:18:20.586Z,1.30
2023-05-02T23:21:27.003Z,1.10
2023-05-02T23:23:55.145Z,1.30
2023-05-02T23:26:23.291Z,1.20
2023-05-02T23:28:51.488Z,1.10
2023-05-02T23:31:19.770Z,1.30
2023-05-02T23:33:48.032Z,1.30
2023-05-02T23:36:16.464Z,1.30
2023-05-02T23:38:44.699Z,1.30
2023-05-02T23:41:13.022Z,1.20
2023-05-02T23:43:41.263Z,1.20
2023-05-02T23:46:09.381Z,1.30
2023-05-02T23:48:37.445Z,1.80
2023-05-02T23:51:05.797Z,1.50
2023-05-02T23:53:33.925Z,1.00
2023-05-02T23:56:02.040Z,0.80
2023-05-02T23:58:30.380Z,1.20
