createdAt,value
2018-06-30T00:00:46.707Z,1027.55
2018-06-30T00:01:46.707Z,1027.58
2018-06-30T00:02:46.689Z,1027.15
2018-06-30T00:03:46.714Z,1027.15
2018-06-30T00:04:46.718Z,1027.06
2018-06-30T00:05:46.711Z,1026.8
2018-06-30T00:06:46.718Z,1026.42
2018-06-30T00:07:46.723Z,1026.15
2018-06-30T00:08:46.713Z,1026.19
2018-06-30T00:09:46.723Z,1026.28
2018-06-30T00:10:46.720Z,1025.88
2018-06-30T00:11:46.736Z,1025.87
2018-06-30T00:12:46.741Z,1025.58
2018-06-30T00:13:46.717Z,1025.47
2018-06-30T00:14:46.728Z,1025.37
2018-06-30T00:17:05.862Z,1025.29
2018-06-30T00:18:05.821Z,1024.97
2018-06-30T00:19:05.869Z,1025.02
2018-06-30T00:20:05.835Z,1025.02
2018-06-30T00:21:05.830Z,1025.05
2018-06-30T00:22:05.851Z,1024.75
2018-06-30T00:23:05.848Z,1024.6
2018-06-30T00:24:05.884Z,1024.71
2018-06-30T00:26:24.552Z,1024.71
2018-06-30T00:27:24.555Z,1024.5
2018-06-30T00:28:24.564Z,1024.47
2018-06-30T00:29:24.551Z,1024.25
2018-06-30T00:30:24.549Z,1024.19
2018-06-30T00:31:24.535Z,1024.26
2018-06-30T00:32:24.544Z,1024.29
2018-06-30T00:33:24.546Z,1024
2018-06-30T00:34:24.567Z,1023.97
2018-06-30T00:35:24.570Z,1023.95
2018-06-30T00:36:24.566Z,1023.56
2018-06-30T00:37:24.574Z,1024.11
2018-06-30T00:38:24.569Z,1023.7
2018-06-30T00:39:24.562Z,1023.47
2018-06-30T00:40:24.567Z,1023.35
2018-06-30T00:41:24.570Z,1023.28
2018-06-30T00:42:24.581Z,1023.21
2018-06-30T00:43:24.582Z,1023
2018-06-30T00:44:24.562Z,1022.68
2018-06-30T00:45:24.596Z,1022.94
2018-06-30T00:46:24.585Z,1022.69
2018-06-30T00:47:24.584Z,1022.68
2018-06-30T00:48:24.591Z,1022.37
2018-06-30T00:49:24.586Z,1022.6
2018-06-30T00:50:24.595Z,1022.47
2018-06-30T00:51:24.587Z,1022.54
2018-06-30T00:52:24.592Z,1022.31
2018-06-30T00:53:24.603Z,1022.45
2018-06-30T00:54:24.604Z,1022.05
2018-06-30T00:55:24.611Z,1021.9
2018-06-30T00:56:24.595Z,1022.15
2018-06-30T00:57:25.143Z,1021.78
2018-06-30T00:58:24.629Z,1021.8
2018-06-30T00:59:24.592Z,1021.81
2018-06-30T01:00:24.589Z,1021.25
2018-06-30T01:07:50.804Z,1021.33
2018-06-30T01:08:02.202Z,1021.09
2018-06-30T01:09:02.182Z,1021.25
2018-06-30T01:10:02.155Z,1021.34
2018-06-30T01:11:02.187Z,1021.05
2018-06-30T01:12:02.173Z,1020.92
2018-06-30T01:13:02.174Z,1021.13
2018-06-30T01:14:02.202Z,1021.1
2018-06-30T01:15:02.169Z,1020.73
2018-06-30T01:16:02.166Z,1021
2018-06-30T01:17:02.181Z,1020.61
2018-06-30T01:18:02.177Z,1020.51
2018-06-30T01:19:02.183Z,1020.59
2018-06-30T01:20:02.194Z,1020.67
2018-06-30T01:21:02.204Z,1020.97
2018-06-30T01:22:02.180Z,1020.46
2018-06-30T01:23:02.189Z,1020.64
2018-06-30T01:24:02.195Z,1020.84
2018-06-30T01:25:02.204Z,1020.73
2018-06-30T01:26:02.195Z,1020.5
2018-06-30T01:27:02.188Z,1020.52
2018-06-30T01:28:02.211Z,1020.49
2018-06-30T01:29:02.200Z,1020.7
2018-06-30T01:30:02.209Z,1020.41
2018-06-30T01:31:02.209Z,1020.2
2018-06-30T01:32:02.197Z,1019.95
2018-06-30T01:33:02.202Z,1019.95
2018-06-30T01:34:02.223Z,1020.12
2018-06-30T01:35:02.192Z,1019.86
2018-06-30T01:36:02.222Z,1020.01
2018-06-30T01:37:02.241Z,1019.87
2018-06-30T01:38:02.211Z,1019.75
2018-06-30T01:39:02.217Z,1019.48
2018-06-30T01:40:02.235Z,1019.65
2018-06-30T01:41:02.227Z,1019.51
2018-06-30T01:42:02.230Z,1019.27
2018-06-30T01:43:02.214Z,1019.47
2018-06-30T01:44:02.235Z,1019.44
2018-06-30T01:45:02.230Z,1019.6
2018-06-30T01:46:02.214Z,1019.52
2018-06-30T01:47:02.241Z,1019.46
2018-06-30T01:48:02.227Z,1019.68
2018-06-30T01:49:02.228Z,1019.27
2018-06-30T01:50:02.261Z,1019.44
2018-06-30T01:51:02.272Z,1019.26
2018-06-30T01:52:02.248Z,1019.35
2018-06-30T01:53:02.230Z,1019.16
2018-06-30T01:54:02.244Z,1019.21
2018-06-30T01:55:02.247Z,1019.11
2018-06-30T01:56:02.253Z,1019.02
2018-06-30T01:57:02.260Z,1018.94
2018-06-30T01:58:02.272Z,1018.98
2018-06-30T01:59:02.254Z,1018.58
2018-06-30T02:00:02.249Z,1019
2018-06-30T02:01:02.262Z,1018.86
2018-06-30T02:02:02.270Z,1018.85
2018-06-30T02:03:02.270Z,1018.65
2018-06-30T02:07:30.945Z,1018.51
2018-06-30T02:08:30.900Z,1018.68
2018-06-30T02:09:30.913Z,1018.4
2018-06-30T02:10:30.940Z,1018.29
2018-06-30T02:11:30.922Z,1018.31
2018-06-30T02:12:30.928Z,1018.18
2018-06-30T02:13:30.907Z,1018.42
2018-06-30T02:14:30.920Z,1018.01
2018-06-30T02:15:30.927Z,1018.29
2018-06-30T02:16:30.936Z,1018.32
2018-06-30T02:17:30.942Z,1018.06
2018-06-30T02:18:30.943Z,1018.17
2018-06-30T02:19:30.938Z,1018.11
2018-06-30T02:20:30.928Z,1018.08
2018-06-30T02:21:30.945Z,1017.97
2018-06-30T02:22:30.948Z,1018.14
2018-06-30T02:23:30.955Z,1018.37
2018-06-30T02:24:30.934Z,1018.62
2018-06-30T02:25:30.945Z,1018.32
2018-06-30T02:26:30.942Z,1018.06
2018-06-30T02:27:30.957Z,1018.32
2018-06-30T02:28:30.935Z,1018.18
2018-06-30T02:29:30.963Z,1018.31
2018-06-30T02:30:30.971Z,1018.15
2018-06-30T02:32:49.747Z,1018.09
2018-06-30T02:33:49.751Z,1018.08
2018-06-30T02:34:49.717Z,1018.34
2018-06-30T02:35:49.722Z,1018.11
2018-06-30T02:36:49.729Z,1017.97
2018-06-30T02:37:49.732Z,1017.9
2018-06-30T02:38:49.741Z,1018.27
2018-06-30T02:39:49.764Z,1018.06
2018-06-30T02:40:49.753Z,1018.12
2018-06-30T02:41:49.734Z,1018.18
2018-06-30T02:42:49.758Z,1018.2
2018-06-30T02:43:49.738Z,1018.35
2018-06-30T02:44:49.733Z,1018.2
2018-06-30T02:45:49.802Z,1018.06
2018-06-30T02:46:49.759Z,1018
2018-06-30T02:47:49.736Z,1017.96
2018-06-30T02:48:49.750Z,1017.98
2018-06-30T02:49:49.760Z,1018.24
2018-06-30T02:50:49.771Z,1018.06
2018-06-30T02:51:49.752Z,1018.16
2018-06-30T02:52:49.770Z,1018.03
2018-06-30T02:53:49.762Z,1017.77
2018-06-30T02:54:49.805Z,1018.04
2018-06-30T02:55:49.776Z,1018.03
2018-06-30T02:56:49.756Z,1017.87
2018-06-30T02:57:49.753Z,1018.04
2018-06-30T02:58:49.763Z,1017.86
2018-06-30T02:59:49.775Z,1018
2018-06-30T03:00:49.772Z,1017.98
2018-06-30T03:01:49.786Z,1018.39
2018-06-30T03:02:49.764Z,1018.41
2018-06-30T03:03:49.775Z,1018.13
2018-06-30T03:04:49.780Z,1018.05
2018-06-30T03:05:49.779Z,1018.22
2018-06-30T03:06:49.797Z,1018.13
2018-06-30T03:07:49.789Z,1017.88
2018-06-30T03:08:49.777Z,1018.03
2018-06-30T03:09:49.793Z,1018.02
2018-06-30T03:10:49.796Z,1017.94
2018-06-30T03:11:49.799Z,1018.21
2018-06-30T03:12:49.800Z,1018.36
2018-06-30T03:13:49.808Z,1017.99
2018-06-30T03:14:49.786Z,1018.23
2018-06-30T03:15:49.805Z,1018.1
2018-06-30T03:16:49.799Z,1018.16
2018-06-30T03:17:49.808Z,1018.38
2018-06-30T03:18:49.813Z,1018
2018-06-30T03:19:49.819Z,1017.9
2018-06-30T03:20:49.846Z,1017.94
2018-06-30T03:21:49.815Z,1018.41
2018-06-30T03:22:49.815Z,1017.82
2018-06-30T03:23:49.846Z,1017.96
2018-06-30T03:24:49.812Z,1017.95
2018-06-30T03:25:49.813Z,1017.75
2018-06-30T03:26:49.812Z,1017.71
2018-06-30T03:27:49.837Z,1017.87
2018-06-30T03:28:49.821Z,1017.77
2018-06-30T03:29:49.859Z,1017.87
2018-06-30T03:30:49.818Z,1017.43
2018-06-30T03:31:49.834Z,1017.94
2018-06-30T03:32:49.825Z,1017.69
2018-06-30T03:33:49.864Z,1017.88
2018-06-30T03:34:49.829Z,1017.78
2018-06-30T03:35:49.820Z,1017.87
2018-06-30T03:36:49.843Z,1017.8
2018-06-30T03:37:49.860Z,1017.62
2018-06-30T03:38:49.840Z,1017.86
2018-06-30T03:39:49.822Z,1018.15
2018-06-30T03:40:49.855Z,1018.09
2018-06-30T03:41:49.861Z,1017.83
2018-06-30T03:42:49.841Z,1017.98
2018-06-30T03:43:49.856Z,1017.75
2018-06-30T03:44:49.833Z,1017.92
2018-06-30T03:45:49.871Z,1017.8
2018-06-30T03:46:49.874Z,1017.96
2018-06-30T03:47:49.864Z,1017.84
2018-06-30T03:48:49.866Z,1018
2018-06-30T03:53:18.096Z,1018.05
2018-06-30T03:54:18.073Z,1018.2
2018-06-30T03:55:18.104Z,1018.29
2018-06-30T03:56:18.093Z,1018.39
2018-06-30T03:57:18.064Z,1018.31
2018-06-30T03:58:18.074Z,1018.61
2018-06-30T03:59:18.109Z,1018.66
2018-06-30T04:03:47.042Z,1018.68
2018-06-30T04:04:47.021Z,1018.64
2018-06-30T04:05:47.053Z,1018.44
2018-06-30T04:06:47.030Z,1018.8
2018-06-30T04:07:47.036Z,1018.54
2018-06-30T04:08:47.043Z,1018.82
2018-06-30T04:09:47.028Z,1018.67
2018-06-30T04:10:47.054Z,1018.73
2018-06-30T04:11:47.061Z,1018.65
2018-06-30T04:12:47.051Z,1018.8
2018-06-30T04:13:47.055Z,1018.65
2018-06-30T04:14:47.064Z,1018.45
2018-06-30T04:15:50.389Z,1018.51
2018-06-30T04:16:47.104Z,1018.52
2018-06-30T04:17:47.103Z,1018.71
2018-06-30T04:18:47.070Z,1018.67
2018-06-30T04:19:47.061Z,1018.52
2018-06-30T04:20:47.068Z,1018.52
2018-06-30T04:21:47.051Z,1018.73
2018-06-30T04:22:47.060Z,1018.38
2018-06-30T04:23:47.061Z,1018.44
2018-06-30T04:24:47.084Z,1018.36
2018-06-30T04:29:15.567Z,1018.83
2018-06-30T04:30:15.529Z,1018.65
2018-06-30T04:31:15.576Z,1018.9
2018-06-30T04:32:15.509Z,1018.97
2018-06-30T04:33:15.519Z,1019.08
2018-06-30T04:34:15.518Z,1018.9
2018-06-30T04:35:15.507Z,1018.84
2018-06-30T04:36:15.548Z,1019.05
2018-06-30T04:37:15.540Z,1019.14
2018-06-30T04:38:15.521Z,1019.07
2018-06-30T04:39:15.527Z,1019.05
2018-06-30T04:40:15.539Z,1019.13
2018-06-30T04:41:15.552Z,1019.14
2018-06-30T04:42:15.524Z,1019.22
2018-06-30T04:43:15.525Z,1019.16
2018-06-30T04:44:15.538Z,1019.1
2018-06-30T04:45:15.566Z,1019.2
2018-06-30T04:46:15.526Z,1019.21
2018-06-30T04:47:15.556Z,1019.22
2018-06-30T04:48:15.537Z,1019.48
2018-06-30T04:49:15.541Z,1019.15
2018-06-30T04:50:15.549Z,1019.65
2018-06-30T04:51:15.556Z,1019.36
2018-06-30T04:52:15.540Z,1019.76
2018-06-30T04:53:15.548Z,1019.54
2018-06-30T04:54:15.561Z,1019.64
2018-06-30T04:55:15.554Z,1019.5
2018-06-30T04:56:15.534Z,1019.55
2018-06-30T04:58:35.136Z,1019.58
2018-06-30T04:59:35.115Z,1019.29
2018-06-30T05:00:35.117Z,1019.43
2018-06-30T05:01:35.129Z,1019.05
2018-06-30T05:02:35.110Z,1019.1
2018-06-30T05:03:35.113Z,1019.03
2018-06-30T05:04:35.123Z,1018.84
2018-06-30T05:05:35.152Z,1018.85
2018-06-30T05:06:35.159Z,1018.71
2018-06-30T05:07:35.121Z,1018.77
2018-06-30T05:08:35.130Z,1018.71
2018-06-30T05:09:35.159Z,1018.46
2018-06-30T05:10:35.142Z,1018.65
2018-06-30T05:11:35.143Z,1018.76
2018-06-30T05:12:35.157Z,1018.37
2018-06-30T05:13:35.135Z,1018.76
2018-06-30T05:14:35.129Z,1018.44
2018-06-30T05:15:35.140Z,1018.47
2018-06-30T05:16:35.156Z,1018.79
2018-06-30T05:17:35.171Z,1018.69
2018-06-30T05:18:35.157Z,1018.42
2018-06-30T05:19:35.171Z,1018.66
2018-06-30T05:20:35.145Z,1018.8
2018-06-30T05:21:35.156Z,1018.5
2018-06-30T05:22:35.182Z,1018.6
2018-06-30T05:23:35.144Z,1018.8
2018-06-30T05:24:35.177Z,1018.52
2018-06-30T05:25:35.162Z,1018.52
2018-06-30T05:26:35.163Z,1018.59
2018-06-30T05:27:35.180Z,1018.63
2018-06-30T05:28:35.154Z,1018.79
2018-06-30T05:29:35.194Z,1018.52
2018-06-30T05:30:35.174Z,1018.69
2018-06-30T05:31:35.197Z,1018.81
2018-06-30T05:32:35.178Z,1018.41
2018-06-30T05:33:35.252Z,1018.46
2018-06-30T05:34:35.171Z,1018.44
2018-06-30T05:35:35.198Z,1018.54
2018-06-30T05:36:35.182Z,1018.75
2018-06-30T05:37:35.210Z,1018.38
2018-06-30T05:38:35.189Z,1018.29
2018-06-30T05:39:35.195Z,1018.57
2018-06-30T05:40:35.184Z,1018.5
2018-06-30T05:41:35.186Z,1018.3
2018-06-30T05:43:53.896Z,1018.46
2018-06-30T05:44:53.921Z,1018.56
2018-06-30T05:45:53.896Z,1018.15
2018-06-30T05:46:53.911Z,1018.23
2018-06-30T05:47:53.891Z,1018.28
2018-06-30T05:48:53.871Z,1018.2
2018-06-30T05:49:53.869Z,1018.32
2018-06-30T05:50:53.878Z,1018.2
2018-06-30T05:55:21.294Z,1018.37
2018-06-30T05:56:21.253Z,1018.37
2018-06-30T05:58:39.900Z,1018.36
2018-06-30T05:59:40.265Z,1018.53
2018-06-30T06:00:39.849Z,1018.53
2018-06-30T06:01:39.844Z,1018.46
2018-06-30T06:02:39.848Z,1018.54
2018-06-30T06:03:39.854Z,1018.46
2018-06-30T06:04:39.863Z,1018.45
2018-06-30T06:05:39.842Z,1018.54
2018-06-30T06:06:39.904Z,1018.56
2018-06-30T06:07:39.905Z,1018.76
2018-06-30T06:08:39.874Z,1018.72
2018-06-30T06:09:39.870Z,1018.66
2018-06-30T06:10:39.854Z,1018.61
2018-06-30T06:11:39.900Z,1018.68
2018-06-30T06:12:39.876Z,1018.76
2018-06-30T06:13:39.870Z,1018.75
2018-06-30T06:14:39.881Z,1018.61
2018-06-30T06:15:39.893Z,1018.55
2018-06-30T06:16:39.872Z,1018.45
2018-06-30T06:17:39.887Z,1018.5
2018-06-30T06:18:39.882Z,1018.59
2018-06-30T06:19:39.912Z,1018.43
2018-06-30T06:20:39.891Z,1018.27
2018-06-30T06:21:39.875Z,1018.3
2018-06-30T06:22:39.884Z,1018.18
2018-06-30T06:23:40.226Z,1018.32
2018-06-30T06:24:39.897Z,1018.3
2018-06-30T06:25:39.905Z,1018.11
2018-06-30T06:26:39.888Z,1018.18
2018-06-30T06:27:39.912Z,1018.36
2018-06-30T06:28:39.908Z,1018.34
2018-06-30T06:29:40.270Z,1018.37
2018-06-30T06:30:39.903Z,1018.43
2018-06-30T06:31:39.912Z,1018.56
2018-06-30T06:32:40.073Z,1018.5
2018-06-30T06:33:39.976Z,1018.63
2018-06-30T06:34:39.918Z,1018.48
2018-06-30T06:35:39.916Z,1018.71
2018-06-30T06:36:39.918Z,1018.57
2018-06-30T06:37:39.910Z,1018.7
2018-06-30T06:38:39.906Z,1018.71
2018-06-30T06:39:39.914Z,1018.64
2018-06-30T06:40:39.916Z,1018.88
2018-06-30T06:41:39.971Z,1018.49
2018-06-30T06:42:39.955Z,1018.66
2018-06-30T06:43:39.993Z,1018.75
2018-06-30T06:44:39.918Z,1018.63
2018-06-30T06:45:39.951Z,1018.55
2018-06-30T06:46:39.946Z,1018.19
2018-06-30T06:47:39.942Z,1018.34
2018-06-30T06:48:39.946Z,1018.2
2018-06-30T06:49:39.925Z,1018.02
2018-06-30T06:50:39.941Z,1018.08
2018-06-30T06:51:39.950Z,1018.07
2018-06-30T06:52:39.955Z,1018.21
2018-06-30T06:53:39.926Z,1018.02
2018-06-30T06:54:39.964Z,1018.35
2018-06-30T06:55:39.965Z,1017.85
2018-06-30T06:56:39.948Z,1017.79
2018-06-30T06:57:39.966Z,1017.95
2018-06-30T06:58:56.094Z,1017.41
2018-06-30T06:59:56.071Z,1017.61
2018-06-30T07:00:56.077Z,1018.01
2018-06-30T07:01:56.062Z,1017.64
2018-06-30T07:02:56.077Z,1017.68
2018-06-30T07:03:56.096Z,1017.76
2018-06-30T07:04:56.437Z,1017.86
2018-06-30T07:05:56.069Z,1017.79
2018-06-30T07:06:56.066Z,1017.5
2018-06-30T07:07:56.076Z,1017.43
2018-06-30T07:08:56.109Z,1017.75
2018-06-30T07:09:56.100Z,1017.48
2018-06-30T07:10:56.071Z,1017.56
2018-06-30T07:11:56.100Z,1017.52
2018-06-30T07:12:56.086Z,1017.78
2018-06-30T07:13:56.089Z,1017.58
2018-06-30T07:14:56.090Z,1017.83
2018-06-30T07:15:56.100Z,1017.99
2018-06-30T07:16:56.103Z,1017.72
2018-06-30T07:17:56.085Z,1017.64
2018-06-30T07:18:56.101Z,1017.51
2018-06-30T07:19:56.112Z,1017.23
2018-06-30T07:20:56.104Z,1017.41
2018-06-30T07:21:56.115Z,1017.17
2018-06-30T07:22:56.115Z,1017.38
2018-06-30T07:23:56.110Z,1017.26
2018-06-30T07:24:56.133Z,1017.15
2018-06-30T07:25:56.123Z,1017.11
2018-06-30T07:26:56.169Z,1017.21
2018-06-30T07:27:56.130Z,1016.79
2018-06-30T07:28:56.116Z,1016.91
2018-06-30T07:29:56.140Z,1016.91
2018-06-30T07:30:56.131Z,1016.62
2018-06-30T07:31:56.130Z,1016.65
2018-06-30T07:32:56.118Z,1016.57
2018-06-30T07:33:56.420Z,1016.47
2018-06-30T07:34:56.144Z,1016.79
2018-06-30T07:35:56.130Z,1016.41
2018-06-30T07:36:56.196Z,1016.01
2018-06-30T07:37:56.144Z,1016.15
2018-06-30T07:38:56.153Z,1016.24
2018-06-30T07:39:56.153Z,1016.07
2018-06-30T07:40:56.145Z,1015.88
2018-06-30T07:41:56.141Z,1015.9
2018-06-30T07:42:56.200Z,1015.84
2018-06-30T07:43:56.128Z,1016.01
2018-06-30T07:44:56.145Z,1015.79
2018-06-30T07:45:56.149Z,1015.77
2018-06-30T07:50:25.532Z,1016.05
2018-06-30T07:51:25.483Z,1015.96
2018-06-30T07:52:25.495Z,1015.7
2018-06-30T07:53:25.558Z,1015.75
2018-06-30T07:54:25.503Z,1016.03
2018-06-30T07:55:25.492Z,1015.78
2018-06-30T07:56:25.499Z,1015.59
2018-06-30T07:57:25.501Z,1015.51
2018-06-30T07:58:25.526Z,1015.64
2018-06-30T07:59:25.512Z,1015.6
2018-06-30T08:00:25.524Z,1015.66
2018-06-30T08:01:25.506Z,1015.56
2018-06-30T08:02:25.507Z,1015.78
2018-06-30T08:03:25.505Z,1015.46
2018-06-30T08:04:25.493Z,1015.4
2018-06-30T08:05:25.511Z,1015.38
2018-06-30T08:06:25.511Z,1015.62
2018-06-30T08:07:25.576Z,1015.35
2018-06-30T08:08:25.522Z,1015.42
2018-06-30T08:09:25.537Z,1015.29
2018-06-30T08:10:25.539Z,1015.49
2018-06-30T08:11:25.524Z,1015
2018-06-30T08:12:25.522Z,1015.03
2018-06-30T08:13:25.532Z,1015.13
2018-06-30T08:14:25.566Z,1014.99
2018-06-30T08:15:25.547Z,1014.73
2018-06-30T08:16:25.532Z,1014.75
2018-06-30T08:17:25.534Z,1014.5
2018-06-30T08:18:26.256Z,1014.75
2018-06-30T08:19:25.562Z,1014.66
2018-06-30T08:20:25.549Z,1014.22
2018-06-30T08:21:25.589Z,1014.65
2018-06-30T08:25:53.709Z,1013.88
2018-06-30T08:26:53.755Z,1013.74
2018-06-30T08:29:12.371Z,1013.86
2018-06-30T08:30:12.351Z,1013.5
2018-06-30T08:31:12.369Z,1013.44
2018-06-30T08:32:12.374Z,1013.02
2018-06-30T08:33:12.373Z,1013.12
2018-06-30T08:34:12.444Z,1013.02
2018-06-30T08:35:12.389Z,1012.98
2018-06-30T08:36:12.419Z,1012.87
2018-06-30T08:37:12.394Z,1012.29
2018-06-30T08:38:12.376Z,1012.53
2018-06-30T08:39:12.368Z,1012.13
2018-06-30T08:40:12.386Z,1012.21
2018-06-30T08:41:12.380Z,1011.96
2018-06-30T08:42:12.388Z,1011.83
2018-06-30T08:43:12.388Z,1011.7
2018-06-30T08:44:12.413Z,1011.46
2018-06-30T08:45:12.431Z,1011.19
2018-06-30T08:46:12.390Z,1011.26
2018-06-30T08:47:12.396Z,1011.23
2018-06-30T08:48:12.401Z,1011.43
2018-06-30T08:49:12.394Z,1011.49
2018-06-30T08:50:12.402Z,1011.38
2018-06-30T08:51:12.452Z,1011.31
2018-06-30T08:52:12.393Z,1011.48
2018-06-30T08:53:12.396Z,1011.4
2018-06-30T08:54:12.416Z,1011.78
2018-06-30T08:55:12.447Z,1011.58
2018-06-30T08:56:12.419Z,1011.7
2018-06-30T08:57:12.436Z,1011.49
2018-06-30T08:58:12.461Z,1011.8
2018-06-30T08:59:12.409Z,1011.71
2018-06-30T09:00:12.422Z,1011.88
2018-06-30T09:01:12.411Z,1011.64
2018-06-30T09:02:12.441Z,1012.1
2018-06-30T09:03:12.441Z,1011.93
2018-06-30T09:04:12.428Z,1011.98
2018-06-30T09:05:12.423Z,1012.06
2018-06-30T09:06:12.476Z,1012.13
2018-06-30T09:07:12.437Z,1012.02
2018-06-30T09:08:12.422Z,1011.91
2018-06-30T09:09:12.426Z,1011.8
2018-06-30T09:10:12.430Z,1012.1
2018-06-30T09:11:12.441Z,1011.91
2018-06-30T09:12:12.466Z,1012.31
2018-06-30T09:13:12.450Z,1012.37
2018-06-30T09:14:12.438Z,1012.21
2018-06-30T09:15:12.441Z,1011.98
2018-06-30T09:16:12.509Z,1012.27
2018-06-30T09:17:12.490Z,1012.17
2018-06-30T09:18:12.487Z,1012.3
2018-06-30T09:19:12.462Z,1012.47
2018-06-30T09:20:12.489Z,1012.29
2018-06-30T09:21:12.460Z,1012.37
2018-06-30T09:22:12.463Z,1012.3
2018-06-30T09:23:12.479Z,1012.38
2018-06-30T09:24:12.545Z,1012.56
2018-06-30T09:25:12.462Z,1012.31
2018-06-30T09:26:12.484Z,1012.49
2018-06-30T09:27:12.504Z,1012.64
2018-06-30T09:28:12.540Z,1012.55
2018-06-30T09:29:12.478Z,1012.53
2018-06-30T09:30:12.509Z,1012.52
2018-06-30T09:31:12.503Z,1012.45
2018-06-30T09:32:12.483Z,1012.53
2018-06-30T09:34:31.353Z,1012.63
2018-06-30T09:35:31.331Z,1012.82
2018-06-30T09:36:31.323Z,1012.79
2018-06-30T09:37:31.318Z,1012.9
2018-06-30T09:38:31.344Z,1013.25
2018-06-30T09:39:31.320Z,1012.88
2018-06-30T09:40:31.321Z,1013.22
2018-06-30T09:41:31.361Z,1013.21
2018-06-30T09:42:31.328Z,1013.49
2018-06-30T09:43:31.369Z,1013
2018-06-30T09:44:31.469Z,1013.3
2018-06-30T09:45:31.321Z,1013.3
2018-06-30T09:46:31.330Z,1013.33
2018-06-30T09:47:31.359Z,1013.11
2018-06-30T09:48:31.329Z,1013.46
2018-06-30T09:49:31.346Z,1013.13
2018-06-30T09:50:31.389Z,1013.57
2018-06-30T09:51:31.329Z,1013.27
2018-06-30T09:52:31.357Z,1013.63
2018-06-30T09:53:31.353Z,1013.71
2018-06-30T09:54:31.336Z,1013.83
2018-06-30T09:55:31.334Z,1013.71
2018-06-30T09:56:31.376Z,1013.87
2018-06-30T09:57:31.359Z,1014.51
2018-06-30T09:58:31.361Z,1014.14
2018-06-30T09:59:31.382Z,1013.96
2018-06-30T10:00:31.453Z,1014.15
2018-06-30T10:01:31.384Z,1014.33
2018-06-30T10:02:31.383Z,1014.06
2018-06-30T10:03:31.363Z,1014.22
2018-06-30T10:04:31.374Z,1014.32
2018-06-30T10:05:31.378Z,1014.13
2018-06-30T10:06:31.361Z,1014.3
2018-06-30T10:07:31.369Z,1014.23
2018-06-30T10:08:31.368Z,1014.42
2018-06-30T10:09:31.376Z,1014.52
2018-06-30T10:10:31.367Z,1014.54
2018-06-30T10:11:31.368Z,1014.49
2018-06-30T10:12:31.408Z,1014.54
2018-06-30T10:13:31.380Z,1014.7
2018-06-30T10:14:31.392Z,1014.74
2018-06-30T10:15:31.370Z,1014.79
2018-06-30T10:16:31.392Z,1014.77
2018-06-30T10:17:31.400Z,1014.56
2018-06-30T10:18:31.407Z,1014.67
2018-06-30T10:19:31.488Z,1014.63
2018-06-30T10:20:31.408Z,1014.66
2018-06-30T10:21:31.566Z,1014.75
2018-06-30T10:22:31.389Z,1014.91
2018-06-30T10:23:31.389Z,1015.01
2018-06-30T10:24:31.395Z,1014.88
2018-06-30T10:25:31.409Z,1014.84
2018-06-30T10:26:31.408Z,1015.14
2018-06-30T10:27:31.426Z,1015.07
2018-06-30T10:28:31.449Z,1014.97
2018-06-30T10:29:31.428Z,1015.05
2018-06-30T10:30:31.435Z,1015.14
2018-06-30T10:31:31.427Z,1015.08
2018-06-30T10:32:31.404Z,1015
2018-06-30T10:33:31.458Z,1015.3
2018-06-30T10:34:31.437Z,1015.42
2018-06-30T10:35:31.428Z,1015.28
2018-06-30T10:36:31.395Z,1015.38
2018-06-30T10:37:31.481Z,1015.21
2018-06-30T10:38:31.417Z,1015.6
2018-06-30T10:39:31.420Z,1015.33
2018-06-30T10:40:31.425Z,1015.41
2018-06-30T10:41:31.455Z,1015.15
2018-06-30T10:42:31.440Z,1015.19
2018-06-30T10:43:31.450Z,1015.39
2018-06-30T10:44:31.461Z,1015.41
2018-06-30T10:45:31.432Z,1015.59
2018-06-30T10:46:31.447Z,1015.4
2018-06-30T10:47:31.465Z,1015.48
2018-06-30T10:48:31.459Z,1015.4
2018-06-30T10:49:31.468Z,1015.7
2018-06-30T10:50:31.468Z,1015.5
2018-06-30T10:51:31.475Z,1015.6
2018-06-30T10:52:31.463Z,1015.66
2018-06-30T10:53:31.461Z,1015.73
2018-06-30T10:54:31.494Z,1015.82
2018-06-30T10:55:31.555Z,1015.83
2018-06-30T10:56:31.485Z,1015.78
2018-06-30T10:57:31.538Z,1015.68
2018-06-30T10:58:31.518Z,1016.1
2018-06-30T10:59:31.583Z,1015.95
2018-06-30T11:00:31.651Z,1015.73
2018-06-30T11:01:31.467Z,1015.88
2018-06-30T11:02:31.522Z,1016.01
2018-06-30T11:03:31.477Z,1016.04
2018-06-30T11:04:31.487Z,1016.26
2018-06-30T11:05:31.469Z,1015.95
2018-06-30T11:06:31.507Z,1016.14
2018-06-30T11:07:31.477Z,1016.3
2018-06-30T11:08:31.493Z,1016.29
2018-06-30T11:09:31.483Z,1016.09
2018-06-30T11:10:31.479Z,1016.29
2018-06-30T11:11:31.481Z,1016.31
2018-06-30T11:12:31.488Z,1016.32
2018-06-30T11:13:31.511Z,1016.7
2018-06-30T11:14:31.533Z,1016.53
2018-06-30T11:15:31.510Z,1016.41
2018-06-30T11:16:31.489Z,1016.76
2018-06-30T11:17:31.550Z,1016.38
2018-06-30T11:18:31.505Z,1016.38
2018-06-30T11:19:31.497Z,1016.73
2018-06-30T11:20:31.489Z,1016.6
2018-06-30T11:21:31.497Z,1016.35
2018-06-30T11:22:31.612Z,1016.62
2018-06-30T11:23:31.502Z,1016.71
2018-06-30T11:24:31.530Z,1016.55
2018-06-30T11:25:31.522Z,1016.59
2018-06-30T11:26:31.555Z,1016.87
2018-06-30T11:27:31.522Z,1016.54
2018-06-30T11:28:31.556Z,1016.82
2018-06-30T11:29:31.569Z,1016.68
2018-06-30T11:30:31.543Z,1016.69
2018-06-30T11:31:31.526Z,1016.83
2018-06-30T11:32:31.546Z,1016.92
2018-06-30T11:33:31.512Z,1016.51
2018-06-30T11:34:31.530Z,1016.89
2018-06-30T11:35:31.895Z,1016.77
2018-06-30T11:36:31.544Z,1017.08
2018-06-30T11:37:31.558Z,1016.99
2018-06-30T11:38:31.530Z,1016.79
2018-06-30T11:39:31.538Z,1016.96
2018-06-30T11:40:31.589Z,1017.13
2018-06-30T11:41:31.833Z,1017.21
2018-06-30T11:42:31.535Z,1017.04
2018-06-30T11:43:31.537Z,1017.08
2018-06-30T11:44:31.533Z,1017.2
2018-06-30T11:45:31.544Z,1016.94
2018-06-30T11:46:31.603Z,1017
2018-06-30T11:47:33.070Z,1016.98
2018-06-30T11:48:31.572Z,1017.06
2018-06-30T11:49:31.592Z,1017.12
2018-06-30T11:50:31.640Z,1016.95
2018-06-30T11:51:31.587Z,1017.32
2018-06-30T11:52:31.570Z,1017.46
2018-06-30T11:53:31.565Z,1017.25
2018-06-30T11:54:31.578Z,1017.21
2018-06-30T11:55:31.612Z,1017.13
2018-06-30T11:56:31.605Z,1017.47
2018-06-30T11:57:31.569Z,1017.28
2018-06-30T11:58:31.603Z,1017.13
2018-06-30T11:59:31.584Z,1017.36
2018-06-30T12:00:31.611Z,1017.22
2018-06-30T12:01:31.577Z,1017.62
2018-06-30T12:02:31.603Z,1017.17
2018-06-30T12:03:31.577Z,1017.29
2018-06-30T12:04:31.559Z,1017.5
2018-06-30T12:05:35.872Z,1017.1
2018-06-30T12:06:31.586Z,1017.31
2018-06-30T12:07:31.611Z,1017.5
2018-06-30T12:08:31.659Z,1017.46
2018-06-30T12:09:31.646Z,1017.67
2018-06-30T12:10:31.608Z,1017.89
2018-06-30T12:11:31.608Z,1017.48
2018-06-30T12:12:31.613Z,1017.67
2018-06-30T12:13:31.618Z,1017.34
2018-06-30T12:14:31.627Z,1017.35
2018-06-30T12:15:31.689Z,1017.35
2018-06-30T12:16:31.648Z,1017.65
2018-06-30T12:17:31.678Z,1017.58
2018-06-30T12:18:31.638Z,1017.89
2018-06-30T12:19:31.664Z,1017.49
2018-06-30T12:20:31.655Z,1017.63
2018-06-30T12:21:31.652Z,1017.28
2018-06-30T12:22:31.603Z,1017.79
2018-06-30T12:23:31.636Z,1017.92
2018-06-30T12:24:31.626Z,1017.69
2018-06-30T12:25:31.657Z,1017.67
2018-06-30T12:26:31.689Z,1017.2
2018-06-30T12:27:31.611Z,1017.94
2018-06-30T12:28:31.653Z,1017.87
2018-06-30T12:29:31.635Z,1018.11
2018-06-30T12:30:31.655Z,1018.07
2018-06-30T12:31:31.633Z,1017.78
2018-06-30T12:32:31.617Z,1017.76
2018-06-30T12:33:31.652Z,1017.71
2018-06-30T12:34:31.632Z,1017.83
2018-06-30T12:35:31.635Z,1017.62
2018-06-30T12:36:31.656Z,1017.57
2018-06-30T12:37:31.628Z,1018
2018-06-30T12:38:31.632Z,1017.97
2018-06-30T12:39:31.636Z,1017.9
2018-06-30T12:40:31.643Z,1017.91
2018-06-30T12:41:31.661Z,1017.69
2018-06-30T12:42:31.643Z,1018.12
2018-06-30T12:43:31.667Z,1017.9
2018-06-30T12:44:31.680Z,1017.99
2018-06-30T12:45:31.705Z,1018.12
2018-06-30T12:46:31.689Z,1017.92
2018-06-30T12:47:31.676Z,1017.85
2018-06-30T12:48:31.672Z,1018.25
2018-06-30T12:49:31.655Z,1017.91
2018-06-30T12:50:31.673Z,1017.85