createdAt,value
2018-12-20T00:00:23.936Z,24.33
2018-12-20T00:05:26.954Z,24.90
2018-12-20T00:10:30.177Z,24.30
2018-12-20T00:15:33.257Z,23.83
2018-12-20T00:20:36.247Z,24.53
2018-12-20T00:25:39.349Z,25.10
2018-12-20T00:30:42.494Z,24.50
2018-12-20T00:35:45.420Z,25.07
2018-12-20T00:40:48.414Z,25.10
2018-12-20T00:45:51.231Z,24.97
2018-12-20T00:50:54.187Z,25.17
2018-12-20T00:55:57.160Z,26.17
2018-12-20T01:01:00.018Z,26.03
2018-12-20T01:06:03.141Z,26.27
2018-12-20T01:11:07.270Z,25.63
2018-12-20T01:16:10.040Z,25.93
2018-12-20T01:21:13.008Z,25.83
2018-12-20T01:26:15.799Z,26.80
2018-12-20T01:31:18.598Z,27.53
2018-12-20T01:36:22.502Z,28.20
2018-12-20T01:41:25.390Z,26.60
2018-12-20T01:46:28.306Z,26.70
2018-12-20T01:51:31.498Z,25.93
2018-12-20T01:56:34.425Z,27.17
2018-12-20T02:01:37.394Z,25.77
2018-12-20T02:06:40.576Z,27.60
2018-12-20T02:11:43.485Z,26.67
2018-12-20T02:16:46.389Z,27.27
2018-12-20T02:21:49.276Z,27.27
2018-12-20T02:26:52.796Z,28.13
2018-12-20T02:37:10.590Z,28.62
2018-12-20T02:42:13.902Z,28.07
2018-12-20T02:47:16.900Z,28.30
2018-12-20T02:52:19.940Z,28.40
2018-12-20T02:57:23.030Z,29.87
2018-12-20T03:02:26.284Z,30.43
2018-12-20T03:07:29.115Z,29.73
2018-12-20T03:12:32.357Z,28.60
2018-12-20T03:17:35.496Z,30.50
2018-12-20T03:22:38.568Z,31.23
2018-12-20T03:27:41.692Z,30.07
2018-12-20T03:32:44.868Z,30.53
2018-12-20T03:37:47.915Z,30.80
2018-12-20T03:42:50.878Z,30.47
2018-12-20T03:47:53.568Z,30.90
2018-12-20T03:52:56.456Z,32.23
2018-12-20T03:57:59.379Z,30.73
2018-12-20T04:03:02.422Z,32.70
2018-12-20T04:08:05.707Z,32.87
2018-12-20T04:13:08.567Z,32.30
2018-12-20T04:18:12.512Z,32.93
2018-12-20T04:23:15.140Z,33.00
2018-12-20T04:28:18.065Z,31.77
2018-12-20T04:33:21.090Z,33.23
2018-12-20T04:38:24.067Z,31.27
2018-12-20T04:43:27.104Z,33.83
2018-12-20T04:48:29.977Z,32.30
2018-12-20T04:53:32.536Z,32.67
2018-12-20T04:58:35.565Z,33.57
2018-12-20T05:03:38.522Z,31.43
2018-12-20T05:08:41.229Z,32.63
2018-12-20T05:13:44.215Z,31.80
2018-12-20T05:18:46.987Z,33.13
2018-12-20T05:23:49.741Z,33.73
2018-12-20T05:28:52.410Z,33.37
2018-12-20T05:33:55.400Z,32.70
2018-12-20T05:38:58.597Z,33.13
2018-12-20T05:44:01.664Z,32.67
2018-12-20T05:49:04.775Z,32.30
2018-12-20T05:54:08.892Z,32.23
2018-12-20T05:59:11.783Z,32.67
2018-12-20T06:04:14.572Z,33.27
2018-12-20T06:09:17.510Z,32.20
2018-12-20T06:14:20.694Z,32.13
2018-12-20T06:19:23.856Z,32.20
2018-12-20T06:24:26.807Z,32.50
2018-12-20T06:29:29.923Z,30.73
2018-12-20T06:34:33.027Z,32.70
2018-12-20T06:39:36.118Z,31.27
2018-12-20T06:44:39.099Z,31.70
2018-12-20T06:49:43.391Z,32.30
2018-12-20T06:54:46.538Z,31.60
2018-12-20T06:59:49.361Z,30.00
2018-12-20T07:04:52.827Z,33.17
2018-12-20T07:09:56.271Z,30.97
2018-12-20T07:14:59.403Z,30.93
2018-12-20T07:20:02.595Z,32.37
2018-12-20T07:25:06.222Z,31.77
2018-12-20T07:30:10.817Z,31.93
2018-12-20T07:35:14.025Z,30.87
2018-12-20T07:40:17.218Z,30.50
2018-12-20T07:45:20.258Z,32.43
2018-12-20T07:50:23.903Z,32.57
2018-12-20T07:55:26.644Z,32.83
2018-12-20T08:00:33.963Z,33.83
2018-12-20T08:05:37.970Z,31.47
2018-12-20T08:10:41.664Z,32.10
2018-12-20T08:15:44.417Z,32.83
2018-12-20T08:20:47.553Z,31.97
2018-12-20T08:25:50.505Z,30.60
2018-12-20T08:30:53.512Z,32.37
2018-12-20T08:35:56.408Z,31.67
2018-12-20T08:40:59.478Z,31.57
2018-12-20T08:46:02.454Z,30.77
2018-12-20T08:51:05.430Z,30.80
2018-12-20T08:56:08.294Z,30.37
2018-12-20T09:01:11.049Z,30.20
2018-12-20T09:06:13.841Z,29.50
2018-12-20T09:11:16.837Z,29.33
2018-12-20T09:16:19.525Z,28.50
2018-12-20T09:21:22.384Z,29.60
2018-12-20T09:26:25.228Z,28.90
2018-12-20T09:31:28.286Z,30.17
2018-12-20T09:36:31.429Z,29.07
2018-12-20T09:41:34.417Z,30.70
2018-12-20T09:46:37.305Z,29.37
2018-12-20T09:51:40.174Z,30.90
2018-12-20T09:56:42.931Z,30.50
2018-12-20T10:01:45.810Z,29.90
2018-12-20T10:06:48.701Z,29.93
2018-12-20T10:11:51.699Z,29.90
2018-12-20T10:16:54.524Z,29.67
2018-12-20T10:21:57.166Z,29.73
2018-12-20T10:27:00.062Z,29.23
2018-12-20T10:32:02.755Z,28.23
2018-12-20T10:37:05.702Z,28.43
2018-12-20T10:42:08.487Z,28.90
2018-12-20T10:47:18.235Z,29.97
2018-12-20T10:52:20.983Z,29.77
2018-12-20T10:57:23.787Z,27.87
2018-12-20T11:02:32.404Z,28.10
2018-12-20T11:07:40.838Z,27.50
2018-12-20T11:12:48.038Z,28.80
2018-12-20T11:17:50.917Z,27.80
2018-12-20T11:22:53.933Z,27.07
2018-12-20T11:27:56.721Z,27.93
2018-12-20T11:32:59.767Z,28.90
2018-12-20T11:38:02.565Z,28.07
2018-12-20T11:43:05.373Z,30.33
2018-12-20T11:48:08.210Z,29.93
2018-12-20T11:53:11.021Z,30.47
2018-12-20T11:58:13.780Z,28.70
2018-12-20T12:03:16.810Z,28.63
2018-12-20T12:08:19.573Z,29.30
2018-12-20T12:13:22.252Z,28.73
2018-12-20T12:18:24.984Z,28.83
2018-12-20T12:23:27.836Z,29.37
2018-12-20T12:28:30.870Z,28.87
2018-12-20T12:33:33.816Z,27.73
2018-12-20T12:38:36.946Z,27.90
2018-12-20T12:43:39.704Z,27.57
2018-12-20T12:48:42.370Z,26.10
2018-12-20T12:53:44.993Z,27.03
2018-12-20T12:58:47.773Z,25.47
2018-12-20T13:03:50.606Z,25.37
2018-12-20T13:08:53.461Z,25.63
2018-12-20T13:13:57.484Z,24.90
2018-12-20T13:19:00.342Z,25.67
2018-12-20T13:24:03.261Z,25.33
2018-12-20T13:29:06.029Z,25.70
2018-12-20T13:34:08.897Z,25.47
2018-12-20T13:39:11.597Z,24.37
2018-12-20T13:44:14.441Z,24.53
2018-12-20T13:49:17.269Z,26.73
2018-12-20T13:54:20.870Z,25.63
2018-12-20T13:59:23.862Z,25.17
2018-12-20T14:04:26.721Z,25.10
2018-12-20T14:09:29.557Z,24.10
2018-12-20T14:14:32.430Z,23.00
2018-12-20T14:19:35.149Z,25.13
2018-12-20T14:24:37.811Z,23.23
2018-12-20T14:29:40.461Z,24.77
2018-12-20T14:34:43.353Z,24.90
2018-12-20T14:39:46.264Z,25.17
2018-12-20T14:44:48.991Z,26.17
2018-12-20T14:49:52.198Z,27.13
2018-12-20T14:54:54.964Z,31.12
2018-12-20T15:00:01.758Z,25.07
2018-12-20T15:05:05.616Z,24.97
2018-12-20T15:10:09.773Z,24.67
2018-12-20T15:15:12.553Z,24.87
2018-12-20T15:20:15.561Z,24.90
2018-12-20T15:25:18.699Z,24.87
2018-12-20T15:30:21.743Z,24.20
2018-12-20T15:35:25.059Z,24.90
2018-12-20T15:40:28.017Z,23.97
2018-12-20T15:45:30.784Z,24.50
2018-12-20T15:50:33.833Z,23.63
2018-12-20T15:55:36.733Z,24.23
2018-12-20T16:00:39.665Z,24.63
2018-12-20T16:05:42.894Z,23.93
2018-12-20T16:10:45.917Z,21.63
2018-12-20T16:15:48.840Z,24.67
2018-12-20T16:20:51.669Z,23.53
2018-12-20T16:25:54.492Z,24.60
2018-12-20T16:30:57.378Z,23.50
2018-12-20T16:35:59.933Z,24.10
2018-12-20T16:41:02.856Z,24.10
2018-12-20T16:46:05.708Z,22.63
2018-12-20T16:51:08.694Z,24.83
2018-12-20T16:56:11.562Z,24.53
2018-12-20T17:01:14.904Z,23.70
2018-12-20T17:06:19.196Z,24.10
2018-12-20T17:11:22.282Z,22.63
2018-12-20T17:16:25.130Z,23.17
2018-12-20T17:21:27.992Z,24.67
2018-12-20T17:26:30.962Z,27.77
2018-12-20T17:31:33.711Z,25.47
2018-12-20T17:36:36.679Z,24.23
2018-12-20T17:41:39.491Z,23.77
2018-12-20T17:46:42.236Z,24.63
2018-12-20T17:51:45.205Z,24.80
2018-12-20T17:56:48.107Z,22.80
2018-12-20T18:01:51.258Z,22.77
2018-12-20T18:06:54.154Z,22.47
2018-12-20T18:11:57.292Z,22.97
2018-12-20T18:17:00.297Z,21.83
2018-12-20T18:22:03.217Z,21.17
2018-12-20T18:27:06.109Z,20.53
2018-12-20T18:32:08.979Z,20.97
2018-12-20T18:37:11.992Z,20.47
2018-12-20T18:42:14.955Z,21.17
2018-12-20T18:47:17.805Z,19.90
2018-12-20T18:52:20.618Z,19.73
2018-12-20T18:57:23.446Z,19.43
2018-12-20T19:02:26.381Z,19.30
2018-12-20T19:07:29.408Z,18.27
2018-12-20T19:12:32.492Z,17.70
2018-12-20T19:17:35.447Z,17.37
2018-12-20T19:22:38.550Z,19.53
2018-12-20T19:27:41.627Z,18.67
2018-12-20T19:32:44.267Z,17.00
2018-12-20T19:37:46.906Z,18.20
2018-12-20T19:42:49.694Z,17.77
2018-12-20T19:47:52.537Z,18.10
2018-12-20T19:52:56.553Z,17.17
2018-12-20T19:57:59.433Z,16.10
2018-12-20T20:03:02.375Z,15.93
2018-12-20T20:08:05.478Z,16.03
2018-12-20T20:13:08.258Z,15.23
2018-12-20T20:18:11.075Z,15.73
2018-12-20T20:23:13.874Z,15.50
2018-12-20T20:28:16.812Z,15.73
2018-12-20T20:33:19.735Z,16.67
2018-12-20T20:38:22.417Z,15.63
2018-12-20T20:43:25.190Z,15.57
2018-12-20T20:48:30.432Z,15.87
2018-12-20T20:53:34.551Z,16.23
2018-12-20T20:58:37.727Z,15.40
2018-12-20T21:03:40.582Z,15.90
2018-12-20T21:08:43.498Z,15.73
2018-12-20T21:13:46.456Z,14.70
2018-12-20T21:18:49.255Z,15.80
2018-12-20T21:23:52.304Z,14.73
2018-12-20T21:28:54.929Z,14.07
2018-12-20T21:33:57.992Z,14.47
2018-12-20T21:39:00.824Z,14.13
2018-12-20T21:44:03.728Z,13.70
2018-12-20T21:49:06.639Z,13.70
2018-12-20T21:54:09.615Z,12.93
2018-12-20T21:59:12.558Z,13.37
2018-12-20T22:04:15.450Z,13.27
2018-12-20T22:09:18.362Z,13.60
2018-12-20T22:14:21.069Z,13.80
2018-12-20T22:19:24.113Z,14.93
2018-12-20T22:24:27.439Z,13.10
2018-12-20T22:29:30.378Z,13.23
2018-12-20T22:34:33.309Z,12.90
2018-12-20T22:39:35.875Z,12.73
2018-12-20T22:44:38.569Z,12.90
2018-12-20T22:49:41.336Z,12.60
2018-12-20T22:54:44.173Z,12.07
2018-12-20T22:59:46.941Z,12.23
2018-12-20T23:04:49.668Z,13.13
2018-12-20T23:09:52.519Z,12.27
2018-12-20T23:14:55.505Z,12.23
2018-12-20T23:19:58.486Z,12.17
2018-12-20T23:25:01.421Z,10.97
2018-12-20T23:30:05.485Z,12.10
2018-12-20T23:35:08.645Z,12.13
2018-12-20T23:40:11.644Z,10.67
2018-12-20T23:45:14.577Z,10.60
2018-12-20T23:50:17.283Z,10.67
2018-12-20T23:55:20.288Z,10.73
