createdAt,value
2022-12-25T00:00:20.197Z,48.88
2022-12-25T00:00:53.445Z,45.05
2022-12-25T00:01:27.393Z,48.08
2022-12-25T00:01:40.274Z,47.00
2022-12-25T00:01:52.921Z,46.28
2022-12-25T00:02:05.611Z,47.13
2022-12-25T00:02:18.291Z,46.53
2022-12-25T00:02:31.066Z,46.60
2022-12-25T00:02:43.939Z,47.33
2022-12-25T00:02:56.781Z,46.72
2022-12-25T00:03:10.755Z,48.67
2022-12-25T00:03:23.582Z,46.72
2022-12-25T00:03:36.656Z,44.13
2022-12-25T00:03:49.505Z,44.90
2022-12-25T00:04:02.309Z,44.33
2022-12-25T00:04:15.050Z,42.92
2022-12-25T00:04:27.899Z,42.50
2022-12-25T00:04:40.598Z,42.63
2022-12-25T00:04:54.211Z,43.20
2022-12-25T00:05:07.272Z,43.40
2022-12-25T00:05:19.976Z,44.17
2022-12-25T00:05:32.592Z,44.28
2022-12-25T00:05:45.318Z,43.72
2022-12-25T00:05:58.619Z,44.22
2022-12-25T00:06:11.645Z,43.80
2022-12-25T00:06:24.681Z,43.25
2022-12-25T00:06:38.380Z,41.72
2022-12-25T00:06:51.003Z,42.15
2022-12-25T00:07:03.779Z,42.00
2022-12-25T00:07:16.387Z,44.58
2022-12-25T00:07:28.995Z,45.10
2022-12-25T00:07:41.611Z,46.53
2022-12-25T00:07:54.265Z,46.28
2022-12-25T00:08:07.902Z,46.35
2022-12-25T00:08:20.535Z,45.30
2022-12-25T00:08:33.829Z,45.85
2022-12-25T00:08:46.651Z,51.00
2022-12-25T00:08:59.235Z,55.42
2022-12-25T00:09:11.865Z,57.53
2022-12-25T00:09:25.496Z,51.97
2022-12-25T00:09:38.092Z,49.72
2022-12-25T00:09:50.695Z,51.10
2022-12-25T00:10:04.577Z,50.65
2022-12-25T00:10:17.308Z,49.88
2022-12-25T00:10:29.899Z,49.42
2022-12-25T00:10:45.482Z,48.88
2022-12-25T00:10:59.487Z,48.17
2022-12-25T00:11:14.171Z,49.53
2022-12-25T00:11:26.798Z,50.22
2022-12-25T00:11:40.872Z,47.55
2022-12-25T00:11:54.472Z,47.55
2022-12-25T00:12:07.190Z,50.05
2022-12-25T00:12:21.005Z,49.03
2022-12-25T00:12:33.754Z,46.85
2022-12-25T00:12:46.379Z,45.92
2022-12-25T00:12:59.050Z,46.08
2022-12-25T00:13:11.658Z,46.25
2022-12-25T00:13:24.270Z,47.70
2022-12-25T00:13:38.161Z,46.35
2022-12-25T00:13:51.743Z,46.33
2022-12-25T00:14:04.455Z,44.80
2022-12-25T00:14:17.302Z,44.53
2022-12-25T00:14:29.896Z,46.17
2022-12-25T00:14:42.499Z,45.58
2022-12-25T00:14:55.452Z,45.90
2022-12-25T00:15:09.568Z,45.45
2022-12-25T00:15:22.230Z,43.78
2022-12-25T00:15:34.825Z,42.20
2022-12-25T00:15:47.667Z,43.92
2022-12-25T00:16:00.479Z,46.72
2022-12-25T00:16:16.280Z,47.95
2022-12-25T00:16:28.965Z,50.13
2022-12-25T00:16:41.649Z,51.55
2022-12-25T00:16:55.249Z,50.38
2022-12-25T00:17:07.841Z,45.83
2022-12-25T00:17:20.437Z,44.83
2022-12-25T00:17:33.232Z,45.05
2022-12-25T00:17:45.829Z,45.13
2022-12-25T00:17:58.411Z,47.03
2022-12-25T00:18:11.171Z,47.88
2022-12-25T00:18:25.689Z,46.03
2022-12-25T00:18:38.378Z,44.35
2022-12-25T00:18:51.484Z,45.92
2022-12-25T00:19:04.405Z,44.70
2022-12-25T00:19:17.275Z,44.08
2022-12-25T00:19:29.879Z,44.20
2022-12-25T00:19:42.496Z,43.40
2022-12-25T00:19:56.092Z,42.33
2022-12-25T00:20:10.156Z,41.78
2022-12-25T00:20:22.782Z,41.45
2022-12-25T00:20:35.414Z,41.45
2022-12-25T00:20:56.685Z,41.53
2022-12-25T00:21:10.675Z,43.88
2022-12-25T00:21:24.323Z,43.28
2022-12-25T00:21:36.895Z,43.63
2022-12-25T00:21:49.520Z,41.80
2022-12-25T00:22:02.159Z,41.25
2022-12-25T00:22:14.849Z,42.28
2022-12-25T00:22:27.478Z,43.17
2022-12-25T00:22:40.118Z,44.85
2022-12-25T00:22:52.703Z,46.75
2022-12-25T00:23:05.298Z,45.45
2022-12-25T00:23:18.907Z,44.22
2022-12-25T00:23:32.188Z,40.85
2022-12-25T00:23:45.209Z,38.97
2022-12-25T00:23:58.897Z,39.92
2022-12-25T00:24:11.571Z,41.22
2022-12-25T00:24:24.178Z,41.47
2022-12-25T00:24:37.900Z,40.97
2022-12-25T00:24:50.728Z,40.88
2022-12-25T00:25:03.616Z,40.90
2022-12-25T00:25:16.409Z,40.33
2022-12-25T00:25:29.047Z,39.95
2022-12-25T00:25:42.125Z,41.92
2022-12-25T00:25:55.144Z,44.55
2022-12-25T00:26:09.917Z,43.40
2022-12-25T00:26:24.367Z,40.20
2022-12-25T00:26:36.964Z,40.47
2022-12-25T00:26:50.963Z,42.47
2022-12-25T00:27:03.666Z,42.63
2022-12-25T00:27:16.779Z,41.25
2022-12-25T00:27:31.847Z,41.03
2022-12-25T00:27:44.449Z,41.35
2022-12-25T00:27:58.049Z,42.06
2022-12-25T00:28:10.618Z,42.75
2022-12-25T00:28:24.252Z,42.08
2022-12-25T00:28:37.367Z,41.70
2022-12-25T00:28:53.307Z,41.25
2022-12-25T00:29:05.891Z,41.10
2022-12-25T00:29:19.517Z,40.88
2022-12-25T00:29:32.128Z,41.92
2022-12-25T00:29:44.763Z,45.85
2022-12-25T00:29:57.359Z,46.15
2022-12-25T00:30:10.830Z,44.15
2022-12-25T00:30:23.430Z,42.88
2022-12-25T00:30:40.959Z,45.50
2022-12-25T00:30:54.567Z,44.95
2022-12-25T00:31:10.048Z,41.83
2022-12-25T00:31:23.348Z,40.63
2022-12-25T00:31:36.114Z,39.40
2022-12-25T00:31:49.006Z,40.75
2022-12-25T00:32:01.697Z,42.13
2022-12-25T00:32:14.392Z,41.25
2022-12-25T00:32:28.048Z,41.67
2022-12-25T00:32:42.154Z,43.42
2022-12-25T00:32:55.107Z,42.28
2022-12-25T00:33:07.726Z,41.28
2022-12-25T00:33:20.422Z,41.53
2022-12-25T00:33:35.355Z,41.72
2022-12-25T00:33:50.403Z,42.50
2022-12-25T00:34:03.995Z,40.35
2022-12-25T00:34:16.627Z,37.85
2022-12-25T00:34:29.197Z,37.55
2022-12-25T00:34:41.805Z,40.88
2022-12-25T00:34:54.492Z,44.05
2022-12-25T00:35:07.612Z,41.78
2022-12-25T00:35:20.276Z,40.28
2022-12-25T00:35:32.939Z,38.92
2022-12-25T00:35:46.542Z,41.05
2022-12-25T00:35:59.706Z,41.45
2022-12-25T00:36:13.940Z,40.38
2022-12-25T00:36:26.561Z,42.03
2022-12-25T00:36:41.977Z,42.22
2022-12-25T00:36:54.956Z,39.10
2022-12-25T00:37:07.592Z,37.70
2022-12-25T00:37:21.513Z,39.85
2022-12-25T00:37:34.115Z,40.13
2022-12-25T00:37:46.688Z,39.35
2022-12-25T00:37:59.295Z,41.38
2022-12-25T00:38:12.086Z,41.67
2022-12-25T00:38:24.763Z,42.63
2022-12-25T00:38:39.254Z,42.88
2022-12-25T00:38:51.949Z,42.67
2022-12-25T00:39:07.055Z,40.90
2022-12-25T00:39:19.807Z,37.70
2022-12-25T00:39:32.478Z,36.08
2022-12-25T00:39:45.067Z,38.35
2022-12-25T00:39:57.669Z,38.60
2022-12-25T00:40:10.964Z,38.17
2022-12-25T00:40:23.612Z,36.72
2022-12-25T00:40:44.184Z,37.63
2022-12-25T00:40:56.877Z,38.00
2022-12-25T00:41:11.231Z,39.20
2022-12-25T00:41:39.053Z,42.70
2022-12-25T00:42:11.707Z,40.20
2022-12-25T00:42:26.991Z,38.28
2022-12-25T00:42:39.616Z,40.47
2022-12-25T00:42:52.222Z,39.78
2022-12-25T00:43:05.802Z,39.10
2022-12-25T00:43:18.429Z,38.10
2022-12-25T00:43:31.015Z,37.13
2022-12-25T00:43:44.221Z,38.60
2022-12-25T00:43:56.805Z,37.67
2022-12-25T00:44:12.496Z,37.50
2022-12-25T00:44:25.135Z,38.47
2022-12-25T00:44:37.725Z,38.22
2022-12-25T00:44:51.909Z,37.03
2022-12-25T00:45:05.936Z,35.90
2022-12-25T00:45:18.556Z,39.53
2022-12-25T00:45:31.216Z,40.70
2022-12-25T00:45:44.069Z,39.50
2022-12-25T00:45:58.774Z,37.97
2022-12-25T00:46:13.133Z,39.00
2022-12-25T00:46:26.934Z,36.53
2022-12-25T00:46:40.322Z,36.58
2022-12-25T00:46:53.280Z,38.38
2022-12-25T00:47:06.030Z,37.42
2022-12-25T00:47:18.775Z,36.98
2022-12-25T00:47:31.659Z,36.58
2022-12-25T00:47:45.399Z,36.05
2022-12-25T00:47:58.129Z,37.20
2022-12-25T00:48:10.689Z,38.75
2022-12-25T00:48:23.542Z,38.70
2022-12-25T00:48:36.654Z,39.05
2022-12-25T00:48:49.300Z,37.70
2022-12-25T00:49:02.132Z,37.03
2022-12-25T00:49:14.750Z,38.38
2022-12-25T00:49:28.437Z,38.78
2022-12-25T00:49:41.237Z,38.70
2022-12-25T00:49:53.838Z,38.38
2022-12-25T00:50:08.514Z,36.83
2022-12-25T00:50:21.157Z,36.40
2022-12-25T00:50:33.798Z,35.72
2022-12-25T00:50:46.748Z,35.55
2022-12-25T00:51:04.192Z,36.20
2022-12-25T00:51:17.051Z,38.03
2022-12-25T00:51:29.696Z,38.60
2022-12-25T00:51:42.366Z,37.47
2022-12-25T00:51:55.028Z,35.63
2022-12-25T00:52:07.859Z,36.92
2022-12-25T00:52:21.464Z,37.70
2022-12-25T00:52:34.157Z,38.17
2022-12-25T00:52:46.760Z,41.28
2022-12-25T00:52:59.361Z,40.53
2022-12-25T00:53:11.993Z,37.56
2022-12-25T00:53:25.719Z,36.67
2022-12-25T00:53:38.332Z,37.22
2022-12-25T00:53:50.938Z,36.65
2022-12-25T00:54:03.736Z,37.20
2022-12-25T00:54:17.350Z,38.60
2022-12-25T00:54:29.943Z,39.03
2022-12-25T00:54:42.550Z,37.72
2022-12-25T00:54:55.309Z,38.05
2022-12-25T00:55:08.378Z,39.17
2022-12-25T00:55:21.068Z,40.65
2022-12-25T00:55:34.615Z,38.15
2022-12-25T00:55:51.359Z,36.78
2022-12-25T00:56:06.663Z,38.47
2022-12-25T00:56:19.235Z,40.08
2022-12-25T00:56:31.838Z,38.95
2022-12-25T00:56:44.861Z,38.80
2022-12-25T00:56:59.812Z,37.53
2022-12-25T00:57:12.465Z,39.17
2022-12-25T00:57:25.128Z,38.95
2022-12-25T00:57:37.722Z,37.83
2022-12-25T00:57:50.311Z,36.95
2022-12-25T00:58:02.917Z,35.83
2022-12-25T00:58:15.560Z,37.30
2022-12-25T00:58:32.323Z,37.65
2022-12-25T00:58:45.007Z,34.80
2022-12-25T00:58:57.610Z,35.25
2022-12-25T00:59:10.623Z,36.46
2022-12-25T00:59:23.243Z,36.05
2022-12-25T00:59:36.001Z,36.67
2022-12-25T00:59:48.586Z,39.50
2022-12-25T01:00:01.209Z,37.92
2022-12-25T01:00:16.491Z,35.72
2022-12-25T01:00:29.059Z,38.65
2022-12-25T01:00:41.674Z,39.72
2022-12-25T01:00:54.544Z,38.20
2022-12-25T01:01:10.846Z,38.85
2022-12-25T01:01:23.765Z,38.83
2022-12-25T01:01:36.521Z,39.53
2022-12-25T01:01:50.359Z,38.95
2022-12-25T01:02:18.105Z,36.40
2022-12-25T01:02:30.969Z,36.17
2022-12-25T01:02:43.790Z,35.90
2022-12-25T01:02:56.709Z,36.08
2022-12-25T01:03:09.501Z,37.22
2022-12-25T01:03:23.688Z,36.33
2022-12-25T01:03:36.525Z,37.63
2022-12-25T01:03:49.150Z,37.97
2022-12-25T01:04:01.728Z,37.22
2022-12-25T01:04:14.436Z,37.53
2022-12-25T01:04:27.032Z,37.25
2022-12-25T01:04:39.650Z,36.00
2022-12-25T01:04:54.820Z,39.17
2022-12-25T01:05:08.721Z,39.85
2022-12-25T01:05:21.344Z,37.83
2022-12-25T01:05:33.941Z,35.67
2022-12-25T01:05:55.864Z,34.65
2022-12-25T01:06:10.969Z,39.38
2022-12-25T01:06:23.769Z,40.33
2022-12-25T01:06:37.369Z,38.40
2022-12-25T01:06:49.990Z,36.67
2022-12-25T01:07:02.562Z,36.88
2022-12-25T01:07:17.016Z,36.53
2022-12-25T01:07:29.697Z,35.50
2022-12-25T01:07:42.365Z,36.13
2022-12-25T01:07:54.923Z,36.13
2022-12-25T01:08:07.710Z,35.85
2022-12-25T01:08:21.315Z,38.05
2022-12-25T01:08:36.693Z,39.58
2022-12-25T01:09:04.183Z,37.53
2022-12-25T01:09:34.945Z,35.60
2022-12-25T01:10:07.086Z,39.50
2022-12-25T01:10:22.358Z,35.00
2022-12-25T01:10:34.986Z,33.08
2022-12-25T01:10:54.174Z,35.28
2022-12-25T01:11:09.022Z,36.42
2022-12-25T01:11:21.632Z,35.08
2022-12-25T01:11:34.276Z,36.63
2022-12-25T01:11:46.885Z,36.15
2022-12-25T01:12:00.850Z,35.13
2022-12-25T01:12:13.465Z,36.30
2022-12-25T01:12:27.068Z,36.25
2022-12-25T01:12:41.838Z,35.75
2022-12-25T01:12:54.431Z,35.42
2022-12-25T01:13:08.191Z,34.13
2022-12-25T01:13:21.058Z,34.67
2022-12-25T01:13:35.174Z,34.65
2022-12-25T01:13:47.784Z,34.30
2022-12-25T01:14:01.520Z,34.60
2022-12-25T01:14:15.131Z,35.20
2022-12-25T01:14:27.764Z,35.25
2022-12-25T01:14:40.367Z,36.78
2022-12-25T01:14:53.003Z,37.08
2022-12-25T01:15:07.224Z,35.65
2022-12-25T01:15:20.226Z,35.65
2022-12-25T01:15:33.827Z,37.15
2022-12-25T01:15:46.424Z,37.63
2022-12-25T01:15:59.078Z,39.03
2022-12-25T01:16:11.995Z,38.30
2022-12-25T01:16:24.805Z,37.58
2022-12-25T01:16:38.051Z,37.38
2022-12-25T01:16:50.773Z,36.15
2022-12-25T01:17:03.346Z,35.55
2022-12-25T01:17:16.941Z,36.22
2022-12-25T01:17:29.524Z,33.70
2022-12-25T01:17:43.064Z,33.70
2022-12-25T01:17:55.664Z,34.53
2022-12-25T01:18:09.811Z,33.47
2022-12-25T01:18:25.507Z,33.78
2022-12-25T01:18:39.969Z,36.75
2022-12-25T01:18:52.682Z,37.05
2022-12-25T01:19:05.390Z,36.92
2022-12-25T01:19:18.044Z,37.75
2022-12-25T01:19:30.652Z,37.15
2022-12-25T01:19:43.267Z,35.47
2022-12-25T01:19:55.914Z,34.30
2022-12-25T01:20:09.716Z,34.28
2022-12-25T01:20:23.358Z,34.42
2022-12-25T01:20:35.923Z,33.00
2022-12-25T01:20:49.005Z,33.58
2022-12-25T01:21:06.421Z,35.13
2022-12-25T01:21:21.232Z,35.60
2022-12-25T01:21:34.163Z,35.10
2022-12-25T01:21:46.793Z,35.58
2022-12-25T01:22:00.358Z,37.03
2022-12-25T01:22:12.956Z,35.92
2022-12-25T01:22:25.659Z,36.00
2022-12-25T01:22:38.270Z,36.20
2022-12-25T01:22:50.846Z,35.33
2022-12-25T01:23:03.731Z,34.78
2022-12-25T01:23:16.631Z,36.65
2022-12-25T01:23:30.215Z,37.15
2022-12-25T01:23:43.059Z,36.85
2022-12-25T01:23:55.658Z,34.88
2022-12-25T01:24:08.604Z,34.22
2022-12-25T01:24:21.187Z,34.22
2022-12-25T01:24:33.771Z,36.33
2022-12-25T01:24:46.472Z,36.42
2022-12-25T01:25:00.092Z,33.92
2022-12-25T01:25:13.235Z,33.88
2022-12-25T01:25:25.824Z,34.35
2022-12-25T01:25:38.556Z,35.20
2022-12-25T01:25:51.138Z,34.78
2022-12-25T01:26:04.374Z,34.50
2022-12-25T01:26:19.047Z,35.22
2022-12-25T01:26:31.626Z,36.05
2022-12-25T01:26:44.231Z,36.67
2022-12-25T01:26:56.823Z,37.08
2022-12-25T01:27:11.296Z,36.28
2022-12-25T01:27:24.034Z,35.63
2022-12-25T01:27:37.161Z,37.28
2022-12-25T01:27:50.758Z,38.65
2022-12-25T01:28:03.545Z,38.47
2022-12-25T01:28:16.408Z,36.05
2022-12-25T01:28:28.990Z,34.72
2022-12-25T01:28:41.714Z,37.10
2022-12-25T01:28:54.391Z,36.53
2022-12-25T01:29:06.983Z,35.38
2022-12-25T01:29:19.613Z,34.63
2022-12-25T01:29:33.243Z,35.67
2022-12-25T01:29:46.109Z,35.55
2022-12-25T01:29:58.723Z,36.63
2022-12-25T01:30:12.083Z,36.28
2022-12-25T01:30:24.703Z,35.72
2022-12-25T01:30:37.293Z,37.03
2022-12-25T01:30:50.111Z,38.95
2022-12-25T01:31:03.963Z,44.55
2022-12-25T01:31:19.171Z,47.45
2022-12-25T01:31:31.842Z,50.28
2022-12-25T01:31:44.658Z,56.78
2022-12-25T01:31:57.593Z,59.53
2022-12-25T01:32:10.335Z,60.47
2022-12-25T01:32:23.462Z,57.50
2022-12-25T01:32:36.040Z,54.78
2022-12-25T01:32:49.618Z,54.60
2022-12-25T01:33:02.257Z,54.40
2022-12-25T01:33:14.846Z,51.88
2022-12-25T01:33:27.489Z,51.38
2022-12-25T01:33:40.831Z,57.22
2022-12-25T01:33:53.451Z,56.88
2022-12-25T01:34:06.059Z,54.13
2022-12-25T01:34:18.643Z,51.00
2022-12-25T01:34:31.245Z,50.38
2022-12-25T01:34:48.136Z,51.15
2022-12-25T01:35:03.166Z,51.15
2022-12-25T01:35:15.960Z,55.55
2022-12-25T01:35:28.549Z,58.00
2022-12-25T01:35:42.110Z,57.22
2022-12-25T01:35:54.787Z,54.72
2022-12-25T01:36:15.598Z,54.15
2022-12-25T01:36:28.262Z,59.63
2022-12-25T01:36:41.188Z,59.72
2022-12-25T01:36:53.850Z,58.35
2022-12-25T01:37:07.179Z,53.70
2022-12-25T01:37:19.819Z,53.05
2022-12-25T01:37:32.391Z,52.17
2022-12-25T01:37:44.978Z,52.67
2022-12-25T01:37:58.576Z,53.67
2022-12-25T01:38:11.194Z,54.00
2022-12-25T01:38:23.870Z,51.92
2022-12-25T01:38:36.451Z,49.80
2022-12-25T01:38:50.376Z,50.00
2022-12-25T01:39:03.086Z,47.15
2022-12-25T01:39:15.723Z,44.30
2022-12-25T01:39:28.480Z,41.97
2022-12-25T01:39:42.085Z,44.47
2022-12-25T01:39:54.792Z,44.83
2022-12-25T01:40:08.481Z,44.03
2022-12-25T01:40:21.047Z,44.92
2022-12-25T01:40:34.925Z,44.47
2022-12-25T01:40:47.547Z,46.00
2022-12-25T01:41:00.142Z,47.60
2022-12-25T01:41:15.317Z,45.25
2022-12-25T01:41:27.892Z,46.97
2022-12-25T01:41:40.626Z,50.85
2022-12-25T01:41:53.322Z,49.92
2022-12-25T01:42:06.133Z,52.80
2022-12-25T01:42:22.217Z,54.78
2022-12-25T01:42:34.807Z,53.30
2022-12-25T01:42:48.404Z,56.25
2022-12-25T01:43:00.979Z,59.10
2022-12-25T01:43:23.283Z,56.70
2022-12-25T01:43:36.100Z,48.08
2022-12-25T01:44:02.386Z,47.75
2022-12-25T01:44:48.543Z,50.65
2022-12-25T01:45:33.185Z,40.97
2022-12-25T01:45:47.722Z,38.17
2022-12-25T01:46:00.712Z,37.45
2022-12-25T01:46:13.453Z,39.00
2022-12-25T01:46:26.138Z,39.00
2022-12-25T01:46:38.761Z,37.25
2022-12-25T01:46:51.349Z,35.17
2022-12-25T01:47:04.921Z,34.33
2022-12-25T01:47:19.764Z,35.60
2022-12-25T01:47:32.423Z,37.38
2022-12-25T01:47:45.084Z,38.25
2022-12-25T01:47:58.155Z,38.22
2022-12-25T01:48:16.238Z,35.35
2022-12-25T01:48:30.850Z,34.85
2022-12-25T01:48:43.494Z,35.60
2022-12-25T01:49:00.223Z,37.00
2022-12-25T01:49:16.278Z,36.90
2022-12-25T01:49:29.370Z,35.15
2022-12-25T01:49:46.498Z,35.47
2022-12-25T01:49:59.461Z,35.63
2022-12-25T01:50:12.075Z,85.22
2022-12-25T01:50:25.091Z,133.00
2022-12-25T01:50:41.779Z,133.57
2022-12-25T01:50:57.771Z,100.18
2022-12-25T01:51:24.571Z,85.93
2022-12-25T01:51:41.051Z,49.22
2022-12-25T01:51:57.663Z,41.00
2022-12-25T01:52:18.785Z,39.03
2022-12-25T01:52:36.035Z,41.45
2022-12-25T01:52:49.633Z,44.25
2022-12-25T01:53:03.205Z,41.95
2022-12-25T01:53:16.089Z,39.22
2022-12-25T01:53:30.186Z,38.65
2022-12-25T01:53:42.808Z,39.88
2022-12-25T01:53:58.254Z,40.40
2022-12-25T01:54:15.389Z,38.75
2022-12-25T01:54:32.344Z,35.40
2022-12-25T01:54:50.476Z,36.22
2022-12-25T01:55:06.194Z,35.67
2022-12-25T01:55:18.940Z,36.95
2022-12-25T01:55:34.291Z,37.63
2022-12-25T01:55:51.180Z,35.72
2022-12-25T01:56:06.974Z,35.25
2022-12-25T01:56:19.909Z,37.92
2022-12-25T01:56:33.980Z,38.47
2022-12-25T01:56:51.036Z,37.97
2022-12-25T01:57:09.450Z,36.45
2022-12-25T01:57:26.954Z,36.78
2022-12-25T01:57:40.847Z,36.20
2022-12-25T01:57:53.751Z,36.47
2022-12-25T01:58:07.746Z,37.78
2022-12-25T01:58:20.403Z,37.58
2022-12-25T01:58:33.520Z,35.33
2022-12-25T01:58:46.409Z,35.90
2022-12-25T01:59:00.430Z,35.55
2022-12-25T01:59:16.248Z,35.53
2022-12-25T01:59:29.757Z,36.72
2022-12-25T01:59:42.977Z,36.67
2022-12-25T01:59:58.760Z,36.30
2022-12-25T02:00:13.045Z,35.10
2022-12-25T02:00:25.726Z,34.38
2022-12-25T02:00:38.340Z,34.60
2022-12-25T02:00:52.131Z,35.90
2022-12-25T02:01:04.835Z,36.60
2022-12-25T02:01:18.471Z,34.88
2022-12-25T02:01:32.197Z,35.20
2022-12-25T02:01:45.972Z,34.88
2022-12-25T02:02:00.122Z,33.92
2022-12-25T02:02:13.257Z,34.05
2022-12-25T02:02:27.377Z,33.40
2022-12-25T02:02:42.068Z,34.30
2022-12-25T02:02:55.913Z,35.88
2022-12-25T02:03:09.852Z,36.47
2022-12-25T02:03:23.035Z,37.65
2022-12-25T02:03:35.696Z,37.08
2022-12-25T02:03:48.894Z,36.15
2022-12-25T02:04:07.149Z,35.97
2022-12-25T02:04:38.727Z,34.45
2022-12-25T02:04:56.548Z,42.65
2022-12-25T02:05:15.427Z,42.63
2022-12-25T02:05:30.177Z,40.30
2022-12-25T02:05:43.500Z,38.05
2022-12-25T02:05:57.006Z,37.20
2022-12-25T02:06:09.612Z,36.10
2022-12-25T02:06:23.424Z,36.50
2022-12-25T02:06:36.133Z,38.78
2022-12-25T02:06:51.761Z,39.10
2022-12-25T02:07:04.545Z,40.63
2022-12-25T02:07:20.659Z,38.38
2022-12-25T02:07:35.332Z,34.83
2022-12-25T02:07:49.088Z,35.20
2022-12-25T02:08:08.734Z,37.15
2022-12-25T02:08:22.704Z,35.92
2022-12-25T02:08:35.303Z,34.08
2022-12-25T02:08:48.732Z,35.88
2022-12-25T02:09:01.858Z,36.72
2022-12-25T02:09:15.139Z,35.70
2022-12-25T02:09:27.794Z,37.60
2022-12-25T02:09:41.780Z,39.80
2022-12-25T02:09:54.550Z,38.88
2022-12-25T02:10:08.517Z,38.45
2022-12-25T02:10:21.500Z,40.17
2022-12-25T02:10:34.177Z,40.22
2022-12-25T02:10:47.907Z,38.85
2022-12-25T02:11:00.587Z,37.80
2022-12-25T02:11:33.222Z,37.10
2022-12-25T02:11:58.451Z,39.33
2022-12-25T02:12:15.444Z,38.47
2022-12-25T02:12:32.828Z,37.05
2022-12-25T02:12:47.590Z,39.03
2022-12-25T02:13:02.466Z,38.90
2022-12-25T02:13:17.948Z,35.92
2022-12-25T02:13:30.670Z,35.00
2022-12-25T02:13:43.331Z,36.28
2022-12-25T02:13:55.904Z,36.44
2022-12-25T02:14:08.611Z,37.15
2022-12-25T02:14:21.295Z,37.88
2022-12-25T02:14:36.826Z,35.85
2022-12-25T02:14:53.282Z,37.05
2022-12-25T02:15:08.583Z,38.17
2022-12-25T02:15:23.029Z,35.95
2022-12-25T02:15:43.707Z,36.63
2022-12-25T02:16:07.166Z,37.45
2022-12-25T02:16:23.008Z,38.88
2022-12-25T02:16:57.337Z,36.75
2022-12-25T02:17:19.198Z,42.17
2022-12-25T02:17:37.504Z,41.85
2022-12-25T02:17:56.926Z,37.75
2022-12-25T02:18:17.473Z,38.72
2022-12-25T02:18:38.388Z,38.47
2022-12-25T02:18:57.057Z,43.17
2022-12-25T02:19:24.023Z,41.70
2022-12-25T02:19:57.644Z,40.80
2022-12-25T02:20:52.390Z,40.45
2022-12-25T02:21:36.828Z,42.42
2022-12-25T02:22:01.097Z,38.70
2022-12-25T02:22:28.296Z,41.60
2022-12-25T02:22:57.691Z,41.00
2022-12-25T02:23:33.778Z,39.08
2022-12-25T02:23:58.316Z,40.83
2022-12-25T02:24:27.231Z,41.58
2022-12-25T02:24:53.434Z,40.25
2022-12-25T02:25:23.156Z,40.65
2022-12-25T02:25:48.306Z,42.22
2022-12-25T02:26:16.379Z,39.78
2022-12-25T02:26:55.806Z,41.58
2022-12-25T02:27:18.796Z,42.15
2022-12-25T02:27:52.649Z,44.65
2022-12-25T02:28:17.024Z,42.60
2022-12-25T02:28:38.068Z,41.83
2022-12-25T02:28:59.956Z,42.42
2022-12-25T02:29:21.070Z,41.10
2022-12-25T02:29:40.936Z,41.78
2022-12-25T02:30:01.987Z,41.92
2022-12-25T02:30:14.925Z,39.22
2022-12-25T02:30:34.117Z,39.88
2022-12-25T02:30:53.793Z,40.67
2022-12-25T02:31:11.031Z,40.55
2022-12-25T02:31:32.540Z,42.90
2022-12-25T02:31:54.279Z,42.47
2022-12-25T02:32:16.661Z,42.13
2022-12-25T02:32:34.139Z,42.55
2022-12-25T02:33:14.989Z,42.85
2022-12-25T02:33:50.831Z,43.70
2022-12-25T02:34:09.698Z,43.70
2022-12-25T02:34:31.520Z,45.67
2022-12-25T02:34:50.189Z,44.42
2022-12-25T02:35:08.565Z,41.65
2022-12-25T02:35:25.671Z,39.95
2022-12-25T02:35:38.380Z,40.85
2022-12-25T02:35:55.663Z,39.95
2022-12-25T02:36:14.533Z,41.30
2022-12-25T02:36:32.505Z,41.17
2022-12-25T02:36:50.882Z,39.55
2022-12-25T02:37:08.984Z,38.55
2022-12-25T02:37:28.665Z,39.50
2022-12-25T02:37:47.088Z,43.17
2022-12-25T02:38:08.155Z,42.22
2022-12-25T02:38:27.875Z,48.35
2022-12-25T02:39:02.349Z,46.08
2022-12-25T02:39:42.729Z,48.42
2022-12-25T02:40:03.206Z,51.88
2022-12-25T02:40:19.769Z,48.45
2022-12-25T02:40:40.316Z,47.75
2022-12-25T02:40:57.765Z,51.92
2022-12-25T02:41:15.722Z,54.35
2022-12-25T02:41:30.810Z,57.03
2022-12-25T02:41:46.311Z,58.80
2022-12-25T02:42:04.934Z,62.22
2022-12-25T02:42:24.140Z,61.17
2022-12-25T02:43:01.047Z,56.92
2022-12-25T02:43:37.262Z,62.38
2022-12-25T02:44:08.250Z,54.20
2022-12-25T02:44:43.170Z,59.65
2022-12-25T02:45:14.331Z,63.75
2022-12-25T02:45:53.371Z,68.93
2022-12-25T02:46:27.706Z,110.72
2022-12-25T02:46:58.771Z,113.18
2022-12-25T02:47:29.862Z,143.40
2022-12-25T02:48:01.143Z,141.77
2022-12-25T02:48:33.354Z,163.90
2022-12-25T02:49:09.589Z,161.02
2022-12-25T02:49:43.122Z,166.75
2022-12-25T02:50:16.914Z,139.18
2022-12-25T02:50:53.590Z,99.60
2022-12-25T02:51:28.040Z,124.88
2022-12-25T02:52:03.273Z,114.32
2022-12-25T02:52:39.102Z,115.55
2022-12-25T02:53:12.640Z,116.75
2022-12-25T02:53:44.240Z,119.53
2022-12-25T02:54:17.612Z,126.50
2022-12-25T02:54:52.847Z,134.40
2022-12-25T02:55:28.486Z,120.95
2022-12-25T02:56:03.214Z,116.68
2022-12-25T02:56:34.943Z,116.70
2022-12-25T02:57:07.954Z,108.45
2022-12-25T02:57:44.787Z,92.38
2022-12-25T02:58:19.445Z,100.70
2022-12-25T02:58:56.187Z,96.13
2022-12-25T02:59:28.063Z,86.30
2022-12-25T03:00:03.334Z,82.32
2022-12-25T03:00:34.872Z,68.00
2022-12-25T03:01:10.457Z,53.05
2022-12-25T03:01:44.387Z,50.35
2022-12-25T03:02:16.009Z,50.80
2022-12-25T03:02:49.550Z,48.50
2022-12-25T03:03:24.517Z,51.38
2022-12-25T03:04:10.317Z,53.15
2022-12-25T03:04:44.386Z,56.90
2022-12-25T03:05:20.702Z,51.88
2022-12-25T03:05:55.334Z,50.88
2022-12-25T03:06:29.443Z,51.58
2022-12-25T03:06:56.582Z,49.20
2022-12-25T03:07:12.269Z,45.65
2022-12-25T03:07:26.966Z,43.53
2022-12-25T03:07:42.409Z,47.33
2022-12-25T03:07:57.607Z,47.88
2022-12-25T03:08:15.049Z,49.15
2022-12-25T03:08:34.067Z,51.90
2022-12-25T03:08:52.056Z,51.90
2022-12-25T03:09:22.113Z,51.00
2022-12-25T03:09:58.556Z,53.85
2022-12-25T03:10:33.217Z,52.70
2022-12-25T03:11:10.660Z,51.50
2022-12-25T03:11:32.292Z,54.25
2022-12-25T03:11:47.671Z,54.25
2022-12-25T03:12:07.861Z,54.88
2022-12-25T03:12:33.027Z,53.75
2022-12-25T03:12:52.171Z,55.60
2022-12-25T03:13:07.889Z,58.53
2022-12-25T03:13:24.451Z,53.75
2022-12-25T03:13:42.089Z,56.08
2022-12-25T03:14:18.756Z,53.38
2022-12-25T03:14:49.816Z,49.70
2022-12-25T03:15:21.330Z,52.17
2022-12-25T03:15:53.335Z,49.92
2022-12-25T03:16:25.536Z,56.00
2022-12-25T03:16:53.877Z,61.20
2022-12-25T03:17:07.119Z,53.72
2022-12-25T03:17:20.771Z,48.58
2022-12-25T03:17:34.337Z,54.40
2022-12-25T03:17:47.056Z,56.63
2022-12-25T03:18:03.595Z,53.53
2022-12-25T03:18:19.719Z,49.03
2022-12-25T03:18:34.753Z,46.08
2022-12-25T03:18:47.506Z,48.78
2022-12-25T03:19:00.266Z,52.63
2022-12-25T03:19:27.708Z,53.38
2022-12-25T03:19:58.672Z,54.05
2022-12-25T03:20:30.780Z,51.33
2022-12-25T03:21:02.031Z,53.75
2022-12-25T03:21:32.995Z,60.25
2022-12-25T03:22:04.515Z,54.85
2022-12-25T03:22:40.426Z,59.63
2022-12-25T03:23:12.933Z,57.08
2022-12-25T03:23:48.456Z,54.80
2022-12-25T03:24:17.203Z,57.30
2022-12-25T03:24:48.064Z,54.75
2022-12-25T03:25:19.365Z,65.50
2022-12-25T03:26:02.379Z,66.32
2022-12-25T03:26:33.471Z,70.00
2022-12-25T03:26:56.344Z,69.60
2022-12-25T03:27:08.955Z,69.72
2022-12-25T03:27:21.554Z,63.05
2022-12-25T03:27:35.808Z,59.72
2022-12-25T03:27:51.931Z,60.75
2022-12-25T03:28:05.493Z,60.25
2022-12-25T03:28:18.079Z,59.95
2022-12-25T03:28:31.689Z,60.53
2022-12-25T03:28:45.627Z,57.20
2022-12-25T03:28:58.296Z,55.55
2022-12-25T03:29:31.955Z,57.42
2022-12-25T03:30:02.918Z,54.40
2022-12-25T03:30:34.243Z,61.25
2022-12-25T03:31:14.360Z,60.85
2022-12-25T03:31:39.879Z,62.70
2022-12-25T03:32:01.899Z,55.03
2022-12-25T03:32:23.736Z,53.67
2022-12-25T03:32:42.486Z,55.80
2022-12-25T03:33:18.064Z,59.72
2022-12-25T03:34:06.531Z,58.83
2022-12-25T03:34:52.505Z,57.72
2022-12-25T03:35:25.867Z,61.97
2022-12-25T03:35:45.342Z,63.17
2022-12-25T03:36:04.075Z,59.47
2022-12-25T03:36:25.464Z,57.65
2022-12-25T03:36:51.248Z,60.17
2022-12-25T03:37:32.826Z,64.65
2022-12-25T03:38:14.303Z,61.58
2022-12-25T03:38:57.859Z,56.80
2022-12-25T03:39:39.631Z,75.68
2022-12-25T03:40:20.446Z,62.97
2022-12-25T03:41:00.881Z,61.85