createdAt,value
2018-11-05T00:00:50.109Z,0.00
2018-11-05T00:01:50.067Z,0.00
2018-11-05T00:02:50.085Z,0.00
2018-11-05T00:03:50.041Z,0.00
2018-11-05T00:04:50.036Z,0.00
2018-11-05T00:05:50.027Z,0.00
2018-11-05T00:06:50.023Z,0.00
2018-11-05T00:07:50.039Z,0.00
2018-11-05T00:08:50.022Z,0.00
2018-11-05T00:09:49.974Z,0.00
2018-11-05T00:10:49.963Z,0.00
2018-11-05T00:11:50.020Z,0.00
2018-11-05T00:12:49.938Z,0.00
2018-11-05T00:13:49.964Z,0.00
2018-11-05T00:14:49.917Z,0.00
2018-11-05T00:15:49.905Z,0.00
2018-11-05T00:16:49.910Z,0.00
2018-11-05T00:17:49.908Z,0.00
2018-11-05T00:18:49.922Z,0.00
2018-11-05T00:19:49.864Z,0.00
2018-11-05T00:20:49.863Z,0.00
2018-11-05T00:21:49.860Z,0.00
2018-11-05T00:22:49.833Z,0.00
2018-11-05T00:23:49.846Z,0.00
2018-11-05T00:24:49.809Z,0.00
2018-11-05T00:25:49.827Z,0.00
2018-11-05T00:26:49.793Z,0.00
2018-11-05T00:27:49.770Z,0.00
2018-11-05T00:28:49.763Z,0.00
2018-11-05T00:29:49.790Z,0.00
2018-11-05T00:30:49.759Z,0.00
2018-11-05T00:31:49.726Z,0.00
2018-11-05T00:32:49.717Z,0.00
2018-11-05T00:33:49.761Z,0.00
2018-11-05T00:34:49.709Z,0.00
2018-11-05T00:35:49.686Z,0.00
2018-11-05T00:36:49.696Z,0.00
2018-11-05T00:37:49.675Z,0.00
2018-11-05T00:38:49.679Z,0.00
2018-11-05T00:39:49.637Z,0.00
2018-11-05T00:40:49.642Z,0.00
2018-11-05T00:41:49.615Z,0.00
2018-11-05T00:42:49.599Z,0.00
2018-11-05T00:43:49.628Z,0.00
2018-11-05T00:44:49.582Z,0.00
2018-11-05T00:45:49.606Z,0.00
2018-11-05T00:46:49.556Z,0.00
2018-11-05T00:47:49.548Z,0.00
2018-11-05T00:48:49.560Z,0.00
2018-11-05T00:49:49.522Z,0.00
2018-11-05T00:50:49.544Z,0.00
2018-11-05T00:51:49.524Z,0.00
2018-11-05T00:52:49.486Z,0.00
2018-11-05T00:53:49.494Z,0.00
2018-11-05T00:54:49.487Z,0.00
2018-11-05T00:55:49.455Z,0.00
2018-11-05T00:56:49.449Z,0.00
2018-11-05T00:57:49.436Z,0.00
2018-11-05T00:58:49.422Z,0.00
2018-11-05T00:59:49.521Z,0.00
2018-11-05T01:00:49.397Z,0.00
2018-11-05T01:01:49.394Z,0.00
2018-11-05T01:02:49.403Z,0.00
2018-11-05T01:03:49.364Z,0.00
2018-11-05T01:04:49.352Z,0.00
2018-11-05T01:05:49.356Z,0.00
2018-11-05T01:06:49.355Z,0.00
2018-11-05T01:07:49.325Z,0.00
2018-11-05T01:08:49.316Z,0.00
2018-11-05T01:09:49.342Z,0.00
2018-11-05T01:10:49.284Z,0.00
2018-11-05T01:11:49.298Z,0.00
2018-11-05T01:12:49.267Z,0.00
2018-11-05T01:13:49.261Z,0.00
2018-11-05T01:14:49.244Z,0.00
2018-11-05T01:15:49.261Z,0.00
2018-11-05T01:16:49.215Z,0.00
2018-11-05T01:17:49.204Z,0.00
2018-11-05T01:18:49.193Z,0.00
2018-11-05T01:19:49.229Z,0.00
2018-11-05T01:20:49.190Z,0.00
2018-11-05T01:21:49.161Z,0.00
2018-11-05T01:22:49.173Z,0.00
2018-11-05T01:23:49.137Z,0.00
2018-11-05T01:24:49.151Z,0.00
2018-11-05T01:25:49.142Z,0.00
2018-11-05T01:26:49.103Z,0.00
2018-11-05T01:27:49.093Z,0.00
2018-11-05T01:28:49.100Z,0.00
2018-11-05T01:29:49.142Z,0.00
2018-11-05T01:30:49.092Z,0.00
2018-11-05T01:31:49.054Z,0.00
2018-11-05T01:32:49.037Z,0.00
2018-11-05T01:33:49.029Z,0.00
2018-11-05T01:34:49.013Z,0.00
2018-11-05T01:35:49.030Z,0.00
2018-11-05T01:36:49.021Z,0.00
2018-11-05T01:37:49.036Z,0.00
2018-11-05T01:38:48.970Z,0.00
2018-11-05T01:39:49.015Z,0.00
2018-11-05T01:40:48.970Z,0.00
2018-11-05T01:41:48.971Z,0.00
2018-11-05T01:42:48.930Z,0.00
2018-11-05T01:43:48.915Z,0.00
2018-11-05T01:44:48.907Z,0.00
2018-11-05T01:45:48.940Z,0.00
2018-11-05T01:46:48.882Z,0.00
2018-11-05T01:47:48.865Z,0.00
2018-11-05T01:48:48.861Z,0.00
2018-11-05T01:49:48.875Z,0.00
2018-11-05T01:50:48.872Z,0.00
2018-11-05T01:51:48.819Z,0.00
2018-11-05T01:52:48.834Z,0.00
2018-11-05T01:53:48.813Z,0.00
2018-11-05T01:54:48.797Z,0.00
2018-11-05T01:55:48.775Z,0.00
2018-11-05T01:56:48.766Z,0.00
2018-11-05T01:57:48.778Z,0.00
2018-11-05T01:58:48.746Z,0.00
2018-11-05T01:59:48.754Z,0.00
2018-11-05T02:00:48.721Z,0.00
2018-11-05T02:01:48.742Z,0.00
2018-11-05T02:02:48.697Z,0.00
2018-11-05T02:03:48.709Z,0.00
2018-11-05T02:04:48.682Z,0.00
2018-11-05T02:05:48.698Z,0.00
2018-11-05T02:06:48.654Z,0.00
2018-11-05T02:07:55.718Z,0.00
2018-11-05T02:08:48.689Z,0.00
2018-11-05T02:09:48.636Z,0.00
2018-11-05T02:10:48.634Z,0.00
2018-11-05T02:11:48.612Z,0.00
2018-11-05T02:12:48.636Z,0.00
2018-11-05T02:13:48.594Z,0.00
2018-11-05T02:14:48.586Z,0.00
2018-11-05T02:15:48.628Z,0.00
2018-11-05T02:16:48.559Z,0.00
2018-11-05T02:17:48.578Z,0.00
2018-11-05T02:18:48.548Z,0.00
2018-11-05T02:19:48.526Z,0.00
2018-11-05T02:20:48.513Z,0.00
2018-11-05T02:21:48.498Z,0.00
2018-11-05T02:22:48.502Z,0.00
2018-11-05T02:23:48.519Z,0.00
2018-11-05T02:24:48.473Z,0.00
2018-11-05T02:25:48.454Z,0.00
2018-11-05T02:26:48.466Z,0.00
2018-11-05T02:27:48.477Z,0.00
2018-11-05T02:28:48.422Z,0.00
2018-11-05T02:29:48.419Z,0.00
2018-11-05T02:30:48.400Z,0.00
2018-11-05T02:31:48.428Z,0.00
2018-11-05T02:32:48.452Z,0.00
2018-11-05T02:33:48.362Z,0.00
2018-11-05T02:34:48.376Z,0.00
2018-11-05T02:35:48.363Z,0.00
2018-11-05T02:36:48.329Z,0.00
2018-11-05T02:37:48.321Z,0.00
2018-11-05T02:38:48.333Z,0.00
2018-11-05T02:39:48.316Z,0.00
2018-11-05T02:40:48.287Z,0.00
2018-11-05T02:41:48.284Z,0.00
2018-11-05T02:42:48.265Z,0.00
2018-11-05T02:43:48.278Z,0.00
2018-11-05T02:44:48.273Z,0.00
2018-11-05T02:45:48.230Z,0.00
2018-11-05T02:46:48.226Z,0.00
2018-11-05T02:47:48.220Z,0.00
2018-11-05T02:48:48.199Z,0.00
2018-11-05T02:49:48.214Z,0.00
2018-11-05T02:50:48.179Z,0.00
2018-11-05T02:51:48.160Z,0.00
2018-11-05T02:52:48.156Z,0.00
2018-11-05T02:53:48.141Z,0.00
2018-11-05T02:54:48.151Z,0.00
2018-11-05T02:55:48.115Z,0.00
2018-11-05T02:56:48.122Z,0.00
2018-11-05T02:57:48.104Z,0.00
2018-11-05T02:58:48.110Z,0.00
2018-11-05T02:59:48.094Z,0.00
2018-11-05T03:00:48.057Z,0.00
2018-11-05T03:01:48.045Z,0.00
2018-11-05T03:02:48.060Z,0.00
2018-11-05T03:03:48.032Z,0.00
2018-11-05T03:04:48.039Z,0.00
2018-11-05T03:05:48.031Z,0.00
2018-11-05T03:06:47.995Z,0.00
2018-11-05T03:07:48.006Z,0.00
2018-11-05T03:08:47.976Z,0.00
2018-11-05T03:09:47.963Z,0.00
2018-11-05T03:10:47.974Z,0.00
2018-11-05T03:11:48.011Z,0.00
2018-11-05T03:12:47.930Z,0.00
2018-11-05T03:13:47.915Z,0.00
2018-11-05T03:14:47.920Z,0.00
2018-11-05T03:15:47.907Z,0.00
2018-11-05T03:16:47.913Z,0.00
2018-11-05T03:17:47.873Z,0.00
2018-11-05T03:18:47.860Z,0.00
2018-11-05T03:19:47.848Z,0.00
2018-11-05T03:20:47.838Z,0.00
2018-11-05T03:21:47.871Z,0.00
2018-11-05T03:22:47.813Z,0.00
2018-11-05T03:23:47.810Z,0.00
2018-11-05T03:24:47.811Z,0.00
2018-11-05T03:25:48.332Z,0.00
2018-11-05T03:26:48.380Z,0.00
2018-11-05T03:27:47.764Z,0.00
2018-11-05T03:28:47.748Z,0.00
2018-11-05T03:29:47.766Z,0.00
2018-11-05T03:30:47.728Z,0.00
2018-11-05T03:31:47.732Z,0.00
2018-11-05T03:32:47.725Z,0.00
2018-11-05T03:33:47.701Z,0.00
2018-11-05T03:34:47.687Z,0.00
2018-11-05T03:35:47.695Z,0.00
2018-11-05T03:36:47.679Z,0.00
2018-11-05T03:37:47.695Z,0.00
2018-11-05T03:38:47.638Z,0.00
2018-11-05T03:39:47.622Z,0.00
2018-11-05T03:40:47.623Z,0.00
2018-11-05T03:41:47.627Z,0.00
2018-11-05T03:42:47.588Z,0.00
2018-11-05T03:43:47.580Z,0.00
2018-11-05T03:44:47.572Z,0.00
2018-11-05T03:45:47.555Z,0.00
2018-11-05T03:46:47.577Z,0.00
2018-11-05T03:47:47.534Z,0.00
2018-11-05T03:48:47.519Z,0.00
2018-11-05T03:49:47.520Z,0.00
2018-11-05T03:50:47.497Z,0.00
2018-11-05T03:51:47.519Z,0.00
2018-11-05T03:52:47.477Z,0.00
2018-11-05T03:53:47.476Z,0.00
2018-11-05T03:54:47.466Z,0.00
2018-11-05T03:55:47.527Z,0.00
2018-11-05T03:56:47.568Z,0.00
2018-11-05T03:57:47.465Z,0.00
2018-11-05T03:58:47.407Z,0.00
2018-11-05T03:59:47.397Z,0.00
2018-11-05T04:00:47.408Z,0.00
2018-11-05T04:01:47.397Z,0.00
2018-11-05T04:02:47.398Z,0.00
2018-11-05T04:03:47.336Z,0.00
2018-11-05T04:04:47.363Z,0.00
2018-11-05T04:05:47.336Z,0.00
2018-11-05T04:06:47.346Z,0.00
2018-11-05T04:07:47.336Z,0.00
2018-11-05T04:08:47.293Z,0.00
2018-11-05T04:09:47.286Z,0.00
2018-11-05T04:10:47.274Z,0.00
2018-11-05T04:11:47.283Z,0.00
2018-11-05T04:12:47.283Z,0.00
2018-11-05T04:13:47.264Z,0.00
2018-11-05T04:14:47.265Z,0.00
2018-11-05T04:15:47.287Z,0.00
2018-11-05T04:16:47.208Z,0.00
2018-11-05T04:17:47.230Z,0.00
2018-11-05T04:18:47.185Z,0.00
2018-11-05T04:19:47.205Z,0.00
2018-11-05T04:20:47.159Z,0.00
2018-11-05T04:21:47.147Z,0.00
2018-11-05T04:22:47.143Z,0.00
2018-11-05T04:23:47.131Z,0.00
2018-11-05T04:24:47.166Z,0.00
2018-11-05T04:25:47.110Z,0.00
2018-11-05T04:26:47.110Z,0.00
2018-11-05T04:27:47.103Z,0.00
2018-11-05T04:28:47.099Z,0.00
2018-11-05T04:29:47.070Z,0.00
2018-11-05T04:30:47.072Z,0.00
2018-11-05T04:31:47.051Z,0.00
2018-11-05T04:32:47.024Z,0.00
2018-11-05T04:33:47.015Z,0.00
2018-11-05T04:34:47.004Z,0.00
2018-11-05T04:35:47.006Z,0.00
2018-11-05T04:36:47.003Z,0.00
2018-11-05T04:37:46.974Z,0.00
2018-11-05T04:38:46.955Z,0.00
2018-11-05T04:39:46.944Z,0.00
2018-11-05T04:40:46.985Z,0.00
2018-11-05T04:41:46.949Z,0.00
2018-11-05T04:42:46.908Z,0.00
2018-11-05T04:43:46.903Z,0.00
2018-11-05T04:44:46.922Z,0.00
2018-11-05T04:45:46.879Z,0.00
2018-11-05T04:46:46.874Z,0.00
2018-11-05T04:47:46.866Z,0.00
2018-11-05T04:48:46.875Z,0.00
2018-11-05T04:49:46.830Z,0.00
2018-11-05T04:50:46.826Z,0.00
2018-11-05T04:51:46.808Z,0.00
2018-11-05T04:52:46.804Z,0.00
2018-11-05T04:53:46.830Z,0.00
2018-11-05T04:54:46.791Z,0.00
2018-11-05T04:55:46.802Z,0.00
2018-11-05T04:56:46.752Z,0.00
2018-11-05T04:57:46.741Z,0.00
2018-11-05T04:58:46.757Z,0.00
2018-11-05T04:59:46.720Z,0.00
2018-11-05T05:00:46.710Z,0.00
2018-11-05T05:01:46.684Z,0.00
2018-11-05T05:02:46.688Z,0.00
2018-11-05T05:03:46.708Z,0.00
2018-11-05T05:04:46.674Z,0.00
2018-11-05T05:05:46.683Z,0.00
2018-11-05T05:06:46.648Z,0.00
2018-11-05T05:07:46.630Z,0.00
2018-11-05T05:08:46.655Z,0.00
2018-11-05T05:09:46.620Z,0.00
2018-11-05T05:10:46.632Z,0.00
2018-11-05T05:11:46.611Z,0.00
2018-11-05T05:12:46.595Z,0.00
2018-11-05T05:13:46.597Z,0.00
2018-11-05T05:14:46.581Z,0.00
2018-11-05T05:15:46.546Z,0.00
2018-11-05T05:16:46.556Z,0.00
2018-11-05T05:17:46.515Z,0.00
2018-11-05T05:18:46.509Z,0.00
2018-11-05T05:19:46.521Z,0.00
2018-11-05T05:20:46.484Z,0.00
2018-11-05T05:21:46.485Z,0.00
2018-11-05T05:22:46.669Z,0.00
2018-11-05T05:23:46.481Z,0.00
2018-11-05T05:24:46.502Z,0.00
2018-11-05T05:25:46.489Z,0.00
2018-11-05T05:26:46.448Z,0.00
2018-11-05T05:27:46.411Z,0.00
2018-11-05T05:28:46.390Z,0.00
2018-11-05T05:29:46.383Z,0.00
2018-11-05T05:30:46.371Z,0.00
2018-11-05T05:31:46.407Z,0.00
2018-11-05T05:32:46.360Z,0.00
2018-11-05T05:33:46.467Z,0.00
2018-11-05T05:34:46.326Z,0.00
2018-11-05T05:35:46.339Z,0.00
2018-11-05T05:36:46.321Z,0.00
2018-11-05T05:37:46.291Z,0.00
2018-11-05T05:38:46.290Z,0.00
2018-11-05T05:39:46.309Z,0.00
2018-11-05T05:40:46.309Z,0.00
2018-11-05T05:41:46.247Z,0.00
2018-11-05T05:42:46.238Z,0.00
2018-11-05T05:43:46.257Z,0.00
2018-11-05T05:44:46.221Z,0.00
2018-11-05T05:45:46.253Z,0.00
2018-11-05T05:46:46.215Z,0.00
2018-11-05T05:47:46.188Z,0.00
2018-11-05T05:48:46.168Z,0.00
2018-11-05T05:49:46.196Z,0.00
2018-11-05T05:50:46.186Z,0.00
2018-11-05T05:51:46.136Z,0.00
2018-11-05T05:52:46.124Z,0.00
2018-11-05T05:53:46.138Z,0.00
2018-11-05T05:54:46.116Z,0.00
2018-11-05T05:55:46.097Z,0.00
2018-11-05T05:56:46.103Z,0.00
2018-11-05T05:57:46.067Z,0.00
2018-11-05T05:58:46.056Z,0.00
2018-11-05T05:59:46.122Z,0.00
2018-11-05T06:00:46.033Z,0.00
2018-11-05T06:01:46.044Z,0.00
2018-11-05T06:02:46.037Z,0.00
2018-11-05T06:03:45.998Z,0.00
2018-11-05T06:04:45.986Z,0.00
2018-11-05T06:05:45.997Z,0.00
2018-11-05T06:06:46.012Z,0.00
2018-11-05T06:07:45.943Z,0.00
2018-11-05T06:08:45.942Z,0.00
2018-11-05T06:09:45.930Z,0.00
2018-11-05T06:10:45.919Z,0.00
2018-11-05T06:11:45.962Z,0.00
2018-11-05T06:12:45.905Z,0.00
2018-11-05T06:13:45.897Z,0.00
2018-11-05T06:14:45.877Z,0.00
2018-11-05T06:15:45.915Z,0.00
2018-11-05T06:16:45.883Z,0.00
2018-11-05T06:17:45.862Z,0.00
2018-11-05T06:18:45.856Z,0.00
2018-11-05T06:19:45.817Z,0.00
2018-11-05T06:20:45.807Z,0.00
2018-11-05T06:21:45.885Z,0.00
2018-11-05T06:22:45.824Z,0.00
2018-11-05T06:23:45.776Z,0.00
2018-11-05T06:24:45.762Z,0.00
2018-11-05T06:25:45.752Z,0.00
2018-11-05T06:26:45.739Z,0.00
2018-11-05T06:27:45.743Z,0.00
2018-11-05T06:28:45.887Z,0.00
2018-11-05T06:29:45.710Z,0.00
2018-11-05T06:30:45.704Z,0.00
2018-11-05T06:31:45.680Z,0.00
2018-11-05T06:32:45.674Z,0.00
2018-11-05T06:33:45.689Z,0.00
2018-11-05T06:34:45.650Z,0.00
2018-11-05T06:35:45.649Z,0.00
2018-11-05T06:36:45.640Z,0.00
2018-11-05T06:37:45.616Z,0.00
2018-11-05T06:38:45.626Z,0.00
2018-11-05T06:39:45.592Z,0.00
2018-11-05T06:40:45.581Z,0.00
2018-11-05T06:41:45.653Z,0.00
2018-11-05T06:42:45.595Z,5.62
2018-11-05T06:43:45.552Z,5.62
2018-11-05T06:44:45.673Z,5.62
2018-11-05T06:45:45.554Z,5.62
2018-11-05T06:46:45.500Z,5.62
2018-11-05T06:47:45.510Z,5.62
2018-11-05T06:48:45.516Z,5.62
2018-11-05T06:49:45.503Z,5.62
2018-11-05T06:50:45.495Z,5.62
2018-11-05T06:51:45.463Z,5.62
2018-11-05T06:52:45.465Z,5.62
2018-11-05T06:53:45.446Z,5.62
2018-11-05T06:54:45.422Z,5.62
2018-11-05T06:55:45.431Z,5.62
2018-11-05T06:56:45.403Z,5.62
2018-11-05T06:57:45.528Z,11.25
2018-11-05T06:58:45.387Z,11.25
2018-11-05T06:59:45.397Z,11.25
2018-11-05T07:00:45.361Z,11.25
2018-11-05T07:01:45.343Z,11.25
2018-11-05T07:02:45.332Z,11.25
2018-11-05T07:03:45.322Z,11.25
2018-11-05T07:04:45.333Z,11.25
2018-11-05T07:05:45.322Z,11.25
2018-11-05T07:06:45.288Z,11.25
2018-11-05T07:07:45.275Z,11.25
2018-11-05T07:08:45.265Z,11.25
2018-11-05T07:09:45.346Z,16.88
2018-11-05T07:10:45.252Z,16.88
2018-11-05T07:11:45.230Z,16.88
2018-11-05T07:12:45.221Z,16.88
2018-11-05T07:13:45.209Z,16.88
2018-11-05T07:14:45.224Z,22.50
2018-11-05T07:15:45.189Z,22.50
2018-11-05T07:16:45.205Z,22.50
2018-11-05T07:17:45.169Z,22.50
2018-11-05T07:18:45.338Z,22.50
2018-11-05T07:19:45.141Z,22.50
2018-11-05T07:20:45.122Z,22.50
2018-11-05T07:21:45.142Z,22.50
2018-11-05T07:22:45.106Z,22.50
2018-11-05T07:23:45.129Z,28.12
2018-11-05T07:24:45.089Z,28.12
2018-11-05T07:25:45.078Z,28.12
2018-11-05T07:26:45.062Z,28.12
2018-11-05T07:27:45.131Z,28.12
2018-11-05T07:28:45.063Z,28.12
2018-11-05T07:29:45.027Z,33.75
2018-11-05T07:30:45.055Z,33.75
2018-11-05T07:31:45.007Z,39.38
2018-11-05T07:32:44.997Z,39.38
2018-11-05T07:33:45.109Z,39.38
2018-11-05T07:34:44.972Z,39.38
2018-11-05T07:35:44.961Z,39.38
2018-11-05T07:36:44.950Z,39.38
2018-11-05T07:37:44.967Z,39.38
2018-11-05T07:38:44.933Z,39.38
2018-11-05T07:39:44.929Z,39.38
2018-11-05T07:40:44.937Z,39.38
2018-11-05T07:41:44.893Z,39.38
2018-11-05T07:42:44.880Z,39.38
2018-11-05T07:43:44.869Z,39.38
2018-11-05T07:44:44.869Z,39.38
2018-11-05T07:45:44.903Z,45.00
2018-11-05T07:46:44.835Z,45.00
2018-11-05T07:47:44.825Z,39.38
2018-11-05T07:48:44.816Z,39.38
2018-11-05T07:49:44.801Z,39.38
2018-11-05T07:50:44.905Z,39.38
2018-11-05T07:51:44.776Z,45.00
2018-11-05T07:52:44.768Z,45.00
2018-11-05T07:53:44.762Z,50.62
2018-11-05T07:54:44.746Z,45.00
2018-11-05T07:55:44.795Z,45.00
2018-11-05T07:56:44.746Z,45.00
2018-11-05T07:57:44.716Z,45.00
2018-11-05T07:58:44.700Z,56.25
2018-11-05T07:59:44.718Z,50.62
2018-11-05T08:00:44.709Z,50.62
2018-11-05T08:01:44.668Z,56.25
2018-11-05T08:02:44.707Z,61.88
2018-11-05T08:03:44.645Z,61.88
2018-11-05T08:04:44.633Z,61.88
2018-11-05T08:05:44.645Z,67.50
2018-11-05T08:06:44.615Z,67.50
2018-11-05T08:07:44.601Z,73.12
2018-11-05T08:08:44.611Z,78.75
2018-11-05T08:09:44.576Z,78.75
2018-11-05T08:10:44.566Z,78.75
2018-11-05T08:11:44.553Z,84.38
2018-11-05T08:12:44.578Z,78.75
2018-11-05T08:13:44.537Z,84.38
2018-11-05T08:14:44.524Z,84.38
2018-11-05T08:15:44.508Z,84.38
2018-11-05T08:16:44.533Z,84.38
2018-11-05T08:17:44.484Z,90.00
2018-11-05T08:18:44.491Z,90.00
2018-11-05T08:19:44.491Z,84.38
2018-11-05T08:20:44.453Z,90.00
2018-11-05T08:21:44.440Z,84.38
2018-11-05T08:22:44.438Z,84.38
2018-11-05T08:23:44.442Z,95.62
2018-11-05T08:24:44.410Z,90.00
2018-11-05T08:25:44.385Z,90.00
2018-11-05T08:26:44.400Z,95.62
2018-11-05T08:27:44.450Z,95.62
2018-11-05T08:28:44.367Z,95.62
2018-11-05T08:29:44.352Z,95.62
2018-11-05T08:30:44.354Z,95.62
2018-11-05T08:31:44.327Z,95.62
2018-11-05T08:32:44.344Z,90.00
2018-11-05T08:33:44.341Z,90.00
2018-11-05T08:34:44.298Z,90.00
2018-11-05T08:35:44.302Z,90.00
2018-11-05T08:36:44.285Z,95.62
2018-11-05T08:37:44.263Z,95.62
2018-11-05T08:38:44.281Z,95.62
2018-11-05T08:39:44.244Z,95.62
2018-11-05T08:40:44.226Z,101.25
2018-11-05T08:41:44.224Z,101.25
2018-11-05T08:42:44.206Z,106.88
2018-11-05T08:43:44.234Z,112.50
2018-11-05T08:44:44.180Z,118.12
2018-11-05T08:45:44.169Z,123.75
2018-11-05T08:46:44.188Z,123.75
2018-11-05T08:47:44.149Z,123.75
2018-11-05T08:48:44.170Z,135.00
2018-11-05T08:49:44.129Z,129.38
2018-11-05T08:50:44.260Z,123.75
2018-11-05T08:51:44.506Z,123.75
2018-11-05T08:52:44.092Z,129.38
2018-11-05T08:53:44.104Z,129.38
2018-11-05T08:54:44.075Z,135.00
2018-11-05T08:55:44.058Z,129.38
2018-11-05T08:56:44.050Z,129.38
2018-11-05T08:57:44.130Z,123.75
2018-11-05T08:58:44.034Z,123.75
2018-11-05T08:59:44.031Z,129.38
2018-11-05T09:00:44.000Z,123.75
2018-11-05T09:01:43.993Z,118.12
2018-11-05T09:02:44.010Z,118.12
2018-11-05T09:03:43.965Z,112.50
2018-11-05T09:04:44.075Z,112.50
2018-11-05T09:05:43.943Z,112.50
2018-11-05T09:06:43.938Z,129.38
2018-11-05T09:07:43.948Z,140.62
2018-11-05T09:08:43.911Z,129.38
2018-11-05T09:09:43.964Z,118.12
2018-11-05T09:10:44.256Z,135.00
2018-11-05T09:11:43.999Z,123.75
2018-11-05T09:12:43.864Z,112.50
2018-11-05T09:13:43.855Z,118.12
2018-11-05T09:14:43.844Z,135.00
2018-11-05T09:15:43.857Z,129.38
2018-11-05T09:16:43.826Z,118.12
2018-11-05T09:17:43.810Z,112.50
2018-11-05T09:18:43.795Z,112.50
2018-11-05T09:19:43.794Z,118.12
2018-11-05T09:20:43.836Z,112.50
2018-11-05T09:21:43.758Z,118.12
2018-11-05T09:22:43.747Z,118.12
2018-11-05T09:23:43.778Z,118.12
2018-11-05T09:24:43.725Z,112.50
2018-11-05T09:25:43.717Z,106.88
2018-11-05T09:26:43.706Z,106.88
2018-11-05T09:27:43.744Z,101.25
2018-11-05T09:28:43.709Z,106.88
2018-11-05T09:29:43.698Z,101.25
2018-11-05T09:30:43.717Z,106.88
2018-11-05T09:31:43.654Z,112.50
2018-11-05T09:32:43.640Z,112.50
2018-11-05T09:33:43.637Z,118.12
2018-11-05T09:34:43.613Z,112.50
2018-11-05T09:35:43.625Z,118.12
2018-11-05T09:36:43.763Z,118.12
2018-11-05T09:37:43.578Z,123.75
2018-11-05T09:38:43.572Z,123.75
2018-11-05T09:39:43.557Z,123.75
2018-11-05T09:40:43.544Z,123.75
2018-11-05T09:41:43.559Z,129.38
2018-11-05T09:42:43.551Z,129.38
2018-11-05T09:43:43.537Z,140.62
2018-11-05T09:44:43.504Z,146.25
2018-11-05T09:45:43.495Z,151.88
2018-11-05T09:46:43.503Z,157.50
2018-11-05T09:47:43.469Z,163.12
2018-11-05T09:48:43.488Z,174.38
2018-11-05T09:49:43.548Z,202.50
2018-11-05T09:50:43.560Z,185.62
2018-11-05T09:51:43.427Z,196.88
2018-11-05T09:52:43.411Z,208.12
2018-11-05T09:53:43.426Z,191.25
2018-11-05T09:54:43.416Z,196.88
2018-11-05T09:55:51.412Z,180.00
2018-11-05T09:56:43.349Z,180.00
2018-11-05T09:57:43.339Z,163.12
2018-11-05T09:58:43.328Z,168.75
2018-11-05T09:59:43.337Z,163.12
2018-11-05T10:00:43.309Z,163.12
2018-11-05T10:01:43.312Z,163.12
2018-11-05T10:02:43.328Z,157.50
2018-11-05T10:03:43.445Z,157.50
2018-11-05T10:04:43.607Z,151.88
2018-11-05T10:05:43.263Z,151.88
2018-11-05T10:06:43.250Z,157.50
2018-11-05T10:07:43.230Z,157.50
2018-11-05T10:08:43.257Z,168.75
2018-11-05T10:09:43.452Z,157.50
2018-11-05T10:10:43.239Z,163.12
2018-11-05T10:11:43.180Z,163.12
2018-11-05T10:12:43.180Z,163.12
2018-11-05T10:13:43.171Z,168.75
2018-11-05T10:14:43.147Z,168.75
2018-11-05T10:15:43.162Z,168.75
2018-11-05T10:16:43.123Z,174.38
2018-11-05T10:17:43.135Z,174.38
2018-11-05T10:18:43.123Z,180.00
2018-11-05T10:19:43.089Z,180.00
2018-11-05T10:20:43.110Z,180.00
2018-11-05T10:21:43.067Z,180.00
2018-11-05T10:22:43.062Z,168.75
2018-11-05T10:23:43.052Z,168.75
2018-11-05T10:24:43.166Z,168.75
2018-11-05T10:25:43.068Z,157.50
2018-11-05T10:26:43.045Z,151.88
2018-11-05T10:27:42.999Z,151.88
2018-11-05T10:28:42.989Z,151.88
2018-11-05T10:29:42.985Z,151.88
2018-11-05T10:30:42.964Z,151.88
2018-11-05T10:31:42.979Z,151.88
2018-11-05T10:32:42.951Z,151.88
2018-11-05T10:33:43.036Z,151.88
2018-11-05T10:34:42.945Z,151.88
2018-11-05T10:35:42.915Z,151.88
2018-11-05T10:36:42.897Z,151.88
2018-11-05T10:37:42.910Z,151.88
2018-11-05T10:38:42.873Z,151.88
2018-11-05T10:39:42.879Z,151.88
2018-11-05T10:40:42.859Z,151.88
2018-11-05T10:41:42.904Z,157.50
2018-11-05T10:42:42.830Z,157.50
2018-11-05T10:43:42.818Z,157.50
2018-11-05T10:44:42.807Z,163.12
2018-11-05T10:45:42.813Z,163.12
2018-11-05T10:46:42.825Z,163.12
2018-11-05T10:47:42.776Z,163.12
2018-11-05T10:48:42.769Z,168.75
2018-11-05T10:49:42.751Z,163.12
2018-11-05T10:50:42.765Z,168.75
2018-11-05T10:51:42.808Z,168.75
2018-11-05T10:52:42.724Z,163.12
2018-11-05T10:53:42.706Z,157.50
2018-11-05T10:54:42.693Z,157.50
2018-11-05T10:55:42.682Z,163.12
2018-11-05T10:56:42.698Z,157.50
2018-11-05T10:57:42.669Z,157.50
2018-11-05T10:58:42.670Z,151.88
2018-11-05T10:59:42.639Z,151.88
2018-11-05T11:00:42.700Z,151.88
2018-11-05T11:01:42.614Z,151.88
2018-11-05T11:02:42.606Z,151.88
2018-11-05T11:03:42.606Z,151.88
2018-11-05T11:04:42.605Z,151.88
2018-11-05T11:05:42.604Z,151.88
2018-11-05T11:06:42.558Z,151.88
2018-11-05T11:07:42.556Z,151.88
2018-11-05T11:08:42.545Z,163.12
2018-11-05T11:09:42.625Z,174.38
2018-11-05T11:10:42.621Z,174.38
2018-11-05T11:11:42.502Z,180.00
2018-11-05T11:12:42.488Z,185.62
2018-11-05T11:13:42.521Z,196.88
2018-11-05T11:14:42.469Z,196.88
2018-11-05T11:15:42.478Z,185.62
2018-11-05T11:16:42.445Z,180.00
2018-11-05T11:17:42.511Z,180.00
2018-11-05T11:18:42.445Z,168.75
2018-11-05T11:19:42.424Z,163.12
2018-11-05T11:20:42.412Z,163.12
2018-11-05T11:21:42.449Z,157.50
2018-11-05T11:22:42.383Z,157.50
2018-11-05T11:23:42.365Z,151.88
2018-11-05T11:24:42.923Z,157.50
2018-11-05T11:25:42.341Z,151.88
2018-11-05T11:26:42.331Z,157.50
2018-11-05T11:27:42.475Z,163.12
2018-11-05T11:28:42.370Z,168.75
2018-11-05T11:29:42.328Z,180.00
2018-11-05T11:30:42.308Z,185.62
2018-11-05T11:31:42.274Z,213.75
2018-11-05T11:32:42.281Z,225.00
2018-11-05T11:33:42.276Z,225.00
2018-11-05T11:34:42.240Z,225.00
2018-11-05T11:35:42.239Z,225.00
2018-11-05T11:36:42.379Z,230.62
2018-11-05T11:37:42.219Z,219.38
2018-11-05T11:38:42.442Z,202.50
2018-11-05T11:39:42.194Z,196.88
2018-11-05T11:40:42.206Z,213.75
2018-11-05T11:41:42.160Z,191.25
2018-11-05T11:42:42.173Z,208.12
2018-11-05T11:43:42.154Z,202.50
2018-11-05T11:44:42.163Z,208.12
2018-11-05T11:45:42.157Z,202.50
2018-11-05T11:46:42.104Z,191.25
2018-11-05T11:47:42.093Z,191.25
2018-11-05T11:48:42.084Z,180.00
2018-11-05T11:49:42.105Z,213.75
2018-11-05T11:50:42.064Z,208.12
2018-11-05T11:51:42.085Z,213.75
2018-11-05T11:52:42.065Z,219.38
2018-11-05T11:53:42.059Z,225.00
2018-11-05T11:54:42.068Z,219.38
2018-11-05T11:55:42.017Z,180.00
2018-11-05T11:56:41.990Z,168.75
2018-11-05T11:57:42.031Z,174.38
2018-11-05T11:58:41.992Z,185.62
2018-11-05T11:59:41.963Z,185.62
2018-11-05T12:00:41.952Z,180.00
2018-11-05T12:01:41.978Z,157.50
2018-11-05T12:02:41.960Z,146.25
2018-11-05T12:03:41.914Z,140.62
2018-11-05T12:04:41.904Z,140.62
2018-11-05T12:05:41.922Z,140.62
2018-11-05T12:06:41.901Z,135.00
2018-11-05T12:07:41.869Z,135.00
2018-11-05T12:08:41.855Z,135.00
2018-11-05T12:09:41.844Z,135.00
2018-11-05T12:10:41.873Z,135.00
2018-11-05T12:11:41.822Z,129.38
2018-11-05T12:12:41.821Z,129.38
2018-11-05T12:13:41.802Z,129.38
2018-11-05T12:14:42.004Z,123.75
2018-11-05T12:15:41.845Z,123.75
2018-11-05T12:16:41.772Z,123.75
2018-11-05T12:17:41.761Z,123.75
2018-11-05T12:18:49.814Z,123.75
2018-11-05T12:19:50.824Z,123.75
2018-11-05T12:20:41.718Z,123.75
2018-11-05T12:21:41.733Z,123.75
2018-11-05T12:22:41.882Z,123.75
2018-11-05T12:23:49.729Z,123.75
2018-11-05T12:24:49.763Z,123.75
2018-11-05T12:25:41.699Z,123.75
2018-11-05T12:26:41.696Z,135.00
2018-11-05T12:27:41.639Z,129.38
2018-11-05T12:28:41.665Z,146.25
2018-11-05T12:29:49.668Z,146.25
2018-11-05T12:30:41.605Z,140.62
2018-11-05T12:31:41.593Z,140.62
2018-11-05T12:32:41.583Z,140.62
2018-11-05T12:33:41.596Z,129.38
2018-11-05T12:34:41.563Z,129.38
2018-11-05T12:35:41.560Z,123.75
2018-11-05T12:36:41.581Z,123.75
2018-11-05T12:37:41.534Z,123.75
2018-11-05T12:38:41.613Z,123.75
2018-11-05T12:39:41.524Z,123.75
2018-11-05T12:40:41.493Z,123.75
2018-11-05T12:41:41.505Z,123.75
2018-11-05T12:42:41.472Z,123.75
2018-11-05T12:43:41.460Z,123.75
2018-11-05T12:44:41.457Z,118.12
2018-11-05T12:45:41.468Z,118.12
2018-11-05T12:46:41.438Z,118.12
2018-11-05T12:47:41.414Z,118.12
2018-11-05T12:48:41.403Z,118.12
2018-11-05T12:49:41.394Z,118.12
2018-11-05T12:50:41.424Z,118.12
2018-11-05T12:51:41.392Z,118.12
2018-11-05T12:52:41.372Z,118.12
2018-11-05T12:53:41.344Z,112.50
2018-11-05T12:54:41.902Z,112.50
2018-11-05T12:55:41.382Z,106.88
2018-11-05T12:56:41.333Z,106.88
2018-11-05T12:57:41.307Z,106.88