createdAt,value
2023-03-27T00:00:31.488Z,989.14
2023-03-27T00:01:31.452Z,989.16
2023-03-27T00:02:31.558Z,989.18
2023-03-27T00:03:31.510Z,989.24
2023-03-27T00:04:31.457Z,989.20
2023-03-27T00:05:31.411Z,989.25
2023-03-27T00:06:31.406Z,989.26
2023-03-27T00:07:31.395Z,989.31
2023-03-27T00:08:31.434Z,989.29
2023-03-27T00:09:31.371Z,989.31
2023-03-27T00:10:31.357Z,989.33
2023-03-27T00:11:31.344Z,989.28
2023-03-27T00:12:31.344Z,989.37
2023-03-27T00:13:31.356Z,989.36
2023-03-27T00:14:31.350Z,989.41
2023-03-27T00:15:31.326Z,989.50
2023-03-27T00:16:31.296Z,989.43
2023-03-27T00:17:31.312Z,989.49
2023-03-27T00:18:31.305Z,989.49
2023-03-27T00:19:31.256Z,989.48
2023-03-27T00:20:31.267Z,989.48
2023-03-27T00:21:31.242Z,989.56
2023-03-27T00:22:31.229Z,989.56
2023-03-27T00:23:31.219Z,989.52
2023-03-27T00:24:31.237Z,989.54
2023-03-27T00:25:31.187Z,989.59
2023-03-27T00:26:31.178Z,989.60
2023-03-27T00:27:31.168Z,989.61
2023-03-27T00:28:31.206Z,989.65
2023-03-27T00:29:31.198Z,989.66
2023-03-27T00:30:31.254Z,989.64
2023-03-27T00:31:31.145Z,989.70
2023-03-27T00:32:31.139Z,989.71
2023-03-27T00:33:31.133Z,989.70
2023-03-27T00:34:31.095Z,989.79
2023-03-27T00:35:31.103Z,989.79
2023-03-27T00:36:31.083Z,989.77
2023-03-27T00:37:31.062Z,989.81
2023-03-27T00:38:31.067Z,989.86
2023-03-27T00:39:31.069Z,989.83
2023-03-27T00:40:31.041Z,989.87
2023-03-27T00:41:31.026Z,989.82
2023-03-27T00:42:31.014Z,989.86
2023-03-27T00:43:31.010Z,989.86
2023-03-27T00:44:30.993Z,989.93
2023-03-27T00:45:31.035Z,989.97
2023-03-27T00:46:30.977Z,989.93
2023-03-27T00:47:30.987Z,989.97
2023-03-27T00:48:30.975Z,990.03
2023-03-27T00:49:30.932Z,990.02
2023-03-27T00:50:30.916Z,990.03
2023-03-27T00:51:30.906Z,990.07
2023-03-27T00:52:30.892Z,990.08
2023-03-27T00:53:30.931Z,990.10
2023-03-27T00:54:30.874Z,990.09
2023-03-27T00:55:30.876Z,990.13
2023-03-27T00:56:30.849Z,990.12
2023-03-27T00:57:30.883Z,990.14
2023-03-27T00:58:30.838Z,990.14
2023-03-27T00:59:30.816Z,990.17
2023-03-27T01:00:30.834Z,990.20
2023-03-27T01:01:30.891Z,990.22
2023-03-27T01:02:30.948Z,990.22
2023-03-27T01:03:31.043Z,990.28
2023-03-27T01:04:30.775Z,990.33
2023-03-27T01:05:30.779Z,990.25
2023-03-27T01:06:30.733Z,990.26
2023-03-27T01:07:30.724Z,990.38
2023-03-27T01:08:30.716Z,990.34
2023-03-27T01:09:30.729Z,990.35
2023-03-27T01:10:30.707Z,990.35
2023-03-27T01:11:30.681Z,990.24
2023-03-27T01:12:30.685Z,990.25
2023-03-27T01:13:30.683Z,990.24
2023-03-27T01:14:30.649Z,990.26
2023-03-27T01:15:30.666Z,990.34
2023-03-27T01:16:30.649Z,990.35
2023-03-27T01:17:30.691Z,990.33
2023-03-27T01:18:30.636Z,990.31
2023-03-27T01:19:30.625Z,990.30
2023-03-27T01:20:30.577Z,990.28
2023-03-27T01:21:30.574Z,990.39
2023-03-27T01:22:30.559Z,990.39
2023-03-27T01:23:35.463Z,990.36
2023-03-27T01:24:31.531Z,990.37
2023-03-27T01:25:30.523Z,990.46
2023-03-27T01:26:36.132Z,990.40
2023-03-27T01:27:31.499Z,990.45
2023-03-27T01:28:30.524Z,990.49
2023-03-27T01:29:30.500Z,990.53
2023-03-27T01:30:30.473Z,990.50
2023-03-27T01:31:30.554Z,990.48
2023-03-27T01:32:30.610Z,990.53
2023-03-27T01:33:30.688Z,990.65
2023-03-27T01:34:30.608Z,990.61
2023-03-27T01:35:30.597Z,990.61
2023-03-27T01:36:30.579Z,990.68
2023-03-27T01:37:30.390Z,990.75
2023-03-27T01:38:30.412Z,990.82
2023-03-27T01:39:30.368Z,990.78
2023-03-27T01:40:30.379Z,990.81
2023-03-27T01:41:30.374Z,990.87
2023-03-27T01:42:30.344Z,990.82
2023-03-27T01:43:30.333Z,990.84
2023-03-27T01:44:36.404Z,990.81
2023-03-27T01:45:31.325Z,990.90
2023-03-27T01:46:30.328Z,990.91
2023-03-27T01:47:30.316Z,990.98
2023-03-27T01:48:30.269Z,990.97
2023-03-27T01:49:30.312Z,990.98
2023-03-27T01:50:30.271Z,990.96
2023-03-27T01:51:30.236Z,990.98
2023-03-27T01:52:30.230Z,990.97
2023-03-27T01:53:30.231Z,990.98
2023-03-27T01:54:30.233Z,990.99
2023-03-27T01:55:30.226Z,991.05
2023-03-27T01:56:30.212Z,991.10
2023-03-27T01:57:30.174Z,991.07
2023-03-27T01:58:30.170Z,991.07
2023-03-27T01:59:30.146Z,991.04
2023-03-27T02:00:51.410Z,991.05
2023-03-27T02:01:31.275Z,991.08
2023-03-27T02:02:30.136Z,991.09
2023-03-27T02:03:30.133Z,991.11
2023-03-27T02:04:30.102Z,991.12
2023-03-27T02:05:30.110Z,991.12
2023-03-27T02:06:30.070Z,991.17
2023-03-27T02:07:30.082Z,991.20
2023-03-27T02:08:30.102Z,991.18
2023-03-27T02:09:30.065Z,991.21
2023-03-27T02:10:30.026Z,991.29
2023-03-27T02:11:30.016Z,991.28
2023-03-27T02:12:30.002Z,991.28
2023-03-27T02:13:30.016Z,991.34
2023-03-27T02:14:30.022Z,991.39
2023-03-27T02:15:29.985Z,991.33
2023-03-27T02:16:30.099Z,991.31
2023-03-27T02:17:29.965Z,991.39
2023-03-27T02:18:29.942Z,991.39
2023-03-27T02:19:29.962Z,991.46
2023-03-27T02:20:29.926Z,991.50
2023-03-27T02:21:29.960Z,991.48
2023-03-27T02:22:38.348Z,991.42
2023-03-27T02:23:30.958Z,991.49
2023-03-27T02:24:29.902Z,991.55
2023-03-27T02:25:29.899Z,991.50
2023-03-27T02:26:29.858Z,991.57
2023-03-27T02:27:29.837Z,991.63
2023-03-27T02:28:29.855Z,991.68
2023-03-27T02:29:29.819Z,991.63
2023-03-27T02:30:29.809Z,991.66
2023-03-27T02:31:31.493Z,991.63
2023-03-27T02:32:29.884Z,991.67
2023-03-27T02:33:29.786Z,991.70
2023-03-27T02:34:29.784Z,991.64
2023-03-27T02:35:29.804Z,991.68
2023-03-27T02:36:29.751Z,991.65
2023-03-27T02:37:32.360Z,991.76
2023-03-27T02:38:29.716Z,991.74
2023-03-27T02:39:29.749Z,991.73
2023-03-27T02:40:29.708Z,991.74
2023-03-27T02:41:29.726Z,991.80
2023-03-27T02:42:29.714Z,991.87
2023-03-27T02:43:29.688Z,991.80
2023-03-27T02:44:29.660Z,991.82
2023-03-27T02:45:29.670Z,991.86
2023-03-27T02:46:29.698Z,991.83
2023-03-27T02:47:29.669Z,991.88
2023-03-27T02:48:29.632Z,991.93
2023-03-27T02:49:29.684Z,991.97
2023-03-27T02:50:29.593Z,992.01
2023-03-27T02:51:29.581Z,992.06
2023-03-27T02:52:29.569Z,992.09
2023-03-27T02:53:29.627Z,992.12
2023-03-27T02:54:29.575Z,992.17
2023-03-27T02:55:29.543Z,992.17
2023-03-27T02:56:29.522Z,992.18
2023-03-27T02:57:29.513Z,992.19
2023-03-27T02:58:29.504Z,992.20
2023-03-27T02:59:29.512Z,992.18
2023-03-27T03:00:29.499Z,992.23
2023-03-27T03:01:29.484Z,992.25
2023-03-27T03:02:29.559Z,992.26
2023-03-27T03:03:29.458Z,992.33
2023-03-27T03:04:29.430Z,992.36
2023-03-27T03:05:29.447Z,992.39
2023-03-27T03:06:29.420Z,992.36
2023-03-27T03:07:29.438Z,992.46
2023-03-27T03:08:29.392Z,992.43
2023-03-27T03:09:29.430Z,992.49
2023-03-27T03:10:29.371Z,992.49
2023-03-27T03:11:29.362Z,992.54
2023-03-27T03:12:29.368Z,992.56
2023-03-27T03:13:29.347Z,992.57
2023-03-27T03:14:29.334Z,992.59
2023-03-27T03:15:29.355Z,992.60
2023-03-27T03:16:29.362Z,992.59
2023-03-27T03:17:29.391Z,992.63
2023-03-27T03:18:29.280Z,992.63
2023-03-27T03:19:29.277Z,992.66
2023-03-27T03:20:29.263Z,992.65
2023-03-27T03:21:29.272Z,992.63
2023-03-27T03:22:29.243Z,992.66
2023-03-27T03:23:29.250Z,992.65
2023-03-27T03:24:29.238Z,992.69
2023-03-27T03:25:29.328Z,992.70
2023-03-27T03:26:29.226Z,992.66
2023-03-27T03:27:29.232Z,992.66
2023-03-27T03:28:29.214Z,992.73
2023-03-27T03:29:29.175Z,992.66
2023-03-27T03:30:29.152Z,992.72
2023-03-27T03:31:29.156Z,992.72
2023-03-27T03:32:29.170Z,992.77
2023-03-27T03:33:29.139Z,992.81
2023-03-27T03:34:29.115Z,992.80
2023-03-27T03:35:29.174Z,992.81
2023-03-27T03:36:29.113Z,992.85
2023-03-27T03:37:29.075Z,992.83
2023-03-27T03:38:29.078Z,992.90
2023-03-27T03:39:29.108Z,992.95
2023-03-27T03:40:29.083Z,992.99
2023-03-27T03:41:29.080Z,992.95
2023-03-27T03:42:29.026Z,992.98
2023-03-27T03:43:29.096Z,993.06
2023-03-27T03:44:29.024Z,993.03
2023-03-27T03:45:29.056Z,993.08
2023-03-27T03:46:29.062Z,993.11
2023-03-27T03:47:29.050Z,993.10
2023-03-27T03:48:28.963Z,993.14
2023-03-27T03:49:28.970Z,993.19
2023-03-27T03:50:28.937Z,993.18
2023-03-27T03:51:28.918Z,993.19
2023-03-27T03:52:28.931Z,993.20
2023-03-27T03:53:28.898Z,993.23
2023-03-27T03:54:28.913Z,993.24
2023-03-27T03:55:28.879Z,993.28
2023-03-27T03:56:28.865Z,993.33
2023-03-27T03:57:28.880Z,993.36
2023-03-27T03:58:34.085Z,993.34
2023-03-27T03:59:29.853Z,993.37
2023-03-27T04:00:28.812Z,993.38
2023-03-27T04:01:28.907Z,993.38
2023-03-27T04:02:28.976Z,993.42
2023-03-27T04:03:29.007Z,993.46
2023-03-27T04:04:28.779Z,993.47
2023-03-27T04:05:28.760Z,993.50
2023-03-27T04:06:28.777Z,993.50
2023-03-27T04:07:28.741Z,993.51
2023-03-27T04:08:28.734Z,993.49
2023-03-27T04:09:28.740Z,993.50
2023-03-27T04:10:28.707Z,993.52
2023-03-27T04:11:28.709Z,993.53
2023-03-27T04:12:28.696Z,993.56
2023-03-27T04:13:28.745Z,993.54
2023-03-27T04:14:28.673Z,993.57
2023-03-27T04:15:28.658Z,993.54
2023-03-27T04:16:28.767Z,993.59
2023-03-27T04:17:28.774Z,993.64
2023-03-27T04:18:28.779Z,993.68
2023-03-27T04:19:28.638Z,993.70
2023-03-27T04:20:28.607Z,993.75
2023-03-27T04:21:28.609Z,993.70
2023-03-27T04:22:28.574Z,993.76
2023-03-27T04:23:28.567Z,993.78
2023-03-27T04:24:28.587Z,993.75
2023-03-27T04:25:28.560Z,993.77
2023-03-27T04:26:28.636Z,993.81
2023-03-27T04:27:28.518Z,993.84
2023-03-27T04:28:28.565Z,993.88
2023-03-27T04:29:28.520Z,993.89
2023-03-27T04:30:28.500Z,993.91
2023-03-27T04:31:28.536Z,993.94
2023-03-27T04:32:28.495Z,993.96
2023-03-27T04:33:30.912Z,993.98
2023-03-27T04:34:28.454Z,994.02
2023-03-27T04:35:28.469Z,994.02
2023-03-27T04:36:31.052Z,994.03
2023-03-27T04:37:28.418Z,994.04
2023-03-27T04:38:28.413Z,994.10
2023-03-27T04:39:28.396Z,994.10
2023-03-27T04:40:28.384Z,994.10
2023-03-27T04:41:28.401Z,994.07
2023-03-27T04:42:28.359Z,994.08
2023-03-27T04:43:28.353Z,994.06
2023-03-27T04:44:28.367Z,994.09
2023-03-27T04:45:28.350Z,994.05
2023-03-27T04:46:28.331Z,994.07
2023-03-27T04:47:28.350Z,994.10
2023-03-27T04:48:28.305Z,994.09
2023-03-27T04:49:28.308Z,994.10
2023-03-27T04:50:28.282Z,994.10
2023-03-27T04:51:28.268Z,994.12
2023-03-27T04:52:28.275Z,994.09
2023-03-27T04:53:28.255Z,994.13
2023-03-27T04:54:28.247Z,994.15
2023-03-27T04:55:28.230Z,994.15
2023-03-27T04:56:28.249Z,994.16
2023-03-27T04:57:28.194Z,994.16
2023-03-27T04:58:28.222Z,994.19
2023-03-27T04:59:28.180Z,994.19
2023-03-27T05:00:28.180Z,994.19
2023-03-27T05:01:28.230Z,994.21
2023-03-27T05:02:28.160Z,994.22
2023-03-27T05:03:28.182Z,994.22
2023-03-27T05:04:28.122Z,994.27
2023-03-27T05:05:28.120Z,994.31
2023-03-27T05:06:28.108Z,994.31
2023-03-27T05:07:28.114Z,994.33
2023-03-27T05:08:28.079Z,994.35
2023-03-27T05:09:28.071Z,994.37
2023-03-27T05:10:28.063Z,994.42
2023-03-27T05:11:28.069Z,994.41
2023-03-27T05:12:28.066Z,994.39
2023-03-27T05:13:28.026Z,994.42
2023-03-27T05:14:28.019Z,994.44
2023-03-27T05:15:28.003Z,994.49
2023-03-27T05:16:28.022Z,994.47
2023-03-27T05:17:28.061Z,994.47
2023-03-27T05:18:27.971Z,994.46
2023-03-27T05:19:28.001Z,994.50
2023-03-27T05:20:27.972Z,994.45
2023-03-27T05:21:27.936Z,994.53
2023-03-27T05:22:27.931Z,994.51
2023-03-27T05:23:27.939Z,994.53
2023-03-27T05:24:27.935Z,994.58
2023-03-27T05:25:27.917Z,994.62
2023-03-27T05:26:27.883Z,994.59
2023-03-27T05:27:27.882Z,994.62
2023-03-27T05:28:27.895Z,994.68
2023-03-27T05:29:27.861Z,994.64
2023-03-27T05:30:27.908Z,994.63
2023-03-27T05:31:27.865Z,994.63
2023-03-27T05:32:27.838Z,994.70
2023-03-27T05:33:28.855Z,994.69
2023-03-27T05:34:27.794Z,994.70
2023-03-27T05:35:27.921Z,994.70
2023-03-27T05:36:27.810Z,994.71
2023-03-27T05:37:27.775Z,994.76
2023-03-27T05:38:27.747Z,994.75
2023-03-27T05:39:27.757Z,994.70
2023-03-27T05:40:27.724Z,994.75
2023-03-27T05:41:27.721Z,994.76
2023-03-27T05:42:27.704Z,994.82
2023-03-27T05:43:27.713Z,994.79
2023-03-27T05:44:27.708Z,994.80
2023-03-27T05:45:27.670Z,994.84
2023-03-27T05:46:27.725Z,994.86
2023-03-27T05:47:27.681Z,994.84
2023-03-27T05:48:27.669Z,994.86
2023-03-27T05:49:27.646Z,994.89
2023-03-27T05:50:27.645Z,994.87
2023-03-27T05:51:27.632Z,994.89
2023-03-27T05:52:28.449Z,994.91
2023-03-27T05:53:28.046Z,994.93
2023-03-27T05:54:27.570Z,994.92
2023-03-27T05:55:28.037Z,994.94
2023-03-27T05:56:27.564Z,994.97
2023-03-27T05:57:27.539Z,994.96
2023-03-27T05:58:27.552Z,994.99
2023-03-27T05:59:27.575Z,995.01
2023-03-27T06:00:27.599Z,994.99
2023-03-27T06:01:27.533Z,995.02
2023-03-27T06:02:27.522Z,995.01
2023-03-27T06:03:27.637Z,995.02
2023-03-27T06:04:27.509Z,995.03
2023-03-27T06:05:27.500Z,995.04
2023-03-27T06:06:27.470Z,995.06
2023-03-27T06:07:27.441Z,995.10
2023-03-27T06:08:27.421Z,995.10
2023-03-27T06:09:27.409Z,995.16
2023-03-27T06:10:27.410Z,995.16
2023-03-27T06:11:27.427Z,995.19
2023-03-27T06:12:27.380Z,995.22
2023-03-27T06:13:27.394Z,995.20
2023-03-27T06:14:27.357Z,995.27
2023-03-27T06:15:27.356Z,995.23
2023-03-27T06:16:27.386Z,995.28
2023-03-27T06:17:27.386Z,995.29
2023-03-27T06:18:27.323Z,995.27
2023-03-27T06:19:27.322Z,995.32
2023-03-27T06:20:27.302Z,995.37
2023-03-27T06:21:27.316Z,995.38
2023-03-27T06:22:27.295Z,995.42
2023-03-27T06:23:27.278Z,995.41
2023-03-27T06:24:27.248Z,995.43
2023-03-27T06:25:27.262Z,995.45
2023-03-27T06:26:27.234Z,995.42
2023-03-27T06:27:27.232Z,995.43
2023-03-27T06:28:27.235Z,995.45
2023-03-27T06:29:27.197Z,995.45
2023-03-27T06:30:27.203Z,995.43
2023-03-27T06:31:27.227Z,995.45
2023-03-27T06:32:27.681Z,995.48
2023-03-27T06:33:27.175Z,995.49
2023-03-27T06:34:27.154Z,995.46
2023-03-27T06:35:27.147Z,995.43
2023-03-27T06:36:27.176Z,995.44
2023-03-27T06:37:27.130Z,995.51
2023-03-27T06:38:27.118Z,995.48
2023-03-27T06:39:27.085Z,995.54
2023-03-27T06:40:27.132Z,995.56
2023-03-27T06:41:27.072Z,995.57
2023-03-27T06:42:27.052Z,995.57
2023-03-27T06:43:27.044Z,995.55
2023-03-27T06:44:27.061Z,995.59
2023-03-27T06:45:27.021Z,995.56
2023-03-27T06:46:35.032Z,995.60
2023-03-27T06:47:28.038Z,995.66
2023-03-27T06:48:27.091Z,995.65
2023-03-27T06:49:27.009Z,995.63
2023-03-27T06:50:26.996Z,995.65
2023-03-27T06:51:26.964Z,995.64
2023-03-27T06:52:26.941Z,995.71
2023-03-27T06:53:28.233Z,995.67
2023-03-27T06:54:27.017Z,995.67
2023-03-27T06:55:26.921Z,995.70
2023-03-27T06:56:26.925Z,995.71
2023-03-27T06:57:26.914Z,995.77
2023-03-27T06:58:26.889Z,995.72
2023-03-27T06:59:26.873Z,995.73
2023-03-27T07:00:26.964Z,995.78
2023-03-27T07:01:26.906Z,995.81
2023-03-27T07:02:26.878Z,995.82
2023-03-27T07:03:26.820Z,995.85
2023-03-27T07:04:26.816Z,995.83
2023-03-27T07:05:26.834Z,995.85
2023-03-27T07:06:26.816Z,995.84
2023-03-27T07:07:26.804Z,995.87
2023-03-27T07:08:26.766Z,995.94
2023-03-27T07:09:26.852Z,995.93
2023-03-27T07:10:26.811Z,995.94
2023-03-27T07:11:26.748Z,995.91
2023-03-27T07:12:26.739Z,995.91
2023-03-27T07:13:26.704Z,995.93
2023-03-27T07:14:26.688Z,995.90
2023-03-27T07:15:26.682Z,995.94
2023-03-27T07:16:26.805Z,995.92
2023-03-27T07:17:34.874Z,995.98
2023-03-27T07:18:27.726Z,996.01
2023-03-27T07:19:26.637Z,996.05
2023-03-27T07:20:26.625Z,996.04
2023-03-27T07:21:26.639Z,996.03
2023-03-27T07:22:26.614Z,995.99
2023-03-27T07:23:26.623Z,996.01
2023-03-27T07:24:26.588Z,996.05
2023-03-27T07:25:26.594Z,996.04
2023-03-27T07:26:26.582Z,996.06
2023-03-27T07:27:26.573Z,996.04
2023-03-27T07:28:26.534Z,996.08
2023-03-27T07:29:26.532Z,996.06
2023-03-27T07:30:26.539Z,996.08
2023-03-27T07:31:41.990Z,996.11
2023-03-27T07:32:36.786Z,996.10
2023-03-27T07:33:27.552Z,996.12
2023-03-27T07:34:26.512Z,996.11
2023-03-27T07:35:26.524Z,996.13
2023-03-27T07:36:26.473Z,996.12
2023-03-27T07:37:26.467Z,996.10
2023-03-27T07:38:26.475Z,996.15
2023-03-27T07:39:26.422Z,996.15
2023-03-27T07:40:36.862Z,996.13
2023-03-27T07:41:27.418Z,996.14
2023-03-27T07:42:26.413Z,996.13
2023-03-27T07:43:26.377Z,996.19
2023-03-27T07:44:26.364Z,996.17
2023-03-27T07:45:26.378Z,996.20
2023-03-27T07:46:26.508Z,996.21
2023-03-27T07:47:26.368Z,996.23
2023-03-27T07:48:26.329Z,996.22
2023-03-27T07:49:39.196Z,996.24
2023-03-27T07:50:27.337Z,996.27
2023-03-27T07:51:26.316Z,996.31
2023-03-27T07:52:26.300Z,996.22
2023-03-27T07:53:33.344Z,996.26
2023-03-27T07:54:26.265Z,996.26
2023-03-27T07:55:26.266Z,996.26
2023-03-27T07:56:26.239Z,996.32
2023-03-27T07:57:26.332Z,996.28
2023-03-27T07:58:26.456Z,996.28
2023-03-27T07:59:26.197Z,996.38
2023-03-27T08:00:26.215Z,996.39
2023-03-27T08:01:26.204Z,996.35
2023-03-27T08:02:26.175Z,996.40
2023-03-27T08:03:26.289Z,996.44
2023-03-27T08:04:26.256Z,996.46
2023-03-27T08:05:26.163Z,996.39
2023-03-27T08:06:26.120Z,996.36
2023-03-27T08:07:26.118Z,996.43
2023-03-27T08:08:26.130Z,996.43
2023-03-27T08:09:26.095Z,996.42
2023-03-27T08:10:26.100Z,996.41
2023-03-27T08:11:30.689Z,996.41
2023-03-27T08:12:26.047Z,996.36
2023-03-27T08:13:26.086Z,996.45
2023-03-27T08:14:26.034Z,996.38
2023-03-27T08:15:26.032Z,996.35
2023-03-27T08:16:26.038Z,996.37
2023-03-27T08:17:26.131Z,996.40
2023-03-27T08:18:26.068Z,996.43
2023-03-27T08:19:25.970Z,996.41
2023-03-27T08:20:25.967Z,996.47
2023-03-27T08:21:25.959Z,996.46
2023-03-27T08:22:25.976Z,996.50
2023-03-27T08:23:25.935Z,996.49
2023-03-27T08:24:25.947Z,996.58
2023-03-27T08:25:25.911Z,996.55
2023-03-27T08:26:25.905Z,996.63
2023-03-27T08:27:25.923Z,996.55
2023-03-27T08:28:25.885Z,996.54
2023-03-27T08:29:25.912Z,996.66
2023-03-27T08:30:25.866Z,996.65
2023-03-27T08:31:26.029Z,996.64
2023-03-27T08:32:25.876Z,996.60
2023-03-27T08:33:25.823Z,996.62
2023-03-27T08:34:25.832Z,996.63
2023-03-27T08:35:25.831Z,996.65
2023-03-27T08:36:25.796Z,996.65
2023-03-27T08:37:25.775Z,996.73
2023-03-27T08:38:26.992Z,996.73
2023-03-27T08:39:25.792Z,996.75
2023-03-27T08:40:25.746Z,996.77
2023-03-27T08:41:25.734Z,996.81
2023-03-27T08:42:25.743Z,996.81
2023-03-27T08:43:25.718Z,996.81
2023-03-27T08:44:25.734Z,996.78
2023-03-27T08:45:25.725Z,996.83
2023-03-27T08:46:25.730Z,996.82
2023-03-27T08:47:25.723Z,996.85
2023-03-27T08:48:25.673Z,996.80
2023-03-27T08:49:25.658Z,996.81
2023-03-27T08:50:25.636Z,996.86
2023-03-27T08:51:25.636Z,996.85
2023-03-27T08:52:25.633Z,996.93
2023-03-27T08:53:27.348Z,996.92
2023-03-27T08:54:25.614Z,996.92
2023-03-27T08:55:25.597Z,996.91
2023-03-27T08:56:25.585Z,996.84
2023-03-27T08:57:25.556Z,996.90
2023-03-27T08:58:25.577Z,996.91
2023-03-27T08:59:25.690Z,996.93
2023-03-27T09:00:25.536Z,996.90
2023-03-27T09:01:25.583Z,996.89
2023-03-27T09:02:25.568Z,996.90
2023-03-27T09:03:25.599Z,996.90
2023-03-27T09:04:25.491Z,996.94
2023-03-27T09:05:25.467Z,996.92
2023-03-27T09:06:25.490Z,996.91
2023-03-27T09:07:25.446Z,996.95
2023-03-27T09:08:25.456Z,996.98
2023-03-27T09:09:25.426Z,996.94
2023-03-27T09:10:25.419Z,996.95
2023-03-27T09:11:25.417Z,997.03
2023-03-27T09:12:25.401Z,996.96
2023-03-27T09:13:25.385Z,996.98
2023-03-27T09:14:25.369Z,996.96
2023-03-27T09:15:25.354Z,997.01
2023-03-27T09:16:25.414Z,997.03
2023-03-27T09:17:25.389Z,997.03
2023-03-27T09:18:25.356Z,997.03
2023-03-27T09:19:25.349Z,997.09
2023-03-27T09:20:25.307Z,997.04
2023-03-27T09:21:25.317Z,997.06
2023-03-27T09:22:25.276Z,997.11
2023-03-27T09:23:25.273Z,997.14
2023-03-27T09:24:25.368Z,997.11
2023-03-27T09:25:25.249Z,997.09
2023-03-27T09:26:25.252Z,997.13
2023-03-27T09:27:25.230Z,997.17
2023-03-27T09:28:25.243Z,997.11
2023-03-27T09:29:25.322Z,997.13
2023-03-27T09:30:25.226Z,997.12
2023-03-27T09:31:25.240Z,997.20
2023-03-27T09:32:25.202Z,997.05
2023-03-27T09:33:25.202Z,997.10
2023-03-27T09:34:25.157Z,997.10
2023-03-27T09:35:25.181Z,997.20
2023-03-27T09:36:25.126Z,997.19
2023-03-27T09:37:25.135Z,997.12
2023-03-27T09:38:25.124Z,997.11
2023-03-27T09:39:25.087Z,997.15
2023-03-27T09:40:25.085Z,997.11
2023-03-27T09:41:25.083Z,997.08
2023-03-27T09:42:25.085Z,997.11
2023-03-27T09:43:25.049Z,997.08
2023-03-27T09:44:25.040Z,997.10
2023-03-27T09:45:25.022Z,997.07
2023-03-27T09:46:25.033Z,997.09
2023-03-27T09:47:25.110Z,997.12
2023-03-27T09:48:25.041Z,997.08
2023-03-27T09:49:25.004Z,997.11
2023-03-27T09:50:27.394Z,997.12
2023-03-27T09:51:24.956Z,997.15
2023-03-27T09:52:24.967Z,997.15
2023-03-27T09:53:24.975Z,997.21
2023-03-27T09:54:24.940Z,997.17
2023-03-27T09:55:24.958Z,997.17
2023-03-27T09:56:24.897Z,997.20
2023-03-27T09:57:24.897Z,997.21
2023-03-27T09:58:24.930Z,997.16
2023-03-27T09:59:24.885Z,997.26
2023-03-27T10:00:24.854Z,997.20
2023-03-27T10:01:24.927Z,997.17
2023-03-27T10:02:24.952Z,997.19
2023-03-27T10:03:24.927Z,997.16
2023-03-27T10:04:24.809Z,997.13
2023-03-27T10:05:24.823Z,997.17
2023-03-27T10:06:24.814Z,997.17
2023-03-27T10:07:24.815Z,997.15
2023-03-27T10:08:27.170Z,997.13
2023-03-27T10:09:24.777Z,997.06
2023-03-27T10:10:24.772Z,997.05
2023-03-27T10:11:24.735Z,997.07
2023-03-27T10:12:24.755Z,997.11
2023-03-27T10:13:24.712Z,997.11
2023-03-27T10:14:24.714Z,997.06
2023-03-27T10:15:24.693Z,997.04
2023-03-27T10:16:24.708Z,997.01
2023-03-27T10:17:24.815Z,997.00
2023-03-27T10:18:24.675Z,997.02
2023-03-27T10:19:24.667Z,997.03
2023-03-27T10:20:24.645Z,996.98
2023-03-27T10:21:24.644Z,997.05
2023-03-27T10:22:24.636Z,997.04
2023-03-27T10:23:24.680Z,997.10
2023-03-27T10:24:24.614Z,997.16
2023-03-27T10:25:24.587Z,997.14
2023-03-27T10:26:24.573Z,997.09
2023-03-27T10:27:24.558Z,997.16
2023-03-27T10:28:24.553Z,997.15
2023-03-27T10:29:24.546Z,997.18
2023-03-27T10:30:24.555Z,997.17
2023-03-27T10:31:24.602Z,997.23
2023-03-27T10:32:24.502Z,997.25
2023-03-27T10:33:24.576Z,997.18
2023-03-27T10:34:24.479Z,997.22
2023-03-27T10:35:24.484Z,997.20
2023-03-27T10:36:24.454Z,997.21
2023-03-27T10:37:24.482Z,997.33
2023-03-27T10:38:24.453Z,997.28
2023-03-27T10:39:24.449Z,997.31
2023-03-27T10:40:24.411Z,997.30
2023-03-27T10:41:28.134Z,997.30
2023-03-27T10:42:24.416Z,997.25
2023-03-27T10:43:24.397Z,997.23
2023-03-27T10:44:24.360Z,997.26
2023-03-27T10:45:24.360Z,997.22
2023-03-27T10:46:24.403Z,997.18
2023-03-27T10:47:24.384Z,997.22
2023-03-27T10:48:24.320Z,997.22
2023-03-27T10:49:24.305Z,997.24
2023-03-27T10:50:24.301Z,997.28
2023-03-27T10:51:28.347Z,997.21
2023-03-27T10:52:24.355Z,997.25
2023-03-27T10:53:24.484Z,997.22
2023-03-27T10:54:24.330Z,997.27
2023-03-27T10:55:24.247Z,997.23
2023-03-27T10:56:24.237Z,997.27
2023-03-27T10:57:24.260Z,997.23
2023-03-27T10:58:24.237Z,997.29
2023-03-27T10:59:38.363Z,997.24
2023-03-27T11:00:25.194Z,997.28
2023-03-27T11:01:24.224Z,997.27
2023-03-27T11:02:24.208Z,997.23
2023-03-27T11:03:24.188Z,997.26
2023-03-27T11:04:24.337Z,997.21
2023-03-27T11:05:24.142Z,997.23
2023-03-27T11:06:24.118Z,997.24
2023-03-27T11:07:24.104Z,997.19
2023-03-27T11:08:24.119Z,997.26
2023-03-27T11:09:24.434Z,997.23
2023-03-27T11:10:24.072Z,997.21
2023-03-27T11:11:24.064Z,997.20
2023-03-27T11:12:24.050Z,997.18
2023-03-27T11:13:24.094Z,997.25
2023-03-27T11:14:24.028Z,997.16
2023-03-27T11:15:24.033Z,997.21
2023-03-27T11:16:24.037Z,997.21
2023-03-27T11:17:24.095Z,997.19
2023-03-27T11:18:25.002Z,997.30
2023-03-27T11:19:23.986Z,997.19
2023-03-27T11:20:26.229Z,997.17
2023-03-27T11:21:23.946Z,997.27
2023-03-27T11:22:23.940Z,997.24
2023-03-27T11:23:23.923Z,997.21
2023-03-27T11:24:23.927Z,997.36
2023-03-27T11:25:23.927Z,997.34
2023-03-27T11:26:23.896Z,997.29
2023-03-27T11:27:23.877Z,997.29
2023-03-27T11:28:23.933Z,997.36
2023-03-27T11:29:23.878Z,997.27
2023-03-27T11:30:23.861Z,997.28
2023-03-27T11:31:23.934Z,997.24
2023-03-27T11:32:23.841Z,997.24
2023-03-27T11:33:23.843Z,997.26
2023-03-27T11:34:29.122Z,997.27
2023-03-27T11:35:24.788Z,997.36
2023-03-27T11:36:23.781Z,997.36
2023-03-27T11:37:23.788Z,997.48
2023-03-27T11:38:23.775Z,997.50
2023-03-27T11:39:23.754Z,997.57
2023-03-27T11:40:23.743Z,997.54
2023-03-27T11:41:23.764Z,997.53
2023-03-27T11:42:23.737Z,997.52
2023-03-27T11:43:23.711Z,997.53
2023-03-27T11:44:23.715Z,997.47
2023-03-27T11:45:23.727Z,997.51
2023-03-27T11:46:23.778Z,997.53
2023-03-27T11:47:23.746Z,997.57
2023-03-27T11:48:23.647Z,997.52
2023-03-27T11:49:23.637Z,997.45
2023-03-27T11:50:23.652Z,997.47
2023-03-27T11:51:23.640Z,997.41
2023-03-27T11:52:23.643Z,997.43
2023-03-27T11:53:23.612Z,997.35
2023-03-27T11:54:23.589Z,997.47
2023-03-27T11:55:23.583Z,997.35
2023-03-27T11:56:23.588Z,997.53
2023-03-27T11:57:23.650Z,997.52
2023-03-27T11:58:23.550Z,997.53
2023-03-27T11:59:23.572Z,997.46
2023-03-27T12:00:23.544Z,997.57
2023-03-27T12:01:23.537Z,997.60
2023-03-27T12:02:23.554Z,997.54
2023-03-27T12:03:23.563Z,997.48
2023-03-27T12:04:23.562Z,997.59
2023-03-27T12:05:23.489Z,997.69
2023-03-27T12:06:23.461Z,997.59
2023-03-27T12:07:35.279Z,997.66
2023-03-27T12:08:24.425Z,997.68
2023-03-27T12:09:23.436Z,997.65
2023-03-27T12:10:28.439Z,997.72
2023-03-27T12:11:24.428Z,997.68
2023-03-27T12:12:23.395Z,997.62
2023-03-27T12:13:28.721Z,997.62
2023-03-27T12:14:31.032Z,997.44
2023-03-27T12:15:24.380Z,997.45
2023-03-27T12:16:23.388Z,997.50
2023-03-27T12:17:23.602Z,997.45
2023-03-27T12:18:27.446Z,997.46
2023-03-27T12:19:29.796Z,997.57
2023-03-27T12:20:23.299Z,997.59
2023-03-27T12:21:23.338Z,997.75
2023-03-27T12:22:24.240Z,997.75
2023-03-27T12:23:23.263Z,997.81
2023-03-27T12:24:23.248Z,997.78
2023-03-27T12:25:23.231Z,997.80
2023-03-27T12:26:23.268Z,997.85
2023-03-27T12:27:23.216Z,997.79
2023-03-27T12:28:23.709Z,997.72