createdAt,value
2023-02-14T00:01:43.231Z,28.45
2023-02-14T00:04:11.556Z,28.75
2023-02-14T00:06:40.004Z,20.67
2023-02-14T00:09:08.931Z,27.90
2023-02-14T00:11:38.680Z,24.50
2023-02-14T00:14:25.010Z,24.30
2023-02-14T00:16:53.665Z,26.02
2023-02-14T00:19:22.680Z,24.13
2023-02-14T00:21:51.483Z,24.13
2023-02-14T00:24:21.034Z,22.95
2023-02-14T00:26:51.059Z,28.70
2023-02-14T00:29:21.032Z,23.45
2023-02-14T00:31:51.152Z,25.42
2023-02-14T00:34:19.731Z,25.17
2023-02-14T00:36:48.617Z,26.00
2023-02-14T00:39:19.108Z,23.00
2023-02-14T00:41:47.886Z,24.08
2023-02-14T00:44:19.858Z,26.30
2023-02-14T00:46:48.325Z,25.50
2023-02-14T00:49:16.873Z,26.40
2023-02-14T00:51:45.293Z,26.85
2023-02-14T00:54:13.687Z,24.17
2023-02-14T00:56:42.024Z,25.23
2023-02-14T00:59:10.930Z,27.13
2023-02-14T01:01:40.708Z,23.27
2023-02-14T01:04:09.031Z,28.42
2023-02-14T01:06:37.381Z,25.70
2023-02-14T01:09:06.013Z,25.83
2023-02-14T01:11:34.450Z,24.85
2023-02-14T01:14:02.886Z,27.25
2023-02-14T01:16:31.346Z,25.33
2023-02-14T01:19:02.029Z,25.90
2023-02-14T01:21:31.029Z,25.50
2023-02-14T01:24:00.027Z,25.52
2023-02-14T01:26:28.728Z,28.83
2023-02-14T01:28:57.076Z,29.25
2023-02-14T01:31:26.515Z,28.52
2023-02-14T01:33:55.341Z,27.73
2023-02-14T01:36:26.066Z,28.08
2023-02-14T01:38:55.214Z,27.05
2023-02-14T01:41:25.166Z,28.45
2023-02-14T01:43:56.795Z,26.50
2023-02-14T01:46:25.973Z,27.38
2023-02-14T01:48:55.910Z,29.75
2023-02-14T01:51:25.717Z,30.80
2023-02-14T01:53:55.643Z,32.08
2023-02-14T01:56:26.811Z,33.25
2023-02-14T01:58:57.809Z,31.80
2023-02-14T02:01:26.343Z,31.58
2023-02-14T02:03:55.724Z,30.90
2023-02-14T02:06:27.951Z,30.27
2023-02-14T02:09:01.342Z,33.35
2023-02-14T02:11:30.651Z,27.45
2023-02-14T02:13:59.024Z,31.25
2023-02-14T02:16:33.276Z,26.25
2023-02-14T02:19:10.075Z,28.00
2023-02-14T02:21:54.121Z,28.13
2023-02-14T02:24:24.120Z,29.10
2023-02-14T02:27:13.758Z,28.65
2023-02-14T02:29:58.247Z,30.02
2023-02-14T02:32:59.766Z,30.20
2023-02-14T02:35:37.896Z,28.25
2023-02-14T02:38:18.932Z,28.00
2023-02-14T02:40:50.545Z,26.50
2023-02-14T02:43:24.894Z,30.33
2023-02-14T02:46:18.300Z,29.63
2023-02-14T02:48:49.951Z,27.35
2023-02-14T02:51:40.102Z,24.13
2023-02-14T02:54:10.983Z,29.45
2023-02-14T02:56:45.777Z,28.17
2023-02-14T02:59:18.248Z,31.52
2023-02-14T03:01:53.662Z,30.40
2023-02-14T03:04:41.572Z,28.00
2023-02-14T03:07:28.822Z,31.55
2023-02-14T03:09:58.463Z,29.63
2023-02-14T03:12:51.177Z,30.63
2023-02-14T03:15:24.046Z,26.20
2023-02-14T03:18:00.526Z,30.52
2023-02-14T03:20:35.070Z,27.10
2023-02-14T03:23:07.303Z,29.25
2023-02-14T03:25:41.738Z,28.67
2023-02-14T03:28:14.471Z,32.20
2023-02-14T03:30:47.534Z,33.80
2023-02-14T03:33:20.479Z,32.08
2023-02-14T03:35:53.761Z,33.97
2023-02-14T03:38:26.492Z,34.42
2023-02-14T03:40:57.989Z,33.47
2023-02-14T03:43:27.985Z,34.03
2023-02-14T03:45:59.876Z,33.97
2023-02-14T03:48:28.559Z,34.72
2023-02-14T03:50:57.516Z,29.42
2023-02-14T03:53:29.603Z,35.70
2023-02-14T03:56:01.654Z,32.13
2023-02-14T03:58:32.532Z,31.75
2023-02-14T04:01:02.440Z,33.58
2023-02-14T04:03:32.226Z,32.85
2023-02-14T04:06:00.681Z,35.80
2023-02-14T04:08:31.029Z,34.03
2023-02-14T04:11:00.964Z,31.38
2023-02-14T04:13:29.695Z,30.95
2023-02-14T04:15:58.129Z,34.17
2023-02-14T04:18:44.055Z,32.50
2023-02-14T04:21:12.319Z,32.55
2023-02-14T04:23:42.071Z,34.10
2023-02-14T04:26:10.379Z,30.17
2023-02-14T04:28:39.764Z,32.92
2023-02-14T04:31:10.330Z,31.58
2023-02-14T04:33:39.905Z,33.08
2023-02-14T04:36:08.471Z,33.22
2023-02-14T04:38:37.095Z,34.92
2023-02-14T04:41:06.768Z,35.35
2023-02-14T04:43:35.059Z,28.00
2023-02-14T04:46:03.345Z,32.72
2023-02-14T04:48:31.665Z,31.00
2023-02-14T04:51:00.313Z,33.58
2023-02-14T04:53:28.762Z,31.65
2023-02-14T04:55:57.286Z,31.60
2023-02-14T04:58:26.934Z,31.45
2023-02-14T05:00:55.230Z,33.95
2023-02-14T05:03:23.516Z,30.85
2023-02-14T05:05:51.780Z,34.28
2023-02-14T05:08:20.052Z,34.00
2023-02-14T05:10:48.488Z,30.05
2023-02-14T05:13:17.558Z,28.90
2023-02-14T05:15:47.771Z,32.65
2023-02-14T05:18:16.114Z,28.50
2023-02-14T05:24:38.277Z,31.73
2023-02-14T05:27:07.441Z,34.42
2023-02-14T05:29:35.659Z,28.85
2023-02-14T05:32:05.469Z,37.83
2023-02-14T05:34:33.802Z,27.95
2023-02-14T05:37:03.007Z,33.35
2023-02-14T05:39:31.369Z,34.60
2023-02-14T05:41:59.686Z,29.52
2023-02-14T05:44:27.961Z,30.50
2023-02-14T05:46:56.616Z,30.98
2023-02-14T05:49:26.203Z,37.20
2023-02-14T05:51:54.610Z,31.73
2023-02-14T05:54:22.909Z,31.88
2023-02-14T05:56:51.245Z,29.90
2023-02-14T05:59:19.499Z,31.70
2023-02-14T06:01:47.824Z,34.60
2023-02-14T06:04:16.145Z,30.20
2023-02-14T06:06:45.898Z,33.13
2023-02-14T06:09:14.275Z,29.77
2023-02-14T06:11:42.533Z,32.10
2023-02-14T06:14:10.854Z,36.30
2023-02-14T06:16:39.110Z,29.17
2023-02-14T06:19:07.507Z,35.92
2023-02-14T06:21:35.755Z,32.20
2023-02-14T06:24:05.489Z,32.20
2023-02-14T06:26:35.925Z,32.35
2023-02-14T06:33:11.487Z,31.33
2023-02-14T06:35:39.755Z,33.92
2023-02-14T06:38:08.049Z,34.70
2023-02-14T06:40:37.717Z,28.95
2023-02-14T06:43:06.065Z,28.98
2023-02-14T06:45:34.327Z,29.77
2023-02-14T06:48:03.667Z,27.33
2023-02-14T06:50:32.026Z,29.75
2023-02-14T06:53:00.685Z,28.90
2023-02-14T06:55:29.005Z,24.80
2023-02-14T06:57:58.648Z,27.08
2023-02-14T07:00:27.094Z,26.48
2023-02-14T07:02:55.409Z,26.27
2023-02-14T07:05:23.812Z,28.17
2023-02-14T07:07:52.146Z,27.25
2023-02-14T07:10:20.666Z,26.00
2023-02-14T07:12:48.984Z,27.45
2023-02-14T07:15:18.750Z,25.95
2023-02-14T07:17:47.071Z,24.75
2023-02-14T07:20:15.561Z,24.17
2023-02-14T07:22:43.908Z,22.90
2023-02-14T07:25:12.521Z,25.83
2023-02-14T07:27:41.295Z,25.63
2023-02-14T07:30:10.831Z,22.92
2023-02-14T07:32:40.993Z,20.80
2023-02-14T07:35:09.680Z,21.58
2023-02-14T07:37:37.977Z,20.25
2023-02-14T07:40:14.018Z,18.00
2023-02-14T07:42:42.880Z,23.90
2023-02-14T07:45:21.263Z,22.23
2023-02-14T07:47:52.721Z,24.60
2023-02-14T07:50:21.423Z,22.77
2023-02-14T07:52:50.883Z,22.20
2023-02-14T07:55:20.119Z,23.08
2023-02-14T07:57:49.054Z,24.13
2023-02-14T08:00:17.686Z,24.38
2023-02-14T08:02:46.405Z,20.35
2023-02-14T08:05:16.450Z,27.80
2023-02-14T08:07:45.104Z,20.85
2023-02-14T08:10:13.471Z,21.08
2023-02-14T08:13:00.483Z,23.10
2023-02-14T08:15:47.260Z,24.70
2023-02-14T08:18:15.731Z,26.75
2023-02-14T08:20:45.994Z,21.85
2023-02-14T08:23:14.398Z,24.67
2023-02-14T08:25:42.812Z,23.27
2023-02-14T08:28:11.192Z,24.85
2023-02-14T08:30:39.755Z,23.13
2023-02-14T08:33:08.245Z,20.98
2023-02-14T08:35:36.995Z,24.23
2023-02-14T08:38:06.668Z,25.70
2023-02-14T08:40:34.993Z,24.45
2023-02-14T08:43:03.360Z,24.40
2023-02-14T08:45:32.029Z,23.48
2023-02-14T08:48:03.993Z,23.85
2023-02-14T08:50:32.258Z,26.45
2023-02-14T08:53:01.028Z,24.40
2023-02-14T08:55:30.904Z,22.98
2023-02-14T08:58:00.483Z,21.88
2023-02-14T09:00:28.919Z,26.35
2023-02-14T09:02:57.231Z,26.08
2023-02-14T09:05:25.867Z,29.05
2023-02-14T09:07:55.894Z,25.77
2023-02-14T09:10:24.662Z,30.92
2023-02-14T09:12:54.304Z,28.20
2023-02-14T09:15:25.801Z,25.58
2023-02-14T09:17:55.043Z,26.20
2023-02-14T09:20:23.422Z,26.98
2023-02-14T09:22:51.863Z,29.40
2023-02-14T09:25:20.168Z,23.10
2023-02-14T09:27:48.526Z,23.40
2023-02-14T09:30:19.038Z,23.88
2023-02-14T09:32:47.323Z,28.10
2023-02-14T09:35:33.262Z,22.77
2023-02-14T09:38:19.698Z,25.50
2023-02-14T09:40:48.253Z,21.55
2023-02-14T09:43:20.342Z,24.90
2023-02-14T09:45:53.632Z,24.20
2023-02-14T09:48:27.942Z,23.52
2023-02-14T09:50:58.278Z,22.02
2023-02-14T09:53:28.813Z,24.30
2023-02-14T09:56:01.779Z,22.95
2023-02-14T09:58:32.429Z,23.08
2023-02-14T10:01:05.327Z,20.67
2023-02-14T10:03:44.574Z,26.60
2023-02-14T10:06:20.974Z,21.60
2023-02-14T10:08:57.397Z,26.05
2023-02-14T10:11:26.003Z,26.30
2023-02-14T10:13:56.889Z,28.13
2023-02-14T10:16:27.887Z,28.42
2023-02-14T10:18:59.390Z,26.02
2023-02-14T10:21:30.968Z,25.65
2023-02-14T10:24:01.926Z,23.67
2023-02-14T10:26:34.980Z,25.00
2023-02-14T10:29:04.569Z,22.33
2023-02-14T10:31:39.453Z,24.15
2023-02-14T10:34:14.139Z,23.10
2023-02-14T10:36:46.136Z,23.35
2023-02-14T10:39:25.116Z,21.45
2023-02-14T10:41:54.720Z,23.00
2023-02-14T10:44:32.491Z,21.58
2023-02-14T10:47:06.178Z,26.45
2023-02-14T10:49:40.198Z,26.60
2023-02-14T10:52:13.407Z,25.88
2023-02-14T10:58:08.837Z,26.50
2023-02-14T11:00:41.541Z,29.80
2023-02-14T11:03:15.300Z,24.85
2023-02-14T11:05:46.744Z,28.52
2023-02-14T11:08:16.151Z,23.92
2023-02-14T11:10:44.632Z,30.02
2023-02-14T11:13:27.850Z,23.52
2023-02-14T11:16:00.378Z,21.90
2023-02-14T11:18:33.017Z,20.40
2023-02-14T11:21:02.968Z,24.67
2023-02-14T11:23:35.105Z,25.80
2023-02-14T11:26:04.486Z,24.52
2023-02-14T11:28:32.871Z,23.90
2023-02-14T11:31:01.822Z,26.55
2023-02-14T11:33:40.188Z,27.15
2023-02-14T11:36:12.605Z,31.98
2023-02-14T11:38:41.647Z,28.67
2023-02-14T11:41:11.885Z,23.73
2023-02-14T11:43:40.783Z,25.40
2023-02-14T11:46:14.524Z,24.92
2023-02-14T11:48:57.569Z,25.15
2023-02-14T11:51:33.484Z,23.10
2023-02-14T11:54:04.862Z,23.98
2023-02-14T11:56:50.669Z,29.52
2023-02-14T11:59:26.944Z,24.77
2023-02-14T12:01:55.660Z,24.02
2023-02-14T12:04:45.692Z,24.80
2023-02-14T12:07:16.356Z,23.65
2023-02-14T12:09:44.714Z,22.80
2023-02-14T12:12:24.182Z,24.75
2023-02-14T12:14:52.536Z,25.75
2023-02-14T12:17:27.197Z,23.65
2023-02-14T12:20:00.592Z,25.23
2023-02-14T12:22:32.444Z,23.02
2023-02-14T12:25:04.297Z,28.13
2023-02-14T12:27:35.626Z,23.13
2023-02-14T12:30:07.560Z,22.20
2023-02-14T12:32:36.062Z,25.75
2023-02-14T12:35:14.821Z,24.45
2023-02-14T12:37:50.815Z,24.70
2023-02-14T12:40:27.020Z,30.88
2023-02-14T12:43:02.636Z,23.48
2023-02-14T12:45:48.907Z,24.50
2023-02-14T12:48:25.209Z,25.27
2023-02-14T12:51:00.251Z,29.27
2023-02-14T12:53:43.739Z,29.30
2023-02-14T12:56:13.719Z,25.20
2023-02-14T12:58:48.204Z,21.77
2023-02-14T13:01:39.434Z,24.45
2023-02-14T13:04:33.607Z,23.50
2023-02-14T13:07:17.965Z,32.60
2023-02-14T13:09:53.689Z,21.55
2023-02-14T13:12:35.080Z,27.33
2023-02-14T13:15:14.427Z,24.73
2023-02-14T13:17:46.059Z,24.33
2023-02-14T13:20:35.327Z,20.92
2023-02-14T13:23:06.940Z,24.30
2023-02-14T13:25:39.132Z,23.05
2023-02-14T13:28:09.155Z,28.63
2023-02-14T13:30:38.572Z,24.85
2023-02-14T13:33:09.714Z,23.00
2023-02-14T13:35:39.004Z,22.13
2023-02-14T13:38:13.732Z,21.75
2023-02-14T13:40:42.939Z,23.90
2023-02-14T13:43:11.343Z,25.60
2023-02-14T13:46:00.993Z,22.10
2023-02-14T13:48:30.742Z,28.98
2023-02-14T13:51:00.942Z,23.48
2023-02-14T13:53:35.822Z,24.80
2023-02-14T13:56:05.687Z,25.55
2023-02-14T13:58:34.834Z,24.35
2023-02-14T14:01:23.713Z,24.10
2023-02-14T14:03:57.086Z,23.55
2023-02-14T14:06:25.754Z,27.20
2023-02-14T14:08:57.188Z,26.63
2023-02-14T14:12:02.129Z,23.77
2023-02-14T14:14:36.363Z,24.45
2023-02-14T14:17:19.319Z,26.10
2023-02-14T14:19:48.702Z,27.50
2023-02-14T14:22:17.747Z,26.20
2023-02-14T14:25:01.451Z,26.42
2023-02-14T14:27:34.115Z,25.17
2023-02-14T14:30:03.637Z,26.63
2023-02-14T14:32:33.752Z,30.00
2023-02-14T14:35:03.823Z,28.67
2023-02-14T14:37:33.563Z,30.77
2023-02-14T14:40:04.565Z,28.02
2023-02-14T14:45:48.103Z,26.63
2023-02-14T14:48:20.408Z,25.70
2023-02-14T14:50:50.802Z,28.25
2023-02-14T14:53:23.009Z,26.27
2023-02-14T14:55:54.757Z,28.70
2023-02-14T14:58:37.851Z,26.73
2023-02-14T15:01:08.452Z,23.58
2023-02-14T15:03:41.374Z,30.58
2023-02-14T15:06:17.692Z,29.65
2023-02-14T15:08:48.489Z,26.17
2023-02-14T15:11:34.443Z,28.85
2023-02-14T15:14:05.595Z,29.25
2023-02-14T15:16:36.783Z,30.15
2023-02-14T15:19:09.021Z,29.98
2023-02-14T15:21:37.681Z,28.27
2023-02-14T15:24:06.206Z,29.70
2023-02-14T15:26:37.443Z,33.58
2023-02-14T15:29:06.674Z,30.13
2023-02-14T15:31:37.353Z,32.92
2023-02-14T15:34:06.657Z,26.17
2023-02-14T15:36:36.111Z,30.20
2023-02-14T15:39:06.184Z,26.67
2023-02-14T15:41:35.970Z,28.42
2023-02-14T15:44:04.932Z,27.48
2023-02-14T15:46:35.995Z,28.15
2023-02-14T15:49:09.726Z,31.30
2023-02-14T15:51:38.454Z,32.33
2023-02-14T15:54:08.087Z,32.55
2023-02-14T15:56:38.881Z,30.58
2023-02-14T15:59:08.443Z,28.15
2023-02-14T16:01:42.981Z,31.88
2023-02-14T16:04:13.129Z,29.45
2023-02-14T16:06:44.426Z,29.08
2023-02-14T16:09:25.043Z,26.83
2023-02-14T16:11:56.738Z,31.98
2023-02-14T16:14:31.065Z,28.17
2023-02-14T16:17:03.652Z,31.95
2023-02-14T16:19:36.531Z,31.48
2023-02-14T16:22:05.279Z,33.20
2023-02-14T16:24:33.718Z,32.72
2023-02-14T16:27:06.834Z,26.92
2023-02-14T16:29:36.257Z,27.90
2023-02-14T16:32:16.632Z,27.83
2023-02-14T16:34:47.096Z,34.50
2023-02-14T16:37:20.717Z,29.55
2023-02-14T16:39:49.810Z,36.65
2023-02-14T16:42:20.037Z,32.10
2023-02-14T16:44:50.194Z,42.22
2023-02-14T16:47:20.603Z,31.60
2023-02-14T16:49:50.514Z,34.53
2023-02-14T16:52:23.407Z,39.30
2023-02-14T16:54:52.087Z,33.20
2023-02-14T16:57:22.903Z,39.75
2023-02-14T16:59:51.655Z,37.00
2023-02-14T17:02:20.568Z,42.97
2023-02-14T17:04:51.709Z,51.80
2023-02-14T17:07:20.568Z,45.55
2023-02-14T17:09:54.035Z,50.40
2023-02-14T17:12:27.549Z,55.60
2023-02-14T17:14:58.665Z,43.63
2023-02-14T17:17:31.458Z,51.83
2023-02-14T17:20:12.913Z,31.60
2023-02-14T17:22:46.266Z,40.00
2023-02-14T17:25:16.191Z,32.72
2023-02-14T17:27:46.326Z,28.45
2023-02-14T17:30:17.694Z,28.33
2023-02-14T17:32:47.192Z,32.75
2023-02-14T17:35:16.068Z,35.13
2023-02-14T17:37:45.688Z,28.33
2023-02-14T17:40:16.556Z,33.88
2023-02-14T17:42:56.400Z,32.90
2023-02-14T17:45:34.158Z,29.45
2023-02-14T17:48:07.489Z,27.60
2023-02-14T17:50:39.188Z,30.77
2023-02-14T17:53:07.659Z,30.52
2023-02-14T17:55:38.247Z,27.45
2023-02-14T18:02:37.890Z,27.63
2023-02-14T18:05:20.038Z,31.60
2023-02-14T22:50:20.326Z,34.78
2023-02-14T22:52:48.849Z,43.47
2023-02-14T22:55:17.221Z,43.67
2023-02-14T22:57:45.541Z,39.65
2023-02-14T23:00:14.556Z,36.15
2023-02-14T23:02:43.110Z,36.88
2023-02-14T23:05:14.139Z,38.75
2023-02-14T23:07:44.118Z,35.53
2023-02-14T23:10:12.520Z,43.10
2023-02-14T23:13:09.968Z,39.58
2023-02-14T23:15:55.887Z,37.47
2023-02-14T23:18:42.003Z,35.50
2023-02-14T23:21:31.380Z,32.80
2023-02-14T23:24:01.060Z,41.72
2023-02-14T23:26:29.332Z,32.90
2023-02-14T23:28:57.682Z,38.00
2023-02-14T23:31:26.147Z,37.10
2023-02-14T23:33:54.458Z,40.45
2023-02-14T23:36:22.745Z,36.47
2023-02-14T23:38:51.011Z,38.63
2023-02-14T23:41:38.531Z,35.92
2023-02-14T23:44:06.861Z,33.97
2023-02-14T23:46:35.119Z,42.75
2023-02-14T23:49:03.423Z,33.70
2023-02-14T23:51:31.696Z,33.75
2023-02-14T23:54:00.198Z,36.60
2023-02-14T23:56:29.942Z,34.33
2023-02-14T23:58:58.318Z,33.30
