createdAt,value
2023-01-21T00:10:13.172Z,-2
2023-01-21T00:29:25.489Z,-2.5
2023-01-21T00:48:39.402Z,-2.3
2023-01-21T01:07:52.573Z,-2.3
2023-01-21T01:27:04.796Z,-2.7
2023-01-21T01:46:18.762Z,-2.6
2023-01-21T02:05:28.586Z,-2.9
2023-01-21T02:24:42.299Z,-2.8
2023-01-21T02:43:56.464Z,-2.6
2023-01-21T03:03:08.770Z,-3.2
2023-01-21T03:22:22.966Z,-3.3
2023-01-21T03:41:35.957Z,-3.5
2023-01-21T04:00:50.333Z,-3.5
2023-01-21T04:20:03.902Z,-3.3
2023-01-21T04:39:18.347Z,-3.3
2023-01-21T04:58:31.006Z,-3.7
2023-01-21T05:17:44.668Z,-3.7
2023-01-21T05:36:57.461Z,-3.6
2023-01-21T05:56:11.125Z,-3.7
2023-01-21T06:15:24.821Z,-3.7
2023-01-21T06:34:37.830Z,-3.8
2023-01-21T06:53:51.992Z,-3.9
2023-01-21T07:13:05.121Z,-4
2023-01-21T07:32:18.600Z,-4.4
2023-01-21T07:51:31.792Z,-4
2023-01-21T08:10:47.187Z,-3.3
2023-01-21T08:30:03.319Z,-3
2023-01-21T08:49:17.360Z,-2.9
2023-01-21T09:08:31.057Z,-2.2
2023-01-21T09:27:46.707Z,-1.6
2023-01-21T09:47:03.349Z,-0.9
2023-01-21T10:06:15.513Z,-0.5
2023-01-21T10:25:30.820Z,-0.3
2023-01-21T10:44:43.152Z,-0.3
2023-01-21T11:03:56.766Z,-0.1
2023-01-21T11:23:10.948Z,0.1
2023-01-21T11:42:25.897Z,0.5
2023-01-21T12:01:39.804Z,0.5
2023-01-21T12:20:55.006Z,0.8
2023-01-21T12:40:10.995Z,1.1
2023-01-21T12:59:24.338Z,0.8
2023-01-21T13:18:38.283Z,0.8
2023-01-21T13:37:52.559Z,0.9
2023-01-21T13:57:02.678Z,0.8
2023-01-21T14:16:16.261Z,0.9
2023-01-21T14:35:28.884Z,0.9
2023-01-21T14:54:44.851Z,1.3
2023-01-21T15:13:58.986Z,0.9
2023-01-21T15:33:12.382Z,0.7
2023-01-21T15:52:25.221Z,0.5
2023-01-21T16:11:38.756Z,0.4
2023-01-21T16:30:52.502Z,0.3
2023-01-21T16:50:02.943Z,0.2
2023-01-21T17:09:16.612Z,0
2023-01-21T17:28:30.456Z,0
2023-01-21T17:48:06.947Z,0
2023-01-21T18:07:07.000Z,0
2023-01-21T18:26:20.862Z,0.1
2023-01-21T18:45:35.219Z,0
2023-01-21T19:04:46.887Z,0.1
2023-01-21T19:24:01.115Z,0.1
2023-01-21T19:43:16.201Z,0.2
2023-01-21T20:02:28.370Z,0.3
2023-01-21T20:21:54.456Z,0.4
2023-01-21T20:41:00.822Z,0.3
2023-01-21T21:00:12.781Z,0.3
2023-01-21T21:19:26.796Z,0.3
2023-01-21T21:38:39.868Z,0.4
2023-01-21T21:57:55.585Z,0.7
2023-01-21T22:17:08.976Z,0.7
2023-01-21T22:36:24.654Z,0.9
2023-01-21T22:55:39.435Z,0.8
2023-01-21T23:14:54.831Z,0.9
2023-01-21T23:34:09.425Z,0.7
2023-01-21T23:53:23.349Z,0.4
