createdAt,value
2022-12-25T00:00:35.115Z,67.72
2022-12-25T00:03:02.835Z,67.75
2022-12-25T00:05:29.840Z,67.47
2022-12-25T00:07:56.728Z,67.42
2022-12-25T00:10:23.342Z,67.88
2022-12-25T00:12:50.174Z,67.44
2022-12-25T00:15:18.431Z,68.03
2022-12-25T00:17:44.958Z,68.16
2022-12-25T00:20:11.850Z,67.68
2022-12-25T00:22:38.746Z,67.69
2022-12-25T00:25:05.822Z,68.08
2022-12-25T00:27:33.314Z,68.00
2022-12-25T00:30:00.004Z,68.52
2022-12-25T00:32:36.295Z,67.82
2022-12-25T00:35:02.919Z,68.02
2022-12-25T00:37:29.604Z,68.21
2022-12-25T00:39:56.233Z,68.05
2022-12-25T00:42:23.875Z,67.90
2022-12-25T00:44:50.794Z,68.37
2022-12-25T00:47:17.784Z,67.88
2022-12-25T00:49:46.137Z,68.33
2022-12-25T00:52:13.150Z,68.30
2022-12-25T00:54:39.691Z,68.50
2022-12-25T00:57:06.290Z,68.40
2022-12-25T00:59:33.337Z,68.33
2022-12-25T01:02:20.014Z,68.68
2022-12-25T01:04:48.599Z,69.25
2022-12-25T01:07:16.889Z,68.86
2022-12-25T01:10:02.204Z,69.38
2022-12-25T01:12:29.044Z,70.35
2022-12-25T01:14:55.744Z,70.09
2022-12-25T01:17:22.769Z,70.43
2022-12-25T01:19:50.888Z,70.57
2022-12-25T01:22:17.595Z,70.23
2022-12-25T01:24:44.543Z,70.50
2022-12-25T01:27:11.764Z,70.09
2022-12-25T01:29:38.394Z,70.10
2022-12-25T01:32:05.499Z,69.92
2022-12-25T01:34:32.311Z,69.76
2022-12-25T01:37:00.580Z,69.58
2022-12-25T01:39:27.333Z,69.61
2022-12-25T01:41:53.824Z,69.26
2022-12-25T01:44:39.131Z,69.48
2022-12-25T01:47:06.331Z,69.47
2022-12-25T01:49:35.098Z,69.22
2022-12-25T01:52:05.515Z,69.72
2022-12-25T01:54:35.533Z,69.64
2022-12-25T01:57:05.103Z,69.54
2022-12-25T01:59:31.593Z,69.88
2022-12-25T02:01:59.925Z,69.93
2022-12-25T02:04:40.247Z,69.66
2022-12-25T02:07:09.739Z,70.02
2022-12-25T02:09:36.960Z,70.17
2022-12-25T02:12:04.172Z,70.43
2022-12-25T02:14:33.612Z,70.40
2022-12-25T02:17:05.679Z,70.76
2022-12-25T02:19:42.855Z,70.71
2022-12-25T02:22:16.350Z,71.06
2022-12-25T02:24:57.553Z,71.38
2022-12-25T02:27:34.575Z,71.47
2022-12-25T02:30:04.622Z,70.99
2022-12-25T02:32:34.846Z,70.77
2022-12-25T02:35:03.146Z,70.53
2022-12-25T02:37:33.566Z,70.74
2022-12-25T02:40:02.331Z,70.38
2022-12-25T02:42:51.717Z,70.41
2022-12-25T02:45:50.247Z,70.13
2022-12-25T02:48:36.812Z,69.92
2022-12-25T02:51:24.106Z,69.51
2022-12-25T02:54:11.022Z,69.61
2022-12-25T02:56:58.496Z,69.29
2022-12-25T02:59:44.260Z,69.33
2022-12-25T03:02:38.183Z,69.54
2022-12-25T03:05:26.011Z,69.45
2022-12-25T03:07:52.654Z,69.39
2022-12-25T03:10:39.480Z,69.60
2022-12-25T03:13:08.727Z,69.45
2022-12-25T03:15:54.131Z,69.18
2022-12-25T03:18:24.343Z,69.11
2022-12-25T03:21:09.715Z,69.11
2022-12-25T03:23:56.305Z,69.11
2022-12-25T03:26:42.009Z,68.83
2022-12-25T03:29:08.676Z,69.00
2022-12-25T03:31:40.300Z,68.99
2022-12-25T03:34:38.796Z,68.68
2022-12-25T03:37:18.234Z,69.15
2022-12-25T03:39:49.535Z,68.96
2022-12-25T03:42:37.632Z,69.44
2022-12-25T03:45:26.714Z,69.10
2022-12-25T03:48:12.887Z,68.45
2022-12-25T03:51:02.896Z,68.76
2022-12-25T03:53:50.096Z,68.74
2022-12-25T03:56:35.914Z,69.25
2022-12-25T03:59:23.917Z,68.86
2022-12-25T04:02:09.726Z,69.02
2022-12-25T04:04:55.107Z,68.99
2022-12-25T04:07:43.589Z,69.33
2022-12-25T04:10:39.566Z,68.86
2022-12-25T04:13:24.583Z,69.15
2022-12-25T04:16:10.141Z,68.53
2022-12-25T04:18:55.544Z,69.43
2022-12-25T04:21:40.833Z,68.63
2022-12-25T04:24:28.765Z,68.74
2022-12-25T04:27:13.723Z,68.46
2022-12-25T04:29:59.255Z,68.42
2022-12-25T04:32:44.259Z,68.35
2022-12-25T04:35:29.585Z,68.30
2022-12-25T04:37:56.274Z,68.11
2022-12-25T04:40:24.212Z,68.26
2022-12-25T04:42:51.168Z,68.57
2022-12-25T04:45:17.708Z,68.88
2022-12-25T04:47:44.205Z,68.84
2022-12-25T04:50:10.931Z,68.51
2022-12-25T04:52:38.114Z,68.57
2022-12-25T04:55:05.439Z,69.09
2022-12-25T04:57:33.916Z,69.34
2022-12-25T05:00:00.465Z,69.53
2022-12-25T05:02:27.465Z,69.56
2022-12-25T05:04:54.109Z,70.01
2022-12-25T05:07:20.571Z,69.97
2022-12-25T05:09:47.269Z,70.09
2022-12-25T05:12:14.147Z,70.38
2022-12-25T05:14:42.347Z,70.58
2022-12-25T05:17:08.945Z,70.75
2022-12-25T05:19:35.635Z,69.99
2022-12-25T05:22:02.262Z,69.88
2022-12-25T05:24:28.789Z,70.18
2022-12-25T05:26:55.505Z,69.82
2022-12-25T05:29:22.269Z,69.98
2022-12-25T05:31:50.504Z,69.50
2022-12-25T05:34:17.216Z,69.84
2022-12-25T05:36:43.876Z,69.54
2022-12-25T05:39:10.354Z,69.64
2022-12-25T05:41:36.882Z,69.68
2022-12-25T05:44:03.554Z,69.80
2022-12-25T05:46:30.105Z,69.83
2022-12-25T05:48:58.065Z,70.27
2022-12-25T05:51:26.404Z,70.65
2022-12-25T05:53:52.951Z,70.46
2022-12-25T05:56:19.579Z,70.30
2022-12-25T05:58:46.060Z,70.87
2022-12-25T06:01:13.103Z,70.64
2022-12-25T06:03:39.643Z,70.53
2022-12-25T06:06:08.286Z,70.78
2022-12-25T06:08:34.786Z,71.06
2022-12-25T06:11:02.306Z,70.95
2022-12-25T06:13:28.754Z,71.16
2022-12-25T06:15:55.313Z,70.98
2022-12-25T06:18:22.042Z,71.03
2022-12-25T06:20:48.587Z,71.39
2022-12-25T06:23:16.564Z,71.29
2022-12-25T06:25:43.145Z,70.86
2022-12-25T06:28:09.818Z,70.66
2022-12-25T06:30:36.278Z,70.79
2022-12-25T06:33:02.800Z,71.39
2022-12-25T06:35:29.279Z,71.09
2022-12-25T06:37:56.772Z,71.15
2022-12-25T06:40:25.096Z,70.80
2022-12-25T06:42:52.052Z,69.97
2022-12-25T06:45:18.551Z,70.30
2022-12-25T06:47:45.029Z,70.14
2022-12-25T06:50:11.698Z,69.62
2022-12-25T06:52:38.176Z,69.77
2022-12-25T06:55:04.985Z,69.58
2022-12-25T06:57:33.017Z,69.20
2022-12-25T06:59:59.548Z,69.85
2022-12-25T07:02:26.243Z,69.68
2022-12-25T07:04:53.256Z,69.33
2022-12-25T07:07:23.113Z,69.22
2022-12-25T07:09:49.656Z,69.47
2022-12-25T07:12:16.941Z,69.25
2022-12-25T07:14:45.817Z,68.98
2022-12-25T07:17:12.301Z,68.84
2022-12-25T07:19:44.622Z,68.63
2022-12-25T07:22:11.833Z,69.18
2022-12-25T07:24:38.300Z,69.15
2022-12-25T07:27:04.874Z,68.46
2022-12-25T07:29:31.384Z,69.13
2022-12-25T07:31:59.610Z,68.67
2022-12-25T07:34:26.583Z,68.82
2022-12-25T07:36:54.737Z,68.68
2022-12-25T07:39:21.273Z,68.58
2022-12-25T07:41:47.751Z,68.11
2022-12-25T07:44:14.581Z,68.51
2022-12-25T07:46:41.109Z,68.34
2022-12-25T07:49:09.345Z,68.45
2022-12-25T07:51:35.864Z,68.29
2022-12-25T07:54:02.549Z,68.33
2022-12-25T07:56:29.230Z,68.61
2022-12-25T07:58:55.871Z,68.83
2022-12-25T08:01:23.822Z,68.74
2022-12-25T08:03:50.738Z,68.67
2022-12-25T08:06:19.226Z,69.04
2022-12-25T08:08:45.944Z,69.19
2022-12-25T08:11:12.491Z,68.59
2022-12-25T08:13:39.563Z,68.63
2022-12-25T08:16:10.575Z,68.70
2022-12-25T08:18:37.606Z,68.67
2022-12-25T08:21:05.387Z,68.21
2022-12-25T08:23:35.031Z,67.73
2022-12-25T08:26:05.607Z,67.69
2022-12-25T08:28:33.289Z,67.49
2022-12-25T08:30:59.980Z,67.02
2022-12-25T08:33:26.499Z,66.83
2022-12-25T08:35:53.258Z,66.68
2022-12-25T08:38:19.748Z,66.49
2022-12-25T08:40:47.800Z,66.61
2022-12-25T08:43:14.334Z,66.36
2022-12-25T08:45:40.990Z,66.42
2022-12-25T08:48:07.686Z,66.10
2022-12-25T08:50:34.344Z,66.23
2022-12-25T08:53:01.101Z,65.74
2022-12-25T08:55:27.685Z,65.54
2022-12-25T08:57:57.966Z,65.36
2022-12-25T09:00:24.680Z,65.30
2022-12-25T09:02:51.387Z,65.02
2022-12-25T09:05:19.775Z,64.55
2022-12-25T09:07:46.600Z,64.15
2022-12-25T09:10:13.115Z,64.01
2022-12-25T09:12:39.652Z,63.62
2022-12-25T09:15:09.710Z,63.86
2022-12-25T09:17:39.767Z,64.25
2022-12-25T09:20:07.057Z,64.24
2022-12-25T09:22:34.229Z,64.47
2022-12-25T09:27:44.336Z,64.06
2022-12-25T09:30:13.421Z,64.04
2022-12-25T09:32:40.367Z,63.56
2022-12-25T09:35:07.311Z,63.09
2022-12-25T09:37:34.197Z,63.21
2022-12-25T09:40:00.820Z,62.70
2022-12-25T09:42:29.330Z,61.64
2022-12-25T09:44:57.720Z,61.06
2022-12-25T09:47:28.680Z,60.44
2022-12-25T09:49:58.255Z,59.71
2022-12-25T09:52:27.886Z,57.69
2022-12-25T09:54:56.616Z,57.28
2022-12-25T10:00:15.463Z,56.86
2022-12-25T10:03:04.414Z,55.41
2022-12-25T10:05:52.943Z,53.74
2022-12-25T10:08:31.285Z,53.20
2022-12-25T10:11:05.774Z,50.78
2022-12-25T10:13:55.391Z,49.68
2022-12-25T10:16:31.881Z,49.14
2022-12-25T10:19:27.953Z,49.77
2022-12-25T10:32:58.898Z,48.53
2022-12-25T10:38:37.470Z,47.34
2022-12-25T10:41:32.195Z,46.23
2022-12-25T10:43:59.033Z,46.24
2022-12-25T10:46:28.526Z,44.76
2022-12-25T10:48:57.530Z,44.76
2022-12-25T10:51:32.676Z,44.68
2022-12-25T10:54:02.012Z,45.03
2022-12-25T10:56:28.708Z,45.33
2022-12-25T10:59:05.043Z,44.28
2022-12-25T11:01:32.070Z,44.76
2022-12-25T11:03:59.221Z,44.15
2022-12-25T11:06:27.946Z,43.53
2022-12-25T11:08:56.815Z,41.98
2022-12-25T11:11:26.061Z,42.16
2022-12-25T11:13:55.087Z,42.70
2022-12-25T11:16:29.756Z,42.89
2022-12-25T11:18:57.772Z,42.53
2022-12-25T11:21:26.916Z,42.49
2022-12-25T11:23:58.817Z,41.48
2022-12-25T11:26:28.261Z,41.10
2022-12-25T11:32:07.004Z,42.03
2022-12-25T11:34:46.116Z,42.18
2022-12-25T11:37:22.344Z,42.56
2022-12-25T11:39:49.643Z,42.87
2022-12-25T11:42:24.519Z,43.46
2022-12-25T11:44:58.139Z,43.54
2022-12-25T11:47:31.924Z,43.70
2022-12-25T11:50:10.381Z,43.51
2022-12-25T11:52:41.035Z,43.72
2022-12-25T11:55:18.079Z,43.29
2022-12-25T12:03:31.908Z,43.59
2022-12-25T12:08:50.007Z,42.69
2022-12-25T12:11:22.682Z,42.25
2022-12-25T12:14:01.455Z,41.80
2022-12-25T12:24:41.787Z,40.78
2022-12-25T12:27:24.867Z,38.91
2022-12-25T12:30:00.920Z,39.02
2022-12-25T12:32:52.336Z,36.87
2022-12-25T12:35:22.251Z,37.40
2022-12-25T12:40:37.658Z,37.50
2022-12-25T12:49:11.812Z,37.42
2022-12-25T12:51:46.803Z,38.32
2022-12-25T12:54:23.777Z,39.80
2022-12-25T12:57:01.799Z,41.04
2022-12-25T12:59:39.973Z,41.56
2022-12-25T13:02:28.232Z,41.41
2022-12-25T13:05:07.040Z,41.82
2022-12-25T13:07:53.177Z,42.60
2022-12-25T13:10:25.572Z,42.88
2022-12-25T13:12:56.860Z,43.88
2022-12-25T13:15:28.041Z,44.63
2022-12-25T13:17:56.904Z,45.17
2022-12-25T13:20:38.806Z,45.47
2022-12-25T13:23:14.361Z,46.46
2022-12-25T13:25:41.193Z,46.43
2022-12-25T13:28:14.460Z,46.97
2022-12-25T13:30:42.420Z,47.55
2022-12-25T13:33:18.877Z,47.74
2022-12-25T13:35:47.768Z,47.90
2022-12-25T13:38:17.027Z,48.06
2022-12-25T13:41:11.370Z,48.33
2022-12-25T13:43:42.474Z,48.59
2022-12-25T13:46:13.141Z,48.89
2022-12-25T13:48:40.244Z,49.09
2022-12-25T13:51:23.619Z,49.69
2022-12-25T13:53:52.075Z,49.68
2022-12-25T13:56:19.132Z,50.13
2022-12-25T13:58:47.907Z,49.91
2022-12-25T14:01:16.739Z,50.32
2022-12-25T14:03:46.346Z,50.60
2022-12-25T14:06:24.936Z,50.86
2022-12-25T14:08:56.208Z,50.76
2022-12-25T14:11:25.391Z,51.02
2022-12-25T14:13:54.988Z,51.35
2022-12-25T14:16:22.857Z,51.57
2022-12-25T14:18:56.235Z,51.74
2022-12-25T14:21:29.238Z,52.10
2022-12-25T14:23:56.633Z,52.43
2022-12-25T14:26:26.151Z,52.64
2022-12-25T14:28:55.494Z,52.52
2022-12-25T14:31:25.101Z,52.83
2022-12-25T14:33:54.848Z,52.84
2022-12-25T14:36:22.018Z,52.86
2022-12-25T14:38:58.004Z,53.21
2022-12-25T14:41:34.251Z,53.09
2022-12-25T14:44:03.862Z,53.38
2022-12-25T14:46:32.613Z,53.86
2022-12-25T14:49:00.486Z,54.23
2022-12-25T14:51:29.820Z,54.61
2022-12-25T14:54:03.053Z,54.92
2022-12-25T14:56:39.756Z,55.17
2022-12-25T14:59:10.052Z,55.58
2022-12-25T15:01:40.070Z,55.75
2022-12-25T15:04:14.766Z,55.84
2022-12-25T15:06:52.459Z,55.99
2022-12-25T15:09:21.096Z,56.43
2022-12-25T15:11:49.163Z,56.52
2022-12-25T15:14:15.939Z,56.18
2022-12-25T15:16:45.775Z,56.50
2022-12-25T15:19:21.894Z,56.41
2022-12-25T15:21:52.234Z,56.25
2022-12-25T15:24:20.553Z,56.25
2022-12-25T15:26:47.367Z,56.45
2022-12-25T15:29:14.180Z,56.23
2022-12-25T15:31:42.205Z,56.68
2022-12-25T15:34:17.381Z,56.02
2022-12-25T15:36:44.210Z,56.26
2022-12-25T15:39:11.053Z,56.26
2022-12-25T15:41:58.994Z,56.38
2022-12-25T15:44:26.845Z,56.42
2022-12-25T15:46:54.754Z,56.52
2022-12-25T15:49:21.596Z,57.06
2022-12-25T15:51:48.331Z,56.99
2022-12-25T15:54:15.224Z,57.63
2022-12-25T16:00:33.633Z,58.57
2022-12-25T16:03:00.633Z,58.97
2022-12-25T16:05:27.866Z,58.55
2022-12-25T16:07:54.630Z,58.65
2022-12-25T16:10:23.023Z,58.77
2022-12-25T16:12:51.298Z,59.39
2022-12-25T16:15:19.806Z,58.89
2022-12-25T16:17:46.557Z,59.79
2022-12-25T16:20:14.180Z,59.85
2022-12-25T16:22:43.337Z,59.48
2022-12-25T16:25:17.179Z,59.59
2022-12-25T16:27:44.758Z,59.92
2022-12-25T16:30:16.990Z,60.45
2022-12-25T16:32:44.508Z,59.66
2022-12-25T16:35:12.288Z,59.86
2022-12-25T16:37:39.160Z,60.20
2022-12-25T16:40:07.253Z,60.54
2022-12-25T16:42:34.315Z,60.53
2022-12-25T16:45:01.226Z,60.40
2022-12-25T16:47:31.236Z,60.89
2022-12-25T16:49:58.345Z,60.91
2022-12-25T16:52:25.103Z,60.43
2022-12-25T16:54:51.884Z,60.38
2022-12-25T16:57:18.625Z,60.35
2022-12-25T16:59:45.654Z,59.72
2022-12-25T17:02:16.395Z,60.26
2022-12-25T17:04:47.630Z,59.81
2022-12-25T17:07:16.471Z,60.06
2022-12-25T17:09:44.803Z,60.38
2022-12-25T17:12:11.868Z,60.86
2022-12-25T17:14:38.774Z,60.44
2022-12-25T17:17:05.747Z,61.41
2022-12-25T17:19:33.726Z,61.58
2022-12-25T17:22:03.701Z,61.60
2022-12-25T17:24:30.835Z,61.06
2022-12-25T17:26:57.581Z,60.63
2022-12-25T17:29:25.273Z,61.64
2022-12-25T17:31:52.344Z,61.80
2022-12-25T17:34:19.662Z,62.17
2022-12-25T17:36:46.383Z,63.10
2022-12-25T17:39:14.522Z,62.49
2022-12-25T17:41:41.617Z,62.41
2022-12-25T17:44:09.055Z,61.64
2022-12-25T17:46:35.864Z,62.05
2022-12-25T17:49:03.725Z,62.50
2022-12-25T17:51:31.818Z,62.38
2022-12-25T17:54:03.039Z,62.83
2022-12-25T17:56:32.435Z,63.70
2022-12-25T17:59:03.613Z,64.39
2022-12-25T18:01:30.466Z,63.82
2022-12-25T18:03:59.804Z,64.47
2022-12-25T18:06:29.019Z,63.61
2022-12-25T18:08:57.213Z,64.14
2022-12-25T18:11:29.833Z,64.71
2022-12-25T18:14:01.615Z,63.77
2022-12-25T18:16:30.956Z,63.91
2022-12-25T18:18:59.864Z,62.67
2022-12-25T18:21:27.313Z,62.37
2022-12-25T18:23:54.474Z,63.29
2022-12-25T18:26:21.972Z,62.95
2022-12-25T18:28:49.701Z,62.81
2022-12-25T18:31:20.413Z,62.50
2022-12-25T18:33:48.171Z,63.69
2022-12-25T18:36:17.559Z,63.50
2022-12-25T18:38:44.270Z,64.29
2022-12-25T18:41:11.626Z,64.29
2022-12-25T18:43:53.122Z,64.70
2022-12-25T18:46:25.275Z,63.91
2022-12-25T18:48:52.871Z,62.73
2022-12-25T18:51:19.662Z,62.61
2022-12-25T18:53:46.518Z,62.70
2022-12-25T18:56:15.788Z,63.00
2022-12-25T18:58:43.392Z,63.42
2022-12-25T19:01:12.708Z,63.47
2022-12-25T19:03:41.499Z,63.98
2022-12-25T19:06:08.822Z,63.77
2022-12-25T19:08:35.960Z,63.82
2022-12-25T19:11:06.902Z,64.06
2022-12-25T19:13:33.857Z,64.28
2022-12-25T19:16:00.996Z,64.40
2022-12-25T19:18:28.191Z,64.10
2022-12-25T19:20:56.404Z,64.34
2022-12-25T19:23:23.152Z,64.47
2022-12-25T19:25:49.787Z,64.30
2022-12-25T19:28:17.910Z,64.37
2022-12-25T19:30:44.798Z,64.42
2022-12-25T19:33:17.425Z,64.39
2022-12-25T19:35:44.827Z,64.06
2022-12-25T19:38:13.274Z,64.50
2022-12-25T19:40:40.899Z,65.65
2022-12-25T19:43:08.038Z,65.60
2022-12-25T19:45:34.918Z,65.32
2022-12-25T19:48:01.645Z,65.47
2022-12-25T19:50:32.189Z,64.59
2022-12-25T19:52:59.209Z,64.70
2022-12-25T19:55:27.568Z,64.86
2022-12-25T19:57:55.525Z,65.34
2022-12-25T20:00:22.346Z,65.67
2022-12-25T20:02:49.234Z,65.47
2022-12-25T20:05:16.910Z,64.76
2022-12-25T20:07:44.017Z,64.40
2022-12-25T20:10:11.050Z,64.82
2022-12-25T20:12:39.351Z,65.10
2022-12-25T20:15:07.351Z,64.98
2022-12-25T20:17:34.563Z,64.90
2022-12-25T20:20:01.312Z,65.61
2022-12-25T20:22:30.234Z,65.52
2022-12-25T20:24:56.985Z,65.22
2022-12-25T20:27:23.793Z,65.87
2022-12-25T20:29:53.587Z,65.48
2022-12-25T20:32:20.409Z,65.44
2022-12-25T20:34:47.211Z,65.22
2022-12-25T20:37:14.098Z,66.10
2022-12-25T20:39:40.997Z,66.09
2022-12-25T20:42:08.053Z,65.70
2022-12-25T20:44:35.052Z,65.87
2022-12-25T20:47:04.025Z,65.68
2022-12-25T20:49:33.368Z,65.93
2022-12-25T20:52:05.305Z,65.26
2022-12-25T20:54:32.980Z,65.70
2022-12-25T20:56:59.741Z,65.42
2022-12-25T20:59:27.894Z,65.36
2022-12-25T21:01:58.933Z,65.36
2022-12-25T21:04:29.672Z,65.41
2022-12-25T21:06:57.476Z,65.10
2022-12-25T21:09:26.195Z,65.45
2022-12-25T21:11:52.811Z,65.64
2022-12-25T21:14:20.182Z,65.22
2022-12-25T21:16:47.812Z,65.51
2022-12-25T21:19:16.365Z,64.96
2022-12-25T21:21:45.088Z,65.36
2022-12-25T21:24:12.263Z,64.74
2022-12-25T21:26:41.821Z,65.06
2022-12-25T21:29:12.906Z,65.23
2022-12-25T21:32:18.903Z,65.12
2022-12-25T21:34:45.969Z,65.45
2022-12-25T21:37:14.306Z,65.96
2022-12-25T21:39:41.290Z,65.29
2022-12-25T21:42:07.991Z,64.99
2022-12-25T21:44:36.196Z,64.97
2022-12-25T21:47:04.754Z,64.71
2022-12-25T21:49:50.515Z,64.66
2022-12-25T21:52:18.891Z,64.51
2022-12-25T21:54:46.545Z,65.10
2022-12-25T21:57:13.268Z,65.87
2022-12-25T21:59:40.730Z,65.25
2022-12-25T22:02:11.891Z,64.82
2022-12-25T22:04:39.087Z,64.65
2022-12-25T22:07:18.075Z,64.89
2022-12-25T22:09:51.494Z,64.49
2022-12-25T22:12:39.598Z,64.45
2022-12-25T22:15:09.631Z,64.72
2022-12-25T22:17:56.604Z,65.08
2022-12-25T22:20:28.265Z,65.46
2022-12-25T22:22:56.194Z,65.45
2022-12-25T22:25:24.786Z,65.48
2022-12-25T22:27:51.818Z,65.31
2022-12-25T22:30:20.962Z,65.97
2022-12-25T22:32:48.635Z,65.71
2022-12-25T22:35:16.663Z,65.83
2022-12-25T22:37:43.967Z,66.46
2022-12-25T22:40:13.138Z,65.98
2022-12-25T22:42:42.229Z,65.84
2022-12-25T22:45:10.427Z,66.32
2022-12-25T22:47:37.259Z,66.36
2022-12-25T22:50:05.234Z,65.77
2022-12-25T22:52:32.149Z,66.00
2022-12-25T22:54:58.874Z,66.14
2022-12-25T22:57:26.259Z,66.35
2022-12-25T22:59:57.554Z,65.79
2022-12-25T23:02:24.778Z,65.91
2022-12-25T23:04:51.738Z,66.16
2022-12-25T23:07:18.975Z,66.40
2022-12-25T23:09:45.810Z,66.04
2022-12-25T23:12:32.909Z,66.33
2022-12-25T23:15:01.621Z,65.76
2022-12-25T23:17:47.127Z,65.50
2022-12-25T23:20:33.654Z,65.14
2022-12-25T23:23:19.366Z,65.73
2022-12-25T23:26:05.045Z,65.42
2022-12-25T23:28:50.575Z,65.56
2022-12-25T23:31:23.114Z,65.82
2022-12-25T23:33:51.459Z,65.35
2022-12-25T23:36:18.278Z,65.31
2022-12-25T23:38:45.901Z,65.92
2022-12-25T23:41:12.663Z,65.90
2022-12-25T23:43:39.310Z,65.60
2022-12-25T23:46:06.111Z,65.51
2022-12-25T23:48:34.401Z,65.25
2022-12-25T23:51:03.251Z,65.05
2022-12-25T23:53:30.075Z,65.67
2022-12-25T23:55:57.655Z,65.15
2022-12-25T23:58:24.856Z,65.98
