createdAt,value
2022-10-17T00:00:42.241Z,22.36
2022-10-17T00:02:43.553Z,22.36
2022-10-17T00:04:44.827Z,22.34
2022-10-17T00:06:46.262Z,22.40
2022-10-17T00:08:47.540Z,22.39
2022-10-17T00:10:48.802Z,22.33
2022-10-17T00:12:50.248Z,22.35
2022-10-17T00:14:51.506Z,22.38
2022-10-17T00:16:52.795Z,21.70
2022-10-17T00:18:54.123Z,21.58
2022-10-17T00:20:55.448Z,21.67
2022-10-17T00:22:56.743Z,21.65
2022-10-17T00:24:58.019Z,21.60
2022-10-17T00:26:59.286Z,21.58
2022-10-17T00:29:00.614Z,21.53
2022-10-17T00:31:01.898Z,21.49
2022-10-17T00:33:03.166Z,21.45
2022-10-17T00:35:04.417Z,21.43
2022-10-17T00:37:05.674Z,21.39
2022-10-17T00:39:07.007Z,21.38
2022-10-17T00:41:08.278Z,21.35
2022-10-17T00:43:09.554Z,21.33
2022-10-17T00:45:10.831Z,21.31
2022-10-17T00:47:13.895Z,21.28
2022-10-17T00:49:15.161Z,21.26
2022-10-17T00:51:16.418Z,21.24
2022-10-17T00:53:17.680Z,21.21
2022-10-17T00:55:18.986Z,21.19
2022-10-17T00:57:20.246Z,21.18
2022-10-17T00:59:21.639Z,21.16
2022-10-17T01:01:22.982Z,21.14
2022-10-17T01:03:24.312Z,21.13
2022-10-17T01:05:25.604Z,21.10
2022-10-17T01:07:27.550Z,21.09
2022-10-17T01:09:28.852Z,21.07
2022-10-17T01:11:30.126Z,21.04
2022-10-17T01:13:31.446Z,21.04
2022-10-17T01:15:32.725Z,21.02
2022-10-17T01:17:34.034Z,21.02
2022-10-17T01:19:35.352Z,21.02
2022-10-17T01:21:36.606Z,20.99
2022-10-17T01:23:37.886Z,20.98
2022-10-17T01:25:39.149Z,20.96
2022-10-17T01:27:40.430Z,20.94
2022-10-17T01:29:41.727Z,20.93
2022-10-17T01:31:42.993Z,20.91
2022-10-17T01:33:44.247Z,20.90
2022-10-17T01:35:45.583Z,20.89
2022-10-17T01:37:46.902Z,20.87
2022-10-17T01:39:48.262Z,20.87
2022-10-17T01:41:49.535Z,20.86
2022-10-17T01:43:50.809Z,20.84
2022-10-17T01:45:52.087Z,20.83
2022-10-17T01:47:53.417Z,20.81
2022-10-17T01:49:54.695Z,20.82
2022-10-17T01:51:55.967Z,20.79
2022-10-17T01:53:57.268Z,20.75
2022-10-17T01:58:04.762Z,20.72
2022-10-17T02:00:06.103Z,20.71
2022-10-17T02:02:07.431Z,20.71
2022-10-17T02:04:08.775Z,20.68
2022-10-17T02:06:10.040Z,20.67
2022-10-17T02:08:11.327Z,20.67
2022-10-17T02:10:12.637Z,20.68
2022-10-17T02:12:13.915Z,20.68
2022-10-17T02:14:15.224Z,20.72
2022-10-17T02:16:16.557Z,20.75
2022-10-17T02:18:17.951Z,20.75
2022-10-17T02:20:19.212Z,20.80
2022-10-17T02:22:20.474Z,20.84
2022-10-17T02:24:21.751Z,20.88
2022-10-17T02:26:23.224Z,20.92
2022-10-17T02:28:25.213Z,20.94
2022-10-17T02:30:26.526Z,20.98
2022-10-17T02:32:27.812Z,20.99
2022-10-17T02:34:29.111Z,21.00
2022-10-17T02:36:30.420Z,21.00
2022-10-17T02:40:33.077Z,20.97
2022-10-17T02:42:34.380Z,20.94
2022-10-17T02:44:35.675Z,20.92
2022-10-17T02:46:36.948Z,20.98
2022-10-17T02:48:38.263Z,21.00
2022-10-17T02:50:39.603Z,21.03
2022-10-17T02:52:40.935Z,21.04
2022-10-17T02:54:42.233Z,21.06
2022-10-17T02:56:43.570Z,21.08
2022-10-17T02:58:44.844Z,21.08
2022-10-17T03:00:46.104Z,21.07
2022-10-17T03:02:47.414Z,21.05
2022-10-17T03:04:48.694Z,21.17
2022-10-17T03:06:50.008Z,21.17
2022-10-17T03:08:51.298Z,21.10
2022-10-17T03:10:52.794Z,21.11
2022-10-17T03:12:54.071Z,21.13
2022-10-17T03:14:55.554Z,21.13
2022-10-17T03:16:56.874Z,21.15
2022-10-17T03:18:58.178Z,21.19
2022-10-17T03:20:59.497Z,21.20
2022-10-17T03:23:00.778Z,21.21
2022-10-17T03:25:02.110Z,21.21
2022-10-17T03:27:03.371Z,21.23
2022-10-17T03:29:04.685Z,21.25
2022-10-17T03:31:06.104Z,21.28
2022-10-17T03:33:07.387Z,21.28
2022-10-17T03:35:12.604Z,21.25
2022-10-17T03:37:16.381Z,21.22
2022-10-17T03:39:17.653Z,21.18
2022-10-17T03:41:18.926Z,21.15
2022-10-17T03:43:20.255Z,21.10
2022-10-17T03:45:21.542Z,21.07
2022-10-17T03:47:22.809Z,21.04
2022-10-17T03:49:24.101Z,21.06
2022-10-17T03:51:25.399Z,21.08
2022-10-17T03:53:26.713Z,21.12
2022-10-17T03:55:27.966Z,21.14
2022-10-17T03:57:29.364Z,21.17
2022-10-17T03:59:30.731Z,21.20
2022-10-17T04:01:32.145Z,21.22
2022-10-17T04:03:33.534Z,21.20
2022-10-17T04:05:34.794Z,21.21
2022-10-17T04:07:37.797Z,21.23
2022-10-17T04:09:39.078Z,21.22
2022-10-17T04:11:40.366Z,21.21
2022-10-17T04:13:41.675Z,21.22
2022-10-17T04:15:42.951Z,21.19
2022-10-17T04:17:44.272Z,21.16
2022-10-17T04:19:45.594Z,21.15
2022-10-17T04:21:46.939Z,21.14
2022-10-17T04:23:48.210Z,21.17
2022-10-17T04:25:49.527Z,21.22
2022-10-17T04:27:50.850Z,21.26
2022-10-17T04:29:52.289Z,21.26
2022-10-17T04:31:53.667Z,21.28
2022-10-17T04:33:54.929Z,21.29
2022-10-17T04:35:56.226Z,21.28
2022-10-17T04:37:57.499Z,21.25
2022-10-17T04:39:58.771Z,21.23
2022-10-17T04:42:00.046Z,21.22
2022-10-17T04:44:01.359Z,21.20
2022-10-17T04:46:02.652Z,21.21
2022-10-17T04:48:03.909Z,21.26
2022-10-17T04:50:05.211Z,21.26
2022-10-17T04:52:06.527Z,21.27
2022-10-17T04:54:07.825Z,21.31
2022-10-17T04:56:09.095Z,21.34
2022-10-17T04:58:10.408Z,21.34
2022-10-17T05:00:11.700Z,21.38
2022-10-17T05:02:13.033Z,21.42
2022-10-17T05:04:14.312Z,21.43
2022-10-17T05:06:15.593Z,21.41
2022-10-17T05:08:16.862Z,21.39
2022-10-17T05:10:18.132Z,21.33
2022-10-17T05:12:19.403Z,21.27
2022-10-17T05:14:20.759Z,21.24
2022-10-17T05:16:22.034Z,21.20
2022-10-17T05:18:23.348Z,21.16
2022-10-17T05:20:24.660Z,21.14
2022-10-17T05:22:25.946Z,21.12
2022-10-17T05:24:27.268Z,21.15
2022-10-17T05:26:28.530Z,21.21
2022-10-17T05:28:29.860Z,21.23
2022-10-17T05:30:35.152Z,21.27
2022-10-17T05:32:38.886Z,21.30
2022-10-17T05:34:40.205Z,21.32
2022-10-17T05:36:41.478Z,21.32
2022-10-17T05:38:42.757Z,21.34
2022-10-17T05:40:44.038Z,21.36
2022-10-17T05:42:45.308Z,21.37
2022-10-17T05:44:46.625Z,21.37
2022-10-17T05:46:47.901Z,21.35
2022-10-17T05:48:49.191Z,21.34
2022-10-17T05:50:50.472Z,21.31
2022-10-17T05:52:51.750Z,21.28
2022-10-17T05:54:53.042Z,21.27
2022-10-17T05:56:54.356Z,21.24
2022-10-17T05:59:00.655Z,21.21
2022-10-17T06:01:02.424Z,21.21
2022-10-17T06:03:03.717Z,21.19
2022-10-17T06:05:05.006Z,21.20
2022-10-17T06:07:06.437Z,21.27
2022-10-17T06:09:08.071Z,21.30
2022-10-17T06:11:10.495Z,21.32
2022-10-17T06:13:12.086Z,21.37
2022-10-17T06:15:13.405Z,21.41
2022-10-17T06:17:16.249Z,21.41
2022-10-17T06:19:17.766Z,21.40
2022-10-17T06:21:19.075Z,21.43
2022-10-17T06:23:20.375Z,21.44
2022-10-17T06:25:21.642Z,21.43
2022-10-17T06:27:22.967Z,21.43
2022-10-17T06:29:24.302Z,21.40
2022-10-17T06:31:25.627Z,21.38
2022-10-17T06:33:27.228Z,21.36
2022-10-17T06:35:28.554Z,21.36
2022-10-17T06:37:31.055Z,21.35
2022-10-17T06:39:36.475Z,21.48
2022-10-17T06:41:38.051Z,21.64
2022-10-17T06:43:39.495Z,21.69
2022-10-17T06:45:40.775Z,21.59
2022-10-17T06:47:42.085Z,21.42
2022-10-17T06:49:43.414Z,21.53
2022-10-17T06:51:44.692Z,21.67
2022-10-17T06:53:46.035Z,21.80
2022-10-17T06:55:47.320Z,21.83
2022-10-17T06:57:48.594Z,21.77
2022-10-17T06:59:49.866Z,21.66
2022-10-17T07:01:51.182Z,21.49
2022-10-17T07:03:52.566Z,21.43
2022-10-17T07:05:53.855Z,21.35
2022-10-17T07:07:55.122Z,21.30
2022-10-17T07:09:56.435Z,21.25
2022-10-17T07:11:57.722Z,21.18
2022-10-17T07:13:59.046Z,21.14
2022-10-17T07:16:01.822Z,21.08
2022-10-17T07:18:03.187Z,20.66
2022-10-17T07:20:04.555Z,20.36
2022-10-17T07:22:05.862Z,20.55
2022-10-17T07:24:10.022Z,20.81
2022-10-17T07:26:11.300Z,20.96
2022-10-17T07:28:12.638Z,21.03
2022-10-17T07:30:13.916Z,21.09
2022-10-17T07:32:15.220Z,21.16
2022-10-17T07:34:16.701Z,21.22
2022-10-17T07:36:18.085Z,21.26
2022-10-17T07:38:19.407Z,21.28
2022-10-17T07:40:20.761Z,21.26
2022-10-17T07:42:22.019Z,21.32
2022-10-17T07:44:23.321Z,21.36
2022-10-17T07:46:24.621Z,21.37
2022-10-17T07:48:25.953Z,21.38
2022-10-17T07:50:27.234Z,21.37
2022-10-17T07:52:28.647Z,21.36
2022-10-17T07:54:30.182Z,21.35
2022-10-17T07:56:34.250Z,21.33
2022-10-17T07:58:35.626Z,21.34
2022-10-17T08:00:37.039Z,21.31
2022-10-17T08:02:38.464Z,21.35
2022-10-17T08:04:39.899Z,21.44
2022-10-17T08:06:41.508Z,21.54
2022-10-17T08:08:43.098Z,21.64
2022-10-17T08:10:44.527Z,21.73
2022-10-17T08:12:45.863Z,21.79
2022-10-17T08:14:48.190Z,21.85
2022-10-17T08:16:49.495Z,21.89
2022-10-17T08:18:50.810Z,21.89
2022-10-17T08:20:54.625Z,21.88
2022-10-17T08:22:58.110Z,21.90
2022-10-17T08:24:59.394Z,21.90
2022-10-17T08:27:00.865Z,21.91
2022-10-17T08:29:02.322Z,21.90
2022-10-17T08:31:03.688Z,21.94
2022-10-17T08:33:04.964Z,22.03
2022-10-17T08:35:06.250Z,21.94
2022-10-17T08:37:07.563Z,21.84
2022-10-17T08:39:08.902Z,21.77
2022-10-17T08:41:10.159Z,21.72
2022-10-17T08:43:11.489Z,21.70
2022-10-17T08:45:14.693Z,21.69
2022-10-17T08:47:15.978Z,21.67
2022-10-17T08:49:17.277Z,21.68
2022-10-17T08:51:18.532Z,21.68
2022-10-17T08:53:19.841Z,21.69
2022-10-17T08:55:21.127Z,21.66
2022-10-17T08:57:22.564Z,21.66
2022-10-17T08:59:23.827Z,21.80
2022-10-17T09:01:25.344Z,21.89
2022-10-17T09:03:26.901Z,21.93
2022-10-17T09:05:28.349Z,22.12
2022-10-17T09:07:30.032Z,22.28
2022-10-17T09:09:31.555Z,22.37
2022-10-17T09:11:32.822Z,22.45
2022-10-17T09:13:34.183Z,22.44
2022-10-17T09:15:35.522Z,22.44
2022-10-17T09:17:36.822Z,22.45
2022-10-17T09:19:38.135Z,22.47
2022-10-17T09:21:39.408Z,22.49
2022-10-17T09:23:42.527Z,22.55
2022-10-17T09:25:44.213Z,22.52
2022-10-17T09:27:45.571Z,22.50
2022-10-17T09:29:46.846Z,22.49
2022-10-17T09:31:48.211Z,22.49
2022-10-17T09:33:54.349Z,22.51
2022-10-17T09:35:56.292Z,22.51
2022-10-17T09:37:57.611Z,22.48
2022-10-17T09:39:58.886Z,22.43
2022-10-17T09:42:00.210Z,22.28
2022-10-17T09:44:01.494Z,22.08
2022-10-17T09:46:02.827Z,21.97
2022-10-17T09:48:04.124Z,21.90
2022-10-17T09:50:05.375Z,21.84
2022-10-17T09:52:06.651Z,21.79
2022-10-17T09:54:07.937Z,21.73
2022-10-17T09:56:09.418Z,21.71
2022-10-17T09:58:10.775Z,21.70
2022-10-17T10:00:12.075Z,21.68
2022-10-17T10:02:13.436Z,21.67
2022-10-17T10:04:14.771Z,21.65
2022-10-17T10:06:16.107Z,21.64
2022-10-17T10:08:17.445Z,21.58
2022-10-17T10:10:18.719Z,21.61
2022-10-17T10:12:19.997Z,22.50
2022-10-17T10:14:21.359Z,21.94
2022-10-17T10:16:23.143Z,23.09
2022-10-17T10:18:24.490Z,23.08
2022-10-17T10:20:25.813Z,22.88
2022-10-17T10:22:27.375Z,22.67
2022-10-17T10:24:31.003Z,22.61
2022-10-17T10:26:32.506Z,22.63
2022-10-17T10:28:33.866Z,22.69
2022-10-17T10:30:39.047Z,22.78
2022-10-17T10:32:41.378Z,22.83
2022-10-17T10:34:42.654Z,21.97
2022-10-17T10:36:43.947Z,22.67
2022-10-17T10:38:45.229Z,22.66
2022-10-17T10:40:46.668Z,22.67
2022-10-17T10:42:48.041Z,22.67
2022-10-17T10:44:49.527Z,22.69
2022-10-17T10:46:50.803Z,22.74
2022-10-17T10:48:52.121Z,22.77
2022-10-17T10:50:53.390Z,22.79
2022-10-17T10:52:54.684Z,22.81
2022-10-17T10:54:55.986Z,22.80
2022-10-17T10:57:03.372Z,22.80
2022-10-17T10:59:04.707Z,22.83
2022-10-17T11:01:06.097Z,22.87
2022-10-17T11:03:11.738Z,22.89
2022-10-17T11:05:13.843Z,22.87
2022-10-17T11:07:15.256Z,22.87
2022-10-17T11:09:16.562Z,22.87
2022-10-17T11:11:19.503Z,23.00
2022-10-17T11:13:20.807Z,23.08
2022-10-17T11:15:22.286Z,22.98
2022-10-17T11:17:23.635Z,22.88
2022-10-17T11:19:24.963Z,22.90
2022-10-17T11:21:28.799Z,22.92
2022-10-17T11:23:30.239Z,22.94
2022-10-17T11:25:31.852Z,22.96
2022-10-17T11:27:33.178Z,22.97
2022-10-17T11:29:34.575Z,22.97
2022-10-17T11:31:35.840Z,22.97
2022-10-17T11:33:37.127Z,22.98
2022-10-17T11:35:38.794Z,22.98
2022-10-17T11:37:40.886Z,22.98
2022-10-17T11:39:42.399Z,22.99
2022-10-17T11:41:43.706Z,23.08
2022-10-17T11:43:44.973Z,23.01
2022-10-17T11:45:46.240Z,22.74
2022-10-17T11:47:47.560Z,22.77
2022-10-17T11:49:50.979Z,22.78
2022-10-17T11:52:01.595Z,22.77
2022-10-17T11:54:03.518Z,22.77
2022-10-17T11:56:04.786Z,22.75
2022-10-17T11:58:06.087Z,22.75
2022-10-17T12:00:07.367Z,22.73
2022-10-17T12:02:08.643Z,22.71
2022-10-17T12:04:09.947Z,22.70
2022-10-17T12:06:11.258Z,22.67
2022-10-17T12:08:12.576Z,22.68
2022-10-17T12:10:13.858Z,22.67
2022-10-17T12:12:15.132Z,22.68
2022-10-17T12:14:16.395Z,22.69
2022-10-17T12:16:17.742Z,22.66
2022-10-17T12:18:19.131Z,22.67
2022-10-17T12:20:21.259Z,22.65
2022-10-17T12:22:23.009Z,22.64
2022-10-17T12:24:24.331Z,22.63
2022-10-17T12:26:25.626Z,23.04
2022-10-17T12:28:27.443Z,23.67
2022-10-17T12:30:28.857Z,23.97
2022-10-17T12:32:36.813Z,24.06
2022-10-17T12:34:48.504Z,24.05
2022-10-17T12:36:50.069Z,24.17
2022-10-17T12:38:51.383Z,24.08
2022-10-17T12:40:52.761Z,24.12
2022-10-17T12:42:54.073Z,23.72
2022-10-17T12:44:55.388Z,23.37
2022-10-17T12:46:56.694Z,23.20
2022-10-17T12:48:57.998Z,24.04
2022-10-17T12:51:17.629Z,24.16
2022-10-17T12:53:20.562Z,24.47
2022-10-17T12:55:21.886Z,24.66
2022-10-17T12:57:23.211Z,24.62
2022-10-17T12:59:24.521Z,24.64
2022-10-17T13:01:25.964Z,24.65
2022-10-17T13:03:27.373Z,24.72
2022-10-17T13:05:28.724Z,24.59
2022-10-17T13:07:30.126Z,24.95
2022-10-17T13:09:32.013Z,25.04
2022-10-17T13:11:33.295Z,24.89
2022-10-17T13:13:34.618Z,24.69
2022-10-17T13:15:35.969Z,24.32
2022-10-17T13:17:40.600Z,23.78
2022-10-17T13:19:44.341Z,23.78
2022-10-17T13:21:45.672Z,24.21
2022-10-17T13:23:49.377Z,24.24
2022-10-17T13:25:50.836Z,24.22
2022-10-17T13:27:53.927Z,24.23
2022-10-17T13:29:56.300Z,24.25
2022-10-17T13:31:57.665Z,24.28
2022-10-17T13:33:59.085Z,24.26
2022-10-17T13:36:01.185Z,24.21
2022-10-17T13:38:03.339Z,24.08
2022-10-17T13:40:17.543Z,24.00
2022-10-17T13:42:25.878Z,23.86
2022-10-17T13:44:27.155Z,23.79
2022-10-17T13:46:37.488Z,23.78
2022-10-17T13:48:39.983Z,23.75
2022-10-17T13:50:44.644Z,23.80
2022-10-17T13:52:46.355Z,23.67
2022-10-17T13:54:48.226Z,23.34
2022-10-17T13:56:49.555Z,23.52
2022-10-17T13:58:50.942Z,23.58
2022-10-17T14:00:52.708Z,23.58
2022-10-17T14:02:54.025Z,23.59
2022-10-17T14:05:16.170Z,23.54
2022-10-17T14:07:16.578Z,23.57
2022-10-17T14:09:17.914Z,23.56
2022-10-17T14:11:19.219Z,23.56
2022-10-17T14:13:20.534Z,23.53
2022-10-17T14:15:21.805Z,23.62
2022-10-17T14:17:23.186Z,23.62
2022-10-17T14:19:24.589Z,23.57
2022-10-17T14:21:43.471Z,23.50
2022-10-17T14:23:45.823Z,23.57
2022-10-17T14:25:47.106Z,23.72
2022-10-17T14:27:48.379Z,23.68
2022-10-17T14:29:49.718Z,23.63
2022-10-17T14:31:53.559Z,22.90
2022-10-17T14:33:55.084Z,23.13
2022-10-17T14:35:56.385Z,22.91
2022-10-17T14:37:57.758Z,22.94
2022-10-17T14:39:59.072Z,23.11
2022-10-17T14:42:04.279Z,23.14
2022-10-17T14:44:06.653Z,23.16
2022-10-17T14:46:07.931Z,23.20
2022-10-17T14:48:09.237Z,23.24
2022-10-17T14:50:10.566Z,23.25
2022-10-17T14:52:15.137Z,23.20
2022-10-17T14:54:18.579Z,23.21
2022-10-17T14:56:19.903Z,23.38
2022-10-17T14:58:21.178Z,23.34
2022-10-17T15:00:22.450Z,23.33
2022-10-17T15:02:23.801Z,23.22
2022-10-17T15:04:28.215Z,23.21
2022-10-17T15:06:29.503Z,23.18
2022-10-17T15:08:30.861Z,23.16
2022-10-17T15:10:33.019Z,23.22
2022-10-17T15:12:34.959Z,23.16
2022-10-17T15:14:36.278Z,23.14
2022-10-17T15:16:39.420Z,23.15
2022-10-17T15:18:40.687Z,23.16
2022-10-17T15:20:41.955Z,23.26
2022-10-17T15:22:43.271Z,23.23
2022-10-17T15:24:46.233Z,23.16
2022-10-17T15:26:47.560Z,22.79
2022-10-17T15:28:49.680Z,22.96
2022-10-17T15:30:51.048Z,23.12
2022-10-17T15:32:52.995Z,23.20
2022-10-17T15:34:54.307Z,23.20
2022-10-17T15:36:55.632Z,23.27
2022-10-17T15:38:57.016Z,23.05
2022-10-17T15:40:58.411Z,23.15
2022-10-17T15:42:59.716Z,23.24
2022-10-17T15:45:01.027Z,23.28
2022-10-17T15:47:02.356Z,23.30
2022-10-17T15:49:03.850Z,23.23
2022-10-17T15:51:05.136Z,22.86
2022-10-17T15:53:06.454Z,22.95
2022-10-17T15:55:07.765Z,23.01
2022-10-17T15:57:09.059Z,22.25
2022-10-17T15:59:10.333Z,23.09
2022-10-17T16:01:11.628Z,23.21
2022-10-17T16:03:14.227Z,23.26
2022-10-17T16:05:16.114Z,23.34
2022-10-17T16:07:17.423Z,23.31
2022-10-17T16:09:18.727Z,23.28
2022-10-17T16:11:20.057Z,23.29
2022-10-17T16:13:21.374Z,23.15
2022-10-17T16:15:22.940Z,23.14
2022-10-17T16:17:27.126Z,23.14
2022-10-17T16:19:29.996Z,23.14
2022-10-17T16:23:37.653Z,23.15
2022-10-17T16:25:40.276Z,23.19
2022-10-17T16:27:41.592Z,23.19
2022-10-17T16:29:42.982Z,23.17
2022-10-17T16:31:44.304Z,23.25
2022-10-17T16:33:45.570Z,23.23
2022-10-17T16:35:49.255Z,23.21
2022-10-17T16:37:50.611Z,23.20
2022-10-17T16:39:55.621Z,22.92
2022-10-17T16:41:58.597Z,22.94
2022-10-17T16:44:00.165Z,23.08
2022-10-17T16:46:04.529Z,23.07
2022-10-17T16:48:05.837Z,23.31
2022-10-17T16:50:07.151Z,23.42
2022-10-17T16:52:08.497Z,23.57
2022-10-17T16:54:09.763Z,23.86
2022-10-17T16:56:11.082Z,23.54
2022-10-17T16:58:12.349Z,23.25
2022-10-17T17:00:14.192Z,23.19
2022-10-17T17:02:18.932Z,23.22
2022-10-17T17:04:22.735Z,23.15
2022-10-17T17:06:24.461Z,23.20
2022-10-17T17:08:25.732Z,23.27
2022-10-17T17:10:29.731Z,23.28
2022-10-17T17:12:31.011Z,23.22
2022-10-17T17:14:32.341Z,23.23
2022-10-17T17:16:33.626Z,23.22
2022-10-17T17:18:34.946Z,23.23
2022-10-17T17:20:36.275Z,23.24
2022-10-17T17:22:37.552Z,23.28
2022-10-17T17:24:38.908Z,23.25
2022-10-17T17:26:41.617Z,23.23
2022-10-17T17:28:42.984Z,22.85
2022-10-17T17:30:44.318Z,22.55
2022-10-17T17:32:45.599Z,22.72
2022-10-17T17:34:46.895Z,22.97
2022-10-17T17:36:48.154Z,23.07
2022-10-17T17:38:52.203Z,23.11
2022-10-17T17:40:53.482Z,23.11
2022-10-17T17:42:54.837Z,23.11
2022-10-17T17:44:59.262Z,23.10
2022-10-17T17:47:00.571Z,23.11
2022-10-17T17:49:01.922Z,23.18
2022-10-17T17:51:03.189Z,23.25
2022-10-17T17:53:13.630Z,23.22
2022-10-17T17:55:14.925Z,23.19
2022-10-17T17:57:16.203Z,23.14
2022-10-17T17:59:17.491Z,23.11
2022-10-17T18:01:21.343Z,23.10
2022-10-17T18:03:22.699Z,23.21
2022-10-17T18:05:23.970Z,23.24
2022-10-17T18:07:25.246Z,23.27
2022-10-17T18:09:26.540Z,23.26
2022-10-17T18:11:30.668Z,23.25
2022-10-17T18:13:31.945Z,23.23
2022-10-17T18:15:33.228Z,23.28
2022-10-17T18:17:38.133Z,23.21
2022-10-17T18:19:39.419Z,23.21
2022-10-17T18:21:40.778Z,23.10
2022-10-17T18:23:42.069Z,23.13
2022-10-17T18:25:43.364Z,23.14
2022-10-17T18:27:47.610Z,23.11
2022-10-17T18:29:51.598Z,23.13
2022-10-17T18:31:52.894Z,22.76
2022-10-17T18:33:54.187Z,22.86
2022-10-17T18:35:58.247Z,22.96
2022-10-17T18:38:02.862Z,23.05
2022-10-17T18:40:04.222Z,23.07
2022-10-17T18:42:05.599Z,22.92
2022-10-17T18:44:06.946Z,22.95
2022-10-17T18:46:12.242Z,23.15
2022-10-17T18:48:16.026Z,22.38
2022-10-17T18:50:17.508Z,23.10
2022-10-17T18:52:18.789Z,23.09
2022-10-17T18:54:21.218Z,23.04
2022-10-17T18:56:22.503Z,23.03
2022-10-17T18:58:24.180Z,23.05
2022-10-17T19:00:25.446Z,23.08
2022-10-17T19:02:31.310Z,23.03
2022-10-17T19:04:35.506Z,23.12
2022-10-17T19:06:36.778Z,23.14
2022-10-17T19:08:38.184Z,23.09
2022-10-17T19:10:39.526Z,23.23
2022-10-17T19:12:40.814Z,23.18
2022-10-17T19:14:42.133Z,22.96
2022-10-17T19:16:43.491Z,22.71
2022-10-17T19:18:44.833Z,22.68
2022-10-17T19:20:46.167Z,23.10
2022-10-17T19:22:47.476Z,23.23
2022-10-17T19:24:48.903Z,23.39
2022-10-17T19:26:53.590Z,23.27
2022-10-17T19:28:55.077Z,23.47
2022-10-17T19:30:56.419Z,23.23
2022-10-17T19:32:57.689Z,23.07
2022-10-17T19:34:58.974Z,23.11
2022-10-17T19:37:03.318Z,23.08
2022-10-17T19:39:06.934Z,23.06
2022-10-17T19:41:08.244Z,23.11
2022-10-17T19:43:09.522Z,23.20
2022-10-17T19:45:10.851Z,23.16
2022-10-17T19:47:12.154Z,23.16
2022-10-17T19:49:13.417Z,23.19
2022-10-17T19:51:17.710Z,23.21
2022-10-17T19:53:19.019Z,23.18
2022-10-17T19:55:20.305Z,23.16
2022-10-17T19:57:21.672Z,23.13
2022-10-17T20:01:29.175Z,23.21
2022-10-17T20:03:30.518Z,23.20
2022-10-17T20:05:31.779Z,23.20
2022-10-17T20:07:33.055Z,23.21
2022-10-17T20:09:34.345Z,23.24
2022-10-17T20:11:35.635Z,23.23
2022-10-17T20:13:37.004Z,23.24
2022-10-17T20:15:38.290Z,22.88
2022-10-17T20:17:39.603Z,22.62
2022-10-17T20:19:40.869Z,22.83
2022-10-17T20:21:42.130Z,22.98
2022-10-17T20:23:44.274Z,23.22
2022-10-17T20:25:45.546Z,23.10
2022-10-17T20:27:46.831Z,23.07
2022-10-17T20:29:48.101Z,23.05
2022-10-17T20:31:49.413Z,23.23
2022-10-17T20:33:50.698Z,23.42
2022-10-17T20:35:51.976Z,23.49
2022-10-17T20:37:53.246Z,23.36
2022-10-17T20:40:16.500Z,23.19
2022-10-17T20:42:16.927Z,23.15
2022-10-17T20:44:18.237Z,23.15
2022-10-17T20:46:29.759Z,23.13
2022-10-17T20:48:37.623Z,23.59
2022-10-17T20:50:38.898Z,23.50
2022-10-17T20:52:40.206Z,23.31
2022-10-17T20:54:41.514Z,22.47
2022-10-17T20:56:42.813Z,23.23
2022-10-17T20:58:44.073Z,23.21
2022-10-17T21:00:45.659Z,23.37
2022-10-17T21:02:47.029Z,23.37
2022-10-17T21:04:49.917Z,22.41
2022-10-17T21:06:54.341Z,21.75
2022-10-17T21:08:55.685Z,21.38
2022-10-17T21:10:56.971Z,21.51
2022-10-17T21:12:59.760Z,22.06
2022-10-17T21:15:01.423Z,22.34
2022-10-17T21:17:05.306Z,22.47
2022-10-17T21:19:06.834Z,22.63
2022-10-17T21:21:08.434Z,22.68
2022-10-17T21:23:09.723Z,22.68
2022-10-17T21:25:11.166Z,22.70
2022-10-17T21:27:12.423Z,22.56
2022-10-17T21:29:13.702Z,22.05
2022-10-17T21:31:15.050Z,22.10
2022-10-17T21:33:16.340Z,22.16
2022-10-17T21:35:17.661Z,22.17
2022-10-17T21:37:19.010Z,22.11
2022-10-17T21:39:20.376Z,22.07
2022-10-17T21:41:21.692Z,22.03
2022-10-17T21:43:22.991Z,22.00
2022-10-17T21:45:25.921Z,21.98
2022-10-17T21:47:27.770Z,21.94
2022-10-17T21:49:29.875Z,21.92
2022-10-17T21:51:31.161Z,21.88
2022-10-17T21:53:32.431Z,21.87
2022-10-17T21:55:36.735Z,21.84
2022-10-17T21:57:38.026Z,21.84
2022-10-17T21:59:39.939Z,21.80
2022-10-17T22:01:41.341Z,21.77
2022-10-17T22:03:45.800Z,21.76
2022-10-17T22:05:51.087Z,21.75
2022-10-17T22:07:52.425Z,21.74
2022-10-17T22:09:53.818Z,21.73
2022-10-17T22:11:55.163Z,21.70
2022-10-17T22:13:57.377Z,21.69
2022-10-17T22:15:58.656Z,21.69
2022-10-17T22:17:59.979Z,21.68
2022-10-17T22:20:01.289Z,21.66
2022-10-17T22:22:02.558Z,21.64
2022-10-17T22:24:03.874Z,21.62
2022-10-17T22:26:05.559Z,21.63
2022-10-17T22:28:06.826Z,21.65
2022-10-17T22:30:08.134Z,21.62
2022-10-17T22:32:09.427Z,21.62
2022-10-17T22:34:10.725Z,21.59
2022-10-17T22:36:12.072Z,21.57
2022-10-17T22:38:13.391Z,21.54
2022-10-17T22:40:14.708Z,21.52
2022-10-17T22:42:16.064Z,21.52
2022-10-17T22:44:17.403Z,21.51
2022-10-17T22:46:18.927Z,21.51
2022-10-17T22:48:20.254Z,21.51
2022-10-17T22:50:21.522Z,21.51
2022-10-17T22:52:22.822Z,21.52
2022-10-17T22:54:24.091Z,21.52
2022-10-17T22:56:25.387Z,21.52
2022-10-17T22:58:26.735Z,21.52
2022-10-17T23:02:30.492Z,21.48
2022-10-17T23:04:32.031Z,21.48
2022-10-17T23:06:33.364Z,21.48
2022-10-17T23:08:34.627Z,21.46
2022-10-17T23:10:35.928Z,21.47
2022-10-17T23:12:37.272Z,21.52
2022-10-17T23:14:38.639Z,21.57
2022-10-17T23:16:39.905Z,21.52
2022-10-17T23:18:41.314Z,21.48
2022-10-17T23:20:42.634Z,21.48
2022-10-17T23:22:44.192Z,21.48
2022-10-17T23:24:45.462Z,21.48
2022-10-17T23:26:46.962Z,21.48
2022-10-17T23:28:48.419Z,21.46
2022-10-17T23:30:49.751Z,21.47
2022-10-17T23:32:51.022Z,21.45
2022-10-17T23:34:52.282Z,21.45
2022-10-17T23:36:53.581Z,21.43
2022-10-17T23:38:57.828Z,21.43
2022-10-17T23:40:59.969Z,21.44
2022-10-17T23:43:01.411Z,21.45
2022-10-17T23:45:02.707Z,21.45
2022-10-17T23:47:03.966Z,21.44
2022-10-17T23:49:05.319Z,21.42
2022-10-17T23:51:06.579Z,21.38
2022-10-17T23:53:07.863Z,21.37
2022-10-17T23:55:09.156Z,21.36
2022-10-17T23:57:10.485Z,21.34
2022-10-17T23:59:11.783Z,21.32
