createdAt,value
2022-12-27T00:02:05.298Z,4.60
2022-12-27T00:04:31.890Z,4.50
2022-12-27T00:06:58.522Z,4.60
2022-12-27T00:09:25.149Z,4.60
2022-12-27T00:11:58.090Z,4.60
2022-12-27T00:14:26.948Z,4.60
2022-12-27T00:16:53.722Z,4.60
2022-12-27T00:19:20.427Z,4.50
2022-12-27T00:21:47.173Z,4.50
2022-12-27T00:24:13.894Z,4.60
2022-12-27T00:26:41.608Z,4.50
2022-12-27T00:29:08.470Z,4.50
2022-12-27T00:31:37.708Z,4.60
2022-12-27T00:34:07.801Z,4.60
2022-12-27T00:36:35.018Z,4.60
2022-12-27T00:39:02.340Z,4.50
2022-12-27T00:41:29.106Z,4.60
2022-12-27T00:43:56.163Z,4.60
2022-12-27T00:46:22.876Z,4.60
2022-12-27T00:48:49.630Z,4.60
2022-12-27T00:51:19.471Z,4.60
2022-12-27T00:53:46.698Z,4.60
2022-12-27T00:56:22.244Z,4.60
2022-12-27T00:58:54.194Z,4.70
2022-12-27T01:01:22.238Z,4.70
2022-12-27T01:03:49.072Z,4.70
2022-12-27T01:06:18.483Z,4.70
2022-12-27T01:08:45.951Z,4.70
2022-12-27T01:11:13.761Z,4.70
2022-12-27T01:13:41.085Z,4.70
2022-12-27T01:16:19.993Z,4.80
2022-12-27T01:18:47.350Z,4.80
2022-12-27T01:21:16.079Z,4.90
2022-12-27T01:23:43.660Z,4.90
2022-12-27T01:26:13.517Z,5.00
2022-12-27T01:28:40.303Z,5.00
2022-12-27T01:31:12.947Z,4.90
2022-12-27T01:33:39.761Z,4.90
2022-12-27T01:36:10.692Z,4.90
2022-12-27T01:38:37.340Z,4.90
2022-12-27T01:41:24.082Z,4.90
2022-12-27T01:43:50.714Z,4.90
2022-12-27T01:46:18.062Z,4.90
2022-12-27T01:48:45.501Z,4.90
2022-12-27T01:51:12.414Z,4.80
2022-12-27T01:53:42.296Z,4.90
2022-12-27T01:56:15.325Z,4.90
2022-12-27T01:58:50.340Z,4.90
2022-12-27T02:01:28.068Z,4.90
2022-12-27T02:04:00.961Z,4.90
2022-12-27T02:06:29.381Z,4.90
2022-12-27T02:09:29.880Z,4.90
2022-12-27T02:11:57.935Z,5.00
2022-12-27T02:14:29.469Z,5.00
2022-12-27T02:16:58.724Z,5.00
2022-12-27T02:19:40.820Z,5.00
2022-12-27T02:22:57.686Z,5.00
2022-12-27T02:26:03.668Z,5.00
2022-12-27T02:28:33.349Z,5.00
2022-12-27T02:31:19.193Z,5.00
2022-12-27T02:33:51.205Z,5.00
2022-12-27T02:36:25.118Z,5.00
2022-12-27T02:38:56.589Z,5.00
2022-12-27T02:41:42.713Z,5.10
2022-12-27T02:44:28.391Z,5.10
2022-12-27T02:47:14.023Z,5.10
2022-12-27T02:50:01.762Z,5.10
2022-12-27T02:52:58.668Z,5.00
2022-12-27T02:56:21.395Z,5.00
2022-12-27T02:59:05.936Z,5.00
2022-12-27T03:02:41.367Z,4.90
2022-12-27T03:05:35.003Z,5.00
2022-12-27T03:08:27.540Z,5.00
2022-12-27T03:11:20.714Z,5.00
2022-12-27T03:14:11.770Z,4.90
2022-12-27T03:16:55.927Z,4.90
2022-12-27T03:20:16.760Z,4.90
2022-12-27T03:23:04.744Z,4.90
2022-12-27T03:25:35.153Z,4.90
2022-12-27T03:28:25.214Z,4.90
2022-12-27T03:31:18.384Z,4.90
2022-12-27T03:33:47.609Z,4.90
2022-12-27T03:36:41.921Z,4.80
2022-12-27T03:39:26.052Z,4.80
2022-12-27T03:42:19.919Z,4.80
2022-12-27T03:44:46.571Z,4.80
2022-12-27T03:47:37.727Z,4.80
2022-12-27T03:50:16.386Z,4.80
2022-12-27T03:52:51.249Z,4.80
2022-12-27T03:55:18.197Z,4.80
2022-12-27T03:57:45.077Z,4.80
2022-12-27T04:00:12.441Z,4.80
2022-12-27T04:02:39.488Z,4.80
2022-12-27T04:05:07.232Z,4.80
2022-12-27T04:07:33.936Z,4.90
2022-12-27T04:10:19.209Z,4.90
2022-12-27T04:13:04.658Z,4.90
2022-12-27T04:15:51.195Z,4.90
2022-12-27T04:18:36.583Z,4.80
2022-12-27T04:21:21.956Z,4.80
2022-12-27T04:24:07.310Z,4.80
2022-12-27T04:26:52.741Z,4.90
2022-12-27T04:29:38.201Z,4.90
2022-12-27T04:32:23.738Z,4.90
2022-12-27T04:34:50.370Z,4.90
2022-12-27T04:37:19.601Z,4.90
2022-12-27T04:40:10.096Z,4.90
2022-12-27T04:42:55.690Z,4.90
2022-12-27T04:45:41.088Z,4.80
2022-12-27T04:48:31.446Z,4.80
2022-12-27T04:51:17.390Z,4.80
2022-12-27T04:54:02.878Z,4.80
2022-12-27T04:56:29.488Z,4.70
2022-12-27T04:59:14.600Z,4.70
2022-12-27T05:02:00.051Z,4.70
2022-12-27T05:04:26.937Z,4.70
2022-12-27T05:06:53.943Z,4.70
2022-12-27T05:09:39.229Z,4.60
2022-12-27T05:12:24.827Z,4.70
2022-12-27T05:14:51.387Z,4.70
2022-12-27T05:17:17.944Z,4.60
2022-12-27T05:19:44.571Z,4.70
2022-12-27T05:22:30.106Z,4.60
2022-12-27T05:25:15.484Z,4.60
2022-12-27T05:27:42.194Z,4.60
2022-12-27T05:30:09.280Z,4.60
2022-12-27T05:32:35.891Z,4.60
2022-12-27T05:35:02.541Z,4.60
2022-12-27T05:37:29.165Z,4.60
2022-12-27T05:39:55.795Z,4.60
2022-12-27T05:42:22.384Z,4.60
2022-12-27T05:44:49.085Z,4.60
2022-12-27T05:47:15.711Z,4.60
2022-12-27T05:49:42.356Z,4.50
2022-12-27T05:52:08.950Z,4.50
2022-12-27T05:54:35.624Z,4.60
2022-12-27T05:57:02.214Z,4.50
2022-12-27T05:59:28.895Z,4.50
2022-12-27T06:01:55.689Z,4.50
2022-12-27T06:04:22.451Z,4.50
2022-12-27T06:06:49.088Z,4.50
2022-12-27T06:09:15.704Z,4.50
2022-12-27T06:11:42.424Z,4.50
2022-12-27T06:14:09.072Z,4.50
2022-12-27T06:16:36.047Z,4.50
2022-12-27T06:19:02.749Z,4.50
2022-12-27T06:21:29.424Z,4.50
2022-12-27T06:23:56.073Z,4.50
2022-12-27T06:26:28.314Z,4.50
2022-12-27T06:28:56.262Z,4.50
2022-12-27T06:31:23.415Z,4.50
2022-12-27T06:33:51.288Z,4.50
2022-12-27T06:36:20.775Z,4.50
2022-12-27T06:38:47.870Z,4.50
2022-12-27T06:41:19.745Z,4.50
2022-12-27T06:43:47.109Z,4.50
2022-12-27T06:46:18.297Z,4.50
2022-12-27T06:48:46.861Z,4.50
2022-12-27T06:51:15.051Z,4.50
2022-12-27T06:53:41.859Z,4.50
2022-12-27T06:56:19.663Z,4.50
2022-12-27T06:58:47.422Z,4.40
2022-12-27T07:01:16.922Z,4.50
2022-12-27T07:03:44.358Z,4.40
2022-12-27T07:06:11.666Z,4.40
2022-12-27T07:08:38.373Z,4.40
2022-12-27T07:11:08.165Z,4.40
2022-12-27T07:13:36.726Z,4.40
2022-12-27T07:16:08.611Z,4.40
2022-12-27T07:18:35.720Z,4.40
2022-12-27T07:21:10.714Z,4.40
2022-12-27T07:23:38.151Z,4.40
2022-12-27T07:26:06.725Z,4.40
2022-12-27T07:28:33.573Z,4.40
2022-12-27T07:31:00.516Z,4.40
2022-12-27T07:33:27.093Z,4.40
2022-12-27T07:36:01.240Z,4.40
2022-12-27T07:38:28.026Z,4.40
2022-12-27T07:40:54.903Z,4.40
2022-12-27T07:43:21.544Z,4.40
2022-12-27T07:45:48.219Z,4.40
2022-12-27T07:48:14.805Z,4.40
2022-12-27T07:50:41.382Z,4.40
2022-12-27T07:53:08.048Z,4.40
2022-12-27T07:55:34.890Z,4.40
2022-12-27T07:58:01.492Z,4.40
2022-12-27T08:00:29.406Z,4.40
2022-12-27T08:02:56.112Z,4.40
2022-12-27T08:05:27.434Z,4.40
2022-12-27T08:07:54.839Z,4.40
2022-12-27T08:10:21.462Z,4.40
2022-12-27T08:12:48.115Z,4.40
2022-12-27T08:15:14.727Z,4.40
2022-12-27T08:17:41.337Z,4.40
2022-12-27T08:20:14.004Z,4.40
2022-12-27T08:22:40.624Z,4.40
2022-12-27T08:25:07.892Z,4.40
2022-12-27T08:27:34.529Z,4.50
2022-12-27T08:30:01.110Z,4.50
2022-12-27T08:32:27.700Z,4.50
2022-12-27T08:34:54.282Z,4.50
2022-12-27T08:37:20.908Z,4.50
2022-12-27T08:39:47.519Z,4.60
2022-12-27T08:42:14.191Z,4.60
2022-12-27T08:44:40.775Z,4.60
2022-12-27T08:47:07.429Z,4.60
2022-12-27T08:49:34.001Z,4.60
2022-12-27T08:52:00.645Z,4.60
2022-12-27T08:54:27.276Z,4.60
2022-12-27T08:56:53.929Z,4.60
2022-12-27T08:59:20.680Z,4.70
2022-12-27T09:01:47.355Z,4.70
2022-12-27T09:04:14.161Z,4.80
2022-12-27T09:06:41.047Z,4.80
2022-12-27T09:09:08.004Z,4.80
2022-12-27T09:11:35.131Z,4.90
2022-12-27T09:14:04.286Z,4.90
2022-12-27T09:16:33.986Z,4.90
2022-12-27T09:19:01.391Z,4.90
2022-12-27T09:21:31.597Z,5.00
2022-12-27T09:23:58.659Z,5.00
2022-12-27T09:26:28.429Z,5.10
2022-12-27T09:28:56.588Z,5.10
2022-12-27T09:31:24.274Z,5.10
2022-12-27T09:33:51.893Z,5.10
2022-12-27T09:36:21.515Z,5.20
2022-12-27T09:38:49.574Z,5.20
2022-12-27T09:44:34.405Z,5.40
2022-12-27T09:47:10.939Z,5.40
2022-12-27T09:49:42.682Z,5.60
2022-12-27T09:52:22.787Z,5.80
2022-12-27T09:55:05.801Z,6.00
2022-12-27T09:57:41.528Z,6.30
2022-12-27T10:00:17.315Z,6.50
2022-12-27T10:02:44.778Z,6.40
2022-12-27T10:05:23.161Z,6.40
2022-12-27T10:08:02.376Z,6.30
2022-12-27T10:11:32.319Z,6.30
2022-12-27T10:14:07.323Z,6.30
2022-12-27T10:16:55.451Z,6.40
2022-12-27T10:19:51.007Z,6.60
2022-12-27T10:22:40.673Z,6.70
2022-12-27T10:25:13.947Z,6.80
2022-12-27T10:27:41.626Z,6.70
2022-12-27T10:30:16.601Z,6.60
2022-12-27T10:32:43.791Z,6.50
2022-12-27T10:35:17.173Z,6.30
2022-12-27T10:37:45.297Z,6.20
2022-12-27T10:40:39.490Z,6.30
2022-12-27T10:43:16.666Z,6.40
2022-12-27T10:45:43.391Z,6.40
2022-12-27T10:48:20.321Z,6.40
2022-12-27T10:50:51.318Z,6.40
2022-12-27T10:53:40.583Z,6.40
2022-12-27T10:56:16.996Z,6.30
2022-12-27T10:58:51.547Z,6.30
2022-12-27T11:01:24.377Z,6.40
2022-12-27T11:03:52.538Z,6.40
2022-12-27T11:06:23.610Z,6.40
2022-12-27T11:08:52.224Z,6.30
2022-12-27T11:11:21.075Z,6.30
2022-12-27T11:13:48.267Z,6.30
2022-12-27T11:16:19.083Z,6.40
2022-12-27T11:18:50.565Z,6.40
2022-12-27T11:21:25.799Z,6.50
2022-12-27T11:24:02.074Z,6.60
2022-12-27T11:26:33.591Z,6.70
2022-12-27T11:29:03.027Z,6.90
2022-12-27T11:31:44.531Z,6.90
2022-12-27T11:34:36.497Z,7.00
2022-12-27T11:37:07.557Z,7.30
2022-12-27T11:39:45.595Z,7.40
2022-12-27T11:42:39.284Z,7.50
2022-12-27T11:45:10.785Z,7.50
2022-12-27T11:48:02.290Z,7.60
2022-12-27T11:50:50.965Z,7.80
2022-12-27T11:53:56.548Z,8.10
2022-12-27T11:56:36.784Z,8.20
2022-12-27T11:59:41.123Z,8.20
2022-12-27T12:02:07.955Z,8.20
2022-12-27T12:04:49.622Z,8.10
2022-12-27T12:07:56.368Z,8.00
2022-12-27T12:10:34.917Z,7.90
2022-12-27T12:13:42.949Z,7.90
2022-12-27T12:16:40.963Z,7.90
2022-12-27T12:19:32.449Z,7.80
2022-12-27T12:22:14.063Z,7.80
2022-12-27T12:25:18.230Z,7.70
2022-12-27T12:28:02.034Z,7.70
2022-12-27T12:30:58.667Z,7.70
2022-12-27T12:33:45.414Z,7.70
2022-12-27T12:36:36.190Z,7.70
2022-12-27T12:39:23.283Z,7.80
2022-12-27T12:41:59.039Z,7.80
2022-12-27T12:44:54.425Z,7.90
2022-12-27T12:47:42.080Z,7.90
2022-12-27T12:50:21.500Z,7.90
2022-12-27T12:53:20.023Z,7.90
2022-12-27T12:55:57.740Z,7.90
2022-12-27T12:58:39.912Z,7.90
2022-12-27T13:01:25.169Z,7.90
2022-12-27T13:04:29.610Z,8.00
2022-12-27T13:07:23.529Z,8.00
2022-12-27T13:10:34.100Z,7.90
2022-12-27T13:13:11.539Z,7.90
2022-12-27T13:15:56.874Z,7.90
2022-12-27T13:18:47.839Z,7.90
2022-12-27T13:21:20.800Z,7.90
2022-12-27T13:24:08.859Z,7.90
2022-12-27T13:26:48.677Z,7.90
2022-12-27T13:29:52.242Z,7.90
2022-12-27T13:32:50.709Z,7.90
2022-12-27T13:35:49.760Z,7.90
2022-12-27T13:38:33.607Z,7.90
2022-12-27T13:41:34.550Z,7.90
2022-12-27T13:44:20.072Z,7.90
2022-12-27T13:47:25.829Z,7.90
2022-12-27T13:50:29.332Z,8.00
2022-12-27T13:53:32.600Z,8.00
2022-12-27T13:59:32.145Z,8.00
2022-12-27T14:02:36.901Z,8.00
2022-12-27T14:05:23.921Z,8.00
2022-12-27T14:07:50.959Z,8.00
2022-12-27T14:10:35.553Z,8.00
2022-12-27T14:13:08.574Z,7.90
2022-12-27T14:16:09.861Z,7.90
2022-12-27T14:19:13.045Z,7.90
2022-12-27T14:22:23.571Z,7.90
2022-12-27T14:25:01.522Z,7.80
2022-12-27T14:27:50.518Z,7.80
2022-12-27T14:30:44.695Z,7.80
2022-12-27T14:33:40.519Z,7.90
2022-12-27T14:36:37.481Z,7.90
2022-12-27T14:39:31.811Z,7.90
2022-12-27T14:42:35.884Z,7.80
2022-12-27T14:45:34.661Z,7.80
2022-12-27T14:48:33.341Z,7.80
2022-12-27T14:51:59.432Z,7.80
2022-12-27T14:54:43.439Z,7.80
2022-12-27T14:57:34.283Z,7.70
2022-12-27T15:00:24.698Z,7.70
2022-12-27T15:03:39.491Z,7.70
2022-12-27T15:06:18.577Z,7.60
2022-12-27T15:09:31.036Z,7.60
2022-12-27T15:12:37.027Z,7.60
2022-12-27T15:18:34.915Z,7.60
2022-12-27T15:21:14.618Z,7.50
2022-12-27T15:23:52.319Z,7.50
2022-12-27T15:26:42.666Z,7.50
2022-12-27T15:29:26.790Z,7.50
2022-12-27T15:32:26.034Z,7.50
2022-12-27T15:35:00.476Z,7.40
2022-12-27T15:37:45.638Z,7.40
2022-12-27T15:40:30.036Z,7.40
2022-12-27T15:43:30.749Z,7.30
2022-12-27T15:46:10.284Z,7.30
2022-12-27T15:49:01.706Z,7.30
2022-12-27T15:51:57.503Z,7.30
2022-12-27T15:55:03.626Z,7.30
2022-12-27T15:57:36.940Z,7.30
2022-12-27T16:00:32.478Z,7.30
2022-12-27T16:03:47.236Z,7.30
2022-12-27T16:06:35.713Z,7.30
2022-12-27T16:09:23.922Z,7.20
2022-12-27T16:12:07.737Z,7.20
2022-12-27T16:14:37.008Z,7.20
2022-12-27T16:17:29.750Z,7.20
2022-12-27T16:20:22.736Z,7.20
2022-12-27T16:22:56.134Z,7.20
2022-12-27T16:25:39.448Z,7.20
2022-12-27T16:28:43.624Z,7.20
2022-12-27T16:37:31.467Z,7.20
2022-12-27T16:40:12.120Z,7.20
2022-12-27T16:43:20.019Z,7.20
2022-12-27T16:46:01.849Z,7.20
2022-12-27T16:48:37.483Z,7.20
2022-12-27T16:51:04.028Z,7.20
2022-12-27T16:54:29.307Z,7.30
2022-12-27T16:57:44.583Z,7.30
2022-12-27T17:00:37.037Z,7.30
2022-12-27T17:03:21.189Z,7.30
2022-12-27T17:06:30.550Z,7.30
2022-12-27T17:08:42.812Z,7.30
2022-12-27T17:11:29.731Z,7.30
2022-12-27T17:14:17.269Z,7.30
2022-12-27T17:17:14.575Z,7.30
2022-12-27T17:20:14.769Z,7.30
2022-12-27T17:22:46.589Z,7.30
2022-12-27T17:25:23.539Z,7.30
2022-12-27T17:28:19.954Z,7.30
2022-12-27T17:31:33.702Z,7.30
2022-12-27T17:38:18.977Z,7.30
2022-12-27T17:41:45.209Z,7.30
2022-12-27T17:49:08.812Z,7.30
2022-12-27T17:52:07.272Z,7.30
2022-12-27T17:58:06.898Z,7.40
2022-12-27T18:07:25.817Z,7.40
2022-12-27T18:13:38.258Z,7.30
2022-12-27T18:16:19.049Z,7.30
2022-12-27T18:19:41.158Z,7.30
2022-12-27T18:22:22.238Z,7.30
2022-12-27T18:24:55.077Z,7.30
2022-12-27T18:27:25.917Z,7.30
2022-12-27T18:29:56.620Z,7.30
2022-12-27T18:35:44.342Z,7.30
2022-12-27T18:38:28.795Z,7.30
2022-12-27T18:41:24.505Z,7.30
2022-12-27T18:44:10.847Z,7.20
2022-12-27T18:46:44.435Z,7.20
2022-12-27T18:49:31.149Z,7.20
2022-12-27T18:52:00.365Z,7.20
2022-12-27T18:54:30.288Z,7.10
2022-12-27T18:57:00.671Z,7.10
2022-12-27T18:59:32.134Z,7.20
2022-12-27T19:02:23.397Z,7.10
2022-12-27T19:05:35.564Z,7.10
2022-12-27T19:08:21.419Z,7.10
2022-12-27T19:10:51.677Z,7.10
2022-12-27T19:13:32.237Z,7.10
2022-12-27T19:15:59.275Z,7.00
2022-12-27T19:21:57.337Z,7.00
2022-12-27T19:31:22.203Z,6.90
2022-12-27T19:34:37.672Z,6.90
2022-12-27T19:37:18.098Z,6.80
2022-12-27T19:40:19.193Z,6.80
2022-12-27T19:42:45.814Z,6.80
2022-12-27T19:45:16.300Z,6.80
2022-12-27T19:47:42.946Z,6.80
2022-12-27T19:50:11.405Z,6.70
2022-12-27T19:52:39.761Z,6.70
2022-12-27T19:55:09.023Z,6.70
2022-12-27T19:57:35.656Z,6.70
2022-12-27T20:00:06.818Z,6.70
2022-12-27T20:02:37.145Z,6.70
2022-12-27T20:05:04.042Z,6.70
2022-12-27T20:07:30.958Z,6.70
2022-12-27T20:09:57.749Z,6.70
2022-12-27T20:12:24.392Z,6.80
2022-12-27T20:14:51.246Z,6.70
2022-12-27T20:17:17.872Z,6.80
2022-12-27T20:19:44.895Z,6.80
2022-12-27T20:22:11.535Z,6.80
2022-12-27T20:24:38.837Z,6.80
2022-12-27T20:27:05.830Z,6.80
2022-12-27T20:29:32.483Z,6.80
2022-12-27T20:31:59.771Z,6.80
2022-12-27T20:34:26.476Z,6.80
2022-12-27T20:36:55.260Z,6.80
2022-12-27T20:39:22.168Z,6.80
2022-12-27T20:41:48.760Z,6.70
2022-12-27T20:44:15.421Z,6.80
2022-12-27T20:46:42.045Z,6.80
2022-12-27T20:49:08.840Z,6.80
2022-12-27T20:51:35.536Z,6.80
2022-12-27T20:54:03.525Z,6.80
2022-12-27T20:56:30.575Z,6.80
2022-12-27T20:58:57.502Z,6.80
2022-12-27T21:01:25.747Z,6.80
2022-12-27T21:03:54.244Z,6.80
2022-12-27T21:06:23.082Z,6.90
2022-12-27T21:08:56.228Z,6.90
2022-12-27T21:11:26.987Z,6.90
2022-12-27T21:13:54.547Z,6.90
2022-12-27T21:16:23.794Z,6.90
2022-12-27T21:18:51.010Z,6.90
2022-12-27T21:21:21.464Z,6.90
2022-12-27T21:23:48.535Z,6.90
2022-12-27T21:26:19.128Z,6.90
2022-12-27T21:28:46.619Z,6.90
2022-12-27T21:31:14.442Z,6.90
2022-12-27T21:33:41.528Z,6.90
2022-12-27T21:36:12.063Z,7.00
2022-12-27T21:38:38.947Z,6.90
2022-12-27T21:41:08.199Z,7.00
2022-12-27T21:43:34.886Z,7.00
2022-12-27T21:46:11.535Z,6.90
2022-12-27T21:48:38.230Z,6.90
2022-12-27T21:51:10.295Z,6.90
2022-12-27T21:53:36.947Z,7.00
2022-12-27T21:56:03.981Z,7.00
2022-12-27T21:58:32.389Z,7.00
2022-12-27T22:01:08.377Z,7.00
2022-12-27T22:03:37.522Z,7.00
2022-12-27T22:06:12.042Z,7.00
2022-12-27T22:08:39.431Z,7.00
2022-12-27T22:11:06.324Z,7.00
2022-12-27T22:13:33.429Z,7.00
2022-12-27T22:16:02.299Z,7.00
2022-12-27T22:18:33.536Z,7.00
2022-12-27T22:21:02.784Z,7.00
2022-12-27T22:23:38.633Z,7.00
2022-12-27T22:26:08.782Z,7.00
2022-12-27T22:28:35.430Z,7.00
2022-12-27T22:31:25.173Z,7.00
2022-12-27T22:33:52.477Z,7.00
2022-12-27T22:36:24.182Z,6.90
2022-12-27T22:38:53.427Z,7.00
2022-12-27T22:41:31.090Z,6.90
2022-12-27T22:44:02.735Z,6.90
2022-12-27T22:46:51.123Z,6.90
2022-12-27T22:49:17.462Z,6.90
2022-12-27T22:51:44.829Z,6.80
2022-12-27T22:54:11.460Z,6.80
2022-12-27T22:56:42.357Z,6.80
2022-12-27T22:59:14.400Z,6.80
2022-12-27T23:01:42.377Z,6.80
2022-12-27T23:04:11.732Z,6.70
2022-12-27T23:06:40.166Z,6.70
2022-12-27T23:09:07.348Z,6.70
2022-12-27T23:11:36.604Z,6.70
2022-12-27T23:14:05.912Z,6.70
2022-12-27T23:16:41.747Z,6.70
2022-12-27T23:19:09.304Z,6.70
2022-12-27T23:21:35.996Z,6.70
2022-12-27T23:24:02.799Z,6.70
2022-12-27T23:26:29.495Z,6.70
2022-12-27T23:28:56.413Z,6.70
2022-12-27T23:31:24.083Z,6.70
2022-12-27T23:33:51.987Z,6.70
2022-12-27T23:36:19.668Z,6.70
2022-12-27T23:38:46.356Z,6.60
2022-12-27T23:41:16.653Z,6.60
2022-12-27T23:43:52.837Z,6.60
2022-12-27T23:46:27.473Z,6.60
2022-12-27T23:48:55.085Z,6.60
2022-12-27T23:51:21.952Z,6.60
2022-12-27T23:53:48.792Z,6.60
2022-12-27T23:56:17.569Z,6.70
2022-12-27T23:58:45.577Z,6.70
