createdAt,value
2018-08-17T00:00:10.264Z,3.60
2018-08-17T00:02:39.431Z,3.90
2018-08-17T00:05:08.755Z,3.90
2018-08-17T00:07:37.955Z,3.37
2018-08-17T00:10:07.184Z,3.57
2018-08-17T00:12:36.416Z,3.43
2018-08-17T00:15:06.219Z,3.37
2018-08-17T00:17:35.428Z,4.40
2018-08-17T00:20:04.736Z,3.20
2018-08-17T00:22:34.185Z,3.53
2018-08-17T00:25:03.423Z,3.97
2018-08-17T00:27:32.708Z,3.90
2018-08-17T00:30:01.924Z,3.40
2018-08-17T00:32:31.099Z,3.37
2018-08-17T00:35:00.326Z,3.40
2018-08-17T00:37:29.523Z,3.63
2018-08-17T00:39:58.715Z,4.03
2018-08-17T00:42:28.791Z,4.07
2018-08-17T00:44:58.135Z,2.50
2018-08-17T00:47:27.727Z,3.10
2018-08-17T00:49:56.912Z,3.10
2018-08-17T00:52:26.171Z,3.20
2018-08-17T00:54:55.347Z,3.43
2018-08-17T00:57:24.556Z,3.83
2018-08-17T00:59:53.943Z,3.50
2018-08-17T01:02:23.119Z,3.60
2018-08-17T01:04:52.508Z,3.13
2018-08-17T01:07:22.063Z,3.50
2018-08-17T01:09:51.414Z,4.00
2018-08-17T01:12:20.788Z,3.80
2018-08-17T01:14:50.166Z,4.20
2018-08-17T01:17:19.347Z,3.83
2018-08-17T01:19:48.553Z,3.73
2018-08-17T01:22:17.951Z,4.07
2018-08-17T01:24:47.126Z,5.30
2018-08-17T01:27:16.519Z,4.30
2018-08-17T01:29:46.079Z,3.60
2018-08-17T01:32:15.279Z,3.90
2018-08-17T01:34:44.804Z,3.57
2018-08-17T01:37:13.995Z,4.13
2018-08-17T01:39:43.192Z,4.30
2018-08-17T01:42:12.364Z,3.70
2018-08-17T01:44:41.571Z,3.90
2018-08-17T01:47:10.755Z,3.77
2018-08-17T01:49:40.047Z,3.97
2018-08-17T01:52:09.783Z,3.90
2018-08-17T01:54:39.411Z,3.70
2018-08-17T01:57:08.876Z,4.10
2018-08-17T01:59:38.091Z,4.00
2018-08-17T02:02:08.014Z,4.10
2018-08-17T02:04:37.191Z,4.00
2018-08-17T02:07:06.443Z,3.83
2018-08-17T02:09:35.637Z,4.33
2018-08-17T02:12:04.832Z,3.83
2018-08-17T02:14:34.475Z,3.80
2018-08-17T02:17:03.615Z,4.13
2018-08-17T02:19:32.811Z,4.03
2018-08-17T02:22:02.006Z,4.30
2018-08-17T02:24:31.223Z,3.90
2018-08-17T02:27:00.355Z,4.60
2018-08-17T02:29:29.562Z,3.83
2018-08-17T02:31:58.857Z,4.60
2018-08-17T02:34:28.051Z,4.83
2018-08-17T02:36:57.811Z,4.40
2018-08-17T02:39:27.021Z,3.50
2018-08-17T02:41:56.221Z,4.00
2018-08-17T02:44:25.477Z,3.87
2018-08-17T02:46:54.660Z,4.53
2018-08-17T02:49:24.183Z,4.33
2018-08-17T02:51:53.387Z,4.77
2018-08-17T02:54:22.571Z,4.17
2018-08-17T02:56:51.751Z,5.00
2018-08-17T02:59:21.337Z,4.30
2018-08-17T03:01:50.838Z,4.43
2018-08-17T03:04:20.395Z,4.30
2018-08-17T03:06:49.645Z,4.53
2018-08-17T03:09:18.826Z,4.40
2018-08-17T03:11:48.004Z,4.83
2018-08-17T03:14:17.204Z,4.80
2018-08-17T03:16:46.439Z,4.87
2018-08-17T03:19:15.628Z,4.90
2018-08-17T03:21:45.232Z,5.27
2018-08-17T03:24:14.416Z,5.27
2018-08-17T03:26:43.847Z,4.80
2018-08-17T03:29:13.079Z,4.27
2018-08-17T03:31:42.300Z,4.93
2018-08-17T03:34:12.222Z,5.00
2018-08-17T03:36:41.426Z,5.10
2018-08-17T03:39:11.119Z,5.20
2018-08-17T03:41:40.302Z,4.63
2018-08-17T03:44:09.705Z,5.07
2018-08-17T03:46:38.891Z,5.03
2018-08-17T03:49:08.179Z,4.40
2018-08-17T03:51:37.413Z,5.87
2018-08-17T03:54:07.267Z,4.97
2018-08-17T03:56:36.459Z,4.87
2018-08-17T03:59:06.047Z,5.30
2018-08-17T04:01:35.364Z,5.07
2018-08-17T04:04:04.588Z,5.43
2018-08-17T04:06:34.483Z,5.67
2018-08-17T04:09:05.204Z,5.30
2018-08-17T04:11:34.411Z,4.80
2018-08-17T04:14:04.929Z,4.90
2018-08-17T04:16:34.107Z,5.10
2018-08-17T04:19:03.535Z,5.73
2018-08-17T04:21:32.760Z,5.93
2018-08-17T04:24:02.108Z,5.80
2018-08-17T04:26:31.461Z,5.70
2018-08-17T04:29:00.956Z,5.37
2018-08-17T04:31:30.312Z,6.17
2018-08-17T04:33:59.519Z,5.47
2018-08-17T04:36:28.855Z,5.53
2018-08-17T04:38:58.063Z,6.53
2018-08-17T04:41:28.438Z,5.13
2018-08-17T04:43:57.663Z,7.03
2018-08-17T04:46:27.114Z,5.70
2018-08-17T04:48:56.319Z,5.80
2018-08-17T04:51:25.675Z,5.90
2018-08-17T04:53:54.879Z,5.67
2018-08-17T04:56:24.254Z,5.40
2018-08-17T04:58:53.571Z,5.50
2018-08-17T05:01:22.772Z,6.33
2018-08-17T05:03:52.080Z,6.30
2018-08-17T05:06:21.291Z,5.40
2018-08-17T05:08:51.064Z,5.93
2018-08-17T05:11:20.279Z,5.47
2018-08-17T05:13:49.707Z,5.70
2018-08-17T05:16:18.907Z,5.20
2018-08-17T05:18:48.076Z,6.00
2018-08-17T05:21:17.391Z,5.53
2018-08-17T05:23:46.558Z,5.90
2018-08-17T05:26:15.735Z,5.90
2018-08-17T05:28:45.163Z,6.20
2018-08-17T05:31:14.372Z,6.20
2018-08-17T05:33:43.594Z,5.73
2018-08-17T05:36:12.996Z,5.67
2018-08-17T05:38:42.195Z,6.70
2018-08-17T05:41:11.427Z,6.00
2018-08-17T05:43:40.684Z,6.80
2018-08-17T05:46:10.174Z,6.77
2018-08-17T05:48:39.366Z,7.40
2018-08-17T05:51:08.592Z,7.33
2018-08-17T05:53:37.824Z,7.60
2018-08-17T05:56:07.195Z,7.67
2018-08-17T05:58:36.711Z,21.37
2018-08-17T06:01:06.537Z,7.90
2018-08-17T06:03:35.736Z,8.47
2018-08-17T06:06:04.981Z,7.83
2018-08-17T06:08:34.537Z,7.97
2018-08-17T06:11:04.827Z,7.70
2018-08-17T06:13:34.147Z,8.73
2018-08-17T06:16:03.432Z,8.07
2018-08-17T06:18:32.639Z,8.60
2018-08-17T06:21:02.255Z,8.23
2018-08-17T06:23:31.447Z,8.03
2018-08-17T06:26:00.635Z,7.67
2018-08-17T06:28:29.857Z,8.23
2018-08-17T06:30:59.111Z,8.10
2018-08-17T06:33:28.299Z,8.13
2018-08-17T06:35:57.599Z,8.37
2018-08-17T06:38:26.792Z,8.00
2018-08-17T06:40:56.004Z,7.97
2018-08-17T06:43:25.659Z,7.63
2018-08-17T06:45:54.858Z,6.70
2018-08-17T06:48:24.040Z,7.77
2018-08-17T06:50:53.504Z,7.77
2018-08-17T06:53:22.543Z,7.40
2018-08-17T06:55:51.866Z,7.90
2018-08-17T06:58:21.255Z,7.63
2018-08-17T07:00:50.542Z,8.73
2018-08-17T07:03:19.737Z,6.80
2018-08-17T07:05:49.377Z,7.93
2018-08-17T07:08:18.611Z,6.90
2018-08-17T07:10:47.810Z,7.47
2018-08-17T07:13:17.660Z,6.30
2018-08-17T07:15:47.026Z,6.63
2018-08-17T07:18:16.215Z,7.33
2018-08-17T07:20:45.527Z,7.10
2018-08-17T07:23:14.743Z,6.20
2018-08-17T07:25:43.936Z,6.03
2018-08-17T07:28:13.432Z,7.00
2018-08-17T07:30:42.576Z,6.13
2018-08-17T07:33:11.803Z,6.37
2018-08-17T07:35:41.058Z,5.53
2018-08-17T07:38:10.395Z,5.83
2018-08-17T07:40:39.757Z,5.80
2018-08-17T07:43:08.967Z,4.73
2018-08-17T07:45:38.267Z,5.40
2018-08-17T07:48:07.559Z,6.63
2018-08-17T07:50:37.083Z,5.03
2018-08-17T07:53:06.296Z,4.97
2018-08-17T07:55:35.499Z,5.47
2018-08-17T07:58:04.737Z,4.50
2018-08-17T08:00:33.952Z,4.03
2018-08-17T08:03:05.771Z,4.70
2018-08-17T08:05:34.935Z,4.10
2018-08-17T08:08:04.427Z,5.23
2018-08-17T08:10:34.582Z,5.00
2018-08-17T08:13:03.997Z,7.40
2018-08-17T08:15:34.496Z,5.27
2018-08-17T08:18:03.797Z,4.60
2018-08-17T08:20:36.664Z,4.33
2018-08-17T08:23:16.943Z,5.00
2018-08-17T08:25:46.684Z,3.90
2018-08-17T08:28:16.084Z,4.07
2018-08-17T08:30:45.583Z,4.03
2018-08-17T08:33:15.897Z,3.77
2018-08-17T08:35:45.367Z,3.90
2018-08-17T08:38:14.873Z,3.70
2018-08-17T08:40:45.024Z,3.50
2018-08-17T08:43:14.346Z,4.17
2018-08-17T08:45:43.648Z,3.37
2018-08-17T08:48:13.171Z,3.43
2018-08-17T08:50:42.488Z,3.50
2018-08-17T08:53:11.756Z,3.23
2018-08-17T08:55:40.981Z,2.90
2018-08-17T08:58:10.363Z,4.10
2018-08-17T09:00:39.951Z,3.93
2018-08-17T09:03:09.188Z,3.60
2018-08-17T09:05:38.496Z,3.03
2018-08-17T09:08:08.285Z,3.30
2018-08-17T09:10:37.631Z,3.73
2018-08-17T09:13:07.141Z,3.67
2018-08-17T09:15:36.676Z,3.40
2018-08-17T09:18:07.267Z,3.03
2018-08-17T09:20:36.596Z,3.40
2018-08-17T09:23:05.870Z,4.10
2018-08-17T09:25:36.443Z,3.30
2018-08-17T09:28:05.680Z,2.90
2018-08-17T09:30:40.307Z,3.30
2018-08-17T09:33:09.931Z,3.10
2018-08-17T09:35:39.386Z,2.93
2018-08-17T09:38:08.819Z,3.43
2018-08-17T09:40:38.402Z,3.20
2018-08-17T09:43:07.613Z,2.70
2018-08-17T09:45:37.004Z,3.10
2018-08-17T09:48:06.703Z,3.00
2018-08-17T09:50:36.971Z,2.90
2018-08-17T09:53:06.959Z,3.37
2018-08-17T09:55:36.207Z,3.10
2018-08-17T09:58:05.681Z,2.80
2018-08-17T10:00:40.029Z,2.80
2018-08-17T10:03:14.531Z,2.67
2018-08-17T10:05:43.731Z,2.90
2018-08-17T10:08:18.595Z,3.07
2018-08-17T10:10:48.333Z,2.70
2018-08-17T10:13:17.690Z,2.77
2018-08-17T10:15:46.925Z,3.47
2018-08-17T10:18:16.303Z,3.00
2018-08-17T10:20:45.571Z,2.27
2018-08-17T10:23:19.859Z,2.77
2018-08-17T10:25:49.055Z,2.93
2018-08-17T10:28:18.258Z,3.37
2018-08-17T10:30:47.624Z,2.50
2018-08-17T10:33:17.054Z,2.70
2018-08-17T10:35:47.592Z,2.93
2018-08-17T10:38:17.028Z,2.60
2018-08-17T10:40:48.687Z,2.80
2018-08-17T10:43:18.253Z,2.63
2018-08-17T10:45:47.467Z,3.17
2018-08-17T10:48:16.844Z,2.60
2018-08-17T10:50:46.335Z,2.67
2018-08-17T10:53:15.523Z,2.20
2018-08-17T10:55:47.992Z,2.20
2018-08-17T10:58:18.499Z,2.27
2018-08-17T11:00:47.720Z,2.47
2018-08-17T11:03:17.026Z,2.77
2018-08-17T11:05:46.237Z,2.87
2018-08-17T11:08:15.714Z,2.20
2018-08-17T11:10:45.387Z,2.57
2018-08-17T11:13:14.610Z,2.50
2018-08-17T11:15:44.003Z,2.40
2018-08-17T11:18:13.207Z,2.10
2018-08-17T11:20:42.375Z,2.20
2018-08-17T11:23:11.575Z,2.17
2018-08-17T11:25:40.972Z,2.33
2018-08-17T11:28:10.167Z,1.93
2018-08-17T11:30:39.527Z,1.80
2018-08-17T11:33:09.359Z,2.30
2018-08-17T11:35:38.571Z,2.00
2018-08-17T11:38:07.827Z,2.00
2018-08-17T11:40:37.107Z,2.40
2018-08-17T11:43:06.340Z,2.20
2018-08-17T11:45:35.678Z,2.03
2018-08-17T11:48:05.952Z,2.50
2018-08-17T11:50:37.156Z,2.23
2018-08-17T11:53:06.659Z,2.20
2018-08-17T11:55:36.451Z,2.00
2018-08-17T11:58:05.683Z,2.17
2018-08-17T12:00:36.055Z,1.67
2018-08-17T12:03:07.099Z,2.23
2018-08-17T12:05:36.755Z,1.60
2018-08-17T12:08:06.138Z,1.60
2018-08-17T12:10:35.364Z,1.63
2018-08-17T12:13:24.139Z,2.03
2018-08-17T12:15:57.319Z,2.07
2018-08-17T12:18:26.865Z,1.70
2018-08-17T12:20:56.359Z,2.30
2018-08-17T12:23:25.579Z,1.53
2018-08-17T12:25:57.944Z,1.60
2018-08-17T12:28:29.612Z,1.70
2018-08-17T12:30:59.588Z,1.80
2018-08-17T12:33:28.780Z,2.03
2018-08-17T12:35:58.323Z,1.50
2018-08-17T12:38:27.541Z,1.90
2018-08-17T12:40:57.844Z,2.07
2018-08-17T12:43:30.651Z,1.93
2018-08-17T12:46:00.003Z,1.80
2018-08-17T12:48:29.184Z,1.90
2018-08-17T12:51:04.692Z,2.00
2018-08-17T12:53:33.872Z,2.10
2018-08-17T12:56:03.168Z,2.00
2018-08-17T12:58:32.351Z,1.73
2018-08-17T13:01:01.551Z,1.90
2018-08-17T13:03:30.745Z,1.87
2018-08-17T13:05:59.930Z,1.73
2018-08-17T13:08:29.109Z,2.00
2018-08-17T13:10:59.648Z,2.17
2018-08-17T13:13:29.315Z,2.00
2018-08-17T13:16:05.170Z,2.30
2018-08-17T13:18:36.295Z,2.13
2018-08-17T13:21:05.792Z,2.20
2018-08-17T13:23:35.051Z,1.97
2018-08-17T13:26:04.295Z,1.80
2018-08-17T13:28:33.462Z,2.00
2018-08-17T13:31:02.647Z,2.03
2018-08-17T13:33:32.351Z,2.03
2018-08-17T13:36:01.588Z,1.90
2018-08-17T13:38:30.791Z,1.70
2018-08-17T13:41:00.007Z,1.47
2018-08-17T13:43:29.179Z,1.70
2018-08-17T13:45:58.460Z,1.90
2018-08-17T13:48:27.955Z,1.33
2018-08-17T13:50:57.168Z,1.50
2018-08-17T13:53:26.360Z,1.90
2018-08-17T13:55:55.686Z,1.77
2018-08-17T13:58:24.915Z,1.77
2018-08-17T14:00:54.187Z,1.50
2018-08-17T14:03:23.406Z,1.90
2018-08-17T14:05:52.595Z,1.80
2018-08-17T14:08:22.825Z,1.70
2018-08-17T14:10:51.999Z,1.77
2018-08-17T14:13:21.172Z,1.77
2018-08-17T14:15:50.501Z,1.80
2018-08-17T14:18:20.092Z,1.70
2018-08-17T14:20:49.308Z,1.60
2018-08-17T14:23:18.770Z,1.40
2018-08-17T14:25:47.951Z,1.57
2018-08-17T14:28:17.309Z,1.67
2018-08-17T14:30:46.487Z,1.60
2018-08-17T14:33:15.688Z,1.93
2018-08-17T14:35:44.907Z,2.20
2018-08-17T14:38:14.261Z,2.30
2018-08-17T14:40:43.752Z,1.70
2018-08-17T14:43:12.936Z,1.83
2018-08-17T14:45:42.103Z,1.40
2018-08-17T14:48:11.468Z,1.53
2018-08-17T14:50:40.644Z,2.60
2018-08-17T14:53:09.835Z,1.50
2018-08-17T14:55:39.052Z,1.87
2018-08-17T14:58:08.271Z,2.00
2018-08-17T15:00:37.619Z,2.07
2018-08-17T15:03:07.151Z,2.17
2018-08-17T15:05:36.350Z,1.77
2018-08-17T15:08:05.912Z,2.00
2018-08-17T15:10:35.158Z,1.97
2018-08-17T15:13:04.538Z,2.07
2018-08-17T15:15:33.672Z,1.77
2018-08-17T15:18:02.947Z,1.97
2018-08-17T15:20:32.643Z,2.00
2018-08-17T15:23:01.844Z,2.20
2018-08-17T15:25:31.173Z,2.20
2018-08-17T15:28:00.392Z,2.73
2018-08-17T15:30:29.634Z,2.13
2018-08-17T15:32:58.815Z,2.73
2018-08-17T15:35:28.182Z,3.10
2018-08-17T15:37:57.343Z,3.30
2018-08-17T15:40:26.728Z,3.50
2018-08-17T15:42:58.894Z,3.90
2018-08-17T15:45:28.179Z,2.67
2018-08-17T15:47:57.379Z,3.90
2018-08-17T15:50:27.608Z,4.80
2018-08-17T15:52:56.827Z,4.50
2018-08-17T15:55:26.023Z,5.37
2018-08-17T15:57:55.303Z,4.03
2018-08-17T16:00:24.541Z,6.60
2018-08-17T16:02:53.751Z,6.60
2018-08-17T16:05:23.064Z,4.80
2018-08-17T16:07:52.415Z,4.40
2018-08-17T16:10:21.641Z,4.03
2018-08-17T16:12:50.831Z,2.90
2018-08-17T16:15:20.103Z,2.93
2018-08-17T16:17:49.988Z,2.73
2018-08-17T16:20:19.181Z,3.07
2018-08-17T16:22:48.449Z,4.10
2018-08-17T16:25:17.672Z,3.50
2018-08-17T16:27:46.907Z,3.60
2018-08-17T16:30:16.688Z,3.87
2018-08-17T16:32:45.915Z,5.13
2018-08-17T16:35:15.394Z,4.37
2018-08-17T16:37:47.522Z,4.80
2018-08-17T16:40:17.015Z,3.87
2018-08-17T16:42:50.143Z,5.10
2018-08-17T16:45:19.385Z,4.17
2018-08-17T16:47:48.588Z,4.50
2018-08-17T16:50:19.058Z,5.50
2018-08-17T16:52:48.420Z,5.50
2018-08-17T16:55:17.691Z,5.40
2018-08-17T16:57:51.015Z,5.37
2018-08-17T17:00:20.368Z,4.77
2018-08-17T17:02:49.587Z,4.60
2018-08-17T17:05:18.918Z,4.63
2018-08-17T17:07:48.555Z,4.90
2018-08-17T17:10:17.795Z,4.70
2018-08-17T17:12:47.260Z,4.10
2018-08-17T17:15:20.959Z,4.60
2018-08-17T17:17:56.447Z,5.23
2018-08-17T17:20:28.099Z,3.63
2018-08-17T17:22:59.000Z,3.90
2018-08-17T17:25:28.618Z,4.03
2018-08-17T17:27:58.001Z,3.60
2018-08-17T17:30:36.583Z,4.40
2018-08-17T17:33:06.343Z,3.60
2018-08-17T17:35:36.255Z,4.43
2018-08-17T17:38:05.556Z,4.60
2018-08-17T17:40:34.944Z,4.93
2018-08-17T17:43:04.857Z,7.00
2018-08-17T17:45:35.903Z,4.63
2018-08-17T17:48:09.707Z,5.27
2018-08-17T17:50:39.459Z,4.67
2018-08-17T17:53:08.683Z,4.43
2018-08-17T17:55:44.367Z,4.43
2018-08-17T17:58:14.418Z,4.83
2018-08-17T18:00:54.045Z,5.80
2018-08-17T18:03:23.271Z,4.43
2018-08-17T18:05:52.472Z,4.40
2018-08-17T18:08:21.923Z,4.30
2018-08-17T18:10:51.490Z,4.80
2018-08-17T18:13:21.933Z,4.30
2018-08-17T18:15:51.159Z,4.23
2018-08-17T18:18:20.399Z,3.90
2018-08-17T18:20:49.619Z,5.03
2018-08-17T18:23:19.268Z,4.47
2018-08-17T18:25:48.861Z,4.30
2018-08-17T18:28:18.119Z,4.40
2018-08-17T18:30:47.515Z,3.67
2018-08-17T18:33:16.767Z,3.60
2018-08-17T18:35:46.032Z,4.50
2018-08-17T18:38:15.331Z,4.10
2018-08-17T18:40:44.552Z,3.80
2018-08-17T18:43:13.727Z,4.03
2018-08-17T18:45:43.042Z,4.00
2018-08-17T18:48:13.423Z,3.30
2018-08-17T18:50:42.646Z,4.40
2018-08-17T18:53:17.071Z,4.30
2018-08-17T18:55:46.327Z,3.93
2018-08-17T18:58:16.033Z,4.80
2018-08-17T19:00:45.800Z,4.63
2018-08-17T19:03:15.100Z,3.70
2018-08-17T19:05:44.336Z,5.07
2018-08-17T19:08:14.882Z,3.53
2018-08-17T19:10:44.187Z,4.20
2018-08-17T19:13:13.476Z,4.00
2018-08-17T19:15:57.464Z,3.87
2018-08-17T19:18:31.907Z,4.23
2018-08-17T19:21:07.879Z,3.80
2018-08-17T19:23:38.555Z,3.87
2018-08-17T19:26:09.027Z,3.80
2018-08-17T19:28:38.379Z,4.03
2018-08-17T19:31:08.944Z,3.90
2018-08-17T19:33:38.494Z,3.53
2018-08-17T19:36:07.929Z,3.30
2018-08-17T19:38:41.832Z,3.67
2018-08-17T19:41:11.434Z,2.87
2018-08-17T19:43:40.820Z,3.30
2018-08-17T19:46:10.433Z,3.50
2018-08-17T19:48:40.305Z,3.80
2018-08-17T19:51:15.020Z,3.30
2018-08-17T19:53:44.255Z,3.07
2018-08-17T19:56:13.997Z,2.50
2018-08-17T19:58:43.923Z,3.03
2018-08-17T20:01:14.385Z,2.20
2018-08-17T20:03:44.568Z,2.10
2018-08-17T20:06:13.940Z,2.63
2018-08-17T20:08:43.612Z,2.20
2018-08-17T20:11:12.816Z,2.13
2018-08-17T20:13:42.428Z,2.77
2018-08-17T20:16:31.991Z,2.20
2018-08-17T20:19:01.997Z,3.00
2018-08-17T20:21:31.167Z,2.80
2018-08-17T20:24:00.851Z,3.10
2018-08-17T20:26:32.636Z,2.53
2018-08-17T20:29:01.935Z,2.60
2018-08-17T20:31:31.273Z,2.23
2018-08-17T20:34:00.797Z,2.60
2018-08-17T20:36:30.000Z,2.20
2018-08-17T20:38:59.231Z,2.20
2018-08-17T20:41:28.751Z,1.93
2018-08-17T20:43:58.171Z,2.30
2018-08-17T20:46:27.697Z,2.30
2018-08-17T20:48:57.000Z,1.90
2018-08-17T20:51:26.958Z,2.30
2018-08-17T20:53:58.947Z,2.70
2018-08-17T20:56:28.548Z,2.40
2018-08-17T20:58:57.844Z,2.70
2018-08-17T21:01:31.235Z,2.93
2018-08-17T21:04:01.641Z,2.70
2018-08-17T21:06:33.112Z,2.60
2018-08-17T21:09:02.419Z,2.20
2018-08-17T21:11:32.988Z,2.20
2018-08-17T21:14:02.475Z,2.40
2018-08-17T21:16:31.780Z,2.63
2018-08-17T21:19:00.975Z,2.40
2018-08-17T21:21:30.258Z,2.10
2018-08-17T21:23:59.451Z,2.33
2018-08-17T21:26:28.892Z,2.20
2018-08-17T21:28:59.274Z,2.57
2018-08-17T21:31:28.903Z,2.07
2018-08-17T21:33:58.103Z,2.20
2018-08-17T21:36:27.723Z,2.30
2018-08-17T21:39:11.955Z,3.23
2018-08-17T21:41:43.463Z,2.80
2018-08-17T21:44:15.848Z,2.83
2018-08-17T21:46:56.239Z,2.67
2018-08-17T21:49:26.243Z,2.97
2018-08-17T21:51:58.980Z,3.07
2018-08-17T21:54:31.284Z,3.47
2018-08-17T21:57:01.548Z,2.77
2018-08-17T21:59:49.403Z,3.00
2018-08-17T22:02:19.658Z,2.93
2018-08-17T22:04:48.856Z,3.30
2018-08-17T22:07:20.762Z,2.80
2018-08-17T22:09:50.555Z,3.20
2018-08-17T22:12:19.794Z,3.40
2018-08-17T22:14:49.683Z,3.60
2018-08-17T22:17:30.975Z,3.20
2018-08-17T22:20:00.472Z,3.00
2018-08-17T22:22:29.719Z,3.27
2018-08-17T22:24:59.898Z,3.10
2018-08-17T22:27:30.144Z,3.20
2018-08-17T22:29:59.838Z,3.47
2018-08-17T22:32:29.019Z,2.90
2018-08-17T22:34:58.240Z,3.13
2018-08-17T22:37:27.423Z,3.40
2018-08-17T22:39:56.609Z,3.13
2018-08-17T22:42:25.987Z,3.43
2018-08-17T22:44:55.023Z,4.00
2018-08-17T22:47:25.419Z,3.23
2018-08-17T22:49:57.681Z,3.17
2018-08-17T22:52:26.999Z,3.50
2018-08-17T22:54:57.111Z,4.03
2018-08-17T22:57:26.994Z,3.30
2018-08-17T23:00:10.431Z,3.67
2018-08-17T23:02:40.607Z,4.00
2018-08-17T23:05:11.306Z,3.80
2018-08-17T23:07:40.523Z,3.80
2018-08-17T23:10:13.252Z,3.80
2018-08-17T23:12:43.203Z,4.17
2018-08-17T23:15:12.812Z,3.70
2018-08-17T23:17:44.955Z,4.10
2018-08-17T23:20:14.291Z,3.67
2018-08-17T23:22:48.653Z,4.20
2018-08-17T23:25:18.343Z,4.43
2018-08-17T23:27:48.331Z,4.80
2018-08-17T23:30:18.116Z,4.40
2018-08-17T23:32:47.659Z,4.57
2018-08-17T23:35:16.887Z,5.23
2018-08-17T23:37:46.172Z,4.70
2018-08-17T23:40:15.407Z,5.03
2018-08-17T23:42:44.662Z,4.90
2018-08-17T23:45:15.415Z,4.13
2018-08-17T23:47:44.651Z,4.23
2018-08-17T23:50:14.958Z,4.57
2018-08-17T23:52:44.564Z,5.17
2018-08-17T23:55:15.563Z,4.60
2018-08-17T23:57:44.982Z,6.73
