createdAt,value
2019-05-13T00:00:39.673Z,1.85
2019-05-13T00:01:44.124Z,1.75
2019-05-13T00:02:48.884Z,1.85
2019-05-13T00:03:54.157Z,2.05
2019-05-13T00:04:58.937Z,1.82
2019-05-13T00:06:04.218Z,1.70
2019-05-13T00:07:09.026Z,2.02
2019-05-13T00:08:14.058Z,1.52
2019-05-13T00:09:19.060Z,1.50
2019-05-13T00:10:24.341Z,1.83
2019-05-13T00:11:29.240Z,2.10
2019-05-13T00:12:35.477Z,1.80
2019-05-13T00:13:39.853Z,1.62
2019-05-13T00:14:44.272Z,1.72
2019-05-13T00:15:49.091Z,1.72
2019-05-13T00:16:53.777Z,1.40
2019-05-13T00:17:58.577Z,1.40
2019-05-13T00:19:04.152Z,1.60
2019-05-13T00:20:09.292Z,1.92
2019-05-13T00:21:14.071Z,1.77
2019-05-13T00:22:18.935Z,2.10
2019-05-13T00:23:23.435Z,1.80
2019-05-13T00:24:28.218Z,1.70
2019-05-13T00:25:33.870Z,1.75
2019-05-13T00:26:39.113Z,1.60
2019-05-13T00:27:44.519Z,1.62
2019-05-13T00:28:49.467Z,1.85
2019-05-13T00:29:53.642Z,1.60
2019-05-13T00:30:58.673Z,1.63
2019-05-13T00:32:04.735Z,1.57
2019-05-13T00:33:09.413Z,1.72
2019-05-13T00:34:14.483Z,1.70
2019-05-13T00:35:19.417Z,1.67
2019-05-13T00:36:24.274Z,1.90
2019-05-13T00:37:30.205Z,2.05
2019-05-13T00:38:34.544Z,1.90
2019-05-13T00:39:39.317Z,1.92
2019-05-13T00:40:44.518Z,1.70
2019-05-13T00:41:49.486Z,1.80
2019-05-13T00:42:54.548Z,1.82
2019-05-13T00:43:59.432Z,1.80
2019-05-13T00:45:07.324Z,2.06
2019-05-13T00:46:14.088Z,1.97
2019-05-13T00:47:18.196Z,2.07
2019-05-13T00:48:23.495Z,1.90
2019-05-13T00:49:27.768Z,1.80
2019-05-13T00:50:33.532Z,1.85
2019-05-13T00:51:37.871Z,1.70
2019-05-13T00:52:44.876Z,1.97
2019-05-13T00:53:48.826Z,1.72
2019-05-13T00:54:53.616Z,1.65
2019-05-13T00:55:57.853Z,1.80
2019-05-13T00:57:04.150Z,2.05
2019-05-13T00:58:08.630Z,1.98
2019-05-13T00:59:14.179Z,2.00
2019-05-13T01:00:19.455Z,1.83
2019-05-13T01:01:24.364Z,1.70
2019-05-13T01:02:28.684Z,1.92
2019-05-13T01:03:33.919Z,2.00
2019-05-13T01:04:39.005Z,1.95
2019-05-13T01:05:44.439Z,1.72
2019-05-13T01:06:48.834Z,1.90
2019-05-13T01:07:53.846Z,2.17
2019-05-13T01:08:59.228Z,1.70
2019-05-13T01:10:05.823Z,2.02
2019-05-13T01:11:09.932Z,1.80
2019-05-13T01:12:14.657Z,1.90
2019-05-13T01:13:18.834Z,2.10
2019-05-13T01:14:23.675Z,2.30
2019-05-13T01:15:27.975Z,1.92
2019-05-13T01:16:34.091Z,2.00
2019-05-13T01:17:38.472Z,1.70
2019-05-13T01:18:43.356Z,1.82
2019-05-13T01:19:47.534Z,1.98
2019-05-13T01:20:53.882Z,1.62
2019-05-13T01:21:58.212Z,1.90
2019-05-13T01:23:03.652Z,2.00
2019-05-13T01:24:08.342Z,1.70
2019-05-13T01:25:14.682Z,2.20
2019-05-13T01:26:19.021Z,1.83
2019-05-13T01:27:23.979Z,1.90
2019-05-13T01:28:28.261Z,1.75
2019-05-13T01:29:34.346Z,1.50
2019-05-13T01:30:38.736Z,1.80
2019-05-13T01:31:43.857Z,1.67
2019-05-13T01:32:48.153Z,1.55
2019-05-13T01:33:53.766Z,2.05
2019-05-13T01:34:58.081Z,1.45
2019-05-13T01:36:05.309Z,1.60
2019-05-13T01:37:08.759Z,1.85
2019-05-13T01:38:13.679Z,2.17
2019-05-13T01:39:17.939Z,1.90
2019-05-13T01:40:23.982Z,1.40
2019-05-13T01:41:28.310Z,1.95
2019-05-13T01:42:33.663Z,1.85
2019-05-13T01:43:38.065Z,1.67
2019-05-13T01:44:43.755Z,1.77
2019-05-13T01:45:48.049Z,1.47
2019-05-13T01:46:53.755Z,1.90
2019-05-13T01:47:58.038Z,1.75
2019-05-13T01:49:04.819Z,1.70
2019-05-13T01:50:08.782Z,1.77
2019-05-13T01:51:13.922Z,1.70
2019-05-13T01:52:18.172Z,1.57
2019-05-13T01:53:24.357Z,1.63
2019-05-13T01:54:28.722Z,1.90
2019-05-13T01:55:34.308Z,1.60
2019-05-13T01:56:38.529Z,1.82
2019-05-13T01:57:44.362Z,1.50
2019-05-13T01:58:48.893Z,1.62
2019-05-13T01:59:53.883Z,1.72
2019-05-13T02:00:58.706Z,1.37
2019-05-13T02:02:03.828Z,1.70
2019-05-13T02:03:08.023Z,1.62
2019-05-13T02:04:14.166Z,1.53
2019-05-13T02:05:19.504Z,1.73
2019-05-13T02:06:24.332Z,1.60
2019-05-13T02:07:28.610Z,1.50
2019-05-13T02:08:33.839Z,1.65
2019-05-13T02:09:38.194Z,1.47
2019-05-13T02:10:58.007Z,1.55
2019-05-13T02:12:04.557Z,1.55
2019-05-13T02:13:08.852Z,1.57
2019-05-13T02:14:13.347Z,1.70
2019-05-13T02:15:18.113Z,1.60
2019-05-13T02:16:24.391Z,1.70
2019-05-13T02:17:29.152Z,1.50
2019-05-13T02:18:34.236Z,1.80
2019-05-13T02:19:39.156Z,1.40
2019-05-13T02:20:44.392Z,1.22
2019-05-13T02:21:49.253Z,1.50
2019-05-13T02:22:53.661Z,1.65
2019-05-13T02:23:58.421Z,1.30
2019-05-13T02:25:04.423Z,1.42
2019-05-13T02:26:09.081Z,1.82
2019-05-13T02:27:14.183Z,1.50
2019-05-13T02:28:19.023Z,1.47
2019-05-13T02:29:24.480Z,1.60
2019-05-13T02:30:29.318Z,1.75
2019-05-13T02:31:45.224Z,1.45
2019-05-13T02:32:42.558Z,1.52
2019-05-13T02:33:45.815Z,1.60
2019-05-13T02:34:53.233Z,1.80
2019-05-13T02:35:56.415Z,2.00
2019-05-13T02:37:03.172Z,1.85
2019-05-13T02:38:19.732Z,1.42
2019-05-13T02:39:13.593Z,1.40
2019-05-13T02:40:17.754Z,1.53
2019-05-13T02:41:22.992Z,1.70
2019-05-13T02:42:27.228Z,1.60
2019-05-13T02:43:33.301Z,1.30
2019-05-13T02:44:38.132Z,1.45
2019-05-13T02:45:43.124Z,1.60
2019-05-13T02:46:47.334Z,1.77
2019-05-13T02:47:52.299Z,1.50
2019-05-13T02:48:56.905Z,1.57
2019-05-13T02:50:04.829Z,1.90
2019-05-13T02:51:07.590Z,1.20
2019-05-13T02:52:13.298Z,1.70
2019-05-13T02:53:17.803Z,1.20
2019-05-13T02:54:22.976Z,1.63
2019-05-13T02:55:27.270Z,1.55
2019-05-13T02:56:33.073Z,1.60
2019-05-13T02:57:37.533Z,1.50
2019-05-13T02:58:42.968Z,1.40
2019-05-13T02:59:47.338Z,1.60
2019-05-13T03:00:53.325Z,1.42
2019-05-13T03:01:58.076Z,1.72
2019-05-13T03:03:03.430Z,1.62
2019-05-13T03:04:07.815Z,1.40
2019-05-13T03:05:13.655Z,1.47
2019-05-13T03:06:18.290Z,1.73
2019-05-13T03:07:23.524Z,1.70
2019-05-13T03:08:45.017Z,1.40
2019-05-13T03:09:34.441Z,1.57
2019-05-13T03:10:38.677Z,1.60
2019-05-13T03:11:43.450Z,1.70
2019-05-13T03:12:47.604Z,1.60
2019-05-13T03:13:53.159Z,1.22
2019-05-13T03:14:57.545Z,1.65
2019-05-13T03:16:06.344Z,1.02
2019-05-13T03:17:22.348Z,1.40
2019-05-13T03:18:28.494Z,1.62
2019-05-13T03:19:33.326Z,1.50
2019-05-13T03:20:38.176Z,1.47
2019-05-13T03:21:43.148Z,1.65
2019-05-13T03:22:47.958Z,1.55
2019-05-13T03:23:52.722Z,1.45
2019-05-13T03:24:57.626Z,1.52
2019-05-13T03:26:02.990Z,1.40
2019-05-13T03:27:07.892Z,1.45
2019-05-13T03:28:13.538Z,1.30
2019-05-13T03:29:18.539Z,1.70
2019-05-13T03:30:25.600Z,1.33
2019-05-13T03:31:35.185Z,1.45
2019-05-13T03:32:43.610Z,1.20
2019-05-13T03:33:46.168Z,1.47
2019-05-13T03:34:47.441Z,1.60
2019-05-13T03:35:55.728Z,1.60
2019-05-13T03:36:58.406Z,1.50
2019-05-13T03:38:03.835Z,1.20
2019-05-13T03:39:12.479Z,1.90
2019-05-13T03:40:14.514Z,1.03
2019-05-13T03:41:18.744Z,1.30
2019-05-13T03:42:25.801Z,1.40
2019-05-13T03:43:32.677Z,1.30
2019-05-13T03:44:38.666Z,1.50
2019-05-13T03:45:43.440Z,1.40
2019-05-13T03:46:48.271Z,1.57
2019-05-13T03:47:52.835Z,1.42
2019-05-13T03:48:57.622Z,1.75
2019-05-13T03:50:03.465Z,1.40
2019-05-13T03:51:08.649Z,1.25
2019-05-13T03:52:14.503Z,1.40
2019-05-13T03:53:23.118Z,1.60
2019-05-13T03:54:26.088Z,1.65
2019-05-13T03:55:32.894Z,1.60
2019-05-13T03:56:36.785Z,1.55
2019-05-13T03:57:42.652Z,1.50
2019-05-13T03:58:47.104Z,1.47
2019-05-13T03:59:52.660Z,1.42
2019-05-13T04:00:57.131Z,1.42
2019-05-13T04:02:02.740Z,1.25
2019-05-13T04:03:08.138Z,1.45
2019-05-13T04:04:13.088Z,1.50
2019-05-13T04:05:17.255Z,1.47
2019-05-13T04:06:23.213Z,1.80
2019-05-13T04:07:27.954Z,1.67
2019-05-13T04:08:32.945Z,1.60
2019-05-13T04:09:37.238Z,1.70
2019-05-13T04:10:42.351Z,1.62
2019-05-13T04:11:46.639Z,1.55
2019-05-13T04:12:52.706Z,1.45
2019-05-13T04:13:57.376Z,1.50
2019-05-13T04:15:03.560Z,1.27
2019-05-13T04:16:08.102Z,1.30
2019-05-13T04:17:13.210Z,1.50
2019-05-13T04:18:17.364Z,1.70
2019-05-13T04:19:23.523Z,1.60
2019-05-13T04:20:28.212Z,1.67
2019-05-13T04:21:33.819Z,1.65
2019-05-13T04:22:38.230Z,2.15
2019-05-13T04:23:43.257Z,1.55
2019-05-13T04:24:47.691Z,1.75
2019-05-13T04:25:53.628Z,1.75
2019-05-13T04:27:02.613Z,2.02
2019-05-13T04:28:06.004Z,2.00
2019-05-13T04:29:13.000Z,1.90
2019-05-13T04:30:16.724Z,1.77
2019-05-13T04:31:22.780Z,1.50
2019-05-13T04:32:29.083Z,1.40
2019-05-13T04:33:33.809Z,1.40
2019-05-13T04:34:41.535Z,1.87
2019-05-13T04:35:44.766Z,1.40
2019-05-13T04:36:52.028Z,1.57
2019-05-13T04:37:55.387Z,1.42
2019-05-13T04:39:03.224Z,1.65
2019-05-13T04:40:07.755Z,1.35
2019-05-13T04:41:12.617Z,1.37
2019-05-13T04:42:16.748Z,1.60
2019-05-13T04:43:23.453Z,1.40
2019-05-13T04:44:27.562Z,1.45
2019-05-13T04:45:33.141Z,1.40
2019-05-13T04:46:37.484Z,1.42
2019-05-13T04:47:43.251Z,1.70
2019-05-13T04:48:47.755Z,2.83
2019-05-13T04:49:53.333Z,2.22
2019-05-13T04:50:57.825Z,1.70
2019-05-13T04:52:03.556Z,1.50
2019-05-13T04:53:07.870Z,1.37
2019-05-13T04:54:13.276Z,1.20
2019-05-13T04:55:17.505Z,1.65
2019-05-13T04:56:22.573Z,1.67
2019-05-13T04:57:26.891Z,1.70
2019-05-13T04:58:32.345Z,1.67
2019-05-13T04:59:40.343Z,1.65
2019-05-13T05:00:49.882Z,1.85
2019-05-13T05:01:59.801Z,1.55
2019-05-13T05:03:09.022Z,1.22
2019-05-13T05:04:34.822Z,1.40
2019-05-13T05:05:48.524Z,1.40
2019-05-13T05:07:03.157Z,1.80
2019-05-13T05:08:17.408Z,1.32
2019-05-13T05:09:40.324Z,1.27
2019-05-13T05:11:18.126Z,1.40
2019-05-13T05:12:31.878Z,1.40
2019-05-13T05:13:38.369Z,1.60
2019-05-13T05:15:08.469Z,1.72
2019-05-13T05:16:33.408Z,1.50
2019-05-13T05:17:44.066Z,1.40
2019-05-13T05:19:14.486Z,1.42
2019-05-13T05:20:46.559Z,1.60
2019-05-13T05:22:02.621Z,1.45
2019-05-13T05:23:24.404Z,1.40
2019-05-13T05:24:41.402Z,1.60
2019-05-13T05:26:12.607Z,1.70
2019-05-13T05:28:56.298Z,1.37
2019-05-13T05:30:34.101Z,1.47
2019-05-13T05:31:41.914Z,1.47
2019-05-13T05:33:11.308Z,1.67
2019-05-13T05:34:44.205Z,1.43
2019-05-13T05:35:54.761Z,1.42
2019-05-13T05:37:14.890Z,1.60
2019-05-13T05:38:43.266Z,1.57
2019-05-13T05:39:48.008Z,1.80
2019-05-13T05:40:52.540Z,1.50
2019-05-13T05:41:58.285Z,3.62
2019-05-13T05:43:02.823Z,4.47
2019-05-13T05:44:08.443Z,4.60
2019-05-13T05:45:12.801Z,1.90
2019-05-13T05:46:17.364Z,1.73
2019-05-13T05:47:21.888Z,1.70
2019-05-13T05:48:26.412Z,1.80
2019-05-13T05:49:32.004Z,1.47
2019-05-13T05:50:37.177Z,1.90
2019-05-13T05:51:41.952Z,1.57
2019-05-13T05:52:46.602Z,1.47
2019-05-13T05:53:51.662Z,1.67
2019-05-13T05:54:56.327Z,1.77
2019-05-13T05:56:02.362Z,1.30
2019-05-13T05:57:07.715Z,1.70
2019-05-13T05:58:12.384Z,1.50
2019-05-13T05:59:17.018Z,1.65
2019-05-13T06:00:22.037Z,1.90
2019-05-13T06:01:26.723Z,1.72
2019-05-13T06:02:32.223Z,1.70
2019-05-13T06:03:37.146Z,1.70
2019-05-13T06:04:43.104Z,1.65
2019-05-13T06:05:51.173Z,1.82
2019-05-13T06:06:55.780Z,1.85
2019-05-13T06:08:01.967Z,1.60
2019-05-13T06:09:06.873Z,1.70
2019-05-13T06:10:11.627Z,1.43
2019-05-13T06:11:16.024Z,1.77
2019-05-13T06:12:21.367Z,1.60
2019-05-13T06:13:26.790Z,1.62
2019-05-13T06:14:32.620Z,1.60
2019-05-13T06:15:38.371Z,2.12
2019-05-13T06:16:42.930Z,1.95
2019-05-13T06:17:47.484Z,1.95
2019-05-13T06:18:52.375Z,1.72
2019-05-13T06:19:56.849Z,1.50
2019-05-13T06:21:01.821Z,1.90
2019-05-13T06:22:06.354Z,1.60
2019-05-13T06:23:11.531Z,1.50
2019-05-13T06:24:16.268Z,1.80
2019-05-13T06:25:23.466Z,1.73
2019-05-13T06:26:27.116Z,1.98
2019-05-13T06:27:31.861Z,1.42
2019-05-13T06:28:36.341Z,1.62
2019-05-13T06:29:42.337Z,1.55
2019-05-13T06:30:47.168Z,1.50
2019-05-13T06:31:52.072Z,1.82
2019-05-13T06:32:56.529Z,1.37
2019-05-13T06:34:02.056Z,1.50
2019-05-13T06:35:06.518Z,1.92
2019-05-13T06:36:11.443Z,1.82
2019-05-13T06:37:15.821Z,1.50
2019-05-13T06:38:22.589Z,1.60
2019-05-13T06:39:26.709Z,1.57
2019-05-13T06:40:31.928Z,1.90
2019-05-13T06:41:36.332Z,1.65
2019-05-13T06:42:41.901Z,1.70
2019-05-13T06:43:46.228Z,1.62
2019-05-13T06:44:51.471Z,1.50
2019-05-13T06:45:55.885Z,1.40
2019-05-13T06:47:02.652Z,1.40
2019-05-13T06:48:06.708Z,1.40
2019-05-13T06:49:12.226Z,1.80
2019-05-13T06:50:17.717Z,1.70
2019-05-13T06:51:22.337Z,1.50
2019-05-13T06:52:26.738Z,2.35
2019-05-13T06:53:32.385Z,2.30
2019-05-13T06:54:36.892Z,1.70
2019-05-13T06:55:41.899Z,2.08
2019-05-13T06:56:46.366Z,1.92
2019-05-13T06:57:51.758Z,1.50
2019-05-13T06:58:57.286Z,4.85
2019-05-13T07:00:02.005Z,2.37
2019-05-13T07:01:06.643Z,1.67
2019-05-13T07:02:12.439Z,2.03
2019-05-13T07:03:16.884Z,1.50
2019-05-13T07:04:22.016Z,1.70
2019-05-13T07:05:26.421Z,1.45
2019-05-13T07:06:32.317Z,1.60
2019-05-13T07:07:36.902Z,1.70
2019-05-13T07:08:41.835Z,1.92
2019-05-13T07:09:46.276Z,1.70
2019-05-13T07:10:52.034Z,1.80
2019-05-13T07:11:56.990Z,1.45
2019-05-13T07:13:02.273Z,1.40
2019-05-13T07:14:06.787Z,1.50
2019-05-13T07:15:11.669Z,1.50
2019-05-13T07:16:16.299Z,1.37
2019-05-13T07:17:22.272Z,1.80
2019-05-13T07:18:27.904Z,1.65
2019-05-13T07:19:32.697Z,1.50
2019-05-13T07:20:37.079Z,1.40
2019-05-13T07:21:41.946Z,1.62
2019-05-13T07:22:46.362Z,1.32
2019-05-13T07:23:54.745Z,1.80
2019-05-13T07:24:58.000Z,1.75
2019-05-13T07:26:02.545Z,1.80
2019-05-13T07:27:07.178Z,1.52
2019-05-13T07:28:12.746Z,1.67
2019-05-13T07:29:17.675Z,1.30
2019-05-13T07:30:42.341Z,1.62
2019-05-13T07:31:46.156Z,1.70
2019-05-13T07:32:52.393Z,1.72
2019-05-13T07:33:57.055Z,1.35
2019-05-13T07:35:03.894Z,1.37
2019-05-13T07:36:07.888Z,1.45
2019-05-13T07:37:12.486Z,1.75
2019-05-13T07:38:17.048Z,1.70
2019-05-13T07:39:22.401Z,1.30
2019-05-13T07:40:26.798Z,1.40
2019-05-13T07:41:38.991Z,1.17
2019-05-13T07:42:37.439Z,1.40
2019-05-13T07:43:42.756Z,1.57
2019-05-13T07:44:47.170Z,1.62
2019-05-13T07:45:51.782Z,1.40
2019-05-13T07:46:56.132Z,1.52
2019-05-13T07:48:01.469Z,1.70
2019-05-13T07:49:05.940Z,1.60
2019-05-13T07:50:12.698Z,1.43
2019-05-13T07:51:16.528Z,1.50
2019-05-13T07:52:22.787Z,1.60
2019-05-13T07:53:28.391Z,1.57
2019-05-13T07:54:33.346Z,1.45
2019-05-13T07:55:37.841Z,1.20
2019-05-13T07:56:42.796Z,1.47
2019-05-13T07:57:47.119Z,1.25
2019-05-13T07:58:52.503Z,1.75
2019-05-13T07:59:56.948Z,1.40
2019-05-13T08:01:02.383Z,1.20
2019-05-13T08:02:07.083Z,1.42
2019-05-13T08:03:12.294Z,1.50
2019-05-13T08:04:22.222Z,1.70
2019-05-13T08:05:23.195Z,1.20
2019-05-13T08:06:27.587Z,1.80
2019-05-13T08:07:32.130Z,1.60
2019-05-13T08:08:36.486Z,1.60
2019-05-13T08:09:41.895Z,1.65
2019-05-13T08:10:46.413Z,1.35
2019-05-13T08:12:05.471Z,1.50
2019-05-13T08:12:57.036Z,1.30
2019-05-13T08:14:01.908Z,1.65
2019-05-13T08:15:07.189Z,1.40
2019-05-13T08:16:12.329Z,1.47
2019-05-13T08:17:16.805Z,1.20
2019-05-13T08:18:22.348Z,1.20
2019-05-13T08:19:26.694Z,1.80
2019-05-13T08:20:32.748Z,1.40
2019-05-13T08:21:37.267Z,1.52
2019-05-13T08:22:42.561Z,1.37
2019-05-13T08:23:46.948Z,1.50
2019-05-13T08:24:54.135Z,1.25
2019-05-13T08:25:57.705Z,1.40
2019-05-13T08:27:02.586Z,1.22
2019-05-13T08:28:07.046Z,1.42
2019-05-13T08:29:11.602Z,1.22
2019-05-13T08:30:18.225Z,1.07
2019-05-13T08:31:22.281Z,1.33
2019-05-13T08:32:26.640Z,1.52
2019-05-13T08:33:32.213Z,1.72
2019-05-13T08:34:36.705Z,1.57
2019-05-13T08:35:41.773Z,1.60
2019-05-13T08:36:46.383Z,1.45
2019-05-13T08:37:52.037Z,1.77
2019-05-13T08:38:56.573Z,1.60
2019-05-13T08:40:01.700Z,1.32
2019-05-13T08:41:09.789Z,1.50
2019-05-13T08:42:18.966Z,1.40
2019-05-13T08:43:19.283Z,1.37
2019-05-13T08:44:23.836Z,1.50
2019-05-13T08:45:28.236Z,1.80
2019-05-13T08:46:34.707Z,1.70
2019-05-13T08:47:39.101Z,1.65
2019-05-13T08:48:43.712Z,1.30
2019-05-13T08:49:48.069Z,1.42
2019-05-13T08:50:52.672Z,1.60
2019-05-13T08:51:57.142Z,1.62
2019-05-13T08:53:01.932Z,1.70
2019-05-13T08:54:06.308Z,1.30
2019-05-13T08:55:13.646Z,1.20
2019-05-13T08:56:16.872Z,1.20
2019-05-13T08:57:22.153Z,1.47
2019-05-13T08:58:27.794Z,1.37
2019-05-13T08:59:32.369Z,1.32
2019-05-13T09:00:52.797Z,1.40
2019-05-13T09:01:57.710Z,1.37
2019-05-13T09:03:06.004Z,1.20
2019-05-13T09:04:08.436Z,1.40
2019-05-13T09:05:14.074Z,2.37
2019-05-13T09:06:18.650Z,1.40
2019-05-13T09:07:24.382Z,1.43
2019-05-13T09:08:31.960Z,1.55
2019-05-13T09:09:36.248Z,1.20
2019-05-13T09:10:43.913Z,1.40
2019-05-13T09:11:48.314Z,1.20
2019-05-13T09:12:53.040Z,1.50
2019-05-13T09:13:57.437Z,1.32
2019-05-13T09:15:03.282Z,1.40
2019-05-13T09:16:08.089Z,1.50
2019-05-13T09:17:12.736Z,1.30
2019-05-13T09:18:17.089Z,1.47
2019-05-13T09:19:21.702Z,1.60
2019-05-13T09:20:26.090Z,1.60
2019-05-13T09:21:31.819Z,1.35
2019-05-13T09:22:36.506Z,1.50
2019-05-13T09:23:41.459Z,1.87
2019-05-13T09:24:45.872Z,1.25
2019-05-13T09:25:52.147Z,1.75
2019-05-13T09:26:56.481Z,2.55
2019-05-13T09:28:02.660Z,1.80
2019-05-13T09:29:07.281Z,1.32
2019-05-13T09:30:12.035Z,1.83
2019-05-13T09:31:16.476Z,1.80
2019-05-13T09:32:21.628Z,1.30
2019-05-13T09:33:26.125Z,1.30
2019-05-13T09:34:32.766Z,1.12
2019-05-13T09:35:37.100Z,1.40
2019-05-13T09:36:41.977Z,1.22
2019-05-13T09:37:46.407Z,1.62
2019-05-13T09:38:52.516Z,1.20
2019-05-13T09:39:57.064Z,1.80
2019-05-13T09:41:02.120Z,1.30
2019-05-13T09:42:06.621Z,1.50
2019-05-13T09:43:11.727Z,1.25
2019-05-13T09:44:16.109Z,1.50
2019-05-13T09:45:21.601Z,1.72
2019-05-13T09:46:26.121Z,1.70
2019-05-13T09:47:32.233Z,1.92
2019-05-13T09:48:37.095Z,1.67
2019-05-13T09:49:42.193Z,1.40
2019-05-13T09:50:46.659Z,1.50
2019-05-13T09:51:52.282Z,1.45
2019-05-13T09:52:57.206Z,1.65
2019-05-13T09:54:01.835Z,1.42
2019-05-13T09:55:24.481Z,1.30
2019-05-13T09:56:13.963Z,1.53
2019-05-13T09:57:18.318Z,1.63
2019-05-13T09:58:23.172Z,1.50
2019-05-13T09:59:27.542Z,1.42
2019-05-13T10:00:32.430Z,1.40
2019-05-13T10:01:37.133Z,1.50
2019-05-13T10:02:42.611Z,1.67
2019-05-13T10:03:57.002Z,1.60
2019-05-13T10:04:54.920Z,1.40
2019-05-13T10:06:02.001Z,1.30
2019-05-13T10:07:05.897Z,1.40
2019-05-13T10:08:12.493Z,1.10
2019-05-13T10:09:17.189Z,1.40
2019-05-13T10:10:22.412Z,1.40
2019-05-13T10:11:27.094Z,1.37
2019-05-13T10:12:32.613Z,1.17
2019-05-13T10:13:37.657Z,1.32
2019-05-13T10:14:42.116Z,1.50
2019-05-13T10:16:52.962Z,1.60
2019-05-13T10:17:57.533Z,1.32
2019-05-13T10:19:02.761Z,1.22
2019-05-13T10:20:08.959Z,1.20
2019-05-13T10:21:13.343Z,1.20
2019-05-13T10:22:17.902Z,1.67
2019-05-13T10:23:22.400Z,1.40
2019-05-13T10:24:26.931Z,1.40
2019-05-13T10:25:31.383Z,1.32
2019-05-13T10:26:35.925Z,1.50
2019-05-13T10:27:41.843Z,1.45
2019-05-13T10:28:46.605Z,1.30
2019-05-13T10:29:51.765Z,1.55
2019-05-13T10:30:56.954Z,1.55
2019-05-13T10:32:02.606Z,1.30
2019-05-13T10:33:08.465Z,1.50
2019-05-13T10:34:14.096Z,1.43
2019-05-13T10:35:19.009Z,1.80
2019-05-13T10:36:23.421Z,1.17
2019-05-13T10:37:28.001Z,1.20
2019-05-13T10:38:32.820Z,1.30
2019-05-13T10:39:37.457Z,1.42
2019-05-13T10:40:43.299Z,1.72
2019-05-13T10:41:48.072Z,2.58
2019-05-13T10:42:52.526Z,2.77
2019-05-13T10:43:57.065Z,1.20
2019-05-13T10:45:02.469Z,1.07
2019-05-13T10:46:07.336Z,1.22
2019-05-13T10:47:12.175Z,1.30
2019-05-13T10:48:16.916Z,0.97
2019-05-13T10:49:22.134Z,1.17
2019-05-13T10:50:28.061Z,1.22
2019-05-13T10:51:32.908Z,1.15
2019-05-13T10:52:37.580Z,1.52
2019-05-13T10:53:42.824Z,1.15
2019-05-13T10:54:47.485Z,1.35
2019-05-13T10:55:52.447Z,1.27
2019-05-13T10:56:59.761Z,1.20
2019-05-13T10:58:03.169Z,1.10
2019-05-13T10:59:07.719Z,1.20
2019-05-13T11:00:12.486Z,1.10
2019-05-13T11:01:17.160Z,1.10
2019-05-13T11:02:22.170Z,1.03
2019-05-13T11:03:26.860Z,1.40
2019-05-13T11:04:32.732Z,1.20
2019-05-13T11:05:42.075Z,1.07
2019-05-13T11:06:44.896Z,1.05
2019-05-13T11:07:51.714Z,1.20
2019-05-13T11:08:55.609Z,1.05
2019-05-13T11:10:02.378Z,1.30
2019-05-13T11:11:06.582Z,1.20
2019-05-13T11:12:12.197Z,1.00
2019-05-13T11:13:17.389Z,1.30
2019-05-13T11:14:23.346Z,1.20
2019-05-13T11:15:32.781Z,1.30
2019-05-13T11:16:34.208Z,1.27
2019-05-13T11:17:38.707Z,1.30
2019-05-13T11:18:43.405Z,1.02
2019-05-13T11:19:47.789Z,1.45
2019-05-13T11:20:53.408Z,1.00
2019-05-13T11:21:57.959Z,1.05
2019-05-13T11:23:02.784Z,1.15
2019-05-13T11:24:07.280Z,1.10
2019-05-13T11:25:13.644Z,1.00
2019-05-13T11:26:18.033Z,1.00
2019-05-13T11:27:23.471Z,1.27
2019-05-13T11:28:28.030Z,1.20
2019-05-13T11:29:32.848Z,1.45
2019-05-13T11:30:37.333Z,1.22
2019-05-13T11:31:42.754Z,1.30
2019-05-13T11:32:47.559Z,1.30
2019-05-13T11:33:52.409Z,0.90
2019-05-13T11:34:56.779Z,1.20
2019-05-13T11:36:03.243Z,1.12
2019-05-13T11:37:07.388Z,1.07
2019-05-13T11:38:12.309Z,0.80
2019-05-13T11:39:16.792Z,1.10
2019-05-13T11:40:22.462Z,0.90
2019-05-13T11:41:27.012Z,0.90
2019-05-13T11:42:32.767Z,1.02
2019-05-13T11:43:37.452Z,0.90
2019-05-13T11:44:42.887Z,1.20
2019-05-13T11:45:47.477Z,1.20
2019-05-13T11:46:53.176Z,0.90
2019-05-13T11:47:57.736Z,1.20
2019-05-13T11:49:02.713Z,1.00
2019-05-13T11:50:07.451Z,0.93
2019-05-13T11:51:13.141Z,1.17
2019-05-13T11:52:17.725Z,1.50
2019-05-13T11:53:38.445Z,1.03
2019-05-13T11:54:28.512Z,1.07
2019-05-13T11:55:33.221Z,0.95
2019-05-13T11:56:37.617Z,0.90
2019-05-13T11:57:44.439Z,1.20
2019-05-13T11:58:48.225Z,1.00
2019-05-13T11:59:52.964Z,1.45
2019-05-13T12:01:01.836Z,1.40
2019-05-13T12:02:05.502Z,1.10
2019-05-13T12:03:10.949Z,1.17
2019-05-13T12:04:15.560Z,1.33
2019-05-13T12:05:22.595Z,1.15
2019-05-13T12:06:26.800Z,1.20
2019-05-13T12:07:32.955Z,1.00
2019-05-13T12:08:37.605Z,1.20
2019-05-13T12:09:41.977Z,1.07
2019-05-13T12:10:47.120Z,1.25
2019-05-13T12:11:51.653Z,1.27
2019-05-13T12:12:56.198Z,1.27
2019-05-13T12:14:00.576Z,1.30
2019-05-13T12:16:13.048Z,1.52
2019-05-13T12:17:17.787Z,1.40
2019-05-13T12:18:23.611Z,1.20
2019-05-13T12:19:28.706Z,1.10
2019-05-13T12:20:33.135Z,1.10
2019-05-13T12:21:43.321Z,1.10
2019-05-13T12:22:43.961Z,0.80
2019-05-13T12:23:48.509Z,1.05
2019-05-13T12:24:53.070Z,1.05
2019-05-13T12:25:58.927Z,1.20
2019-05-13T12:27:04.038Z,1.15
2019-05-13T12:28:11.248Z,1.10
2019-05-13T12:30:22.780Z,0.93
2019-05-13T12:31:27.276Z,1.63
2019-05-13T12:32:32.421Z,1.32
2019-05-13T12:33:36.964Z,1.02
2019-05-13T12:34:45.652Z,1.20
2019-05-13T12:35:47.623Z,1.20
2019-05-13T12:36:52.290Z,1.05
2019-05-13T12:37:56.672Z,1.20
2019-05-13T12:39:01.293Z,0.90
2019-05-13T12:40:07.380Z,1.00
2019-05-13T12:41:13.030Z,1.10
2019-05-13T12:42:17.590Z,0.90
2019-05-13T12:43:23.874Z,0.80
2019-05-13T12:44:28.397Z,0.80
2019-05-13T12:45:32.959Z,1.00
2019-05-13T12:46:37.502Z,0.93
2019-05-13T12:47:43.264Z,0.90
2019-05-13T12:48:47.783Z,1.10
2019-05-13T12:49:52.348Z,1.07
2019-05-13T12:50:56.758Z,1.27
2019-05-13T12:52:04.473Z,1.15
2019-05-13T12:53:07.493Z,1.10
2019-05-13T12:54:13.556Z,0.93
2019-05-13T12:55:18.231Z,1.00
2019-05-13T12:56:23.739Z,0.90
2019-05-13T12:57:28.312Z,1.32
2019-05-13T12:58:34.209Z,0.85
2019-05-13T12:59:38.793Z,1.05
2019-05-13T13:00:43.705Z,1.15
2019-05-13T13:01:48.189Z,0.98
2019-05-13T13:02:53.024Z,1.42
2019-05-13T13:03:57.522Z,1.07
2019-05-13T13:05:18.530Z,1.05
2019-05-13T13:06:30.005Z,0.88
2019-05-13T13:07:15.789Z,1.40
2019-05-13T13:08:38.221Z,1.20
2019-05-13T13:09:26.557Z,0.82
2019-05-13T13:10:34.483Z,1.05
2019-05-13T13:11:37.564Z,1.25
2019-05-13T13:12:42.222Z,1.35
2019-05-13T13:14:05.680Z,1.10
2019-05-13T13:14:54.394Z,1.07
2019-05-13T13:16:03.245Z,1.32
2019-05-13T13:17:05.562Z,0.90
2019-05-13T13:18:13.986Z,1.00
2019-05-13T13:19:16.224Z,1.20
2019-05-13T13:20:24.171Z,1.13
2019-05-13T13:21:33.544Z,0.98
2019-05-13T13:22:33.335Z,1.27
2019-05-13T13:23:37.817Z,1.05
2019-05-13T13:24:51.335Z,1.30
2019-05-13T13:25:52.881Z,1.20
2019-05-13T13:26:56.073Z,1.10
2019-05-13T13:28:10.587Z,0.90
2019-05-13T13:29:06.903Z,1.10
2019-05-13T13:30:11.505Z,1.12
2019-05-13T13:31:16.051Z,0.77
2019-05-13T13:32:24.014Z,0.80
2019-05-13T13:33:26.741Z,0.70
2019-05-13T13:34:33.760Z,0.78
2019-05-13T13:35:37.643Z,0.78
2019-05-13T13:36:46.152Z,1.10
2019-05-13T13:37:48.260Z,1.10
2019-05-13T13:38:56.085Z,1.27
2019-05-13T13:39:59.061Z,1.10
2019-05-13T13:41:04.334Z,0.98
2019-05-13T13:42:12.898Z,0.90
2019-05-13T13:43:15.776Z,0.93
2019-05-13T13:44:24.490Z,0.80
2019-05-13T13:45:26.746Z,0.85
2019-05-13T13:46:41.258Z,0.80
2019-05-13T13:47:37.475Z,1.00
2019-05-13T13:48:43.710Z,0.88
2019-05-13T13:49:48.221Z,0.85
2019-05-13T13:50:55.777Z,0.95
2019-05-13T13:51:59.044Z,0.98
2019-05-13T13:53:03.648Z,1.12
2019-05-13T13:54:08.176Z,1.30
2019-05-13T13:55:15.918Z,1.05
2019-05-13T13:56:25.317Z,0.90
2019-05-13T13:57:26.153Z,0.90
2019-05-13T13:58:32.604Z,1.00
2019-05-13T14:00:11.785Z,1.07
2019-05-13T14:00:55.883Z,1.10
2019-05-13T14:01:54.951Z,1.10
2019-05-13T14:02:57.604Z,0.80
2019-05-13T14:04:03.790Z,1.17
2019-05-13T14:05:08.408Z,1.02
2019-05-13T14:06:13.063Z,0.88
2019-05-13T14:06:25.607Z,1.57
2019-05-13T14:06:32.042Z,1.57
2019-05-13T14:07:12.860Z,1.10
2019-05-13T14:07:30.003Z,0.90
2019-05-13T14:08:23.668Z,0.80
2019-05-13T14:09:28.261Z,0.90
2019-05-13T14:10:32.803Z,0.90
2019-05-13T14:11:37.163Z,1.10
2019-05-13T14:12:41.866Z,1.00
2019-05-13T14:13:46.245Z,0.90
2019-05-13T14:14:52.093Z,1.10
2019-05-13T14:15:56.518Z,0.80
2019-05-13T14:17:02.411Z,0.90
2019-05-13T14:18:08.109Z,1.02
2019-05-13T14:19:12.786Z,1.05
2019-05-13T14:20:17.481Z,1.07
2019-05-13T14:21:22.156Z,1.17
2019-05-13T14:22:26.513Z,1.15
2019-05-13T14:23:31.775Z,0.98
2019-05-13T14:24:37.396Z,1.05
2019-05-13T14:25:42.252Z,0.65
2019-05-13T14:26:52.117Z,0.90
2019-05-13T14:27:55.775Z,1.07
2019-05-13T14:29:02.588Z,0.90
2019-05-13T14:30:07.765Z,1.10
2019-05-13T14:31:13.319Z,1.00
2019-05-13T14:32:18.003Z,1.13
2019-05-13T14:33:22.358Z,0.97
2019-05-13T14:34:26.941Z,1.10
2019-05-13T14:35:32.370Z,0.82
2019-05-13T14:36:36.989Z,1.20