createdAt,value
2022-11-16T00:00:48.217Z,120.22
2022-11-16T00:15:57.339Z,117.50
2022-11-16T00:31:00.812Z,86.07
2022-11-16T00:46:03.718Z,107.15
2022-11-16T01:01:08.967Z,113.78
2022-11-16T01:16:17.845Z,112.28
2022-11-16T01:46:25.925Z,97.78
2022-11-16T02:35:20.669Z,94.78
2022-11-16T02:50:23.978Z,91.30
2022-11-16T03:05:35.626Z,87.22
2022-11-16T03:20:39.707Z,91.45
2022-11-16T03:35:47.274Z,108.10
2022-11-16T03:50:49.661Z,126.78
2022-11-16T04:06:09.996Z,111.97
2022-11-16T04:37:52.660Z,114.60
2022-11-16T05:09:25.249Z,93.80
2022-11-16T05:24:36.158Z,108.32
2022-11-16T05:39:38.259Z,104.68
2022-11-16T05:54:40.135Z,93.78
2022-11-16T06:57:44.371Z,82.57
2022-11-16T07:28:09.581Z,79.95
2022-11-16T07:43:17.572Z,104.97
2022-11-16T07:58:26.986Z,84.60
2022-11-16T08:13:32.848Z,91.25
2022-11-16T08:28:38.900Z,92.13
2022-11-16T08:43:41.882Z,96.47
2022-11-16T08:58:44.437Z,78.63
2022-11-16T09:13:47.882Z,79.68
2022-11-16T09:28:58.448Z,76.97
2022-11-16T09:44:30.012Z,86.65
2022-11-16T09:59:56.607Z,91.88
2022-11-16T10:15:07.712Z,74.07
2022-11-16T10:30:09.872Z,85.53
2022-11-16T10:45:20.746Z,80.18
2022-11-16T11:00:49.558Z,79.63
2022-11-16T11:15:51.794Z,66.82
2022-11-16T11:31:08.393Z,72.88
2022-11-16T11:46:19.450Z,69.05
2022-11-16T12:01:52.816Z,66.47
2022-11-16T12:17:39.843Z,68.88
2022-11-16T12:33:12.830Z,60.47
2022-11-16T12:48:36.036Z,51.60
2022-11-16T13:03:55.098Z,45.63
2022-11-16T13:18:59.765Z,45.30
2022-11-16T13:34:16.149Z,51.15
2022-11-16T13:49:28.461Z,48.70
2022-11-16T14:04:38.795Z,48.20
2022-11-16T14:19:44.475Z,49.83
2022-11-16T14:34:48.913Z,46.72
2022-11-16T14:49:51.513Z,40.00
2022-11-16T15:04:54.048Z,37.20
2022-11-16T15:20:06.097Z,36.08
2022-11-16T15:35:14.119Z,28.13
2022-11-16T15:50:19.227Z,22.97
2022-11-16T16:05:34.905Z,19.98
2022-11-16T16:20:36.825Z,20.98
2022-11-16T16:35:38.832Z,25.05
2022-11-16T16:50:41.247Z,24.70
2022-11-16T17:05:43.158Z,24.40
2022-11-16T17:20:45.618Z,19.98
2022-11-16T17:35:56.842Z,19.75
2022-11-16T17:50:58.864Z,20.67
2022-11-16T18:06:13.494Z,17.38
2022-11-16T18:21:20.684Z,12.82
2022-11-16T18:36:23.112Z,15.50
2022-11-16T18:51:28.176Z,18.45
2022-11-16T19:06:32.166Z,12.25
2022-11-16T19:21:34.134Z,14.55
2022-11-16T19:36:37.276Z,17.27
2022-11-16T19:51:39.219Z,14.65
2022-11-16T20:06:41.378Z,15.25
2022-11-16T20:21:44.149Z,18.77
2022-11-16T20:36:47.517Z,20.88
2022-11-16T20:51:51.202Z,16.25
2022-11-16T21:06:53.145Z,16.92
2022-11-16T21:21:55.168Z,15.63
2022-11-16T21:36:57.094Z,13.70
2022-11-16T21:51:58.948Z,14.95
2022-11-16T22:07:19.472Z,15.48
2022-11-16T22:22:21.497Z,15.05
2022-11-16T22:37:23.618Z,13.20
2022-11-16T22:52:25.512Z,13.10
2022-11-16T23:07:27.442Z,12.35
2022-11-16T23:22:47.920Z,12.95
2022-11-16T23:37:56.816Z,14.70
2022-11-16T23:52:59.127Z,19.77
