createdAt,value
2017-09-26T13:29:17.831Z,8032
2017-09-26T13:35:39.462Z,7904
2017-09-26T13:36:07.935Z,7916
2017-09-26T13:36:36.415Z,7924
2017-09-26T13:37:04.563Z,7928
2017-09-26T13:37:32.806Z,7924
2017-09-26T13:38:01.056Z,7924
2017-09-26T13:38:29.230Z,7928
2017-09-26T13:38:57.479Z,7920
2017-09-26T13:39:25.733Z,7936
2017-09-26T13:39:53.817Z,7960
2017-09-26T13:40:22.002Z,7940
2017-09-26T13:41:44.442Z,7940
2017-09-26T13:42:12.726Z,7964
2017-09-26T13:42:40.792Z,7964
2017-09-26T13:43:09.038Z,7956
2017-09-26T13:43:37.287Z,7952
2017-09-26T13:44:05.429Z,7960
2017-09-26T13:44:33.700Z,7956
2017-09-26T13:45:01.867Z,7956
2017-09-26T13:45:30.047Z,7952
2017-09-26T13:45:58.318Z,7940
2017-09-26T13:46:26.591Z,7920
2017-09-26T13:47:37.807Z,7904
2017-09-26T13:48:05.992Z,7880
2017-09-26T13:48:34.258Z,7884
2017-09-26T13:49:02.400Z,7884
2017-09-26T13:49:30.650Z,7876
2017-09-26T13:49:58.893Z,7872
2017-09-26T13:50:27.164Z,7824
2017-09-26T13:50:55.326Z,7820
2017-09-26T13:51:23.605Z,7804
2017-09-26T13:51:51.779Z,7792
2017-09-26T13:52:20.059Z,7812
2017-09-26T13:53:31.375Z,7824
2017-09-26T13:53:59.457Z,7832
2017-09-26T13:54:27.722Z,7844
2017-09-26T13:54:55.966Z,7836
2017-09-26T13:55:24.213Z,7824
2017-09-26T13:55:52.455Z,7840
2017-09-26T13:56:20.724Z,7852
2017-09-26T13:56:48.986Z,7856
2017-09-26T13:57:17.263Z,7860
2017-09-26T13:57:45.544Z,7860
2017-09-26T13:58:13.721Z,7856
2017-09-26T13:59:24.940Z,7832
2017-09-26T13:59:53.227Z,7824
2017-09-26T14:00:21.200Z,7808
2017-09-26T14:00:49.346Z,7792
2017-09-26T14:01:17.597Z,7792
2017-09-26T14:01:45.731Z,7788
2017-09-26T14:02:13.998Z,7780
2017-09-26T14:02:42.267Z,7768
2017-09-26T14:03:10.544Z,7752
2017-09-26T14:03:38.717Z,7748
2017-09-26T14:04:07.003Z,7732
2017-09-26T14:05:18.320Z,7724
2017-09-26T14:05:46.603Z,7716
2017-09-26T14:06:14.872Z,7696
2017-09-26T14:06:43.016Z,7696
2017-09-26T14:07:11.166Z,7692
2017-09-26T14:07:39.403Z,7704
2017-09-26T14:08:07.579Z,7712
2017-09-26T14:08:35.754Z,7704
2017-09-26T14:09:03.934Z,7688
2017-09-26T14:09:32.210Z,7700
2017-09-26T14:10:00.495Z,7720
2017-09-26T14:11:11.815Z,7716
2017-09-26T14:11:40.101Z,7708
2017-09-26T14:12:08.266Z,7688
2017-09-26T14:12:36.509Z,7688
2017-09-26T14:13:04.757Z,7696
2017-09-26T14:13:32.989Z,7692
2017-09-26T14:14:01.064Z,7688
2017-09-26T14:14:29.234Z,7684
2017-09-26T14:14:57.512Z,7676
2017-09-26T14:15:25.790Z,7672
2017-09-26T14:15:53.976Z,7664
2017-09-26T14:17:05.194Z,7632
2017-09-26T14:17:33.478Z,7624
2017-09-26T14:18:01.547Z,7604
2017-09-26T14:18:29.691Z,7592
2017-09-26T14:18:57.842Z,7596
2017-09-26T14:19:26.083Z,7584
2017-09-26T14:19:54.254Z,7584
2017-09-26T14:20:22.424Z,7596
2017-09-26T14:20:50.699Z,7592
2017-09-26T14:21:18.884Z,7580
2017-09-26T14:21:47.063Z,7560
2017-09-26T14:22:58.379Z,7548
2017-09-26T14:23:26.564Z,7528
2017-09-26T14:23:54.731Z,7500
2017-09-26T14:24:22.976Z,7492
2017-09-26T14:24:51.231Z,7492
2017-09-26T14:25:19.394Z,7488
2017-09-26T14:25:47.537Z,7472
2017-09-26T14:26:15.808Z,7456
2017-09-26T14:26:44.089Z,7452
2017-09-26T14:27:12.271Z,7472
2017-09-26T14:27:40.553Z,7508
2017-09-26T14:28:51.770Z,7508
2017-09-26T14:29:20.055Z,7500
2017-09-26T14:29:48.220Z,7500
2017-09-26T14:30:16.366Z,7488
2017-09-26T14:30:44.622Z,7484
2017-09-26T14:31:12.866Z,7464
2017-09-26T14:31:41.038Z,7468
2017-09-26T14:32:09.308Z,7460
2017-09-26T14:32:37.481Z,7456
2017-09-26T14:33:05.761Z,7468
2017-09-26T14:33:33.943Z,7448
2017-09-26T14:34:45.258Z,7416
2017-09-26T14:35:13.541Z,7412
2017-09-26T14:35:41.711Z,7420
2017-09-26T14:36:09.954Z,7420
2017-09-26T14:36:38.007Z,7412
2017-09-26T14:37:06.247Z,7400
2017-09-26T14:37:34.519Z,7392
2017-09-26T14:38:02.687Z,7384
2017-09-26T14:38:30.963Z,7380
2017-09-26T14:38:59.239Z,7368
2017-09-26T14:39:27.518Z,7368
2017-09-26T14:40:38.837Z,7336
2017-09-26T14:41:07.019Z,7324
2017-09-26T14:41:35.186Z,7316
2017-09-26T14:42:03.433Z,7320
2017-09-26T14:42:31.684Z,7332
2017-09-26T14:42:59.925Z,7352
2017-09-26T14:43:28.095Z,7336
2017-09-26T14:43:56.264Z,7312
2017-09-26T14:44:24.535Z,7304
2017-09-26T14:44:52.814Z,7276
2017-09-26T14:45:20.999Z,7280
2017-09-26T14:46:32.250Z,7292
2017-09-26T14:47:00.503Z,7276
2017-09-26T14:47:28.574Z,7272
2017-09-26T14:47:56.822Z,7260
2017-09-26T14:48:24.974Z,7260
2017-09-26T14:48:53.215Z,7252
2017-09-26T14:49:21.286Z,7256
2017-09-26T14:49:49.551Z,7248
2017-09-26T14:50:17.623Z,7244
2017-09-26T14:50:45.906Z,7264
2017-09-26T14:51:14.089Z,7276
2017-09-26T14:52:25.310Z,7280
2017-09-26T14:52:53.497Z,7264
2017-09-26T14:53:21.564Z,7252
2017-09-26T14:53:49.711Z,7236
2017-09-26T14:54:17.961Z,7220
2017-09-26T14:54:46.210Z,7224
2017-09-26T14:55:14.481Z,7236
2017-09-26T14:55:42.749Z,7264
2017-09-26T14:56:11.026Z,7244
2017-09-26T14:56:39.211Z,7240
2017-09-26T14:57:07.391Z,7232
2017-09-26T14:58:18.612Z,7216
2017-09-26T14:58:46.897Z,7184
2017-09-26T14:59:14.962Z,7184
2017-09-26T14:59:43.007Z,7140
2017-09-26T15:00:11.260Z,7124
2017-09-26T15:00:39.501Z,7132
2017-09-26T15:01:07.677Z,7120
2017-09-26T15:01:35.946Z,7144
2017-09-26T15:02:04.122Z,7144
2017-09-26T15:02:32.301Z,7148
2017-09-26T15:03:00.583Z,7128
2017-09-26T15:04:11.900Z,7144
2017-09-26T15:04:40.179Z,7160
2017-09-26T15:05:08.347Z,7160
2017-09-26T15:05:36.493Z,7144
2017-09-26T15:06:04.645Z,7148
2017-09-26T15:06:32.885Z,7128
2017-09-26T15:07:01.159Z,7136
2017-09-26T15:07:29.423Z,7028
2017-09-26T15:07:57.700Z,7028
2017-09-26T15:08:25.981Z,6996
2017-09-26T15:08:54.266Z,7000
2017-09-26T15:10:05.489Z,6980
2017-09-26T15:10:33.773Z,6940
2017-09-26T15:11:01.946Z,6988
2017-09-26T15:11:30.194Z,7040
2017-09-26T15:11:58.439Z,7032
2017-09-26T15:12:26.685Z,7040
2017-09-26T15:12:54.957Z,7028
2017-09-26T15:13:23.130Z,7004
2017-09-26T15:13:51.306Z,7068
2017-09-26T15:14:19.485Z,7052
2017-09-26T15:14:47.765Z,7040
2017-09-26T15:15:59.085Z,7000
2017-09-26T15:16:27.360Z,7024
2017-09-26T15:16:55.635Z,7024
2017-09-26T15:17:23.882Z,7040
2017-09-26T15:17:52.136Z,7044
2017-09-26T15:18:20.379Z,7088
2017-09-26T15:18:48.552Z,7140
2017-09-26T15:19:16.621Z,7104
2017-09-26T15:19:44.895Z,7052
2017-09-26T15:20:13.173Z,7020
2017-09-26T15:20:41.457Z,7008
2017-09-26T15:21:52.768Z,7044
2017-09-26T15:22:20.953Z,7040
2017-09-26T15:22:49.118Z,7056
2017-09-26T15:23:17.365Z,7060
2017-09-26T15:23:45.619Z,7084
2017-09-26T15:24:13.862Z,7084
2017-09-26T15:24:42.134Z,7076
2017-09-26T15:25:10.403Z,7116
2017-09-26T15:25:38.672Z,7104
2017-09-26T15:26:06.954Z,7172
2017-09-26T15:26:35.137Z,7196
2017-09-26T15:27:46.358Z,7188
2017-09-26T15:28:14.644Z,7216
2017-09-26T15:28:42.913Z,7216
2017-09-26T15:29:10.956Z,7244
2017-09-26T15:29:39.206Z,7268
2017-09-26T15:30:07.454Z,7308
2017-09-26T15:30:35.627Z,7328
2017-09-26T15:31:03.796Z,7332
2017-09-26T15:31:32.073Z,7348
2017-09-26T15:32:00.352Z,7372
2017-09-26T15:32:28.633Z,7396
2017-09-26T15:33:39.951Z,7432
2017-09-26T15:34:08.236Z,7424
2017-09-26T15:34:36.404Z,7412
2017-09-26T15:35:04.653Z,7384
2017-09-26T15:35:32.809Z,7380
2017-09-26T15:36:01.050Z,7404
2017-09-26T15:36:29.226Z,7416
2017-09-26T15:36:57.495Z,7408
2017-09-26T15:37:25.770Z,7400
2017-09-26T15:37:54.052Z,7424
2017-09-26T15:38:22.335Z,7432
2017-09-26T15:39:33.455Z,7440
2017-09-26T15:40:01.746Z,7444
2017-09-26T15:40:30.013Z,7480
2017-09-26T15:40:58.258Z,7504
2017-09-26T15:41:26.512Z,7532
2017-09-26T15:41:54.749Z,7544
2017-09-26T15:42:22.920Z,7564
2017-09-26T15:42:51.193Z,7580
2017-09-26T15:43:19.467Z,7584
2017-09-26T15:43:47.642Z,7572
2017-09-26T15:44:15.822Z,7580
2017-09-26T15:45:27.142Z,7604
2017-09-26T15:45:55.423Z,7644
2017-09-26T15:46:23.693Z,7612
2017-09-26T15:46:51.839Z,7620
2017-09-26T15:47:19.994Z,7636
2017-09-26T15:47:48.232Z,7640
2017-09-26T15:48:16.408Z,7632
2017-09-26T15:48:44.574Z,7604
2017-09-26T15:49:12.849Z,7564
2017-09-26T15:49:41.032Z,7564
2017-09-26T15:50:09.213Z,7552
2017-09-26T15:51:20.435Z,7480
2017-09-26T15:51:48.719Z,7536
2017-09-26T15:52:16.787Z,7540
2017-09-26T15:52:44.936Z,7500
2017-09-26T15:53:13.193Z,7492
2017-09-26T15:53:41.444Z,7480
2017-09-26T15:54:09.707Z,7488
2017-09-26T15:54:37.876Z,7524
2017-09-26T15:55:06.151Z,7472
2017-09-26T15:55:34.429Z,7464
2017-09-26T15:56:02.709Z,7384
2017-09-26T15:57:13.830Z,6404
2017-09-26T15:57:42.114Z,6692
2017-09-26T15:58:10.281Z,7156
2017-09-26T15:58:38.529Z,7428
2017-09-26T15:59:06.780Z,7472
2017-09-26T15:59:34.927Z,7484
2017-09-26T16:00:03.205Z,7460
2017-09-26T16:00:31.369Z,7424
2017-09-26T16:00:59.644Z,7368
2017-09-26T16:01:27.829Z,7348
2017-09-26T16:01:56.004Z,7320
2017-09-26T16:03:07.132Z,7236
2017-09-26T16:03:35.418Z,7192
2017-09-26T16:04:03.682Z,7148
2017-09-26T16:04:31.930Z,7112
2017-09-26T16:05:00.076Z,7088
2017-09-26T16:05:28.319Z,7048
2017-09-26T16:05:56.496Z,7016
2017-09-26T16:06:24.666Z,6980
2017-09-26T16:06:52.943Z,6960
2017-09-26T16:07:21.222Z,6936
2017-09-26T16:07:49.404Z,6892
2017-09-26T16:09:00.626Z,6844
2017-09-26T16:09:28.912Z,6828
2017-09-26T16:09:57.181Z,6832
2017-09-26T16:10:25.424Z,6816
2017-09-26T16:10:53.704Z,6816
2017-09-26T16:11:21.925Z,6836
2017-09-26T16:11:50.197Z,6832
2017-09-26T16:12:18.363Z,6836
2017-09-26T16:12:46.637Z,6824
2017-09-26T16:13:14.912Z,6864
2017-09-26T16:13:43.192Z,6932
2017-09-26T16:14:54.510Z,7064
2017-09-26T16:15:22.795Z,7084
2017-09-26T16:15:50.963Z,7124
2017-09-26T16:16:19.105Z,7152
2017-09-26T16:16:47.361Z,7168
2017-09-26T16:17:15.499Z,7204
2017-09-26T16:17:43.670Z,7264
2017-09-26T16:18:11.940Z,7292
2017-09-26T16:18:40.214Z,7332
2017-09-26T16:19:08.394Z,7348
2017-09-26T16:19:36.582Z,7352
2017-09-26T16:20:47.899Z,7352
2017-09-26T16:21:16.184Z,7372
2017-09-26T16:21:44.353Z,7380
2017-09-26T16:22:12.601Z,7376
2017-09-26T16:22:40.854Z,7388
2017-09-26T16:23:09.097Z,7384
2017-09-26T16:23:37.262Z,7368
2017-09-26T16:24:05.534Z,7348
2017-09-26T16:24:33.801Z,7348
2017-09-26T16:25:02.098Z,7368
2017-09-26T16:25:30.380Z,7376
2017-09-26T16:26:41.697Z,7440
2017-09-26T16:27:09.990Z,7432
2017-09-26T16:27:38.247Z,7436
2017-09-26T16:28:06.498Z,7424
2017-09-26T16:28:34.749Z,7388
2017-09-26T16:29:02.997Z,7356
2017-09-26T16:29:31.176Z,7336
2017-09-26T16:29:59.432Z,7340
2017-09-26T16:30:27.602Z,7344
2017-09-26T16:30:55.788Z,7324
2017-09-26T16:31:24.069Z,7276
2017-09-26T16:32:35.386Z,7300
2017-09-26T16:33:03.570Z,7276
2017-09-26T16:33:31.733Z,7256
2017-09-26T16:33:59.883Z,7244
2017-09-26T16:34:28.138Z,7240
2017-09-26T16:34:56.387Z,7232
2017-09-26T16:35:24.658Z,7172
2017-09-26T16:35:52.925Z,7112
2017-09-26T16:36:21.200Z,7220
2017-09-26T16:36:49.476Z,7180
2017-09-26T16:37:17.656Z,7116
2017-09-26T16:38:28.772Z,7156
2017-09-26T16:38:57.063Z,7172
2017-09-26T16:39:25.132Z,7204
2017-09-26T16:41:01.170Z,7288
2017-09-26T16:41:29.283Z,7328
2017-09-26T16:41:57.502Z,7356
2017-09-26T16:42:25.675Z,7368
2017-09-26T16:42:53.862Z,7380
2017-09-26T16:43:21.922Z,7412
2017-09-26T16:43:50.087Z,7460
2017-09-26T16:44:18.095Z,7492
2017-09-26T16:44:46.144Z,7512
2017-09-26T16:45:14.219Z,7516
2017-09-26T16:45:42.279Z,7504
2017-09-26T16:46:53.544Z,7456
2017-09-26T16:47:21.657Z,7428
2017-09-26T16:47:49.879Z,7404
2017-09-26T16:48:18.050Z,7380
2017-09-26T16:48:46.207Z,7368
2017-09-26T16:49:14.262Z,7344
2017-09-26T16:49:42.340Z,7320
2017-09-26T16:50:10.519Z,7308
2017-09-26T16:50:38.714Z,7272
2017-09-26T16:51:06.904Z,7260
2017-09-26T16:51:35.094Z,7276
2017-09-26T16:52:46.124Z,7316
2017-09-26T16:53:14.318Z,7344
2017-09-26T16:53:42.496Z,7376
2017-09-26T16:54:10.551Z,7396
2017-09-26T16:54:38.720Z,7408
2017-09-26T16:55:06.869Z,7416
2017-09-26T16:55:34.956Z,7428
2017-09-26T16:56:03.130Z,7448
2017-09-26T16:56:31.324Z,7500
2017-09-26T16:56:59.512Z,7548
2017-09-26T16:57:27.609Z,7600
2017-09-26T16:58:38.841Z,7628
2017-09-26T16:59:07.035Z,7624
2017-09-26T16:59:35.114Z,7604
2017-09-26T17:00:03.274Z,7584
2017-09-26T17:00:31.437Z,7552
2017-09-26T17:00:59.491Z,7516
2017-09-26T17:01:27.670Z,7480
2017-09-26T17:01:55.851Z,7428
2017-09-26T17:02:24.037Z,7376
2017-09-26T17:02:52.231Z,7356
2017-09-26T17:03:20.422Z,7328
2017-09-26T17:04:31.654Z,7240
2017-09-26T17:04:59.844Z,7248
2017-09-26T17:05:27.926Z,7256
2017-09-26T17:05:56.088Z,7244
2017-09-26T17:06:24.249Z,6736
2017-09-26T17:06:52.410Z,6792
2017-09-26T17:07:20.500Z,6912
2017-09-26T17:07:48.684Z,7008
2017-09-26T17:08:16.876Z,7008
2017-09-26T17:08:45.067Z,6868
2017-09-26T17:09:13.259Z,6812
2017-09-26T17:10:24.392Z,7044
2017-09-26T17:10:52.592Z,7032
2017-09-26T17:11:20.669Z,6916
2017-09-26T17:11:48.832Z,6692
2017-09-26T17:12:16.991Z,6520
2017-09-26T17:12:45.149Z,6516
2017-09-26T17:13:13.233Z,6464
2017-09-26T17:13:41.412Z,6384
2017-09-26T17:14:09.601Z,6288
2017-09-26T17:14:37.688Z,6220
2017-09-26T17:15:05.680Z,6168
2017-09-26T17:16:16.814Z,5996
2017-09-26T17:16:45.003Z,6064
2017-09-26T17:17:13.187Z,6136
2017-09-26T17:17:41.342Z,5992
2017-09-26T17:18:09.506Z,5972
2017-09-26T17:18:37.460Z,6000
2017-09-26T17:19:05.646Z,6160
2017-09-26T17:19:33.723Z,6200
2017-09-26T17:20:01.804Z,6196
2017-09-26T17:20:29.997Z,6316
2017-09-26T17:20:58.087Z,6120
2017-09-26T17:22:09.314Z,6212
2017-09-26T17:22:37.533Z,6168
2017-09-26T17:23:05.691Z,5980
2017-09-26T17:23:33.749Z,6012
2017-09-26T17:24:01.917Z,6080
2017-09-26T17:24:29.973Z,6076
2017-09-26T17:24:57.955Z,6036
2017-09-26T17:25:26.134Z,5996
2017-09-26T17:25:54.224Z,5932
2017-09-26T17:26:22.417Z,5888
2017-09-26T17:26:50.609Z,5812
2017-09-26T17:28:01.736Z,5596
2017-09-26T17:28:29.930Z,5552
2017-09-26T17:28:58.108Z,5500
2017-09-26T17:29:26.169Z,5456
2017-09-26T17:29:54.328Z,5424
2017-09-26T17:30:22.377Z,5436
2017-09-26T17:30:50.561Z,5460
2017-09-26T17:31:18.539Z,5520
2017-09-26T17:31:46.632Z,5568
2017-09-26T17:32:14.721Z,5604
2017-09-26T17:32:42.913Z,5636
2017-09-26T17:33:54.042Z,5640
2017-09-26T17:34:22.229Z,5632
2017-09-26T17:34:50.413Z,5612
2017-09-26T17:35:18.574Z,5604
2017-09-26T17:35:46.735Z,5600
2017-09-26T17:36:14.884Z,5604
2017-09-26T17:36:43.061Z,5608
2017-09-26T17:37:11.237Z,5616
2017-09-26T17:37:39.322Z,5600
2017-09-26T17:38:07.505Z,5540
2017-09-26T17:38:35.693Z,5472
2017-09-26T17:39:46.919Z,5328
2017-09-26T17:40:15.110Z,5140
2017-09-26T17:40:43.190Z,5284
2017-09-26T17:41:11.346Z,5320
2017-09-26T17:41:39.504Z,5344
2017-09-26T17:42:07.654Z,5360
2017-09-26T17:42:35.833Z,5308
2017-09-26T17:43:04.011Z,5260
2017-09-26T17:43:32.101Z,5268
2017-09-26T17:44:00.193Z,5196
2017-09-26T17:44:28.387Z,5096
2017-09-26T17:45:39.518Z,5128
2017-09-26T17:46:07.617Z,5112
2017-09-26T17:46:35.795Z,5116
2017-09-26T17:47:03.857Z,5116
2017-09-26T17:47:32.020Z,5112
2017-09-26T17:48:00.173Z,5112
2017-09-26T17:48:28.251Z,5116
2017-09-26T17:48:56.332Z,5076
2017-09-26T17:49:24.417Z,5096
2017-09-26T17:49:52.307Z,5068
2017-09-26T17:50:20.396Z,5036
2017-09-26T17:51:31.430Z,5076
2017-09-26T17:51:59.522Z,5092
2017-09-26T17:52:27.605Z,5056
2017-09-26T17:52:55.762Z,5096
2017-09-26T17:53:23.925Z,5112
2017-09-26T17:53:51.976Z,5144
2017-09-26T17:54:20.154Z,5164
2017-09-26T17:54:48.234Z,5188
2017-09-26T17:55:16.424Z,5216
2017-09-26T17:55:44.609Z,5244
2017-09-26T17:56:12.698Z,5248
2017-09-26T17:57:23.928Z,5100
2017-09-26T17:57:52.124Z,5072
2017-09-26T17:58:20.307Z,5048
2017-09-26T17:58:48.465Z,5028
2017-09-26T17:59:16.523Z,4944
2017-09-26T17:59:44.582Z,4952
2017-09-26T18:00:12.763Z,4988
2017-09-26T18:00:40.939Z,5004
2017-09-26T18:01:09.127Z,4952
2017-09-26T18:01:37.311Z,4856
2017-09-26T18:02:05.499Z,4800
2017-09-26T18:03:16.628Z,4896
2017-09-26T18:03:44.815Z,4956
2017-09-26T18:04:12.893Z,5024
2017-09-26T18:04:40.948Z,5044
2017-09-26T18:05:08.917Z,4996
2017-09-26T18:05:36.967Z,5100
2017-09-26T18:06:05.052Z,5080
2017-09-26T18:06:33.231Z,4988
2017-09-26T18:07:01.422Z,5028
2017-09-26T18:07:29.608Z,5080
2017-09-26T18:07:57.604Z,5088
2017-09-26T18:09:08.536Z,4988
2017-09-26T18:09:36.726Z,5008
2017-09-26T18:10:04.903Z,5084
2017-09-26T18:10:33.058Z,5152
2017-09-26T18:11:01.221Z,5192
2017-09-26T18:11:29.368Z,5244
2017-09-26T18:11:57.352Z,5300
2017-09-26T18:12:25.437Z,5344
2017-09-26T18:12:53.622Z,5368
2017-09-26T18:13:21.813Z,5424
2017-09-26T18:13:49.801Z,5400
2017-09-26T18:15:00.832Z,5524
2017-09-26T18:15:29.019Z,5540
2017-09-26T18:15:57.200Z,5548
2017-09-26T18:16:25.363Z,5560
2017-09-26T18:16:53.426Z,5556
2017-09-26T18:17:21.480Z,5584
2017-09-26T18:17:49.559Z,5580
2017-09-26T18:18:17.643Z,5580
2017-09-26T18:18:45.637Z,5568
2017-09-26T18:19:13.825Z,5556
2017-09-26T18:19:41.816Z,5616
2017-09-26T18:20:52.970Z,5596
2017-09-26T18:21:21.030Z,5540
2017-09-26T18:21:49.107Z,5516
2017-09-26T18:22:17.166Z,5516
2017-09-26T18:22:45.326Z,5572
2017-09-26T18:23:13.379Z,5560
2017-09-26T18:23:41.562Z,5580
2017-09-26T18:24:09.745Z,5580
2017-09-26T18:24:37.934Z,5544
2017-09-26T18:25:06.023Z,5524
2017-09-26T18:25:34.214Z,5516
2017-09-26T18:26:45.440Z,5544
2017-09-26T18:27:13.538Z,5540
2017-09-26T18:27:41.718Z,5552
2017-09-26T18:28:09.873Z,5532
2017-09-26T18:28:37.929Z,5476
2017-09-26T18:29:06.081Z,5424
2017-09-26T18:29:34.071Z,5192
2017-09-26T18:30:02.249Z,5340
2017-09-26T18:30:30.441Z,5316
2017-09-26T18:30:58.625Z,5388
2017-09-26T18:31:26.614Z,5320
2017-09-26T18:32:37.743Z,5268
2017-09-26T18:33:05.930Z,5260
2017-09-26T18:33:34.009Z,5300
2017-09-26T18:34:02.062Z,5288
2017-09-26T18:34:30.220Z,5156
2017-09-26T18:34:58.268Z,5144
2017-09-26T18:35:26.255Z,5156
2017-09-26T18:35:54.330Z,5260
2017-09-26T18:36:22.516Z,5272
2017-09-26T18:36:50.607Z,5280
2017-09-26T18:37:18.697Z,5180
2017-09-26T18:38:29.828Z,5040
2017-09-26T18:38:57.920Z,5028
2017-09-26T18:39:26.097Z,5020
2017-09-26T18:39:54.255Z,4968
2017-09-26T18:40:22.423Z,4928
2017-09-26T18:40:50.571Z,4892
2017-09-26T18:41:18.655Z,4908
2017-09-26T18:41:46.739Z,4792
2017-09-26T18:42:14.829Z,4656
2017-09-26T18:42:43.014Z,4600
2017-09-26T18:43:11.100Z,4680
2017-09-26T18:44:22.130Z,4692
2017-09-26T18:44:50.222Z,4804
2017-09-26T18:45:18.397Z,4864
2017-09-26T18:45:46.552Z,4884
2017-09-26T18:46:14.413Z,4844
2017-09-26T18:46:42.461Z,4832
2017-09-26T18:47:10.541Z,4772
2017-09-26T18:47:38.715Z,4676
2017-09-26T18:48:06.799Z,4668
2017-09-26T18:48:34.985Z,4592
2017-09-26T18:49:03.173Z,4508
2017-09-26T18:50:14.406Z,4072
2017-09-26T18:50:42.594Z,4048
2017-09-26T18:51:10.670Z,4020
2017-09-26T18:51:38.816Z,4052
2017-09-26T18:52:06.579Z,4084
2017-09-26T18:52:34.627Z,4120
2017-09-26T18:53:02.502Z,4304
2017-09-26T18:53:30.574Z,4320
2017-09-26T18:53:58.460Z,4216
2017-09-26T18:54:26.548Z,4144
2017-09-26T18:54:54.538Z,4096
2017-09-26T18:56:05.766Z,4068
2017-09-26T18:56:33.859Z,4064
2017-09-26T18:57:01.833Z,4140
2017-09-26T18:57:29.891Z,4172
2017-09-26T18:57:57.955Z,4072
2017-09-26T18:58:26.118Z,4092
2017-09-26T18:58:54.190Z,4088
2017-09-26T18:59:22.269Z,4028
2017-09-26T18:59:50.454Z,3964
2017-09-26T19:00:18.440Z,3900
2017-09-26T19:00:46.428Z,3860
2017-09-26T19:01:57.555Z,3816
2017-09-26T19:02:25.643Z,3724
2017-09-26T19:02:53.717Z,3704
2017-09-26T19:03:21.766Z,3660
2017-09-26T19:03:49.828Z,3604
2017-09-26T19:04:17.977Z,3548
2017-09-26T19:04:46.056Z,3500
2017-09-26T19:05:13.933Z,3472
2017-09-26T19:05:42.019Z,3436
2017-09-26T19:06:10.006Z,3408
2017-09-26T19:06:38.190Z,3416
2017-09-26T19:07:49.215Z,3560
2017-09-26T19:08:17.103Z,3572
2017-09-26T19:08:45.078Z,3600
2017-09-26T19:09:13.139Z,3632
2017-09-26T19:09:41.298Z,3608
2017-09-26T19:10:09.443Z,3632
2017-09-26T19:10:37.519Z,3664
2017-09-26T19:11:05.497Z,3756
2017-09-26T19:11:33.578Z,3900
2017-09-26T19:12:01.664Z,4024
2017-09-26T19:12:29.752Z,4200
2017-09-26T19:13:40.776Z,4496
2017-09-26T19:14:08.772Z,4592
2017-09-26T19:14:36.950Z,4576
2017-09-26T19:15:04.900Z,4532
2017-09-26T19:15:32.760Z,4628
2017-09-26T19:16:00.809Z,4672
2017-09-26T19:16:28.889Z,4460
2017-09-26T19:16:56.868Z,4456
2017-09-26T19:17:24.851Z,4448
2017-09-26T19:17:52.740Z,4528
2017-09-26T19:18:20.835Z,4384
2017-09-26T19:19:32.060Z,3980
2017-09-26T19:20:00.055Z,3796
2017-09-26T19:20:28.228Z,3608
2017-09-26T19:20:56.277Z,3436
2017-09-26T19:21:24.338Z,3284
2017-09-26T19:21:52.375Z,3152
2017-09-26T19:22:20.556Z,3032
2017-09-26T19:22:48.626Z,2920
2017-09-26T19:23:16.805Z,2804
2017-09-26T19:23:44.986Z,2728
2017-09-26T19:24:13.072Z,2656
2017-09-26T19:25:24.196Z,2444
2017-09-26T19:25:52.389Z,2392
2017-09-26T19:26:20.570Z,2384
2017-09-26T19:26:48.626Z,2404
2017-09-26T19:27:16.687Z,2432
2017-09-26T19:27:44.837Z,2480
2017-09-26T19:28:12.821Z,2540
2017-09-26T19:28:40.998Z,2588
2017-09-26T19:29:09.188Z,2652
2017-09-26T19:29:37.377Z,2724
2017-09-26T19:30:05.468Z,2856
2017-09-26T19:31:16.693Z,3124
2017-09-26T19:31:44.881Z,3216
2017-09-26T19:32:13.057Z,3232
2017-09-26T19:32:41.115Z,3152
2017-09-26T19:33:09.075Z,3052
2017-09-26T19:33:37.229Z,2944
2017-09-26T19:34:05.312Z,2788
2017-09-26T19:34:33.403Z,2672
2017-09-26T19:35:01.567Z,2616
2017-09-26T19:35:29.659Z,2596
2017-09-26T19:35:57.846Z,2584
2017-09-26T19:37:08.972Z,2448
2017-09-26T19:37:37.163Z,2392
2017-09-26T19:38:05.343Z,2336
2017-09-26T19:38:33.499Z,2284
2017-09-26T19:39:01.564Z,2260
2017-09-26T19:39:29.514Z,2284
2017-09-26T19:39:57.700Z,2284
2017-09-26T19:40:25.776Z,2352
2017-09-26T19:40:53.858Z,2348
2017-09-26T19:41:22.045Z,2344
2017-09-26T19:41:50.238Z,2432
2017-09-26T19:43:01.465Z,2504
2017-09-26T19:43:29.659Z,2472
2017-09-26T19:43:57.837Z,2452
2017-09-26T19:44:25.992Z,2448
2017-09-26T19:44:54.052Z,2444
2017-09-26T19:45:22.102Z,2472
2017-09-26T19:45:50.184Z,2504
2017-09-26T19:46:18.357Z,2536
2017-09-26T19:46:46.344Z,2564
2017-09-26T19:47:14.533Z,2600
2017-09-26T19:47:42.721Z,2620
2017-09-26T19:48:53.946Z,2660
2017-09-26T19:49:22.043Z,2688
2017-09-26T19:49:50.221Z,2712
2017-09-26T19:50:18.378Z,2736
2017-09-26T19:50:46.539Z,2748
2017-09-26T19:51:14.595Z,2756
2017-09-26T19:51:42.670Z,2748
2017-09-26T19:52:10.744Z,2708
2017-09-26T19:52:38.929Z,2656
2017-09-26T19:53:07.121Z,2592
2017-09-26T19:53:35.311Z,2528
2017-09-26T19:54:46.531Z,2468
2017-09-26T19:55:14.733Z,2456
2017-09-26T19:55:42.806Z,2432
2017-09-26T19:56:10.862Z,2396
2017-09-26T19:56:39.020Z,2348
2017-09-26T19:57:06.875Z,2308
2017-09-26T19:57:34.959Z,2268
2017-09-26T19:58:03.039Z,2236
2017-09-26T19:58:31.229Z,2188
2017-09-26T19:58:59.216Z,2136
2017-09-26T19:59:27.404Z,2104
2017-09-26T20:00:38.624Z,2048
2017-09-26T20:01:06.617Z,2028
2017-09-26T20:01:34.596Z,1984
2017-09-26T20:02:02.757Z,1940
2017-09-26T20:02:30.920Z,1916
2017-09-26T20:02:58.973Z,1888
2017-09-26T20:03:27.054Z,1848
2017-09-26T20:03:55.235Z,1820
2017-09-26T20:04:23.423Z,1796
2017-09-26T20:04:51.617Z,1764
2017-09-26T20:05:19.713Z,1716
2017-09-26T20:06:30.936Z,1588
2017-09-26T20:06:59.127Z,1548
2017-09-26T20:07:27.298Z,1544
2017-09-26T20:07:55.255Z,1552
2017-09-26T20:08:23.417Z,1576
2017-09-26T20:08:51.372Z,1572
2017-09-26T20:09:19.443Z,1572
2017-09-26T20:09:47.620Z,1568
2017-09-26T20:10:15.709Z,1556
2017-09-26T20:10:43.798Z,1548
2017-09-26T20:11:11.893Z,1528
2017-09-26T20:12:23.118Z,1448
2017-09-26T20:12:51.210Z,1404
2017-09-26T20:13:19.289Z,1368
2017-09-26T20:13:47.347Z,1324
2017-09-26T20:14:15.512Z,1292
2017-09-26T20:14:43.459Z,1252
2017-09-26T20:15:11.540Z,1220
2017-09-26T20:15:39.714Z,1204
2017-09-26T20:16:07.797Z,1180
2017-09-26T20:16:35.988Z,1164
2017-09-26T20:17:04.184Z,1140
2017-09-26T20:18:15.109Z,1052
2017-09-26T20:18:43.301Z,1024
2017-09-26T20:19:11.379Z,988
2017-09-26T20:19:39.534Z,952
2017-09-26T20:20:07.598Z,936
2017-09-26T20:20:35.550Z,920
2017-09-26T20:21:03.723Z,904
2017-09-26T20:21:31.797Z,888
2017-09-26T20:21:59.879Z,880
2017-09-26T20:22:27.964Z,872
2017-09-26T20:22:55.957Z,872
2017-09-26T20:24:07.086Z,860
2017-09-26T20:24:35.278Z,856
2017-09-26T20:25:03.451Z,848
2017-09-26T20:25:31.510Z,844
2017-09-26T20:25:59.572Z,832
2017-09-26T20:26:27.323Z,824
2017-09-26T20:26:55.298Z,816
2017-09-26T20:27:23.273Z,812
2017-09-26T20:27:51.260Z,808
2017-09-26T20:28:19.346Z,800
2017-09-26T20:28:47.436Z,796
2017-09-26T20:29:58.654Z,792
2017-09-26T20:30:26.656Z,788
2017-09-26T20:30:54.834Z,788
2017-09-26T20:31:22.789Z,784
2017-09-26T20:31:50.955Z,776
2017-09-26T20:32:18.906Z,772
2017-09-26T20:32:47.089Z,760
2017-09-26T20:33:15.269Z,752
2017-09-26T20:33:43.454Z,740
2017-09-26T20:34:11.644Z,728
2017-09-26T20:34:39.639Z,712
2017-09-26T20:35:50.864Z,676
2017-09-26T20:36:19.057Z,660
2017-09-26T20:36:47.233Z,648
2017-09-26T20:37:15.391Z,628
2017-09-26T20:37:43.552Z,616
2017-09-26T20:38:11.407Z,604
2017-09-26T20:38:39.486Z,592
2017-09-26T20:39:07.563Z,580
2017-09-26T20:39:35.649Z,564
2017-09-26T20:40:03.737Z,548
2017-09-26T20:40:31.930Z,536
2017-09-26T20:41:43.156Z,504
2017-09-26T20:42:11.350Z,492
2017-09-26T20:42:39.534Z,480
2017-09-26T20:43:07.582Z,468
2017-09-26T20:43:35.749Z,452