createdAt,value
2023-04-23T00:01:48.364Z,98244.15
2023-04-23T00:04:22.004Z,98243.80
2023-04-23T00:06:53.079Z,98242.08
2023-04-23T00:09:23.505Z,98238.61
2023-04-23T00:11:52.683Z,98237.75
2023-04-23T00:14:21.474Z,98233.08
2023-04-23T00:16:50.657Z,98230.32
2023-04-23T00:19:19.698Z,98230.32
2023-04-23T00:21:48.241Z,98227.73
2023-04-23T00:24:17.082Z,98224.25
2023-04-23T00:26:46.044Z,98220.61
2023-04-23T00:29:14.588Z,98217.48
2023-04-23T00:31:43.399Z,98217.14
2023-04-23T00:34:12.441Z,98215.21
2023-04-23T00:36:41.343Z,98211.54
2023-04-23T00:39:11.644Z,98205.64
2023-04-23T00:41:41.996Z,98201.99
2023-04-23T00:44:10.755Z,98203.02
2023-04-23T00:46:40.138Z,98204.77
2023-04-23T00:49:09.275Z,98201.15
2023-04-23T00:51:37.801Z,98200.83
2023-04-23T00:54:07.948Z,98199.98
2023-04-23T00:56:37.350Z,98201.38
2023-04-23T00:59:06.087Z,98198.80
2023-04-23T01:01:35.946Z,98199.84
2023-04-23T01:04:05.484Z,98195.87
2023-04-23T01:06:34.361Z,98194.86
2023-04-23T01:09:04.012Z,98192.98
2023-04-23T01:11:32.980Z,98191.10
2023-04-23T01:14:02.547Z,98189.90
2023-04-23T01:16:31.501Z,98186.96
2023-04-23T01:19:00.338Z,98184.03
2023-04-23T01:21:30.054Z,98182.83
2023-04-23T01:23:59.356Z,98181.27
2023-04-23T01:26:28.354Z,98178.30
2023-04-23T01:28:59.077Z,98174.98
2023-04-23T01:31:30.291Z,98175.52
2023-04-23T01:34:01.121Z,98175.17
2023-04-23T01:36:31.849Z,98172.58
2023-04-23T01:39:00.848Z,98170.51
2023-04-23T01:41:30.884Z,98173.80
2023-04-23T01:44:01.258Z,98172.42
2023-04-23T01:46:31.054Z,98173.98
2023-04-23T01:49:00.349Z,98174.85
2023-04-23T01:51:30.514Z,98169.99
2023-04-23T01:53:59.240Z,98169.82
2023-04-23T01:56:29.181Z,98171.02
2023-04-23T01:58:59.121Z,98173.80
2023-04-23T02:01:47.184Z,98175.57
2023-04-23T02:04:17.298Z,98172.81
2023-04-23T02:06:48.453Z,98170.57
2023-04-23T02:09:17.271Z,98167.80
2023-04-23T02:11:46.474Z,98166.78
2023-04-23T02:14:15.558Z,98164.55
2023-04-23T02:16:45.399Z,98161.94
2023-04-23T02:19:16.820Z,98158.48
2023-04-23T02:21:45.581Z,98156.55
2023-04-23T02:24:13.979Z,98153.95
2023-04-23T02:26:43.014Z,98154.11
2023-04-23T02:29:12.141Z,98154.64
2023-04-23T02:31:40.740Z,98154.48
2023-04-23T02:34:10.007Z,98155.01
2023-04-23T02:36:39.467Z,98154.31
2023-04-23T02:39:08.087Z,98153.10
2023-04-23T02:41:37.094Z,98146.84
2023-04-23T02:44:05.948Z,98144.23
2023-04-23T02:46:36.540Z,98148.21
2023-04-23T02:49:07.117Z,98150.30
2023-04-23T02:51:35.968Z,98142.85
2023-04-23T02:54:04.640Z,98137.48
2023-04-23T02:56:33.808Z,98135.94
2023-04-23T02:59:03.003Z,98137.85
2023-04-23T03:01:31.815Z,98135.44
2023-04-23T03:04:02.051Z,98136.67
2023-04-23T03:06:32.323Z,98140.67
2023-04-23T03:09:01.279Z,98140.33
2023-04-23T03:11:30.365Z,98137.02
2023-04-23T03:14:00.029Z,98132.33
2023-04-23T03:16:31.853Z,98130.08
2023-04-23T03:19:01.734Z,98132.36
2023-04-23T03:21:30.704Z,98124.77
2023-04-23T03:24:00.724Z,98128.61
2023-04-23T03:26:29.330Z,98130.17
2023-04-23T03:28:57.972Z,98128.10
2023-04-23T03:31:26.825Z,98125.15
2023-04-23T03:33:55.391Z,98126.70
2023-04-23T03:36:30.819Z,98122.22
2023-04-23T03:39:00.063Z,98123.41
2023-04-23T03:41:29.873Z,98118.40
2023-04-23T03:43:59.246Z,98118.02
2023-04-23T03:46:45.983Z,98116.12
2023-04-23T03:49:16.238Z,98116.45
2023-04-23T03:51:45.658Z,98116.44
2023-04-23T03:54:14.917Z,98118.34
2023-04-23T03:57:04.172Z,98119.54
2023-04-23T03:59:39.584Z,98120.90
2023-04-23T04:02:08.735Z,98121.58
2023-04-23T04:04:38.109Z,98124.20
2023-04-23T04:07:08.146Z,98123.33
2023-04-23T04:09:37.255Z,98120.71
2023-04-23T04:12:06.641Z,98121.23
2023-04-23T04:14:35.417Z,98123.14
2023-04-23T04:17:04.492Z,98124.34
2023-04-23T04:19:33.403Z,98124.81
2023-04-23T04:22:04.007Z,98124.60
2023-04-23T04:24:33.330Z,98120.58
2023-04-23T04:27:02.938Z,98116.55
2023-04-23T04:29:32.409Z,98112.17
2023-04-23T04:32:01.898Z,98110.74
2023-04-23T04:34:30.594Z,98114.70
2023-04-23T04:36:59.619Z,98112.55
2023-04-23T04:39:28.537Z,98111.12
2023-04-23T04:41:57.861Z,98106.04
2023-04-23T04:44:26.777Z,98108.61
2023-04-23T04:46:55.570Z,98109.27
2023-04-23T04:49:24.524Z,98106.80
2023-04-23T04:51:54.505Z,98106.73
2023-04-23T04:54:23.398Z,98106.14
2023-04-23T04:56:52.019Z,98106.60
2023-04-23T04:59:20.641Z,98104.96
2023-04-23T05:01:49.412Z,98109.23
2023-04-23T05:04:18.455Z,98109.13
2023-04-23T05:06:47.545Z,98110.05
2023-04-23T05:09:16.355Z,98107.06
2023-04-23T05:11:44.991Z,98110.25
2023-04-23T05:14:13.868Z,98106.96
2023-04-23T05:16:42.882Z,98107.21
2023-04-23T05:19:11.544Z,98105.00
2023-04-23T05:21:40.350Z,98107.77
2023-04-23T05:24:09.208Z,98108.32
2023-04-23T05:26:38.483Z,98106.92
2023-04-23T05:29:07.177Z,98107.45
2023-04-23T05:31:36.693Z,98107.38
2023-04-23T05:34:05.522Z,98108.05
2023-04-23T05:36:34.297Z,98107.50
2023-04-23T05:39:03.131Z,98104.86
2023-04-23T05:41:32.034Z,98100.85
2023-04-23T05:44:00.715Z,98103.82
2023-04-23T05:46:29.445Z,98106.92
2023-04-23T05:48:58.496Z,98111.21
2023-04-23T05:51:27.723Z,98113.52
2023-04-23T05:53:56.451Z,98115.68
2023-04-23T05:56:25.740Z,98118.27
2023-04-23T05:58:54.382Z,98120.63
2023-04-23T06:01:23.489Z,98117.95
2023-04-23T06:03:53.097Z,98116.28
2023-04-23T06:06:21.886Z,98116.16
2023-04-23T06:08:51.683Z,98108.98
2023-04-23T06:11:21.585Z,98106.92
2023-04-23T06:13:50.153Z,98105.27
2023-04-23T06:16:19.004Z,98101.81
2023-04-23T06:18:47.682Z,98105.08
2023-04-23T06:21:18.036Z,98109.09
2023-04-23T06:23:47.594Z,98105.24
2023-04-23T06:26:16.633Z,98105.95
2023-04-23T06:28:47.164Z,98106.70
2023-04-23T06:31:28.730Z,98107.20
2023-04-23T06:33:57.659Z,98111.62
2023-04-23T06:36:28.278Z,98112.44
2023-04-23T06:38:57.101Z,98107.06
2023-04-23T06:41:26.196Z,98104.64
2023-04-23T06:44:06.656Z,98104.08
2023-04-23T06:46:41.255Z,98097.40
2023-04-23T06:49:10.863Z,98099.88
2023-04-23T06:51:39.996Z,98097.45
2023-04-23T06:54:08.682Z,98093.80
2023-04-23T06:56:37.317Z,98093.15
2023-04-23T06:59:07.009Z,98098.44
2023-04-23T07:01:37.649Z,98095.30
2023-04-23T07:04:06.168Z,98094.78
2023-04-23T07:06:35.909Z,98095.36
2023-04-23T07:09:05.261Z,98088.50
2023-04-23T07:11:35.402Z,98088.68
2023-04-23T07:14:04.779Z,98089.23
2023-04-23T07:16:34.932Z,98090.20
2023-04-23T07:19:03.484Z,98086.38
2023-04-23T07:21:33.280Z,98079.77
2023-04-23T07:24:08.722Z,98079.02
2023-04-23T07:26:39.523Z,98075.14
2023-04-23T07:29:11.000Z,98069.67
2023-04-23T07:31:42.048Z,98066.71
2023-04-23T07:34:11.098Z,98067.19
2023-04-23T07:36:39.974Z,98069.17
2023-04-23T07:39:09.127Z,98069.64
2023-04-23T07:41:37.853Z,98068.09
2023-04-23T07:44:07.129Z,98068.62
2023-04-23T07:46:35.870Z,98067.70
2023-04-23T07:49:04.431Z,98064.73
2023-04-23T07:51:33.302Z,98065.83
2023-04-23T07:54:02.130Z,98064.91
2023-04-23T07:56:32.763Z,98064.14
2023-04-23T07:59:01.713Z,98059.52
2023-04-23T08:01:31.122Z,98054.30
2023-04-23T08:04:01.211Z,98054.02
2023-04-23T08:06:31.957Z,98056.45
2023-04-23T08:09:00.906Z,98058.02
2023-04-23T08:11:29.910Z,98061.56
2023-04-23T08:13:58.706Z,98054.39
2023-04-23T08:16:28.259Z,98050.48
2023-04-23T08:19:05.046Z,98049.64
2023-04-23T08:21:35.172Z,98053.36
2023-04-23T08:24:04.604Z,98050.26
2023-04-23T08:26:33.127Z,98046.08
2023-04-23T08:29:03.796Z,98048.30
2023-04-23T08:31:33.139Z,98050.73
2023-04-23T08:34:01.634Z,98046.70
2023-04-23T08:36:32.064Z,98047.83
2023-04-23T08:39:01.306Z,98049.64
2023-04-23T08:41:39.707Z,98050.18
2023-04-23T08:44:18.494Z,98048.21
2023-04-23T08:46:47.387Z,98048.92
2023-04-23T08:49:18.936Z,98047.68
2023-04-23T08:51:53.741Z,98045.93
2023-04-23T08:54:27.174Z,98051.09
2023-04-23T08:56:58.838Z,98060.12
2023-04-23T08:59:32.099Z,98056.48
2023-04-23T09:02:02.194Z,98052.86
2023-04-23T09:04:31.968Z,98053.46
2023-04-23T09:07:01.195Z,98049.45
2023-04-23T09:09:31.355Z,98045.83
2023-04-23T09:12:00.544Z,98045.35
2023-04-23T09:14:29.128Z,98046.46
2023-04-23T09:16:58.018Z,98043.75
2023-04-23T09:19:30.735Z,98043.16
2023-04-23T09:22:02.642Z,98047.66
2023-04-23T09:24:34.677Z,98052.52
2023-04-23T09:27:04.313Z,98052.66
2023-04-23T09:29:32.972Z,98052.99
2023-04-23T09:32:10.606Z,98051.66
2023-04-23T09:34:40.455Z,98051.50
2023-04-23T09:37:11.309Z,98048.26
2023-04-23T09:39:40.601Z,98045.33
2023-04-23T09:42:12.173Z,98046.30
2023-04-23T09:44:40.714Z,98046.77
2023-04-23T09:47:10.414Z,98046.30
2023-04-23T09:49:49.433Z,98044.51
2023-04-23T09:52:18.988Z,98044.34
2023-04-23T09:54:48.083Z,98041.17
2023-04-23T09:57:17.161Z,98038.53
2023-04-23T09:59:51.279Z,98038.41
2023-04-23T10:02:31.038Z,98034.02
2023-04-23T10:05:10.083Z,98038.88
2023-04-23T10:07:45.772Z,98039.12
2023-04-23T10:10:14.499Z,98035.91
2023-04-23T10:12:54.442Z,98037.08
2023-04-23T10:15:27.864Z,98037.11
2023-04-23T10:17:57.107Z,98038.23
2023-04-23T10:20:26.268Z,98037.81
2023-04-23T10:22:58.259Z,98039.43
2023-04-23T10:25:28.777Z,98039.80
2023-04-23T10:28:00.365Z,98041.12
2023-04-23T10:30:30.503Z,98040.81
2023-04-23T10:33:02.265Z,98043.52
2023-04-23T10:35:31.966Z,98042.30
2023-04-23T10:38:02.203Z,98043.02
2023-04-23T10:40:34.582Z,98042.95
2023-04-23T10:43:03.642Z,98046.40
2023-04-23T10:45:33.220Z,98046.06
2023-04-23T10:48:02.291Z,98048.70
2023-04-23T10:50:37.738Z,98049.13
2023-04-23T10:53:19.756Z,98050.17
2023-04-23T10:55:49.572Z,98052.19
2023-04-23T10:58:18.349Z,98059.03
2023-04-23T11:00:47.403Z,98060.45
2023-04-23T11:03:44.619Z,98064.19
2023-04-23T11:06:44.022Z,98063.02
2023-04-23T11:09:32.297Z,98063.54
2023-04-23T11:12:02.783Z,98062.92
2023-04-23T11:14:52.540Z,98062.10
2023-04-23T11:17:33.498Z,98066.92
2023-04-23T11:20:14.132Z,98070.87
2023-04-23T11:22:51.151Z,98070.34
2023-04-23T11:25:27.984Z,98074.78
2023-04-23T11:28:00.966Z,98074.21
2023-04-23T11:30:30.873Z,98069.19
2023-04-23T11:33:01.926Z,98072.72
2023-04-23T11:35:39.893Z,98078.14
2023-04-23T11:38:10.296Z,98082.91
2023-04-23T11:40:40.669Z,98088.02
2023-04-23T11:43:09.887Z,98092.79
2023-04-23T11:45:38.727Z,98094.89
2023-04-23T11:48:07.828Z,98096.13
2023-04-23T11:50:37.615Z,98099.50
2023-04-23T11:53:12.096Z,98104.96
2023-04-23T11:55:44.298Z,98111.52
2023-04-23T11:58:13.320Z,98110.36
2023-04-23T12:00:42.537Z,98108.48
2023-04-23T12:03:11.223Z,98114.66
2023-04-23T12:05:42.995Z,98113.50
2023-04-23T12:08:22.329Z,98113.08
2023-04-23T12:10:56.084Z,98112.20
2023-04-23T12:13:30.268Z,98111.33
2023-04-23T12:16:01.710Z,98112.14
2023-04-23T12:18:53.758Z,98110.34
2023-04-23T12:21:24.675Z,98112.79
2023-04-23T12:23:54.960Z,98112.46
2023-04-23T12:26:26.298Z,98111.48
2023-04-23T12:28:59.408Z,98106.52
2023-04-23T12:31:30.552Z,98110.56
2023-04-23T12:34:04.796Z,98110.17
2023-04-23T12:36:35.646Z,98113.24
2023-04-23T12:39:34.067Z,98113.42
2023-04-23T12:42:06.248Z,98116.23
2023-04-23T12:44:37.001Z,98115.98
2023-04-23T12:47:11.746Z,98118.97
2023-04-23T12:49:41.722Z,98113.59
2023-04-23T12:52:12.949Z,98112.00
2023-04-23T12:54:45.306Z,98110.82
2023-04-23T12:57:22.058Z,98106.81
2023-04-23T12:59:51.200Z,98106.05
2023-04-23T13:02:20.276Z,98106.28
2023-04-23T13:04:50.580Z,98106.48
2023-04-23T13:07:19.510Z,98105.77
2023-04-23T13:09:48.719Z,98105.48
2023-04-23T13:12:17.300Z,98103.98
2023-04-23T13:14:46.535Z,98104.23
2023-04-23T13:17:15.612Z,98101.24
2023-04-23T13:19:45.099Z,98102.30
2023-04-23T13:22:13.985Z,98103.30
2023-04-23T13:24:42.958Z,98102.48
2023-04-23T13:27:11.508Z,98106.28
2023-04-23T13:29:43.499Z,98105.73
2023-04-23T13:32:12.722Z,98101.61
2023-04-23T13:34:41.572Z,98101.52
2023-04-23T13:37:10.300Z,98095.04
2023-04-23T13:39:41.578Z,98090.41
2023-04-23T13:42:11.330Z,98091.03
2023-04-23T13:44:40.048Z,98089.83
2023-04-23T13:47:08.669Z,98086.74
2023-04-23T13:49:37.522Z,98084.04
2023-04-23T13:52:07.285Z,98079.10
2023-04-23T13:54:36.151Z,98081.23
2023-04-23T13:57:05.343Z,98080.19
2023-04-23T13:59:34.565Z,98074.73
2023-04-23T14:02:03.252Z,98074.88
2023-04-23T14:04:33.526Z,98075.61
2023-04-23T14:07:02.445Z,98072.68
2023-04-23T14:09:30.981Z,98074.58
2023-04-23T14:12:00.003Z,98075.05
2023-04-23T14:14:28.997Z,98076.75
2023-04-23T14:16:57.600Z,98077.85
2023-04-23T14:19:27.016Z,98073.49
2023-04-23T14:21:56.126Z,98076.95
2023-04-23T14:24:29.605Z,98078.48
2023-04-23T14:26:58.316Z,98079.92
2023-04-23T14:29:38.520Z,98078.46
2023-04-23T14:32:07.610Z,98078.38
2023-04-23T14:34:36.605Z,98077.87
2023-04-23T14:37:06.002Z,98079.66
2023-04-23T14:39:35.145Z,98074.51
2023-04-23T14:42:03.865Z,98077.33
2023-04-23T14:44:33.024Z,98073.51
2023-04-23T14:47:01.861Z,98072.27
2023-04-23T14:49:31.250Z,98072.86
2023-04-23T14:51:59.948Z,98073.60
2023-04-23T14:54:28.633Z,98075.93
2023-04-23T14:56:57.121Z,98078.64
2023-04-23T14:59:26.498Z,98080.47
2023-04-23T15:01:56.857Z,98080.48
2023-04-23T15:04:25.747Z,98077.02
2023-04-23T15:06:55.425Z,98078.10
2023-04-23T15:09:24.011Z,98073.13
2023-04-23T15:11:52.519Z,98072.56
2023-04-23T15:14:31.426Z,98071.02
2023-04-23T15:17:00.390Z,98069.92
2023-04-23T15:19:31.340Z,98069.46
2023-04-23T15:22:00.382Z,98067.66
2023-04-23T15:24:29.023Z,98064.61
2023-04-23T15:26:59.631Z,98058.08
2023-04-23T15:29:28.861Z,98056.77
2023-04-23T15:31:59.045Z,98057.86
2023-04-23T15:34:27.796Z,98060.28
2023-04-23T15:36:56.460Z,98059.73
2023-04-23T15:39:26.803Z,98060.05
2023-04-23T15:41:57.014Z,98058.46
2023-04-23T15:44:26.980Z,98057.08
2023-04-23T15:46:55.672Z,98051.27
2023-04-23T15:49:24.348Z,98047.59
2023-04-23T15:51:54.679Z,98043.88
2023-04-23T15:54:24.061Z,98046.04
2023-04-23T15:56:52.547Z,98044.73
2023-04-23T15:59:21.693Z,98047.10
2023-04-23T16:01:50.600Z,98047.17
2023-04-23T16:04:19.241Z,98046.81
2023-04-23T16:06:48.459Z,98042.76
2023-04-23T16:09:17.734Z,98041.98
2023-04-23T16:11:46.399Z,98042.71
2023-04-23T16:14:15.182Z,98040.04
2023-04-23T16:16:44.200Z,98033.17
2023-04-23T16:19:12.808Z,98027.91
2023-04-23T16:21:41.441Z,98028.28
2023-04-23T16:24:10.232Z,98026.54
2023-04-23T16:26:39.538Z,98024.92
2023-04-23T16:29:21.581Z,98021.44
2023-04-23T16:31:51.421Z,98027.98
2023-04-23T16:34:20.196Z,98028.80
2023-04-23T16:36:48.741Z,98025.48
2023-04-23T16:39:17.405Z,98019.80
2023-04-23T16:41:46.566Z,98022.04
2023-04-23T16:44:15.121Z,98019.09
2023-04-23T16:46:43.797Z,98019.23
2023-04-23T16:49:14.269Z,98018.23
2023-04-23T16:51:42.799Z,98016.52
2023-04-23T16:54:11.391Z,98011.96
2023-04-23T16:56:40.748Z,98007.34
2023-04-23T16:59:09.470Z,98002.09
2023-04-23T17:01:38.139Z,97997.25
2023-04-23T17:04:17.107Z,97995.02
2023-04-23T17:07:06.004Z,97990.30
2023-04-23T17:10:05.730Z,97983.43
2023-04-23T17:12:52.760Z,97981.28
2023-04-23T17:15:42.016Z,97977.59
2023-04-23T17:18:34.976Z,97978.87
2023-04-23T17:21:28.177Z,97978.15
2023-04-23T17:24:13.161Z,97974.06
2023-04-23T17:27:04.093Z,97967.83
2023-04-23T17:29:50.804Z,97969.61
2023-04-23T17:32:40.729Z,97967.65
2023-04-23T17:35:29.258Z,97965.80
2023-04-23T17:38:21.404Z,97962.52
2023-04-23T17:41:10.371Z,97962.52
2023-04-23T17:43:50.114Z,97957.92
2023-04-23T17:46:19.645Z,97950.91
2023-04-23T17:48:48.651Z,97954.90
2023-04-23T17:51:17.365Z,97955.14
2023-04-23T17:53:48.745Z,97954.86
2023-04-23T17:56:17.430Z,97954.31
2023-04-23T17:58:46.344Z,97952.73
2023-04-23T18:01:15.863Z,97957.83
2023-04-23T18:03:45.075Z,97956.51
2023-04-23T18:06:14.202Z,97960.80
2023-04-23T18:08:43.611Z,97961.06
2023-04-23T18:11:12.611Z,97959.38
2023-04-23T18:13:44.138Z,97955.64
2023-04-23T18:16:13.062Z,97946.36
2023-04-23T18:18:41.845Z,97945.76
2023-04-23T18:21:10.756Z,97949.98
2023-04-23T18:23:39.988Z,97955.28
2023-04-23T18:26:08.524Z,97953.09
2023-04-23T18:28:37.927Z,97951.05
2023-04-23T18:31:06.682Z,97943.83
2023-04-23T18:33:52.900Z,97943.63
2023-04-23T18:36:27.589Z,97940.28
2023-04-23T18:38:56.527Z,97934.81
2023-04-23T18:41:25.266Z,97931.45
2023-04-23T18:43:53.724Z,97928.11
2023-04-23T18:46:23.338Z,97930.98
2023-04-23T18:49:09.882Z,97935.98
2023-04-23T18:51:44.339Z,97935.02
2023-04-23T18:54:17.629Z,97937.46
2023-04-23T18:56:47.139Z,97937.13
2023-04-23T18:59:15.704Z,97937.23
2023-04-23T19:01:46.929Z,97931.69
2023-04-23T19:04:16.737Z,97928.42
2023-04-23T19:06:46.090Z,97931.21
2023-04-23T19:09:14.884Z,97927.77
2023-04-23T19:11:43.856Z,97931.16
2023-04-23T19:14:12.599Z,97927.10
2023-04-23T19:16:41.121Z,97926.36
2023-04-23T19:19:09.922Z,97922.85
2023-04-23T19:21:38.913Z,97917.88
2023-04-23T19:24:07.782Z,97919.44
2023-04-23T19:26:36.389Z,97916.89
2023-04-23T19:29:04.936Z,97917.13
2023-04-23T19:31:33.819Z,97919.13
2023-04-23T19:34:02.506Z,97919.11
2023-04-23T19:36:31.339Z,97920.96
2023-04-23T19:39:00.229Z,97922.80
2023-04-23T19:41:28.773Z,97918.06
2023-04-23T19:43:57.225Z,97919.00
2023-04-23T19:46:26.362Z,97918.04
2023-04-23T19:48:56.219Z,97912.51
2023-04-23T19:51:29.672Z,97911.77
2023-04-23T19:53:58.879Z,97906.97
2023-04-23T19:56:27.398Z,97907.90
2023-04-23T19:58:56.796Z,97906.76
2023-04-23T20:01:28.369Z,97902.66
2023-04-23T20:03:57.483Z,97898.88
2023-04-23T20:06:26.708Z,97898.63
2023-04-23T20:09:08.026Z,97901.55
2023-04-23T20:11:37.211Z,97905.65
2023-04-23T20:14:06.336Z,97905.45
2023-04-23T20:16:35.170Z,97897.88
2023-04-23T20:19:05.273Z,97890.42
2023-04-23T20:21:33.694Z,97872.83
2023-04-23T20:24:02.275Z,97868.58
2023-04-23T20:26:31.021Z,97864.96
2023-04-23T20:28:59.792Z,97872.39
2023-04-23T20:31:28.699Z,97871.23
2023-04-23T20:33:58.066Z,97866.43
2023-04-23T20:36:32.028Z,97860.13
2023-04-23T20:39:03.519Z,97856.39
2023-04-23T20:41:37.315Z,97855.29
2023-04-23T20:44:06.262Z,97850.15
2023-04-23T20:46:37.105Z,97845.80
2023-04-23T20:49:05.773Z,97850.08
2023-04-23T20:51:34.702Z,97854.99
2023-04-23T20:54:03.650Z,97849.13
2023-04-23T20:56:33.260Z,97844.70
2023-04-23T20:59:01.753Z,97837.08
2023-04-23T21:01:30.313Z,97833.08
2023-04-23T21:04:00.971Z,97827.79
2023-04-23T21:06:31.607Z,97820.05
2023-04-23T21:09:00.479Z,97812.53
2023-04-23T21:11:31.590Z,97812.05
2023-04-23T21:14:01.053Z,97812.18
2023-04-23T21:16:30.163Z,97815.38
2023-04-23T21:18:58.979Z,97814.43
2023-04-23T21:21:29.936Z,97810.10
2023-04-23T21:24:01.244Z,97815.13
2023-04-23T21:26:30.649Z,97811.00
2023-04-23T21:28:59.741Z,97804.44
2023-04-23T21:31:54.394Z,97801.16
2023-04-23T21:34:23.455Z,97798.05
2023-04-23T21:36:51.871Z,97799.80
2023-04-23T21:39:20.456Z,97801.20
2023-04-23T21:41:49.050Z,97795.31
2023-04-23T21:44:17.643Z,97790.45
2023-04-23T21:46:47.314Z,97789.05
2023-04-23T21:49:17.572Z,97788.38
2023-04-23T21:51:46.456Z,97788.13
2023-04-23T21:54:15.354Z,97787.73
2023-04-23T21:56:44.033Z,97786.27
2023-04-23T21:59:12.635Z,97783.02
2023-04-23T22:01:41.424Z,97779.20
2023-04-23T22:04:10.529Z,97776.10
2023-04-23T22:06:39.853Z,97773.25
2023-04-23T22:09:08.994Z,97775.30
2023-04-23T22:11:37.476Z,97772.31
2023-04-23T22:14:06.643Z,97769.52
2023-04-23T22:16:36.160Z,97770.55
2023-04-23T22:19:04.910Z,97769.36
2023-04-23T22:21:33.811Z,97765.34
2023-04-23T22:24:04.315Z,97766.02
2023-04-23T22:26:34.260Z,97765.65
2023-04-23T22:29:04.763Z,97761.86
2023-04-23T22:31:33.267Z,97761.55
2023-04-23T22:34:01.726Z,97764.73
2023-04-23T22:36:32.403Z,97761.27
2023-04-23T22:39:02.240Z,97757.24
2023-04-23T22:41:33.164Z,97756.02
2023-04-23T22:44:02.720Z,97754.28
2023-04-23T22:46:32.118Z,97750.27
2023-04-23T22:49:01.477Z,97749.31
2023-04-23T22:51:34.097Z,97747.84
2023-04-23T22:54:02.986Z,97742.95
2023-04-23T22:56:31.580Z,97740.69
2023-04-23T22:59:00.466Z,97738.95
2023-04-23T23:01:29.367Z,97736.25
2023-04-23T23:03:57.992Z,97729.96
2023-04-23T23:06:27.263Z,97724.96
2023-04-23T23:08:55.684Z,97721.68
2023-04-23T23:11:26.352Z,97716.20
2023-04-23T23:13:55.539Z,97714.02
2023-04-23T23:16:24.418Z,97706.88
2023-04-23T23:18:53.755Z,97704.79
2023-04-23T23:21:22.325Z,97702.36
2023-04-23T23:23:50.984Z,97695.04
2023-04-23T23:26:20.932Z,97698.41
2023-04-23T23:28:49.727Z,97701.77
2023-04-23T23:31:18.635Z,97704.78
2023-04-23T23:33:47.397Z,97710.66
2023-04-23T23:36:16.505Z,97708.46
2023-04-23T23:38:45.200Z,97703.96
2023-04-23T23:41:13.658Z,97707.21
2023-04-23T23:43:42.743Z,97706.27
2023-04-23T23:46:11.334Z,97703.48
2023-04-23T23:48:39.861Z,97702.88
2023-04-23T23:51:10.013Z,97699.30
2023-04-23T23:53:39.032Z,97702.80
2023-04-23T23:56:07.519Z,97699.20
2023-04-23T23:58:36.857Z,97699.10
