createdAt,value
2018-08-30T00:00:21.980Z,36.87
2018-08-30T00:05:19.426Z,35.60
2018-08-30T00:10:16.851Z,36.10
2018-08-30T00:15:14.187Z,37.20
2018-08-30T00:20:12.689Z,37.87
2018-08-30T00:25:10.072Z,36.10
2018-08-30T00:30:07.476Z,32.00
2018-08-30T00:35:05.492Z,28.40
2018-08-30T00:40:02.905Z,28.60
2018-08-30T00:45:00.601Z,32.00
2018-08-30T00:49:59.588Z,27.67
2018-08-30T00:54:57.075Z,16.60
2018-08-30T00:59:54.459Z,28.50
2018-08-30T01:04:51.823Z,26.60
2018-08-30T01:09:49.209Z,23.17
2018-08-30T01:14:46.580Z,29.17
2018-08-30T01:19:50.595Z,28.33
2018-08-30T01:24:48.327Z,26.37
2018-08-30T01:29:45.696Z,24.90
2018-08-30T01:34:43.067Z,23.97
2018-08-30T01:39:40.437Z,23.27
2018-08-30T01:44:37.805Z,21.83
2018-08-30T01:49:39.520Z,25.50
2018-08-30T01:54:36.994Z,25.73
2018-08-30T01:59:34.363Z,23.60
2018-08-30T02:04:31.743Z,23.87
2018-08-30T02:09:29.437Z,23.60
2018-08-30T02:14:27.291Z,21.97
2018-08-30T02:19:35.323Z,23.97
2018-08-30T02:24:32.809Z,24.60
2018-08-30T02:29:30.259Z,24.23
2018-08-30T02:34:28.034Z,24.60
2018-08-30T02:39:26.436Z,23.10
2018-08-30T02:44:24.860Z,26.20
2018-08-30T02:49:25.744Z,22.80
2018-08-30T02:54:23.184Z,25.57
2018-08-30T02:59:21.132Z,24.07
2018-08-30T03:04:18.511Z,20.97
2018-08-30T03:09:15.893Z,17.80
2018-08-30T03:14:13.355Z,16.70
2018-08-30T03:19:12.267Z,14.50
2018-08-30T03:24:10.185Z,8.33
2018-08-30T03:29:07.576Z,12.30
2018-08-30T03:34:04.979Z,13.07
2018-08-30T03:39:02.446Z,11.90
2018-08-30T03:43:59.822Z,13.17
2018-08-30T03:48:57.489Z,13.07
2018-08-30T03:53:54.876Z,12.57
2018-08-30T03:58:52.287Z,15.93
2018-08-30T04:03:49.679Z,16.53
2018-08-30T04:08:47.082Z,18.03
2018-08-30T04:13:44.466Z,22.23
2018-08-30T04:18:41.878Z,25.20
2018-08-30T04:23:39.259Z,24.90
2018-08-30T04:28:36.651Z,26.00
2018-08-30T04:33:34.038Z,29.20
2018-08-30T04:38:31.528Z,33.37
2018-08-30T04:43:28.959Z,33.50
2018-08-30T04:48:27.036Z,34.20
2018-08-30T04:53:24.459Z,30.80
2018-08-30T04:58:21.894Z,35.60
2018-08-30T05:03:19.347Z,33.87
2018-08-30T05:08:16.794Z,35.43
2018-08-30T05:13:14.303Z,36.10
2018-08-30T05:18:12.426Z,31.70
2018-08-30T05:23:09.864Z,33.57
2018-08-30T05:28:07.691Z,35.93
2018-08-30T05:33:05.624Z,31.37
2018-08-30T05:38:03.007Z,34.73
2018-08-30T05:43:00.408Z,37.13
2018-08-30T05:47:57.807Z,38.80
2018-08-30T05:52:55.251Z,39.37
2018-08-30T05:57:52.662Z,38.37
2018-08-30T06:02:50.079Z,34.10
2018-08-30T06:07:47.520Z,33.70
2018-08-30T06:12:45.036Z,39.23
2018-08-30T06:17:42.487Z,27.50
2018-08-30T06:22:39.919Z,34.80
2018-08-30T06:27:37.354Z,33.00
2018-08-30T06:32:34.840Z,30.30
2018-08-30T06:37:32.907Z,30.93
2018-08-30T06:42:30.320Z,34.40
2018-08-30T06:47:27.782Z,34.70
2018-08-30T06:52:25.232Z,28.70
2018-08-30T06:57:22.707Z,34.50
2018-08-30T07:02:20.515Z,30.00
2018-08-30T07:07:17.922Z,30.60
2018-08-30T07:12:15.347Z,34.70
2018-08-30T07:17:12.730Z,27.33
2018-08-30T07:22:10.146Z,31.03
2018-08-30T07:27:07.539Z,33.20
2018-08-30T07:32:05.705Z,30.30
2018-08-30T07:37:03.122Z,32.10
2018-08-30T07:42:00.547Z,30.17
2018-08-30T07:46:57.930Z,29.70
2018-08-30T07:51:55.348Z,21.97
2018-08-30T07:56:52.734Z,29.97
2018-08-30T08:01:50.106Z,19.03
2018-08-30T08:06:47.530Z,25.47
2018-08-30T08:11:44.965Z,26.33
2018-08-30T08:16:42.351Z,26.60
2018-08-30T08:21:39.751Z,26.13
2018-08-30T08:26:37.147Z,17.87
2018-08-30T08:31:34.538Z,24.97
2018-08-30T08:36:31.931Z,13.57
2018-08-30T08:41:29.579Z,24.70
2018-08-30T08:46:26.976Z,24.93
2018-08-30T08:51:24.368Z,16.53
2018-08-30T08:56:21.790Z,20.10
2018-08-30T09:01:19.292Z,16.40
2018-08-30T09:06:16.727Z,22.73
2018-08-30T09:11:14.157Z,18.40
2018-08-30T09:16:11.996Z,18.00
2018-08-30T09:21:09.543Z,17.27
2018-08-30T09:26:06.983Z,13.53
2018-08-30T09:31:04.708Z,18.67
2018-08-30T09:36:02.044Z,10.70
2018-08-30T09:40:59.466Z,8.23
2018-08-30T09:45:56.920Z,11.87
2018-08-30T09:50:54.347Z,8.40
2018-08-30T09:55:51.756Z,6.97
2018-08-30T10:00:54.871Z,9.07
2018-08-30T10:05:52.304Z,7.10
2018-08-30T10:10:49.699Z,9.60
2018-08-30T10:15:47.157Z,7.40
2018-08-30T10:20:44.738Z,7.80
2018-08-30T10:25:43.175Z,8.63
2018-08-30T10:30:40.672Z,8.00
2018-08-30T10:35:38.146Z,9.30
2018-08-30T10:40:35.548Z,6.70
2018-08-30T10:45:32.975Z,6.27
2018-08-30T10:50:31.007Z,5.83
2018-08-30T10:55:28.411Z,6.60
2018-08-30T11:00:25.866Z,7.57
2018-08-30T11:05:23.294Z,7.00
2018-08-30T11:10:20.713Z,6.00
2018-08-30T11:15:19.069Z,4.07
2018-08-30T11:20:17.513Z,5.77
2018-08-30T11:25:14.916Z,3.80
2018-08-30T11:30:12.372Z,5.80
2018-08-30T11:35:09.774Z,5.33
2018-08-30T11:40:07.207Z,5.40
2018-08-30T11:45:05.404Z,5.40
2018-08-30T11:50:03.960Z,4.97
2018-08-30T11:55:01.642Z,3.40
2018-08-30T11:59:59.043Z,3.20
2018-08-30T12:04:56.515Z,4.93
2018-08-30T12:09:53.985Z,3.03
2018-08-30T12:14:51.413Z,4.57
2018-08-30T12:19:54.608Z,3.87
2018-08-30T12:24:52.071Z,5.20
2018-08-30T12:29:49.495Z,3.90
2018-08-30T12:34:47.439Z,3.83
2018-08-30T12:39:44.953Z,3.90
2018-08-30T12:44:42.387Z,2.90
2018-08-30T12:49:45.477Z,3.27
2018-08-30T12:54:43.079Z,3.60
2018-08-30T12:59:41.940Z,4.23
2018-08-30T13:04:39.553Z,3.97
2018-08-30T13:09:36.908Z,3.03
2018-08-30T13:14:34.638Z,3.03
2018-08-30T13:19:42.353Z,1.87
2018-08-30T13:24:39.870Z,2.50
2018-08-30T13:29:37.345Z,2.43
2018-08-30T13:34:35.006Z,1.47
2018-08-30T13:39:32.475Z,1.60
2018-08-30T13:44:29.921Z,1.90
2018-08-30T13:49:31.627Z,1.97
2018-08-30T13:54:29.922Z,1.83
2018-08-30T13:59:27.794Z,1.80
2018-08-30T14:04:25.028Z,2.37
2018-08-30T14:09:22.444Z,2.83
2018-08-30T14:14:20.011Z,2.00
2018-08-30T14:19:28.059Z,1.80
2018-08-30T14:24:25.660Z,2.07
2018-08-30T14:29:25.516Z,2.70
2018-08-30T14:34:22.938Z,2.40
2018-08-30T14:39:25.230Z,2.20
2018-08-30T14:44:27.615Z,1.70
2018-08-30T14:49:29.775Z,1.53
2018-08-30T14:54:30.348Z,1.63
2018-08-30T14:59:29.971Z,1.93
2018-08-30T15:04:31.202Z,1.80
2018-08-30T15:09:30.850Z,2.87
2018-08-30T15:14:28.303Z,1.83
2018-08-30T15:19:35.019Z,1.37
2018-08-30T15:24:32.648Z,1.53
2018-08-30T15:29:30.100Z,2.10
2018-08-30T15:34:27.534Z,1.60
2018-08-30T15:39:24.972Z,1.03
2018-08-30T15:44:22.366Z,2.33
2018-08-30T15:49:26.238Z,1.50
2018-08-30T15:54:23.831Z,2.30
2018-08-30T15:59:21.268Z,1.33
2018-08-30T16:04:18.652Z,2.60
2018-08-30T16:09:16.056Z,2.67
2018-08-30T16:14:13.670Z,3.00
2018-08-30T16:19:12.727Z,2.30
2018-08-30T16:24:10.194Z,3.17
2018-08-30T16:29:07.673Z,3.10
2018-08-30T16:34:05.121Z,3.60
2018-08-30T16:39:03.826Z,4.20
2018-08-30T16:44:01.237Z,4.40
2018-08-30T16:48:59.541Z,3.80
2018-08-30T16:53:56.955Z,2.60
2018-08-30T16:58:54.572Z,4.07
2018-08-30T17:03:51.984Z,3.47
2018-08-30T17:08:49.465Z,4.67
2018-08-30T17:13:46.857Z,3.80
2018-08-30T17:18:46.387Z,3.77
2018-08-30T17:23:44.340Z,3.50
2018-08-30T17:28:41.762Z,4.13
2018-08-30T17:33:39.166Z,3.93
2018-08-30T17:38:36.603Z,3.60
2018-08-30T17:43:34.007Z,3.27
2018-08-30T17:48:31.439Z,4.63
2018-08-30T17:53:28.899Z,2.90
2018-08-30T17:58:26.386Z,3.13
2018-08-30T18:03:23.862Z,4.20
2018-08-30T18:08:21.302Z,4.50
2018-08-30T18:13:18.696Z,2.80
2018-08-30T18:18:16.188Z,5.73
2018-08-30T18:23:13.623Z,5.03
2018-08-30T18:28:11.045Z,4.00
2018-08-30T18:33:08.523Z,4.33
2018-08-30T18:38:05.935Z,4.10
2018-08-30T18:43:03.375Z,4.00
2018-08-30T18:48:00.740Z,3.73
2018-08-30T18:52:58.134Z,4.23
2018-08-30T18:57:55.535Z,4.37
2018-08-30T19:02:52.916Z,6.03
2018-08-30T19:07:50.356Z,4.33
2018-08-30T19:12:47.729Z,5.00
2018-08-30T19:17:50.711Z,5.20
2018-08-30T19:22:48.108Z,4.53
2018-08-30T19:27:45.820Z,4.30
2018-08-30T19:32:43.968Z,4.00
2018-08-30T19:37:41.339Z,5.10
2018-08-30T19:42:38.736Z,4.50
2018-08-30T19:47:36.122Z,4.40
2018-08-30T19:52:33.628Z,4.63
2018-08-30T19:57:31.026Z,5.10
2018-08-30T20:02:29.429Z,4.90
2018-08-30T20:07:26.807Z,4.87
2018-08-30T20:12:24.255Z,4.30
2018-08-30T20:17:21.641Z,4.40
2018-08-30T20:22:19.123Z,5.47
2018-08-30T20:27:16.531Z,4.80
2018-08-30T20:32:13.967Z,4.67
2018-08-30T20:37:11.567Z,4.80
2018-08-30T20:42:08.959Z,5.93
2018-08-30T20:47:07.279Z,4.53
2018-08-30T20:52:04.867Z,5.03
2018-08-30T20:57:02.307Z,5.77
2018-08-30T21:02:01.885Z,5.00
2018-08-30T21:06:59.255Z,5.90
2018-08-30T21:11:56.639Z,6.70
2018-08-30T21:16:54.011Z,8.00
2018-08-30T21:21:51.423Z,7.50
2018-08-30T21:26:48.807Z,8.27
2018-08-30T21:31:46.200Z,5.93
2018-08-30T21:36:43.575Z,5.40
2018-08-30T21:41:40.999Z,7.47
2018-08-30T21:46:38.671Z,5.23
2018-08-30T21:51:36.135Z,5.17
2018-08-30T21:56:33.526Z,5.90
2018-08-30T22:01:30.911Z,5.70
2018-08-30T22:06:28.322Z,5.50
2018-08-30T22:11:25.694Z,5.93
2018-08-30T22:16:23.155Z,6.17
2018-08-30T22:21:20.584Z,5.47
2018-08-30T22:26:17.966Z,5.33
2018-08-30T22:31:15.390Z,4.90
2018-08-30T22:36:12.850Z,6.00
2018-08-30T22:41:10.797Z,4.97
2018-08-30T22:46:08.160Z,5.80
2018-08-30T22:51:05.604Z,5.67
2018-08-30T22:56:02.978Z,4.67
2018-08-30T23:01:00.338Z,5.37
2018-08-30T23:05:57.799Z,5.97
2018-08-30T23:10:55.175Z,5.40
2018-08-30T23:15:52.607Z,5.67
2018-08-30T23:20:50.015Z,4.80
2018-08-30T23:25:47.715Z,3.73
2018-08-30T23:30:45.113Z,4.27
2018-08-30T23:35:42.614Z,5.83
2018-08-30T23:40:40.023Z,6.30
2018-08-30T23:45:38.080Z,4.57
2018-08-30T23:50:39.481Z,3.60
2018-08-30T23:55:38.193Z,5.93
