createdAt,value
2023-03-12T00:00:08.388Z,6.80
2023-03-12T00:03:30.050Z,6.90
2023-03-12T00:06:31.867Z,5.60
2023-03-12T00:09:38.445Z,8.10
2023-03-12T00:12:40.315Z,9.60
2023-03-12T00:15:42.005Z,8.70
2023-03-12T00:18:46.688Z,9.20
2023-03-12T00:21:48.388Z,8.30
2023-03-12T00:24:54.342Z,7.80
2023-03-12T00:27:56.064Z,7.90
2023-03-12T00:30:58.343Z,7.00
2023-03-12T00:34:01.694Z,7.40
2023-03-12T00:37:03.464Z,7.60
2023-03-12T00:40:08.061Z,6.80
2023-03-12T00:43:10.210Z,7.40
2023-03-12T00:46:12.243Z,8.40
2023-03-12T00:49:13.929Z,7.80
2023-03-12T00:52:15.714Z,8.20
2023-03-12T00:55:17.514Z,8.60
2023-03-12T00:58:19.303Z,8.70
2023-03-12T01:01:21.050Z,9.50
2023-03-12T01:04:23.017Z,9.30
2023-03-12T01:07:24.758Z,8.70
2023-03-12T01:10:26.408Z,6.40
2023-03-12T01:13:28.148Z,8.20
2023-03-12T01:16:30.062Z,8.20
2023-03-12T01:19:31.797Z,9.50
2023-03-12T01:22:34.453Z,8.90
2023-03-12T01:25:36.494Z,8.60
2023-03-12T01:31:39.911Z,7.10
2023-03-12T01:34:41.543Z,8.00
2023-03-12T01:37:43.208Z,7.60
2023-03-12T01:40:44.999Z,6.30
2023-03-12T01:43:46.798Z,7.60
2023-03-12T01:46:48.643Z,8.20
2023-03-12T01:49:55.574Z,7.80
2023-03-12T01:52:57.201Z,7.70
2023-03-12T01:56:01.055Z,8.70
2023-03-12T01:59:13.427Z,9.50
2023-03-12T02:02:15.916Z,7.60
2023-03-12T02:05:20.875Z,9.50
2023-03-12T02:08:24.140Z,8.50
2023-03-12T02:11:25.891Z,8.80
2023-03-12T02:14:27.912Z,8.60
2023-03-12T02:17:30.656Z,10.20
2023-03-12T02:20:56.463Z,9.40
2023-03-12T02:24:29.272Z,9.60
2023-03-12T02:30:35.698Z,7.60
2023-03-12T02:33:37.521Z,6.70
2023-03-12T02:36:39.349Z,8.30
2023-03-12T02:39:43.998Z,9.20
2023-03-12T02:42:46.046Z,8.30
2023-03-12T02:45:48.164Z,8.10
2023-03-12T02:48:50.814Z,9.00
2023-03-12T02:51:52.987Z,7.80
2023-03-12T02:54:54.646Z,7.80
2023-03-12T02:57:56.421Z,5.90
2023-03-12T03:00:58.551Z,7.10
2023-03-12T03:07:05.401Z,6.90
2023-03-12T03:10:08.113Z,7.90
2023-03-12T03:13:09.798Z,8.10
2023-03-12T03:16:12.845Z,8.10
2023-03-12T03:19:14.933Z,7.30
2023-03-12T03:22:17.602Z,8.30
2023-03-12T03:25:21.668Z,7.60
2023-03-12T03:28:25.918Z,8.00
2023-03-12T03:31:27.789Z,6.80
2023-03-12T03:34:29.638Z,7.00
2023-03-12T03:37:31.576Z,6.50
2023-03-12T03:40:33.514Z,6.50
2023-03-12T03:43:35.475Z,6.70
2023-03-12T03:46:37.171Z,6.20
2023-03-12T03:49:41.139Z,6.70
2023-03-12T03:52:43.122Z,7.40
2023-03-12T03:55:45.608Z,6.90
2023-03-12T03:58:47.702Z,6.10
2023-03-12T04:04:51.820Z,6.00
2023-03-12T04:07:55.291Z,5.70
2023-03-12T04:10:58.343Z,6.20
2023-03-12T04:14:00.052Z,6.40
2023-03-12T04:17:04.505Z,6.20
2023-03-12T04:23:11.132Z,5.40
2023-03-12T04:26:13.208Z,6.00
2023-03-12T04:29:15.492Z,5.40
2023-03-12T04:32:17.960Z,5.90
2023-03-12T04:35:19.870Z,5.70
2023-03-12T04:38:23.595Z,5.90
2023-03-12T04:41:25.571Z,6.60
2023-03-12T04:44:32.094Z,6.20
2023-03-12T04:47:34.091Z,5.60
2023-03-12T04:50:35.808Z,6.20
2023-03-12T04:53:39.848Z,5.50
2023-03-12T04:56:43.418Z,5.80
2023-03-12T04:59:45.542Z,5.70
2023-03-12T05:05:49.643Z,4.60
2023-03-12T05:11:53.661Z,4.50
2023-03-12T05:14:56.195Z,4.70
2023-03-12T05:17:58.098Z,5.50
2023-03-12T05:21:05.272Z,5.50
2023-03-12T05:24:08.590Z,5.30
2023-03-12T05:27:10.984Z,5.00
2023-03-12T05:30:13.510Z,4.70
2023-03-12T05:33:15.491Z,5.40
2023-03-12T05:36:17.796Z,5.50
2023-03-12T05:39:19.930Z,5.20
2023-03-12T05:45:25.779Z,4.30
2023-03-12T05:48:28.889Z,4.80
2023-03-12T05:51:30.818Z,4.60
2023-03-12T05:54:32.880Z,4.40
2023-03-12T05:57:34.678Z,3.40
2023-03-12T06:00:37.511Z,4.90
2023-03-12T06:03:39.889Z,5.10
2023-03-12T06:06:41.759Z,4.00
2023-03-12T06:09:43.513Z,4.20
2023-03-12T06:12:46.141Z,4.30
2023-03-12T06:15:48.778Z,4.30
2023-03-12T06:19:01.360Z,4.20
2023-03-12T06:22:03.628Z,5.00
2023-03-12T06:25:05.980Z,3.90
2023-03-12T06:28:07.749Z,4.20
2023-03-12T06:31:09.629Z,3.90
2023-03-12T06:34:11.438Z,3.30
2023-03-12T06:37:13.174Z,2.90
2023-03-12T06:40:15.006Z,3.90
2023-03-12T06:43:16.748Z,3.60
2023-03-12T06:46:24.875Z,3.30
2023-03-12T06:49:31.427Z,8.20
2023-03-12T06:52:34.072Z,5.00
2023-03-12T06:55:36.041Z,4.20
2023-03-12T06:58:38.140Z,3.80
2023-03-12T07:04:41.514Z,2.80
2023-03-12T07:07:43.344Z,3.90
2023-03-12T07:10:45.901Z,2.60
2023-03-12T07:13:47.629Z,3.80
2023-03-12T07:16:50.272Z,3.40
2023-03-12T07:19:52.165Z,3.90
2023-03-12T07:22:53.960Z,3.90
2023-03-12T07:25:55.706Z,4.90
2023-03-12T07:28:57.424Z,4.40
2023-03-12T07:31:59.205Z,3.50
2023-03-12T07:35:01.015Z,4.10
2023-03-12T07:38:03.339Z,4.10
2023-03-12T07:41:05.436Z,4.70
2023-03-12T07:44:07.484Z,3.90
2023-03-12T07:47:23.218Z,4.20
2023-03-12T07:50:25.844Z,4.10
2023-03-12T07:53:27.632Z,4.00
2023-03-12T07:56:29.378Z,4.20
2023-03-12T07:59:31.114Z,4.40
2023-03-12T08:02:33.680Z,3.50
2023-03-12T08:05:35.859Z,3.30
2023-03-12T08:08:41.107Z,3.80
2023-03-12T08:11:43.028Z,3.60
2023-03-12T08:14:46.617Z,3.60
2023-03-12T08:17:49.425Z,3.90
2023-03-12T08:20:52.369Z,3.60
2023-03-12T08:23:54.169Z,4.60
2023-03-12T08:26:56.256Z,4.50
2023-03-12T08:29:58.004Z,3.70
2023-03-12T08:32:59.787Z,3.50
2023-03-12T08:36:01.658Z,3.00
2023-03-12T08:39:03.953Z,3.80
2023-03-12T08:45:10.801Z,3.40
2023-03-12T08:48:12.541Z,3.20
2023-03-12T08:51:16.805Z,3.60
2023-03-12T08:54:20.224Z,4.10
2023-03-12T08:57:22.002Z,3.80
2023-03-12T09:00:24.453Z,4.30
2023-03-12T09:03:26.592Z,4.00
2023-03-12T09:06:32.816Z,3.10
2023-03-12T09:09:34.776Z,3.50
2023-03-12T09:12:45.561Z,3.30
2023-03-12T09:15:47.858Z,3.20
2023-03-12T09:21:51.351Z,3.70
2023-03-12T09:24:53.069Z,3.10
2023-03-12T09:27:54.812Z,3.30
2023-03-12T09:30:56.501Z,3.30
2023-03-12T09:33:58.255Z,3.50
2023-03-12T09:37:00.238Z,3.20
2023-03-12T09:40:06.941Z,2.60
2023-03-12T09:43:46.071Z,2.60
2023-03-12T09:46:53.007Z,3.20
2023-03-12T09:50:19.941Z,3.10
2023-03-12T09:53:34.089Z,2.80
2023-03-12T09:56:37.400Z,2.50
2023-03-12T09:59:39.978Z,2.50
2023-03-12T10:03:06.581Z,3.40
2023-03-12T10:06:24.949Z,2.40
2023-03-12T10:09:39.313Z,2.40
2023-03-12T10:13:18.764Z,6.30
2023-03-12T10:16:30.150Z,2.80
2023-03-12T10:19:50.202Z,2.60
2023-03-12T10:22:58.201Z,4.50
2023-03-12T10:26:09.664Z,3.30
2023-03-12T10:29:27.625Z,2.90
2023-03-12T10:32:38.315Z,2.10
2023-03-12T10:35:43.603Z,2.30
2023-03-12T10:38:48.829Z,3.70
2023-03-12T10:41:52.482Z,1.80
2023-03-12T10:45:00.822Z,3.70
2023-03-12T10:48:08.246Z,2.40
2023-03-12T10:51:12.406Z,2.50
2023-03-12T10:54:29.095Z,3.60
2023-03-12T10:57:41.226Z,2.50
2023-03-12T11:00:56.987Z,1.60
2023-03-12T11:04:23.376Z,1.70
2023-03-12T11:07:35.367Z,1.90
2023-03-12T11:10:47.610Z,2.00
2023-03-12T11:14:07.215Z,2.10
2023-03-12T11:17:20.746Z,2.20
2023-03-12T11:20:32.503Z,2.00
2023-03-12T11:23:36.189Z,3.00
2023-03-12T11:26:50.953Z,2.00
2023-03-12T11:29:53.819Z,2.60
2023-03-12T11:32:57.390Z,2.30
2023-03-12T11:36:17.426Z,2.70
2023-03-12T11:39:38.158Z,2.30
2023-03-12T11:42:57.899Z,2.60
2023-03-12T11:46:14.735Z,2.60
2023-03-12T11:49:40.979Z,2.30
2023-03-12T11:53:08.176Z,2.80
2023-03-12T11:56:21.190Z,2.40
2023-03-12T11:59:28.978Z,2.80
2023-03-12T12:02:55.183Z,2.40
2023-03-12T12:06:12.603Z,2.70
2023-03-12T12:09:33.274Z,2.50
2023-03-12T12:13:17.385Z,2.40
2023-03-12T12:16:29.183Z,2.40
2023-03-12T12:19:58.729Z,2.70
2023-03-12T12:23:17.021Z,3.40
2023-03-12T12:26:40.754Z,2.90
2023-03-12T12:29:52.756Z,3.10
2023-03-12T12:33:11.257Z,2.20
2023-03-12T12:36:13.881Z,2.40
2023-03-12T12:39:39.805Z,3.30
2023-03-12T12:43:03.596Z,3.10
2023-03-12T12:46:11.558Z,2.80
2023-03-12T12:49:25.400Z,2.70
2023-03-12T12:52:28.146Z,2.80
2023-03-12T12:55:41.186Z,3.60
2023-03-12T12:58:57.830Z,3.70
2023-03-12T13:02:02.368Z,3.00
2023-03-12T13:05:21.807Z,2.70
2023-03-12T13:08:38.733Z,3.00
2023-03-12T13:11:45.551Z,2.60
2023-03-12T13:14:49.116Z,2.90
2023-03-12T13:17:50.842Z,3.20
2023-03-12T13:20:52.521Z,2.90
2023-03-12T13:24:18.236Z,3.60
2023-03-12T13:27:44.652Z,4.60
2023-03-12T13:30:50.041Z,3.40
2023-03-12T13:33:55.948Z,3.20
2023-03-12T13:37:01.349Z,2.90
2023-03-12T13:40:28.751Z,2.70
2023-03-12T13:43:39.384Z,3.60
2023-03-12T13:46:43.619Z,3.40
2023-03-12T13:50:02.884Z,3.30
2023-03-12T13:53:14.453Z,3.00
2023-03-12T13:56:19.479Z,3.30
2023-03-12T13:59:24.117Z,3.40
2023-03-12T14:02:36.367Z,3.70
2023-03-12T14:06:10.403Z,3.00
2023-03-12T14:09:14.893Z,3.00
2023-03-12T14:12:52.349Z,2.90
2023-03-12T14:15:59.546Z,3.70
2023-03-12T14:19:04.505Z,3.30
2023-03-12T14:22:10.885Z,2.90
2023-03-12T14:25:14.489Z,2.80
2023-03-12T14:28:22.120Z,3.10
2023-03-12T14:31:25.311Z,2.80
2023-03-12T14:34:32.608Z,3.20
2023-03-12T14:37:43.462Z,2.70
2023-03-12T14:40:52.273Z,2.80
2023-03-12T14:43:54.295Z,4.70
2023-03-12T14:47:00.814Z,3.30
2023-03-12T14:50:03.306Z,2.90
2023-03-12T14:53:24.237Z,3.40
2023-03-12T14:56:32.695Z,2.40
2023-03-12T14:59:37.027Z,3.50
2023-03-12T15:02:39.640Z,3.10
2023-03-12T15:05:49.197Z,3.30
2023-03-12T15:08:51.054Z,3.50
2023-03-12T15:11:58.824Z,3.10
2023-03-12T15:15:06.653Z,2.60
2023-03-12T15:18:15.578Z,3.00
2023-03-12T15:21:17.472Z,3.00
2023-03-12T15:24:19.598Z,2.80
2023-03-12T15:27:24.129Z,4.00
2023-03-12T15:30:26.946Z,3.50
2023-03-12T15:33:28.652Z,2.70
2023-03-12T15:36:32.813Z,3.90
2023-03-12T15:39:37.299Z,3.90
2023-03-12T15:42:42.992Z,4.40
2023-03-12T15:45:45.426Z,4.80
2023-03-12T15:48:50.736Z,4.80
2023-03-12T15:52:06.825Z,4.60
2023-03-12T15:55:14.398Z,5.00
2023-03-12T15:58:27.886Z,5.20
2023-03-12T16:01:29.726Z,5.70
2023-03-12T16:04:31.481Z,6.60
2023-03-12T16:07:33.408Z,8.70
2023-03-12T16:10:36.386Z,5.90
2023-03-12T16:13:38.387Z,5.10
2023-03-12T16:16:40.136Z,3.80
2023-03-12T16:19:41.917Z,4.20
2023-03-12T16:22:43.946Z,3.70
2023-03-12T16:25:49.774Z,3.90
2023-03-12T16:28:51.483Z,4.10
2023-03-12T16:31:55.282Z,4.30
2023-03-12T16:34:57.111Z,3.90
2023-03-12T16:38:02.672Z,5.00
2023-03-12T16:41:04.515Z,4.70
2023-03-12T16:44:08.547Z,5.40
2023-03-12T16:47:13.533Z,4.60
2023-03-12T16:50:20.470Z,5.70
2023-03-12T16:53:22.728Z,7.30
2023-03-12T16:59:31.127Z,6.90
2023-03-12T17:02:34.522Z,7.00
2023-03-12T17:05:36.256Z,6.30
2023-03-12T17:08:37.975Z,6.70
2023-03-12T17:11:40.299Z,8.70
2023-03-12T17:17:43.866Z,7.90
2023-03-12T17:20:48.034Z,9.00
2023-03-12T17:23:50.447Z,8.80
2023-03-12T17:26:52.760Z,8.90
2023-03-12T17:33:08.610Z,10.30
2023-03-12T17:36:10.842Z,9.40
2023-03-12T17:42:15.013Z,9.20
2023-03-12T17:45:16.813Z,8.50
2023-03-12T17:48:22.778Z,8.90
2023-03-12T17:51:25.171Z,8.50
2023-03-12T17:54:26.899Z,10.30
2023-03-12T17:57:29.180Z,9.20
2023-03-12T18:03:35.315Z,10.30
2023-03-12T18:06:38.318Z,10.10
2023-03-12T18:09:40.122Z,11.40
2023-03-12T18:12:42.028Z,9.20
2023-03-12T18:15:51.100Z,10.30
2023-03-12T18:18:53.137Z,10.20
2023-03-12T18:21:54.853Z,13.00
2023-03-12T18:24:56.547Z,14.90
2023-03-12T18:27:58.315Z,11.20
2023-03-12T18:31:00.203Z,8.70
2023-03-12T18:34:02.028Z,14.00
2023-03-12T18:37:03.807Z,11.50
2023-03-12T18:40:07.041Z,11.40
2023-03-12T18:43:08.819Z,11.80
2023-03-12T18:46:12.306Z,13.00
2023-03-12T18:49:13.999Z,13.40
2023-03-12T18:52:15.721Z,14.80
2023-03-12T18:55:17.711Z,15.10
2023-03-12T18:58:19.767Z,15.40
2023-03-12T19:01:21.784Z,15.70
2023-03-12T19:04:25.075Z,17.60
2023-03-12T19:07:26.988Z,15.90
2023-03-12T19:10:28.772Z,14.40
2023-03-12T19:13:30.607Z,12.70
2023-03-12T19:16:32.354Z,11.80
2023-03-12T19:22:36.161Z,9.30
2023-03-12T19:25:37.951Z,11.60
2023-03-12T19:28:40.682Z,10.90
2023-03-12T19:31:42.741Z,12.60
2023-03-12T19:34:48.890Z,12.40
2023-03-12T19:37:51.950Z,13.60
2023-03-12T19:40:56.317Z,12.40
2023-03-12T19:43:58.075Z,14.10
2023-03-12T19:47:01.558Z,12.50
2023-03-12T19:50:03.601Z,11.70
2023-03-12T19:53:05.821Z,10.60
2023-03-12T19:59:09.464Z,10.50
2023-03-12T20:02:14.941Z,10.90
2023-03-12T20:05:16.934Z,11.90
2023-03-12T20:08:20.267Z,10.50
2023-03-12T20:11:22.233Z,10.50
2023-03-12T20:14:24.402Z,14.90
2023-03-12T20:17:26.125Z,11.00
2023-03-12T20:20:28.200Z,11.10
2023-03-12T20:23:30.648Z,9.40
2023-03-12T20:26:32.372Z,9.10
2023-03-12T20:29:34.233Z,9.60
2023-03-12T20:32:36.075Z,9.60
2023-03-12T20:35:37.951Z,8.40
2023-03-12T20:38:40.352Z,8.60
2023-03-12T20:44:43.671Z,8.60
2023-03-12T20:47:45.516Z,7.80
2023-03-12T20:50:50.507Z,8.00
2023-03-12T20:53:52.181Z,8.00
2023-03-12T20:56:53.965Z,7.80
2023-03-12T20:59:55.777Z,6.90
2023-03-12T21:02:57.614Z,6.90
2023-03-12T21:06:01.644Z,5.60
2023-03-12T21:09:03.416Z,6.50
2023-03-12T21:12:05.271Z,7.00
2023-03-12T21:15:09.188Z,7.10
2023-03-12T21:18:11.485Z,6.90
2023-03-12T21:21:13.468Z,6.80
2023-03-12T21:24:15.237Z,7.00
2023-03-12T21:27:16.922Z,7.80
2023-03-12T21:30:18.866Z,6.20
2023-03-12T21:33:21.189Z,7.10
2023-03-12T21:36:24.495Z,7.40
2023-03-12T21:39:26.538Z,7.50
2023-03-12T21:42:28.541Z,5.10
2023-03-12T21:45:30.976Z,6.70
2023-03-12T21:48:33.222Z,12.40
2023-03-12T21:54:36.777Z,7.20
2023-03-12T21:57:38.534Z,6.70
2023-03-12T22:00:40.236Z,7.00
2023-03-12T22:03:44.064Z,6.90
2023-03-12T22:06:45.912Z,7.00
2023-03-12T22:09:47.595Z,7.20
2023-03-12T22:12:49.280Z,6.70
2023-03-12T22:15:55.946Z,7.00
2023-03-12T22:18:58.190Z,6.30
2023-03-12T22:22:00.001Z,6.70
2023-03-12T22:25:01.822Z,6.00
2023-03-12T22:28:03.747Z,6.00
2023-03-12T22:31:07.709Z,5.90
2023-03-12T22:34:09.512Z,5.30
2023-03-12T22:37:11.236Z,5.50
2023-03-12T22:40:13.355Z,5.20
2023-03-12T22:43:15.693Z,4.90
2023-03-12T22:52:21.526Z,3.90
2023-03-12T22:55:23.497Z,4.10
2023-03-12T22:58:25.939Z,3.90
2023-03-12T23:01:27.694Z,3.70
2023-03-12T23:04:29.491Z,3.70
2023-03-12T23:07:31.636Z,3.90
2023-03-12T23:10:33.345Z,4.40
2023-03-12T23:13:37.771Z,4.10
2023-03-12T23:16:39.528Z,3.70
2023-03-12T23:19:44.120Z,3.80
2023-03-12T23:22:45.811Z,3.90
2023-03-12T23:25:57.927Z,3.30
2023-03-12T23:29:00.358Z,4.40
2023-03-12T23:32:02.303Z,4.60
2023-03-12T23:35:04.474Z,3.80
2023-03-12T23:38:06.297Z,4.70
2023-03-12T23:41:18.253Z,3.30
2023-03-12T23:44:19.998Z,4.10
2023-03-12T23:47:21.978Z,3.70
2023-03-12T23:50:23.774Z,4.10
2023-03-12T23:53:25.489Z,3.90
2023-03-12T23:56:32.994Z,4.00
2023-03-12T23:59:34.705Z,4.30
