createdAt,value
2022-11-23T00:01:30.878Z,5.00
2022-11-23T00:04:02.147Z,5.00
2022-11-23T00:06:29.750Z,4.90
2022-11-23T00:08:57.256Z,4.90
2022-11-23T00:11:28.096Z,4.90
2022-11-23T00:13:55.838Z,4.90
2022-11-23T00:16:26.627Z,4.90
2022-11-23T00:18:55.960Z,4.90
2022-11-23T00:21:24.902Z,4.90
2022-11-23T00:23:52.568Z,4.90
2022-11-23T00:26:20.291Z,4.90
2022-11-23T00:28:48.010Z,4.90
2022-11-23T00:31:18.119Z,4.90
2022-11-23T00:33:53.560Z,5.00
2022-11-23T00:36:22.062Z,4.90
2022-11-23T00:38:50.491Z,4.90
2022-11-23T00:41:24.195Z,4.90
2022-11-23T00:43:51.522Z,4.90
2022-11-23T00:46:23.153Z,4.90
2022-11-23T00:48:53.710Z,4.90
2022-11-23T00:51:27.964Z,4.90
2022-11-23T00:53:55.265Z,4.90
2022-11-23T00:56:22.459Z,4.90
2022-11-23T00:58:54.795Z,4.90
2022-11-23T01:01:27.913Z,4.90
2022-11-23T01:03:58.473Z,4.90
2022-11-23T01:06:34.294Z,4.90
2022-11-23T01:09:08.247Z,4.90
2022-11-23T01:11:35.917Z,4.90
2022-11-23T01:14:03.076Z,4.90
2022-11-23T01:16:38.376Z,4.90
2022-11-23T01:19:11.196Z,4.90
2022-11-23T01:21:38.832Z,4.90
2022-11-23T01:24:21.916Z,4.80
2022-11-23T01:26:56.191Z,4.90
2022-11-23T01:29:24.158Z,4.90
2022-11-23T01:31:51.400Z,4.80
2022-11-23T01:34:18.940Z,4.80
2022-11-23T01:36:46.568Z,4.80
2022-11-23T01:39:14.564Z,4.80
2022-11-23T01:41:44.032Z,4.90
2022-11-23T01:44:32.141Z,4.80
2022-11-23T01:47:06.140Z,4.80
2022-11-23T01:49:45.026Z,4.90
2022-11-23T01:52:26.318Z,4.80
2022-11-23T01:54:57.279Z,4.80
2022-11-23T01:57:31.426Z,4.80
2022-11-23T01:59:58.703Z,4.80
2022-11-23T02:02:28.854Z,4.80
2022-11-23T02:04:59.172Z,4.80
2022-11-23T02:07:26.622Z,4.80
2022-11-23T02:09:54.022Z,4.80
2022-11-23T02:12:21.157Z,4.80
2022-11-23T02:14:48.246Z,4.80
2022-11-23T02:17:15.750Z,4.80
2022-11-23T02:20:14.899Z,4.80
2022-11-23T02:23:18.126Z,4.80
2022-11-23T02:25:45.196Z,4.80
2022-11-23T02:28:29.614Z,4.80
2022-11-23T02:30:56.742Z,4.80
2022-11-23T02:33:25.411Z,4.80
2022-11-23T02:36:01.294Z,4.80
2022-11-23T02:38:32.064Z,4.80
2022-11-23T02:40:59.220Z,4.80
2022-11-23T02:43:42.140Z,4.80
2022-11-23T02:46:09.837Z,4.80
2022-11-23T02:48:36.829Z,4.80
2022-11-23T02:51:03.825Z,4.80
2022-11-23T02:53:30.805Z,4.80
2022-11-23T02:55:57.801Z,4.80
2022-11-23T02:58:24.904Z,4.80
2022-11-23T03:00:52.084Z,4.80
2022-11-23T03:03:19.196Z,4.80
2022-11-23T03:05:46.257Z,4.80
2022-11-23T03:08:16.168Z,4.80
2022-11-23T03:10:43.174Z,4.80
2022-11-23T03:13:10.265Z,4.80
2022-11-23T03:15:37.346Z,4.80
2022-11-23T03:18:04.551Z,4.80
2022-11-23T03:20:31.581Z,4.80
2022-11-23T03:22:58.606Z,4.80
2022-11-23T03:25:25.652Z,4.80
2022-11-23T03:27:52.678Z,4.70
2022-11-23T03:30:20.047Z,4.80
2022-11-23T03:32:47.075Z,4.80
2022-11-23T03:35:14.137Z,4.70
2022-11-23T03:37:41.421Z,4.70
2022-11-23T03:40:09.766Z,4.70
2022-11-23T03:42:36.872Z,4.70
2022-11-23T03:45:04.288Z,4.70
2022-11-23T03:47:31.324Z,4.70
2022-11-23T03:49:58.346Z,4.70
2022-11-23T03:52:25.533Z,4.70
2022-11-23T03:54:52.583Z,4.60
2022-11-23T03:57:19.622Z,4.60
2022-11-23T03:59:46.641Z,4.60
2022-11-23T04:02:13.660Z,4.70
2022-11-23T04:04:40.751Z,4.70
2022-11-23T04:07:07.906Z,4.70
2022-11-23T04:09:35.269Z,4.60
2022-11-23T04:12:02.444Z,4.70
2022-11-23T04:14:29.481Z,4.70
2022-11-23T04:16:56.647Z,4.60
2022-11-23T04:19:23.648Z,4.60
2022-11-23T04:21:50.673Z,4.60
2022-11-23T04:24:17.691Z,4.60
2022-11-23T04:26:44.785Z,4.60
2022-11-23T04:29:11.874Z,4.60
2022-11-23T04:31:39.294Z,4.60
2022-11-23T04:34:06.436Z,4.60
2022-11-23T04:36:33.587Z,4.60
2022-11-23T04:39:01.219Z,4.60
2022-11-23T04:41:28.475Z,4.60
2022-11-23T04:43:55.737Z,4.60
2022-11-23T04:46:22.828Z,4.60
2022-11-23T04:48:49.925Z,4.70
2022-11-23T04:51:17.635Z,4.70
2022-11-23T04:53:44.633Z,4.70
2022-11-23T04:56:12.420Z,4.70
2022-11-23T04:58:39.535Z,4.70
2022-11-23T05:01:07.094Z,4.70
2022-11-23T05:03:37.376Z,4.70
2022-11-23T05:06:07.395Z,4.80
2022-11-23T05:08:37.652Z,4.80
2022-11-23T05:11:04.882Z,4.80
2022-11-23T05:13:31.975Z,4.80
2022-11-23T05:15:59.062Z,4.80
2022-11-23T05:18:26.196Z,4.70
2022-11-23T05:20:53.321Z,4.80
2022-11-23T05:23:20.348Z,4.70
2022-11-23T05:25:47.445Z,4.80
2022-11-23T05:28:39.703Z,4.70
2022-11-23T05:31:08.412Z,4.70
2022-11-23T05:33:36.271Z,4.70
2022-11-23T05:36:03.777Z,4.70
2022-11-23T05:38:30.834Z,4.70
2022-11-23T05:41:00.511Z,4.70
2022-11-23T05:43:27.863Z,4.80
2022-11-23T05:45:54.899Z,4.80
2022-11-23T05:48:21.925Z,4.70
2022-11-23T05:50:51.067Z,4.70
2022-11-23T05:53:18.269Z,4.70
2022-11-23T05:55:46.095Z,4.70
2022-11-23T05:58:13.191Z,4.70
2022-11-23T06:00:40.221Z,4.70
2022-11-23T06:03:07.271Z,4.70
2022-11-23T06:05:34.279Z,4.70
2022-11-23T06:08:01.346Z,4.70
2022-11-23T06:10:28.345Z,4.70
2022-11-23T06:12:55.460Z,4.70
2022-11-23T06:15:22.750Z,4.60
2022-11-23T06:17:49.986Z,4.80
2022-11-23T06:20:17.125Z,4.80
2022-11-23T06:22:44.169Z,4.70
2022-11-23T06:25:11.249Z,4.70
2022-11-23T06:27:38.316Z,4.70
2022-11-23T06:30:06.309Z,4.70
2022-11-23T06:32:33.339Z,4.70
2022-11-23T06:35:01.144Z,4.70
2022-11-23T06:37:28.575Z,4.70
2022-11-23T06:39:55.614Z,4.80
2022-11-23T06:42:39.769Z,4.70
2022-11-23T06:45:08.876Z,4.80
2022-11-23T06:47:36.245Z,4.70
2022-11-23T06:50:03.893Z,4.70
2022-11-23T06:52:31.172Z,4.70
2022-11-23T06:54:58.340Z,4.80
2022-11-23T06:57:25.406Z,4.80
2022-11-23T06:59:52.757Z,4.80
2022-11-23T07:02:19.876Z,4.80
2022-11-23T07:04:46.894Z,4.80
2022-11-23T07:07:13.986Z,4.80
2022-11-23T07:09:41.078Z,4.80
2022-11-23T07:12:08.503Z,4.80
2022-11-23T07:14:35.665Z,4.80
2022-11-23T07:17:02.691Z,4.80
2022-11-23T07:19:29.865Z,4.80
2022-11-23T07:21:57.035Z,4.80
2022-11-23T07:24:24.086Z,4.80
2022-11-23T07:26:51.233Z,4.90
2022-11-23T07:29:18.368Z,4.90
2022-11-23T07:31:45.432Z,4.80
2022-11-23T07:34:12.590Z,4.80
2022-11-23T07:36:49.056Z,4.80
2022-11-23T07:39:16.290Z,4.80
2022-11-23T07:41:43.853Z,4.80
2022-11-23T07:44:10.938Z,4.90
2022-11-23T07:46:37.955Z,4.90
2022-11-23T07:49:05.135Z,4.90
2022-11-23T07:51:32.570Z,4.90
2022-11-23T07:53:59.989Z,4.90
2022-11-23T07:56:27.090Z,4.90
2022-11-23T07:58:54.123Z,4.90
2022-11-23T08:01:21.208Z,4.90
2022-11-23T08:03:48.947Z,4.90
2022-11-23T08:06:17.202Z,4.90
2022-11-23T08:08:44.618Z,5.00
2022-11-23T08:11:14.848Z,4.90
2022-11-23T08:13:42.842Z,4.90
2022-11-23T08:16:10.110Z,5.00
2022-11-23T08:18:37.168Z,5.00
2022-11-23T08:21:04.412Z,5.00
2022-11-23T08:23:31.506Z,5.00
2022-11-23T08:25:58.560Z,5.00
2022-11-23T08:28:25.738Z,5.00
2022-11-23T08:30:52.814Z,5.00
2022-11-23T08:33:19.950Z,5.00
2022-11-23T08:35:46.980Z,5.00
2022-11-23T08:38:14.297Z,5.00
2022-11-23T08:40:41.770Z,5.00
2022-11-23T08:43:08.920Z,5.00
2022-11-23T08:45:36.206Z,5.00
2022-11-23T08:48:04.651Z,5.00
2022-11-23T08:50:34.497Z,5.00
2022-11-23T08:53:01.687Z,5.00
2022-11-23T08:55:29.597Z,5.10
2022-11-23T08:58:00.371Z,5.10
2022-11-23T09:00:28.005Z,5.10
2022-11-23T09:02:58.317Z,5.10
2022-11-23T09:05:26.910Z,5.10
2022-11-23T09:07:54.430Z,5.10
2022-11-23T09:10:23.074Z,5.10
2022-11-23T09:12:50.341Z,5.10
2022-11-23T09:15:17.590Z,5.10
2022-11-23T09:17:45.051Z,5.20
2022-11-23T09:20:12.769Z,5.10
2022-11-23T09:22:39.813Z,5.20
2022-11-23T09:25:07.966Z,5.20
2022-11-23T09:27:35.100Z,5.20
2022-11-23T09:30:02.584Z,5.20
2022-11-23T09:32:29.615Z,5.20
2022-11-23T09:34:57.674Z,5.20
2022-11-23T09:37:24.700Z,5.30
2022-11-23T09:39:51.749Z,5.30
2022-11-23T09:42:46.742Z,5.20
2022-11-23T09:45:22.198Z,5.30
2022-11-23T09:48:18.056Z,5.30
2022-11-23T09:51:05.600Z,5.30
2022-11-23T09:53:52.476Z,5.30
2022-11-23T09:56:36.581Z,5.30
2022-11-23T09:59:23.929Z,5.40
2022-11-23T10:01:53.734Z,5.40
2022-11-23T10:04:21.751Z,5.40
2022-11-23T10:07:03.459Z,5.50
2022-11-23T10:10:05.336Z,5.50
2022-11-23T10:12:53.965Z,5.50
2022-11-23T10:15:39.814Z,5.60
2022-11-23T10:19:11.040Z,5.70
2022-11-23T10:22:01.432Z,5.70
2022-11-23T10:24:44.485Z,5.80
2022-11-23T10:27:19.056Z,5.90
2022-11-23T10:29:46.606Z,5.90
2022-11-23T10:32:46.763Z,6.00
2022-11-23T10:35:18.167Z,6.00
2022-11-23T10:37:45.239Z,6.00
2022-11-23T10:40:27.888Z,6.00
2022-11-23T10:43:18.275Z,6.10
2022-11-23T10:45:45.423Z,6.10
2022-11-23T10:48:13.457Z,6.10
2022-11-23T10:50:41.080Z,6.20
2022-11-23T10:53:23.208Z,6.20
2022-11-23T10:55:59.992Z,6.30
2022-11-23T10:58:41.348Z,6.40
2022-11-23T11:01:24.941Z,6.30
2022-11-23T11:03:56.210Z,6.40
2022-11-23T11:06:33.669Z,6.40
2022-11-23T11:09:20.233Z,6.40
2022-11-23T11:11:52.419Z,6.40
2022-11-23T11:14:23.587Z,6.40
2022-11-23T11:16:58.040Z,6.40
2022-11-23T11:19:36.154Z,6.40
2022-11-23T11:22:27.125Z,6.40
2022-11-23T11:24:55.311Z,6.40
2022-11-23T11:27:26.603Z,6.40
2022-11-23T11:30:06.603Z,6.50
2022-11-23T11:33:12.077Z,6.60
2022-11-23T11:35:46.201Z,6.60
2022-11-23T11:38:31.656Z,6.70
2022-11-23T11:41:09.543Z,6.80
2022-11-23T11:44:19.350Z,6.80
2022-11-23T11:47:10.668Z,6.80
2022-11-23T11:49:45.886Z,6.90
2022-11-23T11:52:23.733Z,6.90
2022-11-23T11:55:15.370Z,6.90
2022-11-23T11:57:55.316Z,7.00
2022-11-23T12:00:23.232Z,6.90
2022-11-23T12:03:32.016Z,7.00
2022-11-23T12:06:13.685Z,6.90
2022-11-23T12:09:07.146Z,6.90
2022-11-23T12:11:34.213Z,6.90
2022-11-23T12:14:05.247Z,6.90
2022-11-23T12:17:31.486Z,6.90
2022-11-23T12:20:20.564Z,6.90
2022-11-23T12:23:27.690Z,7.00
2022-11-23T12:26:33.471Z,7.00
2022-11-23T12:29:13.374Z,7.00
2022-11-23T12:31:48.070Z,7.00
2022-11-23T12:34:33.891Z,7.00
2022-11-23T12:37:28.198Z,6.90
2022-11-23T12:40:38.951Z,6.90
2022-11-23T12:43:24.168Z,6.90
2022-11-23T12:46:27.772Z,6.90
2022-11-23T12:49:55.165Z,6.90
2022-11-23T12:52:30.684Z,6.90
2022-11-23T12:55:24.884Z,6.90
2022-11-23T12:58:26.073Z,6.90
2022-11-23T13:01:17.086Z,6.80
2022-11-23T13:04:14.495Z,6.80
2022-11-23T13:07:28.015Z,6.80
2022-11-23T13:10:07.611Z,6.80
2022-11-23T13:13:16.484Z,6.80
2022-11-23T13:15:59.489Z,6.80
2022-11-23T13:19:00.172Z,6.80
2022-11-23T13:21:46.167Z,6.80
2022-11-23T13:24:35.998Z,6.80
2022-11-23T13:27:31.845Z,6.80
2022-11-23T13:30:07.455Z,6.80
2022-11-23T13:32:42.387Z,6.80
2022-11-23T13:35:21.685Z,6.80
2022-11-23T13:37:57.504Z,6.90
2022-11-23T13:40:25.440Z,6.80
2022-11-23T13:42:55.223Z,6.90
2022-11-23T13:45:34.408Z,6.90
2022-11-23T13:48:13.287Z,6.80
2022-11-23T13:50:49.369Z,6.80
2022-11-23T13:53:31.458Z,6.80
2022-11-23T13:56:21.824Z,6.80
2022-11-23T13:58:57.929Z,6.70
2022-11-23T14:02:09.075Z,6.70
2022-11-23T14:04:45.208Z,6.70
2022-11-23T14:07:47.126Z,6.70
2022-11-23T14:10:22.834Z,6.70
2022-11-23T14:13:11.633Z,6.70
2022-11-23T14:15:42.327Z,6.70
2022-11-23T14:18:44.544Z,6.70
2022-11-23T14:21:11.473Z,6.70
2022-11-23T14:24:24.634Z,6.60
2022-11-23T14:27:49.390Z,6.60
2022-11-23T14:30:57.675Z,6.60
2022-11-23T14:34:20.564Z,6.70
2022-11-23T14:37:46.334Z,6.60
2022-11-23T14:40:47.580Z,6.60
2022-11-23T14:43:19.428Z,6.60
2022-11-23T14:45:47.584Z,6.60
2022-11-23T14:48:44.890Z,6.60
2022-11-23T14:51:15.488Z,6.60
2022-11-23T14:53:50.265Z,6.60
2022-11-23T14:56:39.748Z,6.60
2022-11-23T14:59:17.114Z,6.50
2022-11-23T15:02:04.936Z,6.50
2022-11-23T15:04:45.595Z,6.50
2022-11-23T15:07:19.471Z,6.50
2022-11-23T15:09:53.196Z,6.50
2022-11-23T15:12:28.890Z,6.50
2022-11-23T15:15:00.106Z,6.50
2022-11-23T15:17:27.208Z,6.40
2022-11-23T15:20:00.295Z,6.50
2022-11-23T15:22:29.116Z,6.50
2022-11-23T15:25:09.936Z,6.40
2022-11-23T15:27:41.850Z,6.40
2022-11-23T15:30:27.109Z,6.40
2022-11-23T15:33:08.257Z,6.40
2022-11-23T15:35:38.850Z,6.30
2022-11-23T15:38:20.487Z,6.40
2022-11-23T15:40:51.233Z,6.40
2022-11-23T15:43:20.021Z,6.30
2022-11-23T15:45:47.098Z,6.40
2022-11-23T15:48:35.319Z,6.40
2022-11-23T15:51:09.254Z,6.30
2022-11-23T15:53:52.705Z,6.30
2022-11-23T15:56:33.847Z,6.30
2022-11-23T15:59:04.376Z,6.30
2022-11-23T16:01:31.946Z,6.30
2022-11-23T16:04:04.979Z,6.30
2022-11-23T16:06:47.134Z,6.30
2022-11-23T16:09:54.633Z,6.30
2022-11-23T16:12:34.472Z,6.20
2022-11-23T16:15:40.933Z,6.30
2022-11-23T16:18:27.608Z,6.30
2022-11-23T16:20:57.859Z,6.30
2022-11-23T16:23:30.731Z,6.30
2022-11-23T16:26:05.252Z,6.30
2022-11-23T16:28:39.974Z,6.40
2022-11-23T16:31:25.526Z,6.30
2022-11-23T16:33:52.865Z,6.30
2022-11-23T16:36:21.449Z,6.30
2022-11-23T16:38:49.632Z,6.30
2022-11-23T16:41:17.314Z,6.30
2022-11-23T16:43:44.561Z,6.30
2022-11-23T16:46:11.978Z,6.30
2022-11-23T16:48:42.277Z,6.30
2022-11-23T16:51:14.666Z,6.40
2022-11-23T16:56:34.270Z,6.30
2022-11-23T16:59:02.037Z,6.30
2022-11-23T17:01:30.899Z,6.30
2022-11-23T17:03:58.176Z,6.30
2022-11-23T17:06:27.989Z,6.30
2022-11-23T17:09:00.718Z,6.30
2022-11-23T17:11:35.906Z,6.30
2022-11-23T17:14:04.835Z,6.30
2022-11-23T17:16:35.219Z,6.30
2022-11-23T17:19:03.495Z,6.30
2022-11-23T17:21:31.581Z,6.30
2022-11-23T17:23:59.656Z,6.30
2022-11-23T17:26:48.118Z,6.30
2022-11-23T17:29:20.076Z,6.30
2022-11-23T17:31:50.628Z,6.30
2022-11-23T17:34:18.552Z,6.30
2022-11-23T17:36:49.488Z,6.30
2022-11-23T17:39:24.343Z,6.30
2022-11-23T17:41:52.494Z,6.30
2022-11-23T17:44:20.469Z,6.20
2022-11-23T17:46:50.287Z,6.20
2022-11-23T17:49:21.588Z,6.20
2022-11-23T17:51:50.728Z,6.20
2022-11-23T17:54:18.854Z,6.20
2022-11-23T17:56:46.879Z,6.20
2022-11-23T17:59:14.618Z,6.20
2022-11-23T18:01:42.627Z,6.20
2022-11-23T18:04:13.129Z,6.30
2022-11-23T18:06:41.263Z,6.30
2022-11-23T18:09:12.173Z,6.30
2022-11-23T18:11:40.280Z,6.30
2022-11-23T18:14:09.671Z,6.20
2022-11-23T18:16:38.355Z,6.30
2022-11-23T18:19:07.843Z,6.20
2022-11-23T18:21:35.712Z,6.20
2022-11-23T18:24:04.865Z,6.20
2022-11-23T18:26:35.507Z,6.20
2022-11-23T18:29:07.640Z,6.20
2022-11-23T18:31:35.929Z,6.20
2022-11-23T18:34:05.495Z,6.20
2022-11-23T18:36:34.191Z,6.20
2022-11-23T18:39:02.324Z,6.20
2022-11-23T18:41:30.466Z,6.20
2022-11-23T18:43:58.017Z,6.20
2022-11-23T18:46:35.260Z,6.20
2022-11-23T18:49:03.471Z,6.20
2022-11-23T18:51:32.342Z,6.20
2022-11-23T18:54:02.083Z,6.20
2022-11-23T18:56:30.321Z,6.20
2022-11-23T18:58:58.507Z,6.10
2022-11-23T19:01:27.147Z,6.10
2022-11-23T19:03:55.290Z,6.10
2022-11-23T19:06:24.871Z,6.00
2022-11-23T19:08:57.492Z,6.00
2022-11-23T19:11:29.059Z,6.10
2022-11-23T19:14:01.776Z,6.00
2022-11-23T19:16:33.598Z,6.00
2022-11-23T19:19:07.793Z,6.10
2022-11-23T19:21:39.389Z,6.00
2022-11-23T19:24:09.597Z,6.10
2022-11-23T19:26:38.043Z,6.10
2022-11-23T19:29:05.728Z,6.10
2022-11-23T19:31:38.101Z,6.10
2022-11-23T19:34:07.687Z,6.10
2022-11-23T19:36:36.648Z,6.10
2022-11-23T19:39:10.522Z,6.10
2022-11-23T19:41:39.346Z,6.00
2022-11-23T19:44:08.555Z,6.10
2022-11-23T19:46:37.018Z,6.00
2022-11-23T19:49:07.655Z,6.00
2022-11-23T19:51:36.510Z,6.00
2022-11-23T19:54:06.582Z,6.00
2022-11-23T19:56:35.489Z,6.00
2022-11-23T19:59:04.555Z,6.00
2022-11-23T20:01:33.829Z,6.00
2022-11-23T20:04:09.239Z,6.00
2022-11-23T20:06:42.994Z,6.00
2022-11-23T20:09:19.997Z,6.10
2022-11-23T20:11:51.183Z,6.00
2022-11-23T20:14:20.223Z,6.00
2022-11-23T20:16:48.491Z,6.00
2022-11-23T20:19:23.983Z,6.10
2022-11-23T20:21:53.802Z,6.00
2022-11-23T20:24:21.714Z,6.00
2022-11-23T20:26:49.617Z,6.00
2022-11-23T20:29:17.568Z,6.00
2022-11-23T20:31:45.213Z,6.00
2022-11-23T20:34:18.270Z,6.00
2022-11-23T20:36:48.790Z,6.00
2022-11-23T20:39:17.922Z,6.00
2022-11-23T20:41:46.010Z,6.00
2022-11-23T20:44:15.556Z,6.00
2022-11-23T20:49:32.836Z,6.00
2022-11-23T20:52:02.310Z,6.00
2022-11-23T20:54:30.484Z,6.00
2022-11-23T20:57:00.908Z,6.00
2022-11-23T20:59:34.943Z,6.00
2022-11-23T21:02:04.141Z,6.00
2022-11-23T21:04:33.873Z,6.00
2022-11-23T21:07:01.639Z,6.00
2022-11-23T21:09:29.031Z,6.00
2022-11-23T21:12:15.248Z,6.00
2022-11-23T21:14:42.358Z,6.00
2022-11-23T21:17:09.758Z,6.00
2022-11-23T21:19:39.680Z,6.00
2022-11-23T21:22:13.519Z,6.00
2022-11-23T21:24:41.700Z,6.00
2022-11-23T21:27:12.874Z,6.00
2022-11-23T21:29:40.576Z,6.00
2022-11-23T21:32:07.809Z,6.00
2022-11-23T21:34:35.327Z,6.00
2022-11-23T21:37:02.768Z,6.00
2022-11-23T21:39:31.100Z,6.00
2022-11-23T21:41:58.216Z,6.00
2022-11-23T21:44:25.319Z,6.00
2022-11-23T21:46:52.806Z,6.00
2022-11-23T21:49:20.002Z,6.00
2022-11-23T21:51:47.301Z,6.00
2022-11-23T21:54:15.799Z,6.00
2022-11-23T21:56:46.128Z,6.00
2022-11-23T21:59:14.015Z,6.00
2022-11-23T22:01:42.147Z,6.00
2022-11-23T22:04:15.679Z,6.00
2022-11-23T22:06:45.273Z,6.00
2022-11-23T22:09:13.876Z,6.00
2022-11-23T22:11:43.514Z,6.00
2022-11-23T22:14:17.105Z,6.00
2022-11-23T22:16:47.628Z,6.00
2022-11-23T22:19:16.367Z,6.00
2022-11-23T22:21:45.873Z,6.00
2022-11-23T22:24:18.775Z,6.00
2022-11-23T22:26:47.917Z,6.00
2022-11-23T22:29:15.651Z,6.00
2022-11-23T22:31:43.763Z,6.00
2022-11-23T22:34:13.259Z,6.00
2022-11-23T22:36:40.714Z,6.00
2022-11-23T22:39:08.896Z,6.00
2022-11-23T22:41:37.447Z,6.00
2022-11-23T22:44:10.143Z,6.00
2022-11-23T22:46:38.668Z,6.00
2022-11-23T22:49:06.194Z,6.00
2022-11-23T22:51:33.463Z,6.00
2022-11-23T22:54:02.050Z,6.00
2022-11-23T22:56:30.755Z,6.00
2022-11-23T22:58:58.434Z,6.00
2022-11-23T23:01:29.370Z,6.00
2022-11-23T23:03:59.668Z,6.00
2022-11-23T23:06:30.373Z,6.00
2022-11-23T23:09:00.206Z,6.00
2022-11-23T23:11:32.348Z,6.00
2022-11-23T23:13:59.660Z,6.00
2022-11-23T23:16:27.561Z,6.00
2022-11-23T23:18:56.811Z,6.00
2022-11-23T23:21:24.850Z,6.00
2022-11-23T23:23:55.423Z,6.00
2022-11-23T23:26:26.121Z,6.00
2022-11-23T23:28:59.052Z,6.00
2022-11-23T23:31:27.299Z,6.00
2022-11-23T23:33:54.491Z,6.00
2022-11-23T23:36:23.810Z,6.00
2022-11-23T23:38:51.428Z,5.90
2022-11-23T23:41:19.172Z,6.00
2022-11-23T23:43:48.225Z,5.90
2022-11-23T23:46:16.168Z,5.90
2022-11-23T23:48:44.010Z,6.00
2022-11-23T23:51:18.446Z,5.90
2022-11-23T23:53:46.742Z,5.90
2022-11-23T23:56:26.787Z,5.90
2022-11-23T23:58:57.014Z,5.90
