createdAt,value
2019-02-02T00:00:23.318Z,21.80
2019-02-02T00:01:23.444Z,19.10
2019-02-02T00:02:23.586Z,20.50
2019-02-02T00:03:23.731Z,20.60
2019-02-02T00:04:23.880Z,24.90
2019-02-02T00:05:24.032Z,18.00
2019-02-02T00:06:24.171Z,19.50
2019-02-02T00:07:24.315Z,20.70
2019-02-02T00:08:24.455Z,19.50
2019-02-02T00:09:24.600Z,20.70
2019-02-02T00:10:24.748Z,18.80
2019-02-02T00:11:24.895Z,20.70
2019-02-02T00:12:25.038Z,23.60
2019-02-02T00:13:25.179Z,20.30
2019-02-02T00:14:25.338Z,21.90
2019-02-02T00:15:25.469Z,20.50
2019-02-02T00:16:25.614Z,23.10
2019-02-02T00:17:25.760Z,19.60
2019-02-02T00:18:25.902Z,20.90
2019-02-02T00:19:26.050Z,20.70
2019-02-02T00:20:26.190Z,18.30
2019-02-02T00:21:26.340Z,20.60
2019-02-02T00:22:26.482Z,20.30
2019-02-02T00:23:26.624Z,19.90
2019-02-02T00:24:26.771Z,18.40
2019-02-02T00:25:26.916Z,21.50
2019-02-02T00:26:27.059Z,22.00
2019-02-02T00:27:27.205Z,19.40
2019-02-02T00:28:27.347Z,24.10
2019-02-02T00:29:27.493Z,21.70
2019-02-02T00:30:27.646Z,25.50
2019-02-02T00:31:27.786Z,23.30
2019-02-02T00:32:27.928Z,24.40
2019-02-02T00:33:28.073Z,22.50
2019-02-02T00:34:28.220Z,19.10
2019-02-02T00:35:28.385Z,21.20
2019-02-02T00:36:28.523Z,18.20
2019-02-02T00:37:28.676Z,22.90
2019-02-02T00:38:28.814Z,20.40
2019-02-02T00:39:28.958Z,23.70
2019-02-02T00:40:29.106Z,23.50
2019-02-02T00:41:29.252Z,20.00
2019-02-02T00:42:29.393Z,21.30
2019-02-02T00:43:29.622Z,20.80
2019-02-02T00:44:29.646Z,25.80
2019-02-02T00:45:29.801Z,21.30
2019-02-02T00:46:29.943Z,18.70
2019-02-02T00:47:30.095Z,19.00
2019-02-02T00:48:30.234Z,20.40
2019-02-02T00:49:30.380Z,21.60
2019-02-02T00:50:30.528Z,20.00
2019-02-02T00:51:30.675Z,23.80
2019-02-02T00:52:30.818Z,23.30
2019-02-02T00:53:30.962Z,22.20
2019-02-02T00:54:31.110Z,19.00
2019-02-02T00:55:31.252Z,21.70
2019-02-02T00:56:31.396Z,23.00
2019-02-02T00:57:31.542Z,22.30
2019-02-02T00:58:31.687Z,23.40
2019-02-02T00:59:31.831Z,22.50
2019-02-02T01:00:31.975Z,26.30
2019-02-02T01:01:32.119Z,22.80
2019-02-02T01:02:32.268Z,22.90
2019-02-02T01:03:32.411Z,24.40
2019-02-02T01:04:32.558Z,25.20
2019-02-02T01:05:32.697Z,24.00
2019-02-02T01:06:32.841Z,22.80
2019-02-02T01:07:32.989Z,24.90
2019-02-02T01:08:33.133Z,23.00
2019-02-02T01:09:33.278Z,23.20
2019-02-02T01:10:33.423Z,25.00
2019-02-02T01:11:33.571Z,25.20
2019-02-02T01:12:33.719Z,21.30
2019-02-02T01:13:33.859Z,22.60
2019-02-02T01:14:34.007Z,23.80
2019-02-02T01:15:34.151Z,23.50
2019-02-02T01:16:34.294Z,23.40
2019-02-02T01:17:34.444Z,24.20
2019-02-02T01:18:34.588Z,28.00
2019-02-02T01:19:34.737Z,26.90
2019-02-02T01:20:34.882Z,28.40
2019-02-02T01:21:35.027Z,25.10
2019-02-02T01:22:35.173Z,26.90
2019-02-02T01:23:35.319Z,26.50
2019-02-02T01:24:35.464Z,25.90
2019-02-02T01:25:35.611Z,24.10
2019-02-02T01:26:35.760Z,26.80
2019-02-02T01:27:35.900Z,26.10
2019-02-02T01:28:36.044Z,23.40
2019-02-02T01:29:36.190Z,25.70
2019-02-02T01:30:36.349Z,22.60
2019-02-02T01:31:36.484Z,24.30
2019-02-02T01:32:36.629Z,28.90
2019-02-02T01:33:36.770Z,24.20
2019-02-02T01:34:36.917Z,26.20
2019-02-02T01:35:37.060Z,25.40
2019-02-02T01:36:37.208Z,22.60
2019-02-02T01:37:37.352Z,25.00
2019-02-02T01:38:37.496Z,26.70
2019-02-02T01:39:37.641Z,27.00
2019-02-02T01:40:37.786Z,24.40
2019-02-02T01:41:37.931Z,22.90
2019-02-02T01:42:38.074Z,23.60
2019-02-02T01:43:38.220Z,25.40
2019-02-02T01:44:38.365Z,25.10
2019-02-02T01:45:38.514Z,22.10
2019-02-02T01:46:38.657Z,22.70
2019-02-02T01:47:38.800Z,25.60
2019-02-02T01:48:38.945Z,26.10
2019-02-02T01:49:39.089Z,29.80
2019-02-02T01:50:39.234Z,28.30
2019-02-02T01:51:39.379Z,26.20
2019-02-02T01:52:39.524Z,26.90
2019-02-02T01:53:39.671Z,24.70
2019-02-02T01:54:39.813Z,23.90
2019-02-02T01:55:39.956Z,25.20
2019-02-02T01:56:40.105Z,26.30
2019-02-02T01:57:40.244Z,26.60
2019-02-02T01:58:40.390Z,33.10
2019-02-02T01:59:40.531Z,27.40
2019-02-02T02:00:40.756Z,26.60
2019-02-02T02:01:41.719Z,26.00
2019-02-02T02:02:40.965Z,24.90
2019-02-02T02:03:41.107Z,27.00
2019-02-02T02:04:41.253Z,23.50
2019-02-02T02:05:41.397Z,25.80
2019-02-02T02:06:41.538Z,29.40
2019-02-02T02:07:41.683Z,25.60
2019-02-02T02:08:41.827Z,22.80
2019-02-02T02:09:41.971Z,24.10
2019-02-02T02:10:42.114Z,23.80
2019-02-02T02:11:42.259Z,26.10
2019-02-02T02:12:42.401Z,26.10
2019-02-02T02:13:42.548Z,26.70
2019-02-02T02:14:42.689Z,25.90
2019-02-02T02:15:42.832Z,26.80
2019-02-02T02:16:42.986Z,24.80
2019-02-02T02:17:43.122Z,25.00
2019-02-02T02:18:43.267Z,26.00
2019-02-02T02:19:43.413Z,25.40
2019-02-02T02:20:43.554Z,27.70
2019-02-02T02:21:43.699Z,24.60
2019-02-02T02:22:43.843Z,26.60
2019-02-02T02:23:43.985Z,27.10
2019-02-02T02:24:44.139Z,29.80
2019-02-02T02:25:44.259Z,25.70
2019-02-02T02:26:44.403Z,24.70
2019-02-02T02:27:44.549Z,26.60
2019-02-02T02:28:44.696Z,25.90
2019-02-02T02:29:44.840Z,26.80
2019-02-02T02:30:47.287Z,29.30
2019-02-02T02:31:45.148Z,30.40
2019-02-02T02:32:45.303Z,28.20
2019-02-02T02:33:45.412Z,30.00
2019-02-02T02:34:45.555Z,28.30
2019-02-02T02:35:45.700Z,30.70
2019-02-02T02:36:45.846Z,26.30
2019-02-02T02:37:45.990Z,29.00
2019-02-02T02:38:46.288Z,28.50
2019-02-02T02:39:46.277Z,27.70
2019-02-02T02:40:46.420Z,30.50
2019-02-02T02:41:46.566Z,32.50
2019-02-02T02:42:46.707Z,29.10
2019-02-02T02:43:46.858Z,34.40
2019-02-02T02:44:46.996Z,32.00
2019-02-02T02:45:47.139Z,28.30
2019-02-02T02:46:47.287Z,30.10
2019-02-02T02:47:47.430Z,32.40
2019-02-02T02:48:47.578Z,35.40
2019-02-02T02:49:47.716Z,32.40
2019-02-02T02:50:47.856Z,33.10
2019-02-02T02:51:48.003Z,32.40
2019-02-02T02:52:48.146Z,27.00
2019-02-02T02:53:48.291Z,34.60
2019-02-02T02:54:48.439Z,35.70
2019-02-02T02:55:48.583Z,31.80
2019-02-02T02:56:48.727Z,31.50
2019-02-02T02:57:48.871Z,31.90
2019-02-02T02:58:49.016Z,33.60
2019-02-02T02:59:49.163Z,31.20
2019-02-02T03:00:49.305Z,30.70
2019-02-02T03:01:49.448Z,31.60
2019-02-02T03:02:49.591Z,31.70
2019-02-02T03:03:49.740Z,37.40
2019-02-02T03:04:49.933Z,30.90
2019-02-02T03:05:50.023Z,36.60
2019-02-02T03:06:50.170Z,30.70
2019-02-02T03:07:50.312Z,34.90
2019-02-02T03:08:50.455Z,27.70
2019-02-02T03:09:50.599Z,32.70
2019-02-02T03:10:50.743Z,34.20
2019-02-02T03:11:50.885Z,35.00
2019-02-02T03:12:51.030Z,35.20
2019-02-02T03:13:51.172Z,36.80
2019-02-02T03:14:51.316Z,32.70
2019-02-02T03:15:51.462Z,33.40
2019-02-02T03:16:51.604Z,32.50
2019-02-02T03:17:51.748Z,36.10
2019-02-02T03:18:51.892Z,33.40
2019-02-02T03:19:52.035Z,34.90
2019-02-02T03:20:52.179Z,32.80
2019-02-02T03:21:52.330Z,34.10
2019-02-02T03:22:52.466Z,37.60
2019-02-02T03:23:52.612Z,35.70
2019-02-02T03:24:52.753Z,36.40
2019-02-02T03:25:52.901Z,36.40
2019-02-02T03:26:53.042Z,33.80
2019-02-02T03:27:53.183Z,38.90
2019-02-02T03:28:53.820Z,40.00
2019-02-02T03:29:53.471Z,36.30
2019-02-02T03:30:53.649Z,36.80
2019-02-02T03:31:53.767Z,35.10
2019-02-02T03:32:53.915Z,36.30
2019-02-02T03:33:54.050Z,36.40
2019-02-02T03:34:54.193Z,37.00
2019-02-02T03:35:54.339Z,38.10
2019-02-02T03:36:54.489Z,37.60
2019-02-02T03:37:54.631Z,32.80
2019-02-02T03:38:54.777Z,36.70
2019-02-02T03:39:54.919Z,35.30
2019-02-02T03:40:55.065Z,35.50
2019-02-02T03:41:55.216Z,35.00
2019-02-02T03:42:55.356Z,35.80
2019-02-02T03:43:55.519Z,40.10
2019-02-02T03:44:55.644Z,41.50
2019-02-02T03:45:55.786Z,39.30
2019-02-02T03:46:55.929Z,38.20
2019-02-02T03:47:56.082Z,37.50
2019-02-02T03:48:56.221Z,38.20
2019-02-02T03:49:56.363Z,39.50
2019-02-02T03:50:56.506Z,36.10
2019-02-02T03:51:56.651Z,34.10
2019-02-02T03:52:56.793Z,39.90
2019-02-02T03:54:08.217Z,40.60
2019-02-02T03:54:57.083Z,34.80
2019-02-02T03:55:57.227Z,38.20
2019-02-02T03:56:57.372Z,38.40
2019-02-02T03:57:57.514Z,39.20
2019-02-02T03:59:06.275Z,35.40
2019-02-02T03:59:57.803Z,40.30
2019-02-02T04:00:57.949Z,39.10
2019-02-02T04:01:58.096Z,37.00
2019-02-02T04:02:58.234Z,36.30
2019-02-02T04:03:58.380Z,41.00
2019-02-02T04:04:58.523Z,34.60
2019-02-02T04:05:58.667Z,39.80
2019-02-02T04:06:58.813Z,37.80
2019-02-02T04:07:58.953Z,36.20
2019-02-02T04:08:59.100Z,39.50
2019-02-02T04:09:59.244Z,35.90
2019-02-02T04:10:59.394Z,42.40
2019-02-02T04:11:59.528Z,39.60
2019-02-02T04:12:59.674Z,38.70
2019-02-02T04:13:59.823Z,38.70
2019-02-02T04:14:59.963Z,38.10
2019-02-02T04:16:00.110Z,39.50
2019-02-02T04:17:00.254Z,37.00
2019-02-02T04:18:00.395Z,41.10
2019-02-02T04:19:00.539Z,38.80
2019-02-02T04:20:00.685Z,37.20
2019-02-02T04:21:00.829Z,35.90
2019-02-02T04:22:01.009Z,38.90
2019-02-02T04:23:01.119Z,38.70
2019-02-02T04:24:01.295Z,36.10
2019-02-02T04:25:01.403Z,36.50
2019-02-02T04:26:01.547Z,37.80
2019-02-02T04:27:01.689Z,33.80
2019-02-02T04:28:01.830Z,38.40
2019-02-02T04:29:01.982Z,34.60
2019-02-02T04:30:02.119Z,38.90
2019-02-02T04:31:02.266Z,37.80
2019-02-02T04:32:02.408Z,42.60
2019-02-02T04:33:02.552Z,38.40
2019-02-02T04:34:02.695Z,41.60
2019-02-02T04:35:02.840Z,40.70
2019-02-02T04:36:02.981Z,35.90
2019-02-02T04:37:03.129Z,37.10
2019-02-02T04:38:03.272Z,38.80
2019-02-02T04:39:03.413Z,43.90
2019-02-02T04:40:03.560Z,39.20
2019-02-02T04:41:03.705Z,37.70
2019-02-02T04:42:03.849Z,39.30
2019-02-02T04:43:03.991Z,40.00
2019-02-02T04:44:04.137Z,44.40
2019-02-02T04:45:04.280Z,41.80
2019-02-02T04:46:04.425Z,42.90
2019-02-02T04:47:04.567Z,37.80
2019-02-02T04:48:04.709Z,43.30
2019-02-02T04:49:04.855Z,41.00
2019-02-02T04:50:05.000Z,42.60
2019-02-02T04:51:05.142Z,42.50
2019-02-02T04:52:05.287Z,38.70
2019-02-02T04:53:05.430Z,49.00
2019-02-02T04:54:05.572Z,45.30
2019-02-02T04:55:05.721Z,39.00
2019-02-02T04:56:05.861Z,44.00
2019-02-02T04:57:06.008Z,44.50
2019-02-02T04:58:06.150Z,40.90
2019-02-02T04:59:06.294Z,43.50
2019-02-02T05:00:06.438Z,39.90
2019-02-02T05:01:06.581Z,42.30
2019-02-02T05:02:06.728Z,43.50
2019-02-02T05:03:06.876Z,42.40
2019-02-02T05:04:07.015Z,41.50
2019-02-02T05:05:07.166Z,43.60
2019-02-02T05:06:07.306Z,36.80
2019-02-02T05:07:07.447Z,40.40
2019-02-02T05:08:07.593Z,40.60
2019-02-02T05:09:07.737Z,43.00
2019-02-02T05:10:07.882Z,42.90
2019-02-02T05:11:08.027Z,43.50
2019-02-02T05:12:08.169Z,43.90
2019-02-02T05:13:08.315Z,39.20
2019-02-02T05:14:08.459Z,38.50
2019-02-02T05:15:08.606Z,37.90
2019-02-02T05:16:08.746Z,38.80
2019-02-02T05:17:08.890Z,40.10
2019-02-02T05:18:09.032Z,40.60
2019-02-02T05:19:09.178Z,40.50
2019-02-02T05:20:09.325Z,41.40
2019-02-02T05:21:09.478Z,37.90
2019-02-02T05:22:09.607Z,32.90
2019-02-02T05:23:09.756Z,42.20
2019-02-02T05:24:09.895Z,44.00
2019-02-02T05:25:10.064Z,38.80
2019-02-02T05:26:10.185Z,38.70
2019-02-02T05:27:10.330Z,36.90
2019-02-02T05:28:10.476Z,35.80
2019-02-02T05:29:10.614Z,38.00
2019-02-02T05:30:10.761Z,38.50
2019-02-02T05:31:10.906Z,40.50
2019-02-02T05:32:11.050Z,34.70
2019-02-02T05:33:11.193Z,38.90
2019-02-02T05:34:11.337Z,36.50
2019-02-02T05:35:11.480Z,40.10
2019-02-02T05:36:11.624Z,37.00
2019-02-02T05:37:11.767Z,39.20
2019-02-02T05:38:11.915Z,33.50
2019-02-02T05:39:12.056Z,37.50
2019-02-02T05:40:12.200Z,38.80
2019-02-02T05:41:12.349Z,40.50
2019-02-02T05:42:12.490Z,36.30
2019-02-02T05:43:12.628Z,40.90
2019-02-02T05:44:12.772Z,34.80
2019-02-02T05:45:12.916Z,41.40
2019-02-02T05:46:13.064Z,41.60
2019-02-02T05:47:13.206Z,40.60
2019-02-02T05:48:13.350Z,37.30
2019-02-02T05:49:13.506Z,36.10
2019-02-02T05:50:13.637Z,36.90
2019-02-02T05:51:13.779Z,38.90
2019-02-02T05:52:13.922Z,36.30
2019-02-02T05:53:14.063Z,34.30
2019-02-02T05:54:14.213Z,37.00
2019-02-02T05:55:14.359Z,35.40
2019-02-02T05:56:14.497Z,37.20
2019-02-02T05:57:14.639Z,38.30
2019-02-02T05:58:14.789Z,34.50
2019-02-02T05:59:14.931Z,34.90
2019-02-02T06:00:15.076Z,31.60
2019-02-02T06:01:15.225Z,38.30
2019-02-02T06:02:15.367Z,32.60
2019-02-02T06:03:15.509Z,36.20
2019-02-02T06:04:15.649Z,34.90
2019-02-02T06:05:15.793Z,35.80
2019-02-02T06:06:15.937Z,40.80
2019-02-02T06:07:16.081Z,36.40
2019-02-02T06:08:16.227Z,38.40
2019-02-02T06:09:16.369Z,34.90
2019-02-02T06:10:16.516Z,33.60
2019-02-02T06:11:16.659Z,36.30
2019-02-02T06:12:16.806Z,35.50
2019-02-02T06:13:16.947Z,35.30
2019-02-02T06:14:17.091Z,37.40
2019-02-02T06:15:17.235Z,40.20
2019-02-02T06:16:17.378Z,37.00
2019-02-02T06:17:17.522Z,40.10
2019-02-02T06:18:17.669Z,36.50
2019-02-02T06:19:17.811Z,36.40
2019-02-02T06:20:17.957Z,38.90
2019-02-02T06:21:18.099Z,35.50
2019-02-02T06:22:18.243Z,38.40
2019-02-02T06:23:18.385Z,42.20
2019-02-02T06:24:18.534Z,41.90
2019-02-02T06:25:18.680Z,37.60
2019-02-02T06:26:18.820Z,40.70
2019-02-02T06:27:18.965Z,40.60
2019-02-02T06:28:19.109Z,41.70
2019-02-02T06:29:19.255Z,38.80
2019-02-02T06:30:19.397Z,36.10
2019-02-02T06:31:19.539Z,42.80
2019-02-02T06:32:19.683Z,37.40
2019-02-02T06:33:19.832Z,37.80
2019-02-02T06:34:19.972Z,38.30
2019-02-02T06:35:20.117Z,37.00
2019-02-02T06:36:20.262Z,39.60
2019-02-02T06:37:20.406Z,39.90
2019-02-02T06:38:20.553Z,44.60
2019-02-02T06:39:20.695Z,37.30
2019-02-02T06:40:20.841Z,37.50
2019-02-02T06:41:20.985Z,36.00
2019-02-02T06:42:21.131Z,36.10
2019-02-02T06:43:21.277Z,36.80
2019-02-02T06:44:21.420Z,33.70
2019-02-02T06:45:21.567Z,36.30
2019-02-02T06:46:21.710Z,33.10
2019-02-02T06:47:21.854Z,39.70
2019-02-02T06:48:21.998Z,36.10
2019-02-02T06:49:22.145Z,42.90
2019-02-02T06:50:22.294Z,37.50
2019-02-02T06:51:22.435Z,35.40
2019-02-02T06:52:22.581Z,35.30
2019-02-02T06:53:22.726Z,35.50
2019-02-02T06:54:22.874Z,36.20
2019-02-02T06:55:23.020Z,34.20
2019-02-02T06:56:23.160Z,37.90
2019-02-02T06:57:23.305Z,36.70
2019-02-02T06:58:23.451Z,40.40
2019-02-02T06:59:23.596Z,38.50
2019-02-02T07:00:26.379Z,41.30
2019-02-02T07:01:23.888Z,38.80
2019-02-02T07:02:24.034Z,41.40
2019-02-02T07:03:24.178Z,33.70
2019-02-02T07:04:24.325Z,39.30
2019-02-02T07:05:24.471Z,43.30
2019-02-02T07:06:24.612Z,39.80
2019-02-02T07:07:24.759Z,42.20
2019-02-02T07:08:24.903Z,34.80
2019-02-02T07:09:25.050Z,40.10
2019-02-02T07:10:25.195Z,39.20
2019-02-02T07:11:25.340Z,37.00
2019-02-02T07:12:25.484Z,41.20
2019-02-02T07:13:25.639Z,38.80
2019-02-02T07:14:25.791Z,34.90
2019-02-02T07:15:25.931Z,36.80
2019-02-02T07:16:26.075Z,41.20
2019-02-02T07:17:26.221Z,35.20
2019-02-02T07:18:26.364Z,37.00
2019-02-02T07:19:29.104Z,37.80
2019-02-02T07:20:26.655Z,40.20
2019-02-02T07:21:26.799Z,39.60
2019-02-02T07:22:26.944Z,36.60
2019-02-02T07:23:27.090Z,34.40
2019-02-02T07:24:27.239Z,37.60
2019-02-02T07:25:27.383Z,36.20
2019-02-02T07:26:27.527Z,36.40
2019-02-02T07:27:27.671Z,37.30
2019-02-02T07:28:27.818Z,37.70
2019-02-02T07:29:27.970Z,34.40
2019-02-02T07:30:29.648Z,35.10
2019-02-02T07:31:28.257Z,38.70
2019-02-02T07:32:28.403Z,34.20
2019-02-02T07:33:28.549Z,35.40
2019-02-02T07:34:28.696Z,38.70
2019-02-02T07:35:28.845Z,37.50
2019-02-02T07:36:28.987Z,39.80
2019-02-02T07:37:29.132Z,34.40
2019-02-02T07:38:29.275Z,34.10
2019-02-02T07:39:29.422Z,34.40
2019-02-02T07:40:29.572Z,40.00
2019-02-02T07:41:29.716Z,38.80
2019-02-02T07:42:29.860Z,36.50
2019-02-02T07:43:30.006Z,36.80
2019-02-02T07:44:30.154Z,39.70
2019-02-02T07:45:30.297Z,37.60
2019-02-02T07:46:30.443Z,42.00
2019-02-02T07:47:30.588Z,36.30
2019-02-02T07:48:30.736Z,35.90
2019-02-02T07:49:30.880Z,35.40
2019-02-02T07:50:31.026Z,36.90
2019-02-02T07:51:31.172Z,38.80
2019-02-02T07:52:31.318Z,36.90
2019-02-02T07:53:31.463Z,39.90
2019-02-02T07:54:33.159Z,35.40
2019-02-02T07:55:31.759Z,35.80
2019-02-02T07:56:31.903Z,38.20
2019-02-02T07:57:32.049Z,38.00
2019-02-02T07:58:32.193Z,37.90
2019-02-02T07:59:32.339Z,38.80
2019-02-02T08:00:40.427Z,38.40
2019-02-02T08:01:32.630Z,37.50
2019-02-02T08:02:32.778Z,35.30
2019-02-02T08:03:32.923Z,39.10
2019-02-02T08:04:33.069Z,33.90
2019-02-02T08:05:33.218Z,36.00
2019-02-02T08:06:33.362Z,37.00
2019-02-02T08:07:33.507Z,36.20
2019-02-02T08:08:33.654Z,40.70
2019-02-02T08:09:33.799Z,42.20
2019-02-02T08:10:33.948Z,38.70
2019-02-02T08:11:34.092Z,41.00
2019-02-02T08:12:34.239Z,43.20
2019-02-02T08:13:34.385Z,35.90
2019-02-02T08:14:34.532Z,39.90
2019-02-02T08:15:34.673Z,39.50
2019-02-02T08:16:34.820Z,41.10
2019-02-02T08:17:34.964Z,46.60
2019-02-02T08:18:35.108Z,44.00
2019-02-02T08:19:35.256Z,39.80
2019-02-02T08:20:35.402Z,38.60
2019-02-02T08:21:35.547Z,39.40
2019-02-02T08:22:35.694Z,38.30
2019-02-02T08:23:35.838Z,37.20
2019-02-02T08:24:38.553Z,36.20
2019-02-02T08:25:36.129Z,39.50
2019-02-02T08:26:36.274Z,41.40
2019-02-02T08:27:36.422Z,39.00
2019-02-02T08:28:36.569Z,38.70
2019-02-02T08:29:36.713Z,43.80
2019-02-02T08:30:36.859Z,37.90
2019-02-02T08:31:37.005Z,38.90
2019-02-02T08:32:37.149Z,40.50
2019-02-02T08:33:37.292Z,38.80
2019-02-02T08:34:37.438Z,42.00
2019-02-02T08:35:37.583Z,38.80
2019-02-02T08:36:37.730Z,43.00
2019-02-02T08:37:37.878Z,39.90
2019-02-02T08:38:38.029Z,39.30
2019-02-02T08:39:38.174Z,41.40
2019-02-02T08:40:38.314Z,39.70
2019-02-02T08:41:38.461Z,41.40
2019-02-02T08:42:38.609Z,42.20
2019-02-02T08:43:38.757Z,39.40
2019-02-02T08:44:38.901Z,44.50
2019-02-02T08:45:39.064Z,40.40
2019-02-02T08:46:39.212Z,40.60
2019-02-02T08:47:39.356Z,39.10
2019-02-02T08:48:39.503Z,42.70
2019-02-02T08:49:40.394Z,39.20
2019-02-02T08:50:39.792Z,35.60
2019-02-02T08:51:39.936Z,39.90
2019-02-02T08:52:40.098Z,37.50
2019-02-02T08:53:40.242Z,40.90
2019-02-02T08:54:40.389Z,39.60
2019-02-02T08:55:40.539Z,37.10
2019-02-02T08:56:40.682Z,41.90
2019-02-02T08:57:40.897Z,37.80
2019-02-02T08:58:40.985Z,42.00
2019-02-02T08:59:41.123Z,41.80
2019-02-02T09:00:41.265Z,40.20
2019-02-02T09:01:41.413Z,42.60
2019-02-02T09:02:41.559Z,41.10
2019-02-02T09:03:41.748Z,40.70
2019-02-02T09:04:41.873Z,36.40
2019-02-02T09:05:41.998Z,40.00
2019-02-02T09:06:42.155Z,44.10
2019-02-02T09:07:42.301Z,42.80
2019-02-02T09:08:42.447Z,43.90
2019-02-02T09:09:42.590Z,40.60
2019-02-02T09:10:42.734Z,43.00
2019-02-02T09:11:42.883Z,42.10
2019-02-02T09:12:43.026Z,40.30
2019-02-02T09:13:43.172Z,41.60
2019-02-02T09:14:43.314Z,38.50
2019-02-02T09:15:43.496Z,39.90
2019-02-02T09:16:43.609Z,41.30
2019-02-02T09:17:43.735Z,51.60
2019-02-02T09:18:43.882Z,38.30
2019-02-02T09:19:44.027Z,40.90
2019-02-02T09:20:44.176Z,39.70
2019-02-02T09:21:44.392Z,41.80
2019-02-02T09:22:44.420Z,43.80
2019-02-02T09:23:44.560Z,39.80
2019-02-02T09:24:44.714Z,41.40
2019-02-02T09:25:44.936Z,43.10
2019-02-02T09:26:44.956Z,44.80
2019-02-02T09:27:45.105Z,39.90
2019-02-02T09:28:45.249Z,42.10
2019-02-02T09:29:47.712Z,44.00
2019-02-02T09:30:45.544Z,38.20
2019-02-02T09:31:45.688Z,44.50
2019-02-02T09:32:45.835Z,38.50
2019-02-02T09:33:45.980Z,46.30
2019-02-02T09:34:46.122Z,40.40
2019-02-02T09:35:46.279Z,38.80
2019-02-02T09:36:46.441Z,44.90
2019-02-02T09:37:46.585Z,42.70
2019-02-02T09:38:46.749Z,39.80
2019-02-02T09:39:46.903Z,44.30
2019-02-02T09:40:47.060Z,46.70
2019-02-02T09:41:47.201Z,40.00
2019-02-02T09:42:47.345Z,41.30
2019-02-02T09:43:47.493Z,43.60
2019-02-02T09:44:47.638Z,36.50
2019-02-02T09:45:47.782Z,43.80
2019-02-02T09:46:47.931Z,41.40
2019-02-02T09:47:48.072Z,40.30
2019-02-02T09:48:48.240Z,42.20
2019-02-02T09:49:48.386Z,48.70
2019-02-02T09:50:48.528Z,45.80
2019-02-02T09:51:48.678Z,42.20
2019-02-02T09:52:48.825Z,44.60
2019-02-02T09:53:48.973Z,39.60
2019-02-02T09:54:49.115Z,43.40
2019-02-02T09:55:49.258Z,42.70
2019-02-02T09:56:49.400Z,46.30
2019-02-02T09:57:49.545Z,41.90
2019-02-02T09:58:49.690Z,44.70
2019-02-02T09:59:49.838Z,44.40
2019-02-02T10:00:49.980Z,42.30
2019-02-02T10:01:50.132Z,45.30
2019-02-02T10:02:50.279Z,46.00
2019-02-02T10:03:50.422Z,43.70
2019-02-02T10:04:50.560Z,47.80
2019-02-02T10:05:50.707Z,43.90
2019-02-02T10:06:50.853Z,39.70
2019-02-02T10:07:50.995Z,46.60
2019-02-02T10:08:51.155Z,46.50
2019-02-02T10:09:51.304Z,44.80
2019-02-02T10:10:51.450Z,40.60
2019-02-02T10:11:51.596Z,46.60
2019-02-02T10:12:51.740Z,43.20
2019-02-02T10:13:52.316Z,40.70
2019-02-02T10:14:52.045Z,43.60
2019-02-02T10:15:52.192Z,42.10
2019-02-02T10:16:52.336Z,44.80
2019-02-02T10:17:52.483Z,44.30
2019-02-02T10:18:52.626Z,43.70
2019-02-02T10:19:52.772Z,48.40
2019-02-02T10:21:03.298Z,45.10
2019-02-02T10:21:53.060Z,44.50
2019-02-02T10:22:53.208Z,45.50
2019-02-02T10:23:53.349Z,47.60
2019-02-02T10:24:53.495Z,44.10
2019-02-02T10:25:53.639Z,42.30
2019-02-02T10:26:53.782Z,44.00
2019-02-02T10:27:53.928Z,43.90
2019-02-02T10:28:54.074Z,41.70
2019-02-02T10:29:54.222Z,43.30
2019-02-02T10:30:54.366Z,47.30
2019-02-02T10:31:54.512Z,43.50
2019-02-02T10:32:54.656Z,43.70
2019-02-02T10:33:54.804Z,41.80
2019-02-02T10:34:54.950Z,43.00
2019-02-02T10:35:55.094Z,44.60
2019-02-02T10:36:55.241Z,41.30
2019-02-02T10:37:55.388Z,39.30
2019-02-02T10:38:55.550Z,43.70
2019-02-02T10:39:55.692Z,43.70
2019-02-02T10:40:55.839Z,45.80
2019-02-02T10:41:55.988Z,46.00
2019-02-02T10:42:56.131Z,46.50
2019-02-02T10:43:56.281Z,47.20
2019-02-02T10:44:56.425Z,47.90
2019-02-02T10:45:56.572Z,49.30
2019-02-02T10:46:56.715Z,41.60
2019-02-02T10:47:56.868Z,41.70
2019-02-02T10:48:57.033Z,46.00
2019-02-02T10:49:57.186Z,43.80
2019-02-02T10:50:57.329Z,46.90
2019-02-02T10:51:57.474Z,42.10
2019-02-02T10:52:57.628Z,42.10
2019-02-02T10:53:57.767Z,43.80
2019-02-02T10:54:57.916Z,39.30
2019-02-02T10:55:58.063Z,41.60
2019-02-02T10:56:58.210Z,40.70
2019-02-02T10:57:58.363Z,45.10
2019-02-02T10:58:58.510Z,49.40
2019-02-02T10:59:58.657Z,55.00
2019-02-02T11:00:58.803Z,42.50
2019-02-02T11:01:58.948Z,43.30
2019-02-02T11:02:59.092Z,46.90
2019-02-02T11:03:59.241Z,43.80
2019-02-02T11:04:59.390Z,45.40
2019-02-02T11:05:59.533Z,45.90
2019-02-02T11:06:59.725Z,46.00
2019-02-02T11:07:59.832Z,42.70
2019-02-02T11:08:59.985Z,44.80
2019-02-02T11:10:00.222Z,42.50
2019-02-02T11:11:00.332Z,49.70
2019-02-02T11:12:00.411Z,43.10
2019-02-02T11:13:00.636Z,46.30
2019-02-02T11:14:00.711Z,42.40
2019-02-02T11:15:00.901Z,46.00
2019-02-02T11:16:01.132Z,46.50
2019-02-02T11:17:01.149Z,46.70
2019-02-02T11:18:01.372Z,50.60
2019-02-02T11:19:01.537Z,43.30
2019-02-02T11:20:01.724Z,46.10
2019-02-02T11:21:01.879Z,43.70
2019-02-02T11:22:01.942Z,45.70
2019-02-02T11:23:02.184Z,47.00
2019-02-02T11:24:02.152Z,44.90
2019-02-02T11:25:02.311Z,45.70
2019-02-02T11:26:02.472Z,44.30
2019-02-02T11:27:02.694Z,46.20
2019-02-02T11:28:02.780Z,45.00
2019-02-02T11:29:03.014Z,45.50
2019-02-02T11:30:03.060Z,49.00
2019-02-02T11:31:03.173Z,41.60
2019-02-02T11:32:03.347Z,50.00
2019-02-02T11:33:03.470Z,45.80
2019-02-02T11:34:03.614Z,47.30
2019-02-02T11:35:03.762Z,47.80
2019-02-02T11:36:03.908Z,48.70
2019-02-02T11:37:04.052Z,45.10
2019-02-02T11:38:04.195Z,46.30
2019-02-02T11:39:04.336Z,46.10
2019-02-02T11:40:04.483Z,48.30
2019-02-02T11:41:04.629Z,42.20
2019-02-02T11:42:04.781Z,45.80
2019-02-02T11:43:04.922Z,47.20
2019-02-02T11:44:05.070Z,45.50
2019-02-02T11:45:05.220Z,46.40
2019-02-02T11:46:05.363Z,46.80
2019-02-02T11:47:05.512Z,42.10
2019-02-02T11:48:05.654Z,44.80
2019-02-02T11:49:05.802Z,45.90
2019-02-02T11:50:05.950Z,40.40
2019-02-02T11:51:06.095Z,40.80
2019-02-02T11:52:06.235Z,45.40
2019-02-02T11:53:06.384Z,48.90
2019-02-02T11:54:06.530Z,47.40
2019-02-02T11:55:06.677Z,47.10
2019-02-02T11:56:06.827Z,46.80
2019-02-02T11:57:06.969Z,49.70
2019-02-02T11:58:07.116Z,46.90
2019-02-02T11:59:07.260Z,49.40
2019-02-02T12:00:07.410Z,45.50
2019-02-02T12:01:07.557Z,46.70
2019-02-02T12:02:14.519Z,46.70
2019-02-02T12:03:07.853Z,45.50
2019-02-02T12:04:07.994Z,46.70
2019-02-02T12:05:08.142Z,46.90
2019-02-02T12:06:08.283Z,49.70
2019-02-02T12:07:08.428Z,46.80
2019-02-02T12:08:08.658Z,48.30
2019-02-02T12:09:08.720Z,47.60
2019-02-02T12:10:08.868Z,43.80
2019-02-02T12:11:09.018Z,47.60
2019-02-02T12:12:09.159Z,43.40
2019-02-02T12:13:09.305Z,46.20
2019-02-02T12:14:09.453Z,45.90
2019-02-02T12:15:09.593Z,44.40
2019-02-02T12:16:09.740Z,42.60
2019-02-02T12:17:09.883Z,46.00
2019-02-02T12:18:11.888Z,44.80
2019-02-02T12:19:10.186Z,47.30
2019-02-02T12:20:10.355Z,48.90
2019-02-02T12:21:10.501Z,45.30
2019-02-02T12:22:10.656Z,49.80
2019-02-02T12:23:10.807Z,40.90
2019-02-02T12:24:14.305Z,47.30
2019-02-02T12:25:11.101Z,44.30
2019-02-02T12:26:11.249Z,53.40
2019-02-02T12:27:11.398Z,45.60
2019-02-02T12:28:11.551Z,44.90
2019-02-02T12:29:11.696Z,41.80
2019-02-02T12:30:11.842Z,44.60
2019-02-02T12:31:11.987Z,45.50
2019-02-02T12:32:12.134Z,45.20
2019-02-02T12:33:12.280Z,45.90
2019-02-02T12:34:12.426Z,44.60
2019-02-02T12:35:12.577Z,43.10
2019-02-02T12:36:12.724Z,44.70
2019-02-02T12:37:12.883Z,51.10
2019-02-02T12:38:13.037Z,45.60
2019-02-02T12:39:13.183Z,47.60
2019-02-02T12:40:13.328Z,45.00
2019-02-02T12:41:13.475Z,42.10
2019-02-02T12:42:13.624Z,45.20
2019-02-02T12:43:13.770Z,44.80
2019-02-02T12:44:13.937Z,48.20
2019-02-02T12:45:14.081Z,49.40
2019-02-02T12:46:14.239Z,45.70
2019-02-02T12:47:14.386Z,46.40
2019-02-02T12:48:14.551Z,50.20
2019-02-02T12:49:14.701Z,43.30
2019-02-02T12:50:14.846Z,42.40
2019-02-02T12:51:14.990Z,42.40
2019-02-02T12:52:15.136Z,43.30
2019-02-02T12:53:15.287Z,41.70
2019-02-02T12:54:15.472Z,45.20