createdAt,value
2022-09-06T00:00:44.074Z,75521.69
2022-09-06T00:03:11.902Z,75531.88
2022-09-06T00:05:41.450Z,75527.78
2022-09-06T00:08:09.327Z,75523.72
2022-09-06T00:10:37.555Z,75521.69
2022-09-06T00:13:08.459Z,75523.72
2022-09-06T00:15:37.562Z,75519.63
2022-09-06T00:18:07.028Z,75535.94
2022-09-06T00:20:36.643Z,75540.03
2022-09-06T00:23:06.734Z,75546.13
2022-09-06T00:25:35.421Z,75550.22
2022-09-06T00:28:06.885Z,75548.19
2022-09-06T00:30:35.218Z,75552.25
2022-09-06T00:33:03.042Z,75564.47
2022-09-06T00:35:31.007Z,75564.47
2022-09-06T00:37:59.702Z,75556.34
2022-09-06T00:40:29.478Z,75560.41
2022-09-06T00:42:57.683Z,75556.34
2022-09-06T00:45:29.071Z,75552.25
2022-09-06T00:47:59.471Z,75552.25
2022-09-06T00:50:27.963Z,75564.47
2022-09-06T00:52:55.957Z,75562.44
2022-09-06T00:55:25.432Z,75560.41
2022-09-06T00:57:53.939Z,75560.41
2022-09-06T01:00:21.936Z,75564.47
2022-09-06T01:02:52.154Z,75572.63
2022-09-06T01:05:21.721Z,75580.78
2022-09-06T01:08:03.469Z,75584.88
2022-09-06T01:11:07.948Z,75582.84
2022-09-06T01:13:49.738Z,75588.94
2022-09-06T01:16:28.025Z,75588.94
2022-09-06T01:19:15.864Z,75588.94
2022-09-06T01:21:51.421Z,75593.03
2022-09-06T01:24:43.534Z,75588.94
2022-09-06T01:27:55.955Z,75586.91
2022-09-06T01:30:25.852Z,75586.91
2022-09-06T01:33:01.455Z,75593.03
2022-09-06T01:35:36.339Z,75601.19
2022-09-06T01:38:05.691Z,75605.25
2022-09-06T01:40:36.439Z,75607.28
2022-09-06T01:43:10.651Z,75613.41
2022-09-06T01:45:50.981Z,75613.41
2022-09-06T01:48:31.225Z,75613.41
2022-09-06T01:51:10.989Z,75617.50
2022-09-06T01:53:58.640Z,75615.44
2022-09-06T01:56:38.441Z,75605.25
2022-09-06T01:59:32.893Z,75613.41
2022-09-06T02:02:07.127Z,75617.50
2022-09-06T02:04:44.546Z,75621.56
2022-09-06T02:07:20.096Z,75617.50
2022-09-06T02:09:52.335Z,75613.41
2022-09-06T02:12:22.465Z,75607.28
2022-09-06T02:14:56.988Z,75609.34
2022-09-06T02:17:31.517Z,75603.22
2022-09-06T02:20:05.837Z,75597.09
2022-09-06T02:22:40.242Z,75605.25
2022-09-06T02:25:12.003Z,75619.53
2022-09-06T02:27:39.966Z,75617.50
2022-09-06T02:30:08.829Z,75617.50
2022-09-06T02:32:44.094Z,75609.34
2022-09-06T02:35:16.091Z,75609.34
2022-09-06T02:37:44.648Z,75605.25
2022-09-06T02:40:13.433Z,75609.34
2022-09-06T02:42:41.841Z,75613.41
2022-09-06T02:45:10.851Z,75613.41
2022-09-06T02:47:40.118Z,75621.56
2022-09-06T02:50:09.038Z,75619.53
2022-09-06T02:52:36.913Z,75619.53
2022-09-06T02:55:05.405Z,75625.63
2022-09-06T02:57:33.223Z,75629.72
2022-09-06T03:00:01.048Z,75629.72
2022-09-06T03:02:28.941Z,75633.78
2022-09-06T03:04:58.161Z,75637.88
2022-09-06T03:07:26.078Z,75646.03
2022-09-06T03:09:53.931Z,75650.09
2022-09-06T03:12:21.771Z,75648.06
2022-09-06T03:14:54.290Z,75646.03
2022-09-06T03:17:22.785Z,75646.03
2022-09-06T03:19:50.590Z,75641.94
2022-09-06T03:22:22.682Z,75654.19
2022-09-06T03:24:50.545Z,75654.19
2022-09-06T03:27:18.371Z,75654.19
2022-09-06T03:29:46.221Z,75650.09
2022-09-06T03:32:14.152Z,75639.91
2022-09-06T03:34:42.016Z,75641.94
2022-09-06T03:37:09.912Z,75641.94
2022-09-06T03:39:39.319Z,75639.91
2022-09-06T03:42:07.577Z,75641.94
2022-09-06T03:44:35.425Z,75641.94
2022-09-06T03:47:04.767Z,75646.03
2022-09-06T03:49:32.609Z,75646.03
2022-09-06T03:52:00.435Z,75641.94
2022-09-06T03:54:29.147Z,75646.03
2022-09-06T03:56:58.398Z,75652.13
2022-09-06T03:59:26.229Z,75648.06
2022-09-06T04:01:54.119Z,75654.19
2022-09-06T04:04:22.036Z,75654.19
2022-09-06T04:06:49.852Z,75654.19
2022-09-06T04:09:17.755Z,75658.25
2022-09-06T04:11:45.606Z,75656.22
2022-09-06T04:14:14.802Z,75654.19
2022-09-06T04:16:42.755Z,75666.41
2022-09-06T04:19:10.757Z,75670.50
2022-09-06T04:21:38.776Z,75670.50
2022-09-06T04:24:07.004Z,75668.44
2022-09-06T04:26:35.042Z,75670.50
2022-09-06T04:29:02.939Z,75666.41
2022-09-06T04:31:32.337Z,75666.41
2022-09-06T04:34:00.213Z,75670.50
2022-09-06T04:36:28.090Z,75670.50
2022-09-06T04:38:56.015Z,75672.53
2022-09-06T04:41:23.923Z,75678.63
2022-09-06T04:43:51.823Z,75674.56
2022-09-06T04:46:24.071Z,75678.63
2022-09-06T04:48:54.892Z,75674.56
2022-09-06T04:51:23.091Z,75674.56
2022-09-06T04:53:51.467Z,75670.50
2022-09-06T04:56:21.039Z,75670.50
2022-09-06T04:58:50.672Z,75674.56
2022-09-06T05:01:19.150Z,75674.56
2022-09-06T05:03:47.244Z,75674.56
2022-09-06T05:06:21.745Z,75646.03
2022-09-06T05:08:50.025Z,75648.06
2022-09-06T05:11:18.692Z,75644.00
2022-09-06T05:13:47.583Z,75646.03
2022-09-06T05:16:15.482Z,75639.91
2022-09-06T05:18:44.285Z,75633.78
2022-09-06T05:21:12.132Z,75625.63
2022-09-06T05:23:41.396Z,75613.41
2022-09-06T05:26:09.483Z,75621.56
2022-09-06T05:28:37.376Z,75615.44
2022-09-06T05:31:09.240Z,75615.44
2022-09-06T05:33:38.080Z,75605.25
2022-09-06T05:36:07.154Z,75609.34
2022-09-06T05:38:35.017Z,75611.38
2022-09-06T05:41:04.316Z,75595.06
2022-09-06T05:43:32.116Z,75591.00
2022-09-06T05:46:00.550Z,75584.88
2022-09-06T05:48:29.756Z,75580.78
2022-09-06T05:51:03.834Z,75576.72
2022-09-06T05:53:35.922Z,75568.56
2022-09-06T05:56:06.237Z,75562.44
2022-09-06T05:58:34.341Z,75556.34
2022-09-06T06:01:07.091Z,75552.25
2022-09-06T06:03:35.049Z,75540.03
2022-09-06T06:06:02.877Z,75535.94
2022-09-06T06:08:30.908Z,75523.72
2022-09-06T06:11:00.197Z,75511.47
2022-09-06T06:13:34.892Z,75509.44
2022-09-06T06:16:04.249Z,75487.03
2022-09-06T06:18:32.313Z,75474.78
2022-09-06T06:21:10.792Z,75462.56
2022-09-06T06:23:38.905Z,75466.63
2022-09-06T06:26:08.267Z,75458.50
2022-09-06T06:28:37.870Z,75454.41
2022-09-06T06:31:06.885Z,75450.34
2022-09-06T06:33:36.328Z,75456.44
2022-09-06T06:36:06.918Z,75452.38
2022-09-06T06:38:37.371Z,75444.22
2022-09-06T06:41:07.326Z,75429.94
2022-09-06T06:43:37.935Z,75425.88
2022-09-06T06:46:06.563Z,75427.91
2022-09-06T06:48:35.567Z,75421.78
2022-09-06T06:51:03.714Z,75399.38
2022-09-06T06:53:32.782Z,75403.44
2022-09-06T06:56:00.777Z,75397.34
2022-09-06T06:58:28.844Z,75393.25
2022-09-06T07:00:58.514Z,75393.25
2022-09-06T07:03:26.400Z,75385.09
2022-09-06T07:08:38.273Z,75338.22
2022-09-06T07:11:07.126Z,75315.81
2022-09-06T07:13:35.217Z,75307.66
2022-09-06T07:16:12.292Z,75305.59
2022-09-06T07:18:42.241Z,75319.88
2022-09-06T07:24:08.204Z,75311.72
2022-09-06T07:26:38.203Z,75315.81
2022-09-06T07:29:07.107Z,75326.00
2022-09-06T07:34:26.769Z,75311.72
2022-09-06T07:36:55.343Z,75311.72
2022-09-06T07:39:23.593Z,75297.47
2022-09-06T07:41:52.198Z,75287.25
2022-09-06T07:44:20.143Z,75266.88
2022-09-06T07:46:49.360Z,75250.56
2022-09-06T07:49:17.280Z,75244.47
2022-09-06T07:51:45.081Z,75248.53
2022-09-06T07:54:29.824Z,75232.22
2022-09-06T07:56:58.556Z,75244.47
2022-09-06T07:59:27.551Z,75226.13
2022-09-06T08:01:56.961Z,75209.81
2022-09-06T08:04:25.081Z,75185.34
2022-09-06T08:09:41.533Z,75160.88
2022-09-06T08:12:09.702Z,75148.66
2022-09-06T08:14:37.566Z,75148.66
2022-09-06T08:17:06.875Z,75140.50
2022-09-06T08:19:35.503Z,75136.44
2022-09-06T08:22:03.535Z,75109.94
2022-09-06T08:24:31.753Z,75085.47
2022-09-06T08:27:01.511Z,75083.44
2022-09-06T08:29:29.496Z,75071.22
2022-09-06T08:31:57.482Z,75075.28
2022-09-06T08:34:26.832Z,75091.59
2022-09-06T08:36:54.691Z,75081.41
2022-09-06T08:39:22.581Z,75083.44
2022-09-06T08:41:54.245Z,75067.13
2022-09-06T08:47:14.549Z,75036.56
2022-09-06T08:49:46.248Z,75042.69
2022-09-06T08:52:32.821Z,75040.63
2022-09-06T08:55:17.183Z,75054.91
2022-09-06T08:58:04.836Z,75042.69
2022-09-06T09:00:34.289Z,75016.19
2022-09-06T09:03:11.098Z,74991.72
2022-09-06T09:05:47.940Z,75006.00
2022-09-06T09:08:22.628Z,75018.22
2022-09-06T09:10:53.429Z,75010.06
2022-09-06T09:13:28.517Z,74977.47
2022-09-06T09:15:56.429Z,74936.69
2022-09-06T09:18:28.210Z,74916.31
2022-09-06T09:20:59.333Z,74883.69
2022-09-06T09:23:27.376Z,74900.00
2022-09-06T09:26:00.059Z,74875.56
2022-09-06T09:28:29.062Z,74847.00
2022-09-06T09:30:58.187Z,74842.94
2022-09-06T09:33:30.836Z,74877.59
2022-09-06T09:36:03.219Z,74840.91
2022-09-06T09:38:33.874Z,74798.09
2022-09-06T09:41:03.785Z,74777.72
2022-09-06T09:43:32.605Z,74757.34
2022-09-06T09:46:17.297Z,74765.50
2022-09-06T09:49:00.107Z,74769.56
2022-09-06T09:51:30.577Z,74789.94
2022-09-06T09:54:00.563Z,74747.16
2022-09-06T09:56:34.314Z,74718.63
2022-09-06T09:59:03.870Z,74673.78
2022-09-06T10:01:34.120Z,74655.44
2022-09-06T10:07:10.183Z,74659.53
2022-09-06T10:09:40.362Z,74635.06
2022-09-06T10:12:08.280Z,74612.66
2022-09-06T10:14:42.533Z,74618.75
2022-09-06T10:17:20.295Z,74614.69
2022-09-06T10:19:48.901Z,74588.19
2022-09-06T10:22:33.808Z,74571.91
2022-09-06T10:25:18.607Z,74557.63
2022-09-06T10:28:11.888Z,74547.44
2022-09-06T10:30:47.011Z,74522.97
2022-09-06T10:33:28.198Z,74520.94
2022-09-06T10:35:59.131Z,74504.63
2022-09-06T10:38:42.211Z,74553.56
2022-09-06T10:41:29.539Z,74575.97
2022-09-06T10:44:07.340Z,74582.09
2022-09-06T10:46:37.196Z,74567.81
2022-09-06T10:49:05.763Z,74533.16
2022-09-06T10:51:38.619Z,74482.22
2022-09-06T10:54:11.063Z,74439.44
2022-09-06T10:56:44.258Z,74467.97
2022-09-06T11:02:13.970Z,74451.66
2022-09-06T11:07:34.589Z,74378.28
2022-09-06T11:10:10.025Z,74374.22
2022-09-06T11:12:43.315Z,74359.97
2022-09-06T11:15:14.493Z,74349.78
2022-09-06T11:17:48.097Z,74353.84
2022-09-06T11:20:23.475Z,74349.78
2022-09-06T11:23:12.834Z,74345.69
2022-09-06T11:26:00.097Z,74335.50
2022-09-06T11:28:34.768Z,74313.09
2022-09-06T11:31:04.258Z,74333.47
2022-09-06T11:33:35.514Z,74335.50
2022-09-06T11:36:29.995Z,74317.16
2022-09-06T11:39:00.566Z,74280.50
2022-09-06T11:41:32.560Z,74292.72
2022-09-06T11:44:01.186Z,74268.25
2022-09-06T11:47:02.771Z,74266.22
2022-09-06T11:49:33.658Z,74284.56
2022-09-06T11:52:01.875Z,74280.50
2022-09-06T11:54:39.439Z,74276.41
2022-09-06T11:57:16.111Z,74266.22
2022-09-06T11:59:53.610Z,74276.41
2022-09-06T12:02:35.355Z,74276.41
2022-09-06T12:05:16.996Z,74311.06
2022-09-06T12:08:15.111Z,74300.88
2022-09-06T12:11:01.743Z,74300.88
2022-09-06T12:13:41.672Z,74313.09
2022-09-06T12:16:10.637Z,74321.25
2022-09-06T12:19:01.839Z,74319.19
2022-09-06T12:21:47.477Z,74298.81
2022-09-06T12:24:53.820Z,74286.59
2022-09-06T12:27:23.033Z,74251.97
2022-09-06T12:29:59.330Z,74280.50
2022-09-06T12:32:34.804Z,74264.19
2022-09-06T12:37:57.243Z,74227.50
2022-09-06T12:40:27.569Z,74239.72
2022-09-06T12:42:55.678Z,74219.34
2022-09-06T12:45:27.507Z,74223.44
2022-09-06T12:48:05.975Z,74213.25
2022-09-06T12:50:33.804Z,74201.00
2022-09-06T12:53:03.902Z,74215.28
2022-09-06T12:55:33.578Z,74239.72
2022-09-06T12:58:03.597Z,74223.44
2022-09-06T13:00:37.379Z,74223.44
2022-09-06T13:03:12.375Z,74260.09
2022-09-06T13:05:41.640Z,74231.59
2022-09-06T13:08:15.149Z,74194.91
2022-09-06T13:10:46.262Z,74186.75
2022-09-06T13:13:20.665Z,74172.50
2022-09-06T13:15:50.377Z,74176.56
2022-09-06T13:18:23.957Z,74178.59
2022-09-06T13:21:00.424Z,74194.91
2022-09-06T13:23:28.996Z,74196.94
2022-09-06T13:25:57.679Z,74196.94
2022-09-06T13:28:27.843Z,74194.91
2022-09-06T13:31:14.334Z,74182.69
2022-09-06T13:33:42.921Z,74168.41
2022-09-06T13:36:24.073Z,74186.75
2022-09-06T13:38:51.963Z,74186.75
2022-09-06T13:41:40.979Z,74182.69
2022-09-06T13:44:19.762Z,74182.69
2022-09-06T13:46:55.160Z,74180.63
2022-09-06T13:49:24.490Z,74190.81
2022-09-06T13:51:53.622Z,74182.69
2022-09-06T13:54:22.684Z,74158.22
2022-09-06T13:56:51.023Z,74148.03
2022-09-06T13:59:19.118Z,74150.06
2022-09-06T14:01:51.051Z,74131.72
2022-09-06T14:04:21.881Z,74127.66
2022-09-06T14:06:50.205Z,74121.56
2022-09-06T14:09:18.029Z,74125.63
2022-09-06T14:12:33.497Z,74111.34
2022-09-06T14:15:01.410Z,74111.34
2022-09-06T14:17:30.694Z,74131.72
2022-09-06T14:19:58.592Z,74141.94
2022-09-06T14:22:36.681Z,74156.19
2022-09-06T14:25:06.985Z,74141.94
2022-09-06T14:27:35.315Z,74156.19
2022-09-06T14:30:03.445Z,74146.00
2022-09-06T14:32:31.303Z,74154.16
2022-09-06T14:35:00.312Z,74166.38
2022-09-06T14:37:28.110Z,74184.72
2022-09-06T14:40:28.320Z,74192.88
2022-09-06T14:42:58.113Z,74166.38
2022-09-06T14:45:26.063Z,74188.78
2022-09-06T14:47:54.074Z,74196.94
2022-09-06T14:50:22.154Z,74198.97
2022-09-06T14:52:50.252Z,74205.09
2022-09-06T14:55:18.390Z,74207.13
2022-09-06T14:57:47.924Z,74215.28
2022-09-06T15:00:16.439Z,74211.22
2022-09-06T15:02:44.616Z,74203.06
2022-09-06T15:05:13.264Z,74201.00
2022-09-06T15:07:42.249Z,74194.91
2022-09-06T15:10:10.966Z,74209.16
2022-09-06T15:12:39.209Z,74215.28
2022-09-06T15:15:09.445Z,74207.13
2022-09-06T15:17:37.657Z,74215.28
2022-09-06T15:20:06.695Z,74227.50
2022-09-06T15:22:35.838Z,74231.59
2022-09-06T15:25:03.900Z,74231.59
2022-09-06T15:27:33.223Z,74231.59
2022-09-06T15:30:01.207Z,74231.59
2022-09-06T15:32:30.665Z,74241.78
2022-09-06T15:35:04.664Z,74256.03
2022-09-06T15:37:32.852Z,74276.41
2022-09-06T15:40:01.089Z,74290.69
2022-09-06T15:42:29.395Z,74296.78
2022-09-06T15:44:57.394Z,74313.09
2022-09-06T15:47:25.298Z,74313.09
2022-09-06T15:49:54.610Z,74306.97
2022-09-06T15:52:22.567Z,74284.56
2022-09-06T15:55:10.367Z,74272.34
2022-09-06T15:57:38.328Z,74268.25
2022-09-06T16:00:07.067Z,74270.28
2022-09-06T16:02:35.032Z,74272.34
2022-09-06T16:05:05.674Z,74288.63
2022-09-06T16:07:33.677Z,74313.09
2022-09-06T16:10:01.685Z,74325.31
2022-09-06T16:12:29.641Z,74327.34
2022-09-06T16:14:57.594Z,74337.53
2022-09-06T16:17:27.502Z,74335.50
2022-09-06T16:19:55.511Z,74337.53
2022-09-06T16:22:24.786Z,74339.59
2022-09-06T16:24:52.862Z,74349.78
2022-09-06T16:27:20.839Z,74355.88
2022-09-06T16:29:48.734Z,74366.06
2022-09-06T16:32:17.319Z,74374.22
2022-09-06T16:35:11.182Z,74390.53
2022-09-06T16:37:41.747Z,74398.69
2022-09-06T16:40:11.221Z,74406.81
2022-09-06T16:42:39.171Z,74402.75
2022-09-06T16:45:08.859Z,74404.78
2022-09-06T16:47:36.818Z,74414.97
2022-09-06T16:50:05.164Z,74419.06
2022-09-06T16:52:33.830Z,74431.28
2022-09-06T16:55:03.207Z,74435.34
2022-09-06T16:57:31.092Z,74431.28
2022-09-06T16:59:58.995Z,74437.41
2022-09-06T17:02:27.072Z,74449.63
2022-09-06T17:04:54.964Z,74459.81
2022-09-06T17:07:23.027Z,74467.97
2022-09-06T17:09:51.062Z,74478.16
2022-09-06T17:12:21.023Z,74484.25
2022-09-06T17:14:49.103Z,74500.56
2022-09-06T17:17:17.857Z,74504.63
2022-09-06T17:19:45.827Z,74514.84
2022-09-06T17:22:14.900Z,74520.94
2022-09-06T17:24:43.080Z,74529.09
2022-09-06T17:27:11.091Z,74537.25
2022-09-06T17:29:40.803Z,74545.41
2022-09-06T17:32:10.427Z,74557.63
2022-09-06T17:34:39.044Z,74569.84
2022-09-06T17:37:07.735Z,74586.16
2022-09-06T17:39:35.783Z,74598.38
2022-09-06T17:42:04.375Z,74612.66
2022-09-06T17:44:32.310Z,74622.84
2022-09-06T17:47:12.501Z,74624.88
2022-09-06T17:49:41.179Z,74626.91
2022-09-06T17:52:09.624Z,74641.19
2022-09-06T17:54:37.549Z,74647.28
2022-09-06T17:57:05.738Z,74651.38
2022-09-06T17:59:35.792Z,74653.41
2022-09-06T18:02:05.911Z,74655.44
2022-09-06T18:04:34.250Z,74659.53
2022-09-06T18:07:02.181Z,74657.47
2022-09-06T18:09:30.239Z,74669.72
2022-09-06T18:11:58.384Z,74679.91
2022-09-06T18:14:28.554Z,74692.13
2022-09-06T18:16:56.695Z,74698.25
2022-09-06T18:19:27.432Z,74708.44
2022-09-06T18:21:57.180Z,74712.50
2022-09-06T18:24:25.374Z,74728.81
2022-09-06T18:26:53.262Z,74741.03
2022-09-06T18:29:21.686Z,74755.31
2022-09-06T18:31:51.373Z,74765.50
2022-09-06T18:34:19.352Z,74765.50
2022-09-06T18:36:48.670Z,74769.56
2022-09-06T18:39:18.948Z,74779.75
2022-09-06T18:42:02.144Z,74785.88
2022-09-06T18:44:32.390Z,74798.09
2022-09-06T18:47:02.035Z,74804.22
2022-09-06T18:49:30.806Z,74808.28
2022-09-06T18:52:00.214Z,74812.38
2022-09-06T18:54:28.359Z,74830.72
2022-09-06T18:56:56.835Z,74838.88
2022-09-06T18:59:25.228Z,74853.13
2022-09-06T19:01:53.526Z,74859.25
2022-09-06T19:04:21.536Z,74863.31
2022-09-06T19:06:49.569Z,74851.09
2022-09-06T19:09:19.234Z,74855.16
2022-09-06T19:11:51.283Z,74855.16
2022-09-06T19:14:19.380Z,74865.34
2022-09-06T19:16:48.717Z,74867.41
2022-09-06T19:19:16.955Z,74871.47
2022-09-06T19:21:45.075Z,74879.63
2022-09-06T19:24:15.678Z,74875.56
2022-09-06T19:26:45.726Z,74879.63
2022-09-06T19:29:15.649Z,74883.69
2022-09-06T19:31:43.847Z,74887.78
2022-09-06T19:34:12.281Z,74885.75
2022-09-06T19:36:40.345Z,74879.63
2022-09-06T19:39:10.627Z,74881.66
2022-09-06T19:41:42.953Z,74891.84
2022-09-06T19:44:15.251Z,74893.91
2022-09-06T19:46:46.171Z,74900.00
2022-09-06T19:49:15.318Z,74900.00
2022-09-06T19:51:45.240Z,74889.81
2022-09-06T19:54:15.334Z,74891.84
2022-09-06T19:56:44.182Z,74895.94
2022-09-06T19:59:14.771Z,74904.09
2022-09-06T20:01:44.540Z,74904.09
2022-09-06T20:04:13.910Z,74906.13
2022-09-06T20:06:42.217Z,74908.16
2022-09-06T20:09:11.355Z,74904.09
2022-09-06T20:11:40.912Z,74908.16
2022-09-06T20:14:09.413Z,74910.19
2022-09-06T20:16:41.864Z,74924.47
2022-09-06T20:19:12.008Z,74938.72
2022-09-06T20:21:40.176Z,74948.91
2022-09-06T20:24:08.462Z,74957.06
2022-09-06T20:26:36.703Z,74957.06
2022-09-06T20:29:06.713Z,74965.22
2022-09-06T20:31:36.301Z,74969.31
2022-09-06T20:34:06.802Z,74977.47
2022-09-06T20:36:35.025Z,74977.47
2022-09-06T20:39:03.302Z,74979.50
2022-09-06T20:41:32.028Z,74975.41
2022-09-06T20:44:01.062Z,74969.31
2022-09-06T20:46:31.112Z,74971.34
2022-09-06T20:49:03.672Z,74981.53
2022-09-06T20:51:34.481Z,74981.53
2022-09-06T20:54:03.715Z,74993.75
2022-09-06T20:56:34.265Z,75001.91
2022-09-06T20:59:04.459Z,75006.00
2022-09-06T21:01:35.745Z,75010.06
2022-09-06T21:04:06.477Z,75010.06
2022-09-06T21:06:37.870Z,75006.00
2022-09-06T21:09:07.615Z,75001.91
2022-09-06T21:11:35.602Z,75012.09
2022-09-06T21:14:04.049Z,75018.22
2022-09-06T21:16:32.711Z,75030.44
2022-09-06T21:19:02.861Z,75050.81
2022-09-06T21:21:32.238Z,75048.78
2022-09-06T21:24:03.540Z,75046.75
2022-09-06T21:26:31.727Z,75048.78
2022-09-06T21:29:00.325Z,75054.91
2022-09-06T21:31:31.102Z,75050.81
2022-09-06T21:34:00.562Z,75058.97
2022-09-06T21:36:30.405Z,75067.13
2022-09-06T21:39:00.129Z,75067.13
2022-09-06T21:41:30.973Z,75071.22
2022-09-06T21:44:00.221Z,75075.28
2022-09-06T21:46:33.119Z,75075.28
2022-09-06T21:49:03.534Z,75079.38
2022-09-06T21:51:32.657Z,75083.44
2022-09-06T21:54:03.536Z,75095.66
2022-09-06T21:56:34.299Z,75095.66
2022-09-06T21:59:02.657Z,75095.66
2022-09-06T22:01:32.615Z,75087.50
2022-09-06T22:04:01.191Z,75095.66
2022-09-06T22:06:31.294Z,75097.72
2022-09-06T22:09:01.120Z,75107.91
2022-09-06T22:11:30.939Z,75126.25
2022-09-06T22:14:01.705Z,75128.28
2022-09-06T22:16:31.152Z,75126.25
2022-09-06T22:18:59.190Z,75136.44
2022-09-06T22:21:27.196Z,75144.59
2022-09-06T22:23:57.897Z,75136.44
2022-09-06T22:26:27.723Z,75134.41
2022-09-06T22:28:57.075Z,75136.44
2022-09-06T22:31:27.839Z,75134.41
2022-09-06T22:33:56.424Z,75128.28
2022-09-06T22:36:25.556Z,75140.50
2022-09-06T22:38:57.451Z,75140.50
2022-09-06T22:41:26.452Z,75140.50
2022-09-06T22:43:54.511Z,75150.69
2022-09-06T22:46:22.718Z,75158.84
2022-09-06T22:48:52.351Z,75171.09
2022-09-06T22:51:20.386Z,75164.97
2022-09-06T22:53:48.385Z,75169.03
2022-09-06T22:56:16.356Z,75167.00
2022-09-06T22:58:44.317Z,75169.03
2022-09-06T23:01:14.481Z,75173.13
2022-09-06T23:03:42.901Z,75173.13
2022-09-06T23:06:12.646Z,75171.09
2022-09-06T23:08:41.739Z,75173.13
2022-09-06T23:11:12.262Z,75181.28
2022-09-06T23:13:43.530Z,75173.13
2022-09-06T23:16:13.526Z,75169.03
2022-09-06T23:18:41.642Z,75164.97
2022-09-06T23:21:12.851Z,75156.81
2022-09-06T23:23:42.672Z,75160.88
2022-09-06T23:26:12.828Z,75164.97
2022-09-06T23:28:41.037Z,75169.03
2022-09-06T23:31:11.364Z,75177.19
2022-09-06T23:33:39.480Z,75177.19
2022-09-06T23:36:10.018Z,75173.13
2022-09-06T23:38:41.029Z,75173.13
2022-09-06T23:41:10.346Z,75169.03
2022-09-06T23:43:39.083Z,75179.25
2022-09-06T23:46:07.165Z,75179.25
2022-09-06T23:48:36.045Z,75179.25
2022-09-06T23:51:04.282Z,75183.31
2022-09-06T23:53:32.661Z,75181.28
2022-09-06T23:56:02.449Z,75181.28
2022-09-06T23:58:30.503Z,75173.13
