createdAt,value
2023-05-10T00:05:53.637Z,17.61
2023-05-10T00:08:27.006Z,17.59
2023-05-10T00:11:05.650Z,17.56
2023-05-10T00:13:39.118Z,17.58
2023-05-10T00:16:13.730Z,17.52
2023-05-10T00:18:47.031Z,17.50
2023-05-10T00:21:22.655Z,17.49
2023-05-10T00:31:49.679Z,17.36
2023-05-10T00:34:29.648Z,17.35
2023-05-10T00:37:04.861Z,17.31
2023-05-10T00:39:39.676Z,17.32
2023-05-10T00:42:12.966Z,17.31
2023-05-10T00:44:46.641Z,17.27
2023-05-10T00:47:20.196Z,17.24
2023-05-10T01:00:12.623Z,17.06
2023-05-10T01:02:52.747Z,17.06
2023-05-10T01:05:26.140Z,17.04
2023-05-10T01:07:59.655Z,17.04
2023-05-10T01:10:33.223Z,17.04
2023-05-10T01:13:07.664Z,17.03
2023-05-10T01:27:14.642Z,16.87
2023-05-10T01:30:36.184Z,16.86
2023-05-10T01:33:26.629Z,16.84
2023-05-10T01:36:09.610Z,16.83
2023-05-10T01:38:56.653Z,16.82
2023-05-10T01:41:42.272Z,16.81
2023-05-10T01:51:57.620Z,16.70
2023-05-10T01:54:36.213Z,16.69
2023-05-10T01:57:20.685Z,16.65
2023-05-10T01:59:56.938Z,16.62
2023-05-10T02:02:32.688Z,16.59
2023-05-10T02:05:08.597Z,16.57
2023-05-10T02:07:43.646Z,16.56
2023-05-10T02:20:55.637Z,16.39
2023-05-10T02:23:31.066Z,16.38
2023-05-10T02:26:07.627Z,16.33
2023-05-10T02:28:42.923Z,16.30
2023-05-10T02:31:18.639Z,16.33
2023-05-10T02:47:55.646Z,16.28
2023-05-10T02:50:39.649Z,16.25
2023-05-10T02:53:23.426Z,16.23
2023-05-10T02:56:10.634Z,16.22
2023-05-10T02:58:44.051Z,16.20
2023-05-10T03:01:23.676Z,16.18
2023-05-10T03:14:52.640Z,16.15
2023-05-10T03:17:39.705Z,16.11
2023-05-10T03:20:29.661Z,16.09
2023-05-10T03:23:11.484Z,16.07
2023-05-10T03:25:55.653Z,16.05
2023-05-10T03:39:07.674Z,16.01
2023-05-10T03:41:41.008Z,15.98
2023-05-10T03:44:14.637Z,15.99
2023-05-10T03:46:48.047Z,15.95
2023-05-10T03:49:21.870Z,15.95
2023-05-10T03:51:55.014Z,15.95
2023-05-10T04:08:10.647Z,15.82
2023-05-10T04:10:44.047Z,15.82
2023-05-10T04:13:17.679Z,15.83
2023-05-10T04:15:50.868Z,15.83
2023-05-10T04:18:24.636Z,15.83
2023-05-10T04:20:58.213Z,15.82
2023-05-10T04:33:48.609Z,15.78
2023-05-10T04:36:28.630Z,15.78
2023-05-10T04:39:02.073Z,15.79
2023-05-10T04:41:35.625Z,15.78
2023-05-10T04:44:09.064Z,15.79
2023-05-10T04:46:42.694Z,15.78
2023-05-10T04:59:54.642Z,15.86
2023-05-10T05:02:27.966Z,15.88
2023-05-10T05:05:03.661Z,15.92
2023-05-10T05:07:36.899Z,15.97
2023-05-10T05:10:11.662Z,16.03
2023-05-10T05:12:44.921Z,16.11
2023-05-10T05:26:06.656Z,16.42
2023-05-10T05:28:39.904Z,16.47
2023-05-10T05:31:14.673Z,16.51
2023-05-10T05:33:47.987Z,16.56
2023-05-10T05:36:21.664Z,16.60
2023-05-10T05:38:54.935Z,16.66
2023-05-10T05:55:12.677Z,16.89
2023-05-10T05:57:45.906Z,16.96
2023-05-10T06:00:20.644Z,17.02
2023-05-10T06:02:53.956Z,17.08
2023-05-10T06:05:27.650Z,17.12
2023-05-10T06:08:01.113Z,17.14
2023-05-10T06:20:51.634Z,17.40
2023-05-10T06:23:31.634Z,17.47
2023-05-10T06:26:05.037Z,17.49
2023-05-10T06:28:38.633Z,17.53
2023-05-10T06:31:11.933Z,17.63
2023-05-10T06:33:45.673Z,17.70
2023-05-10T06:46:57.682Z,18.13
2023-05-10T06:49:30.943Z,18.21
2023-05-10T06:52:04.644Z,18.31
2023-05-10T06:54:37.909Z,18.41
2023-05-10T06:57:23.331Z,18.48
2023-05-10T07:00:06.369Z,18.53
2023-05-10T07:02:41.689Z,18.59
2023-05-10T07:13:05.684Z,18.83
2023-05-10T07:15:45.646Z,18.92
2023-05-10T07:18:20.886Z,18.97
2023-05-10T07:20:54.676Z,19.01
2023-05-10T07:23:28.011Z,19.06
2023-05-10T07:26:01.718Z,19.10
2023-05-10T07:28:34.890Z,19.14
2023-05-10T07:41:25.615Z,19.16
2023-05-10T07:44:05.625Z,19.19
2023-05-10T07:46:39.172Z,19.13
2023-05-10T07:49:12.670Z,19.11
2023-05-10T07:51:46.058Z,19.06
2023-05-10T07:54:19.668Z,19.04
2023-05-10T08:07:32.674Z,18.90
2023-05-10T08:10:08.704Z,18.88
2023-05-10T08:12:42.666Z,18.84
2023-05-10T08:15:16.112Z,18.87
2023-05-10T08:17:49.657Z,18.85
2023-05-10T08:20:23.167Z,18.85
2023-05-10T08:22:58.686Z,18.87
2023-05-10T08:33:24.618Z,18.90
2023-05-10T08:36:04.644Z,18.96
2023-05-10T08:38:40.334Z,19.02
2023-05-10T08:41:13.627Z,19.09
2023-05-10T08:43:47.715Z,19.17
2023-05-10T08:46:24.708Z,19.27
2023-05-10T08:49:03.178Z,19.38
2023-05-10T09:02:04.622Z,19.82
2023-05-10T09:04:45.756Z,19.90
2023-05-10T09:07:20.147Z,19.99
2023-05-10T09:09:54.626Z,20.08
2023-05-10T09:12:28.332Z,20.16
2023-05-10T09:28:58.646Z,20.42
2023-05-10T09:31:47.319Z,20.46
2023-05-10T09:34:38.650Z,20.52
2023-05-10T09:37:11.908Z,20.58
2023-05-10T09:39:45.657Z,20.65
2023-05-10T09:42:19.316Z,20.72
2023-05-10T09:55:09.612Z,21.06
2023-05-10T09:57:49.670Z,21.15
2023-05-10T10:00:23.007Z,21.23
2023-05-10T10:03:03.678Z,21.32
2023-05-10T10:05:36.907Z,21.37
2023-05-10T10:08:13.650Z,21.45
2023-05-10T10:21:26.671Z,21.74
2023-05-10T10:23:59.922Z,21.78
2023-05-10T10:26:33.640Z,21.81
2023-05-10T10:29:24.112Z,21.89
2023-05-10T10:32:24.693Z,21.96
2023-05-10T10:49:17.626Z,22.35
2023-05-10T10:52:30.647Z,22.47
2023-05-10T10:55:07.890Z,22.51
2023-05-10T10:57:56.639Z,22.57
2023-05-10T11:00:31.713Z,22.68
2023-05-10T11:03:10.706Z,22.76
2023-05-10T11:16:25.776Z,23.08
2023-05-10T11:19:02.776Z,23.11
2023-05-10T11:21:53.653Z,23.16
2023-05-10T11:24:29.054Z,23.24
2023-05-10T11:27:03.660Z,23.31
2023-05-10T11:29:36.938Z,23.37
2023-05-10T11:42:27.686Z,23.67
2023-05-10T11:45:08.724Z,23.72
2023-05-10T11:47:42.862Z,23.75
2023-05-10T11:52:51.963Z,23.78
2023-05-10T12:09:13.647Z,24.05
2023-05-10T12:11:46.879Z,24.06
2023-05-10T12:14:21.624Z,24.08
2023-05-10T12:16:58.138Z,24.12
2023-05-10T12:19:44.700Z,24.20
2023-05-10T12:22:21.629Z,24.26
2023-05-10T12:35:20.631Z,24.50
2023-05-10T12:38:00.717Z,24.52
2023-05-10T12:40:33.909Z,24.57
2023-05-10T12:43:07.656Z,24.56
2023-05-10T12:45:40.961Z,24.62
2023-05-10T12:48:14.706Z,24.66
2023-05-10T13:01:26.774Z,24.78
2023-05-10T13:03:59.909Z,24.83
2023-05-10T13:06:33.677Z,24.87
2023-05-10T13:09:07.011Z,24.94
2023-05-10T13:11:40.697Z,25.01
2023-05-10T13:14:13.936Z,25.02
2023-05-10T13:27:42.639Z,25.40
2023-05-10T13:30:22.666Z,25.43
2023-05-10T13:32:55.932Z,25.43
2023-05-10T13:35:29.698Z,25.43
2023-05-10T13:38:02.925Z,25.36
2023-05-10T13:40:36.675Z,25.33
2023-05-10T13:43:11.860Z,25.34
2023-05-10T13:56:01.652Z,25.42
2023-05-10T13:58:43.697Z,25.38
2023-05-10T14:01:16.962Z,25.36
2023-05-10T14:03:50.735Z,25.35
2023-05-10T14:06:23.957Z,25.34
2023-05-10T14:08:57.690Z,25.37
2023-05-10T14:22:10.685Z,25.49
2023-05-10T14:24:43.930Z,25.38
2023-05-10T14:27:17.664Z,25.32
2023-05-10T14:29:51.034Z,25.25
2023-05-10T14:32:24.685Z,25.21
2023-05-10T14:49:01.662Z,24.93
2023-05-10T14:51:41.675Z,24.86
2023-05-10T14:54:14.985Z,24.80
2023-05-10T14:56:48.685Z,24.73
2023-05-10T14:59:21.929Z,24.72
2023-05-10T15:01:55.686Z,24.71
2023-05-10T15:04:31.856Z,24.73
2023-05-10T15:14:40.705Z,24.88
2023-05-10T15:17:13.966Z,24.98
2023-05-10T15:19:49.653Z,25.01
2023-05-10T15:22:22.934Z,25.00
2023-05-10T15:24:57.797Z,25.01
2023-05-10T15:27:31.073Z,25.05
2023-05-10T15:43:46.665Z,25.31
2023-05-10T15:46:19.921Z,25.33
2023-05-10T15:48:53.697Z,25.36
2023-05-10T15:51:26.921Z,25.38
2023-05-10T15:54:06.928Z,25.39
2023-05-10T16:08:02.697Z,25.32
2023-05-10T16:10:37.899Z,25.31
2023-05-10T16:13:11.693Z,25.31
2023-05-10T16:15:45.021Z,25.32
2023-05-10T16:18:18.713Z,25.34
2023-05-10T16:20:53.343Z,25.36
2023-05-10T16:23:26.699Z,25.37
2023-05-10T16:36:38.705Z,25.29
2023-05-10T16:39:11.961Z,25.25
2023-05-10T16:41:45.685Z,25.23
2023-05-10T16:44:20.600Z,25.21
2023-05-10T16:47:09.678Z,25.23
2023-05-10T16:49:43.170Z,25.21
2023-05-10T17:02:33.763Z,25.08
2023-05-10T17:05:14.797Z,25.03
2023-05-10T17:07:48.281Z,25.01
2023-05-10T17:10:21.701Z,25.00
2023-05-10T17:12:54.976Z,24.96
2023-05-10T17:29:10.680Z,24.55
2023-05-10T17:31:43.998Z,24.47
2023-05-10T17:34:18.744Z,24.39
2023-05-10T17:36:51.911Z,24.29
2023-05-10T17:39:25.687Z,24.19
2023-05-10T17:41:59.129Z,24.10
2023-05-10T17:44:34.696Z,23.99
2023-05-10T17:55:04.654Z,23.53
2023-05-10T17:57:44.690Z,23.41
2023-05-10T18:00:20.531Z,23.29
2023-05-10T18:02:53.717Z,23.21
2023-05-10T18:05:27.069Z,23.12
2023-05-10T18:08:00.702Z,23.05
2023-05-10T18:21:57.688Z,22.69
2023-05-10T18:27:15.693Z,22.52
2023-05-10T18:29:49.108Z,22.46
2023-05-10T18:32:22.680Z,22.41
2023-05-10T18:34:57.395Z,22.36
2023-05-10T18:37:32.921Z,22.32
2023-05-10T18:50:42.686Z,22.01
2023-05-10T18:53:17.900Z,21.96
2023-05-10T18:55:51.672Z,21.94
2023-05-10T18:58:27.178Z,21.89
2023-05-10T19:01:00.677Z,21.85
2023-05-10T19:03:34.792Z,21.80
2023-05-10T19:16:24.719Z,21.56
2023-05-10T19:19:04.911Z,21.50
2023-05-10T19:21:38.082Z,21.45
2023-05-10T19:24:12.698Z,21.39
2023-05-10T19:26:46.922Z,21.35
2023-05-10T19:29:20.761Z,21.33
2023-05-10T19:42:34.485Z,21.17
2023-05-10T19:45:10.457Z,21.14
2023-05-10T19:47:43.746Z,21.12
2023-05-10T19:50:17.233Z,21.07
2023-05-10T19:52:50.699Z,21.05
2023-05-10T19:55:29.546Z,21.00
2023-05-10T19:58:11.684Z,20.97
2023-05-10T20:11:21.685Z,20.79
2023-05-10T20:13:57.245Z,20.77
2023-05-10T20:16:37.738Z,20.75
2023-05-10T20:19:11.004Z,20.73
2023-05-10T20:21:44.722Z,20.70
2023-05-10T20:24:18.036Z,20.65
2023-05-10T20:37:08.716Z,20.52
2023-05-10T20:39:50.391Z,20.48
2023-05-10T20:42:24.016Z,20.44
2023-05-10T20:44:57.923Z,20.42
2023-05-10T20:47:31.155Z,20.39
2023-05-10T21:03:01.730Z,20.24
2023-05-10T21:05:34.981Z,20.22
2023-05-10T21:08:08.712Z,20.20
2023-05-10T21:10:41.979Z,20.17
2023-05-10T21:13:15.705Z,20.14
2023-05-10T21:15:49.011Z,20.11
2023-05-10T21:18:24.726Z,20.09
2023-05-10T21:31:34.714Z,19.97
2023-05-10T21:34:09.863Z,19.95
2023-05-10T21:36:43.709Z,19.93
2023-05-10T21:39:17.172Z,19.92
2023-05-10T21:41:50.699Z,19.92
2023-05-10T21:44:23.937Z,19.90
2023-05-10T21:57:14.672Z,19.81
2023-05-10T21:59:54.713Z,19.81
2023-05-10T22:02:28.053Z,19.79
2023-05-10T22:05:01.701Z,19.78
2023-05-10T22:07:34.966Z,19.77
2023-05-10T22:23:05.680Z,19.66
2023-05-10T22:25:39.110Z,19.61
2023-05-10T22:28:12.697Z,19.59
2023-05-10T22:30:46.627Z,19.56
2023-05-10T22:33:19.700Z,19.53
2023-05-10T22:35:52.976Z,19.53
2023-05-10T22:38:28.701Z,19.51
2023-05-10T22:51:39.322Z,19.40
2023-05-10T22:54:14.882Z,19.39
2023-05-10T22:56:48.713Z,19.40
2023-05-10T22:59:22.066Z,19.38
2023-05-10T23:01:55.698Z,19.36
2023-05-10T23:04:29.113Z,19.34
2023-05-10T23:17:19.676Z,19.21
2023-05-10T23:19:59.696Z,19.19
2023-05-10T23:22:32.964Z,19.16
2023-05-10T23:25:06.706Z,19.15
2023-05-10T23:27:39.986Z,19.13
2023-05-10T23:43:55.705Z,18.99
2023-05-10T23:46:28.990Z,18.97
2023-05-10T23:49:02.732Z,18.97
2023-05-10T23:51:35.941Z,18.98
2023-05-10T23:54:09.975Z,18.95
2023-05-10T23:56:44.450Z,18.92
2023-05-10T23:59:19.703Z,18.91
