createdAt,value
2019-05-14T00:00:52.675Z,4.50
2019-05-14T00:01:52.692Z,4.47
2019-05-14T00:02:52.638Z,4.47
2019-05-14T00:03:52.636Z,4.40
2019-05-14T00:04:52.641Z,4.36
2019-05-14T00:05:52.612Z,4.33
2019-05-14T00:06:52.607Z,4.34
2019-05-14T00:07:52.610Z,4.27
2019-05-14T00:08:52.580Z,4.33
2019-05-14T00:09:52.563Z,4.27
2019-05-14T00:10:52.573Z,4.29
2019-05-14T00:11:52.548Z,4.20
2019-05-14T00:12:52.557Z,4.26
2019-05-14T00:13:52.519Z,4.29
2019-05-14T00:14:52.508Z,4.34
2019-05-14T00:15:52.505Z,4.23
2019-05-14T00:16:52.486Z,4.15
2019-05-14T00:17:52.505Z,4.20
2019-05-14T00:18:52.474Z,4.22
2019-05-14T00:20:06.344Z,4.18
2019-05-14T00:20:53.435Z,4.18
2019-05-14T00:21:52.430Z,4.14
2019-05-14T00:22:52.421Z,4.14
2019-05-14T00:23:52.459Z,3.98
2019-05-14T00:24:52.388Z,4.00
2019-05-14T00:25:52.481Z,3.97
2019-05-14T00:26:52.368Z,3.93
2019-05-14T00:27:52.361Z,3.96
2019-05-14T00:28:52.342Z,3.94
2019-05-14T00:29:52.391Z,3.91
2019-05-14T00:30:52.603Z,3.87
2019-05-14T00:31:52.331Z,3.79
2019-05-14T00:32:52.297Z,3.79
2019-05-14T00:33:53.286Z,3.76
2019-05-14T00:34:52.277Z,3.76
2019-05-14T00:35:52.302Z,3.72
2019-05-14T00:36:52.592Z,3.72
2019-05-14T00:37:52.266Z,3.69
2019-05-14T00:38:52.246Z,3.69
2019-05-14T00:39:52.356Z,3.66
2019-05-14T00:40:52.229Z,3.68
2019-05-14T00:41:52.208Z,3.62
2019-05-14T00:42:53.293Z,3.57
2019-05-14T00:43:52.171Z,3.58
2019-05-14T00:44:57.743Z,3.58
2019-05-14T00:45:53.177Z,3.50
2019-05-14T00:46:52.139Z,3.47
2019-05-14T00:47:52.589Z,3.47
2019-05-14T00:48:52.119Z,3.52
2019-05-14T00:49:52.100Z,3.62
2019-05-14T00:50:52.094Z,3.62
2019-05-14T00:51:52.117Z,3.60
2019-05-14T00:52:52.071Z,3.52
2019-05-14T00:53:52.069Z,3.58
2019-05-14T00:54:52.388Z,3.65
2019-05-14T00:55:52.040Z,3.65
2019-05-14T00:56:52.281Z,3.60
2019-05-14T00:57:52.339Z,3.72
2019-05-14T00:58:52.355Z,3.68
2019-05-14T00:59:52.306Z,3.55
2019-05-14T01:00:52.694Z,3.66
2019-05-14T01:01:51.971Z,3.62
2019-05-14T01:02:52.008Z,3.70
2019-05-14T01:03:52.250Z,3.54
2019-05-14T01:04:51.933Z,3.75
2019-05-14T01:05:52.424Z,3.68
2019-05-14T01:06:52.824Z,3.58
2019-05-14T01:07:51.904Z,3.65
2019-05-14T01:08:52.043Z,3.70
2019-05-14T01:09:52.521Z,3.75
2019-05-14T01:10:51.865Z,3.70
2019-05-14T01:11:51.873Z,3.68
2019-05-14T01:12:52.168Z,3.66
2019-05-14T01:13:52.334Z,3.72
2019-05-14T01:15:06.754Z,3.78
2019-05-14T01:15:52.804Z,3.75
2019-05-14T01:16:51.800Z,3.73
2019-05-14T01:17:51.850Z,3.75
2019-05-14T01:18:51.793Z,3.86
2019-05-14T01:19:51.787Z,3.80
2019-05-14T01:20:52.095Z,3.80
2019-05-14T01:21:51.734Z,3.86
2019-05-14T01:22:51.803Z,3.84
2019-05-14T01:23:51.737Z,3.94
2019-05-14T01:24:52.347Z,4.02
2019-05-14T01:25:51.874Z,3.86
2019-05-14T01:26:52.230Z,3.94
2019-05-14T01:27:51.920Z,3.87
2019-05-14T01:28:51.659Z,3.94
2019-05-14T01:29:51.668Z,3.78
2019-05-14T01:30:52.045Z,3.80
2019-05-14T01:31:52.123Z,3.79
2019-05-14T01:32:51.615Z,3.86
2019-05-14T01:33:51.710Z,3.87
2019-05-14T01:34:52.154Z,3.87
2019-05-14T01:35:51.698Z,3.86
2019-05-14T01:36:52.955Z,3.87
2019-05-14T01:37:52.178Z,3.80
2019-05-14T01:38:51.580Z,3.78
2019-05-14T01:39:52.149Z,3.86
2019-05-14T01:40:52.372Z,3.83
2019-05-14T01:41:51.806Z,3.84
2019-05-14T01:42:52.227Z,3.87
2019-05-14T01:43:51.502Z,3.87
2019-05-14T01:44:52.052Z,3.79
2019-05-14T01:45:52.445Z,3.76
2019-05-14T01:46:51.455Z,3.73
2019-05-14T01:47:52.040Z,3.73
2019-05-14T01:48:52.097Z,3.72
2019-05-14T01:49:51.692Z,3.70
2019-05-14T01:50:51.975Z,3.72
2019-05-14T01:51:51.396Z,3.61
2019-05-14T01:52:52.003Z,3.75
2019-05-14T01:53:52.057Z,3.76
2019-05-14T01:54:51.705Z,3.69
2019-05-14T01:55:51.958Z,3.73
2019-05-14T01:56:51.624Z,3.68
2019-05-14T01:57:51.760Z,3.70
2019-05-14T01:58:52.284Z,3.70
2019-05-14T01:59:51.786Z,3.72
2019-05-14T02:00:52.361Z,3.73
2019-05-14T02:01:51.829Z,3.70
2019-05-14T02:02:52.459Z,3.80
2019-05-14T02:03:51.771Z,3.76
2019-05-14T02:04:51.562Z,3.78
2019-05-14T02:05:52.051Z,3.75
2019-05-14T02:06:51.553Z,3.76
2019-05-14T02:07:52.597Z,3.87
2019-05-14T02:08:51.603Z,3.86
2019-05-14T02:09:51.871Z,3.75
2019-05-14T02:10:52.673Z,3.79
2019-05-14T02:11:51.880Z,3.87
2019-05-14T02:12:51.690Z,3.94
2019-05-14T02:13:51.872Z,3.91
2019-05-14T02:14:51.377Z,3.98
2019-05-14T02:15:51.999Z,3.93
2019-05-14T02:16:51.317Z,3.96
2019-05-14T02:17:51.862Z,3.93
2019-05-14T02:18:52.250Z,4.05
2019-05-14T02:19:51.606Z,3.96
2019-05-14T02:20:52.023Z,3.94
2019-05-14T02:21:51.543Z,3.91
2019-05-14T02:22:52.439Z,3.97
2019-05-14T02:23:51.466Z,3.97
2019-05-14T02:24:51.961Z,4.02
2019-05-14T02:25:51.877Z,4.06
2019-05-14T02:26:51.597Z,4.04
2019-05-14T02:27:51.944Z,3.98
2019-05-14T02:28:51.397Z,3.96
2019-05-14T02:29:51.847Z,3.97
2019-05-14T02:30:57.506Z,3.96
2019-05-14T02:31:50.977Z,4.02
2019-05-14T02:32:50.962Z,3.96
2019-05-14T02:33:51.842Z,4.02
2019-05-14T02:34:50.905Z,3.94
2019-05-14T02:35:50.887Z,3.91
2019-05-14T02:36:50.906Z,3.97
2019-05-14T02:37:50.859Z,3.80
2019-05-14T02:38:50.884Z,3.79
2019-05-14T02:39:50.848Z,3.78
2019-05-14T02:40:50.835Z,3.78
2019-05-14T02:41:50.822Z,3.73
2019-05-14T02:42:50.844Z,3.76
2019-05-14T02:43:50.790Z,3.86
2019-05-14T02:44:50.815Z,3.88
2019-05-14T02:46:09.606Z,3.83
2019-05-14T02:46:51.796Z,3.79
2019-05-14T02:47:50.763Z,3.84
2019-05-14T02:48:50.765Z,3.84
2019-05-14T02:49:50.726Z,3.75
2019-05-14T02:50:50.733Z,3.75
2019-05-14T02:51:50.839Z,3.73
2019-05-14T02:52:50.696Z,3.75
2019-05-14T02:53:50.685Z,3.72
2019-05-14T02:54:50.693Z,3.72
2019-05-14T02:55:50.682Z,3.70
2019-05-14T02:56:50.676Z,3.66
2019-05-14T02:57:50.640Z,3.58
2019-05-14T02:58:50.643Z,3.47
2019-05-14T02:59:51.329Z,3.51
2019-05-14T03:00:50.636Z,3.43
2019-05-14T03:01:50.646Z,3.39
2019-05-14T03:02:50.584Z,3.29
2019-05-14T03:03:50.576Z,3.28
2019-05-14T03:04:50.563Z,3.26
2019-05-14T03:05:50.553Z,3.32
2019-05-14T03:06:50.561Z,3.28
2019-05-14T03:07:50.541Z,3.29
2019-05-14T03:08:50.517Z,3.18
2019-05-14T03:09:50.597Z,3.21
2019-05-14T03:10:50.851Z,3.13
2019-05-14T03:11:50.484Z,3.08
2019-05-14T03:12:50.599Z,3.14
2019-05-14T03:13:50.456Z,3.08
2019-05-14T03:14:50.452Z,3.05
2019-05-14T03:15:50.431Z,3.06
2019-05-14T03:16:50.423Z,2.92
2019-05-14T03:17:50.413Z,2.96
2019-05-14T03:18:50.722Z,3.03
2019-05-14T03:19:50.412Z,3.00
2019-05-14T03:20:50.620Z,3.00
2019-05-14T03:21:50.548Z,3.03
2019-05-14T03:23:02.583Z,2.85
2019-05-14T03:23:51.538Z,2.85
2019-05-14T03:24:50.565Z,2.79
2019-05-14T03:25:50.340Z,2.84
2019-05-14T03:26:50.404Z,2.81
2019-05-14T03:27:50.302Z,2.87
2019-05-14T03:28:50.284Z,2.75
2019-05-14T03:29:50.415Z,2.85
2019-05-14T03:30:52.017Z,2.87
2019-05-14T03:31:52.793Z,2.85
2019-05-14T03:32:52.966Z,2.77
2019-05-14T03:33:52.511Z,2.82
2019-05-14T03:34:52.861Z,2.84
2019-05-14T03:35:58.488Z,2.82
2019-05-14T03:36:53.227Z,2.84
2019-05-14T03:37:50.207Z,2.78
2019-05-14T03:38:50.520Z,2.79
2019-05-14T03:39:50.160Z,2.66
2019-05-14T03:40:50.169Z,2.79
2019-05-14T03:41:50.298Z,2.78
2019-05-14T03:42:50.140Z,2.78
2019-05-14T03:43:50.174Z,2.72
2019-05-14T03:44:50.105Z,2.77
2019-05-14T03:45:50.081Z,2.72
2019-05-14T03:46:55.149Z,2.81
2019-05-14T03:47:51.072Z,2.74
2019-05-14T03:48:50.058Z,2.75
2019-05-14T03:49:50.136Z,2.71
2019-05-14T03:50:50.031Z,2.79
2019-05-14T03:51:50.104Z,2.81
2019-05-14T03:52:50.283Z,2.84
2019-05-14T03:54:01.030Z,2.92
2019-05-14T03:54:50.991Z,2.84
2019-05-14T03:55:50.792Z,2.89
2019-05-14T03:56:50.107Z,2.92
2019-05-14T03:57:50.358Z,2.97
2019-05-14T03:58:49.947Z,2.89
2019-05-14T03:59:50.328Z,2.81
2019-05-14T04:00:50.819Z,2.97
2019-05-14T04:01:51.128Z,2.95
2019-05-14T04:02:49.921Z,2.95
2019-05-14T04:03:50.584Z,2.96
2019-05-14T04:04:50.507Z,2.97
2019-05-14T04:05:50.147Z,3.05
2019-05-14T04:06:50.014Z,3.11
2019-05-14T04:07:50.484Z,3.10
2019-05-14T04:08:50.091Z,3.13
2019-05-14T04:09:49.811Z,3.21
2019-05-14T04:10:53.980Z,3.15
2019-05-14T04:11:50.297Z,3.28
2019-05-14T04:12:49.771Z,3.31
2019-05-14T04:13:49.951Z,3.28
2019-05-14T04:14:50.359Z,3.42
2019-05-14T04:15:50.080Z,3.43
2019-05-14T04:17:01.250Z,3.48
2019-05-14T04:17:50.712Z,3.51
2019-05-14T04:18:50.499Z,3.58
2019-05-14T04:19:50.135Z,3.66
2019-05-14T04:20:50.302Z,3.61
2019-05-14T04:21:49.676Z,3.66
2019-05-14T04:22:50.160Z,3.72
2019-05-14T04:23:50.764Z,3.73
2019-05-14T04:24:50.063Z,3.79
2019-05-14T04:25:50.108Z,3.90
2019-05-14T04:26:58.294Z,3.83
2019-05-14T04:27:50.612Z,3.97
2019-05-14T04:28:50.181Z,4.00
2019-05-14T04:29:50.032Z,4.05
2019-05-14T04:30:49.613Z,3.97
2019-05-14T04:31:50.409Z,4.04
2019-05-14T04:32:50.465Z,4.11
2019-05-14T04:33:50.149Z,4.08
2019-05-14T04:34:50.080Z,4.08
2019-05-14T04:35:49.526Z,4.06
2019-05-14T04:36:50.404Z,4.24
2019-05-14T04:37:49.840Z,4.15
2019-05-14T04:38:54.251Z,4.20
2019-05-14T04:39:50.833Z,4.18
2019-05-14T04:40:49.668Z,4.14
2019-05-14T04:41:49.876Z,4.18
2019-05-14T04:42:50.428Z,4.16
2019-05-14T04:43:50.126Z,4.16
2019-05-14T04:44:50.527Z,4.16
2019-05-14T04:45:49.934Z,4.20
2019-05-14T04:46:49.671Z,4.18
2019-05-14T04:47:50.137Z,4.33
2019-05-14T04:48:50.722Z,4.27
2019-05-14T04:49:50.607Z,4.27
2019-05-14T04:50:49.945Z,4.30
2019-05-14T04:51:50.419Z,4.24
2019-05-14T04:52:49.751Z,4.32
2019-05-14T04:53:50.268Z,4.34
2019-05-14T04:54:50.054Z,4.24
2019-05-14T04:55:49.665Z,4.34
2019-05-14T04:56:50.727Z,4.29
2019-05-14T04:57:50.256Z,4.29
2019-05-14T04:58:50.047Z,4.33
2019-05-14T04:59:49.609Z,4.33
2019-05-14T05:00:50.140Z,4.33
2019-05-14T05:01:49.636Z,4.37
2019-05-14T05:02:49.906Z,4.41
2019-05-14T05:03:50.825Z,4.32
2019-05-14T05:04:50.758Z,4.36
2019-05-14T05:05:50.141Z,4.33
2019-05-14T05:06:50.048Z,4.42
2019-05-14T05:07:49.453Z,4.50
2019-05-14T05:08:49.736Z,4.44
2019-05-14T05:09:50.206Z,4.45
2019-05-14T05:10:49.760Z,4.41
2019-05-14T05:11:49.990Z,4.47
2019-05-14T05:12:49.462Z,4.41
2019-05-14T05:13:49.111Z,4.48
2019-05-14T05:14:49.488Z,4.48
2019-05-14T05:15:49.068Z,4.54
2019-05-14T05:16:49.192Z,4.54
2019-05-14T05:17:52.873Z,4.63
2019-05-14T05:18:49.534Z,4.60
2019-05-14T05:19:51.438Z,4.65
2019-05-14T05:20:50.563Z,4.67
2019-05-14T05:21:49.823Z,4.65
2019-05-14T05:22:49.005Z,4.67
2019-05-14T05:23:49.407Z,4.70
2019-05-14T05:24:48.968Z,4.73
2019-05-14T05:25:49.176Z,4.69
2019-05-14T05:26:48.938Z,4.72
2019-05-14T05:27:48.930Z,4.70
2019-05-14T05:29:02.342Z,4.86
2019-05-14T05:29:49.949Z,4.78
2019-05-14T05:30:49.190Z,4.78
2019-05-14T05:31:49.386Z,4.94
2019-05-14T05:32:49.563Z,4.94
2019-05-14T05:33:49.200Z,4.92
2019-05-14T05:34:48.866Z,4.92
2019-05-14T05:35:48.823Z,4.94
2019-05-14T05:36:48.872Z,4.94
2019-05-14T05:37:49.165Z,4.91
2019-05-14T05:38:49.357Z,4.92
2019-05-14T05:39:49.198Z,4.94
2019-05-14T05:40:48.823Z,4.96
2019-05-14T05:41:49.318Z,5.09
2019-05-14T05:42:49.145Z,5.04
2019-05-14T05:43:48.762Z,5.04
2019-05-14T05:44:48.837Z,5.17
2019-05-14T05:45:48.755Z,5.09
2019-05-14T05:46:49.372Z,5.12
2019-05-14T05:47:57.885Z,5.15
2019-05-14T05:48:49.680Z,5.07
2019-05-14T05:49:48.981Z,5.20
2019-05-14T05:50:48.705Z,5.22
2019-05-14T05:51:48.666Z,5.17
2019-05-14T05:52:49.819Z,5.18
2019-05-14T05:53:48.763Z,5.28
2019-05-14T05:54:49.128Z,5.30
2019-05-14T05:55:48.645Z,5.42
2019-05-14T05:56:48.586Z,5.31
2019-05-14T05:57:49.277Z,5.30
2019-05-14T05:58:49.051Z,5.42
2019-05-14T05:59:48.803Z,5.45
2019-05-14T06:00:49.744Z,5.48
2019-05-14T06:01:50.228Z,5.54
2019-05-14T06:02:49.041Z,5.57
2019-05-14T06:03:49.256Z,5.60
2019-05-14T06:04:48.520Z,5.61
2019-05-14T06:05:49.212Z,5.65
2019-05-14T06:06:48.473Z,5.67
2019-05-14T06:07:48.520Z,5.68
2019-05-14T06:08:49.173Z,5.72
2019-05-14T06:09:48.528Z,5.76
2019-05-14T06:10:49.104Z,5.83
2019-05-14T06:11:48.922Z,5.79
2019-05-14T06:12:49.144Z,5.89
2019-05-14T06:13:48.739Z,5.97
2019-05-14T06:14:48.908Z,5.78
2019-05-14T06:15:51.927Z,5.81
2019-05-14T06:16:48.808Z,5.85
2019-05-14T06:17:49.182Z,5.90
2019-05-14T06:18:48.764Z,5.83
2019-05-14T06:19:48.737Z,5.90
2019-05-14T06:20:49.382Z,6.03
2019-05-14T06:21:48.956Z,5.85
2019-05-14T06:22:48.914Z,5.97
2019-05-14T06:23:49.077Z,6.00
2019-05-14T06:24:48.741Z,5.97
2019-05-14T06:25:49.126Z,6.01
2019-05-14T06:26:49.045Z,6.01
2019-05-14T06:27:48.672Z,6.04
2019-05-14T06:28:49.034Z,6.11
2019-05-14T06:29:48.860Z,6.18
2019-05-14T06:30:48.492Z,6.27
2019-05-14T06:31:49.529Z,6.22
2019-05-14T06:32:48.811Z,6.27
2019-05-14T06:33:48.823Z,6.31
2019-05-14T06:34:48.855Z,6.22
2019-05-14T06:35:48.723Z,6.31
2019-05-14T06:36:48.768Z,6.41
2019-05-14T06:37:49.017Z,6.38
2019-05-14T06:38:49.326Z,6.62
2019-05-14T06:39:48.513Z,6.64
2019-05-14T06:40:48.961Z,6.77
2019-05-14T06:41:48.989Z,6.91
2019-05-14T06:42:48.538Z,7.20
2019-05-14T06:43:48.763Z,7.55
2019-05-14T06:44:49.263Z,7.27
2019-05-14T06:45:49.598Z,7.28
2019-05-14T06:46:48.723Z,7.71
2019-05-14T06:47:48.750Z,8.15
2019-05-14T06:48:48.761Z,8.18
2019-05-14T06:49:48.891Z,8.26
2019-05-14T06:50:50.320Z,8.70
2019-05-14T06:51:48.992Z,9.08
2019-05-14T06:52:49.157Z,9.40
2019-05-14T06:53:49.829Z,9.71
2019-05-14T06:54:49.735Z,9.86
2019-05-14T06:55:48.448Z,10.12
2019-05-14T06:56:48.795Z,10.30
2019-05-14T06:57:48.157Z,10.41
2019-05-14T06:58:49.114Z,10.27
2019-05-14T06:59:48.545Z,10.22
2019-05-14T07:00:49.499Z,10.32
2019-05-14T07:01:49.024Z,10.34
2019-05-14T07:02:49.086Z,9.93
2019-05-14T07:03:48.979Z,9.56
2019-05-14T07:04:48.458Z,9.31
2019-05-14T07:05:49.308Z,9.01
2019-05-14T07:06:48.461Z,9.13
2019-05-14T07:07:49.295Z,9.18
2019-05-14T07:08:48.748Z,9.32
2019-05-14T07:09:48.816Z,9.64
2019-05-14T07:10:48.611Z,9.69
2019-05-14T07:11:49.154Z,9.50
2019-05-14T07:12:49.965Z,9.51
2019-05-14T07:13:49.245Z,9.35
2019-05-14T07:14:48.218Z,9.31
2019-05-14T07:15:48.874Z,9.17
2019-05-14T07:16:48.497Z,8.96
2019-05-14T07:17:48.786Z,8.71
2019-05-14T07:18:52.796Z,8.55
2019-05-14T07:19:49.211Z,8.40
2019-05-14T07:20:48.566Z,8.15
2019-05-14T07:21:49.152Z,8.11
2019-05-14T07:22:48.347Z,7.92
2019-05-14T07:23:48.951Z,7.87
2019-05-14T07:24:49.724Z,7.79
2019-05-14T07:25:48.274Z,7.79
2019-05-14T07:26:49.366Z,7.71
2019-05-14T07:27:48.972Z,7.61
2019-05-14T07:28:48.773Z,7.61
2019-05-14T07:29:49.162Z,7.60
2019-05-14T07:30:48.560Z,7.39
2019-05-14T07:31:48.909Z,7.16
2019-05-14T07:32:48.464Z,7.13
2019-05-14T07:33:49.246Z,7.06
2019-05-14T07:34:48.202Z,7.09
2019-05-14T07:35:48.735Z,7.12
2019-05-14T07:36:49.109Z,7.30
2019-05-14T07:37:48.837Z,7.37
2019-05-14T07:38:49.007Z,7.55
2019-05-14T07:39:48.763Z,7.86
2019-05-14T07:40:49.487Z,7.95
2019-05-14T07:41:48.349Z,8.26
2019-05-14T07:42:48.764Z,8.55
2019-05-14T07:43:48.304Z,8.80
2019-05-14T07:44:48.523Z,8.89
2019-05-14T07:45:49.133Z,9.05
2019-05-14T07:46:48.381Z,8.83
2019-05-14T07:47:49.340Z,8.73
2019-05-14T07:49:03.921Z,8.29
2019-05-14T07:49:49.031Z,8.05
2019-05-14T07:50:49.139Z,7.95
2019-05-14T07:51:48.162Z,7.95
2019-05-14T07:52:49.761Z,8.02
2019-05-14T07:53:48.742Z,8.16
2019-05-14T07:54:48.127Z,8.36
2019-05-14T07:55:49.230Z,8.50
2019-05-14T07:56:50.955Z,8.63
2019-05-14T07:57:48.331Z,8.83
2019-05-14T07:58:49.170Z,8.73
2019-05-14T07:59:48.400Z,8.62
2019-05-14T08:00:49.221Z,8.40
2019-05-14T08:01:49.099Z,8.45
2019-05-14T08:02:49.088Z,8.53
2019-05-14T08:03:48.921Z,8.43
2019-05-14T08:04:48.661Z,8.36
2019-05-14T08:05:48.341Z,8.25
2019-05-14T08:06:48.765Z,8.47
2019-05-14T08:07:48.061Z,8.52
2019-05-14T08:08:49.288Z,8.55
2019-05-14T08:09:48.012Z,8.52
2019-05-14T08:10:48.731Z,8.50
2019-05-14T08:11:48.052Z,8.44
2019-05-14T08:12:48.492Z,8.44
2019-05-14T08:13:49.087Z,8.30
2019-05-14T08:15:09.032Z,8.26
2019-05-14T08:15:49.039Z,8.28
2019-05-14T08:16:48.879Z,8.25
2019-05-14T08:17:48.194Z,8.07
2019-05-14T08:18:48.691Z,7.92
2019-05-14T08:19:48.955Z,7.80
2019-05-14T08:20:48.711Z,7.80
2019-05-14T08:21:48.161Z,7.92
2019-05-14T08:22:49.027Z,8.08
2019-05-14T08:23:48.101Z,8.25
2019-05-14T08:24:48.892Z,8.43
2019-05-14T08:25:48.100Z,8.50
2019-05-14T08:26:48.712Z,8.61
2019-05-14T08:27:48.241Z,8.56
2019-05-14T08:28:48.889Z,8.68
2019-05-14T08:29:48.609Z,8.66
2019-05-14T08:30:48.939Z,8.63
2019-05-14T08:31:48.742Z,8.65
2019-05-14T08:32:48.805Z,8.59
2019-05-14T08:33:48.842Z,8.56
2019-05-14T08:34:48.020Z,8.30
2019-05-14T08:35:48.763Z,8.25
2019-05-14T08:36:48.329Z,8.30
2019-05-14T08:37:49.039Z,8.41
2019-05-14T08:38:49.676Z,8.55
2019-05-14T08:39:48.614Z,8.84
2019-05-14T08:40:48.824Z,8.96
2019-05-14T08:41:58.486Z,9.13
2019-05-14T08:42:49.002Z,9.17
2019-05-14T08:43:48.911Z,9.04
2019-05-14T08:44:50.927Z,9.04
2019-05-14T08:45:48.859Z,8.91
2019-05-14T08:46:48.609Z,8.80
2019-05-14T08:47:48.332Z,8.65
2019-05-14T08:48:49.249Z,8.55
2019-05-14T08:49:50.462Z,8.44
2019-05-14T08:50:48.162Z,8.43
2019-05-14T08:51:49.194Z,8.12
2019-05-14T08:52:48.348Z,7.83
2019-05-14T08:53:49.795Z,7.82
2019-05-14T08:54:49.029Z,7.69
2019-05-14T08:55:48.703Z,7.68
2019-05-14T08:56:48.874Z,7.68
2019-05-14T08:57:48.980Z,7.80
2019-05-14T08:58:49.162Z,7.75
2019-05-14T08:59:48.606Z,7.67
2019-05-14T09:00:48.281Z,7.64
2019-05-14T09:01:58.704Z,7.58
2019-05-14T09:02:48.543Z,7.55
2019-05-14T09:03:49.038Z,7.49
2019-05-14T09:04:52.683Z,7.53
2019-05-14T09:05:49.207Z,7.53
2019-05-14T09:06:48.751Z,7.42
2019-05-14T09:07:48.809Z,7.50
2019-05-14T09:08:46.400Z,7.55
2019-05-14T09:09:48.799Z,7.43
2019-05-14T09:10:46.376Z,7.39
2019-05-14T09:11:50.130Z,7.24
2019-05-14T09:12:46.392Z,7.15
2019-05-14T09:13:48.884Z,7.25
2019-05-14T09:14:48.336Z,7.13
2019-05-14T09:15:48.705Z,7.17
2019-05-14T09:16:50.576Z,7.23
2019-05-14T09:17:48.400Z,7.23
2019-05-14T09:18:48.847Z,7.27
2019-05-14T09:20:01.003Z,7.31
2019-05-14T09:20:48.608Z,7.20
2019-05-14T09:21:46.254Z,7.30
2019-05-14T09:22:48.827Z,7.24
2019-05-14T09:23:48.231Z,7.12
2019-05-14T09:24:48.874Z,7.10
2019-05-14T09:25:49.291Z,7.13
2019-05-14T09:26:48.341Z,7.27
2019-05-14T09:27:46.187Z,7.31
2019-05-14T09:28:48.248Z,7.28
2019-05-14T09:29:48.282Z,7.31
2019-05-14T09:30:48.572Z,7.25
2019-05-14T09:31:46.174Z,7.24
2019-05-14T09:32:48.959Z,7.21
2019-05-14T09:33:46.117Z,7.37
2019-05-14T09:34:48.582Z,7.58
2019-05-14T09:35:46.095Z,7.67
2019-05-14T09:36:48.732Z,8.01
2019-05-14T09:37:50.931Z,8.19
2019-05-14T09:38:49.112Z,8.25
2019-05-14T09:39:46.056Z,8.28
2019-05-14T09:40:48.708Z,8.38
2019-05-14T09:41:48.037Z,8.44
2019-05-14T09:42:46.029Z,8.59
2019-05-14T09:43:48.390Z,8.62
2019-05-14T09:44:45.988Z,8.59
2019-05-14T09:45:48.008Z,8.65
2019-05-14T09:46:45.970Z,8.65
2019-05-14T09:47:50.329Z,8.66
2019-05-14T09:48:48.400Z,8.68
2019-05-14T09:49:45.936Z,8.55
2019-05-14T09:50:45.913Z,8.30
2019-05-14T09:51:45.925Z,8.18
2019-05-14T09:52:45.894Z,8.15
2019-05-14T09:53:45.907Z,8.11
2019-05-14T09:54:45.901Z,7.98
2019-05-14T09:55:45.865Z,7.93
2019-05-14T09:56:48.396Z,8.01
2019-05-14T09:57:45.841Z,7.97
2019-05-14T09:58:45.827Z,7.97
2019-05-14T09:59:47.807Z,7.83
2019-05-14T10:00:48.353Z,7.89
2019-05-14T10:01:45.790Z,8.04
2019-05-14T10:02:48.869Z,8.07
2019-05-14T10:03:45.767Z,8.15
2019-05-14T10:04:48.731Z,8.29
2019-05-14T10:05:45.761Z,8.43
2019-05-14T10:06:48.345Z,8.52
2019-05-14T10:07:45.718Z,8.50
2019-05-14T10:08:45.707Z,8.45
2019-05-14T10:09:45.713Z,8.56
2019-05-14T10:10:45.711Z,8.53
2019-05-14T10:11:45.680Z,8.59
2019-05-14T10:12:53.890Z,8.59
2019-05-14T10:13:48.440Z,8.56
2019-05-14T10:14:45.641Z,8.65
2019-05-14T10:15:45.623Z,8.71
2019-05-14T10:16:45.638Z,8.76
2019-05-14T10:17:45.613Z,8.58
2019-05-14T10:18:45.597Z,8.43
2019-05-14T10:19:45.627Z,8.34
2019-05-14T10:20:48.575Z,8.29
2019-05-14T10:21:45.567Z,7.93
2019-05-14T10:22:48.101Z,7.82
2019-05-14T10:23:45.552Z,7.69
2019-05-14T10:24:45.525Z,7.74
2019-05-14T10:25:46.561Z,7.40
2019-05-14T10:26:48.648Z,7.10
2019-05-14T10:27:45.508Z,6.98
2019-05-14T10:28:45.480Z,6.95
2019-05-14T10:29:45.467Z,6.85
2019-05-14T10:30:45.473Z,6.70
2019-05-14T10:31:45.444Z,6.61
2019-05-14T10:32:45.530Z,6.64
2019-05-14T10:33:45.422Z,6.85
2019-05-14T10:34:45.412Z,7.02
2019-05-14T10:35:45.402Z,7.16
2019-05-14T10:36:45.383Z,7.35
2019-05-14T10:37:45.376Z,7.57
2019-05-14T10:38:45.432Z,7.74
2019-05-14T10:39:45.357Z,7.92
2019-05-14T10:40:45.345Z,7.95
2019-05-14T10:41:45.328Z,8.23
2019-05-14T10:42:45.317Z,8.36
2019-05-14T10:43:49.561Z,8.53
2019-05-14T10:44:45.387Z,8.74
2019-05-14T10:45:45.291Z,8.99
2019-05-14T10:46:45.278Z,9.20
2019-05-14T10:47:45.266Z,9.28
2019-05-14T10:48:45.260Z,9.38
2019-05-14T10:49:45.241Z,9.40
2019-05-14T10:50:56.262Z,9.47
2019-05-14T10:51:47.968Z,9.46
2019-05-14T10:52:45.203Z,9.36
2019-05-14T10:53:45.197Z,9.39
2019-05-14T10:54:55.460Z,9.38
2019-05-14T10:55:48.493Z,9.38
2019-05-14T10:56:45.176Z,9.24
2019-05-14T10:57:45.155Z,9.13
2019-05-14T10:58:45.884Z,8.80
2019-05-14T10:59:45.130Z,8.66
2019-05-14T11:00:45.111Z,8.65
2019-05-14T11:01:45.124Z,8.45
2019-05-14T11:02:45.121Z,8.10
2019-05-14T11:03:45.080Z,7.77
2019-05-14T11:04:45.071Z,7.50
2019-05-14T11:05:45.071Z,7.20
2019-05-14T11:06:45.100Z,6.98
2019-05-14T11:07:45.052Z,6.91
2019-05-14T11:08:45.043Z,6.71
2019-05-14T11:09:45.014Z,6.76
2019-05-14T11:10:44.997Z,6.94
2019-05-14T11:11:44.986Z,7.10
2019-05-14T11:12:44.993Z,7.30
2019-05-14T11:13:44.963Z,7.55
2019-05-14T11:14:44.978Z,7.80
2019-05-14T11:15:44.941Z,8.08
2019-05-14T11:16:44.930Z,8.15
2019-05-14T11:17:44.945Z,8.40
2019-05-14T11:18:44.912Z,8.52
2019-05-14T11:19:44.892Z,8.76
2019-05-14T11:20:44.934Z,8.84
2019-05-14T11:21:44.870Z,9.02
2019-05-14T11:22:44.863Z,9.21
2019-05-14T11:23:44.865Z,9.35
2019-05-14T11:24:44.839Z,9.38
2019-05-14T11:25:44.831Z,9.60
2019-05-14T11:26:44.830Z,9.61
2019-05-14T11:27:44.802Z,9.79
2019-05-14T11:28:44.825Z,9.86
2019-05-14T11:29:44.782Z,9.79
2019-05-14T11:30:44.765Z,10.02
2019-05-14T11:31:44.762Z,9.91
2019-05-14T11:32:44.766Z,9.99
2019-05-14T11:33:44.736Z,9.84
2019-05-14T11:34:44.746Z,9.79
2019-05-14T11:35:44.709Z,9.64
2019-05-14T11:36:44.702Z,9.79
2019-05-14T11:37:44.688Z,10.01
2019-05-14T11:38:44.719Z,10.04
2019-05-14T11:39:44.663Z,10.05
2019-05-14T11:40:44.672Z,10.01
2019-05-14T11:41:44.645Z,9.91
2019-05-14T11:42:44.630Z,9.87
2019-05-14T11:43:44.615Z,9.60
2019-05-14T11:44:44.640Z,9.50
2019-05-14T11:45:44.621Z,9.23
2019-05-14T11:46:56.323Z,9.08
2019-05-14T11:47:45.571Z,8.95
2019-05-14T11:48:44.570Z,8.80
2019-05-14T11:49:44.549Z,8.89
2019-05-14T11:50:44.569Z,8.84
2019-05-14T11:52:02.752Z,8.91
2019-05-14T11:52:45.514Z,9.01
2019-05-14T11:53:44.509Z,9.11
2019-05-14T11:54:44.495Z,9.23
2019-05-14T11:55:44.482Z,9.21
2019-05-14T11:56:44.495Z,9.23
2019-05-14T11:57:44.477Z,9.21
2019-05-14T11:58:44.449Z,9.33
2019-05-14T11:59:44.429Z,9.50
2019-05-14T12:00:44.419Z,9.64
2019-05-14T12:01:44.419Z,9.64
2019-05-14T12:02:44.413Z,9.58
2019-05-14T12:03:44.438Z,9.50
2019-05-14T12:04:44.379Z,9.14
2019-05-14T12:05:44.365Z,8.95
2019-05-14T12:06:44.360Z,8.71
2019-05-14T12:07:44.377Z,8.44
2019-05-14T12:08:44.338Z,8.11
2019-05-14T12:09:44.346Z,7.93
2019-05-14T12:10:44.306Z,7.92
2019-05-14T12:11:44.329Z,7.95
2019-05-14T12:12:44.285Z,7.98
2019-05-14T12:13:44.294Z,8.07
2019-05-14T12:14:44.263Z,8.10
2019-05-14T12:15:44.262Z,8.11
2019-05-14T12:16:44.259Z,8.29
2019-05-14T12:17:44.248Z,8.20
2019-05-14T12:18:44.287Z,8.20
2019-05-14T12:19:44.340Z,8.38
2019-05-14T12:20:44.197Z,8.41
2019-05-14T12:21:58.786Z,8.37
2019-05-14T12:22:45.201Z,8.34
2019-05-14T12:23:44.156Z,8.37
2019-05-14T12:24:44.879Z,8.18
2019-05-14T12:25:44.195Z,8.28
2019-05-14T12:26:44.134Z,8.40
2019-05-14T12:27:44.112Z,8.16
2019-05-14T12:28:44.116Z,8.07
2019-05-14T12:29:44.085Z,7.97
2019-05-14T12:30:44.091Z,7.95
2019-05-14T12:31:44.112Z,8.00
2019-05-14T12:32:44.061Z,7.95
2019-05-14T12:33:44.045Z,8.08
2019-05-14T12:34:44.042Z,8.12
2019-05-14T12:35:44.092Z,7.77
2019-05-14T12:36:44.018Z,7.58
2019-05-14T12:37:43.996Z,7.31
2019-05-14T12:38:44.034Z,6.99
2019-05-14T12:39:43.995Z,6.88
2019-05-14T12:40:43.970Z,6.71
2019-05-14T12:41:43.978Z,6.55
2019-05-14T12:42:44.040Z,6.36
2019-05-14T12:43:44.142Z,6.34
2019-05-14T12:44:43.918Z,6.37
2019-05-14T12:45:43.915Z,6.41
2019-05-14T12:46:43.892Z,6.44
2019-05-14T12:47:44.946Z,6.44
2019-05-14T12:48:43.891Z,6.58
2019-05-14T12:49:43.882Z,6.66
2019-05-14T12:50:44.853Z,6.70
2019-05-14T12:51:43.848Z,6.74
2019-05-14T12:52:43.849Z,6.79
2019-05-14T12:53:43.810Z,7.03
2019-05-14T12:54:43.817Z,7.12
2019-05-14T12:55:43.829Z,7.24
2019-05-14T12:56:43.780Z,7.43
2019-05-14T12:57:43.810Z,7.57
2019-05-14T12:58:45.942Z,7.58
2019-05-14T12:59:43.747Z,7.71
2019-05-14T13:00:43.752Z,7.85
2019-05-14T13:01:43.748Z,7.82
2019-05-14T13:02:43.705Z,7.80
2019-05-14T13:03:43.723Z,7.77
2019-05-14T13:04:43.684Z,7.80
2019-05-14T13:05:43.686Z,7.75
2019-05-14T13:06:43.663Z,7.82
2019-05-14T13:07:43.700Z,7.82
2019-05-14T13:08:43.639Z,7.86
2019-05-14T13:09:43.919Z,7.85
2019-05-14T13:10:43.624Z,7.89
2019-05-14T13:11:43.611Z,7.92
2019-05-14T13:12:43.602Z,7.92
2019-05-14T13:13:43.615Z,7.90
2019-05-14T13:14:43.584Z,7.86
2019-05-14T13:15:43.579Z,7.83
2019-05-14T13:16:43.554Z,7.75
2019-05-14T13:17:43.547Z,7.83
2019-05-14T13:18:43.527Z,7.83