createdAt,value
2018-05-13T00:00:06.519Z,66.01
2018-05-13T00:02:34.076Z,65.72
2018-05-13T00:05:01.637Z,65.92
2018-05-13T00:07:29.165Z,65.91
2018-05-13T00:09:57.060Z,66.01
2018-05-13T00:12:24.601Z,66.20
2018-05-13T00:14:52.148Z,66.15
2018-05-13T00:17:19.689Z,66.22
2018-05-13T00:19:47.659Z,66.20
2018-05-13T00:22:15.207Z,66.44
2018-05-13T00:24:42.737Z,66.50
2018-05-13T00:27:10.702Z,66.41
2018-05-13T00:29:38.235Z,66.58
2018-05-13T00:32:05.766Z,66.69
2018-05-13T00:34:33.322Z,67.14
2018-05-13T00:37:00.868Z,66.99
2018-05-13T00:39:28.391Z,66.98
2018-05-13T00:41:55.999Z,66.97
2018-05-13T00:44:23.546Z,67.00
2018-05-13T00:46:51.090Z,67.28
2018-05-13T00:49:18.644Z,67.62
2018-05-13T00:51:46.161Z,67.62
2018-05-13T00:54:25.591Z,67.79
2018-05-13T00:56:53.150Z,68.29
2018-05-13T00:59:21.115Z,67.97
2018-05-13T01:01:48.639Z,67.94
2018-05-13T01:04:16.157Z,68.08
2018-05-13T01:06:43.721Z,67.97
2018-05-13T01:09:11.247Z,68.22
2018-05-13T01:11:38.789Z,68.07
2018-05-13T01:14:06.333Z,68.17
2018-05-13T01:16:33.861Z,68.79
2018-05-13T01:19:01.604Z,68.98
2018-05-13T01:21:29.125Z,69.08
2018-05-13T01:23:56.660Z,68.87
2018-05-13T01:26:24.209Z,68.89
2018-05-13T01:28:51.734Z,68.98
2018-05-13T01:31:19.458Z,69.18
2018-05-13T01:33:46.990Z,69.84
2018-05-13T01:36:14.516Z,70.22
2018-05-13T01:38:42.069Z,70.41
2018-05-13T01:41:09.590Z,70.50
2018-05-13T01:43:37.145Z,70.68
2018-05-13T01:46:04.670Z,71.08
2018-05-13T01:48:32.249Z,71.27
2018-05-13T01:50:59.772Z,71.96
2018-05-13T01:53:27.289Z,71.67
2018-05-13T01:55:54.838Z,71.55
2018-05-13T01:58:22.365Z,71.55
2018-05-13T02:00:49.926Z,71.80
2018-05-13T02:03:17.470Z,71.86
2018-05-13T02:05:44.986Z,71.87
2018-05-13T02:08:12.659Z,72.23
2018-05-13T02:10:40.178Z,72.13
2018-05-13T02:13:07.705Z,72.50
2018-05-13T02:15:35.253Z,72.64
2018-05-13T02:18:02.770Z,72.89
2018-05-13T02:20:30.326Z,72.92
2018-05-13T02:22:58.002Z,73.07
2018-05-13T02:25:25.535Z,73.08
2018-05-13T02:27:53.065Z,73.18
2018-05-13T02:30:20.815Z,73.29
2018-05-13T02:32:48.347Z,73.34
2018-05-13T02:35:15.865Z,73.30
2018-05-13T02:37:43.418Z,73.53
2018-05-13T02:40:10.980Z,73.70
2018-05-13T02:42:38.554Z,73.77
2018-05-13T02:45:06.084Z,73.86
2018-05-13T02:47:33.605Z,74.24
2018-05-13T02:50:01.223Z,74.25
2018-05-13T02:52:28.769Z,74.34
2018-05-13T02:54:56.293Z,74.29
2018-05-13T02:57:23.951Z,74.55
2018-05-13T02:59:51.473Z,74.64
2018-05-13T03:02:19.003Z,75.34
2018-05-13T03:04:46.572Z,75.20
2018-05-13T03:07:14.092Z,75.16
2018-05-13T03:09:41.637Z,75.32
2018-05-13T03:12:09.165Z,75.62
2018-05-13T03:14:36.931Z,75.57
2018-05-13T03:17:04.464Z,75.41
2018-05-13T03:19:31.983Z,75.59
2018-05-13T03:21:59.950Z,75.86
2018-05-13T03:24:27.478Z,76.22
2018-05-13T03:26:55.002Z,76.11
2018-05-13T03:29:22.565Z,75.95
2018-05-13T03:31:50.082Z,75.81
2018-05-13T03:34:17.615Z,75.95
2018-05-13T03:36:45.175Z,75.85
2018-05-13T03:39:12.694Z,76.06
2018-05-13T03:41:40.390Z,75.94
2018-05-13T03:44:07.928Z,76.34
2018-05-13T03:46:35.461Z,76.30
2018-05-13T03:49:03.001Z,76.37
2018-05-13T03:51:30.735Z,76.10
2018-05-13T03:53:58.266Z,76.14
2018-05-13T03:56:25.789Z,76.21
2018-05-13T03:58:53.350Z,76.04
2018-05-13T04:01:20.878Z,76.14
2018-05-13T04:03:48.463Z,75.88
2018-05-13T04:06:15.991Z,76.04
2018-05-13T04:08:55.414Z,76.01
2018-05-13T04:11:34.770Z,75.90
2018-05-13T04:14:14.317Z,75.78
2018-05-13T04:16:42.002Z,75.65
2018-05-13T04:19:09.527Z,76.18
2018-05-13T04:21:37.050Z,75.65
2018-05-13T04:24:04.627Z,75.35
2018-05-13T04:26:32.210Z,75.43
2018-05-13T04:28:59.737Z,74.88
2018-05-13T04:31:27.333Z,74.93
2018-05-13T04:33:54.890Z,74.63
2018-05-13T04:36:22.602Z,74.47
2018-05-13T04:38:50.120Z,73.73
2018-05-13T04:41:17.652Z,73.53
2018-05-13T04:43:45.216Z,73.40
2018-05-13T04:46:13.189Z,72.67
2018-05-13T04:48:40.717Z,72.47
2018-05-13T04:51:08.245Z,72.89
2018-05-13T04:53:35.870Z,73.91
2018-05-13T04:56:03.421Z,73.49
2018-05-13T04:58:31.429Z,73.09
2018-05-13T05:00:58.949Z,73.44
2018-05-13T05:03:26.733Z,72.89
2018-05-13T05:05:54.282Z,72.46
2018-05-13T05:08:21.851Z,71.87
2018-05-13T05:10:49.370Z,71.19
2018-05-13T05:13:16.902Z,72.97
2018-05-13T05:15:44.597Z,74.04
2018-05-13T05:18:12.118Z,71.63
2018-05-13T05:20:39.667Z,72.83
2018-05-13T05:23:07.409Z,73.00
2018-05-13T05:25:34.934Z,73.27
2018-05-13T05:28:02.461Z,70.12
2018-05-13T05:30:30.140Z,70.65
2018-05-13T05:32:57.661Z,70.01
2018-05-13T05:35:25.185Z,69.63
2018-05-13T05:37:52.868Z,69.43
2018-05-13T05:40:20.385Z,68.40
2018-05-13T05:42:47.910Z,68.23
2018-05-13T05:45:15.469Z,69.33
2018-05-13T05:47:43.141Z,69.20
2018-05-13T05:50:10.670Z,70.67
2018-05-13T05:52:38.192Z,69.81
2018-05-13T05:55:05.749Z,71.49
2018-05-13T05:57:33.270Z,71.91
2018-05-13T06:00:00.818Z,72.84
2018-05-13T06:02:28.343Z,73.64
2018-05-13T06:04:56.022Z,73.89
2018-05-13T06:07:23.596Z,75.40
2018-05-13T06:09:52.503Z,76.01
2018-05-13T06:12:20.227Z,76.60
2018-05-13T06:14:47.848Z,76.50
2018-05-13T06:17:15.365Z,77.99
2018-05-13T06:19:42.931Z,78.30
2018-05-13T06:22:10.465Z,78.71
2018-05-13T06:24:37.982Z,79.50
2018-05-13T06:27:05.530Z,79.46
2018-05-13T06:29:33.115Z,79.19
2018-05-13T06:32:00.646Z,80.13
2018-05-13T06:34:28.225Z,79.60
2018-05-13T06:36:55.892Z,79.88
2018-05-13T06:39:23.429Z,77.71
2018-05-13T06:41:50.957Z,76.60
2018-05-13T06:44:18.507Z,76.96
2018-05-13T06:46:46.040Z,78.08
2018-05-13T06:49:13.613Z,77.22
2018-05-13T06:51:41.151Z,80.17
2018-05-13T06:54:08.687Z,81.61
2018-05-13T06:56:36.276Z,82.62
2018-05-13T06:59:03.839Z,81.73
2018-05-13T07:01:31.367Z,80.18
2018-05-13T07:03:59.364Z,79.75
2018-05-13T07:06:26.898Z,77.90
2018-05-13T07:08:54.413Z,79.04
2018-05-13T07:11:22.181Z,80.29
2018-05-13T07:13:49.710Z,79.82
2018-05-13T07:16:17.255Z,78.09
2018-05-13T07:18:45.012Z,76.77
2018-05-13T07:21:12.533Z,75.77
2018-05-13T07:23:40.061Z,74.48
2018-05-13T07:26:07.638Z,75.76
2018-05-13T07:28:35.166Z,77.70
2018-05-13T07:31:02.695Z,76.12
2018-05-13T07:33:30.455Z,74.62
2018-05-13T07:35:57.986Z,73.08
2018-05-13T07:38:25.507Z,73.00
2018-05-13T07:40:53.067Z,69.99
2018-05-13T07:43:20.641Z,71.46
2018-05-13T07:45:48.174Z,70.32
2018-05-13T07:48:15.707Z,72.22
2018-05-13T07:50:43.755Z,71.85
2018-05-13T07:53:11.278Z,74.16
2018-05-13T07:55:38.821Z,74.62
2018-05-13T07:58:06.362Z,74.59
2018-05-13T08:00:33.885Z,74.93
2018-05-13T08:03:01.477Z,72.38
2018-05-13T08:05:29.003Z,75.78
2018-05-13T08:07:56.530Z,76.08
2018-05-13T08:10:24.109Z,75.42
2018-05-13T08:12:51.649Z,73.14
2018-05-13T08:15:19.174Z,76.71
2018-05-13T08:17:46.726Z,76.78
2018-05-13T08:20:14.351Z,75.57
2018-05-13T08:22:41.831Z,76.92
2018-05-13T08:25:09.593Z,75.92
2018-05-13T08:27:37.114Z,74.63
2018-05-13T08:30:04.686Z,76.10
2018-05-13T08:32:32.220Z,75.88
2018-05-13T08:34:59.784Z,77.87
2018-05-13T08:37:27.319Z,79.04
2018-05-13T08:39:54.914Z,77.89
2018-05-13T08:42:22.454Z,76.69
2018-05-13T08:44:49.990Z,76.19
2018-05-13T08:47:17.534Z,74.43
2018-05-13T08:49:45.069Z,70.60
2018-05-13T08:52:12.618Z,68.13
2018-05-13T08:54:40.149Z,67.77
2018-05-13T08:57:07.828Z,67.74
2018-05-13T08:59:35.425Z,72.30
2018-05-13T09:02:02.932Z,70.18
2018-05-13T09:04:30.473Z,66.76
2018-05-13T09:06:58.009Z,70.08
2018-05-13T09:09:25.560Z,73.97
2018-05-13T09:11:53.085Z,69.50
2018-05-13T09:14:20.846Z,66.91
2018-05-13T09:16:48.386Z,66.53
2018-05-13T09:19:15.904Z,67.14
2018-05-13T09:21:43.478Z,70.49
2018-05-13T09:24:11.058Z,67.90
2018-05-13T09:26:38.600Z,66.04
2018-05-13T09:29:06.155Z,70.15
2018-05-13T09:31:34.165Z,67.92
2018-05-13T09:34:01.690Z,66.18
2018-05-13T09:36:29.214Z,70.03
2018-05-13T09:38:56.755Z,69.51
2018-05-13T09:41:24.284Z,64.99
2018-05-13T09:43:51.824Z,65.87
2018-05-13T09:46:19.346Z,66.88
2018-05-13T09:48:46.928Z,64.37
2018-05-13T09:51:14.456Z,62.72
2018-05-13T09:53:41.969Z,63.99
2018-05-13T09:56:09.513Z,64.96
2018-05-13T09:58:37.038Z,65.09
2018-05-13T10:01:04.589Z,68.18
2018-05-13T10:03:32.114Z,68.20
2018-05-13T10:06:00.034Z,65.78
2018-05-13T10:08:27.567Z,61.39
2018-05-13T10:10:55.085Z,64.61
2018-05-13T10:13:22.788Z,60.71
2018-05-13T10:15:50.317Z,57.13
2018-05-13T10:18:17.847Z,56.08
2018-05-13T10:20:45.394Z,54.71
2018-05-13T10:23:12.928Z,57.79
2018-05-13T10:25:40.987Z,58.63
2018-05-13T10:28:08.504Z,59.34
2018-05-13T10:30:36.026Z,61.79
2018-05-13T10:33:04.018Z,59.37
2018-05-13T10:35:31.541Z,58.32
2018-05-13T10:37:59.061Z,58.58
2018-05-13T10:40:26.834Z,57.21
2018-05-13T10:42:54.366Z,56.28
2018-05-13T10:45:21.895Z,55.07
2018-05-13T10:47:49.655Z,57.52
2018-05-13T10:50:17.174Z,55.91
2018-05-13T10:52:44.701Z,54.67
2018-05-13T10:55:12.282Z,54.38
2018-05-13T10:57:39.815Z,58.42
2018-05-13T11:00:07.346Z,57.44
2018-05-13T11:02:34.905Z,58.66
2018-05-13T11:05:03.382Z,55.21
2018-05-13T11:07:31.065Z,57.02
2018-05-13T11:09:58.607Z,56.18
2018-05-13T11:12:26.142Z,61.14
2018-05-13T11:14:53.690Z,57.82
2018-05-13T11:17:21.209Z,56.97
2018-05-13T11:19:49.129Z,56.60
2018-05-13T11:22:16.664Z,54.80
2018-05-13T11:24:44.197Z,55.83
2018-05-13T11:27:11.807Z,55.69
2018-05-13T11:29:39.326Z,56.25
2018-05-13T11:32:06.942Z,57.16
2018-05-13T11:34:34.478Z,57.19
2018-05-13T11:37:02.018Z,57.26
2018-05-13T11:39:29.562Z,57.80
2018-05-13T11:41:57.087Z,60.35
2018-05-13T11:44:24.644Z,59.18
2018-05-13T11:46:52.328Z,54.82
2018-05-13T11:49:19.846Z,57.13
2018-05-13T11:51:47.420Z,53.87
2018-05-13T11:54:14.954Z,57.42
2018-05-13T11:56:42.729Z,56.63
2018-05-13T11:59:10.266Z,53.01
2018-05-13T12:01:37.797Z,56.30
2018-05-13T12:04:05.344Z,55.54
2018-05-13T12:06:32.870Z,55.85
2018-05-13T12:09:00.416Z,56.62
2018-05-13T12:11:28.028Z,51.84
2018-05-13T12:13:55.549Z,52.03
2018-05-13T12:16:23.141Z,53.12
2018-05-13T12:18:50.729Z,55.16
2018-05-13T12:21:18.261Z,51.64
2018-05-13T12:23:45.797Z,55.16
2018-05-13T12:26:13.338Z,55.31
2018-05-13T12:28:41.074Z,54.51
2018-05-13T12:31:08.654Z,55.16
2018-05-13T12:33:36.195Z,55.69
2018-05-13T12:36:03.722Z,54.43
2018-05-13T12:38:31.266Z,54.13
2018-05-13T12:40:58.870Z,53.83
2018-05-13T12:43:26.418Z,49.74
2018-05-13T12:45:53.945Z,50.57
2018-05-13T12:48:21.512Z,50.88
2018-05-13T12:50:49.028Z,49.81
2018-05-13T12:53:16.575Z,49.12
2018-05-13T12:55:44.130Z,52.58
2018-05-13T12:58:11.653Z,49.09
2018-05-13T13:00:39.197Z,53.84
2018-05-13T13:03:06.745Z,54.82
2018-05-13T13:05:34.295Z,56.77
2018-05-13T13:08:01.875Z,56.01
2018-05-13T13:10:29.418Z,55.96
2018-05-13T13:12:57.018Z,55.92
2018-05-13T13:15:24.677Z,54.83
2018-05-13T13:17:52.196Z,55.83
2018-05-13T13:20:19.746Z,56.83
2018-05-13T13:22:47.314Z,55.19
2018-05-13T13:25:14.844Z,55.24
2018-05-13T13:27:42.393Z,55.38
2018-05-13T13:30:09.915Z,57.88
2018-05-13T13:32:37.473Z,61.10
2018-05-13T13:35:05.015Z,57.11
2018-05-13T13:37:32.536Z,57.05
2018-05-13T13:40:00.310Z,58.78
2018-05-13T13:42:27.865Z,59.59
2018-05-13T13:44:55.381Z,58.45
2018-05-13T13:47:23.015Z,58.05
2018-05-13T13:49:50.479Z,56.98
2018-05-13T13:52:18.468Z,56.83
2018-05-13T13:54:45.989Z,55.50
2018-05-13T13:57:13.506Z,56.50
2018-05-13T13:59:41.055Z,56.19
2018-05-13T14:02:08.582Z,56.65
2018-05-13T14:04:36.125Z,55.08
2018-05-13T14:07:03.659Z,55.91
2018-05-13T14:09:31.228Z,56.16
2018-05-13T14:11:58.805Z,56.66
2018-05-13T14:14:26.828Z,55.41
2018-05-13T14:16:54.364Z,55.60
2018-05-13T14:19:21.894Z,56.60
2018-05-13T14:21:49.547Z,57.25
2018-05-13T14:24:17.079Z,56.89
2018-05-13T14:26:44.607Z,56.61
2018-05-13T14:29:13.072Z,57.92
2018-05-13T14:31:40.601Z,58.48
2018-05-13T14:34:08.145Z,59.35
2018-05-13T14:36:35.674Z,59.25
2018-05-13T14:39:11.823Z,60.54
2018-05-13T14:41:30.916Z,60.29
2018-05-13T14:43:58.469Z,61.10
2018-05-13T14:46:26.133Z,60.87
2018-05-13T14:48:53.654Z,61.21
2018-05-13T14:51:21.189Z,62.21
2018-05-13T14:53:48.757Z,61.74
2018-05-13T14:56:16.276Z,61.74
2018-05-13T14:58:43.969Z,62.21
2018-05-13T15:01:11.500Z,61.65
2018-05-13T15:03:40.043Z,62.12
2018-05-13T15:06:07.718Z,62.65
2018-05-13T15:08:35.286Z,61.93
2018-05-13T15:11:02.866Z,62.75
2018-05-13T15:13:30.388Z,62.62
2018-05-13T15:15:57.914Z,62.73
2018-05-13T15:18:25.582Z,63.28
2018-05-13T15:20:53.101Z,63.94
2018-05-13T15:23:20.633Z,64.16
2018-05-13T15:25:48.220Z,65.14
2018-05-13T15:28:15.762Z,65.26
2018-05-13T15:30:43.488Z,65.19
2018-05-13T15:33:11.018Z,65.72
2018-05-13T15:35:38.546Z,65.97
2018-05-13T15:38:06.102Z,66.03
2018-05-13T15:40:33.625Z,65.72
2018-05-13T15:43:01.363Z,66.36
2018-05-13T15:45:28.794Z,66.95
2018-05-13T15:47:56.338Z,67.59
2018-05-13T15:50:23.857Z,69.31
2018-05-13T15:52:51.852Z,70.14
2018-05-13T15:55:19.421Z,70.95
2018-05-13T15:57:46.998Z,72.58
2018-05-13T16:00:14.557Z,73.46
2018-05-13T16:02:42.105Z,75.01
2018-05-13T16:05:09.745Z,76.39
2018-05-13T16:07:37.277Z,76.41
2018-05-13T16:10:04.843Z,77.15
2018-05-13T16:12:32.415Z,77.41
2018-05-13T16:14:59.962Z,79.83
2018-05-13T16:17:31.705Z,80.61
2018-05-13T16:20:01.700Z,80.23
2018-05-13T16:22:29.641Z,81.39
2018-05-13T16:24:57.897Z,82.82
2018-05-13T16:27:25.827Z,83.36
2018-05-13T16:29:53.373Z,83.00
2018-05-13T16:32:20.917Z,82.54
2018-05-13T16:34:48.476Z,81.84
2018-05-13T16:37:17.072Z,82.78
2018-05-13T16:39:45.639Z,82.98
2018-05-13T16:42:13.161Z,83.96
2018-05-13T16:44:40.847Z,84.02
2018-05-13T16:47:08.369Z,84.18
2018-05-13T16:49:35.899Z,84.36
2018-05-13T16:52:03.459Z,84.22
2018-05-13T16:54:30.998Z,84.20
2018-05-13T16:56:58.591Z,83.81
2018-05-13T16:59:26.185Z,84.26
2018-05-13T17:01:53.657Z,84.39
2018-05-13T17:04:21.209Z,84.71
2018-05-13T17:06:48.738Z,85.07
2018-05-13T17:09:16.329Z,85.24
2018-05-13T17:11:43.884Z,84.79
2018-05-13T17:14:11.423Z,84.87
2018-05-13T17:16:38.992Z,85.21
2018-05-13T17:19:06.532Z,85.27
2018-05-13T17:21:34.102Z,85.29
2018-05-13T17:24:01.631Z,85.19
2018-05-13T17:26:29.225Z,85.26
2018-05-13T17:28:56.753Z,85.49
2018-05-13T17:31:24.294Z,86.19
2018-05-13T17:33:51.846Z,86.77
2018-05-13T17:36:20.321Z,87.15
2018-05-13T17:38:47.894Z,87.43
2018-05-13T17:41:15.452Z,88.45
2018-05-13T17:43:42.990Z,88.51
2018-05-13T17:46:10.571Z,89.14
2018-05-13T17:48:38.099Z,89.19
2018-05-13T17:51:05.698Z,89.17
2018-05-13T17:53:33.303Z,89.31
2018-05-13T17:56:00.814Z,89.22
2018-05-13T17:58:28.371Z,89.32
2018-05-13T18:00:55.960Z,89.20
2018-05-13T18:03:23.690Z,89.22
2018-05-13T18:05:51.131Z,89.29
2018-05-13T18:08:18.761Z,89.17
2018-05-13T18:10:46.463Z,89.14
2018-05-13T18:13:13.990Z,89.18
2018-05-13T18:15:41.523Z,89.27
2018-05-13T18:18:09.131Z,89.25
2018-05-13T18:20:36.661Z,89.31
2018-05-13T18:23:04.425Z,89.33
2018-05-13T18:25:32.109Z,89.37
2018-05-13T18:27:59.646Z,89.39
2018-05-13T18:30:27.187Z,89.42
2018-05-13T18:32:54.764Z,89.42
2018-05-13T18:35:22.303Z,89.28
2018-05-13T18:37:49.829Z,89.20
2018-05-13T18:40:17.385Z,89.33
2018-05-13T18:42:45.125Z,89.39
2018-05-13T18:45:12.694Z,89.51
2018-05-13T18:47:40.236Z,89.59
2018-05-13T18:50:07.797Z,89.58
2018-05-13T18:52:35.378Z,89.70
2018-05-13T18:55:02.902Z,89.72
2018-05-13T18:57:30.442Z,89.83
2018-05-13T18:59:58.026Z,89.95
2018-05-13T19:02:25.568Z,89.89
2018-05-13T19:04:53.226Z,89.99
2018-05-13T19:07:20.777Z,90.05
2018-05-13T19:09:48.317Z,89.90
2018-05-13T19:12:15.912Z,89.83
2018-05-13T19:14:46.457Z,89.89
2018-05-13T19:17:15.975Z,89.79
2018-05-13T19:19:43.741Z,89.98
2018-05-13T19:22:11.561Z,90.03
2018-05-13T19:24:39.492Z,90.20
2018-05-13T19:27:06.994Z,90.37
2018-05-13T19:29:34.567Z,90.49
2018-05-13T19:32:02.102Z,90.59
2018-05-13T19:34:29.658Z,90.45
2018-05-13T19:36:57.307Z,90.45
2018-05-13T19:39:25.084Z,90.48
2018-05-13T19:41:52.751Z,90.39
2018-05-13T19:44:20.284Z,90.26
2018-05-13T19:46:47.955Z,90.38
2018-05-13T19:49:15.452Z,90.48
2018-05-13T19:51:43.050Z,90.59
2018-05-13T19:54:10.621Z,90.23
2018-05-13T19:56:38.376Z,89.84
2018-05-13T19:59:05.924Z,89.98
2018-05-13T20:01:33.466Z,89.92
2018-05-13T20:04:01.019Z,89.84
2018-05-13T20:06:28.547Z,89.57
2018-05-13T20:08:56.174Z,89.52
2018-05-13T20:11:23.806Z,89.23
2018-05-13T20:13:51.341Z,89.42
2018-05-13T20:16:18.884Z,89.41
2018-05-13T20:18:46.448Z,89.39
2018-05-13T20:21:13.990Z,89.60
2018-05-13T20:23:41.676Z,89.85
2018-05-13T20:26:09.215Z,90.00
2018-05-13T20:28:36.746Z,89.58
2018-05-13T20:31:04.306Z,89.79
2018-05-13T20:33:32.079Z,90.39
2018-05-13T20:35:59.627Z,90.53
2018-05-13T20:38:27.145Z,90.46
2018-05-13T20:40:54.720Z,90.50
2018-05-13T20:43:22.294Z,89.87
2018-05-13T20:45:50.027Z,89.31
2018-05-13T20:48:17.714Z,88.96
2018-05-13T20:50:45.391Z,89.07
2018-05-13T20:53:12.931Z,89.26
2018-05-13T20:55:40.476Z,89.46
2018-05-13T20:58:07.997Z,89.74
2018-05-13T21:00:35.587Z,89.31
2018-05-13T21:03:03.118Z,89.37
2018-05-13T21:05:30.651Z,89.42
2018-05-13T21:07:58.202Z,89.53
2018-05-13T21:10:25.739Z,89.76
2018-05-13T21:12:53.369Z,90.00
2018-05-13T21:15:20.894Z,89.93
2018-05-13T21:17:48.426Z,90.01
2018-05-13T21:20:15.984Z,89.95
2018-05-13T21:22:43.519Z,90.25
2018-05-13T21:25:11.226Z,90.74
2018-05-13T21:27:38.820Z,91.01
2018-05-13T21:30:06.351Z,90.74
2018-05-13T21:32:34.243Z,90.81
2018-05-13T21:35:01.774Z,91.10
2018-05-13T21:37:29.311Z,91.52
2018-05-13T21:39:56.854Z,91.92
2018-05-13T21:42:24.430Z,91.87
2018-05-13T21:44:51.965Z,91.79
2018-05-13T21:47:19.492Z,91.54
2018-05-13T21:49:47.094Z,91.15
2018-05-13T21:52:14.622Z,91.09
2018-05-13T21:54:42.300Z,91.20
2018-05-13T21:57:09.829Z,91.49
2018-05-13T21:59:37.368Z,91.27
2018-05-13T22:02:04.966Z,91.40
2018-05-13T22:04:32.493Z,91.02
2018-05-13T22:07:00.017Z,91.01
2018-05-13T22:09:27.587Z,91.28
2018-05-13T22:11:55.137Z,91.51
2018-05-13T22:14:22.657Z,91.22
2018-05-13T22:16:50.350Z,91.04
2018-05-13T22:19:17.871Z,91.04
2018-05-13T22:21:45.399Z,91.54
2018-05-13T22:24:12.946Z,91.64
2018-05-13T22:26:40.470Z,92.06
2018-05-13T22:29:08.014Z,92.17
2018-05-13T22:31:35.538Z,92.10
2018-05-13T22:34:03.093Z,91.67
2018-05-13T22:36:30.680Z,91.49
2018-05-13T22:38:58.227Z,91.35
2018-05-13T22:41:25.764Z,91.32
2018-05-13T22:43:53.318Z,91.40
2018-05-13T22:46:20.841Z,91.38
2018-05-13T22:48:48.622Z,91.31
2018-05-13T22:51:16.162Z,91.45
2018-05-13T22:53:43.681Z,91.46
2018-05-13T22:56:11.250Z,91.79
2018-05-13T22:58:39.306Z,92.29
2018-05-13T23:01:06.837Z,92.50
2018-05-13T23:03:34.370Z,92.57
2018-05-13T23:06:01.937Z,92.57
2018-05-13T23:08:29.479Z,92.57
2018-05-13T23:10:57.002Z,92.60
2018-05-13T23:13:24.551Z,92.67
2018-05-13T23:15:52.097Z,92.90
2018-05-13T23:18:19.622Z,93.26
2018-05-13T23:20:47.293Z,93.71
2018-05-13T23:23:14.830Z,93.91
2018-05-13T23:25:42.359Z,93.99
2018-05-13T23:28:09.918Z,93.89
2018-05-13T23:30:37.442Z,93.85
2018-05-13T23:33:05.000Z,93.82
2018-05-13T23:35:32.538Z,92.85
2018-05-13T23:38:00.104Z,92.09
2018-05-13T23:40:27.643Z,91.68
2018-05-13T23:42:55.358Z,91.67
2018-05-13T23:45:22.880Z,91.62
2018-05-13T23:47:50.466Z,91.51
2018-05-13T23:50:18.011Z,91.76
2018-05-13T23:52:45.547Z,91.73
2018-05-13T23:55:13.501Z,91.68
2018-05-13T23:57:41.041Z,91.71
