createdAt,value
2023-06-29T00:01:11.754Z,16.50
2023-06-29T00:11:40.935Z,17.30
2023-06-29T00:16:44.581Z,17.10
2023-06-29T00:21:49.547Z,15.70
2023-06-29T00:26:52.744Z,15.90
2023-06-29T00:31:55.875Z,18.20
2023-06-29T00:36:59.327Z,17.50
2023-06-29T00:42:04.052Z,15.90
2023-06-29T00:47:08.164Z,14.80
2023-06-29T00:52:11.423Z,15.90
2023-06-29T00:57:14.618Z,15.40
2023-06-29T01:02:18.621Z,14.10
2023-06-29T01:07:31.666Z,14.90
2023-06-29T01:17:40.740Z,14.50
2023-06-29T01:23:00.238Z,17.70
2023-06-29T01:28:08.082Z,16.10
2023-06-29T01:33:12.295Z,16.50
2023-06-29T01:38:30.223Z,14.90
2023-06-29T01:43:34.241Z,14.80
2023-06-29T01:48:38.921Z,15.90
2023-06-29T01:53:42.108Z,15.00
2023-06-29T01:58:45.518Z,14.70
2023-06-29T02:03:49.530Z,16.90
2023-06-29T02:08:52.850Z,15.10
2023-06-29T02:14:13.309Z,19.70
2023-06-29T02:19:16.627Z,16.50
2023-06-29T02:24:21.322Z,15.80
2023-06-29T02:29:24.601Z,15.90
2023-06-29T02:34:31.272Z,15.00
2023-06-29T02:39:34.700Z,14.70
2023-06-29T02:44:38.048Z,18.40
2023-06-29T02:49:41.433Z,14.20
2023-06-29T02:54:44.826Z,15.70
2023-06-29T02:59:48.219Z,16.40
2023-06-29T03:04:51.473Z,16.30
2023-06-29T03:09:54.945Z,15.90
2023-06-29T03:14:58.275Z,14.30
2023-06-29T03:20:01.714Z,13.90
2023-06-29T03:25:07.012Z,12.20
2023-06-29T03:30:10.747Z,14.40
2023-06-29T03:35:14.300Z,13.20
2023-06-29T03:40:17.864Z,13.90
2023-06-29T03:45:21.122Z,14.20
2023-06-29T03:50:24.467Z,14.10
2023-06-29T03:55:27.906Z,11.70
2023-06-29T04:00:31.337Z,12.70
2023-06-29T04:05:34.612Z,12.20
2023-06-29T04:10:37.983Z,13.70
2023-06-29T04:15:41.517Z,11.90
2023-06-29T04:20:45.014Z,12.90
2023-06-29T04:25:48.693Z,13.20
2023-06-29T04:30:52.217Z,10.80
2023-06-29T04:35:56.332Z,10.70
2023-06-29T04:41:05.541Z,14.20
2023-06-29T04:46:09.271Z,9.40
2023-06-29T04:51:14.283Z,10.80
2023-06-29T04:56:17.781Z,9.90
2023-06-29T05:01:22.045Z,9.80
2023-06-29T05:06:25.516Z,12.90
2023-06-29T05:11:28.849Z,10.90
2023-06-29T05:16:32.198Z,13.10
2023-06-29T05:21:35.534Z,12.90
2023-06-29T05:26:38.830Z,11.70
2023-06-29T05:31:42.031Z,12.30
2023-06-29T05:36:45.268Z,13.30
2023-06-29T05:41:49.557Z,11.30
2023-06-29T05:46:52.875Z,10.80
2023-06-29T05:51:56.214Z,11.50
2023-06-29T05:56:59.805Z,10.80
2023-06-29T06:02:03.723Z,13.90
2023-06-29T06:07:07.365Z,13.80
2023-06-29T06:12:10.938Z,14.90
2023-06-29T06:17:14.526Z,11.60
2023-06-29T06:22:17.831Z,16.00
2023-06-29T06:27:21.143Z,15.50
2023-06-29T06:32:25.791Z,12.10
2023-06-29T06:37:29.237Z,10.90
2023-06-29T06:42:32.458Z,11.40
2023-06-29T06:47:39.077Z,10.90
2023-06-29T06:52:42.282Z,12.20
2023-06-29T06:57:45.617Z,10.90
2023-06-29T07:02:49.049Z,13.20
2023-06-29T07:07:54.873Z,11.00
2023-06-29T07:12:58.144Z,8.60
2023-06-29T07:18:01.560Z,8.70
2023-06-29T07:28:11.373Z,8.40
2023-06-29T07:33:14.652Z,7.80
2023-06-29T07:38:18.146Z,9.70
2023-06-29T07:43:21.425Z,7.90
2023-06-29T07:48:24.857Z,5.60
2023-06-29T07:53:28.344Z,7.40
2023-06-29T08:03:55.429Z,6.30
2023-06-29T08:09:01.994Z,7.80
2023-06-29T08:14:06.302Z,6.10
2023-06-29T08:19:09.997Z,5.70
2023-06-29T08:24:15.673Z,9.00
2023-06-29T08:29:21.184Z,7.60
2023-06-29T08:34:24.474Z,9.30
2023-06-29T08:39:27.772Z,5.90
2023-06-29T08:44:31.339Z,7.60
2023-06-29T08:49:36.674Z,8.10
2023-06-29T08:54:40.526Z,8.80
2023-06-29T08:59:45.260Z,7.90
2023-06-29T09:04:48.426Z,6.10
2023-06-29T09:09:51.715Z,8.40
2023-06-29T09:14:59.588Z,6.80
2023-06-29T09:20:14.853Z,7.80
2023-06-29T09:25:32.213Z,5.10
2023-06-29T09:30:39.484Z,5.60
2023-06-29T09:35:48.655Z,6.80
2023-06-29T09:40:55.491Z,5.90
2023-06-29T09:46:09.932Z,5.70
2023-06-29T09:51:24.012Z,4.60
2023-06-29T09:56:28.399Z,5.50
2023-06-29T10:01:32.072Z,6.10
2023-06-29T10:06:44.975Z,7.00
2023-06-29T10:11:54.780Z,5.20
2023-06-29T10:16:58.305Z,5.50
2023-06-29T10:22:12.506Z,8.40
2023-06-29T10:27:17.181Z,5.00
2023-06-29T10:32:29.730Z,5.60
2023-06-29T10:37:35.144Z,5.30
2023-06-29T10:42:38.386Z,5.60
2023-06-29T10:47:42.270Z,5.30
2023-06-29T10:52:49.266Z,4.40
2023-06-29T10:57:52.962Z,6.30
2023-06-29T11:02:56.375Z,5.20
2023-06-29T11:07:59.995Z,4.50
2023-06-29T11:13:08.809Z,4.50
2023-06-29T11:18:12.099Z,4.30
2023-06-29T11:23:15.323Z,4.60
2023-06-29T11:28:18.722Z,4.60
2023-06-29T11:38:46.435Z,4.40
2023-06-29T11:43:53.201Z,6.20
2023-06-29T11:48:59.624Z,5.90
2023-06-29T11:54:03.051Z,4.10
2023-06-29T11:59:08.487Z,4.60
2023-06-29T12:04:14.453Z,4.40
2023-06-29T12:09:17.934Z,4.80
2023-06-29T12:14:22.169Z,4.60
2023-06-29T12:19:34.120Z,5.20
2023-06-29T12:24:37.776Z,6.80
2023-06-29T12:29:44.325Z,4.70
2023-06-29T12:34:47.554Z,4.10
2023-06-29T12:39:50.792Z,5.40
2023-06-29T12:44:54.337Z,4.20
2023-06-29T12:49:58.350Z,5.20
2023-06-29T12:55:01.719Z,4.30
2023-06-29T13:00:06.583Z,4.00
2023-06-29T13:05:09.895Z,5.40
2023-06-29T13:10:13.328Z,4.00
2023-06-29T13:15:16.927Z,4.00
2023-06-29T13:20:20.643Z,6.60
2023-06-29T13:25:24.564Z,5.20
2023-06-29T13:30:28.423Z,4.00
2023-06-29T13:35:31.617Z,6.60
2023-06-29T13:40:35.335Z,6.10
2023-06-29T13:45:39.512Z,4.80
2023-06-29T13:50:42.866Z,4.90
2023-06-29T13:55:47.182Z,6.40
2023-06-29T14:00:51.479Z,5.30
2023-06-29T14:05:54.683Z,4.00
2023-06-29T14:10:58.437Z,3.90
2023-06-29T14:16:01.707Z,5.80
2023-06-29T14:21:04.988Z,6.70
2023-06-29T14:26:08.310Z,5.10
2023-06-29T14:31:11.617Z,8.10
2023-06-29T14:36:14.900Z,7.80
2023-06-29T14:41:18.110Z,6.10
2023-06-29T14:46:21.385Z,11.00
2023-06-29T14:51:24.815Z,7.70
2023-06-29T14:56:28.023Z,4.40
2023-06-29T15:01:32.586Z,8.90
2023-06-29T15:06:36.095Z,8.90
2023-06-29T15:11:39.328Z,11.40
2023-06-29T15:16:43.352Z,9.50
2023-06-29T15:21:46.819Z,5.10
2023-06-29T15:26:51.008Z,7.00
2023-06-29T15:31:54.263Z,6.70
2023-06-29T15:36:58.073Z,7.80
2023-06-29T15:42:01.522Z,5.00
2023-06-29T15:47:07.495Z,5.20
2023-06-29T15:52:11.071Z,5.90
2023-06-29T15:57:27.205Z,4.00
2023-06-29T16:02:31.734Z,6.70
2023-06-29T16:07:38.389Z,4.40
2023-06-29T16:12:42.677Z,6.70
2023-06-29T16:17:46.474Z,4.00
2023-06-29T16:22:50.239Z,4.00
2023-06-29T16:27:54.416Z,6.30
2023-06-29T16:32:57.665Z,5.20
2023-06-29T16:38:04.961Z,4.20
2023-06-29T16:43:08.713Z,5.60
2023-06-29T16:48:12.901Z,4.20
2023-06-29T16:53:16.158Z,4.20
2023-06-29T16:58:20.169Z,6.20
2023-06-29T17:03:23.521Z,4.10
2023-06-29T17:08:26.844Z,8.10
2023-06-29T17:13:30.125Z,7.10
2023-06-29T17:18:35.810Z,4.50
2023-06-29T17:23:39.383Z,5.60
2023-06-29T17:28:42.548Z,8.90
2023-06-29T17:33:54.760Z,6.30
2023-06-29T17:38:59.263Z,7.20
2023-06-29T17:44:02.571Z,6.30
2023-06-29T17:49:05.976Z,5.90
2023-06-29T17:54:09.269Z,7.50
2023-06-29T17:59:12.512Z,5.60
2023-06-29T18:04:15.962Z,5.20
2023-06-29T18:09:19.252Z,5.80
2023-06-29T18:14:22.483Z,7.00
2023-06-29T18:19:25.734Z,10.30
2023-06-29T18:24:29.419Z,11.10
2023-06-29T18:29:32.653Z,8.30
2023-06-29T18:34:35.953Z,8.10
2023-06-29T18:39:39.921Z,7.50
2023-06-29T18:44:43.965Z,6.00
2023-06-29T18:49:52.355Z,4.90
2023-06-29T18:54:57.415Z,5.10
2023-06-29T19:00:02.387Z,5.70
2023-06-29T19:05:06.422Z,7.40
2023-06-29T19:10:10.290Z,4.50
2023-06-29T19:15:14.855Z,6.10
2023-06-29T19:20:18.362Z,4.00
2023-06-29T19:25:21.925Z,4.20
2023-06-29T19:30:25.226Z,5.60
2023-06-29T19:35:29.181Z,4.30
2023-06-29T19:40:32.578Z,5.20
2023-06-29T19:45:36.013Z,4.20
2023-06-29T19:50:39.379Z,4.20
2023-06-29T19:55:42.926Z,5.40
2023-06-29T20:00:47.079Z,6.30
2023-06-29T20:05:50.775Z,5.80
2023-06-29T20:10:54.109Z,5.60
2023-06-29T20:15:57.764Z,5.90
2023-06-29T20:21:01.805Z,4.80
2023-06-29T20:26:05.305Z,4.60
2023-06-29T20:31:08.661Z,7.10
2023-06-29T20:36:14.063Z,6.90
2023-06-29T20:41:17.584Z,4.70
2023-06-29T20:46:21.099Z,4.50
2023-06-29T20:51:24.669Z,4.10
2023-06-29T20:56:28.029Z,4.90
2023-06-29T21:01:31.496Z,6.30
2023-06-29T21:06:35.249Z,4.30
2023-06-29T21:11:39.794Z,5.20
2023-06-29T21:16:45.877Z,4.90
2023-06-29T21:21:49.346Z,5.00
2023-06-29T21:26:53.841Z,4.80
2023-06-29T21:32:03.864Z,4.80
2023-06-29T21:37:11.344Z,5.70
2023-06-29T21:42:14.731Z,5.80
2023-06-29T21:47:17.989Z,4.70
2023-06-29T21:52:21.613Z,6.50
2023-06-29T21:57:24.909Z,5.00
2023-06-29T22:02:28.265Z,5.40
2023-06-29T22:07:33.030Z,6.00
2023-06-29T22:12:44.296Z,4.40
2023-06-29T22:17:50.354Z,5.60
2023-06-29T22:22:54.041Z,5.10
2023-06-29T22:27:57.200Z,4.80
2023-06-29T22:33:00.544Z,4.80
2023-06-29T22:38:08.038Z,5.50
2023-06-29T22:43:11.765Z,6.70
2023-06-29T22:48:14.974Z,6.10
2023-06-29T22:53:18.406Z,5.70
2023-06-29T22:58:25.597Z,6.20
2023-06-29T23:03:29.139Z,5.20
2023-06-29T23:08:33.096Z,4.70
2023-06-29T23:13:41.629Z,5.10
2023-06-29T23:18:44.804Z,6.60
2023-06-29T23:23:48.272Z,7.60
2023-06-29T23:28:54.278Z,6.80
2023-06-29T23:33:57.568Z,6.90
2023-06-29T23:39:00.826Z,7.70
2023-06-29T23:44:07.681Z,7.70
2023-06-29T23:49:19.514Z,6.10
2023-06-29T23:54:23.217Z,6.80
2023-06-29T23:59:26.545Z,6.00
