createdAt,value
2023-04-20T00:02:23.217Z,100580.72
2023-04-20T00:04:50.160Z,100575.81
2023-04-20T00:07:30.931Z,100566.84
2023-04-20T00:10:09.099Z,100569.69
2023-04-20T00:12:36.654Z,100577.88
2023-04-20T00:15:12.280Z,100565.44
2023-04-20T00:17:41.785Z,100575.63
2023-04-20T00:20:08.792Z,100571.31
2023-04-20T00:22:46.680Z,100574.59
2023-04-20T00:25:19.663Z,100580.28
2023-04-20T00:27:57.882Z,100582.94
2023-04-20T00:30:30.755Z,100581.53
2023-04-20T00:32:57.732Z,100584.19
2023-04-20T00:35:39.474Z,100581.13
2023-04-20T00:38:08.828Z,100576.69
2023-04-20T00:40:43.499Z,100573.41
2023-04-20T00:43:24.542Z,100578.31
2023-04-20T00:45:51.322Z,100576.69
2023-04-20T00:48:20.928Z,100576.47
2023-04-20T00:50:49.689Z,100569.75
2023-04-20T00:53:17.159Z,100573.78
2023-04-20T00:56:08.036Z,100580.13
2023-04-20T00:58:56.866Z,100573.81
2023-04-20T01:01:23.611Z,100571.19
2023-04-20T01:03:55.929Z,100567.31
2023-04-20T01:06:22.824Z,100563.41
2023-04-20T01:08:51.478Z,100557.09
2023-04-20T01:11:18.294Z,100557.50
2023-04-20T01:13:50.768Z,100560.78
2023-04-20T01:16:18.423Z,100557.09
2023-04-20T01:18:47.160Z,100555.03
2023-04-20T01:21:22.816Z,100563.81
2023-04-20T01:24:01.808Z,100559.28
2023-04-20T01:26:28.509Z,100563.34
2023-04-20T01:28:57.135Z,100558.25
2023-04-20T01:31:24.168Z,100561.28
2023-04-20T01:33:54.764Z,100569.25
2023-04-20T01:36:32.868Z,100569.41
2023-04-20T01:39:02.672Z,100565.56
2023-04-20T01:41:29.643Z,100569.22
2023-04-20T01:44:01.496Z,100563.13
2023-04-20T01:46:28.740Z,100569.69
2023-04-20T01:48:57.949Z,100568.91
2023-04-20T01:51:25.481Z,100566.47
2023-04-20T01:54:02.135Z,100553.81
2023-04-20T01:56:33.800Z,100559.34
2023-04-20T01:59:00.477Z,100555.84
2023-04-20T02:01:27.301Z,100550.94
2023-04-20T02:03:56.124Z,100547.50
2023-04-20T02:06:22.834Z,100544.22
2023-04-20T02:08:49.589Z,100535.63
2023-04-20T02:11:18.533Z,100534.84
2023-04-20T02:13:45.207Z,100537.06
2023-04-20T02:16:11.898Z,100537.44
2023-04-20T02:18:41.285Z,100533.16
2023-04-20T02:21:07.923Z,100530.69
2023-04-20T02:23:37.689Z,100530.09
2023-04-20T02:26:07.326Z,100519.91
2023-04-20T02:28:38.713Z,100520.72
2023-04-20T02:31:12.564Z,100513.97
2023-04-20T02:33:43.811Z,100521.28
2023-04-20T02:36:10.575Z,100520.34
2023-04-20T02:38:37.229Z,100519.59
2023-04-20T02:41:03.971Z,100528.72
2023-04-20T02:43:30.711Z,100521.56
2023-04-20T02:46:00.538Z,100531.72
2023-04-20T02:48:33.624Z,100526.50
2023-04-20T02:51:03.086Z,100530.75
2023-04-20T02:53:29.974Z,100535.44
2023-04-20T02:55:58.038Z,100525.84
2023-04-20T02:58:32.972Z,100522.63
2023-04-20T03:01:10.904Z,100529.78
2023-04-20T03:03:37.852Z,100520.78
2023-04-20T03:06:08.202Z,100521.63
2023-04-20T03:08:34.934Z,100515.06
2023-04-20T03:11:05.548Z,100520.53
2023-04-20T03:13:32.248Z,100514.94
2023-04-20T03:15:59.043Z,100518.41
2023-04-20T03:18:25.810Z,100526.00
2023-04-20T03:21:08.488Z,100525.13
2023-04-20T03:23:49.012Z,100523.69
2023-04-20T03:26:15.727Z,100527.56
2023-04-20T03:28:50.648Z,100524.28
2023-04-20T03:31:24.939Z,100527.72
2023-04-20T03:33:51.806Z,100521.22
2023-04-20T03:36:20.998Z,100520.53
2023-04-20T03:38:51.331Z,100514.53
2023-04-20T03:41:18.021Z,100519.25
2023-04-20T03:44:02.817Z,100520.53
2023-04-20T03:46:29.829Z,100523.47
2023-04-20T03:49:03.334Z,100515.56
2023-04-20T03:51:33.926Z,100513.41
2023-04-20T03:54:00.583Z,100518.97
2023-04-20T03:56:33.904Z,100520.38
2023-04-20T03:59:00.609Z,100524.16
2023-04-20T04:01:27.445Z,100528.53
2023-04-20T04:03:57.722Z,100528.63
2023-04-20T04:06:24.753Z,100524.50
2023-04-20T04:09:05.148Z,100526.75
2023-04-20T04:11:34.128Z,100523.25
2023-04-20T04:14:00.891Z,100534.31
2023-04-20T04:16:36.983Z,100528.81
2023-04-20T04:19:17.109Z,100526.50
2023-04-20T04:21:46.769Z,100530.94
2023-04-20T04:24:13.528Z,100530.72
2023-04-20T04:26:50.214Z,100532.94
2023-04-20T04:29:25.664Z,100535.63
2023-04-20T04:31:53.929Z,100536.00
2023-04-20T04:34:20.784Z,100538.66
2023-04-20T04:36:47.448Z,100536.50
2023-04-20T04:39:14.141Z,100541.28
2023-04-20T04:41:40.779Z,100535.41
2023-04-20T04:44:07.491Z,100536.06
2023-04-20T04:46:34.220Z,100534.03
2023-04-20T04:49:01.151Z,100523.84
2023-04-20T04:51:28.432Z,100532.28
2023-04-20T04:53:55.155Z,100539.00
2023-04-20T04:56:27.802Z,100537.09
2023-04-20T04:59:02.349Z,100532.00
2023-04-20T05:01:35.082Z,100540.81
2023-04-20T05:04:03.720Z,100538.47
2023-04-20T05:06:30.620Z,100550.56
2023-04-20T05:09:06.351Z,100547.63
2023-04-20T05:11:34.150Z,100551.94
2023-04-20T05:14:00.890Z,100556.09
2023-04-20T05:16:27.812Z,100556.63
2023-04-20T05:19:01.087Z,100557.47
2023-04-20T05:21:34.139Z,100558.25
2023-04-20T05:24:00.813Z,100559.16
2023-04-20T05:26:44.947Z,100559.50
2023-04-20T05:29:18.206Z,100566.75
2023-04-20T05:31:47.690Z,100557.78
2023-04-20T05:34:14.403Z,100558.06
2023-04-20T05:36:46.951Z,100560.97
2023-04-20T05:39:27.816Z,100555.06
2023-04-20T05:42:02.308Z,100559.88
2023-04-20T05:44:28.998Z,100558.75
2023-04-20T05:46:55.700Z,100555.84
2023-04-20T05:49:22.502Z,100563.25
2023-04-20T05:51:56.902Z,100554.03
2023-04-20T05:54:24.593Z,100562.41
2023-04-20T05:56:54.859Z,100560.13
2023-04-20T05:59:33.728Z,100550.56
2023-04-20T06:02:02.958Z,100553.59
2023-04-20T06:04:41.696Z,100563.03
2023-04-20T06:07:20.265Z,100557.25
2023-04-20T06:09:46.960Z,100561.09
2023-04-20T06:12:13.645Z,100558.13
2023-04-20T06:14:41.439Z,100565.06
2023-04-20T06:17:08.124Z,100565.91
2023-04-20T06:19:37.061Z,100572.66
2023-04-20T06:22:08.014Z,100575.28
2023-04-20T06:24:37.811Z,100569.22
2023-04-20T06:27:07.215Z,100579.66
2023-04-20T06:29:33.927Z,100577.34
2023-04-20T06:32:00.685Z,100574.97
2023-04-20T06:34:27.384Z,100574.31
2023-04-20T06:36:54.212Z,100584.00
2023-04-20T06:39:23.128Z,100580.34
2023-04-20T06:41:49.754Z,100582.16
2023-04-20T06:44:16.445Z,100582.00
2023-04-20T06:46:43.211Z,100580.78
2023-04-20T06:49:13.580Z,100582.28
2023-04-20T06:51:41.053Z,100583.13
2023-04-20T06:54:08.601Z,100590.28
2023-04-20T06:56:52.823Z,100585.84
2023-04-20T06:59:19.682Z,100583.75
2023-04-20T07:01:46.574Z,100581.84
2023-04-20T07:04:23.174Z,100581.50
2023-04-20T07:06:54.137Z,100576.25
2023-04-20T07:09:27.884Z,100586.59
2023-04-20T07:12:03.564Z,100579.84
2023-04-20T07:14:30.209Z,100576.53
2023-04-20T07:16:56.966Z,100578.84
2023-04-20T07:19:29.829Z,100575.63
2023-04-20T07:21:56.636Z,100577.00
2023-04-20T07:27:08.762Z,100578.91
2023-04-20T07:29:59.249Z,100571.38
2023-04-20T07:32:26.030Z,100574.66
2023-04-20T07:34:55.274Z,100575.84
2023-04-20T07:37:28.837Z,100572.19
2023-04-20T07:39:58.400Z,100578.91
2023-04-20T07:42:28.087Z,100581.00
2023-04-20T07:45:03.940Z,100581.19
2023-04-20T07:47:30.682Z,100572.63
2023-04-20T07:50:02.975Z,100572.56
2023-04-20T07:52:29.704Z,100579.66
2023-04-20T07:55:05.373Z,100572.38
2023-04-20T07:57:32.141Z,100574.59
2023-04-20T08:00:01.750Z,100570.06
2023-04-20T08:02:35.164Z,100571.44
2023-04-20T08:05:07.438Z,100573.19
2023-04-20T08:07:37.074Z,100575.00
2023-04-20T08:10:08.137Z,100581.28
2023-04-20T08:12:34.888Z,100578.06
2023-04-20T08:15:01.540Z,100572.53
2023-04-20T08:17:28.594Z,100575.81
2023-04-20T08:19:55.347Z,100574.25
2023-04-20T08:22:26.469Z,100572.94
2023-04-20T08:24:53.473Z,100576.88
2023-04-20T08:27:20.124Z,100577.16
2023-04-20T08:29:46.803Z,100583.19
2023-04-20T08:32:13.572Z,100588.38
2023-04-20T08:34:45.761Z,100586.38
2023-04-20T08:37:12.583Z,100595.38
2023-04-20T08:39:39.216Z,100595.72
2023-04-20T08:44:47.961Z,100592.78
2023-04-20T08:47:17.105Z,100591.81
2023-04-20T08:49:46.719Z,100595.84
2023-04-20T08:52:13.434Z,100585.06
2023-04-20T08:54:52.926Z,100589.66
2023-04-20T08:57:26.393Z,100587.81
2023-04-20T08:59:58.449Z,100596.22
2023-04-20T09:02:25.387Z,100599.50
2023-04-20T09:05:06.807Z,100591.75
2023-04-20T09:07:36.755Z,100594.41
2023-04-20T09:10:13.229Z,100585.56
2023-04-20T09:13:09.023Z,100583.47
2023-04-20T09:15:35.865Z,100580.72
2023-04-20T09:18:15.395Z,100583.28
2023-04-20T09:20:48.117Z,100574.84
2023-04-20T09:23:19.150Z,100572.91
2023-04-20T09:25:50.267Z,100580.84
2023-04-20T09:28:23.003Z,100577.94
2023-04-20T09:30:49.807Z,100573.25
2023-04-20T09:33:19.450Z,100570.06
2023-04-20T09:35:48.847Z,100569.13
2023-04-20T09:38:33.157Z,100565.59
2023-04-20T09:41:07.015Z,100557.69
2023-04-20T09:43:35.301Z,100561.22
2023-04-20T09:46:03.532Z,100564.25
2023-04-20T09:48:40.523Z,100566.63
2023-04-20T09:51:07.487Z,100561.63
2023-04-20T09:53:35.072Z,100555.53
2023-04-20T09:56:12.821Z,100564.66
2023-04-20T09:58:40.409Z,100564.94
2023-04-20T10:01:15.998Z,100556.34
2023-04-20T10:03:45.569Z,100551.09
2023-04-20T10:06:40.487Z,100558.06
2023-04-20T10:09:10.231Z,100554.63
2023-04-20T10:11:49.779Z,100561.28
2023-04-20T10:14:25.845Z,100549.44
2023-04-20T10:17:09.646Z,100557.00
2023-04-20T10:19:48.281Z,100555.22
2023-04-20T10:22:33.127Z,100549.44
2023-04-20T10:25:04.152Z,100554.69
2023-04-20T10:27:30.813Z,100550.81
2023-04-20T10:30:00.492Z,100556.91
2023-04-20T10:32:29.414Z,100554.97
2023-04-20T10:35:13.538Z,100549.53
2023-04-20T10:37:51.182Z,100546.16
2023-04-20T10:40:28.335Z,100541.94
2023-04-20T10:42:58.036Z,100544.94
2023-04-20T10:45:42.557Z,100533.75
2023-04-20T10:48:09.930Z,100528.09
2023-04-20T10:50:44.243Z,100521.50
2023-04-20T10:53:23.823Z,100516.59
2023-04-20T10:56:03.368Z,100523.94
2023-04-20T10:58:32.807Z,100513.75
2023-04-20T11:01:04.770Z,100516.19
2023-04-20T11:06:20.081Z,100506.81
2023-04-20T11:08:55.658Z,100497.16
2023-04-20T11:11:27.425Z,100504.03
2023-04-20T11:14:10.806Z,100501.13
2023-04-20T11:16:49.619Z,100499.84
2023-04-20T11:19:34.148Z,100500.44
2023-04-20T11:22:02.399Z,100495.78
2023-04-20T11:24:34.319Z,100497.88
2023-04-20T11:27:02.481Z,100491.38
2023-04-20T11:29:43.212Z,100492.28
2023-04-20T11:32:11.680Z,100493.66
2023-04-20T11:34:47.989Z,100487.19
2023-04-20T11:37:19.072Z,100496.69
2023-04-20T11:39:46.590Z,100496.34
2023-04-20T11:42:22.974Z,100482.59
2023-04-20T11:44:54.381Z,100479.69
2023-04-20T11:47:24.464Z,100473.56
2023-04-20T11:49:53.793Z,100477.84
2023-04-20T11:52:28.127Z,100479.50
2023-04-20T11:54:54.962Z,100476.72
2023-04-20T11:57:22.780Z,100470.81
2023-04-20T11:59:49.648Z,100467.19
2023-04-20T12:02:16.861Z,100467.81
2023-04-20T12:04:44.283Z,100468.03
2023-04-20T12:07:11.224Z,100462.09
2023-04-20T12:09:43.292Z,100468.41
2023-04-20T12:12:14.697Z,100462.34
2023-04-20T12:14:42.713Z,100468.75
2023-04-20T12:17:12.413Z,100462.81
2023-04-20T12:19:39.855Z,100460.72
2023-04-20T12:22:11.091Z,100464.91
2023-04-20T12:24:39.278Z,100460.84
2023-04-20T12:27:09.061Z,100462.81
2023-04-20T12:32:23.518Z,100451.22
2023-04-20T12:34:53.524Z,100451.81
2023-04-20T12:37:23.300Z,100456.66
2023-04-20T12:39:50.436Z,100459.00
2023-04-20T12:42:18.944Z,100458.75
2023-04-20T12:44:45.697Z,100466.53
2023-04-20T12:47:12.684Z,100470.69
2023-04-20T12:49:39.444Z,100467.09
2023-04-20T12:52:08.954Z,100487.75
2023-04-20T12:54:43.882Z,100520.53
2023-04-20T12:57:10.880Z,100506.41
2023-04-20T12:59:42.018Z,100505.53
2023-04-20T13:02:08.776Z,100516.72
2023-04-20T13:04:35.582Z,100515.66
2023-04-20T13:07:02.326Z,100508.06
2023-04-20T13:09:34.797Z,100505.63
2023-04-20T13:12:03.706Z,100507.47
2023-04-20T13:14:31.826Z,100483.75
2023-04-20T13:16:58.667Z,100487.34
2023-04-20T13:22:22.141Z,100475.81
2023-04-20T13:24:49.068Z,100462.72
2023-04-20T13:27:18.706Z,100466.84
2023-04-20T13:29:45.703Z,100466.34
2023-04-20T13:32:12.588Z,100467.16
2023-04-20T13:34:42.548Z,100464.47
2023-04-20T13:37:09.326Z,100462.03
2023-04-20T13:39:38.981Z,100451.28
2023-04-20T13:42:06.050Z,100449.66
2023-04-20T13:44:37.535Z,100455.16
2023-04-20T13:47:06.415Z,100441.94
2023-04-20T13:49:33.324Z,100437.28
2023-04-20T13:52:00.006Z,100443.38
2023-04-20T13:54:32.587Z,100439.84
2023-04-20T13:56:59.588Z,100442.63
2023-04-20T13:59:31.613Z,100450.09
2023-04-20T14:01:58.828Z,100450.75
2023-04-20T14:04:26.815Z,100435.59
2023-04-20T14:06:57.941Z,100435.59
2023-04-20T14:09:27.844Z,100432.09
2023-04-20T14:12:00.286Z,100450.25
2023-04-20T14:14:37.882Z,100448.72
2023-04-20T14:17:08.332Z,100440.06
2023-04-20T14:19:37.971Z,100444.28
2023-04-20T14:22:07.186Z,100442.16
2023-04-20T14:24:34.179Z,100446.88
2023-04-20T14:27:17.346Z,100454.34
2023-04-20T14:30:00.161Z,100463.97
2023-04-20T14:32:36.197Z,100456.72
2023-04-20T14:35:05.348Z,100457.19
2023-04-20T14:38:03.925Z,100463.38
2023-04-20T14:40:32.098Z,100456.47
2023-04-20T14:43:11.313Z,100471.16
2023-04-20T14:45:48.495Z,100465.09
2023-04-20T14:48:15.479Z,100459.13
2023-04-20T14:50:59.055Z,100464.34
2023-04-20T14:53:25.713Z,100466.22
2023-04-20T14:56:01.832Z,100467.25
2023-04-20T14:58:32.070Z,100452.72
2023-04-20T15:01:06.600Z,100456.63
2023-04-20T15:04:08.267Z,100450.16
2023-04-20T15:06:43.716Z,100448.81
2023-04-20T15:09:10.407Z,100458.66
2023-04-20T15:11:37.117Z,100465.72
2023-04-20T15:14:06.715Z,100468.88
2023-04-20T15:16:41.682Z,100467.69
2023-04-20T15:19:09.148Z,100471.78
2023-04-20T15:21:50.016Z,100479.34
2023-04-20T15:27:10.223Z,100477.19
2023-04-20T15:29:37.393Z,100472.34
2023-04-20T15:32:05.171Z,100467.63
2023-04-20T15:34:34.428Z,100459.63
2023-04-20T15:37:09.998Z,100465.00
2023-04-20T15:39:42.777Z,100459.38
2023-04-20T15:42:09.500Z,100457.19
2023-04-20T15:44:36.339Z,100450.59
2023-04-20T15:47:05.845Z,100454.22
2023-04-20T15:49:37.708Z,100457.31
2023-04-20T15:52:25.894Z,100459.25
2023-04-20T15:54:52.666Z,100463.09
2023-04-20T15:57:19.354Z,100465.84
2023-04-20T15:59:49.471Z,100476.94
2023-04-20T16:02:16.487Z,100486.47
2023-04-20T16:04:46.630Z,100490.69
2023-04-20T16:07:17.552Z,100490.16
2023-04-20T16:09:50.296Z,100497.34
2023-04-20T16:12:18.025Z,100491.72
2023-04-20T16:14:44.904Z,100490.47
2023-04-20T16:17:15.288Z,100488.00
2023-04-20T16:19:51.232Z,100491.91
2023-04-20T16:22:22.851Z,100482.38
2023-04-20T16:24:52.594Z,100479.06
2023-04-20T16:27:19.347Z,100483.16
2023-04-20T16:29:53.667Z,100486.47
2023-04-20T16:32:20.436Z,100481.66
2023-04-20T16:34:47.232Z,100493.56
2023-04-20T16:37:27.355Z,100485.44
2023-04-20T16:40:08.888Z,100495.69
2023-04-20T16:42:46.024Z,100498.91
2023-04-20T16:45:16.501Z,100490.84
2023-04-20T16:47:43.348Z,100505.69
2023-04-20T16:50:11.457Z,100504.38
2023-04-20T16:52:38.436Z,100510.34
2023-04-20T16:55:08.356Z,100507.09
2023-04-20T16:57:35.225Z,100520.16
2023-04-20T17:00:02.044Z,100522.75
2023-04-20T17:02:28.860Z,100527.53
2023-04-20T17:05:00.887Z,100528.69
2023-04-20T17:07:28.176Z,100526.78
2023-04-20T17:10:07.087Z,100525.28
2023-04-20T17:12:35.604Z,100530.78
2023-04-20T17:15:08.475Z,100539.97
2023-04-20T17:17:35.203Z,100547.31
2023-04-20T17:20:02.300Z,100554.19
2023-04-20T17:22:29.014Z,100554.50
2023-04-20T17:25:02.265Z,100562.25
2023-04-20T17:27:35.181Z,100562.53
2023-04-20T17:30:01.963Z,100560.31
2023-04-20T17:32:28.892Z,100561.16
2023-04-20T17:34:57.983Z,100567.50
2023-04-20T17:37:38.864Z,100578.44
2023-04-20T17:40:06.899Z,100579.78
2023-04-20T17:42:33.688Z,100579.50
2023-04-20T17:45:02.597Z,100578.34
2023-04-20T17:47:29.440Z,100578.63
2023-04-20T17:50:02.832Z,100578.47
2023-04-20T17:52:29.581Z,100575.31
2023-04-20T17:55:03.925Z,100578.69
2023-04-20T17:57:38.359Z,100577.31
2023-04-20T18:00:07.206Z,100582.97
2023-04-20T18:02:34.408Z,100572.34
2023-04-20T18:05:05.700Z,100566.25
2023-04-20T18:07:44.115Z,100572.13
2023-04-20T18:10:14.248Z,100579.84
2023-04-20T18:12:43.712Z,100587.00
2023-04-20T18:15:11.318Z,100600.75
2023-04-20T18:17:43.644Z,100598.22
2023-04-20T18:20:13.083Z,100610.47
2023-04-20T18:22:48.762Z,100609.25
2023-04-20T18:25:15.530Z,100614.50
2023-04-20T18:27:44.887Z,100609.66
2023-04-20T18:30:12.967Z,100612.16
2023-04-20T18:32:40.124Z,100608.06
2023-04-20T18:37:57.900Z,100607.06
2023-04-20T18:40:27.661Z,100604.00
2023-04-20T18:43:03.413Z,100611.59
2023-04-20T18:45:46.386Z,100604.00
2023-04-20T18:48:19.253Z,100597.09
2023-04-20T18:50:48.721Z,100589.94
2023-04-20T18:53:19.943Z,100600.97
2023-04-20T18:55:46.658Z,100599.53
2023-04-20T18:58:24.135Z,100606.91
2023-04-20T19:00:56.933Z,100598.94
2023-04-20T19:08:56.754Z,100615.69
2023-04-20T19:11:26.451Z,100613.81
2023-04-20T19:13:59.514Z,100613.81
2023-04-20T19:16:34.573Z,100619.34
2023-04-20T19:19:11.598Z,100633.59
2023-04-20T19:21:40.863Z,100641.56
2023-04-20T19:24:07.900Z,100634.84
2023-04-20T19:26:43.368Z,100640.78
2023-04-20T19:29:11.083Z,100644.97
2023-04-20T19:31:42.267Z,100658.25
2023-04-20T19:34:09.121Z,100659.44
2023-04-20T19:36:35.862Z,100661.91
2023-04-20T19:39:05.991Z,100664.75
2023-04-20T19:41:33.067Z,100664.56
2023-04-20T19:44:00.191Z,100668.72
2023-04-20T19:46:35.071Z,100674.63
2023-04-20T19:49:01.851Z,100679.09
2023-04-20T19:51:28.797Z,100676.66
2023-04-20T19:54:00.499Z,100678.50
2023-04-20T19:59:15.870Z,100687.44
2023-04-20T20:01:42.782Z,100689.09
2023-04-20T20:06:58.923Z,100692.19
2023-04-20T20:09:25.797Z,100690.16
2023-04-20T20:11:52.718Z,100690.16
2023-04-20T20:14:22.127Z,100688.66
2023-04-20T20:17:06.561Z,100690.53
2023-04-20T20:19:33.306Z,100687.88
2023-04-20T20:22:02.216Z,100682.78
2023-04-20T20:24:37.995Z,100682.81
2023-04-20T20:27:11.465Z,100684.34
2023-04-20T20:29:51.313Z,100684.13
2023-04-20T20:32:17.993Z,100695.25
2023-04-20T20:37:32.598Z,100690.19
2023-04-20T20:39:59.352Z,100676.47
2023-04-20T20:42:29.779Z,100693.84
2023-04-20T20:44:56.495Z,100693.44
2023-04-20T20:47:33.121Z,100700.00
2023-04-20T20:50:07.955Z,100698.63
2023-04-20T20:52:35.618Z,100690.88
2023-04-20T20:55:02.551Z,100700.25
2023-04-20T20:57:32.714Z,100703.81
2023-04-20T21:00:04.270Z,100702.75
2023-04-20T21:02:31.059Z,100700.72
2023-04-20T21:04:57.825Z,100697.91
2023-04-20T21:07:24.862Z,100702.75
2023-04-20T21:09:51.613Z,100694.41
2023-04-20T21:12:18.295Z,100689.09
2023-04-20T21:14:44.984Z,100684.25
2023-04-20T21:17:20.721Z,100684.81
2023-04-20T21:19:51.867Z,100676.47
2023-04-20T21:22:44.292Z,100682.59
2023-04-20T21:25:10.874Z,100688.72
2023-04-20T21:27:37.554Z,100690.75
2023-04-20T21:30:05.681Z,100696.56
2023-04-20T21:32:34.983Z,100697.34
2023-04-20T21:35:03.805Z,100696.66
2023-04-20T21:37:30.446Z,100691.22
2023-04-20T21:40:03.532Z,100691.63
2023-04-20T21:42:32.600Z,100697.72
2023-04-20T21:45:03.651Z,100694.03
2023-04-20T21:47:30.326Z,100689.97
2023-04-20T21:49:57.059Z,100693.44
2023-04-20T21:52:23.744Z,100702.03
2023-04-20T21:54:52.953Z,100702.28
2023-04-20T21:57:19.630Z,100698.19
2023-04-20T21:59:53.726Z,100700.22
2023-04-20T22:02:20.453Z,100703.91
2023-04-20T22:04:49.971Z,100693.91
2023-04-20T22:07:20.272Z,100699.84
2023-04-20T22:09:47.468Z,100705.16
2023-04-20T22:12:19.594Z,100700.28
2023-04-20T22:14:59.008Z,100701.00
2023-04-20T22:17:33.960Z,100695.34
2023-04-20T22:20:13.808Z,100696.38
2023-04-20T22:22:43.269Z,100701.66
2023-04-20T22:25:10.141Z,100709.63
2023-04-20T22:27:48.007Z,100702.94
2023-04-20T22:30:14.786Z,100712.53
2023-04-20T22:32:47.271Z,100705.44
2023-04-20T22:35:16.891Z,100706.66
2023-04-20T22:37:48.912Z,100713.06
2023-04-20T22:40:21.632Z,100705.13
2023-04-20T22:42:53.465Z,100701.44
2023-04-20T22:45:23.210Z,100708.22
2023-04-20T22:47:52.670Z,100707.78
2023-04-20T22:50:19.634Z,100705.28
2023-04-20T22:52:49.888Z,100708.13
2023-04-20T22:55:22.366Z,100700.63
2023-04-20T22:57:52.470Z,100706.13
2023-04-20T23:03:00.145Z,100710.81
2023-04-20T23:05:26.997Z,100712.03
2023-04-20T23:08:14.343Z,100707.13
2023-04-20T23:10:41.152Z,100712.81
2023-04-20T23:13:07.944Z,100711.44
2023-04-20T23:15:34.740Z,100715.66
2023-04-20T23:18:02.682Z,100707.41
2023-04-20T23:20:33.574Z,100713.34
2023-04-20T23:23:00.413Z,100701.88
2023-04-20T23:25:41.481Z,100711.47
2023-04-20T23:28:11.072Z,100702.50
2023-04-20T23:30:46.745Z,100705.34
2023-04-20T23:33:13.582Z,100700.13
2023-04-20T23:35:46.591Z,100695.25
2023-04-20T23:38:18.927Z,100689.38
2023-04-20T23:43:52.163Z,100686.06
2023-04-20T23:46:28.554Z,100689.56
2023-04-20T23:48:58.506Z,100683.25
2023-04-20T23:51:25.392Z,100684.25
2023-04-20T23:54:18.450Z,100672.63
2023-04-20T23:56:45.166Z,100677.84
2023-04-20T23:59:37.728Z,100683.13
