createdAt,value
2016-10-02T00:00:22.896Z,-85
2016-10-02T00:01:23.026Z,-85
2016-10-02T00:02:22.823Z,-84
2016-10-02T00:03:22.899Z,-85
2016-10-02T00:04:22.864Z,-85
2016-10-02T00:05:22.908Z,-85
2016-10-02T00:06:22.841Z,-85
2016-10-02T00:07:22.927Z,-85
2016-10-02T00:08:22.783Z,-85
2016-10-02T00:09:22.867Z,-85
2016-10-02T00:10:22.882Z,-84
2016-10-02T00:11:22.972Z,-84
2016-10-02T00:12:23.059Z,-85
2016-10-02T00:13:23.009Z,-85
2016-10-02T00:14:22.975Z,-84
2016-10-02T00:15:22.954Z,-85
2016-10-02T00:16:22.948Z,-85
2016-10-02T00:17:23.079Z,-85
2016-10-02T00:18:22.953Z,-85
2016-10-02T00:19:23.013Z,-85
2016-10-02T00:20:22.890Z,-85
2016-10-02T00:21:22.930Z,-85
2016-10-02T00:22:22.968Z,-85
2016-10-02T00:23:22.858Z,-85
2016-10-02T00:24:22.887Z,-85
2016-10-02T00:25:23.026Z,-86
2016-10-02T00:26:23.026Z,-85
2016-10-02T00:27:23.046Z,-85
2016-10-02T00:28:22.973Z,-84
2016-10-02T00:29:22.957Z,-84
2016-10-02T00:30:22.939Z,-85
2016-10-02T00:31:22.951Z,-85
2016-10-02T00:32:22.934Z,-85
2016-10-02T00:33:23.363Z,-85
2016-10-02T00:34:23.017Z,-85
2016-10-02T00:35:22.957Z,-85
2016-10-02T00:36:23.026Z,-85
2016-10-02T00:37:23.068Z,-85
2016-10-02T00:38:22.947Z,-85
2016-10-02T00:39:22.971Z,-85
2016-10-02T00:40:22.920Z,-85
2016-10-02T00:41:23.006Z,-85
2016-10-02T00:42:23.081Z,-85
2016-10-02T00:43:23.007Z,-84
2016-10-02T00:44:23.091Z,-85
2016-10-02T00:45:23.070Z,-85
2016-10-02T00:46:23.128Z,-85
2016-10-02T00:47:23.021Z,-86
2016-10-02T00:48:23.117Z,-85
2016-10-02T00:49:23.171Z,-85
2016-10-02T00:50:23.065Z,-86
2016-10-02T00:51:22.998Z,-85
2016-10-02T00:52:23.059Z,-85
2016-10-02T00:53:23.108Z,-86
2016-10-02T00:54:22.947Z,-85
2016-10-02T00:55:22.955Z,-86
2016-10-02T00:56:23.050Z,-85
2016-10-02T00:57:23.007Z,-85
2016-10-02T00:58:23.057Z,-86
2016-10-02T00:59:23.046Z,-85
2016-10-02T01:00:23.140Z,-86
2016-10-02T01:01:23.143Z,-85
2016-10-02T01:02:23.041Z,-86
2016-10-02T01:03:22.936Z,-85
2016-10-02T01:04:23.095Z,-85
2016-10-02T01:05:23.448Z,-86
2016-10-02T01:06:23.132Z,-85
2016-10-02T01:07:23.087Z,-85
2016-10-02T01:08:22.922Z,-86
2016-10-02T01:09:23.095Z,-86
2016-10-02T01:10:23.066Z,-85
2016-10-02T01:11:23.162Z,-85
2016-10-02T01:12:23.053Z,-86
2016-10-02T01:13:23.031Z,-86
2016-10-02T01:14:23.133Z,-86
2016-10-02T01:15:23.148Z,-85
2016-10-02T01:16:23.213Z,-86
2016-10-02T01:17:23.197Z,-86
2016-10-02T01:18:23.080Z,-86
2016-10-02T01:19:23.129Z,-86
2016-10-02T01:20:23.117Z,-86
2016-10-02T01:21:23.255Z,-85
2016-10-02T01:22:23.038Z,-86
2016-10-02T01:23:23.131Z,-86
2016-10-02T01:24:23.165Z,-87
2016-10-02T01:25:23.060Z,-86
2016-10-02T01:26:23.208Z,-86
2016-10-02T01:27:23.104Z,-86
2016-10-02T01:28:23.215Z,-86
2016-10-02T01:29:23.195Z,-86
2016-10-02T01:30:23.105Z,-86
2016-10-02T01:31:23.011Z,-86
2016-10-02T01:32:23.201Z,-86
2016-10-02T01:33:23.106Z,-86
2016-10-02T01:34:23.100Z,-86
2016-10-02T01:35:23.168Z,-86
2016-10-02T01:36:23.136Z,-86
2016-10-02T01:37:23.296Z,-86
2016-10-02T01:38:23.248Z,-86
2016-10-02T01:39:23.137Z,-87
2016-10-02T01:40:23.120Z,-86
2016-10-02T01:41:23.094Z,-86
2016-10-02T01:42:23.130Z,-87
2016-10-02T01:43:23.169Z,-87
2016-10-02T01:44:23.170Z,-86
2016-10-02T01:45:23.172Z,-87
2016-10-02T01:46:23.201Z,-86
2016-10-02T01:47:23.091Z,-86
2016-10-02T01:48:23.425Z,-87
2016-10-02T01:49:23.249Z,-86
2016-10-02T01:50:23.331Z,-86
2016-10-02T01:51:23.226Z,-86
2016-10-02T01:52:23.282Z,-86
2016-10-02T01:53:23.320Z,-86
2016-10-02T01:54:23.207Z,-87
2016-10-02T01:55:23.161Z,-87
2016-10-02T01:56:23.262Z,-86
2016-10-02T01:57:23.249Z,-86
2016-10-02T01:58:23.329Z,-87
2016-10-02T01:59:23.213Z,-86
2016-10-02T02:00:23.241Z,-86
2016-10-02T02:01:23.316Z,-87
2016-10-02T02:02:23.181Z,-87
2016-10-02T02:03:23.257Z,-86
2016-10-02T02:04:23.245Z,-86
2016-10-02T02:05:23.420Z,-86
2016-10-02T02:06:23.241Z,-86
2016-10-02T02:07:23.275Z,-86
2016-10-02T02:08:23.197Z,-87
2016-10-02T02:09:23.454Z,-86
2016-10-02T02:10:23.249Z,-87
2016-10-02T02:11:23.181Z,-87
2016-10-02T02:12:23.234Z,-87
2016-10-02T02:13:23.325Z,-87
2016-10-02T02:14:23.546Z,-87
2016-10-02T02:15:23.264Z,-86
2016-10-02T02:16:23.267Z,-87
2016-10-02T02:17:23.233Z,-87
2016-10-02T02:18:23.208Z,-87
2016-10-02T02:19:23.217Z,-87
2016-10-02T02:20:23.331Z,-87
2016-10-02T02:21:23.335Z,-87
2016-10-02T02:22:23.286Z,-86
2016-10-02T02:23:23.473Z,-87
2016-10-02T02:24:23.156Z,-87
2016-10-02T02:25:23.370Z,-87
2016-10-02T02:26:23.298Z,-87
2016-10-02T02:27:23.200Z,-87
2016-10-02T02:28:23.219Z,-87
2016-10-02T02:29:23.312Z,-86
2016-10-02T02:30:23.296Z,-87
2016-10-02T02:31:23.261Z,-87
2016-10-02T02:32:23.462Z,-86
2016-10-02T02:33:23.210Z,-87
2016-10-02T02:34:23.223Z,-87
2016-10-02T02:35:23.361Z,-87
2016-10-02T02:36:23.450Z,-87
2016-10-02T02:37:23.373Z,-87
2016-10-02T02:38:23.492Z,-87
2016-10-02T02:39:23.305Z,-87
2016-10-02T02:40:23.358Z,-87
2016-10-02T02:41:23.514Z,-87
2016-10-02T02:42:23.331Z,-87
2016-10-02T02:43:23.246Z,-88
2016-10-02T02:44:23.327Z,-87
2016-10-02T02:45:23.267Z,-87
2016-10-02T02:46:23.409Z,-87
2016-10-02T02:47:23.292Z,-87
2016-10-02T02:48:23.461Z,-87
2016-10-02T02:49:23.255Z,-88
2016-10-02T02:50:23.295Z,-87
2016-10-02T02:51:23.387Z,-87
2016-10-02T02:52:23.301Z,-87
2016-10-02T02:53:23.408Z,-88
2016-10-02T02:54:23.331Z,-88
2016-10-02T02:55:23.785Z,-88
2016-10-02T02:56:23.304Z,-87
2016-10-02T02:57:23.521Z,-86
2016-10-02T02:58:23.371Z,-86
2016-10-02T02:59:23.374Z,-87
2016-10-02T03:00:23.383Z,-87
2016-10-02T03:01:23.368Z,-87
2016-10-02T03:02:23.335Z,-87
2016-10-02T03:03:23.327Z,-88
2016-10-02T03:04:23.309Z,-87
2016-10-02T03:05:23.390Z,-87
2016-10-02T03:06:23.317Z,-88
2016-10-02T03:07:23.442Z,-88
2016-10-02T03:08:23.350Z,-87
2016-10-02T03:09:23.316Z,-87
2016-10-02T03:10:23.324Z,-87
2016-10-02T03:11:23.436Z,-88
2016-10-02T03:12:23.418Z,-87
2016-10-02T03:13:23.626Z,-87
2016-10-02T03:14:23.427Z,-87
2016-10-02T03:15:23.298Z,-87
2016-10-02T03:16:23.355Z,-87
2016-10-02T03:17:23.419Z,-87
2016-10-02T03:18:23.392Z,-88
2016-10-02T03:19:23.418Z,-88
2016-10-02T03:20:23.438Z,-88
2016-10-02T03:21:23.401Z,-88
2016-10-02T03:22:23.400Z,-88
2016-10-02T03:23:23.423Z,-88
2016-10-02T03:24:23.548Z,-89
2016-10-02T03:25:23.491Z,-88
2016-10-02T03:26:23.444Z,-88
2016-10-02T03:27:23.517Z,-88
2016-10-02T03:28:23.398Z,-88
2016-10-02T03:29:23.555Z,-89
2016-10-02T03:30:23.325Z,-88
2016-10-02T03:31:23.419Z,-88
2016-10-02T03:32:23.404Z,-88
2016-10-02T03:33:23.526Z,-88
2016-10-02T03:34:23.594Z,-88
2016-10-02T03:35:23.352Z,-87
2016-10-02T03:36:23.552Z,-88
2016-10-02T03:37:23.560Z,-88
2016-10-02T03:38:23.872Z,-88
2016-10-02T03:39:23.564Z,-88
2016-10-02T03:40:23.556Z,-88
2016-10-02T03:41:23.432Z,-88
2016-10-02T03:42:23.572Z,-88
2016-10-02T03:43:23.451Z,-88
2016-10-02T03:44:23.494Z,-88
2016-10-02T03:45:23.595Z,-88
2016-10-02T03:46:23.497Z,-87
2016-10-02T03:47:23.477Z,-88
2016-10-02T03:48:23.524Z,-87
2016-10-02T03:49:23.392Z,-88
2016-10-02T03:50:23.523Z,-88
2016-10-02T03:51:23.408Z,-88
2016-10-02T03:52:23.489Z,-88
2016-10-02T03:53:23.523Z,-89
2016-10-02T03:54:23.439Z,-88
2016-10-02T03:55:23.548Z,-88
2016-10-02T03:56:23.609Z,-88
2016-10-02T03:57:23.570Z,-88
2016-10-02T03:58:23.617Z,-89
2016-10-02T03:59:23.612Z,-88
2016-10-02T04:00:24.115Z,-88
2016-10-02T04:01:23.679Z,-88
2016-10-02T04:02:23.508Z,-89
2016-10-02T04:03:23.460Z,-87
2016-10-02T04:04:23.562Z,-88
2016-10-02T04:05:23.547Z,-88
2016-10-02T04:06:23.581Z,-89
2016-10-02T04:07:23.567Z,-88
2016-10-02T04:08:23.529Z,-88
2016-10-02T04:09:23.582Z,-88
2016-10-02T04:10:23.650Z,-88
2016-10-02T04:11:23.631Z,-88
2016-10-02T04:12:23.529Z,-88
2016-10-02T04:13:23.493Z,-89
2016-10-02T04:14:23.642Z,-88
2016-10-02T04:15:23.569Z,-89
2016-10-02T04:16:23.676Z,-88
2016-10-02T04:17:23.811Z,-88
2016-10-02T04:18:23.627Z,-88
2016-10-02T04:19:23.559Z,-88
2016-10-02T04:20:23.592Z,-89
2016-10-02T04:21:23.634Z,-88
2016-10-02T04:22:23.675Z,-89
2016-10-02T04:23:23.613Z,-89
2016-10-02T04:24:23.646Z,-88
2016-10-02T04:25:23.623Z,-88
2016-10-02T04:26:23.674Z,-88
2016-10-02T04:27:23.616Z,-88
2016-10-02T04:28:23.664Z,-88
2016-10-02T04:29:23.665Z,-89
2016-10-02T04:30:23.599Z,-89
2016-10-02T04:31:23.676Z,-88
2016-10-02T04:32:23.712Z,-89
2016-10-02T04:33:23.762Z,-89
2016-10-02T04:34:23.586Z,-89
2016-10-02T04:35:23.720Z,-89
2016-10-02T04:36:23.647Z,-89
2016-10-02T04:37:23.604Z,-89
2016-10-02T04:38:23.672Z,-89
2016-10-02T04:39:23.595Z,-89
2016-10-02T04:40:23.619Z,-89
2016-10-02T04:41:23.584Z,-89
2016-10-02T04:42:23.622Z,-89
2016-10-02T04:43:23.660Z,-89
2016-10-02T04:44:24.020Z,-89
2016-10-02T04:45:23.617Z,-89
2016-10-02T04:46:23.581Z,-89
2016-10-02T04:47:23.597Z,-89
2016-10-02T04:48:23.673Z,-88
2016-10-02T04:49:24.015Z,-88
2016-10-02T04:50:23.678Z,-88
2016-10-02T04:51:23.714Z,-88
2016-10-02T04:52:23.629Z,-88
2016-10-02T04:53:23.772Z,-89
2016-10-02T04:54:23.634Z,-88
2016-10-02T04:55:23.679Z,-88
2016-10-02T04:56:23.618Z,-89
2016-10-02T04:57:23.590Z,-89
2016-10-02T04:58:23.604Z,-89
2016-10-02T04:59:23.797Z,-88
2016-10-02T05:00:23.737Z,-88
2016-10-02T05:01:23.651Z,-89
2016-10-02T05:02:23.685Z,-90
2016-10-02T05:03:23.697Z,-89
2016-10-02T05:04:23.729Z,-88
2016-10-02T05:05:23.801Z,-89
2016-10-02T05:06:23.717Z,-89
2016-10-02T05:07:23.684Z,-88
2016-10-02T05:08:23.783Z,-89
2016-10-02T05:09:23.631Z,-89
2016-10-02T05:10:23.822Z,-89
2016-10-02T05:11:23.746Z,-88
2016-10-02T05:12:23.778Z,-88
2016-10-02T05:13:23.759Z,-89
2016-10-02T05:14:23.820Z,-89
2016-10-02T05:15:23.789Z,-89
2016-10-02T05:16:23.876Z,-89
2016-10-02T05:17:23.797Z,-89
2016-10-02T05:18:23.868Z,-89
2016-10-02T05:19:23.776Z,-89
2016-10-02T05:20:23.757Z,-89
2016-10-02T05:21:23.910Z,-89
2016-10-02T05:22:23.794Z,-89
2016-10-02T05:23:23.836Z,-90
2016-10-02T05:24:23.783Z,-89
2016-10-02T05:25:23.860Z,-90
2016-10-02T05:26:23.829Z,-89
2016-10-02T05:27:23.831Z,-90
2016-10-02T05:28:23.831Z,-89
2016-10-02T05:29:23.737Z,-89
2016-10-02T05:30:23.766Z,-89
2016-10-02T05:31:23.711Z,-89
2016-10-02T05:32:24.175Z,-90
2016-10-02T05:33:23.786Z,-89
2016-10-02T05:34:23.886Z,-90
2016-10-02T05:35:23.841Z,-89
2016-10-02T05:36:23.863Z,-89
2016-10-02T05:37:23.949Z,-90
2016-10-02T05:38:23.769Z,-89
2016-10-02T05:39:23.881Z,-89
2016-10-02T05:40:23.861Z,-89
2016-10-02T05:41:23.834Z,-90
2016-10-02T05:42:23.898Z,-89
2016-10-02T05:43:23.902Z,-89
2016-10-02T05:44:23.819Z,-90
2016-10-02T05:45:23.790Z,-90
2016-10-02T05:46:23.873Z,-88
2016-10-02T05:47:23.754Z,-89
2016-10-02T05:48:23.840Z,-90
2016-10-02T05:49:23.723Z,-89
2016-10-02T05:50:23.764Z,-89
2016-10-02T05:51:23.819Z,-90
2016-10-02T05:52:23.832Z,-89
2016-10-02T05:53:23.950Z,-90
2016-10-02T05:54:23.827Z,-89
2016-10-02T05:55:23.813Z,-90
2016-10-02T05:56:23.863Z,-90
2016-10-02T05:57:23.864Z,-90
2016-10-02T05:58:23.827Z,-90
2016-10-02T05:59:23.820Z,-90
2016-10-02T06:00:23.877Z,-89
2016-10-02T06:01:23.886Z,-90
2016-10-02T06:02:23.906Z,-90
2016-10-02T06:03:23.889Z,-87
2016-10-02T06:04:23.939Z,-89
2016-10-02T06:05:23.915Z,-89
2016-10-02T06:06:23.877Z,-88
2016-10-02T06:07:23.807Z,-88
2016-10-02T06:08:23.862Z,-88
2016-10-02T06:09:23.948Z,-89
2016-10-02T06:10:23.937Z,-88
2016-10-02T06:11:23.923Z,-89
2016-10-02T06:12:23.949Z,-88
2016-10-02T06:13:23.895Z,-88
2016-10-02T06:14:24.255Z,-88
2016-10-02T06:15:23.902Z,-88
2016-10-02T06:16:23.808Z,-87
2016-10-02T06:17:23.949Z,-88
2016-10-02T06:18:23.924Z,-88
2016-10-02T06:19:23.855Z,-88
2016-10-02T06:20:24.029Z,-88
2016-10-02T06:21:23.906Z,-88
2016-10-02T06:22:23.885Z,-89
2016-10-02T06:23:23.885Z,-88
2016-10-02T06:24:23.911Z,-88
2016-10-02T06:25:24.454Z,-87
2016-10-02T06:26:23.908Z,-88
2016-10-02T06:27:23.961Z,-89
2016-10-02T06:28:23.957Z,-88
2016-10-02T06:29:24.014Z,-88
2016-10-02T06:30:24.215Z,-88
2016-10-02T06:31:23.975Z,-88
2016-10-02T06:32:23.963Z,-88
2016-10-02T06:33:24.049Z,-87
2016-10-02T06:34:23.972Z,-88
2016-10-02T06:35:23.931Z,-89
2016-10-02T06:36:24.034Z,-88
2016-10-02T06:37:23.968Z,-88
2016-10-02T06:38:23.902Z,-88
2016-10-02T06:39:23.915Z,-89
2016-10-02T06:40:23.938Z,-88
2016-10-02T06:41:24.023Z,-88
2016-10-02T06:42:23.955Z,-88
2016-10-02T06:43:23.842Z,-89
2016-10-02T06:44:23.995Z,-88
2016-10-02T06:45:23.920Z,-88
2016-10-02T06:46:24.135Z,-88
2016-10-02T06:47:23.963Z,-88
2016-10-02T06:48:23.855Z,-89
2016-10-02T06:49:24.070Z,-88
2016-10-02T06:50:23.972Z,-89
2016-10-02T06:51:24.091Z,-88
2016-10-02T06:52:24.022Z,-88
2016-10-02T06:53:23.961Z,-88
2016-10-02T06:54:23.943Z,-88
2016-10-02T06:55:23.931Z,-89
2016-10-02T06:56:23.939Z,-89
2016-10-02T06:57:24.239Z,-89
2016-10-02T06:58:24.020Z,-89
2016-10-02T06:59:23.921Z,-89
2016-10-02T07:00:23.951Z,-89
2016-10-02T07:01:24.063Z,-90
2016-10-02T07:02:24.096Z,-89
2016-10-02T07:03:24.073Z,-90
2016-10-02T07:04:24.042Z,-89
2016-10-02T07:05:24.066Z,-90
2016-10-02T07:06:24.086Z,-89
2016-10-02T07:07:23.992Z,-91
2016-10-02T07:08:24.087Z,-89
2016-10-02T07:09:24.099Z,-90
2016-10-02T07:10:24.081Z,-90
2016-10-02T07:11:24.070Z,-90
2016-10-02T07:12:23.991Z,-91
2016-10-02T07:13:24.216Z,-90
2016-10-02T07:14:24.085Z,-91
2016-10-02T07:15:24.133Z,-90
2016-10-02T07:16:24.102Z,-91
2016-10-02T07:17:24.164Z,-92
2016-10-02T07:18:24.150Z,-91
2016-10-02T07:19:24.123Z,-92
2016-10-02T07:20:24.115Z,-93
2016-10-02T07:21:24.129Z,-93
2016-10-02T07:22:24.074Z,-92
2016-10-02T07:23:24.082Z,-92
2016-10-02T07:24:23.984Z,-92
2016-10-02T07:25:24.092Z,-93
2016-10-02T07:26:24.131Z,-92
2016-10-02T07:27:24.107Z,-92
2016-10-02T07:28:24.079Z,-92
2016-10-02T07:29:24.298Z,-92
2016-10-02T07:30:24.091Z,-92
2016-10-02T07:31:24.119Z,-92
2016-10-02T07:32:24.071Z,-92
2016-10-02T07:33:24.037Z,-92
2016-10-02T07:34:24.121Z,-92
2016-10-02T07:35:24.142Z,-92
2016-10-02T07:36:24.121Z,-92
2016-10-02T07:37:24.244Z,-92
2016-10-02T07:38:24.236Z,-94
2016-10-02T07:39:24.103Z,-93
2016-10-02T07:40:24.533Z,-93
2016-10-02T07:41:24.086Z,-93
2016-10-02T07:42:24.152Z,-92
2016-10-02T07:43:24.135Z,-93
2016-10-02T07:44:24.190Z,-93
2016-10-02T07:45:24.310Z,-93
2016-10-02T07:46:24.128Z,-91
2016-10-02T07:47:24.193Z,-92
2016-10-02T07:48:24.216Z,-93
2016-10-02T07:49:24.268Z,-93
2016-10-02T07:50:24.447Z,-92
2016-10-02T07:51:24.145Z,-94
2016-10-02T07:52:24.235Z,-94
2016-10-02T07:53:24.278Z,-94
2016-10-02T07:54:24.174Z,-94
2016-10-02T07:55:24.170Z,-93
2016-10-02T07:56:24.286Z,-95
2016-10-02T07:57:24.193Z,-94
2016-10-02T07:58:24.220Z,-94
2016-10-02T07:59:24.304Z,-94
2016-10-02T08:00:24.384Z,-95
2016-10-02T08:01:24.364Z,-95
2016-10-02T08:02:24.269Z,-96
2016-10-02T08:03:24.230Z,-94
2016-10-02T08:04:24.243Z,-93
2016-10-02T08:05:24.225Z,-95
2016-10-02T08:06:24.202Z,-96
2016-10-02T08:07:24.161Z,-94
2016-10-02T08:08:24.167Z,-96
2016-10-02T08:09:24.169Z,-95
2016-10-02T08:10:24.117Z,-95
2016-10-02T08:11:24.298Z,-96
2016-10-02T08:12:24.265Z,-96
2016-10-02T08:13:24.178Z,-95
2016-10-02T08:14:24.177Z,-96
2016-10-02T08:15:24.167Z,-96
2016-10-02T08:16:24.176Z,-96
2016-10-02T08:17:24.331Z,-96
2016-10-02T08:18:24.254Z,-96
2016-10-02T08:19:24.311Z,-95
2016-10-02T08:20:24.231Z,-95
2016-10-02T08:21:24.198Z,-95
2016-10-02T08:22:24.277Z,-95
2016-10-02T08:23:24.356Z,-90
2016-10-02T08:24:24.347Z,-90
2016-10-02T08:25:24.294Z,-95
2016-10-02T08:26:24.210Z,-95
2016-10-02T08:27:24.337Z,-95
2016-10-02T08:28:24.290Z,-95
2016-10-02T08:29:24.209Z,-96
2016-10-02T08:30:24.288Z,-95
2016-10-02T08:31:24.324Z,-96
2016-10-02T08:32:24.326Z,-95
2016-10-02T08:33:24.428Z,-95
2016-10-02T08:34:24.358Z,-95
2016-10-02T08:35:24.319Z,-95
2016-10-02T08:36:24.282Z,-95
2016-10-02T08:37:24.317Z,-94
2016-10-02T08:38:24.258Z,-95
2016-10-02T08:39:24.279Z,-92
2016-10-02T08:40:24.324Z,-96
2016-10-02T08:41:24.372Z,-95
2016-10-02T08:42:24.312Z,-96
2016-10-02T08:43:24.426Z,-96
2016-10-02T08:44:24.357Z,-91
2016-10-02T08:45:24.347Z,-95
2016-10-02T08:46:24.339Z,-96
2016-10-02T08:47:24.310Z,-95
2016-10-02T08:48:24.252Z,-96
2016-10-02T08:49:24.523Z,-95
2016-10-02T08:50:24.203Z,-95
2016-10-02T08:51:24.367Z,-96
2016-10-02T08:52:24.436Z,-92
2016-10-02T08:53:24.257Z,-95
2016-10-02T08:54:24.381Z,-96
2016-10-02T08:55:24.455Z,-95
2016-10-02T08:56:24.378Z,-94
2016-10-02T08:57:24.459Z,-95
2016-10-02T08:58:24.350Z,-95
2016-10-02T08:59:24.300Z,-96
2016-10-02T09:00:24.423Z,-95
2016-10-02T09:01:24.372Z,-96
2016-10-02T09:02:24.390Z,-95
2016-10-02T09:03:28.997Z,-96
2016-10-02T09:04:24.409Z,-94
2016-10-02T09:05:24.447Z,-92
2016-10-02T09:06:24.481Z,-93
2016-10-02T09:07:24.295Z,-96
2016-10-02T09:08:24.325Z,-94
2016-10-02T09:09:24.398Z,-95
2016-10-02T09:10:51.711Z,-95
2016-10-02T09:11:24.542Z,-94
2016-10-02T09:12:24.476Z,-94
2016-10-02T09:13:24.350Z,-94
2016-10-02T09:14:24.711Z,-95
2016-10-02T09:15:24.630Z,-94
2016-10-02T09:16:24.600Z,-95
2016-10-02T09:17:25.135Z,-93
2016-10-02T09:18:24.537Z,-96
2016-10-02T09:19:24.540Z,-95
2016-10-02T09:20:24.850Z,-92
2016-10-02T09:21:24.597Z,-95
2016-10-02T09:22:24.463Z,-95
2016-10-02T09:23:24.703Z,-95
2016-10-02T09:24:24.508Z,-93
2016-10-02T09:25:24.449Z,-95
2016-10-02T09:26:25.050Z,-94
2016-10-02T09:27:24.710Z,-94
2016-10-02T09:28:24.569Z,-95
2016-10-02T09:29:24.576Z,-94
2016-10-02T09:30:24.774Z,-96
2016-10-02T09:31:24.890Z,-94
2016-10-02T09:32:24.779Z,-95
2016-10-02T09:33:24.705Z,-95
2016-10-02T09:34:38.158Z,-94
2016-10-02T09:35:25.344Z,-95
2016-10-02T09:36:24.632Z,-95
2016-10-02T09:37:24.925Z,-94
2016-10-02T09:38:24.515Z,-95
2016-10-02T09:39:24.537Z,-95
2016-10-02T09:40:24.404Z,-96
2016-10-02T09:41:24.384Z,-90
2016-10-02T09:42:24.464Z,-95
2016-10-02T09:43:24.420Z,-94
2016-10-02T09:44:24.511Z,-96
2016-10-02T09:45:24.392Z,-95
2016-10-02T09:46:24.534Z,-94
2016-10-02T09:47:24.511Z,-95
2016-10-02T09:48:24.621Z,-95
2016-10-02T09:49:24.416Z,-93
2016-10-02T09:50:24.537Z,-95
2016-10-02T09:51:24.483Z,-94
2016-10-02T09:52:24.471Z,-95
2016-10-02T09:53:24.654Z,-95
2016-10-02T09:54:24.582Z,-96
2016-10-02T09:55:24.544Z,-95
2016-10-02T09:56:24.430Z,-96
2016-10-02T09:57:24.540Z,-96
2016-10-02T09:58:24.597Z,-94
2016-10-02T09:59:24.500Z,-95
2016-10-02T10:00:24.492Z,-95
2016-10-02T10:01:24.479Z,-95
2016-10-02T10:02:24.495Z,-94
2016-10-02T10:03:24.636Z,-95
2016-10-02T10:04:24.949Z,-94
2016-10-02T10:05:25.075Z,-95
2016-10-02T10:06:24.611Z,-95
2016-10-02T10:07:24.607Z,-94
2016-10-02T10:08:24.540Z,-96
2016-10-02T10:09:24.691Z,-93
2016-10-02T10:10:24.585Z,-91
2016-10-02T10:11:24.543Z,-92
2016-10-02T10:12:24.588Z,-90
2016-10-02T10:13:24.439Z,-88
2016-10-02T10:14:24.687Z,-89
2016-10-02T10:15:24.607Z,-90
2016-10-02T10:16:24.508Z,-91
2016-10-02T10:17:24.559Z,-91
2016-10-02T10:18:24.621Z,-90
2016-10-02T10:19:24.669Z,-90
2016-10-02T10:20:24.584Z,-91
2016-10-02T10:21:24.613Z,-91
2016-10-02T10:22:24.590Z,-91
2016-10-02T10:23:24.611Z,-89
2016-10-02T10:24:24.529Z,-89
2016-10-02T10:25:24.751Z,-90
2016-10-02T10:26:24.573Z,-90
2016-10-02T10:27:24.651Z,-89
2016-10-02T10:28:24.597Z,-90
2016-10-02T10:29:24.640Z,-90
2016-10-02T10:30:24.917Z,-89
2016-10-02T10:31:24.589Z,-90
2016-10-02T10:32:24.730Z,-89
2016-10-02T10:33:24.640Z,-89
2016-10-02T10:34:24.520Z,-89
2016-10-02T10:35:24.529Z,-89
2016-10-02T10:36:24.919Z,-89
2016-10-02T10:37:24.602Z,-89
2016-10-02T10:38:24.775Z,-89
2016-10-02T10:39:24.728Z,-89
2016-10-02T10:40:24.597Z,-89
2016-10-02T10:41:24.679Z,-88
2016-10-02T10:42:24.765Z,-90
2016-10-02T10:43:24.747Z,-88
2016-10-02T10:44:24.708Z,-88
2016-10-02T10:45:24.768Z,-88
2016-10-02T10:46:24.691Z,-88
2016-10-02T10:47:24.670Z,-90
2016-10-02T10:48:24.685Z,-89
2016-10-02T10:49:24.681Z,-89
2016-10-02T10:50:24.721Z,-89
2016-10-02T10:51:24.618Z,-89
2016-10-02T10:52:24.763Z,-88
2016-10-02T10:53:24.726Z,-88
2016-10-02T10:54:24.655Z,-90
2016-10-02T10:55:24.781Z,-88
2016-10-02T10:56:24.579Z,-88
2016-10-02T10:57:24.802Z,-88
2016-10-02T10:58:24.649Z,-88
2016-10-02T10:59:24.630Z,-88
2016-10-02T11:00:24.687Z,-87
2016-10-02T11:01:24.701Z,-87
2016-10-02T11:02:24.974Z,-88
2016-10-02T11:03:24.695Z,-88
2016-10-02T11:04:24.696Z,-88
2016-10-02T11:05:24.747Z,-88
2016-10-02T11:06:24.732Z,-88
2016-10-02T11:07:24.660Z,-88
2016-10-02T11:08:24.776Z,-88
2016-10-02T11:09:24.675Z,-88
2016-10-02T11:10:24.584Z,-89
2016-10-02T11:11:24.650Z,-89
2016-10-02T11:12:24.757Z,-88
2016-10-02T11:13:24.869Z,-89
2016-10-02T11:14:24.680Z,-89
2016-10-02T11:15:24.762Z,-89
2016-10-02T11:16:24.765Z,-89
2016-10-02T11:17:24.757Z,-88
2016-10-02T11:18:24.770Z,-87
2016-10-02T11:19:24.779Z,-88
2016-10-02T11:20:24.797Z,-88
2016-10-02T11:21:24.684Z,-88
2016-10-02T11:22:24.816Z,-88
2016-10-02T11:23:24.722Z,-88
2016-10-02T11:24:24.811Z,-88
2016-10-02T11:25:24.702Z,-89
2016-10-02T11:26:24.873Z,-90
2016-10-02T11:27:24.753Z,-89
2016-10-02T11:28:24.750Z,-89
2016-10-02T11:29:24.945Z,-89
2016-10-02T11:30:24.840Z,-89
2016-10-02T11:31:24.798Z,-89
2016-10-02T11:32:24.785Z,-90
2016-10-02T11:33:24.862Z,-89
2016-10-02T11:34:24.913Z,-89
2016-10-02T11:35:24.863Z,-89
2016-10-02T11:36:24.739Z,-89
2016-10-02T11:37:24.857Z,-89
2016-10-02T11:38:24.785Z,-90
2016-10-02T11:39:24.758Z,-90
2016-10-02T11:40:24.812Z,-90
2016-10-02T11:41:24.845Z,-91
2016-10-02T11:42:24.927Z,-91
2016-10-02T11:43:24.880Z,-90
2016-10-02T11:44:24.939Z,-91
2016-10-02T11:45:25.006Z,-91
2016-10-02T11:46:24.840Z,-91
2016-10-02T11:47:24.895Z,-91
2016-10-02T11:48:24.882Z,-91
2016-10-02T11:49:24.847Z,-90
2016-10-02T11:50:25.266Z,-90
2016-10-02T11:51:24.893Z,-91
2016-10-02T11:52:24.851Z,-91
2016-10-02T11:53:24.940Z,-90
2016-10-02T11:54:24.870Z,-90
2016-10-02T11:55:24.807Z,-92
2016-10-02T11:56:24.831Z,-92
2016-10-02T11:57:24.947Z,-91
2016-10-02T11:58:24.852Z,-92
2016-10-02T11:59:24.872Z,-90
2016-10-02T12:00:24.891Z,-91
2016-10-02T12:01:24.999Z,-91
2016-10-02T12:02:24.900Z,-91
2016-10-02T12:03:24.909Z,-90
2016-10-02T12:04:24.845Z,-90
2016-10-02T12:05:24.851Z,-90
2016-10-02T12:06:24.908Z,-91
2016-10-02T12:07:24.940Z,-91
2016-10-02T12:08:24.876Z,-91
2016-10-02T12:09:24.894Z,-90
2016-10-02T12:10:24.939Z,-91
2016-10-02T12:11:24.933Z,-91
2016-10-02T12:12:24.933Z,-91
2016-10-02T12:13:24.997Z,-90
2016-10-02T12:14:24.958Z,-91
2016-10-02T12:15:24.875Z,-91
2016-10-02T12:16:24.975Z,-91
2016-10-02T12:17:25.024Z,-91
2016-10-02T12:18:24.816Z,-90
2016-10-02T12:19:24.924Z,-90
2016-10-02T12:20:25.020Z,-91
2016-10-02T12:21:24.948Z,-92
2016-10-02T12:22:24.980Z,-94
2016-10-02T12:23:24.966Z,-93
2016-10-02T12:24:25.031Z,-92
2016-10-02T12:25:25.026Z,-93
2016-10-02T12:26:24.987Z,-94
2016-10-02T12:27:24.865Z,-93
2016-10-02T12:28:24.963Z,-93
2016-10-02T12:29:24.982Z,-94
2016-10-02T12:30:25.045Z,-93
2016-10-02T12:31:24.937Z,-94
2016-10-02T12:32:24.979Z,-95
2016-10-02T12:33:25.114Z,-94
2016-10-02T12:34:25.034Z,-93
2016-10-02T12:35:25.036Z,-95
2016-10-02T12:36:24.943Z,-96
2016-10-02T12:37:24.886Z,-95
2016-10-02T12:38:24.947Z,-96
2016-10-02T12:39:24.922Z,-96
2016-10-02T12:40:24.977Z,-95
2016-10-02T12:41:24.929Z,-94
2016-10-02T12:42:24.940Z,-94
2016-10-02T12:43:24.867Z,-94
2016-10-02T12:44:24.995Z,-95
2016-10-02T12:45:24.928Z,-95
2016-10-02T12:46:24.979Z,-95
2016-10-02T12:47:25.050Z,-96
2016-10-02T12:48:25.006Z,-96
2016-10-02T12:49:25.144Z,-94
2016-10-02T12:50:24.935Z,-94
2016-10-02T12:51:25.024Z,-95
2016-10-02T12:52:25.016Z,-95
2016-10-02T12:53:25.106Z,-96
2016-10-02T12:54:25.068Z,-95
2016-10-02T12:55:25.092Z,-95
2016-10-02T12:56:25.116Z,-95
2016-10-02T12:57:25.028Z,-94
2016-10-02T12:58:25.083Z,-95
2016-10-02T12:59:25.022Z,-94
2016-10-02T13:00:25.612Z,-95
2016-10-02T13:01:25.013Z,-96
2016-10-02T13:02:25.034Z,-95
2016-10-02T13:03:24.981Z,-93
2016-10-02T13:04:25.150Z,-95
2016-10-02T13:05:25.261Z,-94
2016-10-02T13:06:25.150Z,-95
2016-10-02T13:07:25.102Z,-95
2016-10-02T13:08:25.087Z,-94
2016-10-02T13:09:25.005Z,-96
2016-10-02T13:10:25.137Z,-93
2016-10-02T13:11:25.043Z,-94
2016-10-02T13:12:25.144Z,-94
2016-10-02T13:13:25.086Z,-94
2016-10-02T13:14:25.140Z,-95
2016-10-02T13:15:25.101Z,-94
2016-10-02T13:16:25.201Z,-95
2016-10-02T13:17:25.137Z,-94
2016-10-02T13:18:25.062Z,-95
2016-10-02T13:19:25.178Z,-94
2016-10-02T13:20:25.101Z,-93
2016-10-02T13:21:25.470Z,-95
2016-10-02T13:22:25.026Z,-96
2016-10-02T13:23:25.062Z,-95
2016-10-02T13:24:25.156Z,-94
2016-10-02T13:25:25.173Z,-95
2016-10-02T13:26:25.072Z,-94
2016-10-02T13:27:25.142Z,-95
2016-10-02T13:28:25.062Z,-95
2016-10-02T13:29:25.209Z,-94
2016-10-02T13:30:25.090Z,-95
2016-10-02T13:31:25.187Z,-94
2016-10-02T13:32:25.127Z,-95
2016-10-02T13:33:25.137Z,-96
2016-10-02T13:34:25.112Z,-93
2016-10-02T13:35:25.117Z,-93
2016-10-02T13:36:25.079Z,-91
2016-10-02T13:37:25.134Z,-90
2016-10-02T13:38:25.163Z,-89
2016-10-02T13:39:25.208Z,-94
2016-10-02T13:40:25.187Z,-95
2016-10-02T13:41:25.196Z,-94
2016-10-02T13:42:25.254Z,-94
2016-10-02T13:43:25.179Z,-95
2016-10-02T13:44:25.138Z,-94
2016-10-02T13:45:25.229Z,-95
2016-10-02T13:46:25.189Z,-94