createdAt,value
2019-01-03T06:32:53.327Z,2.80
2019-01-03T06:45:58.014Z,156.90
2019-01-03T06:49:03.385Z,86.87
2019-01-03T06:51:55.595Z,49.00
2019-01-03T06:55:03.146Z,280.27
2019-01-03T06:57:50.624Z,88.97
2019-01-03T07:01:13.444Z,465.40
2019-01-03T07:24:39.688Z,90.23
2019-01-03T07:27:42.397Z,105.13
2019-01-03T07:35:05.743Z,50.90
2019-01-03T07:36:44.913Z,54.13
2019-01-03T07:39:32.319Z,35.87
2019-01-03T07:45:48.815Z,5.20
2019-01-03T07:48:37.244Z,42.57
2019-01-03T07:51:44.040Z,26.10
2019-01-03T08:03:36.990Z,77.67
2019-01-03T08:06:34.864Z,3.83
2019-01-03T08:09:23.791Z,30.53
2019-01-03T08:12:37.071Z,386.67
2019-01-03T08:18:53.090Z,300.13
2019-01-03T08:23:39.968Z,375.07
2019-01-03T08:31:23.216Z,424.57
2019-01-03T08:46:23.881Z,231.90
2019-01-03T08:49:22.005Z,242.27
2019-01-03T08:55:57.495Z,367.60
2019-01-03T08:58:49.015Z,327.13
2019-01-03T09:01:36.061Z,418.67
2019-01-03T09:04:35.114Z,401.83
2019-01-03T09:07:22.245Z,435.23
2019-01-03T09:10:14.385Z,413.20
2019-01-03T09:13:00.781Z,412.33
2019-01-03T09:15:49.419Z,434.07
2019-01-03T09:18:52.551Z,416.27
2019-01-03T09:21:59.598Z,414.50
2019-01-03T09:24:44.882Z,431.17
2019-01-03T09:27:36.140Z,426.60
2019-01-03T09:30:32.555Z,567.37
2019-01-03T09:33:35.552Z,436.77
2019-01-03T09:39:03.007Z,433.60
2019-01-03T09:41:46.014Z,435.40
2019-01-03T09:48:20.071Z,439.17
2019-01-03T09:50:46.261Z,439.07
2019-01-03T09:53:38.539Z,477.57
2019-01-03T09:56:11.080Z,442.13
2019-01-03T09:59:02.393Z,444.10
2019-01-03T10:01:32.035Z,443.00
2019-01-03T10:04:14.890Z,443.27
2019-01-03T10:06:49.223Z,448.57
2019-01-03T10:09:17.201Z,449.07
2019-01-03T10:12:05.791Z,456.27
2019-01-03T10:14:44.616Z,450.80
2019-01-03T10:17:11.731Z,449.50
2019-01-03T10:19:54.615Z,462.67
2019-01-03T10:22:24.231Z,442.60
2019-01-03T10:24:55.448Z,441.27
2019-01-03T10:28:10.926Z,453.37
2019-01-03T10:30:40.731Z,449.43
2019-01-03T10:36:01.671Z,450.30
2019-01-03T10:38:36.193Z,440.83
2019-01-03T10:41:11.143Z,454.63
2019-01-03T10:43:41.827Z,462.37
2019-01-03T10:47:01.961Z,442.50
2019-01-03T10:49:45.087Z,455.30
2019-01-03T10:52:15.319Z,438.40
2019-01-03T10:54:47.076Z,436.62
2019-01-03T11:00:43.289Z,451.70
2019-01-03T11:04:11.767Z,548.83
2019-01-03T11:14:19.916Z,549.73
2019-01-03T11:16:48.727Z,504.10
2019-01-03T11:19:30.030Z,434.90
2019-01-03T11:21:52.763Z,218.10
2019-01-03T11:24:22.255Z,372.73
2019-01-03T11:26:51.883Z,4.67
2019-01-03T11:29:21.592Z,8.77
2019-01-03T11:31:55.048Z,14.00
2019-01-03T11:34:24.589Z,10.20
2019-01-03T11:36:58.404Z,8.67
2019-01-03T11:39:31.998Z,7.43
2019-01-03T11:42:03.084Z,8.83
2019-01-03T11:44:34.006Z,6.07
2019-01-03T11:47:04.990Z,9.40
2019-01-03T11:49:34.501Z,9.53
2019-01-03T11:52:04.174Z,10.07
2019-01-03T11:54:35.739Z,6.20
2019-01-03T11:57:05.274Z,8.87
2019-01-03T11:59:36.120Z,7.90
2019-01-03T12:02:08.372Z,9.53
2019-01-03T12:04:37.999Z,7.33
2019-01-03T12:07:17.305Z,12.87
2019-01-03T12:10:21.164Z,8.50
2019-01-03T12:19:41.494Z,6.43
2019-01-03T12:22:36.803Z,7.20
2019-01-03T12:25:09.487Z,8.67
2019-01-03T12:28:04.160Z,7.67
2019-01-03T12:30:36.380Z,12.33
2019-01-03T12:33:05.842Z,7.50
2019-01-03T12:35:36.068Z,10.73
2019-01-03T12:38:12.400Z,6.80
2019-01-03T12:41:11.112Z,7.07
2019-01-03T12:44:17.910Z,355.10
2019-01-03T12:46:47.931Z,7.97
2019-01-03T12:49:23.874Z,5.13
2019-01-03T12:51:55.797Z,9.97
2019-01-03T12:54:34.196Z,6.13
2019-01-03T12:57:06.808Z,6.73
2019-01-03T12:59:36.549Z,8.60
2019-01-03T13:02:09.785Z,8.70
2019-01-03T13:04:48.404Z,8.97
2019-01-03T13:07:17.948Z,8.63
2019-01-03T13:09:48.030Z,8.00
2019-01-03T13:12:21.751Z,8.40
2019-01-03T13:14:51.465Z,10.20
2019-01-03T13:17:23.807Z,458.87
2019-01-03T13:19:53.357Z,5.33
2019-01-03T13:22:28.642Z,417.53
2019-01-03T13:25:05.069Z,464.97
2019-01-03T13:27:53.704Z,221.87
2019-01-03T13:30:24.134Z,238.40
2019-01-03T13:32:53.727Z,455.33
2019-01-03T13:36:13.328Z,468.70
2019-01-03T13:38:42.837Z,351.13
2019-01-03T13:41:17.257Z,454.83
2019-01-03T13:43:47.961Z,452.97
2019-01-03T13:46:17.455Z,501.03
2019-01-03T13:49:39.552Z,503.63
2019-01-03T13:51:23.931Z,500.63
2019-01-03T13:53:54.507Z,498.43
2019-01-03T13:56:50.963Z,498.53
2019-01-03T13:59:20.791Z,502.03
2019-01-03T14:01:53.443Z,482.47
2019-01-03T14:07:38.487Z,477.73
2019-01-03T14:10:45.264Z,483.00
2019-01-03T14:12:57.342Z,479.90
2019-01-03T14:15:32.326Z,492.87
2019-01-03T14:18:41.528Z,7.03
2019-01-03T14:21:20.503Z,8.73
2019-01-03T14:23:49.024Z,7.90
2019-01-03T14:26:23.383Z,12.40
2019-01-03T14:28:52.845Z,9.33
2019-01-03T14:31:24.968Z,8.07
2019-01-03T14:33:57.184Z,10.23
2019-01-03T14:36:26.723Z,9.57
2019-01-03T14:38:56.236Z,8.10
2019-01-03T14:41:26.010Z,12.00
2019-01-03T14:43:55.580Z,9.97
2019-01-03T14:46:25.285Z,9.13
2019-01-03T14:48:57.615Z,9.80
2019-01-03T14:52:13.432Z,11.47
2019-01-03T14:54:47.444Z,9.60
2019-01-03T14:57:16.787Z,8.10
2019-01-03T14:59:46.667Z,10.90
2019-01-03T15:02:18.818Z,10.83
2019-01-03T15:04:50.141Z,12.00
2019-01-03T15:07:22.520Z,9.30
2019-01-03T15:09:51.927Z,9.63
2019-01-03T15:12:21.720Z,8.23
2019-01-03T15:14:53.998Z,8.93
2019-01-03T15:17:23.757Z,10.70
2019-01-03T15:19:55.592Z,7.57
2019-01-03T15:22:26.423Z,8.43
2019-01-03T15:24:58.756Z,12.10
2019-01-03T15:27:28.252Z,9.30
2019-01-03T15:29:57.703Z,10.63
2019-01-03T15:32:27.138Z,11.97
2019-01-03T15:34:58.301Z,8.40
2019-01-03T15:40:56.408Z,9.63
2019-01-03T15:43:25.916Z,8.77
2019-01-03T15:46:42.022Z,11.00
2019-01-03T15:49:11.938Z,10.03
2019-01-03T15:51:41.591Z,14.57
2019-01-03T15:54:14.171Z,12.07
2019-01-03T15:56:43.661Z,9.83
2019-01-03T15:59:13.161Z,8.13
2019-01-03T16:02:42.341Z,10.97
2019-01-03T16:05:13.553Z,14.77
2019-01-03T16:08:13.370Z,13.93
2019-01-03T16:14:11.639Z,12.77
2019-01-03T16:19:57.885Z,13.53
2019-01-03T16:29:52.803Z,14.93
2019-01-03T16:32:23.475Z,11.37
2019-01-03T16:35:14.710Z,13.97
2019-01-03T16:37:44.016Z,8.20
2019-01-03T16:40:15.527Z,12.40
2019-01-03T16:42:45.461Z,9.33
2019-01-03T16:45:15.239Z,12.33
2019-01-03T16:47:47.945Z,16.63
2019-01-03T16:50:18.294Z,12.20
2019-01-03T16:52:48.212Z,11.57
2019-01-03T16:55:17.850Z,10.37
2019-01-03T16:57:47.521Z,10.03
2019-01-03T17:00:16.965Z,8.40
2019-01-03T17:02:47.781Z,14.27
2019-01-03T17:08:12.207Z,17.57
2019-01-03T17:11:17.805Z,11.20
2019-01-03T17:14:40.452Z,12.83
2019-01-03T17:17:10.083Z,11.77
2019-01-03T17:19:39.520Z,13.37
2019-01-03T17:22:15.365Z,15.90
2019-01-03T17:24:46.051Z,9.97
2019-01-03T17:27:18.396Z,13.13
2019-01-03T17:29:47.988Z,8.07
2019-01-03T17:32:17.504Z,10.93
2019-01-03T17:34:47.208Z,10.57
2019-01-03T17:37:16.639Z,14.87
2019-01-03T17:40:19.102Z,12.23
2019-01-03T17:42:48.964Z,12.17
2019-01-03T17:45:18.451Z,17.40
2019-01-03T17:47:47.999Z,12.30
2019-01-03T17:50:44.824Z,15.47
2019-01-03T17:53:14.357Z,11.13
2019-01-03T17:56:16.459Z,12.77
2019-01-03T17:58:45.916Z,10.20
2019-01-03T18:01:15.675Z,7.80
2019-01-03T18:04:10.394Z,9.13
2019-01-03T18:06:41.069Z,7.53
2019-01-03T18:12:07.047Z,6.07
2019-01-03T18:14:55.636Z,10.40
2019-01-03T18:17:25.382Z,11.80
2019-01-03T18:19:54.851Z,8.43
2019-01-03T18:22:24.596Z,7.37
2019-01-03T18:28:09.844Z,9.43
2019-01-03T18:30:39.333Z,8.10
2019-01-03T18:33:17.897Z,11.87
2019-01-03T18:36:42.428Z,9.47
2019-01-03T18:39:12.038Z,6.20
2019-01-03T18:42:01.755Z,6.93
2019-01-03T18:44:31.427Z,7.20
2019-01-03T18:47:03.655Z,9.97
2019-01-03T18:49:47.718Z,11.30
2019-01-03T19:12:12.050Z,5.47
2019-01-03T19:21:33.595Z,8.07
2019-01-03T19:24:14.340Z,6.50
2019-01-03T19:30:12.924Z,7.83
2019-01-03T19:32:42.465Z,7.60
2019-01-03T19:41:26.045Z,14.63
2019-01-03T19:43:55.657Z,13.87
2019-01-03T19:46:30.351Z,12.13
2019-01-03T19:49:01.938Z,11.57
2019-01-03T19:51:35.876Z,9.83
2019-01-03T19:54:07.665Z,7.77
2019-01-03T19:56:39.735Z,11.33
2019-01-03T19:59:09.952Z,12.80
2019-01-03T20:01:42.650Z,12.73
2019-01-03T20:04:12.342Z,9.03
2019-01-03T20:06:44.332Z,15.90
2019-01-03T20:09:13.978Z,23.53
2019-01-03T20:11:43.517Z,14.63
2019-01-03T20:14:15.387Z,8.03
2019-01-03T20:16:45.114Z,9.93
2019-01-03T20:19:14.631Z,9.70
2019-01-03T20:22:41.806Z,5.17
2019-01-03T20:25:24.909Z,8.43
2019-01-03T20:27:56.463Z,14.47
2019-01-03T20:31:20.615Z,16.80
2019-01-03T20:34:16.726Z,18.13
2019-01-03T20:36:52.007Z,19.47
2019-01-03T20:39:23.695Z,19.00
2019-01-03T20:41:55.176Z,21.73
2019-01-03T20:44:34.284Z,19.77
2019-01-03T20:47:09.068Z,16.27
2019-01-03T20:49:38.830Z,16.77
2019-01-03T20:52:08.635Z,17.83
2019-01-03T20:54:54.447Z,11.60
2019-01-03T21:00:58.122Z,8.37
2019-01-03T21:14:16.062Z,5.70
2019-01-03T21:16:48.965Z,7.20
2019-01-03T21:19:38.263Z,15.67
2019-01-03T21:22:46.986Z,8.23
2019-01-03T21:25:55.923Z,8.13
2019-01-03T21:28:29.782Z,8.70
2019-01-03T21:31:18.586Z,7.50
2019-01-03T21:42:11.670Z,7.80
2019-01-03T21:44:43.040Z,8.37
2019-01-03T21:47:14.648Z,7.93
2019-01-03T21:49:44.197Z,7.83
2019-01-03T21:52:13.857Z,8.73
2019-01-03T21:54:47.712Z,14.03
2019-01-03T21:57:21.280Z,13.37
2019-01-03T22:00:16.177Z,19.60
2019-01-03T22:03:10.544Z,12.80
2019-01-03T22:05:40.231Z,13.03
2019-01-03T22:08:23.212Z,9.70
2019-01-03T22:13:50.659Z,7.70
2019-01-03T22:16:20.505Z,9.37
2019-01-03T22:19:42.641Z,11.60
2019-01-03T22:21:49.949Z,8.50
2019-01-03T22:28:56.929Z,13.43
2019-01-03T22:30:17.109Z,9.60
2019-01-03T22:32:46.787Z,11.53
2019-01-03T22:36:13.027Z,15.17
2019-01-03T22:38:14.400Z,12.50
2019-01-03T22:40:43.886Z,14.10
2019-01-03T22:43:13.383Z,13.23
2019-01-03T22:45:44.016Z,11.13
2019-01-03T22:48:13.423Z,14.53
2019-01-03T22:51:13.237Z,15.83
2019-01-03T22:53:42.730Z,19.50
2019-01-03T22:56:12.215Z,19.73
2019-01-03T22:58:44.419Z,15.20
2019-01-03T23:01:19.654Z,16.30
2019-01-03T23:03:49.217Z,12.50
2019-01-03T23:06:39.337Z,9.67
2019-01-03T23:09:59.043Z,15.50
2019-01-03T23:12:29.579Z,17.10
2019-01-03T23:15:00.271Z,15.57
2019-01-03T23:17:39.735Z,9.97
2019-01-03T23:20:09.254Z,11.40
2019-01-03T23:22:39.080Z,13.10
2019-01-03T23:25:08.808Z,16.37
2019-01-03T23:27:51.178Z,18.03
