createdAt,value
2023-01-31T00:01:07.151Z,3.18
2023-01-31T00:03:10.309Z,3.17
2023-01-31T00:05:15.091Z,3.17
2023-01-31T00:07:18.245Z,3.16
2023-01-31T00:09:21.786Z,3.13
2023-01-31T00:11:27.956Z,3.13
2023-01-31T00:13:31.363Z,3.10
2023-01-31T00:15:35.043Z,3.06
2023-01-31T00:17:38.845Z,3.04
2023-01-31T00:19:42.304Z,3.00
2023-01-31T00:21:47.380Z,2.99
2023-01-31T00:23:51.590Z,2.98
2023-01-31T00:25:54.788Z,3.00
2023-01-31T00:27:59.405Z,3.00
2023-01-31T00:30:02.684Z,3.02
2023-01-31T00:32:06.365Z,3.04
2023-01-31T00:34:09.744Z,3.08
2023-01-31T00:36:14.676Z,3.11
2023-01-31T00:38:19.182Z,3.13
2023-01-31T00:40:22.521Z,3.15
2023-01-31T00:42:25.731Z,3.17
2023-01-31T00:44:28.997Z,3.18
2023-01-31T00:46:34.844Z,3.20
2023-01-31T00:48:38.760Z,3.22
2023-01-31T00:50:42.155Z,3.23
2023-01-31T00:52:46.390Z,3.23
2023-01-31T00:54:50.985Z,3.21
2023-01-31T00:56:54.353Z,3.17
2023-01-31T00:58:57.653Z,3.12
2023-01-31T01:01:07.533Z,3.02
2023-01-31T01:03:10.868Z,2.93
2023-01-31T01:05:14.118Z,2.83
2023-01-31T01:07:17.237Z,2.72
2023-01-31T01:09:20.460Z,2.65
2023-01-31T01:11:28.077Z,2.57
2023-01-31T01:13:31.950Z,2.49
2023-01-31T01:15:39.234Z,2.42
2023-01-31T01:17:42.457Z,2.37
2023-01-31T01:19:45.746Z,2.33
2023-01-31T01:21:49.083Z,2.28
2023-01-31T01:23:53.193Z,2.26
2023-01-31T01:25:57.189Z,2.24
2023-01-31T01:28:01.836Z,2.23
2023-01-31T01:30:06.212Z,2.22
2023-01-31T01:32:09.465Z,2.21
2023-01-31T01:34:14.514Z,2.21
2023-01-31T01:36:21.813Z,2.20
2023-01-31T01:38:24.947Z,2.21
2023-01-31T01:40:36.324Z,2.21
2023-01-31T01:42:39.495Z,2.23
2023-01-31T01:44:55.315Z,2.26
2023-01-31T01:47:00.691Z,2.27
2023-01-31T01:49:13.425Z,2.29
2023-01-31T01:51:19.410Z,2.30
2023-01-31T01:53:26.816Z,2.31
2023-01-31T01:55:36.196Z,2.32
2023-01-31T01:57:44.468Z,2.35
2023-01-31T01:59:53.863Z,2.38
2023-01-31T02:01:58.810Z,2.42
2023-01-31T02:04:08.745Z,2.46
2023-01-31T02:06:12.379Z,2.47
2023-01-31T02:08:21.952Z,2.51
2023-01-31T02:10:29.962Z,2.54
2023-01-31T02:12:35.156Z,2.58
2023-01-31T02:14:38.368Z,2.60
2023-01-31T02:16:41.546Z,2.64
2023-01-31T02:18:47.053Z,2.68
2023-01-31T02:21:26.385Z,2.71
2023-01-31T02:24:14.770Z,2.77
2023-01-31T02:27:01.907Z,2.82
2023-01-31T02:29:29.131Z,2.86
2023-01-31T02:32:01.487Z,2.89
2023-01-31T02:34:14.562Z,2.92
2023-01-31T02:36:29.314Z,2.93
2023-01-31T02:38:43.175Z,2.93
2023-01-31T02:40:53.467Z,2.95
2023-01-31T02:43:07.088Z,2.96
2023-01-31T02:45:21.618Z,2.95
2023-01-31T02:47:43.703Z,2.97
2023-01-31T02:49:55.846Z,2.98
2023-01-31T02:52:13.540Z,2.99
2023-01-31T02:54:22.650Z,3.00
2023-01-31T02:56:28.592Z,3.02
2023-01-31T02:58:36.960Z,3.03
2023-01-31T03:00:45.476Z,3.02
2023-01-31T03:02:49.051Z,3.02
2023-01-31T03:04:53.670Z,3.02
2023-01-31T03:07:02.411Z,2.99
2023-01-31T03:09:13.746Z,2.98
2023-01-31T03:11:17.059Z,2.93
2023-01-31T03:13:32.988Z,2.90
2023-01-31T03:16:04.593Z,2.86
2023-01-31T03:18:13.761Z,2.82
2023-01-31T03:20:23.927Z,2.81
2023-01-31T03:22:31.086Z,2.78
2023-01-31T03:24:36.321Z,2.76
2023-01-31T03:26:40.425Z,2.71
2023-01-31T03:28:44.806Z,2.69
2023-01-31T03:30:52.553Z,2.65
2023-01-31T03:33:01.900Z,2.62
2023-01-31T03:35:06.133Z,2.58
2023-01-31T03:37:17.930Z,2.53
2023-01-31T03:39:30.454Z,2.51
2023-01-31T03:41:44.257Z,2.48
2023-01-31T03:43:59.947Z,2.46
2023-01-31T03:46:08.728Z,2.47
2023-01-31T03:48:17.809Z,2.48
2023-01-31T03:50:29.279Z,2.48
2023-01-31T03:52:38.470Z,2.51
2023-01-31T03:54:48.113Z,2.54
2023-01-31T03:56:57.976Z,2.56
2023-01-31T03:59:07.821Z,2.58
2023-01-31T04:01:14.213Z,2.60
2023-01-31T04:03:21.546Z,2.64
2023-01-31T04:05:30.620Z,2.67
2023-01-31T04:07:35.891Z,2.70
2023-01-31T04:09:39.803Z,2.71
2023-01-31T04:11:44.143Z,2.73
2023-01-31T04:13:47.307Z,2.76
2023-01-31T04:15:50.525Z,2.79
2023-01-31T04:17:53.710Z,2.80
2023-01-31T04:19:56.945Z,2.82
2023-01-31T04:22:00.101Z,2.84
2023-01-31T04:24:04.983Z,2.85
2023-01-31T04:26:08.131Z,2.88
2023-01-31T04:28:11.399Z,2.88
2023-01-31T04:30:15.088Z,2.90
2023-01-31T04:32:18.259Z,2.92
2023-01-31T04:34:21.714Z,2.94
2023-01-31T04:36:24.893Z,2.95
2023-01-31T04:38:28.100Z,2.97
2023-01-31T04:40:33.041Z,2.99
2023-01-31T04:42:36.521Z,3.00
2023-01-31T04:44:39.614Z,3.00
2023-01-31T04:46:42.902Z,3.01
2023-01-31T04:48:46.167Z,3.02
2023-01-31T04:50:49.297Z,3.01
2023-01-31T04:52:53.024Z,3.02
2023-01-31T04:54:56.329Z,3.01
2023-01-31T04:57:00.817Z,3.02
2023-01-31T04:59:04.169Z,3.02
2023-01-31T05:01:07.502Z,3.03
2023-01-31T05:03:10.741Z,3.03
2023-01-31T05:05:13.921Z,3.03
2023-01-31T05:07:17.121Z,3.03
2023-01-31T05:09:20.987Z,3.05
2023-01-31T05:11:24.145Z,3.05
2023-01-31T05:13:30.157Z,3.08
2023-01-31T05:15:33.427Z,3.09
2023-01-31T05:17:36.527Z,3.09
2023-01-31T05:19:39.705Z,3.10
2023-01-31T05:21:58.257Z,3.11
2023-01-31T05:24:01.461Z,3.12
2023-01-31T05:26:05.076Z,3.12
2023-01-31T05:28:08.884Z,3.11
2023-01-31T05:30:14.535Z,3.12
2023-01-31T05:32:19.463Z,3.10
2023-01-31T05:34:25.346Z,3.09
2023-01-31T05:36:28.462Z,3.08
2023-01-31T05:38:31.893Z,3.08
2023-01-31T05:40:35.028Z,3.08
2023-01-31T05:42:38.212Z,3.09
2023-01-31T05:44:41.545Z,3.09
2023-01-31T05:46:46.143Z,3.10
2023-01-31T05:48:49.315Z,3.10
2023-01-31T05:50:52.465Z,3.10
2023-01-31T05:52:57.389Z,3.10
2023-01-31T05:55:00.636Z,3.11
2023-01-31T05:57:04.015Z,3.11
2023-01-31T05:59:07.296Z,3.11
2023-01-31T06:01:10.587Z,3.10
2023-01-31T06:03:15.196Z,3.11
2023-01-31T06:05:19.328Z,3.12
2023-01-31T06:07:23.624Z,3.12
2023-01-31T06:09:26.972Z,3.13
2023-01-31T06:11:30.879Z,3.14
2023-01-31T06:13:34.277Z,3.16
2023-01-31T06:15:37.777Z,3.17
2023-01-31T06:17:40.939Z,3.18
2023-01-31T06:19:45.541Z,3.18
2023-01-31T06:21:48.713Z,3.21
2023-01-31T06:23:51.961Z,3.21
2023-01-31T06:25:57.082Z,3.22
2023-01-31T06:28:00.257Z,3.24
2023-01-31T06:30:03.628Z,3.25
2023-01-31T06:32:07.761Z,3.27
2023-01-31T06:34:10.980Z,3.30
2023-01-31T06:36:18.403Z,3.32
2023-01-31T06:38:21.974Z,3.34
2023-01-31T06:40:25.328Z,3.35
2023-01-31T06:42:28.600Z,3.35
2023-01-31T06:44:33.172Z,3.36
2023-01-31T06:46:36.631Z,3.36
2023-01-31T06:48:39.850Z,3.37
2023-01-31T06:50:43.042Z,3.37
2023-01-31T06:52:47.937Z,3.35
2023-01-31T06:54:51.080Z,3.35
2023-01-31T06:56:54.220Z,3.36
2023-01-31T06:58:57.436Z,3.37
2023-01-31T07:01:05.856Z,3.38
2023-01-31T07:03:09.010Z,3.37
2023-01-31T07:05:12.344Z,3.38
2023-01-31T07:07:15.472Z,3.39
2023-01-31T07:09:20.016Z,3.39
2023-01-31T07:11:23.219Z,3.40
2023-01-31T07:13:26.437Z,3.40
2023-01-31T07:15:30.147Z,3.41
2023-01-31T07:17:34.353Z,3.41
2023-01-31T07:19:37.564Z,3.42
2023-01-31T07:21:40.720Z,3.43
2023-01-31T07:23:45.551Z,3.42
2023-01-31T07:25:50.685Z,3.44
2023-01-31T07:27:54.212Z,3.44
2023-01-31T07:29:57.477Z,3.45
2023-01-31T07:32:00.761Z,3.46
2023-01-31T07:34:04.015Z,3.47
2023-01-31T07:36:09.320Z,3.49
2023-01-31T07:38:12.564Z,3.50
2023-01-31T07:40:17.105Z,3.53
2023-01-31T07:42:21.647Z,3.55
2023-01-31T07:44:25.508Z,3.57
2023-01-31T07:46:28.806Z,3.60
2023-01-31T07:48:31.975Z,3.61
2023-01-31T07:50:35.203Z,3.65
2023-01-31T07:52:38.350Z,3.66
2023-01-31T07:54:41.502Z,3.68
2023-01-31T07:56:44.810Z,3.70
2023-01-31T07:58:50.815Z,3.71
2023-01-31T08:01:12.636Z,3.75
2023-01-31T08:03:34.354Z,3.78
2023-01-31T08:05:37.258Z,3.79
2023-01-31T08:07:40.532Z,3.82
2023-01-31T08:09:47.309Z,3.85
2023-01-31T08:11:50.633Z,3.88
2023-01-31T08:13:55.407Z,3.89
2023-01-31T08:15:59.656Z,3.90
2023-01-31T08:18:05.878Z,3.93
2023-01-31T08:20:10.463Z,3.94
2023-01-31T08:22:13.715Z,3.96
2023-01-31T08:24:17.025Z,3.97
2023-01-31T08:26:22.510Z,3.97
2023-01-31T08:28:25.684Z,3.98
2023-01-31T08:30:30.756Z,3.99
2023-01-31T08:32:34.668Z,4.01
2023-01-31T08:34:37.879Z,4.01
2023-01-31T08:36:41.093Z,4.03
2023-01-31T08:38:44.929Z,4.03
2023-01-31T08:40:48.246Z,4.05
2023-01-31T08:42:58.349Z,4.06
2023-01-31T08:45:01.569Z,4.07
2023-01-31T08:47:06.390Z,4.09
2023-01-31T08:49:11.508Z,4.11
2023-01-31T08:51:15.375Z,4.12
2023-01-31T08:53:18.528Z,4.14
2023-01-31T08:55:22.530Z,4.16
2023-01-31T08:57:25.837Z,4.16
2023-01-31T08:59:30.133Z,4.17
2023-01-31T09:01:35.441Z,4.19
2023-01-31T09:03:42.550Z,4.18
2023-01-31T09:05:47.219Z,4.20
2023-01-31T09:07:50.800Z,4.20
2023-01-31T09:09:55.120Z,4.21
2023-01-31T09:11:59.310Z,4.21
2023-01-31T09:14:02.651Z,4.23
2023-01-31T09:16:08.770Z,4.23
2023-01-31T09:18:12.043Z,4.25
2023-01-31T09:20:16.933Z,4.27
2023-01-31T09:22:20.595Z,4.30
2023-01-31T09:24:23.821Z,4.32
2023-01-31T09:26:27.309Z,4.33
2023-01-31T09:28:30.937Z,4.34
2023-01-31T09:30:34.214Z,4.35
2023-01-31T09:32:38.789Z,4.35
2023-01-31T09:34:41.955Z,4.35
2023-01-31T09:36:47.118Z,4.34
2023-01-31T09:38:54.538Z,4.33
2023-01-31T09:41:00.944Z,4.33
2023-01-31T09:43:05.207Z,4.30
2023-01-31T09:45:13.856Z,4.28
2023-01-31T09:47:24.767Z,4.26
2023-01-31T09:49:31.869Z,4.23
2023-01-31T09:51:35.747Z,4.23
2023-01-31T09:53:42.295Z,4.22
2023-01-31T09:55:52.660Z,4.20
2023-01-31T09:58:04.651Z,4.21
2023-01-31T10:00:17.513Z,4.20
2023-01-31T10:02:51.552Z,4.20
2023-01-31T10:05:07.805Z,4.20
2023-01-31T10:07:16.900Z,4.19
2023-01-31T10:09:30.753Z,4.19
2023-01-31T10:11:40.470Z,4.21
2023-01-31T10:13:50.884Z,4.22
2023-01-31T10:15:57.042Z,4.23
2023-01-31T10:18:03.688Z,4.23
2023-01-31T10:20:14.505Z,4.24
2023-01-31T10:22:24.228Z,4.26
2023-01-31T10:24:33.453Z,4.27
2023-01-31T10:26:40.218Z,4.29
2023-01-31T10:28:52.623Z,4.31
2023-01-31T10:31:00.731Z,4.33
2023-01-31T10:33:13.431Z,4.35
2023-01-31T10:35:21.853Z,4.37
2023-01-31T10:37:35.671Z,4.37
2023-01-31T10:39:45.128Z,4.39
2023-01-31T10:42:05.065Z,4.41
2023-01-31T10:44:21.555Z,4.42
2023-01-31T10:46:24.800Z,4.44
2023-01-31T10:48:30.539Z,4.47
2023-01-31T10:50:41.862Z,4.48
2023-01-31T10:52:58.314Z,4.50
2023-01-31T10:55:27.959Z,4.50
2023-01-31T10:57:31.594Z,4.51
2023-01-31T10:59:37.354Z,4.51
2023-01-31T11:01:40.541Z,4.51
2023-01-31T11:03:49.664Z,4.52
2023-01-31T11:05:54.316Z,4.52
2023-01-31T11:07:59.312Z,4.54
2023-01-31T11:10:24.440Z,4.56
2023-01-31T11:12:42.604Z,4.58
2023-01-31T11:14:46.021Z,4.60
2023-01-31T11:16:50.271Z,4.63
2023-01-31T11:18:54.538Z,4.65
2023-01-31T11:20:59.276Z,4.67
2023-01-31T11:23:04.306Z,4.70
2023-01-31T11:25:08.277Z,4.71
2023-01-31T11:27:23.582Z,4.74
2023-01-31T11:29:29.984Z,4.76
2023-01-31T11:31:39.402Z,4.78
2023-01-31T11:33:49.179Z,4.80
2023-01-31T11:35:53.735Z,4.81
2023-01-31T11:37:58.902Z,4.84
2023-01-31T11:40:03.642Z,4.85
2023-01-31T11:42:09.040Z,4.87
2023-01-31T11:44:16.741Z,4.87
2023-01-31T11:46:20.033Z,4.88
2023-01-31T11:48:25.768Z,4.89
2023-01-31T11:50:35.002Z,4.89
2023-01-31T11:52:38.179Z,4.89
2023-01-31T11:54:47.688Z,4.91
2023-01-31T11:56:51.213Z,4.91
2023-01-31T11:58:56.732Z,4.92
2023-01-31T12:01:06.729Z,4.92
2023-01-31T12:03:17.825Z,4.92
2023-01-31T12:05:21.154Z,4.94
2023-01-31T12:07:25.750Z,4.96
2023-01-31T12:09:33.077Z,4.96
2023-01-31T12:11:37.366Z,4.99
2023-01-31T12:13:48.443Z,5.00
2023-01-31T12:15:57.057Z,5.02
2023-01-31T12:18:03.039Z,5.05
2023-01-31T12:20:31.628Z,5.07
2023-01-31T12:22:41.991Z,5.09
2023-01-31T12:24:57.559Z,5.13
2023-01-31T12:27:08.601Z,5.14
2023-01-31T12:29:41.905Z,5.16
2023-01-31T12:31:58.232Z,5.20
2023-01-31T12:34:20.141Z,5.21
2023-01-31T12:36:43.959Z,5.22
2023-01-31T12:39:00.631Z,5.22
2023-01-31T12:41:16.236Z,5.21
2023-01-31T12:43:33.604Z,5.23
2023-01-31T12:45:59.587Z,5.24
2023-01-31T12:48:44.780Z,5.27
2023-01-31T12:50:53.583Z,5.28
2023-01-31T12:53:19.769Z,5.30
2023-01-31T12:55:32.294Z,5.32
2023-01-31T12:57:43.862Z,5.34
2023-01-31T12:59:49.211Z,5.38
2023-01-31T13:01:59.353Z,5.41
2023-01-31T13:04:22.676Z,5.44
2023-01-31T13:06:31.716Z,5.47
2023-01-31T13:08:36.945Z,5.50
2023-01-31T13:10:44.766Z,5.52
2023-01-31T13:12:48.795Z,5.54
2023-01-31T13:15:00.378Z,5.54
2023-01-31T13:17:05.318Z,5.57
2023-01-31T13:19:16.626Z,5.58
2023-01-31T13:21:23.984Z,5.59
2023-01-31T13:23:32.369Z,5.60
2023-01-31T13:25:40.221Z,5.65
2023-01-31T13:27:48.143Z,5.68
2023-01-31T13:29:58.081Z,5.72
2023-01-31T13:32:04.878Z,5.79
2023-01-31T13:34:15.545Z,5.85
2023-01-31T13:36:26.809Z,5.91
2023-01-31T13:38:38.596Z,5.94
2023-01-31T13:40:51.328Z,5.94
2023-01-31T13:42:58.774Z,5.96
2023-01-31T13:45:07.759Z,6.00
2023-01-31T13:47:18.318Z,6.03
2023-01-31T13:49:28.091Z,6.05
2023-01-31T13:51:38.594Z,6.09
2023-01-31T13:53:48.603Z,6.12
2023-01-31T13:55:53.252Z,6.15
2023-01-31T13:58:00.282Z,6.17
2023-01-31T14:00:10.862Z,6.19
2023-01-31T14:02:20.183Z,6.19
2023-01-31T14:04:32.670Z,6.18
2023-01-31T14:06:57.455Z,6.19
2023-01-31T14:09:02.140Z,6.19
2023-01-31T14:11:35.227Z,6.20
2023-01-31T14:13:41.833Z,6.22
2023-01-31T14:15:48.811Z,6.23
2023-01-31T14:18:01.258Z,6.21
2023-01-31T14:20:08.817Z,6.20
2023-01-31T14:22:16.649Z,6.19
2023-01-31T14:24:46.765Z,6.19
2023-01-31T14:26:54.717Z,6.20
2023-01-31T14:28:58.038Z,6.19
2023-01-31T14:31:14.084Z,6.18
2023-01-31T14:33:24.600Z,6.17
2023-01-31T14:35:40.459Z,6.16
2023-01-31T14:37:54.191Z,6.15
2023-01-31T14:40:16.453Z,6.14
2023-01-31T14:42:36.980Z,6.13
2023-01-31T14:44:54.711Z,6.12
2023-01-31T14:47:09.727Z,6.10
2023-01-31T14:49:51.174Z,6.09
2023-01-31T14:52:18.418Z,6.10
2023-01-31T14:54:36.642Z,6.10
2023-01-31T14:56:55.185Z,6.09
2023-01-31T14:58:59.294Z,6.09
2023-01-31T15:01:05.945Z,6.10
2023-01-31T15:03:17.775Z,6.11
2023-01-31T15:05:39.428Z,6.14
2023-01-31T15:08:01.896Z,6.16
2023-01-31T15:10:05.963Z,6.17
2023-01-31T15:12:42.472Z,6.19
2023-01-31T15:14:49.735Z,6.21
2023-01-31T15:17:00.771Z,6.20
2023-01-31T15:19:09.479Z,6.21
2023-01-31T15:21:13.054Z,6.20
2023-01-31T15:23:21.014Z,6.19
2023-01-31T15:25:31.118Z,6.19
2023-01-31T15:27:41.093Z,6.18
2023-01-31T15:29:52.631Z,6.18
2023-01-31T15:31:58.307Z,6.19
2023-01-31T15:34:06.865Z,6.17
2023-01-31T15:36:19.868Z,6.19
2023-01-31T15:38:29.705Z,6.19
2023-01-31T15:40:33.535Z,6.20
2023-01-31T15:42:37.116Z,6.21
2023-01-31T15:44:40.443Z,6.21
2023-01-31T15:46:46.343Z,6.23
2023-01-31T15:48:49.819Z,6.25
2023-01-31T15:50:54.934Z,6.26
2023-01-31T15:53:02.995Z,6.28
2023-01-31T15:55:07.678Z,6.28
2023-01-31T15:57:16.057Z,6.30
2023-01-31T15:59:20.183Z,6.31
2023-01-31T16:01:24.049Z,6.32
2023-01-31T16:03:32.815Z,6.33
2023-01-31T16:05:38.649Z,6.34
2023-01-31T16:07:47.803Z,6.34
2023-01-31T16:09:53.046Z,6.36
2023-01-31T16:11:57.012Z,6.26
2023-01-31T16:14:02.627Z,5.90
2023-01-31T16:16:10.447Z,5.49
2023-01-31T16:18:14.440Z,5.11
2023-01-31T16:20:44.520Z,4.74
2023-01-31T16:22:57.786Z,4.47
2023-01-31T16:25:02.645Z,4.26
2023-01-31T16:27:10.720Z,4.10
2023-01-31T16:29:19.349Z,3.96
2023-01-31T16:31:24.609Z,3.85
2023-01-31T16:33:28.060Z,3.76
2023-01-31T16:35:31.654Z,3.69
2023-01-31T16:37:39.001Z,3.65
2023-01-31T16:39:46.605Z,3.61
2023-01-31T16:41:52.676Z,3.57
2023-01-31T16:43:56.844Z,3.53
2023-01-31T16:46:02.712Z,3.52
2023-01-31T16:48:23.934Z,3.51
2023-01-31T16:50:42.931Z,3.52
2023-01-31T16:52:49.759Z,3.57
2023-01-31T16:54:54.500Z,3.61
2023-01-31T16:57:09.415Z,3.64
2023-01-31T16:59:41.208Z,3.68
2023-01-31T17:01:44.216Z,3.73
2023-01-31T17:03:48.773Z,3.80
2023-01-31T17:05:53.229Z,3.86
2023-01-31T17:07:59.803Z,3.93
2023-01-31T17:10:05.856Z,3.99
2023-01-31T17:12:18.004Z,4.06
2023-01-31T17:14:21.265Z,4.12
2023-01-31T17:16:27.105Z,4.19
2023-01-31T17:18:30.313Z,4.25
2023-01-31T17:20:34.015Z,4.32
2023-01-31T17:22:37.159Z,4.37
2023-01-31T17:24:42.178Z,4.42
2023-01-31T17:26:45.610Z,4.49
2023-01-31T17:29:00.759Z,4.52
2023-01-31T17:31:04.755Z,4.55
2023-01-31T17:33:08.348Z,4.58
2023-01-31T17:35:19.461Z,4.59
2023-01-31T17:37:31.179Z,4.61
2023-01-31T17:39:35.303Z,4.64
2023-01-31T17:41:41.446Z,4.66
2023-01-31T17:43:45.504Z,4.67
2023-01-31T17:45:48.714Z,4.68
2023-01-31T17:47:51.935Z,4.69
2023-01-31T17:49:55.590Z,4.69
2023-01-31T17:51:58.970Z,4.69
2023-01-31T17:54:02.362Z,4.67
2023-01-31T17:56:06.269Z,4.66
2023-01-31T17:58:14.351Z,4.66
2023-01-31T18:00:19.455Z,4.67
2023-01-31T18:02:23.000Z,4.69
2023-01-31T18:04:26.481Z,4.68
2023-01-31T18:06:31.724Z,4.65
2023-01-31T18:08:35.410Z,4.66
2023-01-31T18:10:38.543Z,4.65
2023-01-31T18:12:41.750Z,4.65
2023-01-31T18:14:46.411Z,4.66
2023-01-31T18:16:51.340Z,4.66
2023-01-31T18:18:54.592Z,4.66
2023-01-31T18:20:57.987Z,4.67
2023-01-31T18:23:01.324Z,4.71
2023-01-31T18:25:06.083Z,4.74
2023-01-31T18:27:10.343Z,4.71
2023-01-31T18:29:19.766Z,4.66
2023-01-31T18:31:24.880Z,4.63
2023-01-31T18:33:28.285Z,4.60
2023-01-31T18:35:31.451Z,4.59
2023-01-31T18:37:34.634Z,4.57
2023-01-31T18:39:39.456Z,4.60
2023-01-31T18:41:42.994Z,4.61
2023-01-31T18:43:48.334Z,4.62
2023-01-31T18:45:51.688Z,4.62
2023-01-31T18:47:56.267Z,4.65
2023-01-31T18:49:59.451Z,4.65
2023-01-31T18:52:03.095Z,4.67
2023-01-31T18:54:07.843Z,4.70
2023-01-31T18:56:13.828Z,4.71
2023-01-31T18:58:17.733Z,4.73
2023-01-31T19:00:22.147Z,4.76
2023-01-31T19:02:25.415Z,4.79
2023-01-31T19:04:33.442Z,4.80
2023-01-31T19:06:38.790Z,4.81
2023-01-31T19:08:42.528Z,4.79
2023-01-31T19:10:45.645Z,4.78
2023-01-31T19:12:49.538Z,4.75
2023-01-31T19:14:56.364Z,4.73
2023-01-31T19:17:00.985Z,4.71
2023-01-31T19:19:04.548Z,4.66
2023-01-31T19:21:17.913Z,4.61
2023-01-31T19:23:21.046Z,4.58
2023-01-31T19:25:24.195Z,4.55
2023-01-31T19:27:30.314Z,4.53
2023-01-31T19:29:33.736Z,4.51
2023-01-31T19:31:38.100Z,4.50
2023-01-31T19:33:42.174Z,4.50
2023-01-31T19:35:45.460Z,4.50
2023-01-31T19:37:50.344Z,4.52
2023-01-31T19:39:53.522Z,4.54
2023-01-31T19:41:56.758Z,4.54
2023-01-31T19:44:01.139Z,4.54
2023-01-31T19:46:05.693Z,4.54
2023-01-31T19:48:08.929Z,4.53
2023-01-31T19:50:12.755Z,4.54
2023-01-31T19:52:16.144Z,4.56
2023-01-31T19:54:20.849Z,4.57
2023-01-31T19:56:25.087Z,4.58
2023-01-31T19:58:31.315Z,4.61
2023-01-31T20:00:36.044Z,4.61
2023-01-31T20:02:42.173Z,4.62
2023-01-31T20:04:45.968Z,4.60
2023-01-31T20:06:49.415Z,4.58
2023-01-31T20:08:54.274Z,4.57
2023-01-31T20:10:59.416Z,4.56
2023-01-31T20:13:02.643Z,4.57
2023-01-31T20:15:07.966Z,4.56
2023-01-31T20:17:11.217Z,4.58
2023-01-31T20:19:14.427Z,4.59
2023-01-31T20:21:19.200Z,4.59
2023-01-31T20:23:22.525Z,4.61
2023-01-31T20:25:25.699Z,4.61
2023-01-31T20:27:33.694Z,4.60
2023-01-31T20:29:36.809Z,4.60
2023-01-31T20:31:40.058Z,4.58
2023-01-31T20:33:44.061Z,4.58
2023-01-31T20:35:47.754Z,4.58
2023-01-31T20:37:50.904Z,4.56
2023-01-31T20:39:54.049Z,4.58
2023-01-31T20:41:57.412Z,4.59
2023-01-31T20:44:02.004Z,4.60
2023-01-31T20:46:06.248Z,4.62
2023-01-31T20:48:09.404Z,4.62
2023-01-31T20:50:12.759Z,4.56
2023-01-31T20:52:15.990Z,4.49
2023-01-31T20:54:19.200Z,4.43
2023-01-31T20:56:22.349Z,4.37
2023-01-31T20:58:26.081Z,4.31
2023-01-31T21:00:30.677Z,4.28
2023-01-31T21:02:33.939Z,4.24
2023-01-31T21:04:40.078Z,4.23
2023-01-31T21:06:43.467Z,4.20
2023-01-31T21:08:48.452Z,4.18
2023-01-31T21:10:52.846Z,4.15
2023-01-31T21:12:56.070Z,4.13
2023-01-31T21:14:59.347Z,4.11
2023-01-31T21:17:03.985Z,4.11
2023-01-31T21:19:07.171Z,4.11
2023-01-31T21:21:12.657Z,4.12
2023-01-31T21:23:15.826Z,4.13
2023-01-31T21:25:19.099Z,4.14
2023-01-31T21:27:22.420Z,4.17
2023-01-31T21:29:25.687Z,4.20
2023-01-31T21:31:30.169Z,4.23
2023-01-31T21:33:35.070Z,4.25
2023-01-31T21:35:38.266Z,4.28
2023-01-31T21:37:41.587Z,4.31
2023-01-31T21:39:44.833Z,4.32
2023-01-31T21:42:05.344Z,4.32
2023-01-31T21:44:08.510Z,4.35
2023-01-31T21:46:12.652Z,4.36
2023-01-31T21:48:32.089Z,4.38
2023-01-31T21:50:37.100Z,4.41
2023-01-31T21:52:40.333Z,4.43
2023-01-31T21:54:43.538Z,4.44
2023-01-31T21:56:46.750Z,4.46
2023-01-31T21:58:50.129Z,4.47
2023-01-31T22:00:53.355Z,4.46
2023-01-31T22:02:56.597Z,4.47
2023-01-31T22:04:59.753Z,4.46
2023-01-31T22:07:04.314Z,4.43
2023-01-31T22:09:08.998Z,4.41
2023-01-31T22:11:13.890Z,4.39
2023-01-31T22:13:17.074Z,4.37
2023-01-31T22:15:20.291Z,4.36
2023-01-31T22:17:23.471Z,4.38
2023-01-31T22:19:26.725Z,4.40
2023-01-31T22:21:31.654Z,4.43
2023-01-31T22:23:37.703Z,4.44
2023-01-31T22:25:40.936Z,4.47
2023-01-31T22:27:44.623Z,4.50
2023-01-31T22:29:47.823Z,4.53
2023-01-31T22:31:51.259Z,4.54
2023-01-31T22:33:56.024Z,4.55
2023-01-31T22:35:59.528Z,4.54
2023-01-31T22:38:04.150Z,4.54
2023-01-31T22:40:09.912Z,4.55
2023-01-31T22:42:13.163Z,4.56
2023-01-31T22:44:16.383Z,4.57
2023-01-31T22:46:21.107Z,4.58
2023-01-31T22:48:25.575Z,4.61
2023-01-31T22:50:28.762Z,4.62
2023-01-31T22:52:32.002Z,4.63
2023-01-31T22:54:35.156Z,4.65
2023-01-31T22:56:39.710Z,4.67
2023-01-31T22:58:43.560Z,4.67
2023-01-31T23:00:47.775Z,4.67
2023-01-31T23:02:51.018Z,4.67
2023-01-31T23:04:54.226Z,4.66
2023-01-31T23:06:57.443Z,4.66
2023-01-31T23:09:00.621Z,4.64
2023-01-31T23:11:08.151Z,4.63
2023-01-31T23:13:12.998Z,4.62
2023-01-31T23:15:16.663Z,4.60
2023-01-31T23:17:37.415Z,4.59
2023-01-31T23:19:40.592Z,4.59
2023-01-31T23:21:44.475Z,4.57
2023-01-31T23:23:47.782Z,4.58
2023-01-31T23:25:50.942Z,4.56
2023-01-31T23:27:56.274Z,4.55
2023-01-31T23:30:01.057Z,4.53
2023-01-31T23:32:04.301Z,4.53
2023-01-31T23:34:07.825Z,4.52
2023-01-31T23:36:11.277Z,4.52
2023-01-31T23:38:14.619Z,4.53
2023-01-31T23:40:18.109Z,4.54
2023-01-31T23:42:21.259Z,4.55
2023-01-31T23:44:24.472Z,4.55
2023-01-31T23:46:29.156Z,4.56
2023-01-31T23:48:32.732Z,4.57
2023-01-31T23:50:36.122Z,4.58
2023-01-31T23:52:39.307Z,4.60
2023-01-31T23:54:42.451Z,4.62
2023-01-31T23:56:45.628Z,4.64
2023-01-31T23:58:48.857Z,4.65
