createdAt,value
2018-10-17T00:02:56.723Z,13.43
2018-10-17T00:09:00.477Z,14.67
2018-10-17T00:15:04.849Z,13.10
2018-10-17T00:21:08.681Z,14.03
2018-10-17T00:27:12.043Z,13.97
2018-10-17T00:33:16.492Z,14.10
2018-10-17T00:39:19.893Z,12.97
2018-10-17T00:45:23.535Z,12.47
2018-10-17T00:51:27.636Z,13.63
2018-10-17T00:57:31.232Z,12.67
2018-10-17T01:03:35.006Z,13.87
2018-10-17T01:09:38.702Z,12.87
2018-10-17T01:15:42.542Z,13.43
2018-10-17T01:21:46.434Z,12.00
2018-10-17T01:27:49.954Z,12.90
2018-10-17T01:33:53.882Z,12.23
2018-10-17T01:39:57.607Z,12.00
2018-10-17T01:46:01.068Z,11.20
2018-10-17T01:52:04.852Z,10.10
2018-10-17T01:58:08.161Z,10.07
2018-10-17T02:04:11.726Z,10.50
2018-10-17T02:10:15.107Z,10.77
2018-10-17T02:16:18.690Z,10.50
2018-10-17T02:22:22.873Z,10.97
2018-10-17T02:28:26.863Z,10.07
2018-10-17T02:34:30.507Z,10.23
2018-10-17T02:40:34.455Z,10.03
2018-10-17T02:46:38.003Z,9.77
2018-10-17T02:52:42.239Z,9.60
2018-10-17T02:58:45.992Z,9.33
2018-10-17T03:04:49.519Z,9.77
2018-10-17T03:10:54.447Z,9.43
2018-10-17T03:16:58.189Z,8.73
2018-10-17T03:23:01.944Z,7.90
2018-10-17T03:29:05.735Z,9.13
2018-10-17T03:35:09.313Z,9.30
2018-10-17T03:41:13.745Z,9.37
2018-10-17T03:47:17.396Z,8.70
2018-10-17T03:53:21.029Z,8.83
2018-10-17T03:59:24.864Z,8.13
2018-10-17T04:05:28.213Z,8.23
2018-10-17T04:11:32.744Z,8.43
2018-10-17T04:17:37.318Z,8.70
2018-10-17T04:23:41.057Z,9.60
2018-10-17T04:29:44.629Z,9.80
2018-10-17T04:35:49.043Z,8.43
2018-10-17T04:41:53.170Z,7.97
2018-10-17T04:47:57.081Z,8.37
2018-10-17T04:54:00.782Z,8.90
2018-10-17T05:00:07.219Z,8.63
2018-10-17T05:06:10.986Z,8.50
2018-10-17T05:12:15.379Z,8.40
2018-10-17T05:18:19.051Z,8.23
2018-10-17T05:24:22.688Z,7.60
2018-10-17T05:30:26.318Z,8.10
2018-10-17T05:36:31.031Z,9.13
2018-10-17T05:42:34.596Z,10.23
2018-10-17T05:51:14.018Z,10.40
2018-10-17T05:57:17.449Z,10.27
2018-10-17T06:03:20.953Z,10.07
2018-10-17T06:09:24.319Z,10.13
2018-10-17T06:15:28.474Z,10.90
2018-10-17T06:21:31.972Z,11.40
2018-10-17T06:27:35.799Z,12.47
2018-10-17T06:33:39.377Z,11.50
2018-10-17T06:39:42.965Z,10.77
2018-10-17T06:45:46.549Z,10.63
2018-10-17T06:51:50.229Z,10.87
2018-10-17T06:57:53.815Z,10.97
2018-10-17T07:03:57.581Z,10.83
2018-10-17T07:12:30.470Z,11.70
2018-10-17T07:18:34.150Z,11.83
2018-10-17T07:24:37.915Z,10.97
2018-10-17T07:33:14.145Z,9.90
2018-10-17T07:39:17.640Z,10.40
2018-10-17T07:45:21.706Z,10.53
2018-10-17T07:51:25.787Z,10.50
2018-10-17T07:57:29.974Z,10.30
2018-10-17T08:03:33.552Z,10.40
2018-10-17T08:09:37.275Z,11.23
2018-10-17T08:15:40.845Z,10.60
2018-10-17T08:21:44.261Z,10.30
2018-10-17T08:27:48.066Z,10.27
2018-10-17T08:33:51.754Z,9.27
2018-10-17T08:39:55.995Z,11.13
2018-10-17T08:45:59.428Z,8.03
2018-10-17T08:52:03.093Z,7.97
2018-10-17T08:58:06.667Z,8.30
2018-10-17T09:04:10.180Z,8.67
2018-10-17T09:10:14.320Z,8.70
2018-10-17T09:16:18.625Z,8.20
2018-10-17T09:22:24.468Z,8.33
2018-10-17T09:28:27.695Z,8.47
2018-10-17T09:34:32.578Z,8.77
2018-10-17T09:40:36.902Z,8.47
2018-10-17T09:46:40.786Z,9.47
2018-10-17T09:52:44.300Z,9.20
2018-10-17T09:58:48.229Z,8.77
2018-10-17T10:04:51.976Z,9.00
2018-10-17T10:10:56.031Z,8.40
2018-10-17T10:16:59.495Z,10.43
2018-10-17T10:23:03.004Z,9.30
2018-10-17T10:29:07.413Z,8.93
2018-10-17T10:35:11.204Z,9.17
2018-10-17T10:43:47.029Z,8.90
2018-10-17T10:49:50.798Z,9.00
2018-10-17T10:55:54.370Z,9.33
2018-10-17T11:02:05.515Z,9.60
2018-10-17T11:08:09.925Z,9.70
2018-10-17T11:14:13.507Z,10.50
2018-10-17T11:20:16.984Z,10.80
2018-10-17T11:26:20.793Z,10.57
2018-10-17T11:32:24.643Z,11.90
2018-10-17T11:38:28.282Z,11.10
2018-10-17T11:44:31.929Z,12.63
2018-10-17T11:50:35.654Z,12.07
2018-10-17T11:56:39.477Z,11.07
2018-10-17T12:02:43.207Z,11.50
2018-10-17T12:08:47.229Z,11.60
2018-10-17T12:14:51.039Z,12.17
2018-10-17T12:20:55.464Z,12.77
2018-10-17T12:27:00.348Z,12.13
2018-10-17T12:33:04.255Z,12.83
2018-10-17T12:39:11.072Z,12.60
2018-10-17T12:45:14.675Z,11.50
2018-10-17T12:51:18.566Z,12.50
2018-10-17T12:57:22.192Z,12.13
2018-10-17T13:03:26.026Z,12.00
2018-10-17T13:09:29.986Z,12.75
2018-10-17T13:15:33.677Z,12.03
2018-10-17T13:21:37.192Z,12.15
2018-10-17T13:27:41.836Z,11.75
2018-10-17T13:33:45.562Z,12.25
2018-10-17T13:39:49.305Z,12.78
2018-10-17T13:45:54.813Z,11.55
2018-10-17T13:51:58.268Z,11.00
2018-10-17T13:58:01.729Z,10.78
2018-10-17T14:04:07.316Z,13.45
2018-10-17T14:10:11.390Z,16.42
2018-10-17T14:16:14.915Z,17.07
2018-10-17T14:22:18.270Z,17.98
2018-10-17T14:28:21.640Z,17.62
2018-10-17T14:34:25.152Z,17.50
2018-10-17T14:40:28.535Z,17.85
2018-10-17T14:46:31.972Z,18.25
2018-10-17T14:52:36.690Z,20.55
2018-10-17T14:58:40.100Z,22.30
2018-10-17T15:04:43.684Z,21.73
2018-10-17T15:10:47.332Z,18.80
2018-10-17T15:16:50.948Z,20.15
2018-10-17T15:22:54.391Z,20.02
2018-10-17T15:28:57.837Z,18.65
2018-10-17T15:35:01.232Z,17.87
2018-10-17T15:41:04.729Z,19.80
2018-10-17T15:47:08.334Z,21.05
2018-10-17T15:53:12.161Z,22.03
2018-10-17T15:59:15.409Z,20.65
2018-10-17T16:05:18.812Z,20.43
2018-10-17T16:11:22.512Z,20.60
2018-10-17T16:17:26.574Z,22.63
2018-10-17T16:23:30.117Z,23.93
2018-10-17T16:29:33.577Z,24.00
2018-10-17T16:35:37.009Z,26.27
2018-10-17T16:41:40.451Z,28.83
2018-10-17T16:47:43.935Z,29.20
2018-10-17T16:53:47.954Z,34.10
2018-10-17T16:59:51.266Z,33.17
2018-10-17T17:05:54.724Z,31.97
2018-10-17T17:11:58.452Z,34.80
2018-10-17T17:18:01.739Z,35.83
2018-10-17T17:24:05.294Z,35.97
2018-10-17T17:30:15.715Z,40.87
2018-10-17T17:36:19.970Z,42.27
2018-10-17T17:42:23.330Z,42.20
2018-10-17T17:48:26.754Z,42.57
2018-10-17T17:54:30.047Z,45.10
2018-10-17T18:00:33.850Z,44.77
2018-10-17T18:06:38.794Z,45.70
2018-10-17T18:12:42.660Z,46.67
2018-10-17T18:18:46.123Z,47.97
2018-10-17T18:24:49.514Z,46.77
2018-10-17T18:30:53.050Z,47.90
2018-10-17T18:36:59.221Z,45.50
2018-10-17T18:43:02.754Z,47.10
2018-10-17T18:49:07.026Z,47.67
2018-10-17T18:55:10.506Z,48.00
2018-10-17T19:01:14.478Z,47.00
2018-10-17T19:07:18.253Z,46.20
2018-10-17T19:13:21.791Z,48.37
2018-10-17T19:19:25.302Z,47.93
2018-10-17T19:25:29.037Z,48.00
2018-10-17T19:31:32.505Z,50.40
2018-10-17T19:37:36.078Z,50.20
2018-10-17T19:43:39.744Z,49.43
2018-10-17T19:49:43.429Z,50.23
2018-10-17T19:55:47.321Z,48.90
2018-10-17T20:01:51.004Z,50.83
2018-10-17T20:07:54.644Z,49.00
2018-10-17T20:13:58.215Z,52.67
2018-10-17T20:20:01.698Z,51.80
2018-10-17T20:26:05.807Z,53.17
2018-10-17T20:32:10.595Z,46.13
2018-10-17T20:38:14.099Z,51.17
2018-10-17T20:44:17.547Z,49.97
2018-10-17T20:50:21.234Z,53.43
2018-10-17T20:56:24.798Z,49.77
2018-10-17T21:02:28.401Z,47.30
2018-10-17T21:08:31.954Z,43.67
2018-10-17T21:14:36.774Z,43.37
2018-10-17T21:20:40.407Z,53.67
2018-10-17T21:26:44.240Z,52.40
2018-10-17T21:32:47.557Z,52.37
2018-10-17T21:38:51.802Z,53.03
2018-10-17T21:44:55.186Z,49.90
2018-10-17T21:50:59.342Z,50.80
2018-10-17T21:57:02.839Z,52.57
2018-10-17T22:03:06.178Z,53.97
2018-10-17T22:09:10.751Z,55.23
2018-10-17T22:15:14.156Z,57.40
2018-10-17T22:21:17.507Z,57.17
2018-10-17T22:27:21.946Z,58.10
2018-10-17T22:33:25.370Z,58.67
2018-10-17T22:39:29.279Z,57.80
2018-10-17T22:45:32.703Z,57.30
2018-10-17T22:51:36.494Z,56.50
2018-10-17T22:57:40.460Z,56.13
2018-10-17T23:03:44.211Z,55.43
2018-10-17T23:09:47.826Z,55.87
2018-10-17T23:15:51.298Z,52.47
2018-10-17T23:21:56.101Z,50.13
2018-10-17T23:27:59.824Z,48.13
2018-10-17T23:34:03.371Z,50.03
2018-10-17T23:40:07.598Z,47.93
2018-10-17T23:46:11.117Z,46.97
2018-10-17T23:52:15.187Z,46.67
2018-10-17T23:58:18.941Z,47.00
