createdAt,value
2019-01-03T00:01:16.045Z,70.86
2019-01-03T00:04:03.773Z,70.37
2019-01-03T00:06:51.456Z,70.40
2019-01-03T00:12:14.567Z,70.88
2019-01-03T00:15:02.247Z,70.09
2019-01-03T00:17:49.974Z,69.72
2019-01-03T00:23:26.765Z,72.57
2019-01-03T00:26:14.452Z,70.92
2019-01-03T00:29:02.181Z,71.57
2019-01-03T00:31:49.860Z,71.52
2019-01-03T00:34:37.598Z,72.21
2019-01-03T00:40:14.367Z,72.43
2019-01-03T00:43:02.098Z,72.62
2019-01-03T00:45:49.795Z,72.28
2019-01-03T00:48:37.533Z,73.51
2019-01-03T00:54:14.333Z,72.98
2019-01-03T00:59:51.134Z,74.15
2019-01-03T01:02:38.819Z,73.83
2019-01-03T01:05:47.373Z,73.92
2019-01-03T01:08:35.110Z,72.69
2019-01-03T01:11:22.814Z,74.37
2019-01-03T01:14:10.512Z,73.65
2019-01-03T01:16:58.216Z,73.83
2019-01-03T01:22:21.427Z,73.98
2019-01-03T01:27:44.591Z,74.85
2019-01-03T01:33:07.620Z,74.06
2019-01-03T01:38:30.802Z,76.18
2019-01-03T01:41:18.581Z,75.38
2019-01-03T01:44:06.301Z,76.00
2019-01-03T01:46:54.011Z,75.77
2019-01-03T01:52:30.825Z,76.58
2019-01-03T01:55:18.508Z,77.01
2019-01-03T02:00:55.278Z,76.73
2019-01-03T02:03:42.964Z,74.94
2019-01-03T02:06:30.705Z,75.88
2019-01-03T02:09:18.401Z,76.83
2019-01-03T02:14:41.219Z,76.50
2019-01-03T02:17:28.940Z,76.54
2019-01-03T02:20:16.685Z,76.11
2019-01-03T02:23:04.388Z,76.20
2019-01-03T02:25:52.121Z,77.68
2019-01-03T02:31:28.939Z,76.21
2019-01-03T02:34:16.659Z,77.57
2019-01-03T02:37:04.397Z,77.24
2019-01-03T02:39:52.080Z,77.59
2019-01-03T02:42:39.809Z,76.03
2019-01-03T02:45:27.504Z,76.74
2019-01-03T02:48:15.237Z,77.04
2019-01-03T02:51:02.922Z,77.93
2019-01-03T02:56:26.246Z,77.72
2019-01-03T02:59:13.960Z,78.62
2019-01-03T03:02:01.679Z,77.38
2019-01-03T03:04:49.386Z,78.15
2019-01-03T03:07:37.125Z,78.45
2019-01-03T03:10:45.648Z,78.78
2019-01-03T03:13:33.364Z,78.58
2019-01-03T03:16:21.077Z,78.39
2019-01-03T03:21:54.372Z,79.86
2019-01-03T03:27:17.258Z,77.84
2019-01-03T03:30:04.987Z,77.56
2019-01-03T03:32:52.733Z,78.25
2019-01-03T03:41:04.996Z,79.92
2019-01-03T03:43:52.706Z,80.19
2019-01-03T03:46:40.434Z,79.49
2019-01-03T03:49:28.141Z,80.45
2019-01-03T03:52:15.854Z,79.97
2019-01-03T03:57:39.013Z,81.00
2019-01-03T04:00:47.544Z,80.50
2019-01-03T04:03:35.223Z,79.75
2019-01-03T04:06:22.969Z,81.58
2019-01-03T04:09:10.681Z,80.94
2019-01-03T04:11:58.400Z,81.84
2019-01-03T04:14:46.114Z,82.01
2019-01-03T04:17:33.821Z,81.54
2019-01-03T04:23:06.849Z,81.85
2019-01-03T04:25:54.569Z,82.78
2019-01-03T04:28:42.286Z,81.57
2019-01-03T04:31:30.053Z,82.22
2019-01-03T04:34:17.759Z,82.77
2019-01-03T04:37:05.468Z,83.27
2019-01-03T04:39:53.171Z,82.59
2019-01-03T04:42:40.887Z,82.87
2019-01-03T04:45:28.626Z,83.08
2019-01-03T04:48:16.313Z,83.12
2019-01-03T04:51:04.053Z,82.93
2019-01-03T04:53:51.737Z,82.83
2019-01-03T04:56:39.467Z,83.45
2019-01-03T05:02:16.321Z,82.36
2019-01-03T05:05:03.983Z,82.26
2019-01-03T05:07:51.716Z,82.81
2019-01-03T05:10:39.403Z,82.48
2019-01-03T05:13:27.124Z,82.23
2019-01-03T05:21:39.526Z,82.55
2019-01-03T05:24:27.230Z,82.64
2019-01-03T05:27:14.940Z,82.71
2019-01-03T05:30:02.660Z,83.15
2019-01-03T05:32:50.373Z,81.87
2019-01-03T05:35:38.084Z,82.83
2019-01-03T05:38:25.787Z,82.40
2019-01-03T05:49:33.521Z,81.16
2019-01-03T05:52:21.229Z,82.13
2019-01-03T05:57:54.964Z,82.38
2019-01-03T06:00:42.664Z,81.92
2019-01-03T06:03:30.363Z,81.56
2019-01-03T06:06:18.069Z,82.34
2019-01-03T06:09:05.789Z,82.69
2019-01-03T06:11:53.530Z,81.94
2019-01-03T06:14:41.201Z,82.16
2019-01-03T06:20:04.457Z,81.97
2019-01-03T06:22:52.162Z,81.22
2019-01-03T06:25:39.872Z,80.96
2019-01-03T06:28:27.582Z,80.93
2019-01-03T06:31:15.298Z,80.83
2019-01-03T06:45:04.152Z,80.49
2019-01-03T06:47:51.838Z,80.76
2019-01-03T06:50:39.565Z,81.00
2019-01-03T06:53:27.246Z,80.85
2019-01-03T06:56:14.972Z,80.75
2019-01-03T06:59:02.657Z,80.64
2019-01-03T07:04:35.696Z,80.69
2019-01-03T07:07:23.399Z,80.47
2019-01-03T07:10:11.146Z,80.03
2019-01-03T07:12:58.823Z,80.37
2019-01-03T07:15:46.560Z,80.59
2019-01-03T07:18:34.235Z,80.33
2019-01-03T07:21:27.301Z,80.11
2019-01-03T07:24:11.389Z,79.88
2019-01-03T07:26:59.119Z,79.92
2019-01-03T07:29:46.796Z,79.72
2019-01-03T07:32:34.543Z,79.71
2019-01-03T07:35:22.218Z,79.36
2019-01-03T07:38:09.946Z,79.50
2019-01-03T07:40:57.672Z,79.20
2019-01-03T07:46:34.440Z,78.99
2019-01-03T07:49:22.148Z,78.95
2019-01-03T07:52:09.848Z,78.95
2019-01-03T07:54:57.551Z,78.62
2019-01-03T07:57:45.253Z,78.25
2019-01-03T08:00:33.024Z,78.40
2019-01-03T08:08:41.831Z,78.27
2019-01-03T08:11:29.530Z,77.74
2019-01-03T08:14:17.244Z,77.75
2019-01-03T08:17:04.982Z,77.92
2019-01-03T08:19:52.666Z,77.66
2019-01-03T08:22:40.400Z,77.45
2019-01-03T08:28:17.188Z,77.01
2019-01-03T08:31:04.871Z,76.93
2019-01-03T08:33:52.591Z,76.67
2019-01-03T08:36:40.284Z,76.70
2019-01-03T08:39:28.074Z,76.19
2019-01-03T08:45:04.867Z,76.46
2019-01-03T08:47:52.570Z,76.09
2019-01-03T08:53:29.349Z,76.09
2019-01-03T08:59:06.143Z,75.30
2019-01-03T09:04:42.922Z,75.06
2019-01-03T09:07:30.613Z,75.05
2019-01-03T09:10:18.310Z,74.93
2019-01-03T09:13:06.014Z,74.84
2019-01-03T09:15:53.720Z,75.17
2019-01-03T09:18:41.423Z,78.60
2019-01-03T09:21:29.120Z,79.23
2019-01-03T09:24:16.843Z,79.29
2019-01-03T09:27:04.521Z,77.67
2019-01-03T09:29:52.244Z,77.54
2019-01-03T09:32:39.930Z,78.55
2019-01-03T09:35:27.661Z,77.38
2019-01-03T09:38:15.347Z,76.31
2019-01-03T09:41:03.080Z,75.14
2019-01-03T09:46:20.739Z,75.16
2019-01-03T09:48:49.298Z,75.18
2019-01-03T09:51:17.879Z,74.73
2019-01-03T09:53:46.434Z,75.06
2019-01-03T09:56:15.016Z,75.14
2019-01-03T09:58:43.581Z,74.76
2019-01-03T10:01:12.164Z,74.60
2019-01-03T10:03:40.728Z,74.44
2019-01-03T10:06:09.388Z,72.78
2019-01-03T10:08:37.974Z,72.68
2019-01-03T10:11:06.546Z,72.89
2019-01-03T10:13:35.101Z,72.97
2019-01-03T10:16:03.687Z,73.95
2019-01-03T10:18:32.239Z,73.64
2019-01-03T10:21:00.822Z,73.81
2019-01-03T10:23:29.387Z,73.22
2019-01-03T10:25:57.971Z,73.94
2019-01-03T10:28:26.588Z,73.54
2019-01-03T10:30:55.150Z,74.72
2019-01-03T10:33:23.739Z,73.65
2019-01-03T10:35:52.296Z,73.96
2019-01-03T10:38:21.170Z,73.29
2019-01-03T10:40:51.162Z,73.37
2019-01-03T10:43:19.749Z,73.66
2019-01-03T10:45:48.316Z,73.38
2019-01-03T10:48:16.899Z,73.86
2019-01-03T10:50:45.469Z,73.79
2019-01-03T10:53:14.057Z,73.64
2019-01-03T10:55:42.623Z,75.42
2019-01-03T10:58:11.206Z,78.63
2019-01-03T11:01:00.554Z,80.93
2019-01-03T11:03:29.200Z,81.95
2019-01-03T11:05:57.759Z,80.49
2019-01-03T11:08:26.338Z,80.82
2019-01-03T11:10:54.900Z,79.14
2019-01-03T11:13:23.487Z,79.01
2019-01-03T11:15:52.041Z,78.51
2019-01-03T11:18:20.618Z,78.00
2019-01-03T11:20:49.178Z,78.32
2019-01-03T11:23:17.763Z,76.97
2019-01-03T11:25:46.327Z,76.58
2019-01-03T11:28:14.915Z,76.65
2019-01-03T11:30:43.469Z,76.56
2019-01-03T11:33:12.048Z,77.61
2019-01-03T11:35:40.600Z,77.32
2019-01-03T11:38:09.163Z,76.74
2019-01-03T11:40:37.749Z,77.22
2019-01-03T11:43:06.314Z,76.94
2019-01-03T11:45:34.918Z,76.90
2019-01-03T11:48:24.333Z,76.40
2019-01-03T11:50:52.893Z,77.02
2019-01-03T11:53:21.457Z,77.12
2019-01-03T11:55:50.055Z,77.13
2019-01-03T11:58:18.605Z,76.98
2019-01-03T12:00:47.190Z,76.82
2019-01-03T12:03:15.749Z,76.29
2019-01-03T12:05:44.329Z,76.41
2019-01-03T12:08:12.903Z,76.61
2019-01-03T12:10:41.486Z,76.29
2019-01-03T12:13:10.075Z,76.35
2019-01-03T12:15:38.716Z,76.50
2019-01-03T12:18:27.902Z,76.55
2019-01-03T12:20:56.474Z,76.91
2019-01-03T12:23:25.031Z,76.86
2019-01-03T12:25:53.618Z,77.23
2019-01-03T12:28:22.167Z,76.72
2019-01-03T12:30:50.742Z,77.11
2019-01-03T12:33:19.300Z,76.64
2019-01-03T12:35:47.885Z,76.89
2019-01-03T12:38:16.446Z,76.89
2019-01-03T12:40:45.030Z,76.36
2019-01-03T12:43:13.593Z,76.95
2019-01-03T12:45:42.186Z,76.87
2019-01-03T12:48:10.739Z,76.96
2019-01-03T12:50:39.319Z,76.96
2019-01-03T12:53:07.878Z,77.04
2019-01-03T12:55:36.461Z,77.60
2019-01-03T12:58:05.033Z,77.13
2019-01-03T13:00:33.618Z,77.11
2019-01-03T13:03:02.184Z,77.17
2019-01-03T13:05:30.782Z,77.48
2019-01-03T13:07:59.339Z,77.01
2019-01-03T13:10:27.930Z,76.85
2019-01-03T13:12:58.213Z,77.35
2019-01-03T13:15:26.800Z,77.23
2019-01-03T13:17:55.374Z,77.08
2019-01-03T13:20:23.927Z,76.93
2019-01-03T13:22:52.520Z,77.72
2019-01-03T13:25:21.097Z,77.24
2019-01-03T13:27:49.686Z,77.04
2019-01-03T13:30:18.244Z,77.25
2019-01-03T13:32:46.834Z,77.39
2019-01-03T13:35:15.419Z,77.89
2019-01-03T13:38:03.337Z,77.30
2019-01-03T13:40:31.895Z,77.07
2019-01-03T13:43:00.472Z,76.98
2019-01-03T13:45:29.031Z,77.37
2019-01-03T13:47:57.610Z,77.56
2019-01-03T13:50:26.190Z,77.30
2019-01-03T13:52:54.776Z,77.98
2019-01-03T13:55:23.361Z,78.17
2019-01-03T13:57:51.928Z,77.28
2019-01-03T14:00:28.052Z,77.08
2019-01-03T14:02:56.639Z,77.10
2019-01-03T14:05:25.201Z,76.91
2019-01-03T14:07:53.782Z,78.34
2019-01-03T14:10:22.420Z,77.43
2019-01-03T14:12:51.019Z,77.49
2019-01-03T14:15:19.589Z,77.50
2019-01-03T14:17:48.188Z,77.16
2019-01-03T14:20:16.743Z,77.00
2019-01-03T14:22:45.329Z,77.31
2019-01-03T14:25:34.714Z,77.79
2019-01-03T14:28:03.300Z,77.76
2019-01-03T14:30:31.880Z,77.50
2019-01-03T14:33:00.463Z,76.99
2019-01-03T14:35:29.033Z,77.24
2019-01-03T14:37:57.588Z,77.22
2019-01-03T14:40:26.163Z,77.23
2019-01-03T14:42:54.715Z,77.17
2019-01-03T14:45:23.306Z,77.34
2019-01-03T14:47:51.867Z,76.99
2019-01-03T14:50:20.472Z,76.77
2019-01-03T14:52:49.033Z,76.74
2019-01-03T14:55:17.632Z,77.20
2019-01-03T14:57:46.210Z,77.31
2019-01-03T15:02:49.994Z,76.95
2019-01-03T15:05:18.579Z,76.89
2019-01-03T15:07:47.145Z,76.75
2019-01-03T15:10:15.726Z,77.55
2019-01-03T15:12:44.292Z,77.17
2019-01-03T15:15:12.862Z,76.95
2019-01-03T15:17:41.417Z,77.19
2019-01-03T15:20:30.789Z,77.16
2019-01-03T15:22:59.357Z,77.74
2019-01-03T15:25:27.939Z,77.39
2019-01-03T15:27:56.506Z,77.59
2019-01-03T15:30:25.088Z,77.87
2019-01-03T15:32:53.644Z,77.68
2019-01-03T15:35:22.224Z,77.78
2019-01-03T15:37:50.794Z,79.22
2019-01-03T15:40:19.384Z,80.17
2019-01-03T15:42:47.946Z,79.20
2019-01-03T15:45:16.524Z,79.29
2019-01-03T15:47:45.094Z,79.29
2019-01-03T15:50:13.674Z,80.09
2019-01-03T15:52:42.243Z,80.16
2019-01-03T15:55:10.825Z,79.52
2019-01-03T15:57:39.373Z,79.92
2019-01-03T16:00:28.748Z,79.22
2019-01-03T16:02:57.314Z,80.04
2019-01-03T16:05:25.967Z,79.89
2019-01-03T16:07:54.531Z,80.13
2019-01-03T16:10:23.113Z,80.08
2019-01-03T16:12:51.672Z,79.97
2019-01-03T16:15:20.252Z,79.67
2019-01-03T16:17:48.816Z,79.87
2019-01-03T16:20:17.403Z,79.75
2019-01-03T16:22:45.970Z,80.68
2019-01-03T16:25:14.555Z,80.57
2019-01-03T16:27:43.124Z,80.81
2019-01-03T16:30:11.769Z,80.69
2019-01-03T16:32:40.337Z,80.79
2019-01-03T16:35:08.925Z,80.90
2019-01-03T16:37:37.490Z,81.48
2019-01-03T16:40:26.872Z,82.66
2019-01-03T16:42:55.422Z,82.13
2019-01-03T16:45:24.004Z,81.95
2019-01-03T16:47:52.556Z,81.66
2019-01-03T16:50:21.164Z,81.82
2019-01-03T16:52:49.727Z,82.35
2019-01-03T16:55:37.457Z,81.50
2019-01-03T16:58:06.012Z,81.35
2019-01-03T17:00:34.586Z,81.77
2019-01-03T17:03:03.170Z,82.15
2019-01-03T17:05:31.727Z,82.33
2019-01-03T17:08:00.312Z,81.95
2019-01-03T17:10:28.870Z,82.06
2019-01-03T17:12:57.459Z,81.56
2019-01-03T17:15:26.014Z,82.38
2019-01-03T17:17:54.596Z,82.06
2019-01-03T17:20:23.160Z,82.00
2019-01-03T17:22:51.747Z,82.64
2019-01-03T17:25:20.318Z,82.77
2019-01-03T17:27:48.902Z,83.51
2019-01-03T17:30:17.471Z,82.74
2019-01-03T17:32:46.055Z,82.65
2019-01-03T17:35:14.606Z,82.76
2019-01-03T17:37:43.181Z,82.97
2019-01-03T17:40:32.529Z,82.27
2019-01-03T17:43:01.112Z,81.94
2019-01-03T17:45:29.675Z,81.80
2019-01-03T17:47:58.256Z,81.87
2019-01-03T17:50:26.821Z,81.66
2019-01-03T17:52:55.406Z,81.79
2019-01-03T17:55:23.963Z,82.18
2019-01-03T17:57:52.545Z,82.28
2019-01-03T18:03:10.190Z,82.97
2019-01-03T18:05:38.740Z,82.96
2019-01-03T18:08:07.327Z,82.81
2019-01-03T18:10:35.893Z,81.94
2019-01-03T18:13:04.486Z,81.76
2019-01-03T18:15:33.041Z,82.39
2019-01-03T18:18:01.626Z,82.48
2019-01-03T18:20:30.204Z,82.23
2019-01-03T18:22:58.810Z,82.51
2019-01-03T18:25:27.363Z,81.85
2019-01-03T18:27:55.974Z,82.68
2019-01-03T18:30:24.535Z,82.77
2019-01-03T18:32:53.094Z,81.67
2019-01-03T18:35:21.681Z,81.80
2019-01-03T18:37:50.242Z,81.69
2019-01-03T18:40:18.827Z,81.57
2019-01-03T18:42:47.386Z,81.76
2019-01-03T18:45:36.757Z,81.69
2019-01-03T18:48:05.322Z,81.80
2019-01-03T18:50:34.190Z,81.77
2019-01-03T18:53:04.195Z,81.96
2019-01-03T18:55:32.809Z,81.74
2019-01-03T18:58:01.339Z,81.81
2019-01-03T19:00:29.922Z,81.57
2019-01-03T19:02:58.485Z,81.17
2019-01-03T19:05:27.064Z,81.30
2019-01-03T19:07:55.632Z,82.20
2019-01-03T19:10:28.306Z,81.15
2019-01-03T19:12:54.506Z,80.93
2019-01-03T19:15:23.093Z,80.94
2019-01-03T19:17:51.655Z,81.25
2019-01-03T19:20:20.244Z,80.96
2019-01-03T19:22:48.876Z,80.70
2019-01-03T19:25:17.532Z,80.67
2019-01-03T19:27:46.162Z,80.92
2019-01-03T19:30:14.758Z,81.06
2019-01-03T19:32:43.314Z,80.70
2019-01-03T19:35:32.681Z,80.77
2019-01-03T19:38:01.247Z,81.36
2019-01-03T19:40:29.818Z,81.53
2019-01-03T19:42:58.381Z,82.19
2019-01-03T19:45:26.968Z,82.82
2019-01-03T19:47:55.541Z,81.84
2019-01-03T19:50:24.130Z,82.55
2019-01-03T19:52:52.697Z,83.08
2019-01-03T19:55:21.283Z,84.61
2019-01-03T19:57:49.844Z,84.56
2019-01-03T20:00:18.427Z,84.08
2019-01-03T20:02:46.993Z,83.73
2019-01-03T20:05:15.583Z,84.70
2019-01-03T20:07:44.212Z,84.63
2019-01-03T20:10:33.594Z,83.94
2019-01-03T20:13:02.151Z,83.74
2019-01-03T20:15:30.736Z,83.45
2019-01-03T20:17:59.300Z,83.18
2019-01-03T20:20:27.953Z,83.04
2019-01-03T20:22:56.499Z,83.56
2019-01-03T20:25:25.153Z,83.48
2019-01-03T20:27:53.737Z,83.82
2019-01-03T20:30:22.296Z,83.30
2019-01-03T20:32:50.886Z,82.93
2019-01-03T20:35:19.433Z,83.67
2019-01-03T20:37:48.014Z,83.11
2019-01-03T20:40:16.579Z,83.32
2019-01-03T20:42:45.162Z,82.92
2019-01-03T20:45:13.793Z,83.24
2019-01-03T20:47:42.387Z,82.79
2019-01-03T20:50:31.723Z,82.74
2019-01-03T20:53:00.317Z,82.61
2019-01-03T20:55:28.949Z,83.10
2019-01-03T20:57:57.542Z,82.24
2019-01-03T21:00:26.097Z,82.32
2019-01-03T21:02:54.772Z,82.32
2019-01-03T21:05:23.406Z,82.14
2019-01-03T21:07:51.998Z,82.50
2019-01-03T21:10:20.562Z,82.23
2019-01-03T21:12:49.159Z,82.29
2019-01-03T21:15:17.801Z,82.04
2019-01-03T21:17:46.379Z,82.00
2019-01-03T21:20:35.720Z,82.09
2019-01-03T21:23:04.313Z,82.11
2019-01-03T21:25:32.867Z,82.09
2019-01-03T21:28:01.458Z,82.02
2019-01-03T21:30:30.019Z,82.18
2019-01-03T21:32:58.618Z,82.15
2019-01-03T21:35:27.195Z,81.95
2019-01-03T21:37:55.849Z,81.99
2019-01-03T21:40:24.417Z,81.82
2019-01-03T21:42:52.973Z,81.71
2019-01-03T21:45:21.623Z,82.00
2019-01-03T21:47:50.185Z,82.01
2019-01-03T21:50:18.766Z,81.65
2019-01-03T21:52:47.321Z,81.47
2019-01-03T21:55:15.911Z,81.32
2019-01-03T21:57:44.469Z,81.37
2019-01-03T22:00:13.196Z,81.46
2019-01-03T22:02:41.759Z,81.72
2019-01-03T22:05:10.449Z,81.87
2019-01-03T22:07:38.983Z,82.55
2019-01-03T22:10:28.360Z,82.41
2019-01-03T22:12:56.931Z,82.14
2019-01-03T22:15:25.528Z,82.69
2019-01-03T22:17:54.116Z,82.14
2019-01-03T22:20:22.698Z,82.41
2019-01-03T22:22:51.276Z,82.62
2019-01-03T22:25:19.861Z,82.54
2019-01-03T22:27:48.430Z,82.96
2019-01-03T22:30:17.025Z,83.34
2019-01-03T22:32:45.613Z,82.86
2019-01-03T22:35:14.196Z,83.26
2019-01-03T22:37:42.756Z,84.51
2019-01-03T22:40:11.354Z,84.50
2019-01-03T22:42:39.951Z,83.85
2019-01-03T22:45:29.336Z,84.18
2019-01-03T22:47:57.901Z,84.81
2019-01-03T22:50:26.499Z,85.08
2019-01-03T22:52:55.062Z,85.37
2019-01-03T22:55:23.653Z,86.19
2019-01-03T22:57:52.236Z,86.47
2019-01-03T23:00:41.099Z,86.74
2019-01-03T23:03:09.668Z,86.17
2019-01-03T23:05:38.268Z,86.11
2019-01-03T23:08:06.825Z,86.08
2019-01-03T23:10:35.415Z,87.18
2019-01-03T23:13:03.980Z,86.53
2019-01-03T23:15:32.637Z,86.03
2019-01-03T23:18:01.262Z,86.08
2019-01-03T23:20:29.839Z,86.14
2019-01-03T23:22:58.441Z,86.03
2019-01-03T23:25:47.853Z,86.00
2019-01-03T23:28:16.426Z,85.84
2019-01-03T23:30:44.997Z,86.44
2019-01-03T23:33:13.580Z,86.13
2019-01-03T23:35:42.141Z,86.02
2019-01-03T23:38:10.740Z,86.06
2019-01-03T23:40:39.306Z,85.99
2019-01-03T23:43:07.902Z,86.97
2019-01-03T23:45:36.533Z,86.45
2019-01-03T23:48:05.123Z,86.28
2019-01-03T23:50:33.756Z,85.62
2019-01-03T23:53:02.345Z,86.14
2019-01-03T23:55:51.697Z,85.88
