createdAt,value
2023-01-15T00:02:27.701Z,70.87
2023-01-15T00:04:55.464Z,70.67
2023-01-15T00:07:23.166Z,70.71
2023-01-15T00:09:50.935Z,70.82
2023-01-15T00:12:18.697Z,70.54
2023-01-15T00:14:46.265Z,70.31
2023-01-15T00:17:13.720Z,70.65
2023-01-15T00:19:41.658Z,70.35
2023-01-15T00:22:09.122Z,69.70
2023-01-15T00:24:55.345Z,71.16
2023-01-15T00:27:41.640Z,70.92
2023-01-15T00:30:13.010Z,70.86
2023-01-15T00:32:41.926Z,70.44
2023-01-15T00:35:14.575Z,69.31
2023-01-15T00:37:43.016Z,69.85
2023-01-15T00:40:12.421Z,70.48
2023-01-15T00:42:40.495Z,70.50
2023-01-15T00:45:11.218Z,70.06
2023-01-15T00:47:43.933Z,69.46
2023-01-15T00:50:13.751Z,69.15
2023-01-15T00:52:41.874Z,69.37
2023-01-15T00:55:09.469Z,69.27
2023-01-15T00:57:37.213Z,69.00
2023-01-15T01:00:05.424Z,69.32
2023-01-15T01:02:32.944Z,69.01
2023-01-15T01:05:02.072Z,69.63
2023-01-15T01:07:31.701Z,70.46
2023-01-15T01:09:59.262Z,69.69
2023-01-15T01:12:27.168Z,68.74
2023-01-15T01:14:55.810Z,73.13
2023-01-15T01:17:23.447Z,71.99
2023-01-15T01:19:52.405Z,72.75
2023-01-15T01:22:19.776Z,71.71
2023-01-15T01:24:47.315Z,71.95
2023-01-15T01:27:16.792Z,72.23
2023-01-15T01:29:44.395Z,71.53
2023-01-15T01:32:11.885Z,71.28
2023-01-15T01:34:39.850Z,70.68
2023-01-15T01:37:07.444Z,70.48
2023-01-15T01:39:35.282Z,71.13
2023-01-15T01:42:03.124Z,71.53
2023-01-15T01:44:33.499Z,72.84
2023-01-15T01:47:02.934Z,72.21
2023-01-15T01:49:31.175Z,73.66
2023-01-15T01:52:13.810Z,73.05
2023-01-15T01:54:42.127Z,73.53
2023-01-15T01:57:09.913Z,71.84
2023-01-15T01:59:38.041Z,71.01
2023-01-15T02:02:06.277Z,70.29
2023-01-15T02:04:34.673Z,70.68
2023-01-15T02:07:03.803Z,71.51
2023-01-15T02:09:31.189Z,73.93
2023-01-15T02:12:06.913Z,72.70
2023-01-15T02:15:04.295Z,72.26
2023-01-15T02:17:59.238Z,72.85
2023-01-15T02:20:54.972Z,73.61
2023-01-15T02:23:53.438Z,74.82
2023-01-15T02:26:24.189Z,73.40
2023-01-15T02:28:54.625Z,73.84
2023-01-15T02:31:34.867Z,73.37
2023-01-15T02:34:10.957Z,72.51
2023-01-15T02:36:41.431Z,72.82
2023-01-15T02:39:13.369Z,72.46
2023-01-15T02:41:47.995Z,71.42
2023-01-15T02:44:18.421Z,71.88
2023-01-15T02:46:47.614Z,71.52
2023-01-15T02:49:18.755Z,72.04
2023-01-15T02:52:07.354Z,71.92
2023-01-15T02:54:40.384Z,72.05
2023-01-15T02:57:09.843Z,73.27
2023-01-15T02:59:40.765Z,72.61
2023-01-15T03:02:16.773Z,72.56
2023-01-15T03:05:00.097Z,73.64
2023-01-15T03:07:35.651Z,74.17
2023-01-15T03:10:05.107Z,74.36
2023-01-15T03:13:05.014Z,72.62
2023-01-15T03:16:04.536Z,71.31
2023-01-15T03:18:37.180Z,72.26
2023-01-15T03:21:08.791Z,73.14
2023-01-15T03:23:39.714Z,73.32
2023-01-15T03:26:07.336Z,72.61
2023-01-15T03:28:36.879Z,74.27
2023-01-15T03:31:05.258Z,73.98
2023-01-15T03:33:34.507Z,73.92
2023-01-15T03:36:02.977Z,73.45
2023-01-15T03:38:35.506Z,71.76
2023-01-15T03:41:06.306Z,73.78
2023-01-15T03:43:43.451Z,73.26
2023-01-15T03:46:31.553Z,74.01
2023-01-15T03:49:07.268Z,73.04
2023-01-15T03:51:50.258Z,73.57
2023-01-15T03:54:24.356Z,73.97
2023-01-15T03:56:55.650Z,74.14
2023-01-15T03:59:27.439Z,74.92
2023-01-15T04:01:55.861Z,74.98
2023-01-15T04:04:25.639Z,74.29
2023-01-15T04:06:54.842Z,74.10
2023-01-15T04:09:22.856Z,74.74
2023-01-15T04:11:52.014Z,75.38
2023-01-15T04:14:19.810Z,74.98
2023-01-15T04:16:47.971Z,74.34
2023-01-15T04:19:15.715Z,74.32
2023-01-15T04:21:44.827Z,72.60
2023-01-15T04:24:12.413Z,76.36
2023-01-15T04:26:40.161Z,73.96
2023-01-15T04:29:07.956Z,74.87
2023-01-15T04:31:36.320Z,74.15
2023-01-15T04:34:04.393Z,72.42
2023-01-15T04:36:35.407Z,72.70
2023-01-15T04:39:04.988Z,72.50
2023-01-15T04:41:51.418Z,75.46
2023-01-15T04:44:18.865Z,75.42
2023-01-15T04:46:47.805Z,75.05
2023-01-15T04:49:16.994Z,75.77
2023-01-15T04:51:45.037Z,74.38
2023-01-15T04:54:15.031Z,73.73
2023-01-15T04:56:45.250Z,73.65
2023-01-15T04:59:14.349Z,73.30
2023-01-15T05:01:51.352Z,74.07
2023-01-15T05:04:26.150Z,73.75
2023-01-15T05:06:53.673Z,72.41
2023-01-15T05:09:21.230Z,74.18
2023-01-15T05:11:50.211Z,72.74
2023-01-15T05:14:17.643Z,73.19
2023-01-15T05:16:45.154Z,72.33
2023-01-15T05:19:13.084Z,74.96
2023-01-15T05:21:41.978Z,74.21
2023-01-15T05:24:13.779Z,73.79
2023-01-15T05:26:41.965Z,74.62
2023-01-15T05:29:10.705Z,74.67
2023-01-15T05:31:38.129Z,75.18
2023-01-15T05:34:06.347Z,75.61
2023-01-15T05:36:33.785Z,74.90
2023-01-15T05:39:02.414Z,74.64
2023-01-15T05:41:49.438Z,74.66
2023-01-15T05:44:25.411Z,74.52
2023-01-15T05:46:55.942Z,75.08
2023-01-15T05:49:26.866Z,74.49
2023-01-15T05:51:55.252Z,74.46
2023-01-15T05:54:27.708Z,76.48
2023-01-15T05:56:56.300Z,74.79
2023-01-15T05:59:26.540Z,76.98
2023-01-15T06:01:54.994Z,76.13
2023-01-15T06:04:23.005Z,75.04
2023-01-15T06:06:51.744Z,75.07
2023-01-15T06:09:19.941Z,75.00
2023-01-15T06:11:47.857Z,76.03
2023-01-15T06:14:15.753Z,76.00
2023-01-15T06:16:43.352Z,75.08
2023-01-15T06:19:11.944Z,74.81
2023-01-15T06:21:39.968Z,74.48
2023-01-15T06:24:08.329Z,76.33
2023-01-15T06:26:36.278Z,76.05
2023-01-15T06:29:03.680Z,75.17
2023-01-15T06:31:32.686Z,76.55
2023-01-15T06:34:00.523Z,76.64
2023-01-15T06:36:28.523Z,75.23
2023-01-15T06:38:56.402Z,76.02
2023-01-15T06:41:45.511Z,74.19
2023-01-15T06:44:33.670Z,74.37
2023-01-15T06:47:22.665Z,76.02
2023-01-15T06:49:55.108Z,74.67
2023-01-15T06:52:24.557Z,74.56
2023-01-15T06:54:52.361Z,74.10
2023-01-15T06:57:20.332Z,74.92
2023-01-15T06:59:49.503Z,74.75
2023-01-15T07:02:18.376Z,72.93
2023-01-15T07:04:47.014Z,74.22
2023-01-15T07:07:16.322Z,75.08
2023-01-15T07:09:43.973Z,75.12
2023-01-15T07:12:11.578Z,74.46
2023-01-15T07:14:39.714Z,75.12
2023-01-15T07:17:07.493Z,74.81
2023-01-15T07:19:36.071Z,73.12
2023-01-15T07:22:04.833Z,73.64
2023-01-15T07:24:32.494Z,72.66
2023-01-15T07:27:01.001Z,72.96
2023-01-15T07:29:30.706Z,73.53
2023-01-15T07:31:58.965Z,74.75
2023-01-15T07:34:26.490Z,74.95
2023-01-15T07:36:54.192Z,74.31
2023-01-15T07:39:21.677Z,75.69
2023-01-15T07:42:07.976Z,74.26
2023-01-15T07:44:54.538Z,75.35
2023-01-15T07:47:42.564Z,74.12
2023-01-15T07:50:16.475Z,74.48
2023-01-15T07:52:44.057Z,74.51
2023-01-15T07:55:15.104Z,74.21
2023-01-15T07:57:42.993Z,74.06
2023-01-15T08:00:13.536Z,74.80
2023-01-15T08:02:41.606Z,74.79
2023-01-15T08:05:09.931Z,76.63
2023-01-15T08:07:39.286Z,75.88
2023-01-15T08:10:07.618Z,73.26
2023-01-15T08:12:57.121Z,74.01
2023-01-15T08:15:26.036Z,75.34
2023-01-15T08:17:54.034Z,76.79
2023-01-15T08:20:24.366Z,74.46
2023-01-15T08:22:52.246Z,74.96
2023-01-15T08:25:23.269Z,74.07
2023-01-15T08:27:51.359Z,75.34
2023-01-15T08:30:25.222Z,74.43
2023-01-15T08:32:53.090Z,73.62
2023-01-15T08:35:20.758Z,73.01
2023-01-15T08:37:48.198Z,72.95
2023-01-15T08:40:16.214Z,72.74
2023-01-15T08:42:43.786Z,72.30
2023-01-15T08:45:11.764Z,73.20
2023-01-15T08:47:39.671Z,73.40
2023-01-15T08:50:08.859Z,72.75
2023-01-15T08:52:38.147Z,74.26
2023-01-15T08:55:06.686Z,75.13
2023-01-15T08:57:34.435Z,74.07
2023-01-15T09:00:02.106Z,73.98
2023-01-15T09:02:32.619Z,72.68
2023-01-15T09:05:00.195Z,73.46
2023-01-15T09:07:27.748Z,72.26
2023-01-15T09:09:55.663Z,73.64
2023-01-15T09:12:24.991Z,74.25
2023-01-15T09:14:59.343Z,73.18
2023-01-15T09:17:33.260Z,72.34
2023-01-15T09:20:01.241Z,72.27
2023-01-15T09:22:30.997Z,72.68
2023-01-15T09:24:59.105Z,71.40
2023-01-15T09:27:28.300Z,72.20
2023-01-15T09:29:57.159Z,71.60
2023-01-15T09:32:24.982Z,72.61
2023-01-15T09:34:52.637Z,73.71
2023-01-15T09:37:20.242Z,72.64
2023-01-15T09:39:48.288Z,72.16
2023-01-15T09:42:43.806Z,72.10
2023-01-15T09:45:30.955Z,72.62
2023-01-15T09:48:19.835Z,73.06
2023-01-15T09:51:03.227Z,72.19
2023-01-15T09:53:46.195Z,72.25
2023-01-15T09:56:23.942Z,72.04
2023-01-15T09:58:52.769Z,73.18
2023-01-15T10:01:29.609Z,72.24
2023-01-15T10:04:13.677Z,72.23
2023-01-15T10:06:55.296Z,72.33
2023-01-15T10:09:31.404Z,72.02
2023-01-15T10:12:22.860Z,70.99
2023-01-15T10:15:02.417Z,71.81
2023-01-15T10:17:42.299Z,70.96
2023-01-15T10:20:24.434Z,70.33
2023-01-15T10:23:29.586Z,70.38
2023-01-15T10:26:18.898Z,70.88
2023-01-15T10:29:01.971Z,71.47
2023-01-15T10:31:50.561Z,71.17
2023-01-15T10:34:36.750Z,70.69
2023-01-15T10:37:41.881Z,69.29
2023-01-15T10:40:19.231Z,70.12
2023-01-15T10:43:25.679Z,69.25
2023-01-15T10:45:56.881Z,67.95
2023-01-15T10:48:26.602Z,69.56
2023-01-15T10:50:54.384Z,67.82
2023-01-15T10:53:28.103Z,67.19
2023-01-15T10:56:05.997Z,67.40
2023-01-15T10:59:09.445Z,66.84
2023-01-15T11:01:37.599Z,66.46
2023-01-15T11:04:05.352Z,66.59
2023-01-15T11:06:33.216Z,66.03
2023-01-15T11:09:11.166Z,64.91
2023-01-15T11:12:00.480Z,65.82
2023-01-15T11:14:57.217Z,65.75
2023-01-15T11:17:56.027Z,65.19
2023-01-15T11:20:33.063Z,67.00
2023-01-15T11:23:09.575Z,65.43
2023-01-15T11:25:39.676Z,66.80
2023-01-15T11:28:09.907Z,65.41
2023-01-15T11:30:45.276Z,65.34
2023-01-15T11:33:24.691Z,65.54
2023-01-15T11:35:58.662Z,65.79
2023-01-15T11:38:31.259Z,64.24
2023-01-15T11:41:01.645Z,63.07
2023-01-15T11:43:49.498Z,63.69
2023-01-15T11:46:50.363Z,63.92
2023-01-15T11:49:39.200Z,64.44
2023-01-15T11:52:10.678Z,64.69
2023-01-15T11:54:42.664Z,65.74
2023-01-15T11:57:11.189Z,65.58
2023-01-15T11:59:38.984Z,65.63
2023-01-15T12:02:35.996Z,62.55
2023-01-15T12:05:05.786Z,62.88
2023-01-15T12:07:38.947Z,63.53
2023-01-15T12:10:42.047Z,62.88
2023-01-15T12:13:29.356Z,62.59
2023-01-15T12:16:14.830Z,63.63
2023-01-15T12:19:07.277Z,65.05
2023-01-15T12:21:35.033Z,63.64
2023-01-15T12:24:17.736Z,63.86
2023-01-15T12:27:16.890Z,63.01
2023-01-15T12:29:48.297Z,62.73
2023-01-15T12:32:38.974Z,61.63
2023-01-15T12:35:15.267Z,62.64
2023-01-15T12:37:52.259Z,62.50
2023-01-15T12:40:30.577Z,62.10
2023-01-15T12:43:16.971Z,61.10
2023-01-15T12:45:48.314Z,61.48
2023-01-15T12:48:26.897Z,61.27
2023-01-15T12:50:59.667Z,60.11
2023-01-15T12:53:53.626Z,59.95
2023-01-15T12:56:45.689Z,59.20
2023-01-15T12:59:24.695Z,60.15
2023-01-15T13:02:13.621Z,59.63
2023-01-15T13:04:47.646Z,61.32
2023-01-15T13:07:34.816Z,59.75
2023-01-15T13:10:34.694Z,60.13
2023-01-15T13:13:25.742Z,59.70
2023-01-15T13:16:11.994Z,59.81
2023-01-15T13:19:01.566Z,59.72
2023-01-15T13:21:31.805Z,58.80
2023-01-15T13:24:24.353Z,59.74
2023-01-15T13:27:02.383Z,59.71
2023-01-15T13:29:29.854Z,59.72
2023-01-15T13:32:19.085Z,59.75
2023-01-15T13:34:55.247Z,58.96
2023-01-15T13:37:32.862Z,60.25
2023-01-15T13:40:25.689Z,60.38
2023-01-15T13:42:54.055Z,59.34
2023-01-15T13:45:28.015Z,58.72
2023-01-15T13:47:59.087Z,58.49
2023-01-15T13:50:33.284Z,58.34
2023-01-15T13:53:15.086Z,58.62
2023-01-15T13:55:51.700Z,58.80
2023-01-15T13:58:26.514Z,59.51
2023-01-15T14:01:08.624Z,58.59
2023-01-15T14:03:38.302Z,58.88
2023-01-15T14:06:08.486Z,59.08
2023-01-15T14:08:44.485Z,58.63
2023-01-15T14:11:43.452Z,58.26
2023-01-15T14:14:21.880Z,58.06
2023-01-15T14:17:26.771Z,58.43
2023-01-15T14:20:15.653Z,58.87
2023-01-15T14:23:22.156Z,59.22
2023-01-15T14:26:11.005Z,58.65
2023-01-15T14:28:53.892Z,58.44
2023-01-15T14:31:39.635Z,58.75
2023-01-15T14:34:17.934Z,59.38
2023-01-15T14:37:04.538Z,58.66
2023-01-15T14:39:37.690Z,58.84
2023-01-15T14:42:26.598Z,58.33
2023-01-15T14:45:00.465Z,59.06
2023-01-15T14:47:36.244Z,58.81
2023-01-15T14:50:27.865Z,58.55
2023-01-15T14:53:14.439Z,57.95
2023-01-15T14:55:57.600Z,58.44
2023-01-15T14:58:40.553Z,59.13
2023-01-15T15:01:35.200Z,59.67
2023-01-15T15:04:14.023Z,58.55
2023-01-15T15:06:55.410Z,58.11
2023-01-15T15:09:46.067Z,58.82
2023-01-15T15:12:22.957Z,58.34
2023-01-15T15:15:24.560Z,58.23
2023-01-15T15:18:15.624Z,58.58
2023-01-15T15:21:15.049Z,58.68
2023-01-15T15:23:55.309Z,58.37
2023-01-15T15:26:27.451Z,59.13
2023-01-15T15:29:09.820Z,58.13
2023-01-15T15:31:43.353Z,58.16
2023-01-15T15:34:29.209Z,58.01
2023-01-15T15:37:00.548Z,57.91
2023-01-15T15:39:36.253Z,57.92
2023-01-15T15:42:24.306Z,58.86
2023-01-15T15:45:16.263Z,58.72
2023-01-15T15:48:02.460Z,57.91
2023-01-15T15:50:35.163Z,58.56
2023-01-15T15:53:06.898Z,60.10
2023-01-15T15:55:39.813Z,59.63
2023-01-15T15:58:08.493Z,60.01
2023-01-15T16:00:41.668Z,59.42
2023-01-15T16:03:19.891Z,59.28
2023-01-15T16:06:00.609Z,60.40
2023-01-15T16:08:30.037Z,59.43
2023-01-15T16:11:02.863Z,59.86
2023-01-15T16:13:41.418Z,60.09
2023-01-15T16:16:09.672Z,59.15
2023-01-15T16:18:41.226Z,59.05
2023-01-15T16:21:09.513Z,59.59
2023-01-15T16:23:37.282Z,58.87
2023-01-15T16:26:22.174Z,58.90
2023-01-15T16:28:57.751Z,58.54
2023-01-15T16:31:26.449Z,59.95
2023-01-15T16:36:25.151Z,61.03
2023-01-15T16:38:54.072Z,61.46
2023-01-15T16:41:32.284Z,60.84
2023-01-15T16:44:03.150Z,60.31
2023-01-15T16:46:33.015Z,59.58
2023-01-15T16:49:23.924Z,60.23
2023-01-15T16:51:59.097Z,59.95
2023-01-15T16:54:29.707Z,60.06
2023-01-15T16:57:01.158Z,60.88
2023-01-15T16:59:29.025Z,60.33
2023-01-15T17:02:12.373Z,61.14
2023-01-15T17:04:44.740Z,61.28
2023-01-15T17:07:37.118Z,61.26
2023-01-15T17:10:06.827Z,62.56
2023-01-15T17:12:38.523Z,62.77
2023-01-15T17:15:15.259Z,62.74
2023-01-15T17:17:47.835Z,62.81
2023-01-15T17:20:16.348Z,62.90
2023-01-15T17:22:45.971Z,63.03
2023-01-15T17:25:33.399Z,62.98
2023-01-15T17:28:04.395Z,62.75
2023-01-15T17:30:33.083Z,63.13
2023-01-15T17:33:02.309Z,63.28
2023-01-15T17:35:35.632Z,62.48
2023-01-15T17:38:04.882Z,62.75
2023-01-15T17:40:32.885Z,63.74
2023-01-15T17:43:00.490Z,63.82
2023-01-15T17:45:30.426Z,64.03
2023-01-15T17:47:58.212Z,63.00
2023-01-15T17:50:25.890Z,63.62
2023-01-15T17:52:53.608Z,63.93
2023-01-15T17:55:41.400Z,64.34
2023-01-15T17:58:32.142Z,63.75
2023-01-15T18:01:19.358Z,63.64
2023-01-15T18:04:08.794Z,64.16
2023-01-15T18:06:36.442Z,63.48
2023-01-15T18:09:06.247Z,63.16
2023-01-15T18:11:33.779Z,63.13
2023-01-15T18:14:01.188Z,62.67
2023-01-15T18:16:29.522Z,63.17
2023-01-15T18:18:57.081Z,62.33
2023-01-15T18:21:24.698Z,62.72
2023-01-15T18:23:52.913Z,62.75
2023-01-15T18:26:20.438Z,62.68
2023-01-15T18:28:48.674Z,62.44
2023-01-15T18:31:16.517Z,63.09
2023-01-15T18:33:43.941Z,62.88
2023-01-15T18:36:13.385Z,63.92
2023-01-15T18:38:47.401Z,64.25
2023-01-15T18:41:35.487Z,63.54
2023-01-15T18:44:31.927Z,63.35
2023-01-15T18:47:02.334Z,64.08
2023-01-15T18:49:30.895Z,63.25
2023-01-15T18:52:17.021Z,64.26
2023-01-15T18:54:44.924Z,63.63
2023-01-15T18:57:12.745Z,63.94
2023-01-15T18:59:40.304Z,64.44
2023-01-15T19:02:09.829Z,64.25
2023-01-15T19:04:38.262Z,64.55
2023-01-15T19:07:05.964Z,64.29
2023-01-15T19:09:35.842Z,64.37
2023-01-15T19:12:05.404Z,64.56
2023-01-15T19:14:52.608Z,64.52
2023-01-15T19:17:42.174Z,64.89
2023-01-15T19:20:12.733Z,64.54
2023-01-15T19:22:58.713Z,64.91
2023-01-15T19:25:40.746Z,64.09
2023-01-15T19:28:11.414Z,63.41
2023-01-15T19:30:39.859Z,64.41
2023-01-15T19:33:08.533Z,64.73
2023-01-15T19:35:38.754Z,65.19
2023-01-15T19:38:08.640Z,64.78
2023-01-15T19:40:40.406Z,65.11
2023-01-15T19:43:29.189Z,65.54
2023-01-15T19:46:20.297Z,65.01
2023-01-15T19:49:09.503Z,65.26
2023-01-15T19:51:55.655Z,65.15
2023-01-15T19:54:43.430Z,65.30
2023-01-15T19:57:11.272Z,65.13
2023-01-15T19:59:38.978Z,65.21
2023-01-15T20:02:07.449Z,64.33
2023-01-15T20:04:36.666Z,63.98
2023-01-15T20:07:04.097Z,63.52
2023-01-15T20:09:31.696Z,63.33
2023-01-15T20:12:20.099Z,63.96
2023-01-15T20:14:50.416Z,64.74
2023-01-15T20:17:18.778Z,65.20
2023-01-15T20:19:47.304Z,65.18
2023-01-15T20:22:15.292Z,65.36
2023-01-15T20:24:44.450Z,64.93
2023-01-15T20:27:13.871Z,64.96
2023-01-15T20:29:43.621Z,65.08
2023-01-15T20:32:11.685Z,64.76
2023-01-15T20:34:40.043Z,65.06
2023-01-15T20:37:08.025Z,65.03
2023-01-15T20:39:36.143Z,65.40
2023-01-15T20:42:22.368Z,65.28
2023-01-15T20:44:53.200Z,65.46
2023-01-15T20:47:47.400Z,65.60
2023-01-15T20:50:16.993Z,65.25
2023-01-15T20:52:49.420Z,65.04
2023-01-15T20:55:18.030Z,65.01
2023-01-15T20:57:45.976Z,64.97
2023-01-15T21:00:19.211Z,64.99
2023-01-15T21:02:47.585Z,64.95
2023-01-15T21:05:15.441Z,65.09
2023-01-15T21:07:42.864Z,64.69
2023-01-15T21:10:12.494Z,65.08
2023-01-15T21:12:40.111Z,64.90
2023-01-15T21:15:07.894Z,65.03
2023-01-15T21:17:37.585Z,64.87
2023-01-15T21:20:07.574Z,64.64
2023-01-15T21:22:35.424Z,64.51
2023-01-15T21:25:04.524Z,64.62
2023-01-15T21:27:33.271Z,64.73
2023-01-15T21:30:00.827Z,64.86
2023-01-15T21:32:28.863Z,64.75
2023-01-15T21:34:56.367Z,64.68
2023-01-15T21:37:23.772Z,64.73
2023-01-15T21:39:51.615Z,64.70
2023-01-15T21:42:39.406Z,64.61
2023-01-15T21:45:08.172Z,64.76
2023-01-15T21:47:39.029Z,64.70
2023-01-15T21:50:07.175Z,64.46
2023-01-15T21:52:34.748Z,64.73
2023-01-15T21:55:02.426Z,64.93
2023-01-15T21:57:30.560Z,64.85
2023-01-15T21:59:57.932Z,64.79
2023-01-15T22:02:25.570Z,65.00
2023-01-15T22:04:53.417Z,64.71
2023-01-15T22:07:21.273Z,64.51
2023-01-15T22:09:49.137Z,64.56
2023-01-15T22:12:18.870Z,64.60
2023-01-15T22:14:46.342Z,64.59
2023-01-15T22:17:13.886Z,64.26
2023-01-15T22:19:41.766Z,64.68
2023-01-15T22:22:10.893Z,64.73
2023-01-15T22:24:39.841Z,64.87
2023-01-15T22:27:09.275Z,64.50
2023-01-15T22:29:39.295Z,64.62
2023-01-15T22:32:08.755Z,64.24
2023-01-15T22:34:36.643Z,64.39
2023-01-15T22:37:04.221Z,64.21
2023-01-15T22:39:32.108Z,64.20
2023-01-15T22:42:18.216Z,64.09
2023-01-15T22:44:48.554Z,64.20
2023-01-15T22:47:17.451Z,63.94
2023-01-15T22:49:45.604Z,64.12
2023-01-15T22:52:13.570Z,64.67
2023-01-15T22:54:44.697Z,64.89
2023-01-15T22:57:13.365Z,64.76
2023-01-15T22:59:40.793Z,64.83
2023-01-15T23:02:08.955Z,64.92
2023-01-15T23:04:36.883Z,65.05
2023-01-15T23:07:04.404Z,65.29
2023-01-15T23:09:31.823Z,65.45
2023-01-15T23:11:59.624Z,64.93
2023-01-15T23:14:27.278Z,64.56
2023-01-15T23:16:54.690Z,65.45
2023-01-15T23:19:22.869Z,65.16
2023-01-15T23:21:50.246Z,65.01
2023-01-15T23:24:17.943Z,65.46
2023-01-15T23:26:46.114Z,63.78
2023-01-15T23:29:14.085Z,63.62
2023-01-15T23:31:41.554Z,65.32
2023-01-15T23:34:10.645Z,66.54
2023-01-15T23:36:38.625Z,66.33
2023-01-15T23:39:06.554Z,66.74
2023-01-15T23:41:52.936Z,66.47
2023-01-15T23:44:39.427Z,66.12
2023-01-15T23:47:08.061Z,66.03
2023-01-15T23:49:35.631Z,66.61
2023-01-15T23:52:03.737Z,66.70
2023-01-15T23:54:31.710Z,66.27
2023-01-15T23:57:00.944Z,66.28
2023-01-15T23:59:29.173Z,66.38
