createdAt,value
2022-09-28T00:02:26.045Z,88.09
2022-09-28T00:32:25.969Z,88.19
2022-09-28T01:02:26.058Z,88.28
2022-09-28T01:32:25.986Z,88.55
2022-09-28T02:02:26.044Z,88.53
2022-09-28T02:32:25.992Z,88.57
2022-09-28T03:02:26.044Z,88.7
2022-09-28T03:32:25.989Z,89.49
2022-09-28T04:02:26.074Z,89.94
2022-09-28T04:32:26.093Z,90.21
2022-09-28T05:02:26.085Z,90.17
2022-09-28T05:32:25.997Z,90.45
2022-09-28T06:02:26.034Z,90.54
2022-09-28T06:32:26.021Z,90.4
2022-09-28T07:02:26.097Z,90.52
2022-09-28T07:32:26.047Z,90.78
2022-09-28T08:02:26.047Z,90.74
2022-09-28T08:32:26.038Z,89.5
2022-09-28T09:02:26.081Z,89.38
2022-09-28T09:32:26.041Z,87.14
2022-09-28T10:02:26.055Z,85.8
2022-09-28T10:32:26.022Z,85.93
2022-09-28T11:02:26.153Z,83.11
2022-09-28T11:32:26.042Z,82.21
2022-09-28T12:02:26.150Z,77.87
2022-09-28T12:32:26.047Z,75.86
2022-09-28T13:02:26.123Z,74.16
2022-09-28T13:32:26.035Z,71.21
2022-09-28T14:02:26.107Z,70.27
2022-09-28T14:32:26.042Z,65.9
2022-09-28T15:02:26.089Z,67.38
2022-09-28T15:32:26.068Z,68.62
2022-09-28T16:02:26.127Z,68.7
2022-09-28T16:32:26.070Z,69.7
2022-09-28T17:02:46.649Z,70.15
2022-09-28T17:32:26.083Z,70.8
2022-09-28T18:02:26.127Z,71.66
2022-09-28T18:32:26.089Z,72.45
2022-09-28T19:02:26.178Z,73.61
2022-09-28T19:32:26.098Z,73.98
2022-09-28T20:02:26.142Z,75.02
2022-09-28T20:32:26.103Z,75.35
2022-09-28T21:02:26.163Z,76.03
2022-09-28T21:32:26.108Z,76.51
2022-09-28T22:02:26.155Z,76.9
2022-09-28T22:32:26.084Z,77.25
2022-09-28T23:02:26.241Z,77.74
2022-09-28T23:32:31.131Z,77.93
