createdAt,value
2019-01-20T00:01:01.465Z,99.90
2019-01-20T00:03:03.125Z,99.90
2019-01-20T00:05:05.197Z,99.90
2019-01-20T00:07:06.866Z,99.90
2019-01-20T00:09:10.400Z,99.90
2019-01-20T00:11:16.534Z,99.90
2019-01-20T00:13:15.589Z,97.70
2019-01-20T00:15:17.250Z,98.40
2019-01-20T00:17:18.905Z,98.50
2019-01-20T00:19:20.548Z,99.00
2019-01-20T00:21:22.199Z,99.60
2019-01-20T00:23:23.840Z,99.90
2019-01-20T00:25:25.481Z,99.90
2019-01-20T00:27:27.124Z,99.90
2019-01-20T00:29:29.000Z,99.90
2019-01-20T00:31:30.651Z,99.90
2019-01-20T00:33:32.287Z,99.30
2019-01-20T00:35:33.964Z,99.90
2019-01-20T00:37:35.870Z,99.90
2019-01-20T00:39:37.507Z,99.90
2019-01-20T00:41:39.143Z,99.60
2019-01-20T00:43:40.797Z,99.90
2019-01-20T00:45:42.435Z,99.60
2019-01-20T00:47:44.087Z,99.60
2019-01-20T00:49:45.963Z,99.70
2019-01-20T00:51:47.609Z,99.90
2019-01-20T00:53:49.252Z,99.90
2019-01-20T00:55:50.876Z,99.90
2019-01-20T00:57:52.960Z,99.90
2019-01-20T00:59:54.837Z,99.90
2019-01-20T01:01:56.751Z,99.90
2019-01-20T01:03:58.404Z,99.90
2019-01-20T01:06:00.060Z,99.90
2019-01-20T01:08:01.710Z,99.90
2019-01-20T01:10:04.227Z,99.90
2019-01-20T01:12:06.817Z,99.90
2019-01-20T01:14:08.504Z,99.90
2019-01-20T01:16:10.139Z,99.90
2019-01-20T01:18:11.798Z,99.90
2019-01-20T01:20:14.328Z,99.90
2019-01-20T01:22:15.983Z,99.90
2019-01-20T01:24:17.624Z,99.90
2019-01-20T01:26:19.260Z,99.90
2019-01-20T01:28:20.911Z,99.90
2019-01-20T01:30:23.533Z,99.90
2019-01-20T01:32:25.205Z,99.90
2019-01-20T01:34:26.840Z,99.90
2019-01-20T01:36:28.560Z,99.90
2019-01-20T01:38:30.213Z,99.90
2019-01-20T01:40:32.088Z,99.80
2019-01-20T01:42:33.964Z,99.90
2019-01-20T01:44:35.624Z,99.90
2019-01-20T01:46:37.300Z,99.90
2019-01-20T01:48:39.184Z,99.90
2019-01-20T01:50:40.826Z,99.90
2019-01-20T01:52:42.468Z,99.90
2019-01-20T01:54:44.121Z,99.90
2019-01-20T01:56:45.765Z,99.90
2019-01-20T01:58:47.412Z,99.90
2019-01-20T02:00:49.164Z,99.90
2019-01-20T02:02:50.804Z,99.90
2019-01-20T02:04:52.472Z,99.90
2019-01-20T02:06:54.349Z,99.90
2019-01-20T02:08:56.000Z,99.90
2019-01-20T02:10:57.635Z,99.90
2019-01-20T02:12:59.280Z,99.90
2019-01-20T02:15:00.924Z,99.90
2019-01-20T02:17:02.571Z,99.90
2019-01-20T02:19:04.316Z,99.90
2019-01-20T02:21:05.952Z,99.90
2019-01-20T02:23:07.591Z,99.90
2019-01-20T02:25:09.240Z,99.90
2019-01-20T02:27:10.881Z,99.90
2019-01-20T02:29:12.529Z,99.90
2019-01-20T02:31:14.170Z,99.90
2019-01-20T02:33:15.805Z,99.90
2019-01-20T02:35:17.451Z,99.90
2019-01-20T02:37:19.087Z,99.90
2019-01-20T02:39:20.744Z,99.90
2019-01-20T02:41:22.381Z,99.90
2019-01-20T02:43:24.016Z,99.90
2019-01-20T02:45:25.911Z,99.90
2019-01-20T02:47:27.553Z,99.90
2019-01-20T02:49:29.437Z,99.90
2019-01-20T02:51:31.869Z,99.90
2019-01-20T02:53:33.525Z,99.90
2019-01-20T02:55:35.167Z,99.90
2019-01-20T02:57:37.049Z,99.90
2019-01-20T02:59:38.705Z,99.90
2019-01-20T03:01:40.456Z,99.90
2019-01-20T03:03:42.378Z,99.90
2019-01-20T03:05:44.030Z,99.90
2019-01-20T03:07:45.912Z,99.90
2019-01-20T03:09:47.564Z,99.90
2019-01-20T03:11:49.195Z,99.90
2019-01-20T03:13:50.836Z,99.90
2019-01-20T03:15:52.493Z,99.90
2019-01-20T03:17:54.126Z,99.90
2019-01-20T03:19:55.777Z,99.90
2019-01-20T03:21:57.407Z,99.90
2019-01-20T03:23:59.270Z,99.90
2019-01-20T03:26:01.161Z,99.70
2019-01-20T03:28:02.798Z,99.90
2019-01-20T03:30:07.070Z,99.90
2019-01-20T03:32:08.709Z,99.90
2019-01-20T03:34:10.356Z,99.90
2019-01-20T03:36:12.012Z,99.90
2019-01-20T03:38:13.648Z,99.80
2019-01-20T03:40:15.605Z,99.70
2019-01-20T03:42:17.247Z,99.30
2019-01-20T03:44:18.885Z,99.30
2019-01-20T03:46:20.535Z,98.40
2019-01-20T03:48:22.189Z,99.60
2019-01-20T03:50:23.830Z,99.60
2019-01-20T03:52:25.468Z,99.60
2019-01-20T03:54:27.107Z,99.70
2019-01-20T03:56:28.993Z,99.50
2019-01-20T03:58:30.634Z,99.50
2019-01-20T04:00:32.281Z,99.60
2019-01-20T04:02:34.016Z,99.40
2019-01-20T04:04:35.705Z,99.30
2019-01-20T04:06:37.392Z,99.20
2019-01-20T04:08:39.343Z,99.00
2019-01-20T04:10:41.004Z,99.10
2019-01-20T04:12:42.744Z,99.00
2019-01-20T04:14:44.381Z,99.00
2019-01-20T04:16:46.229Z,98.70
2019-01-20T04:18:47.855Z,99.00
2019-01-20T04:20:49.893Z,99.00
2019-01-20T04:22:51.540Z,97.90
2019-01-20T04:24:53.420Z,98.50
2019-01-20T04:26:55.067Z,98.80
2019-01-20T04:28:56.708Z,99.10
2019-01-20T04:30:58.360Z,99.30
2019-01-20T04:33:00.001Z,99.00
2019-01-20T04:35:01.643Z,99.20
2019-01-20T04:37:03.293Z,98.80
2019-01-20T04:39:06.112Z,98.70
2019-01-20T04:41:08.339Z,98.10
2019-01-20T04:43:09.976Z,97.90
2019-01-20T04:45:11.825Z,97.70
2019-01-20T04:47:13.468Z,97.70
2019-01-20T04:49:15.105Z,97.60
2019-01-20T04:51:17.005Z,96.90
2019-01-20T04:53:18.641Z,97.10
2019-01-20T04:55:20.292Z,96.90
2019-01-20T04:57:22.563Z,98.10
2019-01-20T04:59:24.200Z,98.10
2019-01-20T05:01:25.853Z,98.40
2019-01-20T05:03:27.502Z,98.10
2019-01-20T05:05:29.392Z,98.20
2019-01-20T05:07:31.041Z,98.20
2019-01-20T05:09:32.680Z,98.00
2019-01-20T05:11:34.327Z,98.10
2019-01-20T05:13:35.972Z,98.30
2019-01-20T05:15:37.845Z,98.20
2019-01-20T05:17:39.491Z,98.20
2019-01-20T05:19:41.132Z,97.90
2019-01-20T05:21:42.783Z,98.00
2019-01-20T05:23:44.651Z,97.90
2019-01-20T05:25:46.293Z,97.50
2019-01-20T05:27:47.948Z,96.80
2019-01-20T05:29:49.587Z,97.40
2019-01-20T05:31:51.244Z,96.70
2019-01-20T05:33:52.888Z,96.70
2019-01-20T05:35:54.523Z,94.90
2019-01-20T05:37:56.176Z,95.10
2019-01-20T05:39:57.817Z,94.10
2019-01-20T05:42:01.432Z,95.60
2019-01-20T05:44:03.140Z,95.40
2019-01-20T05:46:04.788Z,96.20
2019-01-20T05:48:07.057Z,96.30
2019-01-20T05:50:10.223Z,97.00
2019-01-20T05:52:12.108Z,97.20
2019-01-20T05:54:13.748Z,96.50
2019-01-20T05:56:15.643Z,96.20
2019-01-20T05:58:17.289Z,96.80
2019-01-20T06:00:21.027Z,98.10
2019-01-20T06:02:22.896Z,98.70
2019-01-20T06:04:24.809Z,98.80
2019-01-20T06:06:26.452Z,98.50
2019-01-20T06:08:28.100Z,97.80
2019-01-20T06:10:29.745Z,98.30
2019-01-20T06:12:31.421Z,98.90
2019-01-20T06:14:33.076Z,99.80
2019-01-20T06:16:34.722Z,99.50
2019-01-20T06:18:36.392Z,99.30
2019-01-20T06:20:38.028Z,98.80
2019-01-20T06:22:39.670Z,98.40
2019-01-20T06:24:41.308Z,98.00
2019-01-20T06:26:42.952Z,97.70
2019-01-20T06:28:44.600Z,97.30
2019-01-20T06:30:46.244Z,96.80
2019-01-20T06:32:47.892Z,96.60
2019-01-20T06:34:49.548Z,96.80
2019-01-20T06:36:51.421Z,97.30
2019-01-20T06:38:53.068Z,97.30
2019-01-20T06:40:54.709Z,96.60
2019-01-20T06:43:01.646Z,96.30
2019-01-20T06:45:00.179Z,94.80
2019-01-20T06:47:01.882Z,94.60
2019-01-20T06:49:03.780Z,93.60
2019-01-20T06:51:05.421Z,93.30
2019-01-20T06:53:07.061Z,92.50
2019-01-20T06:55:09.476Z,92.30
2019-01-20T06:57:11.117Z,93.20
2019-01-20T06:59:12.990Z,93.60
2019-01-20T07:01:14.634Z,93.90
2019-01-20T07:03:16.275Z,94.00
2019-01-20T07:05:18.022Z,93.80
2019-01-20T07:07:19.657Z,93.70
2019-01-20T07:09:21.304Z,93.40
2019-01-20T07:11:22.943Z,94.10
2019-01-20T07:13:24.587Z,93.30
2019-01-20T07:15:26.229Z,93.40
2019-01-20T07:17:27.864Z,92.60
2019-01-20T07:19:29.768Z,93.00
2019-01-20T07:21:31.404Z,92.30
2019-01-20T07:23:33.061Z,93.30
2019-01-20T07:25:34.940Z,93.80
2019-01-20T07:27:36.579Z,93.20
2019-01-20T07:29:38.220Z,95.50
2019-01-20T07:31:39.859Z,96.00
2019-01-20T07:33:41.556Z,94.80
2019-01-20T07:35:43.187Z,95.30
2019-01-20T07:37:44.824Z,95.50
2019-01-20T07:39:46.476Z,95.50
2019-01-20T07:41:48.108Z,96.00
2019-01-20T07:43:49.759Z,95.60
2019-01-20T07:45:51.640Z,95.40
2019-01-20T07:47:53.285Z,94.00
2019-01-20T07:49:55.168Z,93.80
2019-01-20T07:51:56.816Z,95.30
2019-01-20T07:53:58.716Z,95.50
2019-01-20T07:56:00.356Z,95.70
2019-01-20T07:58:01.996Z,95.40
2019-01-20T08:00:05.904Z,93.80
2019-01-20T08:02:07.784Z,94.10
2019-01-20T08:04:09.439Z,93.90
2019-01-20T08:06:11.101Z,94.00
2019-01-20T08:08:12.756Z,95.20
2019-01-20T08:10:16.812Z,95.10
2019-01-20T08:12:23.510Z,94.30
2019-01-20T08:14:22.160Z,94.30
2019-01-20T08:16:23.806Z,91.90
2019-01-20T08:18:25.681Z,91.80
2019-01-20T08:20:27.344Z,91.80
2019-01-20T08:22:28.973Z,93.40
2019-01-20T08:24:30.637Z,92.70
2019-01-20T08:26:32.276Z,94.40
2019-01-20T08:28:33.924Z,95.20
2019-01-20T08:30:35.593Z,94.60
2019-01-20T08:32:37.228Z,95.70
2019-01-20T08:34:38.873Z,95.50
2019-01-20T08:36:40.868Z,95.90
2019-01-20T08:38:42.528Z,95.90
2019-01-20T08:40:44.180Z,96.40
2019-01-20T08:42:45.818Z,95.90
2019-01-20T08:44:47.480Z,95.90
2019-01-20T08:46:59.867Z,96.30
2019-01-20T08:49:02.072Z,96.70
2019-01-20T08:51:04.420Z,98.10
2019-01-20T08:53:06.297Z,99.90
2019-01-20T08:55:08.504Z,99.90
2019-01-20T08:57:10.144Z,99.90
2019-01-20T08:59:11.779Z,99.90
2019-01-20T09:01:13.424Z,99.90
2019-01-20T09:03:15.055Z,99.90
2019-01-20T09:05:16.721Z,99.90
2019-01-20T09:07:18.361Z,99.90
2019-01-20T09:09:19.996Z,99.90
2019-01-20T09:11:21.643Z,99.90
2019-01-20T09:13:23.308Z,99.90
2019-01-20T09:15:24.961Z,99.90
2019-01-20T09:17:26.824Z,99.90
2019-01-20T09:19:28.465Z,99.90
2019-01-20T09:21:30.129Z,99.90
2019-01-20T09:23:31.762Z,99.90
2019-01-20T09:25:33.412Z,99.90
2019-01-20T09:27:35.060Z,99.90
2019-01-20T09:29:36.934Z,99.90
2019-01-20T09:31:38.580Z,99.90
2019-01-20T09:33:40.248Z,99.90
2019-01-20T09:35:41.893Z,99.90
2019-01-20T09:37:43.532Z,99.90
2019-01-20T09:39:45.180Z,99.90
2019-01-20T09:41:46.820Z,99.90
2019-01-20T09:43:48.452Z,99.90
2019-01-20T09:45:51.003Z,99.90
2019-01-20T09:47:52.634Z,99.90
2019-01-20T09:49:54.271Z,99.90
2019-01-20T09:51:55.920Z,99.90
2019-01-20T09:53:57.828Z,99.90
2019-01-20T09:55:59.481Z,99.90
2019-01-20T09:58:01.352Z,99.90
2019-01-20T10:00:05.576Z,99.90
2019-01-20T10:02:07.224Z,99.90
2019-01-20T10:04:08.920Z,99.90
2019-01-20T10:06:10.649Z,99.90
2019-01-20T10:08:12.326Z,99.90
2019-01-20T10:10:14.556Z,99.90
2019-01-20T10:12:16.218Z,99.90
2019-01-20T10:14:17.862Z,99.90
2019-01-20T10:16:19.508Z,99.90
2019-01-20T10:18:21.157Z,99.90
2019-01-20T10:20:25.168Z,99.90
2019-01-20T10:22:28.269Z,99.90
2019-01-20T10:24:29.969Z,99.90
2019-01-20T10:26:31.624Z,99.90
2019-01-20T10:28:33.260Z,99.90
2019-01-20T10:30:35.629Z,99.90
2019-01-20T10:32:37.272Z,99.90
2019-01-20T10:34:39.112Z,99.90
2019-01-20T10:36:40.756Z,99.90
2019-01-20T10:38:42.403Z,99.90
2019-01-20T10:40:44.045Z,99.90
2019-01-20T10:42:45.693Z,99.90
2019-01-20T10:44:47.332Z,99.90
2019-01-20T10:46:48.975Z,99.20
2019-01-20T10:48:50.624Z,99.90
2019-01-20T10:50:52.264Z,99.90
2019-01-20T10:52:53.911Z,98.60
2019-01-20T10:54:55.540Z,97.60
2019-01-20T10:56:57.224Z,97.60
2019-01-20T10:58:59.172Z,99.20
2019-01-20T11:01:00.905Z,97.60
2019-01-20T11:03:02.568Z,96.50
2019-01-20T11:05:04.312Z,98.20
2019-01-20T11:07:05.948Z,97.90
2019-01-20T11:09:07.605Z,97.50
2019-01-20T11:11:09.239Z,93.00
2019-01-20T11:13:10.893Z,95.60
2019-01-20T11:15:12.580Z,92.60
2019-01-20T11:17:14.255Z,93.20
2019-01-20T11:19:15.908Z,95.10
2019-01-20T11:21:17.548Z,95.20
2019-01-20T11:23:21.102Z,82.50
2019-01-20T11:25:31.598Z,70.60
2019-01-20T11:27:33.248Z,59.00
2019-01-20T11:29:34.888Z,58.90
2019-01-20T11:31:36.540Z,58.80
2019-01-20T11:33:38.198Z,60.50
2019-01-20T11:35:39.835Z,67.00
2019-01-20T11:37:41.721Z,67.50
2019-01-20T11:39:43.372Z,70.70
2019-01-20T11:41:45.003Z,70.30
2019-01-20T11:43:46.656Z,62.50
2019-01-20T11:45:48.305Z,63.20
2019-01-20T11:47:49.973Z,57.50
2019-01-20T11:49:51.624Z,62.40
2019-01-20T11:51:53.504Z,62.80
2019-01-20T11:53:55.155Z,63.70
2019-01-20T11:55:56.798Z,72.40
2019-01-20T11:57:58.456Z,72.20
2019-01-20T12:00:00.339Z,67.50
2019-01-20T12:02:02.224Z,64.40
2019-01-20T12:04:04.168Z,68.10
2019-01-20T12:06:05.823Z,45.90
2019-01-20T12:08:07.596Z,37.20
2019-01-20T12:10:09.248Z,24.80
2019-01-20T12:12:10.922Z,29.10
2019-01-20T12:14:12.567Z,20.80
2019-01-20T12:16:14.212Z,22.90
2019-01-20T12:18:16.103Z,20.70
2019-01-20T12:20:17.744Z,20.90
2019-01-20T12:22:19.384Z,16.90
2019-01-20T12:24:21.036Z,18.60
2019-01-20T12:26:22.728Z,14.40
2019-01-20T12:28:24.424Z,15.50
2019-01-20T12:30:27.723Z,12.30
2019-01-20T12:32:29.364Z,9.10
2019-01-20T12:34:31.966Z,13.10
2019-01-20T12:36:33.765Z,11.50
2019-01-20T12:38:35.449Z,17.30
2019-01-20T12:40:39.709Z,13.50
2019-01-20T12:42:41.352Z,16.00
2019-01-20T12:44:43.004Z,16.90
2019-01-20T12:46:44.648Z,18.10
2019-01-20T12:48:46.302Z,15.40
2019-01-20T12:50:47.940Z,18.80
2019-01-20T12:52:49.581Z,17.90
2019-01-20T12:54:51.323Z,20.60
2019-01-20T12:56:52.960Z,24.00
2019-01-20T12:58:54.855Z,25.30
2019-01-20T13:00:56.493Z,25.40
2019-01-20T13:02:58.127Z,27.70
2019-01-20T13:04:59.792Z,25.00
2019-01-20T13:07:01.436Z,19.30
2019-01-20T13:09:06.348Z,24.70
2019-01-20T13:11:07.988Z,21.10
2019-01-20T13:13:09.629Z,22.20
2019-01-20T13:15:13.532Z,22.30
2019-01-20T13:17:15.181Z,26.20
2019-01-20T13:19:16.826Z,27.90
2019-01-20T13:21:18.461Z,31.80
2019-01-20T13:23:20.100Z,34.20
2019-01-20T13:25:26.708Z,38.60
2019-01-20T13:27:28.628Z,38.20
2019-01-20T13:29:30.512Z,41.90
2019-01-20T13:31:32.156Z,44.10
2019-01-20T13:33:33.808Z,47.00
2019-01-20T13:35:35.456Z,42.10
2019-01-20T13:37:39.245Z,51.10
2019-01-20T13:39:40.900Z,52.00
2019-01-20T13:41:42.544Z,53.60
2019-01-20T13:43:44.201Z,54.90
2019-01-20T13:45:45.842Z,56.10
2019-01-20T13:47:48.879Z,62.60
2019-01-20T13:49:50.963Z,59.90
2019-01-20T13:51:52.616Z,61.20
2019-01-20T13:53:54.523Z,59.90
2019-01-20T13:56:01.164Z,64.10
2019-01-20T13:57:59.708Z,60.30
2019-01-20T14:00:01.606Z,58.70
2019-01-20T14:02:03.237Z,59.70
2019-01-20T14:04:04.889Z,66.90
2019-01-20T14:06:06.775Z,61.80
2019-01-20T14:08:08.418Z,63.90
2019-01-20T14:10:11.321Z,65.00
2019-01-20T14:12:12.955Z,65.00
2019-01-20T14:14:14.612Z,62.40
2019-01-20T14:16:16.253Z,57.90
2019-01-20T14:18:17.892Z,61.50
2019-01-20T14:20:20.169Z,57.30
2019-01-20T14:22:21.812Z,60.50
2019-01-20T14:24:23.480Z,62.80
2019-01-20T14:26:25.119Z,64.80
2019-01-20T14:28:26.763Z,66.20
2019-01-20T14:30:29.120Z,66.70
2019-01-20T14:32:31.012Z,70.80
2019-01-20T14:34:32.660Z,72.30
2019-01-20T14:36:34.568Z,79.00
2019-01-20T14:38:36.217Z,82.50
2019-01-20T14:40:37.880Z,83.40
2019-01-20T14:42:39.756Z,79.00
2019-01-20T14:44:41.643Z,73.30
2019-01-20T14:46:43.296Z,74.50
2019-01-20T14:48:44.934Z,69.60
2019-01-20T14:50:46.596Z,63.60
2019-01-20T14:52:48.231Z,58.80
2019-01-20T14:54:50.124Z,58.30
2019-01-20T14:56:52.021Z,56.00
2019-01-20T14:58:53.668Z,56.30
2019-01-20T15:00:55.917Z,54.70
2019-01-20T15:02:57.599Z,53.40
2019-01-20T15:04:59.267Z,50.80
2019-01-20T15:07:00.916Z,52.60
2019-01-20T15:09:04.456Z,54.10
2019-01-20T15:11:06.116Z,56.30
2019-01-20T15:13:07.756Z,55.70
2019-01-20T15:15:11.512Z,55.60
2019-01-20T15:17:13.159Z,56.50
2019-01-20T15:19:14.804Z,56.90
2019-01-20T15:21:16.460Z,57.10
2019-01-20T15:23:18.109Z,59.70
2019-01-20T15:25:19.765Z,63.20
2019-01-20T15:27:21.412Z,63.10
2019-01-20T15:29:23.108Z,66.60
2019-01-20T15:31:24.769Z,67.40
2019-01-20T15:33:26.408Z,69.20
2019-01-20T15:35:28.072Z,68.90
2019-01-20T15:37:29.719Z,71.10
2019-01-20T15:39:31.391Z,73.50
2019-01-20T15:41:33.120Z,74.80
2019-01-20T15:43:35.000Z,74.60
2019-01-20T15:45:36.892Z,77.10
2019-01-20T15:47:38.528Z,82.30
2019-01-20T15:49:40.169Z,84.70
2019-01-20T15:51:41.818Z,82.50
2019-01-20T15:53:43.460Z,88.50
2019-01-20T15:55:45.123Z,88.10
2019-01-20T15:57:46.763Z,90.50
2019-01-20T15:59:48.403Z,90.40
2019-01-20T16:01:50.056Z,90.50
2019-01-20T16:03:51.927Z,90.40
2019-01-20T16:05:53.587Z,90.80
2019-01-20T16:07:55.254Z,91.10
2019-01-20T16:09:56.891Z,91.40
2019-01-20T16:11:58.539Z,91.70
2019-01-20T16:14:00.184Z,92.40
2019-01-20T16:16:01.842Z,92.00
2019-01-20T16:18:04.389Z,92.10
2019-01-20T16:20:06.896Z,92.90
2019-01-20T16:22:08.790Z,93.40
2019-01-20T16:24:10.428Z,93.60
2019-01-20T16:26:12.081Z,93.50
2019-01-20T16:28:13.739Z,94.00
2019-01-20T16:30:18.245Z,94.30
2019-01-20T16:32:19.895Z,94.40
2019-01-20T16:34:21.533Z,94.20
2019-01-20T16:36:23.423Z,94.30
2019-01-20T16:38:25.300Z,95.40
2019-01-20T16:40:26.972Z,95.30
2019-01-20T16:42:28.628Z,95.70
2019-01-20T16:44:30.274Z,95.00
2019-01-20T16:46:31.924Z,94.70
2019-01-20T16:48:33.564Z,94.90
2019-01-20T16:50:35.454Z,94.60
2019-01-20T16:52:37.103Z,94.60
2019-01-20T16:54:38.745Z,94.70
2019-01-20T16:56:40.396Z,92.80
2019-01-20T16:58:42.032Z,92.30
2019-01-20T17:00:44.789Z,91.40
2019-01-20T17:02:46.440Z,91.70
2019-01-20T17:04:48.116Z,91.10
2019-01-20T17:06:50.072Z,89.90
2019-01-20T17:08:51.714Z,90.60
2019-01-20T17:10:53.348Z,91.40
2019-01-20T17:12:55.035Z,91.90
2019-01-20T17:14:56.913Z,91.80
2019-01-20T17:16:58.585Z,91.20
2019-01-20T17:19:00.461Z,90.20
2019-01-20T17:21:02.096Z,90.30
2019-01-20T17:23:03.879Z,90.10
2019-01-20T17:25:06.584Z,91.00
2019-01-20T17:27:08.483Z,91.40
2019-01-20T17:29:10.120Z,90.80
2019-01-20T17:31:11.760Z,90.00
2019-01-20T17:33:13.743Z,87.00
2019-01-20T17:35:15.501Z,88.60
2019-01-20T17:37:17.152Z,87.90
2019-01-20T17:39:18.804Z,89.80
2019-01-20T17:41:20.444Z,88.20
2019-01-20T17:43:22.084Z,87.60
2019-01-20T17:45:26.130Z,87.40
2019-01-20T17:47:27.785Z,85.10
2019-01-20T17:49:29.457Z,83.80
2019-01-20T17:51:36.908Z,82.90
2019-01-20T17:53:38.557Z,84.60
2019-01-20T17:55:40.215Z,86.80
2019-01-20T17:57:42.128Z,89.20
2019-01-20T18:00:21.268Z,89.70
2019-01-20T18:02:23.165Z,88.00
2019-01-20T18:04:25.065Z,86.50
2019-01-20T18:06:26.717Z,86.60
2019-01-20T18:08:28.401Z,86.60
2019-01-20T18:10:30.284Z,85.20
2019-01-20T18:12:31.945Z,82.50
2019-01-20T18:14:33.584Z,83.40
2019-01-20T18:16:35.274Z,82.80
2019-01-20T18:18:36.933Z,85.40
2019-01-20T18:20:38.573Z,86.90
2019-01-20T18:22:40.237Z,87.60
2019-01-20T18:24:42.137Z,88.70
2019-01-20T18:26:44.095Z,87.40
2019-01-20T18:28:45.844Z,85.20
2019-01-20T18:30:47.547Z,83.50
2019-01-20T18:32:49.207Z,84.00
2019-01-20T18:34:50.841Z,82.40
2019-01-20T18:36:52.475Z,85.50
2019-01-20T18:38:54.137Z,83.00
2019-01-20T18:40:55.797Z,84.00
2019-01-20T18:42:57.454Z,84.70
2019-01-20T18:44:59.533Z,85.10
2019-01-20T18:47:01.183Z,86.60
2019-01-20T18:49:02.837Z,85.30
2019-01-20T18:51:04.489Z,85.00
2019-01-20T18:53:06.140Z,84.80
2019-01-20T18:55:09.296Z,84.90
2019-01-20T18:57:10.945Z,81.60
2019-01-20T18:59:12.602Z,81.50
2019-01-20T19:01:14.341Z,82.10
2019-01-20T19:03:15.996Z,86.00
2019-01-20T19:05:17.662Z,85.60
2019-01-20T19:07:19.319Z,83.10
2019-01-20T19:09:21.070Z,82.60
2019-01-20T19:11:22.953Z,77.10
2019-01-20T19:13:24.619Z,82.30
2019-01-20T19:15:26.256Z,83.40
2019-01-20T19:17:27.906Z,82.30
2019-01-20T19:19:29.547Z,85.70
2019-01-20T19:21:31.429Z,84.90
2019-01-20T19:23:33.090Z,85.20
2019-01-20T19:25:34.733Z,84.10
2019-01-20T19:27:36.377Z,82.90
2019-01-20T19:29:38.024Z,79.70
2019-01-20T19:31:39.669Z,80.00
2019-01-20T19:33:41.333Z,84.20
2019-01-20T19:35:42.976Z,86.50
2019-01-20T19:37:44.640Z,86.00
2019-01-20T19:39:50.489Z,85.70
2019-01-20T19:41:50.065Z,87.00
2019-01-20T19:43:51.722Z,85.80
2019-01-20T19:45:53.596Z,84.00
2019-01-20T19:47:55.241Z,84.80
2019-01-20T19:49:56.884Z,86.80
2019-01-20T19:51:58.777Z,86.50
2019-01-20T19:54:00.433Z,87.00
2019-01-20T19:56:02.087Z,88.30
2019-01-20T19:58:03.729Z,88.10
2019-01-20T20:00:07.920Z,88.70
2019-01-20T20:02:09.809Z,89.60
2019-01-20T20:04:11.455Z,89.20
2019-01-20T20:06:13.391Z,89.70
2019-01-20T20:08:15.036Z,90.70
2019-01-20T20:10:18.335Z,90.60
2019-01-20T20:12:19.985Z,90.80
2019-01-20T20:14:21.636Z,91.20
2019-01-20T20:16:25.940Z,91.20
2019-01-20T20:18:27.586Z,91.50
2019-01-20T20:20:29.480Z,91.10
2019-01-20T20:22:31.131Z,91.10
2019-01-20T20:24:32.793Z,91.80
2019-01-20T20:26:34.433Z,91.40
2019-01-20T20:28:36.299Z,91.50
2019-01-20T20:30:38.032Z,92.30
2019-01-20T20:32:40.008Z,91.60
2019-01-20T20:34:41.677Z,91.70
2019-01-20T20:36:43.323Z,91.60
2019-01-20T20:38:45.200Z,91.70
2019-01-20T20:40:46.843Z,91.20
2019-01-20T20:42:48.824Z,90.90
2019-01-20T20:44:50.460Z,92.00
2019-01-20T20:46:52.113Z,92.40
2019-01-20T20:48:53.765Z,92.00
2019-01-20T20:50:55.418Z,92.40
2019-01-20T20:52:57.065Z,91.70
2019-01-20T20:54:58.968Z,92.00
2019-01-20T20:57:00.655Z,91.50
2019-01-20T20:59:02.309Z,91.90
2019-01-20T21:01:03.968Z,92.40
2019-01-20T21:03:12.048Z,91.60
2019-01-20T21:05:13.732Z,91.40
2019-01-20T21:07:15.373Z,90.90
2019-01-20T21:09:17.024Z,90.10
2019-01-20T21:11:18.680Z,90.70
2019-01-20T21:13:20.829Z,90.30
2019-01-20T21:15:22.489Z,86.80
2019-01-20T21:17:24.374Z,88.10
2019-01-20T21:19:26.029Z,86.80
2019-01-20T21:21:27.691Z,87.20
2019-01-20T21:23:29.359Z,87.90
2019-01-20T21:25:31.009Z,87.90
2019-01-20T21:27:33.052Z,87.50
2019-01-20T21:29:34.709Z,86.20
2019-01-20T21:31:36.360Z,86.30
2019-01-20T21:33:38.243Z,88.10
2019-01-20T21:35:39.931Z,88.40
2019-01-20T21:37:41.585Z,88.10
2019-01-20T21:39:43.240Z,88.30
2019-01-20T21:41:44.885Z,88.90
2019-01-20T21:43:46.565Z,88.50
2019-01-20T21:45:48.237Z,90.70
2019-01-20T21:47:49.885Z,90.70
2019-01-20T21:49:51.532Z,92.50
2019-01-20T21:51:53.433Z,93.20
2019-01-20T21:53:55.077Z,93.20
2019-01-20T21:55:56.956Z,93.70
2019-01-20T21:57:58.618Z,93.80
2019-01-20T22:00:00.269Z,93.50
2019-01-20T22:02:01.933Z,93.40
2019-01-20T22:04:03.583Z,93.60
2019-01-20T22:06:05.254Z,93.20
2019-01-20T22:08:06.896Z,93.50
2019-01-20T22:10:13.472Z,93.20
2019-01-20T22:12:15.128Z,93.60
2019-01-20T22:14:16.988Z,93.90
2019-01-20T22:16:18.881Z,93.70
2019-01-20T22:18:20.520Z,93.80
2019-01-20T22:20:22.444Z,94.20
2019-01-20T22:22:24.098Z,94.00
2019-01-20T22:24:25.738Z,93.90
2019-01-20T22:26:27.637Z,94.40
2019-01-20T22:28:29.388Z,94.50
2019-01-20T22:30:31.064Z,95.10
2019-01-20T22:32:33.041Z,95.20
2019-01-20T22:34:34.947Z,95.20
2019-01-20T22:36:36.627Z,95.20
2019-01-20T22:38:38.653Z,95.20
2019-01-20T22:40:40.347Z,94.90
2019-01-20T22:42:42.010Z,95.20
2019-01-20T22:44:43.665Z,95.20
2019-01-20T22:46:45.325Z,94.60
2019-01-20T22:48:48.901Z,95.20
2019-01-20T22:50:50.528Z,95.60
2019-01-20T22:52:52.188Z,95.50
2019-01-20T22:54:54.060Z,95.20
2019-01-20T22:56:55.765Z,94.60
2019-01-20T22:58:57.410Z,94.40
2019-01-20T23:01:04.131Z,93.70
2019-01-20T23:03:05.773Z,92.60
2019-01-20T23:05:07.434Z,91.60
2019-01-20T23:07:09.145Z,92.10
2019-01-20T23:09:11.076Z,92.60
2019-01-20T23:11:12.712Z,91.20
2019-01-20T23:13:14.673Z,90.70
2019-01-20T23:15:16.357Z,91.00
2019-01-20T23:17:18.015Z,90.60
2019-01-20T23:19:19.661Z,90.20
2019-01-20T23:21:21.536Z,90.60
2019-01-20T23:23:23.196Z,91.50
2019-01-20T23:25:24.845Z,91.60
2019-01-20T23:27:26.733Z,93.50
2019-01-20T23:29:28.412Z,93.80
2019-01-20T23:31:30.101Z,96.00
2019-01-20T23:33:31.751Z,97.40
2019-01-20T23:35:33.423Z,98.10
2019-01-20T23:37:35.114Z,98.90
2019-01-20T23:39:36.813Z,99.40
2019-01-20T23:41:38.679Z,99.90
2019-01-20T23:43:40.581Z,99.90
2019-01-20T23:45:42.236Z,99.90
2019-01-20T23:47:43.913Z,99.90
2019-01-20T23:49:45.649Z,99.90
2019-01-20T23:51:47.305Z,99.90
2019-01-20T23:53:49.049Z,99.90
2019-01-20T23:55:50.712Z,99.90
2019-01-20T23:57:52.362Z,99.90
2019-01-20T23:59:54.015Z,99.90
