createdAt,value
2023-05-21T00:00:08.140Z,3.81
2023-05-21T00:01:08.125Z,4.41
2023-05-21T00:02:08.126Z,3.85
2023-05-21T00:03:08.196Z,4.06
2023-05-21T00:04:08.107Z,4.43
2023-05-21T00:05:08.105Z,4.82
2023-05-21T00:06:08.142Z,3.78
2023-05-21T00:07:08.081Z,4.45
2023-05-21T00:08:08.086Z,4.53
2023-05-21T00:09:08.071Z,3.83
2023-05-21T00:10:08.059Z,3.78
2023-05-21T00:11:08.058Z,3.86
2023-05-21T00:12:08.165Z,3.83
2023-05-21T00:13:08.149Z,3.72
2023-05-21T00:14:08.200Z,4.15
2023-05-21T00:15:08.251Z,4.01
2023-05-21T00:16:08.350Z,4.02
2023-05-21T00:17:08.363Z,4.07
2023-05-21T00:18:08.487Z,4.40
2023-05-21T00:19:08.531Z,3.79
2023-05-21T00:20:08.549Z,4.08
2023-05-21T00:21:08.617Z,3.64
2023-05-21T00:22:08.686Z,3.63
2023-05-21T00:23:08.736Z,3.88
2023-05-21T00:24:08.811Z,3.80
2023-05-21T00:25:08.853Z,3.91
2023-05-21T00:26:08.917Z,4.34
2023-05-21T00:27:09.027Z,3.54
2023-05-21T00:28:09.067Z,4.30
2023-05-21T00:29:09.118Z,3.93
2023-05-21T00:30:09.165Z,4.11
2023-05-21T00:31:09.267Z,4.30
2023-05-21T00:32:09.318Z,4.32
2023-05-21T00:33:09.408Z,3.85
2023-05-21T00:34:09.419Z,3.74
2023-05-21T00:35:09.464Z,3.79
2023-05-21T00:36:09.528Z,4.07
2023-05-21T00:37:09.586Z,4.16
2023-05-21T00:38:09.649Z,3.67
2023-05-21T00:39:09.730Z,3.85
2023-05-21T00:40:09.788Z,4.18
2023-05-21T00:41:09.841Z,4.15
2023-05-21T00:42:09.899Z,4.20
2023-05-21T00:43:09.964Z,4.05
2023-05-21T00:44:10.053Z,4.11
2023-05-21T00:45:10.097Z,3.84
2023-05-21T00:46:10.185Z,4.10
2023-05-21T00:47:10.219Z,3.81
2023-05-21T00:48:10.298Z,4.37
2023-05-21T00:49:10.344Z,3.94
2023-05-21T00:50:10.418Z,4.34
2023-05-21T00:51:10.480Z,3.93
2023-05-21T00:52:10.527Z,3.93
2023-05-21T00:53:10.588Z,3.81
2023-05-21T00:54:10.672Z,4.16
2023-05-21T00:55:10.716Z,4.40
2023-05-21T00:56:10.781Z,4.18
2023-05-21T00:57:10.838Z,3.57
2023-05-21T00:58:10.917Z,3.82
2023-05-21T00:59:10.972Z,3.54
2023-05-21T01:00:11.084Z,3.88
2023-05-21T01:01:11.118Z,4.46
2023-05-21T01:02:11.240Z,3.68
2023-05-21T01:03:11.411Z,4.53
2023-05-21T01:04:11.234Z,4.33
2023-05-21T01:05:11.295Z,3.67
2023-05-21T01:06:11.352Z,3.90
2023-05-21T01:07:11.399Z,3.86
2023-05-21T01:08:11.455Z,3.99
2023-05-21T01:09:11.520Z,3.68
2023-05-21T01:10:11.588Z,3.93
2023-05-21T01:11:11.645Z,4.82
2023-05-21T01:12:11.703Z,4.47
2023-05-21T01:13:11.748Z,4.28
2023-05-21T01:14:11.776Z,4.73
2023-05-21T01:15:11.824Z,4.10
2023-05-21T01:16:11.901Z,3.48
2023-05-21T01:17:12.046Z,4.35
2023-05-21T01:18:11.988Z,3.83
2023-05-21T01:19:12.111Z,4.03
2023-05-21T01:20:12.101Z,4.46
2023-05-21T01:21:12.146Z,3.99
2023-05-21T01:22:12.191Z,4.65
2023-05-21T01:23:12.249Z,3.88
2023-05-21T01:24:12.257Z,4.18
2023-05-21T01:25:12.333Z,4.02
2023-05-21T01:26:12.358Z,3.83
2023-05-21T01:27:12.396Z,3.78
2023-05-21T01:28:12.421Z,5.12
2023-05-21T01:29:12.480Z,3.83
2023-05-21T01:30:12.502Z,4.33
2023-05-21T01:31:12.536Z,4.34
2023-05-21T01:32:12.613Z,4.06
2023-05-21T01:33:12.746Z,4.05
2023-05-21T01:34:12.654Z,4.13
2023-05-21T01:35:12.721Z,3.87
2023-05-21T01:36:12.766Z,4.54
2023-05-21T01:37:12.825Z,4.47
2023-05-21T01:38:12.874Z,4.41
2023-05-21T01:39:12.940Z,4.04
2023-05-21T01:40:13.008Z,3.82
2023-05-21T01:41:13.060Z,3.99
2023-05-21T01:42:13.114Z,3.97
2023-05-21T01:43:13.137Z,3.87
2023-05-21T01:44:13.233Z,4.25
2023-05-21T01:45:13.285Z,3.78
2023-05-21T01:46:13.374Z,4.14
2023-05-21T01:47:13.444Z,4.47
2023-05-21T01:48:13.486Z,4.07
2023-05-21T01:49:13.517Z,4.41
2023-05-21T01:50:13.571Z,4.84
2023-05-21T01:51:13.634Z,4.18
2023-05-21T01:52:13.713Z,4.20
2023-05-21T01:53:13.756Z,4.44
2023-05-21T01:54:13.807Z,4.56
2023-05-21T01:55:13.897Z,4.10
2023-05-21T01:56:13.931Z,3.84
2023-05-21T01:57:14.005Z,3.51
2023-05-21T01:58:14.062Z,3.96
2023-05-21T01:59:14.108Z,3.96
2023-05-21T02:00:14.192Z,4.35
2023-05-21T02:01:14.245Z,4.27
2023-05-21T02:02:14.346Z,4.10
2023-05-21T02:03:14.420Z,4.58
2023-05-21T02:04:14.458Z,4.14
2023-05-21T02:05:14.494Z,4.37
2023-05-21T02:06:14.546Z,4.31
2023-05-21T02:07:14.592Z,3.83
2023-05-21T02:08:14.650Z,4.01
2023-05-21T02:09:14.703Z,4.64
2023-05-21T02:10:14.781Z,3.75
2023-05-21T02:11:14.845Z,4.11
2023-05-21T02:12:14.877Z,3.95
2023-05-21T02:13:14.936Z,3.97
2023-05-21T02:14:14.994Z,4.32
2023-05-21T02:15:15.044Z,3.91
2023-05-21T02:16:15.253Z,4.18
2023-05-21T02:17:15.179Z,4.08
2023-05-21T02:18:15.233Z,4.34
2023-05-21T02:19:15.321Z,4.27
2023-05-21T02:20:15.346Z,4.06
2023-05-21T02:21:15.353Z,4.33
2023-05-21T02:22:15.416Z,3.94
2023-05-21T02:23:15.483Z,3.81
2023-05-21T02:24:15.541Z,4.11
2023-05-21T02:25:15.584Z,4.37
2023-05-21T02:26:15.635Z,4.24
2023-05-21T02:27:15.686Z,4.47
2023-05-21T02:28:15.737Z,4.33
2023-05-21T02:29:15.780Z,3.62
2023-05-21T02:30:15.852Z,4.51
2023-05-21T02:31:15.870Z,4.33
2023-05-21T02:32:15.932Z,3.90
2023-05-21T02:33:15.984Z,4.99
2023-05-21T02:34:16.072Z,3.90
2023-05-21T02:35:16.079Z,4.07
2023-05-21T02:36:16.256Z,3.74
2023-05-21T02:37:16.314Z,3.85
2023-05-21T02:38:16.281Z,3.77
2023-05-21T02:39:16.331Z,4.32
2023-05-21T02:40:16.356Z,4.24
2023-05-21T02:41:16.367Z,4.07
2023-05-21T02:42:16.428Z,4.27
2023-05-21T02:43:16.661Z,4.18
2023-05-21T02:44:17.426Z,4.06
2023-05-21T02:45:16.595Z,3.97
2023-05-21T02:46:16.648Z,4.15
2023-05-21T02:47:16.641Z,4.06
2023-05-21T02:48:16.674Z,4.55
2023-05-21T02:49:16.737Z,4.14
2023-05-21T02:50:16.780Z,3.97
2023-05-21T02:51:16.829Z,4.86
2023-05-21T02:52:16.906Z,4.39
2023-05-21T02:53:16.926Z,4.28
2023-05-21T02:54:16.997Z,3.92
2023-05-21T02:55:17.082Z,4.22
2023-05-21T02:56:17.091Z,4.41
2023-05-21T02:57:17.137Z,4.11
2023-05-21T02:58:17.190Z,4.04
2023-05-21T02:59:17.218Z,4.61
2023-05-21T03:00:17.253Z,4.59
2023-05-21T03:01:16.401Z,4.35
2023-05-21T03:02:17.430Z,3.96
2023-05-21T03:03:17.443Z,4.05
2023-05-21T03:04:17.411Z,3.91
2023-05-21T03:05:17.430Z,4.94
2023-05-21T03:06:17.454Z,4.88
2023-05-21T03:07:17.477Z,3.88
2023-05-21T03:08:17.518Z,4.35
2023-05-21T03:09:17.515Z,3.99
2023-05-21T03:10:17.558Z,4.16
2023-05-21T03:11:17.600Z,3.81
2023-05-21T03:12:17.621Z,3.80
2023-05-21T03:13:17.681Z,4.07
2023-05-21T03:14:17.723Z,4.20
2023-05-21T03:15:17.725Z,4.92
2023-05-21T03:16:17.791Z,4.27
2023-05-21T03:17:17.773Z,4.37
2023-05-21T03:18:17.804Z,4.47
2023-05-21T03:19:17.859Z,4.46
2023-05-21T03:20:17.904Z,4.38
2023-05-21T03:21:17.889Z,4.11
2023-05-21T03:22:17.922Z,4.35
2023-05-21T03:23:17.938Z,4.30
2023-05-21T03:24:17.995Z,4.51
2023-05-21T03:25:18.005Z,4.34
2023-05-21T03:26:18.013Z,4.25
2023-05-21T03:27:18.023Z,4.23
2023-05-21T03:28:18.063Z,4.05
2023-05-21T03:29:18.065Z,4.41
2023-05-21T03:30:18.162Z,4.04
2023-05-21T03:31:18.114Z,4.51
2023-05-21T03:32:18.284Z,4.23
2023-05-21T03:33:18.196Z,4.20
2023-05-21T03:34:18.204Z,4.72
2023-05-21T03:35:18.260Z,4.51
2023-05-21T03:36:18.292Z,4.53
2023-05-21T03:37:18.329Z,4.33
2023-05-21T03:38:18.370Z,4.41
2023-05-21T03:39:18.408Z,4.57
2023-05-21T03:40:18.590Z,4.60
2023-05-21T03:41:18.494Z,4.11
2023-05-21T03:42:18.549Z,4.58
2023-05-21T03:43:18.576Z,4.01
2023-05-21T03:44:18.620Z,4.50
2023-05-21T03:45:18.668Z,3.70
2023-05-21T03:46:18.791Z,4.44
2023-05-21T03:47:18.792Z,4.63
2023-05-21T03:48:18.791Z,3.99
2023-05-21T03:49:18.832Z,4.00
2023-05-21T03:50:18.878Z,4.56
2023-05-21T03:51:18.907Z,4.24
2023-05-21T03:52:18.954Z,4.04
2023-05-21T03:53:18.998Z,4.52
2023-05-21T03:54:19.036Z,3.96
2023-05-21T03:55:19.099Z,4.26
2023-05-21T03:56:19.100Z,4.66
2023-05-21T03:57:19.112Z,4.72
2023-05-21T03:58:19.137Z,4.37
2023-05-21T03:59:19.173Z,4.85
2023-05-21T04:00:19.197Z,4.03
2023-05-21T04:01:19.245Z,4.51
2023-05-21T04:02:19.334Z,4.12
2023-05-21T04:03:19.412Z,4.41
2023-05-21T04:04:19.396Z,3.91
2023-05-21T04:05:19.385Z,3.97
2023-05-21T04:06:19.416Z,4.60
2023-05-21T04:07:19.478Z,4.56
2023-05-21T04:08:19.484Z,4.12
2023-05-21T04:09:19.495Z,4.56
2023-05-21T04:10:19.543Z,4.16
2023-05-21T04:11:19.536Z,4.44
2023-05-21T04:12:18.614Z,4.69
2023-05-21T04:13:18.600Z,4.24
2023-05-21T04:14:19.624Z,4.31
2023-05-21T04:15:19.682Z,4.14
2023-05-21T04:16:19.730Z,4.25
2023-05-21T04:17:19.700Z,4.35
2023-05-21T04:18:19.708Z,4.31
2023-05-21T04:19:19.795Z,3.98
2023-05-21T04:20:19.778Z,4.29
2023-05-21T04:21:19.833Z,4.70
2023-05-21T04:22:19.879Z,4.34
2023-05-21T04:23:19.901Z,4.00
2023-05-21T04:24:19.948Z,4.21
2023-05-21T04:25:20.001Z,4.55
2023-05-21T04:26:19.996Z,4.09
2023-05-21T04:27:20.024Z,4.08
2023-05-21T04:28:20.250Z,4.75
2023-05-21T04:29:20.088Z,4.27
2023-05-21T04:30:20.094Z,4.27
2023-05-21T04:31:20.137Z,4.85
2023-05-21T04:32:20.214Z,4.83
2023-05-21T04:33:20.239Z,4.26
2023-05-21T04:34:20.173Z,4.64
2023-05-21T04:35:20.213Z,4.08
2023-05-21T04:36:20.232Z,4.55
2023-05-21T04:37:20.219Z,4.64
2023-05-21T04:38:20.280Z,4.82
2023-05-21T04:39:20.268Z,3.95
2023-05-21T04:40:20.284Z,5.22
2023-05-21T04:41:20.308Z,4.41
2023-05-21T04:42:20.342Z,3.99
2023-05-21T04:43:20.361Z,4.24
2023-05-21T04:44:20.404Z,4.08
2023-05-21T04:45:20.398Z,4.52
2023-05-21T04:46:20.470Z,4.67
2023-05-21T04:47:20.467Z,4.38
2023-05-21T04:48:20.506Z,4.77
2023-05-21T04:49:20.495Z,4.97
2023-05-21T04:50:20.507Z,4.71
2023-05-21T04:51:20.544Z,4.05
2023-05-21T04:52:20.585Z,4.14
2023-05-21T04:53:20.661Z,4.42
2023-05-21T04:54:20.684Z,4.48
2023-05-21T04:55:20.773Z,4.68
2023-05-21T04:56:20.794Z,4.91
2023-05-21T04:57:20.860Z,5.19
2023-05-21T04:58:20.896Z,5.21
2023-05-21T04:59:20.921Z,5.09
2023-05-21T05:00:21.021Z,4.80
2023-05-21T05:01:21.102Z,4.72
2023-05-21T05:02:21.020Z,4.44
2023-05-21T05:03:21.097Z,4.29
2023-05-21T05:04:21.091Z,5.17
2023-05-21T05:05:21.125Z,4.36
2023-05-21T05:06:21.145Z,4.52
2023-05-21T05:07:21.167Z,4.88
2023-05-21T05:08:21.186Z,5.52
2023-05-21T05:09:21.201Z,5.18
2023-05-21T05:10:21.208Z,4.73
2023-05-21T05:11:21.243Z,4.68
2023-05-21T05:12:21.267Z,4.96
2023-05-21T05:13:21.299Z,4.68
2023-05-21T05:14:21.304Z,4.53
2023-05-21T05:15:21.364Z,4.51
2023-05-21T05:16:21.549Z,4.56
2023-05-21T05:17:21.447Z,4.93
2023-05-21T05:18:21.496Z,4.94
2023-05-21T05:19:21.658Z,4.94
2023-05-21T05:20:21.610Z,4.88
2023-05-21T05:21:21.644Z,5.09
2023-05-21T05:22:21.707Z,4.48
2023-05-21T05:23:21.770Z,4.67
2023-05-21T05:24:21.827Z,5.20
2023-05-21T05:25:21.883Z,4.67
2023-05-21T05:26:21.937Z,4.89
2023-05-21T05:27:21.986Z,4.44
2023-05-21T05:28:22.049Z,4.35
2023-05-21T05:29:22.118Z,4.90
2023-05-21T05:30:22.190Z,4.83
2023-05-21T05:31:22.349Z,4.43
2023-05-21T05:32:22.349Z,5.15
2023-05-21T05:33:22.305Z,4.93
2023-05-21T05:34:22.385Z,4.48
2023-05-21T05:35:22.415Z,4.45
2023-05-21T05:36:22.465Z,4.80
2023-05-21T05:37:22.519Z,5.23
2023-05-21T05:38:22.554Z,4.57
2023-05-21T05:39:22.609Z,4.47
2023-05-21T05:40:22.682Z,4.49
2023-05-21T05:41:22.744Z,4.46
2023-05-21T05:42:22.753Z,4.78
2023-05-21T05:43:22.798Z,4.43
2023-05-21T05:44:22.865Z,5.03
2023-05-21T05:45:22.932Z,4.61
2023-05-21T05:46:23.032Z,4.46
2023-05-21T05:47:23.038Z,4.75
2023-05-21T05:48:23.110Z,4.61
2023-05-21T05:49:23.134Z,4.53
2023-05-21T05:50:23.194Z,4.79
2023-05-21T05:51:23.245Z,4.94
2023-05-21T05:52:23.262Z,4.84
2023-05-21T05:53:23.313Z,4.27
2023-05-21T05:54:23.355Z,5.21
2023-05-21T05:55:23.424Z,4.76
2023-05-21T05:56:23.526Z,4.77
2023-05-21T05:57:23.524Z,4.86
2023-05-21T05:58:23.590Z,5.23
2023-05-21T05:59:23.607Z,4.66
2023-05-21T06:00:23.716Z,5.31
2023-05-21T06:01:23.716Z,4.43
2023-05-21T06:02:23.841Z,5.11
2023-05-21T06:03:23.945Z,4.73
2023-05-21T06:04:23.880Z,4.98
2023-05-21T06:05:23.955Z,4.80
2023-05-21T06:06:24.073Z,4.97
2023-05-21T06:07:24.056Z,4.53
2023-05-21T06:08:24.085Z,5.02
2023-05-21T06:09:24.134Z,4.62
2023-05-21T06:10:24.210Z,4.49
2023-05-21T06:11:24.238Z,4.69
2023-05-21T06:12:24.276Z,4.78
2023-05-21T06:13:24.325Z,4.93
2023-05-21T06:14:24.366Z,4.86
2023-05-21T06:15:24.469Z,5.03
2023-05-21T06:16:24.530Z,4.90
2023-05-21T06:17:24.598Z,4.51
2023-05-21T06:18:24.584Z,5.34
2023-05-21T06:19:24.659Z,4.56
2023-05-21T06:20:24.702Z,5.13
2023-05-21T06:21:24.708Z,4.93
2023-05-21T06:22:25.669Z,4.82
2023-05-21T06:23:24.789Z,5.42
2023-05-21T06:24:24.860Z,4.87
2023-05-21T06:25:25.011Z,5.04
2023-05-21T06:26:24.991Z,5.26
2023-05-21T06:27:25.048Z,5.15
2023-05-21T06:28:25.102Z,4.54
2023-05-21T06:29:25.174Z,5.49
2023-05-21T06:30:25.257Z,4.67
2023-05-21T06:31:25.321Z,5.61
2023-05-21T06:32:25.469Z,5.58
2023-05-21T06:33:25.547Z,4.85
2023-05-21T06:34:25.493Z,4.25
2023-05-21T06:35:25.555Z,4.95
2023-05-21T06:36:25.651Z,4.81
2023-05-21T06:37:26.753Z,5.45
2023-05-21T06:38:25.743Z,5.08
2023-05-21T06:39:25.814Z,5.02
2023-05-21T06:40:25.869Z,4.67
2023-05-21T06:41:25.926Z,4.99
2023-05-21T06:42:26.005Z,4.92
2023-05-21T06:43:26.063Z,5.22
2023-05-21T06:44:26.123Z,4.95
2023-05-21T06:45:26.190Z,5.14
2023-05-21T06:46:26.396Z,4.82
2023-05-21T06:47:26.392Z,4.78
2023-05-21T06:48:26.361Z,4.83
2023-05-21T06:49:26.415Z,4.68
2023-05-21T06:50:26.531Z,4.99
2023-05-21T06:51:26.544Z,4.68
2023-05-21T06:52:26.660Z,5.33
2023-05-21T06:53:26.665Z,4.72
2023-05-21T06:54:27.079Z,5.25
2023-05-21T06:55:26.829Z,4.99
2023-05-21T06:56:26.844Z,4.65
2023-05-21T06:57:26.907Z,4.74
2023-05-21T06:58:26.967Z,5.13
2023-05-21T06:59:27.021Z,5.16
2023-05-21T07:00:27.215Z,5.44
2023-05-21T07:01:27.191Z,4.91
2023-05-21T07:02:27.380Z,4.53
2023-05-21T07:03:27.418Z,5.17
2023-05-21T07:04:27.337Z,4.88
2023-05-21T07:05:27.422Z,5.20
2023-05-21T07:06:27.503Z,5.42
2023-05-21T07:07:27.523Z,4.89
2023-05-21T07:08:27.609Z,4.69
2023-05-21T07:09:27.640Z,4.80
2023-05-21T07:10:27.716Z,5.29
2023-05-21T07:11:27.772Z,5.77
2023-05-21T07:12:27.823Z,5.01
2023-05-21T07:13:27.884Z,5.59
2023-05-21T07:14:27.957Z,5.30
2023-05-21T07:15:28.003Z,4.71
2023-05-21T07:16:28.102Z,4.92
2023-05-21T07:17:28.145Z,3.85
2023-05-21T07:18:28.212Z,5.33
2023-05-21T07:19:28.243Z,4.92
2023-05-21T07:20:28.292Z,5.31
2023-05-21T07:21:28.354Z,5.16
2023-05-21T07:22:28.642Z,5.11
2023-05-21T07:23:28.475Z,5.44
2023-05-21T07:24:28.544Z,5.25
2023-05-21T07:25:28.580Z,5.67
2023-05-21T07:26:28.634Z,5.26
2023-05-21T07:27:28.675Z,4.59
2023-05-21T07:28:28.736Z,5.11
2023-05-21T07:29:28.789Z,5.48
2023-05-21T07:30:28.858Z,5.38
2023-05-21T07:31:29.005Z,5.15
2023-05-21T07:32:29.038Z,5.42
2023-05-21T07:33:29.007Z,4.87
2023-05-21T07:34:29.064Z,5.21
2023-05-21T07:35:29.162Z,5.09
2023-05-21T07:36:29.177Z,5.27
2023-05-21T07:37:29.247Z,4.86
2023-05-21T07:38:29.289Z,4.82
2023-05-21T07:39:29.336Z,5.63
2023-05-21T07:40:29.446Z,4.91
2023-05-21T07:41:29.458Z,4.90
2023-05-21T07:42:29.509Z,5.15
2023-05-21T07:43:29.531Z,5.33
2023-05-21T07:44:29.595Z,4.89
2023-05-21T07:45:29.674Z,4.84
2023-05-21T07:46:29.745Z,4.56
2023-05-21T07:47:29.810Z,5.53
2023-05-21T07:48:29.790Z,5.66
2023-05-21T07:49:29.857Z,5.29
2023-05-21T07:50:29.916Z,5.12
2023-05-21T07:51:29.944Z,5.81
2023-05-21T07:52:30.038Z,5.30
2023-05-21T07:53:30.033Z,5.47
2023-05-21T07:54:30.122Z,5.45
2023-05-21T07:55:30.159Z,4.75
2023-05-21T07:56:30.217Z,5.01
2023-05-21T07:57:30.259Z,4.96
2023-05-21T07:58:30.285Z,5.58
2023-05-21T07:59:30.339Z,4.75
2023-05-21T08:00:30.419Z,5.24
2023-05-21T08:01:30.429Z,4.85
2023-05-21T08:02:30.612Z,5.12
2023-05-21T08:03:30.675Z,5.66
2023-05-21T08:04:30.736Z,4.98
2023-05-21T08:05:30.656Z,5.21
2023-05-21T08:06:30.679Z,5.53
2023-05-21T08:07:30.736Z,5.41
2023-05-21T08:08:30.786Z,4.93
2023-05-21T08:09:30.837Z,5.05
2023-05-21T08:10:30.902Z,5.10
2023-05-21T08:11:30.927Z,5.68
2023-05-21T08:12:30.996Z,5.27
2023-05-21T08:13:31.021Z,5.45
2023-05-21T08:14:31.067Z,5.03
2023-05-21T08:15:31.138Z,4.79
2023-05-21T08:16:31.196Z,5.18
2023-05-21T08:17:31.274Z,4.95
2023-05-21T08:18:31.249Z,5.29
2023-05-21T08:19:31.492Z,5.02
2023-05-21T08:20:31.364Z,5.39
2023-05-21T08:21:31.383Z,5.62
2023-05-21T08:22:31.440Z,5.53
2023-05-21T08:23:31.476Z,5.19
2023-05-21T08:24:31.530Z,4.88
2023-05-21T08:25:31.606Z,4.90
2023-05-21T08:26:31.616Z,5.71
2023-05-21T08:27:31.655Z,5.87
2023-05-21T08:28:31.730Z,5.23
2023-05-21T08:29:31.762Z,5.43
2023-05-21T08:30:31.817Z,5.39
2023-05-21T08:31:31.865Z,6.05
2023-05-21T08:32:31.914Z,5.70
2023-05-21T08:33:31.936Z,5.62
2023-05-21T08:34:31.975Z,5.43
2023-05-21T08:35:32.038Z,5.60
2023-05-21T08:36:32.083Z,5.36
2023-05-21T08:37:32.126Z,5.28
2023-05-21T08:38:32.171Z,5.49
2023-05-21T08:39:32.214Z,5.40
2023-05-21T08:40:32.281Z,5.54
2023-05-21T08:41:32.297Z,4.89
2023-05-21T08:42:37.015Z,5.18
2023-05-21T08:43:32.332Z,5.76
2023-05-21T08:44:32.353Z,5.19
2023-05-21T08:45:32.411Z,5.46
2023-05-21T08:46:32.408Z,5.70
2023-05-21T08:47:32.337Z,5.40
2023-05-21T08:48:32.288Z,5.34
2023-05-21T08:49:32.284Z,4.88
2023-05-21T08:50:32.273Z,4.89
2023-05-21T08:51:32.270Z,5.10
2023-05-21T08:52:32.262Z,5.47
2023-05-21T08:53:32.249Z,5.40
2023-05-21T08:54:32.243Z,5.18
2023-05-21T08:55:32.237Z,5.56
2023-05-21T08:56:32.244Z,5.70
2023-05-21T08:57:32.238Z,5.77
2023-05-21T08:58:32.210Z,5.46
2023-05-21T08:59:32.211Z,5.27
2023-05-21T09:00:32.229Z,5.61
2023-05-21T09:01:32.360Z,5.12
2023-05-21T09:02:32.207Z,5.33
2023-05-21T09:03:32.292Z,6.00
2023-05-21T09:04:32.203Z,5.66
2023-05-21T09:05:32.162Z,5.47
2023-05-21T09:06:32.190Z,5.02
2023-05-21T09:07:32.155Z,5.69
2023-05-21T09:08:32.144Z,4.91
2023-05-21T09:09:32.135Z,4.86
2023-05-21T09:10:32.128Z,5.08
2023-05-21T09:11:32.124Z,4.82
2023-05-21T09:12:32.124Z,5.26
2023-05-21T09:13:32.106Z,4.42
2023-05-21T09:14:32.104Z,5.35
2023-05-21T09:15:32.096Z,5.15
2023-05-21T09:16:32.124Z,5.35
2023-05-21T09:17:32.085Z,5.43
2023-05-21T09:18:32.101Z,5.65
2023-05-21T09:19:32.389Z,5.27
2023-05-21T09:20:32.181Z,5.62
2023-05-21T09:21:32.291Z,5.15
2023-05-21T09:22:32.261Z,4.96
2023-05-21T09:23:32.299Z,5.94
2023-05-21T09:24:35.077Z,5.09
2023-05-21T09:25:32.400Z,5.38
2023-05-21T09:26:32.316Z,5.11
2023-05-21T09:27:32.314Z,5.35
2023-05-21T09:28:32.304Z,5.32
2023-05-21T09:29:32.300Z,5.17
2023-05-21T09:30:34.915Z,5.40
2023-05-21T09:31:32.359Z,5.11
2023-05-21T09:32:32.372Z,5.19
2023-05-21T09:33:32.274Z,5.66
2023-05-21T09:34:32.258Z,5.83
2023-05-21T09:35:32.252Z,5.33
2023-05-21T09:36:32.266Z,5.27
2023-05-21T09:37:32.239Z,4.95
2023-05-21T09:38:32.244Z,4.92
2023-05-21T09:39:32.224Z,5.07
2023-05-21T09:40:32.219Z,5.81
2023-05-21T09:41:32.207Z,5.45
2023-05-21T09:42:32.203Z,5.17
2023-05-21T09:43:32.208Z,4.95
2023-05-21T09:44:32.198Z,5.59
2023-05-21T09:45:32.184Z,4.82
2023-05-21T09:46:32.242Z,5.16
2023-05-21T09:47:32.218Z,5.05
2023-05-21T09:48:32.199Z,5.69
2023-05-21T09:49:32.182Z,5.58
2023-05-21T09:50:32.155Z,5.44
2023-05-21T09:51:32.185Z,4.48
2023-05-21T09:52:32.212Z,5.31
2023-05-21T09:53:32.246Z,5.25
2023-05-21T09:54:32.290Z,5.50
2023-05-21T09:55:32.298Z,6.10
2023-05-21T09:56:32.669Z,5.10
2023-05-21T09:57:32.375Z,4.56
2023-05-21T09:58:32.396Z,4.96
2023-05-21T09:59:32.423Z,5.23
2023-05-21T10:00:32.459Z,5.17
2023-05-21T10:01:31.469Z,5.78
2023-05-21T10:02:32.542Z,5.44
2023-05-21T10:03:32.443Z,5.23
2023-05-21T10:04:32.535Z,4.66
2023-05-21T10:05:32.437Z,5.11
2023-05-21T10:06:32.407Z,4.69
2023-05-21T10:07:32.412Z,5.32
2023-05-21T10:08:32.407Z,5.09
2023-05-21T10:09:32.448Z,4.85
2023-05-21T10:10:32.445Z,5.32
2023-05-21T10:11:32.384Z,5.17
2023-05-21T10:12:32.384Z,5.59
2023-05-21T10:13:32.366Z,5.65
2023-05-21T10:14:32.377Z,5.17
2023-05-21T10:15:32.353Z,4.92
2023-05-21T10:16:32.405Z,4.99
2023-05-21T10:17:32.366Z,5.66
2023-05-21T10:18:32.359Z,5.84
2023-05-21T10:19:32.480Z,4.71
2023-05-21T10:20:32.353Z,5.09
2023-05-21T10:21:32.352Z,4.48
2023-05-21T10:22:32.308Z,4.99
2023-05-21T10:23:32.315Z,4.95
2023-05-21T10:24:32.300Z,5.32
2023-05-21T10:25:32.294Z,4.79
2023-05-21T10:26:32.356Z,5.47
2023-05-21T10:27:33.013Z,5.59
2023-05-21T10:28:32.259Z,5.01
2023-05-21T10:29:32.323Z,4.89
2023-05-21T10:30:32.247Z,4.70
2023-05-21T10:31:32.275Z,5.25
2023-05-21T10:32:32.364Z,5.34
2023-05-21T10:33:32.252Z,5.62
2023-05-21T10:34:32.222Z,5.40
2023-05-21T10:35:32.215Z,4.74
2023-05-21T10:36:32.316Z,4.91
2023-05-21T10:37:32.197Z,4.54
2023-05-21T10:38:32.199Z,5.05
2023-05-21T10:39:32.186Z,5.14
2023-05-21T10:40:32.181Z,5.09
2023-05-21T10:41:32.188Z,5.09
2023-05-21T10:42:32.196Z,4.79
2023-05-21T10:43:32.220Z,4.81
2023-05-21T10:44:32.231Z,5.05
2023-05-21T10:45:32.302Z,5.36
2023-05-21T10:46:32.236Z,5.06
2023-05-21T10:47:32.261Z,4.96
2023-05-21T10:48:32.259Z,5.27
2023-05-21T10:49:32.264Z,5.80
2023-05-21T10:50:32.283Z,5.25
2023-05-21T10:51:32.289Z,5.29
2023-05-21T10:52:32.414Z,4.86
2023-05-21T10:53:32.331Z,5.07
2023-05-21T10:54:32.317Z,5.41
2023-05-21T10:55:32.342Z,5.03
2023-05-21T10:56:32.326Z,4.97
2023-05-21T10:57:32.327Z,5.52
2023-05-21T10:58:32.335Z,5.23
2023-05-21T10:59:32.339Z,4.81
2023-05-21T11:00:32.345Z,5.24
2023-05-21T11:01:32.375Z,5.68
2023-05-21T11:02:32.423Z,4.63
2023-05-21T11:03:34.332Z,4.89
2023-05-21T11:04:32.350Z,5.04
2023-05-21T11:05:32.352Z,4.96
2023-05-21T11:06:32.352Z,5.27
2023-05-21T11:07:32.351Z,5.38
2023-05-21T11:08:32.389Z,4.78
2023-05-21T11:09:32.350Z,5.43
2023-05-21T11:10:32.313Z,4.77
2023-05-21T11:11:32.311Z,4.74
2023-05-21T11:12:32.295Z,5.36
2023-05-21T11:13:32.285Z,5.51
2023-05-21T11:14:32.322Z,5.33
2023-05-21T11:15:32.275Z,4.86
2023-05-21T11:16:32.293Z,5.19
2023-05-21T11:17:32.323Z,4.57
2023-05-21T11:18:32.252Z,4.97
2023-05-21T11:19:34.050Z,4.56
2023-05-21T11:20:32.236Z,4.51
2023-05-21T11:21:32.250Z,5.35
2023-05-21T11:22:32.244Z,5.35
2023-05-21T11:23:32.219Z,4.79
2023-05-21T11:24:32.250Z,4.75
2023-05-21T11:25:32.209Z,5.05
2023-05-21T11:26:32.225Z,5.20
2023-05-21T11:27:32.192Z,5.02
2023-05-21T11:28:32.179Z,4.44
2023-05-21T11:29:32.179Z,4.38
2023-05-21T11:30:34.487Z,5.19
2023-05-21T11:31:32.241Z,5.04
2023-05-21T11:32:32.240Z,4.87
2023-05-21T11:33:32.142Z,4.79
2023-05-21T11:34:32.143Z,5.28
2023-05-21T11:35:32.137Z,4.75
2023-05-21T11:36:34.021Z,4.83
2023-05-21T11:37:32.128Z,4.84
2023-05-21T11:38:32.121Z,4.92
2023-05-21T11:39:32.104Z,5.23
2023-05-21T11:40:32.125Z,5.04
2023-05-21T11:41:32.090Z,4.96
2023-05-21T11:42:32.082Z,4.97
2023-05-21T11:43:32.106Z,5.50
2023-05-21T11:44:32.110Z,4.58
2023-05-21T11:45:32.067Z,5.37
2023-05-21T11:46:31.108Z,4.55
2023-05-21T11:47:32.115Z,5.27
2023-05-21T11:48:32.710Z,4.75
2023-05-21T11:49:32.043Z,4.40
2023-05-21T11:50:32.033Z,4.99
2023-05-21T11:51:32.024Z,5.11
2023-05-21T11:52:32.009Z,5.02
2023-05-21T11:53:32.003Z,5.32
2023-05-21T11:54:32.001Z,4.68
2023-05-21T11:55:31.982Z,5.35
2023-05-21T11:56:32.026Z,5.07
2023-05-21T11:57:32.092Z,4.76
2023-05-21T11:58:31.984Z,5.15
2023-05-21T11:59:31.961Z,5.36
2023-05-21T12:00:31.945Z,5.20
2023-05-21T12:01:31.958Z,4.99
2023-05-21T12:02:32.264Z,4.79
2023-05-21T12:03:32.053Z,4.92
2023-05-21T12:04:31.915Z,4.88
2023-05-21T12:05:31.971Z,4.75
2023-05-21T12:06:31.934Z,4.72
2023-05-21T12:07:31.920Z,4.93
2023-05-21T12:08:31.893Z,4.66
2023-05-21T12:09:31.936Z,5.08
2023-05-21T12:10:31.879Z,5.00
2023-05-21T12:11:31.883Z,5.33
2023-05-21T12:12:42.204Z,5.31
2023-05-21T12:13:31.865Z,5.03
2023-05-21T12:14:31.948Z,5.34
2023-05-21T12:15:31.850Z,4.80
2023-05-21T12:16:31.916Z,5.02
2023-05-21T12:17:32.031Z,4.59
2023-05-21T12:18:31.826Z,5.38
2023-05-21T12:19:31.975Z,4.98
2023-05-21T12:20:31.810Z,5.44
2023-05-21T12:21:31.810Z,4.79
2023-05-21T12:22:31.815Z,5.07
2023-05-21T12:23:31.791Z,4.60
2023-05-21T12:24:31.800Z,4.60
2023-05-21T12:25:31.799Z,4.54
2023-05-21T12:26:31.772Z,4.61
2023-05-21T12:27:33.437Z,5.13
2023-05-21T12:28:31.798Z,5.46
2023-05-21T12:29:31.756Z,5.04
2023-05-21T12:30:31.835Z,4.77
2023-05-21T12:31:31.817Z,4.73
2023-05-21T12:32:31.895Z,4.98
2023-05-21T12:33:31.726Z,4.63
2023-05-21T12:34:31.722Z,5.04
2023-05-21T12:35:31.811Z,4.51
2023-05-21T12:36:31.722Z,4.84
2023-05-21T12:37:31.728Z,5.06
2023-05-21T12:38:31.711Z,4.76
2023-05-21T12:39:31.682Z,5.66
2023-05-21T12:40:31.664Z,5.07
2023-05-21T12:41:31.656Z,5.34
2023-05-21T12:42:31.664Z,4.85
2023-05-21T12:43:31.672Z,4.52
2023-05-21T12:44:31.676Z,4.57
2023-05-21T12:45:31.638Z,4.16
2023-05-21T12:46:31.694Z,5.36
2023-05-21T12:47:31.678Z,5.30
2023-05-21T12:48:31.630Z,4.78
2023-05-21T12:49:31.601Z,5.00
2023-05-21T12:50:31.596Z,6.09
2023-05-21T12:51:31.602Z,5.22
2023-05-21T12:52:31.587Z,5.52
2023-05-21T12:53:31.577Z,5.24
2023-05-21T12:54:31.571Z,4.72
2023-05-21T12:55:31.588Z,4.68
2023-05-21T12:56:31.561Z,4.41
2023-05-21T12:57:31.554Z,5.16
2023-05-21T12:58:31.552Z,5.23
2023-05-21T12:59:31.549Z,5.26
2023-05-21T13:00:31.559Z,4.95
2023-05-21T13:01:31.601Z,5.04
2023-05-21T13:02:31.587Z,4.76
2023-05-21T13:03:31.519Z,4.64
2023-05-21T13:04:31.567Z,5.10
2023-05-21T13:05:31.505Z,5.62
2023-05-21T13:06:31.497Z,4.85
2023-05-21T13:07:31.484Z,4.53
2023-05-21T13:08:31.478Z,4.78
2023-05-21T13:09:31.474Z,4.79
2023-05-21T13:10:31.510Z,5.48
2023-05-21T13:11:31.456Z,4.69
2023-05-21T13:12:31.456Z,5.02
2023-05-21T13:13:31.454Z,4.62
2023-05-21T13:14:31.457Z,5.44
2023-05-21T13:15:31.452Z,5.31
2023-05-21T13:16:31.480Z,5.67
2023-05-21T13:17:31.501Z,4.96
2023-05-21T13:18:31.407Z,4.55