createdAt,value
2022-10-20T00:01:46.211Z,9.50
2022-10-20T00:04:12.672Z,9.98
2022-10-20T00:06:39.204Z,9.50
2022-10-20T00:09:06.044Z,9.77
2022-10-20T00:11:33.133Z,9.48
2022-10-20T00:14:00.998Z,10.38
2022-10-20T00:16:28.757Z,10.38
2022-10-20T00:18:56.303Z,9.73
2022-10-20T00:21:25.284Z,9.90
2022-10-20T00:23:52.493Z,9.55
2022-10-20T00:26:21.331Z,9.75
2022-10-20T00:28:48.368Z,9.90
2022-10-20T00:31:15.577Z,10.13
2022-10-20T00:33:42.081Z,9.65
2022-10-20T00:36:11.176Z,9.95
2022-10-20T00:38:37.742Z,9.50
2022-10-20T00:41:04.712Z,10.02
2022-10-20T00:43:51.492Z,10.50
2022-10-20T00:46:24.869Z,9.95
2022-10-20T00:49:03.524Z,9.20
2022-10-20T00:51:30.842Z,9.63
2022-10-20T00:54:05.603Z,9.23
2022-10-20T00:56:32.170Z,8.88
2022-10-20T00:59:00.755Z,10.18
2022-10-20T01:01:27.307Z,9.15
2022-10-20T01:03:53.841Z,10.45
2022-10-20T01:06:22.438Z,9.50
2022-10-20T01:08:51.365Z,10.13
2022-10-20T01:11:20.495Z,9.30
2022-10-20T01:13:59.662Z,9.07
2022-10-20T01:16:44.084Z,9.55
2022-10-20T01:19:48.178Z,9.85
2022-10-20T01:22:48.030Z,9.20
2022-10-20T01:25:26.503Z,9.32
2022-10-20T01:27:55.907Z,9.25
2022-10-20T01:30:23.110Z,9.25
2022-10-20T01:33:09.684Z,8.98
2022-10-20T01:35:49.072Z,9.40
2022-10-20T01:38:44.339Z,9.82
2022-10-20T01:41:18.497Z,9.45
2022-10-20T01:43:46.606Z,9.85
2022-10-20T01:46:15.780Z,9.85
2022-10-20T01:48:42.451Z,9.85
2022-10-20T01:51:09.533Z,9.23
2022-10-20T01:53:36.624Z,10.05
2022-10-20T01:56:04.161Z,9.23
2022-10-20T01:58:36.359Z,8.88
2022-10-20T02:01:16.720Z,9.57
2022-10-20T02:03:53.215Z,9.07
2022-10-20T02:06:34.427Z,9.07
2022-10-20T02:09:06.248Z,8.93
2022-10-20T02:12:08.545Z,9.35
2022-10-20T02:14:36.252Z,8.75
2022-10-20T02:17:07.455Z,8.85
2022-10-20T02:19:37.510Z,8.38
2022-10-20T02:22:04.833Z,8.93
2022-10-20T02:24:35.051Z,8.90
2022-10-20T02:27:11.654Z,9.45
2022-10-20T02:30:11.299Z,8.27
2022-10-20T02:32:39.943Z,8.57
2022-10-20T02:35:10.505Z,8.80
2022-10-20T02:37:37.136Z,8.38
2022-10-20T02:40:04.297Z,9.25
2022-10-20T02:42:30.769Z,9.07
2022-10-20T02:44:57.221Z,9.90
2022-10-20T02:47:23.698Z,9.02
2022-10-20T02:49:50.196Z,9.38
2022-10-20T02:52:16.672Z,9.65
2022-10-20T02:54:43.137Z,8.77
2022-10-20T02:57:09.762Z,9.40
2022-10-20T02:59:36.234Z,9.85
2022-10-20T03:02:02.848Z,9.38
2022-10-20T03:04:29.394Z,9.48
2022-10-20T03:06:55.965Z,9.77
2022-10-20T03:09:22.464Z,9.40
2022-10-20T03:11:48.945Z,9.85
2022-10-20T03:14:15.411Z,10.05
2022-10-20T03:16:41.923Z,9.18
2022-10-20T03:19:11.592Z,8.93
2022-10-20T03:21:38.413Z,9.35
2022-10-20T03:24:05.210Z,9.15
2022-10-20T03:26:31.817Z,8.82
2022-10-20T03:28:58.285Z,9.15
2022-10-20T03:31:24.819Z,8.70
2022-10-20T03:33:51.324Z,10.40
2022-10-20T03:36:17.866Z,8.85
2022-10-20T03:38:44.337Z,9.10
2022-10-20T03:41:11.097Z,9.65
2022-10-20T03:43:40.578Z,9.48
2022-10-20T03:46:10.044Z,8.98
2022-10-20T03:48:37.771Z,9.18
2022-10-20T03:51:05.300Z,8.75
2022-10-20T03:53:31.977Z,9.50
2022-10-20T03:55:58.720Z,8.70
2022-10-20T03:58:25.222Z,9.90
2022-10-20T04:00:51.796Z,8.18
2022-10-20T04:03:18.300Z,9.27
2022-10-20T04:05:44.822Z,8.35
2022-10-20T04:08:11.387Z,9.18
2022-10-20T04:10:37.919Z,8.85
2022-10-20T04:13:04.408Z,9.18
2022-10-20T04:15:31.414Z,8.43
2022-10-20T04:17:58.409Z,8.05
2022-10-20T04:20:24.937Z,7.82
2022-10-20T04:22:51.478Z,8.07
2022-10-20T04:25:18.179Z,7.93
2022-10-20T04:27:44.711Z,7.15
2022-10-20T04:30:11.711Z,7.30
2022-10-20T04:32:38.288Z,7.65
2022-10-20T04:35:05.311Z,6.93
2022-10-20T04:37:31.955Z,7.25
2022-10-20T04:39:58.598Z,7.45
2022-10-20T04:42:25.063Z,8.00
2022-10-20T04:44:51.617Z,7.55
2022-10-20T04:47:18.191Z,7.47
2022-10-20T04:49:44.682Z,7.72
2022-10-20T04:52:11.219Z,7.57
2022-10-20T04:54:37.764Z,7.63
2022-10-20T04:57:06.033Z,7.85
2022-10-20T04:59:32.642Z,7.80
2022-10-20T05:01:59.290Z,7.43
2022-10-20T05:04:25.880Z,8.05
2022-10-20T05:06:52.408Z,7.38
2022-10-20T05:09:18.957Z,7.80
2022-10-20T05:11:45.766Z,7.57
2022-10-20T05:14:12.283Z,7.90
2022-10-20T05:16:38.860Z,8.57
2022-10-20T05:19:06.363Z,7.80
2022-10-20T05:21:32.956Z,8.02
2022-10-20T05:24:01.619Z,7.63
2022-10-20T05:26:32.428Z,7.68
2022-10-20T05:28:58.988Z,7.50
2022-10-20T05:31:25.524Z,7.40
2022-10-20T05:33:54.125Z,7.50
2022-10-20T05:36:22.889Z,7.50
2022-10-20T05:38:50.686Z,8.02
2022-10-20T05:41:19.439Z,7.20
2022-10-20T05:43:52.946Z,8.90
2022-10-20T05:46:20.163Z,7.68
2022-10-20T05:48:46.886Z,7.53
2022-10-20T05:51:19.420Z,7.63
2022-10-20T05:53:47.085Z,7.55
2022-10-20T05:56:16.470Z,6.78
2022-10-20T05:58:43.679Z,7.65
2022-10-20T06:01:11.179Z,7.88
2022-10-20T06:03:37.694Z,7.20
2022-10-20T06:06:04.295Z,7.22
2022-10-20T06:08:35.651Z,7.70
2022-10-20T06:13:30.964Z,7.38
2022-10-20T06:16:02.396Z,7.22
2022-10-20T06:18:28.893Z,7.25
2022-10-20T06:21:02.719Z,7.80
2022-10-20T06:23:29.260Z,7.60
2022-10-20T06:26:01.504Z,7.25
2022-10-20T06:28:30.395Z,7.35
2022-10-20T06:30:56.898Z,7.10
2022-10-20T06:33:23.985Z,7.85
2022-10-20T06:35:50.509Z,7.60
2022-10-20T06:38:16.971Z,7.20
2022-10-20T06:40:43.475Z,7.38
2022-10-20T06:43:09.927Z,7.22
2022-10-20T06:45:36.407Z,7.60
2022-10-20T06:48:02.985Z,8.40
2022-10-20T06:50:29.550Z,7.70
2022-10-20T06:52:56.109Z,7.32
2022-10-20T06:55:22.607Z,7.35
2022-10-20T06:57:49.130Z,8.00
2022-10-20T07:00:15.763Z,8.10
2022-10-20T07:02:42.355Z,7.97
2022-10-20T07:05:08.956Z,8.68
2022-10-20T07:10:03.314Z,7.95
2022-10-20T07:12:29.795Z,7.57
2022-10-20T07:14:56.315Z,7.72
2022-10-20T07:17:43.083Z,8.15
2022-10-20T07:20:23.472Z,7.97
2022-10-20T07:22:50.170Z,8.80
2022-10-20T07:25:16.657Z,8.30
2022-10-20T07:27:43.153Z,8.38
2022-10-20T07:30:09.948Z,9.02
2022-10-20T07:32:36.851Z,8.30
2022-10-20T07:35:03.638Z,8.90
2022-10-20T07:37:30.328Z,9.02
2022-10-20T07:39:56.804Z,9.45
2022-10-20T07:42:23.262Z,9.40
2022-10-20T07:44:49.753Z,9.40
2022-10-20T07:47:16.313Z,8.98
2022-10-20T07:49:44.350Z,8.95
2022-10-20T07:52:12.089Z,8.68
2022-10-20T07:54:38.676Z,7.93
2022-10-20T07:57:05.219Z,8.85
2022-10-20T07:59:31.791Z,9.00
2022-10-20T08:01:59.747Z,9.10
2022-10-20T08:04:27.527Z,10.32
2022-10-20T08:06:53.981Z,9.00
2022-10-20T08:09:20.472Z,9.95
2022-10-20T08:11:47.952Z,9.02
2022-10-20T08:14:16.878Z,9.15
2022-10-20T08:16:43.414Z,9.00
2022-10-20T08:19:11.532Z,9.27
2022-10-20T08:21:38.055Z,10.45
2022-10-20T08:24:04.782Z,10.15
2022-10-20T08:26:31.329Z,10.02
2022-10-20T08:28:57.854Z,9.60
2022-10-20T08:31:24.823Z,9.73
2022-10-20T08:33:53.121Z,9.82
2022-10-20T08:36:20.775Z,9.93
2022-10-20T08:38:47.491Z,9.82
2022-10-20T08:41:22.443Z,10.75
2022-10-20T08:43:51.209Z,9.18
2022-10-20T08:48:46.903Z,9.77
2022-10-20T08:51:19.827Z,9.45
2022-10-20T08:53:47.594Z,9.18
2022-10-20T08:56:14.538Z,10.95
2022-10-20T08:58:43.517Z,10.05
2022-10-20T09:01:27.949Z,9.40
2022-10-20T09:03:59.604Z,9.40
2022-10-20T09:06:26.158Z,9.60
2022-10-20T09:08:53.260Z,9.20
2022-10-20T09:11:27.779Z,10.18
2022-10-20T09:13:54.425Z,9.88
2022-10-20T09:16:40.584Z,9.63
2022-10-20T09:19:17.870Z,9.80
2022-10-20T09:21:45.995Z,9.90
2022-10-20T09:24:13.101Z,11.40
2022-10-20T09:26:57.948Z,9.93
2022-10-20T09:29:36.136Z,10.38
2022-10-20T09:32:15.377Z,10.20
2022-10-20T09:34:49.194Z,10.15
2022-10-20T09:37:18.653Z,9.45
2022-10-20T09:39:55.883Z,9.95
2022-10-20T09:42:22.411Z,9.45
2022-10-20T09:44:52.501Z,9.30
2022-10-20T09:47:20.281Z,9.35
2022-10-20T09:49:47.445Z,9.40
2022-10-20T09:52:23.554Z,9.48
2022-10-20T09:54:51.081Z,9.93
2022-10-20T09:57:19.217Z,9.55
2022-10-20T09:59:47.672Z,10.35
2022-10-20T10:02:14.060Z,10.35
2022-10-20T10:04:45.896Z,10.20
2022-10-20T10:07:32.697Z,10.75
2022-10-20T10:10:08.671Z,11.05
2022-10-20T10:12:35.969Z,10.70
2022-10-20T10:15:07.320Z,11.15
2022-10-20T10:17:43.598Z,10.00
2022-10-20T10:20:10.119Z,10.38
2022-10-20T10:22:37.150Z,9.55
2022-10-20T10:25:06.309Z,10.52
2022-10-20T10:27:35.091Z,10.27
2022-10-20T10:30:16.511Z,10.25
2022-10-20T10:35:17.772Z,9.57
2022-10-20T10:37:44.986Z,9.68
2022-10-20T10:40:16.101Z,10.00
2022-10-20T10:43:19.652Z,10.43
2022-10-20T10:45:52.622Z,10.05
2022-10-20T10:48:53.407Z,9.50
2022-10-20T10:51:53.807Z,9.90
2022-10-20T10:54:24.365Z,9.65
2022-10-20T10:56:59.485Z,10.20
2022-10-20T10:59:30.274Z,10.15
2022-10-20T11:02:23.624Z,10.27
2022-10-20T11:04:55.891Z,10.73
2022-10-20T11:07:34.378Z,11.85
2022-10-20T11:10:22.865Z,11.82
2022-10-20T11:13:11.225Z,12.30
2022-10-20T11:16:08.393Z,11.93
2022-10-20T11:18:59.463Z,12.55
2022-10-20T11:21:41.279Z,14.27
2022-10-20T11:24:44.674Z,13.57
2022-10-20T11:27:14.381Z,14.93
2022-10-20T11:29:50.783Z,14.45
2022-10-20T11:32:22.699Z,18.40
2022-10-20T11:35:13.733Z,17.85
2022-10-20T11:38:09.168Z,19.77
2022-10-20T11:40:40.023Z,20.33
2022-10-20T11:43:33.201Z,22.05
2022-10-20T11:46:06.896Z,21.83
2022-10-20T11:48:43.952Z,23.13
2022-10-20T11:51:31.569Z,24.70
2022-10-20T11:54:07.710Z,25.23
2022-10-20T11:57:22.024Z,27.27
2022-10-20T12:00:17.530Z,27.13
2022-10-20T12:03:05.607Z,27.63
2022-10-20T12:05:53.146Z,27.05
2022-10-20T12:08:35.073Z,26.90
2022-10-20T12:11:06.306Z,27.75
2022-10-20T12:13:59.410Z,28.88
2022-10-20T12:16:54.016Z,29.02
2022-10-20T12:19:31.693Z,27.83
2022-10-20T12:22:13.431Z,29.65
2022-10-20T12:24:41.113Z,28.75
2022-10-20T12:27:10.400Z,27.90
2022-10-20T12:29:36.839Z,28.92
2022-10-20T12:32:21.570Z,28.25
2022-10-20T12:34:59.307Z,30.20
2022-10-20T12:37:36.261Z,29.55
2022-10-20T12:40:08.878Z,29.13
2022-10-20T12:42:41.105Z,29.45
2022-10-20T12:45:29.753Z,29.48
2022-10-20T12:47:59.080Z,28.67
2022-10-20T12:50:38.799Z,26.90
2022-10-20T12:53:17.229Z,29.20
2022-10-20T12:56:09.423Z,28.58
2022-10-20T12:58:40.648Z,28.63
2022-10-20T13:01:11.956Z,28.65
2022-10-20T13:06:22.190Z,28.20
2022-10-20T13:09:19.340Z,29.33
2022-10-20T13:11:54.692Z,29.25
2022-10-20T13:14:33.050Z,29.65
2022-10-20T13:17:16.647Z,27.50
2022-10-20T13:19:45.563Z,25.42
2022-10-20T13:22:47.682Z,28.00
2022-10-20T13:25:23.693Z,26.98
2022-10-20T13:27:50.279Z,27.63
2022-10-20T13:30:21.889Z,24.80
2022-10-20T13:33:11.302Z,24.85
2022-10-20T13:35:53.899Z,24.15
2022-10-20T13:38:23.784Z,23.08
2022-10-20T13:44:00.848Z,23.75
2022-10-20T13:46:56.680Z,22.38
2022-10-20T13:49:52.578Z,22.50
2022-10-20T13:52:21.419Z,21.85
2022-10-20T13:54:49.741Z,21.15
2022-10-20T13:57:30.419Z,20.25
2022-10-20T14:00:18.608Z,20.08
2022-10-20T14:02:55.453Z,21.60
2022-10-20T14:05:23.714Z,20.20
2022-10-20T14:07:50.666Z,19.38
2022-10-20T14:10:39.256Z,19.02
2022-10-20T14:13:09.384Z,19.33
2022-10-20T14:15:36.523Z,20.05
2022-10-20T14:18:08.547Z,19.20
2022-10-20T14:20:41.582Z,18.45
2022-10-20T14:23:10.524Z,18.05
2022-10-20T14:25:37.688Z,17.17
2022-10-20T14:28:06.781Z,15.68
2022-10-20T14:30:40.027Z,17.60
2022-10-20T14:33:13.418Z,16.27
2022-10-20T14:35:42.316Z,16.85
2022-10-20T14:38:29.444Z,16.10
2022-10-20T14:40:57.861Z,16.15
2022-10-20T14:43:35.684Z,15.10
2022-10-20T14:46:03.585Z,16.15
2022-10-20T14:48:42.909Z,15.02
2022-10-20T14:51:28.053Z,15.30
2022-10-20T14:54:25.370Z,15.52
2022-10-20T14:57:07.788Z,16.02
2022-10-20T14:59:39.823Z,15.27
2022-10-20T15:02:12.721Z,15.18
2022-10-20T15:04:43.208Z,14.38
2022-10-20T15:07:28.730Z,13.50
2022-10-20T15:10:01.597Z,13.88
2022-10-20T15:12:34.197Z,14.57
2022-10-20T15:15:12.987Z,14.40
2022-10-20T15:17:44.418Z,13.90
2022-10-20T15:20:34.378Z,14.90
2022-10-20T15:23:04.353Z,13.73
2022-10-20T15:26:00.684Z,15.73
2022-10-20T15:28:46.375Z,14.63
2022-10-20T15:31:12.747Z,15.55
2022-10-20T15:33:39.894Z,15.52
2022-10-20T15:36:20.612Z,14.65
2022-10-20T15:38:50.462Z,15.13
2022-10-20T15:41:19.762Z,15.00
2022-10-20T15:43:46.251Z,14.20
2022-10-20T15:46:13.724Z,15.05
2022-10-20T15:48:40.816Z,15.32
2022-10-20T15:51:34.364Z,15.05
2022-10-20T15:54:01.613Z,16.23
2022-10-20T15:56:28.179Z,15.00
2022-10-20T15:58:54.701Z,16.58
2022-10-20T16:01:21.806Z,16.52
2022-10-20T16:03:48.585Z,15.80
2022-10-20T16:06:16.969Z,15.77
2022-10-20T16:08:44.874Z,17.05
2022-10-20T16:11:11.992Z,17.30
2022-10-20T16:13:38.504Z,17.17
2022-10-20T16:16:06.598Z,17.05
2022-10-20T16:18:33.111Z,18.92
2022-10-20T16:20:59.884Z,19.25
2022-10-20T16:23:26.672Z,18.38
2022-10-20T16:25:53.143Z,17.75
2022-10-20T16:28:19.753Z,18.70
2022-10-20T16:30:46.282Z,18.88
2022-10-20T16:33:12.963Z,18.80
2022-10-20T16:35:43.499Z,19.10
2022-10-20T16:38:10.387Z,19.23
2022-10-20T16:40:36.965Z,20.00
2022-10-20T16:43:03.432Z,20.27
2022-10-20T16:45:29.956Z,18.90
2022-10-20T16:47:56.451Z,20.73
2022-10-20T16:50:22.953Z,20.92
2022-10-20T16:52:49.427Z,20.77
2022-10-20T16:55:15.968Z,22.45
2022-10-20T16:57:42.723Z,20.63
2022-10-20T17:00:09.879Z,21.30
2022-10-20T17:02:37.064Z,20.35
2022-10-20T17:05:06.755Z,21.42
2022-10-20T17:07:36.017Z,20.58
2022-10-20T17:10:02.989Z,20.85
2022-10-20T17:12:29.485Z,21.10
2022-10-20T17:14:55.960Z,21.45
2022-10-20T17:17:22.435Z,20.98
2022-10-20T17:19:49.022Z,20.67
2022-10-20T17:22:15.505Z,22.15
2022-10-20T17:24:42.112Z,22.35
2022-10-20T17:27:08.793Z,21.60
2022-10-20T17:29:35.677Z,21.98
2022-10-20T17:32:02.454Z,19.75
2022-10-20T17:34:29.176Z,21.25
2022-10-20T17:36:55.907Z,21.52
2022-10-20T17:39:24.083Z,21.75
2022-10-20T17:41:50.843Z,20.83
2022-10-20T17:44:17.604Z,20.17
2022-10-20T17:46:44.310Z,21.17
2022-10-20T17:49:11.056Z,20.98
2022-10-20T17:51:38.113Z,20.88
2022-10-20T17:54:05.150Z,21.48
2022-10-20T17:56:36.006Z,21.05
2022-10-20T17:59:04.307Z,21.20
2022-10-20T18:01:38.740Z,21.77
2022-10-20T18:04:10.837Z,22.00
2022-10-20T18:07:18.004Z,20.58
2022-10-20T18:10:39.146Z,20.30
2022-10-20T18:13:08.452Z,20.80
2022-10-20T18:15:35.177Z,21.88
2022-10-20T18:18:01.929Z,20.58
2022-10-20T18:20:32.184Z,21.20
2022-10-20T18:23:01.468Z,20.42
2022-10-20T18:25:28.043Z,19.75
2022-10-20T18:27:55.238Z,20.40
2022-10-20T18:30:21.739Z,20.45
2022-10-20T18:32:48.385Z,20.45
2022-10-20T18:35:15.309Z,20.23
2022-10-20T18:37:42.924Z,19.17
2022-10-20T18:40:10.148Z,20.38
2022-10-20T18:42:36.911Z,19.40
2022-10-20T18:45:04.316Z,19.65
2022-10-20T18:47:31.063Z,19.27
2022-10-20T18:49:57.835Z,20.50
2022-10-20T18:52:24.580Z,20.45
2022-10-20T18:54:51.270Z,20.40
2022-10-20T18:57:18.041Z,20.13
2022-10-20T18:59:45.052Z,19.88
2022-10-20T19:02:11.722Z,19.80
2022-10-20T19:04:38.238Z,18.92
2022-10-20T19:07:04.743Z,18.38
2022-10-20T19:09:31.375Z,19.75
2022-10-20T19:11:57.953Z,19.42
2022-10-20T19:14:24.762Z,19.55
2022-10-20T19:16:51.255Z,19.27
2022-10-20T19:19:17.834Z,20.30
2022-10-20T19:21:45.074Z,19.63
2022-10-20T19:24:21.610Z,18.55
2022-10-20T19:27:01.998Z,19.33
2022-10-20T19:29:28.956Z,19.67
2022-10-20T19:31:57.981Z,18.30
2022-10-20T19:34:28.900Z,19.70
2022-10-20T19:36:56.272Z,19.15
2022-10-20T19:39:27.293Z,19.02
2022-10-20T19:41:55.147Z,19.33
2022-10-20T19:44:22.228Z,19.02
2022-10-20T19:46:51.492Z,18.55
2022-10-20T19:49:20.008Z,20.63
2022-10-20T19:51:46.810Z,18.70
2022-10-20T19:54:13.631Z,18.85
2022-10-20T19:56:40.848Z,19.73
2022-10-20T19:59:08.424Z,19.33
2022-10-20T20:01:35.392Z,19.10
2022-10-20T20:04:02.062Z,20.00
2022-10-20T20:06:28.925Z,18.75
2022-10-20T20:09:00.934Z,19.70
2022-10-20T20:11:30.877Z,19.52
2022-10-20T20:14:17.867Z,18.98
2022-10-20T20:16:46.028Z,19.17
2022-10-20T20:19:14.178Z,18.83
2022-10-20T20:21:40.831Z,20.08
2022-10-20T20:24:07.576Z,19.20
2022-10-20T20:26:36.799Z,20.08
2022-10-20T20:29:04.260Z,18.27
2022-10-20T20:31:31.381Z,18.42
2022-10-20T20:33:59.534Z,18.45
2022-10-20T20:36:27.242Z,17.63
2022-10-20T20:38:58.285Z,14.87
2022-10-20T20:41:30.183Z,18.40
2022-10-20T20:43:57.142Z,19.10
2022-10-20T20:46:27.508Z,19.02
2022-10-20T20:48:54.233Z,19.20
2022-10-20T20:51:21.374Z,18.35
2022-10-20T20:53:48.081Z,19.35
2022-10-20T20:56:17.013Z,19.48
2022-10-20T20:58:51.944Z,19.83
2022-10-20T21:01:31.173Z,19.08
2022-10-20T21:04:03.629Z,18.92
2022-10-20T21:07:00.270Z,19.90
2022-10-20T21:09:18.589Z,18.83
2022-10-20T21:11:45.879Z,19.27
2022-10-20T21:14:12.635Z,20.15
2022-10-20T21:16:39.616Z,18.98
2022-10-20T21:19:09.466Z,19.35
2022-10-20T21:21:47.068Z,19.73
2022-10-20T21:24:13.915Z,18.00
2022-10-20T21:26:41.849Z,20.63
2022-10-20T21:29:08.650Z,19.25
2022-10-20T21:31:35.711Z,19.58
2022-10-20T21:34:04.475Z,20.08
2022-10-20T21:36:35.211Z,20.35
2022-10-20T21:39:04.457Z,15.00
2022-10-20T21:41:32.949Z,18.33
2022-10-20T21:44:00.789Z,18.55
2022-10-20T21:46:30.282Z,18.98
2022-10-20T21:49:09.688Z,20.30
2022-10-20T21:51:38.575Z,18.42
2022-10-20T21:54:07.514Z,19.73
2022-10-20T21:56:37.946Z,20.80
2022-10-20T21:59:09.739Z,20.33
2022-10-20T22:01:36.721Z,21.45
2022-10-20T22:04:03.741Z,20.88
2022-10-20T22:06:30.220Z,21.88
2022-10-20T22:08:58.022Z,21.00
2022-10-20T22:11:30.395Z,22.13
2022-10-20T22:13:57.567Z,21.05
2022-10-20T22:16:30.327Z,21.05
2022-10-20T22:18:59.412Z,21.33
2022-10-20T22:21:26.832Z,21.67
2022-10-20T22:23:55.042Z,21.13
2022-10-20T22:26:22.414Z,22.02
2022-10-20T22:28:51.819Z,21.55
2022-10-20T22:31:18.657Z,21.15
2022-10-20T22:33:45.170Z,22.40
2022-10-20T22:36:11.629Z,21.77
2022-10-20T22:38:38.168Z,22.83
2022-10-20T22:41:04.738Z,24.52
2022-10-20T22:43:31.631Z,26.67
2022-10-20T22:45:58.143Z,27.33
2022-10-20T22:48:24.805Z,29.80
2022-10-20T22:50:51.360Z,29.10
2022-10-20T22:53:17.859Z,30.15
2022-10-20T22:55:44.562Z,31.08
2022-10-20T22:58:11.355Z,31.42
2022-10-20T23:00:41.527Z,32.28
2022-10-20T23:03:08.077Z,32.03
2022-10-20T23:05:34.652Z,33.00
2022-10-20T23:08:01.307Z,35.30
2022-10-20T23:10:27.820Z,33.38
2022-10-20T23:12:54.361Z,34.47
2022-10-20T23:15:20.912Z,35.33
2022-10-20T23:17:47.376Z,35.47
2022-10-20T23:20:13.891Z,36.17
2022-10-20T23:22:40.367Z,36.15
2022-10-20T23:25:07.102Z,35.25
2022-10-20T23:27:34.181Z,36.78
2022-10-20T23:30:00.714Z,33.47
2022-10-20T23:32:27.318Z,37.05
2022-10-20T23:34:53.858Z,34.85
2022-10-20T23:37:21.673Z,34.10
2022-10-20T23:39:48.177Z,36.75
2022-10-20T23:42:14.895Z,35.95
2022-10-20T23:44:42.899Z,37.58
2022-10-20T23:47:09.473Z,37.55
2022-10-20T23:49:35.981Z,35.97
2022-10-20T23:52:02.411Z,37.85
2022-10-20T23:54:28.956Z,37.53
2022-10-20T23:56:55.461Z,36.67
2022-10-20T23:59:21.965Z,35.70
