createdAt,value
2019-06-08T00:00:45.922Z,20.61
2019-06-08T00:01:45.915Z,20.67
2019-06-08T00:02:45.892Z,20.67
2019-06-08T00:03:45.902Z,20.57
2019-06-08T00:04:45.891Z,20.64
2019-06-08T00:05:45.865Z,20.62
2019-06-08T00:06:45.851Z,20.67
2019-06-08T00:07:45.835Z,20.59
2019-06-08T00:08:45.830Z,20.62
2019-06-08T00:09:45.828Z,20.61
2019-06-08T00:10:45.820Z,20.58
2019-06-08T00:11:45.800Z,20.52
2019-06-08T00:12:45.791Z,20.55
2019-06-08T00:13:45.768Z,20.59
2019-06-08T00:14:45.769Z,20.64
2019-06-08T00:15:45.749Z,20.54
2019-06-08T00:16:45.742Z,20.58
2019-06-08T00:17:45.728Z,20.54
2019-06-08T00:18:45.718Z,20.59
2019-06-08T00:19:45.714Z,20.51
2019-06-08T00:20:45.694Z,20.59
2019-06-08T00:21:45.683Z,20.55
2019-06-08T00:22:45.670Z,20.62
2019-06-08T00:23:45.666Z,20.67
2019-06-08T00:24:45.660Z,20.58
2019-06-08T00:25:45.634Z,20.55
2019-06-08T00:26:45.622Z,20.54
2019-06-08T00:27:45.620Z,20.64
2019-06-08T00:28:45.610Z,20.54
2019-06-08T00:29:45.602Z,20.55
2019-06-08T00:30:45.583Z,20.51
2019-06-08T00:31:45.566Z,20.61
2019-06-08T00:32:45.556Z,20.52
2019-06-08T00:33:45.544Z,20.51
2019-06-08T00:34:45.541Z,20.61
2019-06-08T00:35:45.526Z,20.57
2019-06-08T00:36:45.510Z,20.57
2019-06-08T00:37:45.506Z,20.59
2019-06-08T00:38:45.496Z,20.58
2019-06-08T00:39:45.526Z,20.47
2019-06-08T00:40:45.482Z,20.50
2019-06-08T00:41:45.460Z,20.51
2019-06-08T00:42:45.445Z,20.55
2019-06-08T00:43:45.442Z,20.59
2019-06-08T00:44:45.430Z,20.52
2019-06-08T00:45:45.410Z,20.61
2019-06-08T00:46:45.409Z,20.58
2019-06-08T00:47:48.047Z,20.61
2019-06-08T00:48:45.382Z,20.47
2019-06-08T00:49:45.382Z,20.43
2019-06-08T00:50:45.362Z,20.51
2019-06-08T00:51:45.354Z,20.50
2019-06-08T00:52:45.340Z,20.52
2019-06-08T00:53:45.327Z,20.33
2019-06-08T00:54:45.321Z,20.36
2019-06-08T00:55:45.301Z,20.38
2019-06-08T00:56:45.294Z,20.52
2019-06-08T00:57:45.281Z,20.41
2019-06-08T00:58:45.266Z,20.48
2019-06-08T00:59:45.265Z,20.50
2019-06-08T01:00:45.253Z,20.47
2019-06-08T01:01:45.238Z,20.51
2019-06-08T01:02:45.238Z,20.47
2019-06-08T01:03:45.228Z,20.48
2019-06-08T01:04:45.214Z,20.54
2019-06-08T01:05:45.193Z,20.51
2019-06-08T01:06:45.178Z,20.51
2019-06-08T01:07:45.172Z,20.52
2019-06-08T01:08:45.161Z,20.55
2019-06-08T01:09:45.153Z,20.55
2019-06-08T01:10:45.139Z,20.52
2019-06-08T01:11:45.128Z,20.55
2019-06-08T01:12:45.111Z,20.52
2019-06-08T01:13:45.113Z,20.52
2019-06-08T01:14:45.118Z,20.52
2019-06-08T01:15:45.081Z,20.62
2019-06-08T01:16:45.067Z,20.62
2019-06-08T01:17:45.062Z,20.61
2019-06-08T01:18:45.047Z,20.57
2019-06-08T01:19:45.046Z,20.62
2019-06-08T01:20:45.023Z,20.58
2019-06-08T01:21:45.011Z,20.57
2019-06-08T01:22:45.000Z,20.57
2019-06-08T01:23:44.988Z,20.58
2019-06-08T01:24:44.978Z,20.55
2019-06-08T01:25:44.991Z,20.59
2019-06-08T01:26:44.972Z,20.52
2019-06-08T01:27:44.966Z,20.54
2019-06-08T01:28:44.939Z,20.58
2019-06-08T01:29:44.921Z,20.50
2019-06-08T01:30:44.924Z,20.48
2019-06-08T01:31:44.909Z,20.54
2019-06-08T01:32:44.895Z,20.58
2019-06-08T01:33:44.884Z,20.51
2019-06-08T01:34:44.865Z,20.50
2019-06-08T01:35:44.874Z,20.47
2019-06-08T01:36:44.853Z,20.48
2019-06-08T01:37:44.838Z,20.51
2019-06-08T01:38:44.840Z,20.48
2019-06-08T01:39:44.810Z,20.41
2019-06-08T01:40:44.825Z,20.43
2019-06-08T01:41:44.796Z,20.52
2019-06-08T01:42:44.785Z,20.50
2019-06-08T01:43:44.772Z,20.41
2019-06-08T01:44:44.760Z,20.43
2019-06-08T01:45:44.758Z,20.47
2019-06-08T01:46:44.732Z,20.32
2019-06-08T01:47:44.722Z,20.32
2019-06-08T01:48:44.710Z,20.24
2019-06-08T01:49:44.701Z,20.28
2019-06-08T01:50:44.696Z,20.28
2019-06-08T01:51:44.680Z,20.29
2019-06-08T01:52:44.671Z,20.26
2019-06-08T01:53:44.657Z,20.28
2019-06-08T01:54:44.643Z,20.31
2019-06-08T01:55:44.649Z,20.20
2019-06-08T01:56:44.626Z,20.29
2019-06-08T01:57:44.615Z,20.29
2019-06-08T01:58:44.603Z,20.28
2019-06-08T01:59:44.602Z,20.28
2019-06-08T02:00:44.584Z,20.26
2019-06-08T02:01:44.578Z,20.36
2019-06-08T02:02:44.554Z,20.31
2019-06-08T02:03:44.552Z,20.24
2019-06-08T02:04:44.539Z,20.28
2019-06-08T02:05:44.536Z,20.31
2019-06-08T02:06:44.510Z,20.32
2019-06-08T02:07:44.498Z,20.24
2019-06-08T02:08:44.487Z,20.23
2019-06-08T02:09:44.481Z,20.18
2019-06-08T02:10:44.482Z,20.06
2019-06-08T02:11:44.453Z,19.99
2019-06-08T02:12:44.441Z,20.02
2019-06-08T02:13:44.436Z,19.80
2019-06-08T02:14:44.421Z,19.73
2019-06-08T02:15:44.435Z,19.59
2019-06-08T02:16:44.412Z,19.61
2019-06-08T02:17:44.393Z,19.58
2019-06-08T02:18:50.857Z,19.58
2019-06-08T02:19:45.362Z,19.54
2019-06-08T02:20:44.367Z,19.43
2019-06-08T02:21:44.351Z,19.41
2019-06-08T02:22:44.338Z,19.23
2019-06-08T02:23:44.324Z,19.21
2019-06-08T02:24:44.307Z,19.22
2019-06-08T02:25:44.310Z,19.21
2019-06-08T02:26:44.286Z,19.23
2019-06-08T02:27:44.284Z,19.21
2019-06-08T02:28:44.274Z,19.23
2019-06-08T02:29:44.254Z,19.33
2019-06-08T02:30:44.256Z,19.32
2019-06-08T02:31:47.885Z,19.28
2019-06-08T02:32:44.227Z,19.28
2019-06-08T02:33:44.221Z,19.25
2019-06-08T02:34:44.202Z,19.23
2019-06-08T02:35:44.209Z,19.18
2019-06-08T02:36:44.176Z,19.02
2019-06-08T02:37:44.178Z,18.98
2019-06-08T02:38:44.161Z,19.00
2019-06-08T02:39:44.148Z,18.95
2019-06-08T02:40:44.136Z,18.98
2019-06-08T02:41:44.162Z,19.00
2019-06-08T02:42:44.113Z,18.88
2019-06-08T02:43:44.105Z,18.94
2019-06-08T02:44:44.098Z,18.88
2019-06-08T02:45:44.078Z,18.82
2019-06-08T02:46:44.082Z,18.92
2019-06-08T02:47:44.060Z,18.84
2019-06-08T02:49:02.315Z,18.78
2019-06-08T02:49:45.032Z,18.84
2019-06-08T02:50:44.040Z,18.65
2019-06-08T02:51:44.028Z,18.76
2019-06-08T02:52:44.006Z,18.72
2019-06-08T02:53:43.995Z,18.72
2019-06-08T02:54:43.978Z,18.67
2019-06-08T02:55:43.967Z,18.52
2019-06-08T02:56:43.972Z,18.54
2019-06-08T02:57:43.955Z,18.60
2019-06-08T02:58:43.951Z,18.54
2019-06-08T02:59:43.928Z,18.54
2019-06-08T03:00:43.916Z,18.50
2019-06-08T03:01:43.911Z,18.47
2019-06-08T03:02:43.917Z,18.54
2019-06-08T03:03:43.883Z,18.57
2019-06-08T03:04:43.865Z,18.55
2019-06-08T03:05:43.860Z,18.54
2019-06-08T03:06:43.869Z,18.48
2019-06-08T03:07:43.839Z,18.52
2019-06-08T03:08:44.117Z,18.52
2019-06-08T03:09:43.814Z,18.52
2019-06-08T03:10:43.797Z,18.51
2019-06-08T03:11:43.802Z,18.52
2019-06-08T03:12:43.788Z,18.48
2019-06-08T03:13:43.788Z,18.57
2019-06-08T03:14:43.763Z,18.52
2019-06-08T03:15:43.936Z,18.50
2019-06-08T03:16:43.747Z,18.52
2019-06-08T03:17:43.728Z,18.51
2019-06-08T03:18:43.709Z,18.58
2019-06-08T03:19:43.706Z,18.60
2019-06-08T03:20:43.690Z,18.60
2019-06-08T03:21:43.690Z,18.60
2019-06-08T03:22:44.192Z,18.55
2019-06-08T03:23:43.689Z,18.58
2019-06-08T03:24:44.197Z,18.58
2019-06-08T03:25:51.891Z,18.65
2019-06-08T03:26:44.131Z,18.57
2019-06-08T03:27:43.614Z,18.55
2019-06-08T03:28:44.391Z,18.55
2019-06-08T03:29:44.018Z,18.57
2019-06-08T03:30:52.378Z,18.55
2019-06-08T03:31:54.175Z,18.60
2019-06-08T03:32:50.852Z,18.57
2019-06-08T03:33:53.902Z,18.60
2019-06-08T03:34:54.740Z,18.60
2019-06-08T03:35:56.074Z,18.63
2019-06-08T03:36:54.460Z,18.60
2019-06-08T03:37:44.764Z,18.54
2019-06-08T03:38:44.718Z,18.45
2019-06-08T03:39:45.163Z,18.44
2019-06-08T03:40:45.300Z,18.41
2019-06-08T03:41:45.222Z,18.39
2019-06-08T03:42:43.448Z,18.33
2019-06-08T03:43:43.431Z,18.21
2019-06-08T03:44:45.000Z,18.32
2019-06-08T03:45:45.179Z,18.29
2019-06-08T03:46:44.154Z,18.26
2019-06-08T03:47:45.159Z,18.26
2019-06-08T03:48:45.831Z,18.27
2019-06-08T03:49:54.798Z,18.25
2019-06-08T03:50:46.188Z,18.27
2019-06-08T03:51:46.245Z,18.21
2019-06-08T03:52:46.124Z,18.23
2019-06-08T03:53:45.073Z,18.26
2019-06-08T03:54:45.255Z,18.25
2019-06-08T03:55:45.434Z,18.15
2019-06-08T03:56:44.174Z,18.14
2019-06-08T03:57:44.081Z,18.12
2019-06-08T03:58:44.997Z,18.08
2019-06-08T03:59:45.572Z,17.89
2019-06-08T04:00:44.382Z,17.77
2019-06-08T04:01:43.892Z,17.74
2019-06-08T04:02:44.789Z,17.72
2019-06-08T04:03:43.920Z,17.71
2019-06-08T04:04:43.820Z,17.55
2019-06-08T04:05:44.916Z,17.58
2019-06-08T04:06:43.654Z,17.46
2019-06-08T04:07:44.270Z,17.48
2019-06-08T04:08:46.582Z,17.36
2019-06-08T04:09:43.610Z,17.31
2019-06-08T04:10:44.338Z,17.46
2019-06-08T04:11:44.984Z,17.37
2019-06-08T04:12:44.216Z,17.54
2019-06-08T04:13:44.647Z,17.40
2019-06-08T04:14:44.559Z,17.43
2019-06-08T04:15:44.623Z,17.58
2019-06-08T04:16:44.478Z,17.58
2019-06-08T04:17:44.144Z,17.54
2019-06-08T04:18:44.525Z,17.56
2019-06-08T04:20:03.040Z,17.64
2019-06-08T04:20:45.778Z,17.68
2019-06-08T04:21:44.376Z,17.72
2019-06-08T04:22:44.723Z,17.75
2019-06-08T04:23:44.908Z,17.66
2019-06-08T04:24:44.717Z,17.71
2019-06-08T04:25:44.797Z,17.74
2019-06-08T04:26:45.014Z,17.68
2019-06-08T04:27:44.615Z,17.71
2019-06-08T04:28:44.592Z,17.68
2019-06-08T04:29:43.999Z,17.74
2019-06-08T04:30:44.776Z,17.75
2019-06-08T04:31:43.827Z,17.77
2019-06-08T04:32:43.019Z,17.84
2019-06-08T04:33:44.286Z,17.78
2019-06-08T04:34:43.045Z,17.79
2019-06-08T04:35:44.830Z,17.77
2019-06-08T04:36:44.032Z,17.70
2019-06-08T04:37:44.654Z,17.71
2019-06-08T04:38:43.298Z,17.68
2019-06-08T04:39:44.497Z,17.68
2019-06-08T04:40:43.531Z,17.71
2019-06-08T04:41:44.846Z,17.70
2019-06-08T04:42:44.397Z,17.64
2019-06-08T04:43:44.522Z,17.74
2019-06-08T04:44:44.463Z,17.72
2019-06-08T04:45:44.753Z,17.71
2019-06-08T04:46:43.710Z,17.72
2019-06-08T04:47:43.630Z,17.78
2019-06-08T04:48:43.481Z,17.71
2019-06-08T04:49:43.461Z,17.68
2019-06-08T04:50:43.496Z,17.70
2019-06-08T04:51:42.675Z,17.70
2019-06-08T04:52:42.737Z,17.54
2019-06-08T04:53:43.193Z,17.52
2019-06-08T04:54:42.708Z,17.54
2019-06-08T04:55:43.294Z,17.46
2019-06-08T04:56:42.795Z,17.56
2019-06-08T04:57:43.356Z,17.48
2019-06-08T04:58:45.982Z,17.62
2019-06-08T04:59:43.890Z,17.56
2019-06-08T05:00:43.983Z,17.55
2019-06-08T05:01:43.022Z,17.70
2019-06-08T05:02:44.701Z,17.70
2019-06-08T05:03:43.275Z,17.74
2019-06-08T05:04:43.228Z,17.64
2019-06-08T05:05:43.316Z,17.71
2019-06-08T05:06:42.999Z,17.71
2019-06-08T05:07:43.889Z,17.59
2019-06-08T05:08:43.090Z,17.70
2019-06-08T05:09:43.009Z,17.64
2019-06-08T05:10:43.308Z,17.66
2019-06-08T05:11:43.252Z,17.68
2019-06-08T05:12:43.402Z,17.72
2019-06-08T05:13:43.308Z,17.71
2019-06-08T05:14:43.076Z,17.68
2019-06-08T05:15:43.256Z,17.59
2019-06-08T05:16:43.169Z,17.72
2019-06-08T05:17:43.289Z,17.64
2019-06-08T05:18:43.158Z,17.68
2019-06-08T05:19:43.459Z,17.71
2019-06-08T05:20:45.290Z,17.77
2019-06-08T05:21:43.521Z,17.81
2019-06-08T05:22:43.636Z,17.71
2019-06-08T05:23:43.385Z,17.70
2019-06-08T05:24:43.502Z,17.63
2019-06-08T05:25:43.117Z,17.70
2019-06-08T05:26:43.565Z,17.74
2019-06-08T05:27:43.352Z,17.70
2019-06-08T05:28:43.174Z,17.63
2019-06-08T05:29:43.250Z,17.71
2019-06-08T05:30:43.237Z,17.72
2019-06-08T05:31:43.515Z,17.71
2019-06-08T05:32:43.563Z,17.56
2019-06-08T05:33:43.405Z,17.52
2019-06-08T05:34:43.369Z,17.46
2019-06-08T05:35:43.379Z,17.43
2019-06-08T05:36:43.298Z,17.49
2019-06-08T05:37:43.569Z,17.43
2019-06-08T05:38:43.397Z,17.46
2019-06-08T05:39:43.379Z,17.59
2019-06-08T05:40:42.152Z,17.55
2019-06-08T05:41:42.125Z,17.63
2019-06-08T05:42:42.813Z,17.71
2019-06-08T05:43:42.107Z,17.63
2019-06-08T05:44:42.090Z,17.72
2019-06-08T05:45:42.076Z,17.74
2019-06-08T05:46:42.067Z,17.62
2019-06-08T05:47:42.052Z,17.63
2019-06-08T05:48:42.056Z,17.56
2019-06-08T05:49:42.032Z,17.54
2019-06-08T05:50:56.813Z,17.58
2019-06-08T05:51:43.762Z,17.62
2019-06-08T05:52:42.001Z,17.55
2019-06-08T05:53:42.000Z,17.59
2019-06-08T05:54:41.974Z,17.62
2019-06-08T05:55:41.961Z,17.70
2019-06-08T05:56:42.017Z,17.70
2019-06-08T05:57:42.165Z,17.58
2019-06-08T05:58:41.943Z,17.72
2019-06-08T05:59:42.112Z,17.71
2019-06-08T06:00:42.203Z,17.82
2019-06-08T06:01:42.483Z,17.70
2019-06-08T06:02:42.324Z,17.74
2019-06-08T06:03:42.291Z,17.74
2019-06-08T06:04:42.461Z,17.78
2019-06-08T06:05:42.417Z,17.78
2019-06-08T06:06:42.400Z,17.82
2019-06-08T06:07:42.671Z,17.81
2019-06-08T06:08:42.490Z,17.89
2019-06-08T06:09:42.991Z,17.81
2019-06-08T06:10:42.880Z,17.84
2019-06-08T06:11:42.900Z,17.87
2019-06-08T06:12:42.977Z,17.96
2019-06-08T06:13:42.709Z,18.02
2019-06-08T06:14:42.793Z,18.02
2019-06-08T06:15:42.979Z,18.05
2019-06-08T06:16:43.013Z,18.05
2019-06-08T06:17:43.781Z,18.18
2019-06-08T06:18:42.846Z,18.07
2019-06-08T06:19:42.909Z,18.23
2019-06-08T06:20:43.254Z,18.15
2019-06-08T06:21:42.979Z,18.25
2019-06-08T06:22:42.389Z,18.33
2019-06-08T06:23:41.659Z,18.35
2019-06-08T06:24:43.317Z,18.48
2019-06-08T06:25:41.636Z,18.55
2019-06-08T06:26:41.620Z,18.54
2019-06-08T06:27:41.602Z,18.57
2019-06-08T06:28:41.597Z,18.65
2019-06-08T06:29:41.592Z,18.69
2019-06-08T06:30:41.635Z,18.76
2019-06-08T06:31:41.734Z,18.73
2019-06-08T06:32:41.816Z,18.75
2019-06-08T06:33:41.991Z,18.75
2019-06-08T06:34:42.025Z,18.67
2019-06-08T06:35:41.734Z,18.75
2019-06-08T06:36:41.742Z,18.76
2019-06-08T06:37:41.886Z,18.73
2019-06-08T06:38:41.922Z,18.82
2019-06-08T06:39:41.925Z,18.81
2019-06-08T06:40:41.912Z,18.85
2019-06-08T06:41:41.891Z,18.87
2019-06-08T06:42:42.066Z,18.85
2019-06-08T06:43:42.232Z,18.82
2019-06-08T06:44:42.057Z,18.75
2019-06-08T06:45:41.869Z,18.82
2019-06-08T06:46:41.841Z,18.82
2019-06-08T06:47:42.211Z,18.80
2019-06-08T06:48:42.059Z,18.87
2019-06-08T06:49:42.412Z,18.78
2019-06-08T06:50:42.262Z,18.70
2019-06-08T06:51:42.339Z,18.88
2019-06-08T06:52:42.764Z,18.91
2019-06-08T06:53:42.667Z,18.85
2019-06-08T06:54:42.685Z,18.88
2019-06-08T06:55:41.313Z,18.85
2019-06-08T06:56:41.296Z,18.85
2019-06-08T06:57:41.277Z,18.80
2019-06-08T06:58:41.280Z,18.84
2019-06-08T06:59:41.272Z,18.84
2019-06-08T07:00:41.251Z,19.00
2019-06-08T07:01:41.236Z,19.02
2019-06-08T07:02:41.222Z,19.11
2019-06-08T07:03:41.209Z,19.14
2019-06-08T07:04:41.215Z,19.22
2019-06-08T07:05:41.193Z,19.31
2019-06-08T07:06:41.195Z,19.40
2019-06-08T07:07:41.167Z,19.46
2019-06-08T07:08:42.037Z,19.41
2019-06-08T07:09:41.158Z,19.47
2019-06-08T07:10:41.134Z,19.55
2019-06-08T07:11:41.129Z,19.58
2019-06-08T07:12:41.111Z,19.58
2019-06-08T07:13:41.100Z,19.71
2019-06-08T07:14:41.101Z,19.68
2019-06-08T07:15:41.978Z,19.50
2019-06-08T07:16:41.072Z,19.50
2019-06-08T07:17:41.055Z,19.48
2019-06-08T07:18:41.051Z,19.44
2019-06-08T07:19:41.061Z,19.47
2019-06-08T07:20:41.027Z,19.48
2019-06-08T07:21:42.177Z,19.40
2019-06-08T07:22:41.006Z,19.44
2019-06-08T07:23:40.993Z,19.44
2019-06-08T07:24:40.992Z,19.47
2019-06-08T07:25:40.965Z,19.39
2019-06-08T07:26:40.959Z,19.39
2019-06-08T07:27:40.957Z,19.37
2019-06-08T07:28:40.937Z,19.26
2019-06-08T07:29:40.948Z,19.32
2019-06-08T07:30:40.917Z,19.29
2019-06-08T07:31:40.904Z,19.40
2019-06-08T07:32:40.896Z,19.43
2019-06-08T07:33:40.877Z,19.39
2019-06-08T07:34:41.304Z,19.43
2019-06-08T07:35:40.881Z,19.59
2019-06-08T07:36:40.859Z,19.59
2019-06-08T07:37:40.840Z,19.68
2019-06-08T07:38:40.828Z,19.77
2019-06-08T07:39:40.817Z,19.69
2019-06-08T07:40:40.814Z,19.81
2019-06-08T07:41:40.788Z,19.91
2019-06-08T07:42:40.777Z,19.83
2019-06-08T07:43:40.773Z,19.80
2019-06-08T07:44:40.756Z,19.80
2019-06-08T07:45:40.772Z,19.78
2019-06-08T07:46:40.732Z,19.65
2019-06-08T07:47:40.729Z,19.62
2019-06-08T07:48:40.717Z,19.40
2019-06-08T07:49:40.714Z,19.44
2019-06-08T07:50:40.711Z,19.41
2019-06-08T07:51:40.705Z,19.39
2019-06-08T07:52:40.670Z,19.43
2019-06-08T07:53:40.657Z,19.44
2019-06-08T07:54:40.653Z,19.40
2019-06-08T07:55:40.653Z,19.25
2019-06-08T07:56:40.630Z,19.19
2019-06-08T07:57:40.633Z,19.14
2019-06-08T07:58:40.604Z,19.18
2019-06-08T07:59:40.597Z,19.14
2019-06-08T08:00:40.595Z,19.18
2019-06-08T08:01:40.573Z,19.19
2019-06-08T08:02:40.568Z,19.13
2019-06-08T08:03:40.560Z,19.14
2019-06-08T08:04:40.535Z,19.02
2019-06-08T08:05:40.531Z,19.16
2019-06-08T08:06:40.515Z,19.13
2019-06-08T08:07:40.501Z,19.13
2019-06-08T08:08:40.498Z,19.19
2019-06-08T08:09:40.486Z,19.13
2019-06-08T08:10:40.483Z,19.16
2019-06-08T08:11:40.457Z,19.06
2019-06-08T08:12:40.446Z,19.14
2019-06-08T08:13:40.448Z,19.06
2019-06-08T08:14:40.425Z,19.02
2019-06-08T08:15:40.420Z,19.08
2019-06-08T08:16:40.414Z,19.18
2019-06-08T08:17:40.397Z,19.22
2019-06-08T08:18:40.385Z,19.23
2019-06-08T08:19:40.388Z,19.23
2019-06-08T08:20:40.368Z,19.18
2019-06-08T08:21:40.948Z,19.18
2019-06-08T08:22:40.336Z,19.18
2019-06-08T08:23:40.326Z,19.22
2019-06-08T08:24:40.311Z,19.13
2019-06-08T08:25:40.318Z,18.98
2019-06-08T08:26:40.294Z,19.02
2019-06-08T08:27:40.281Z,18.90
2019-06-08T08:28:40.286Z,18.91
2019-06-08T08:29:40.256Z,18.87
2019-06-08T08:30:40.253Z,18.90
2019-06-08T08:31:40.233Z,18.87
2019-06-08T08:32:40.227Z,18.91
2019-06-08T08:33:40.214Z,18.92
2019-06-08T08:34:40.218Z,18.81
2019-06-08T08:35:40.211Z,18.82
2019-06-08T08:36:40.180Z,18.80
2019-06-08T08:37:40.173Z,18.81
2019-06-08T08:38:41.055Z,18.81
2019-06-08T08:39:40.145Z,18.76
2019-06-08T08:40:40.163Z,18.82
2019-06-08T08:41:40.123Z,18.82
2019-06-08T08:42:40.109Z,18.76
2019-06-08T08:43:40.103Z,18.87
2019-06-08T08:44:40.115Z,18.78
2019-06-08T08:45:40.084Z,18.78
2019-06-08T08:46:40.079Z,18.76
2019-06-08T08:47:40.051Z,18.73
2019-06-08T08:48:40.042Z,18.82
2019-06-08T08:49:40.039Z,18.80
2019-06-08T08:50:40.027Z,18.70
2019-06-08T08:51:40.025Z,18.82
2019-06-08T08:52:41.080Z,18.88
2019-06-08T08:53:39.996Z,18.85
2019-06-08T08:54:42.654Z,18.85
2019-06-08T08:55:39.979Z,18.87
2019-06-08T08:56:39.991Z,18.85
2019-06-08T08:57:41.547Z,18.80
2019-06-08T08:58:39.952Z,18.72
2019-06-08T08:59:39.926Z,18.62
2019-06-08T09:00:41.137Z,18.63
2019-06-08T09:01:40.014Z,18.69
2019-06-08T09:02:39.893Z,18.54
2019-06-08T09:03:39.897Z,18.58
2019-06-08T09:04:39.875Z,18.58
2019-06-08T09:05:39.873Z,18.57
2019-06-08T09:06:39.864Z,18.60
2019-06-08T09:07:39.872Z,18.62
2019-06-08T09:08:39.827Z,18.75
2019-06-08T09:09:39.847Z,18.78
2019-06-08T09:10:39.808Z,18.80
2019-06-08T09:11:41.271Z,18.87
2019-06-08T09:12:39.781Z,18.87
2019-06-08T09:13:39.774Z,18.99
2019-06-08T09:14:41.533Z,18.94
2019-06-08T09:15:39.749Z,18.90
2019-06-08T09:16:39.771Z,18.88
2019-06-08T09:17:39.739Z,18.91
2019-06-08T09:18:39.717Z,18.99
2019-06-08T09:19:39.712Z,18.95
2019-06-08T09:20:39.695Z,18.84
2019-06-08T09:21:39.682Z,18.85
2019-06-08T09:22:52.449Z,18.82
2019-06-08T09:23:40.661Z,18.87
2019-06-08T09:24:39.655Z,18.91
2019-06-08T09:25:40.635Z,18.87
2019-06-08T09:26:39.622Z,18.90
2019-06-08T09:27:39.622Z,18.80
2019-06-08T09:28:39.620Z,18.82
2019-06-08T09:29:39.597Z,18.84
2019-06-08T09:30:39.590Z,18.76
2019-06-08T09:31:39.574Z,18.78
2019-06-08T09:32:39.599Z,18.72
2019-06-08T09:33:39.545Z,18.67
2019-06-08T09:34:39.541Z,18.66
2019-06-08T09:35:39.523Z,18.63
2019-06-08T09:36:40.802Z,18.63
2019-06-08T09:37:39.511Z,18.67
2019-06-08T09:38:39.490Z,18.75
2019-06-08T09:39:39.477Z,18.76
2019-06-08T09:40:39.472Z,18.81
2019-06-08T09:41:39.461Z,18.85
2019-06-08T09:42:39.474Z,18.85
2019-06-08T09:43:39.454Z,18.98
2019-06-08T09:44:39.429Z,19.07
2019-06-08T09:45:39.435Z,19.06
2019-06-08T09:46:39.410Z,19.02
2019-06-08T09:47:39.404Z,18.95
2019-06-08T09:48:39.386Z,18.88
2019-06-08T09:49:39.367Z,19.00
2019-06-08T09:50:39.366Z,19.02
2019-06-08T09:51:39.355Z,19.00
2019-06-08T09:52:41.399Z,18.82
2019-06-08T09:53:41.586Z,18.91
2019-06-08T09:54:39.324Z,18.90
2019-06-08T09:55:41.413Z,18.90
2019-06-08T09:56:39.299Z,18.88
2019-06-08T09:57:39.446Z,18.82
2019-06-08T09:58:39.436Z,18.81
2019-06-08T09:59:39.365Z,18.84
2019-06-08T10:00:39.273Z,18.75
2019-06-08T10:01:39.241Z,18.80
2019-06-08T10:02:39.261Z,18.81
2019-06-08T10:03:39.424Z,18.82
2019-06-08T10:04:39.199Z,18.66
2019-06-08T10:05:39.192Z,18.67
2019-06-08T10:06:40.684Z,18.65
2019-06-08T10:07:39.192Z,18.58
2019-06-08T10:08:39.158Z,18.57
2019-06-08T10:09:39.151Z,18.58
2019-06-08T10:10:39.154Z,18.47
2019-06-08T10:11:39.126Z,18.47
2019-06-08T10:12:41.144Z,18.51
2019-06-08T10:13:42.955Z,18.52
2019-06-08T10:14:39.107Z,18.66
2019-06-08T10:15:39.091Z,18.70
2019-06-08T10:16:39.075Z,18.81
2019-06-08T10:17:39.116Z,18.91
2019-06-08T10:18:39.052Z,18.91
2019-06-08T10:19:39.040Z,18.82
2019-06-08T10:20:39.026Z,18.94
2019-06-08T10:21:42.838Z,18.88
2019-06-08T10:22:39.019Z,18.80
2019-06-08T10:23:41.588Z,18.73
2019-06-08T10:24:41.496Z,18.84
2019-06-08T10:25:38.979Z,18.82
2019-06-08T10:26:38.962Z,18.82
2019-06-08T10:27:38.956Z,18.85
2019-06-08T10:28:39.124Z,18.87
2019-06-08T10:29:38.921Z,18.88
2019-06-08T10:30:38.913Z,18.84
2019-06-08T10:31:43.386Z,18.87
2019-06-08T10:32:39.919Z,18.88
2019-06-08T10:33:40.542Z,18.76
2019-06-08T10:34:38.893Z,18.60
2019-06-08T10:35:38.866Z,18.66
2019-06-08T10:36:38.856Z,18.72
2019-06-08T10:37:38.837Z,18.69
2019-06-08T10:38:41.219Z,18.80
2019-06-08T10:39:38.815Z,18.84
2019-06-08T10:40:38.815Z,18.82
2019-06-08T10:41:38.985Z,18.84
2019-06-08T10:42:40.230Z,18.81
2019-06-08T10:43:38.791Z,18.88
2019-06-08T10:44:38.755Z,18.84
2019-06-08T10:45:38.751Z,18.87
2019-06-08T10:46:40.608Z,18.88
2019-06-08T10:47:38.733Z,18.76
2019-06-08T10:48:38.721Z,18.69
2019-06-08T10:49:38.705Z,18.70
2019-06-08T10:50:38.698Z,18.84
2019-06-08T10:51:40.818Z,18.76
2019-06-08T10:52:39.227Z,18.82
2019-06-08T10:53:52.008Z,18.91
2019-06-08T10:54:39.647Z,19.02
2019-06-08T10:55:40.906Z,19.21
2019-06-08T10:56:38.731Z,19.13
2019-06-08T10:57:38.612Z,19.22
2019-06-08T10:58:38.614Z,19.18
2019-06-08T10:59:40.291Z,19.18
2019-06-08T11:00:38.885Z,19.28
2019-06-08T11:01:38.708Z,19.31
2019-06-08T11:02:40.723Z,19.71
2019-06-08T11:03:38.922Z,20.11
2019-06-08T11:04:39.208Z,20.70
2019-06-08T11:05:38.529Z,21.64
2019-06-08T11:06:40.231Z,22.95
2019-06-08T11:07:38.506Z,24.21
2019-06-08T11:08:39.003Z,24.35
2019-06-08T11:09:38.491Z,25.51
2019-06-08T11:10:38.469Z,26.20
2019-06-08T11:11:38.509Z,26.47
2019-06-08T11:12:38.455Z,26.88
2019-06-08T11:13:38.452Z,28.17
2019-06-08T11:14:40.751Z,28.49
2019-06-08T11:15:38.423Z,29.08
2019-06-08T11:16:38.671Z,29.18
2019-06-08T11:17:38.399Z,29.41
2019-06-08T11:18:38.415Z,29.95
2019-06-08T11:19:38.397Z,30.11
2019-06-08T11:20:38.379Z,30.34
2019-06-08T11:21:38.712Z,28.55
2019-06-08T11:22:38.386Z,28.37
2019-06-08T11:23:38.459Z,26.35
2019-06-08T11:24:38.862Z,25.55
2019-06-08T11:25:38.321Z,25.28
2019-06-08T11:26:40.371Z,24.84
2019-06-08T11:27:38.804Z,24.37
2019-06-08T11:28:38.431Z,23.88
2019-06-08T11:29:38.562Z,23.38
2019-06-08T11:30:38.393Z,23.25
2019-06-08T11:31:39.220Z,22.98
2019-06-08T11:32:38.476Z,22.79
2019-06-08T11:33:39.046Z,22.49
2019-06-08T11:34:38.245Z,22.94
2019-06-08T11:35:38.418Z,24.24
2019-06-08T11:36:39.370Z,23.78
2019-06-08T11:37:38.733Z,24.37
2019-06-08T11:38:38.312Z,24.25
2019-06-08T11:39:38.383Z,25.28
2019-06-08T11:40:38.178Z,25.79
2019-06-08T11:41:38.152Z,25.20
2019-06-08T11:42:38.778Z,24.87
2019-06-08T11:43:38.279Z,25.54
2019-06-08T11:44:39.013Z,25.24
2019-06-08T11:45:38.130Z,24.62
2019-06-08T11:46:38.799Z,24.34
2019-06-08T11:47:39.097Z,25.27
2019-06-08T11:48:41.344Z,25.51
2019-06-08T11:49:38.089Z,25.90
2019-06-08T11:50:41.561Z,26.32
2019-06-08T11:51:38.115Z,25.33
2019-06-08T11:52:38.303Z,24.16
2019-06-08T11:53:38.547Z,24.13
2019-06-08T11:54:41.015Z,24.52
2019-06-08T11:55:38.482Z,25.24
2019-06-08T11:56:40.282Z,25.80
2019-06-08T11:57:40.497Z,25.64
2019-06-08T11:58:38.553Z,26.07
2019-06-08T11:59:37.980Z,26.23
2019-06-08T12:00:37.969Z,26.25
2019-06-08T12:01:37.954Z,25.51
2019-06-08T12:02:38.364Z,26.69
2019-06-08T12:03:38.753Z,26.09
2019-06-08T12:04:38.436Z,24.95
2019-06-08T12:05:37.918Z,24.03
2019-06-08T12:06:37.896Z,23.66
2019-06-08T12:07:38.234Z,23.20
2019-06-08T12:08:38.151Z,23.01
2019-06-08T12:09:37.882Z,23.02
2019-06-08T12:10:38.228Z,22.91
2019-06-08T12:11:38.265Z,22.73
2019-06-08T12:12:38.467Z,22.39
2019-06-08T12:13:37.830Z,22.06
2019-06-08T12:14:40.550Z,21.98
2019-06-08T12:15:38.569Z,21.91
2019-06-08T12:16:37.960Z,21.83
2019-06-08T12:17:37.791Z,21.82
2019-06-08T12:18:40.056Z,21.77
2019-06-08T12:19:37.886Z,21.62
2019-06-08T12:20:37.790Z,21.83
2019-06-08T12:21:37.738Z,22.12
2019-06-08T12:22:40.060Z,22.20
2019-06-08T12:23:37.726Z,22.43
2019-06-08T12:24:41.890Z,22.24
2019-06-08T12:25:38.071Z,22.12
2019-06-08T12:26:37.689Z,22.02
2019-06-08T12:27:40.107Z,22.14
2019-06-08T12:28:38.139Z,22.12
2019-06-08T12:29:37.656Z,22.22
2019-06-08T12:30:38.472Z,22.64
2019-06-08T12:31:37.866Z,22.82
2019-06-08T12:32:37.618Z,23.19
2019-06-08T12:33:39.148Z,23.70
2019-06-08T12:34:38.340Z,24.76
2019-06-08T12:35:37.602Z,25.61
2019-06-08T12:36:37.653Z,26.35
2019-06-08T12:37:38.674Z,27.13
2019-06-08T12:38:38.079Z,27.67
2019-06-08T12:39:38.773Z,27.55
2019-06-08T12:40:37.847Z,27.43
2019-06-08T12:41:37.859Z,27.36
2019-06-08T12:42:38.149Z,27.59
2019-06-08T12:43:38.547Z,27.99
2019-06-08T12:44:38.305Z,28.39
2019-06-08T12:45:38.116Z,28.14
2019-06-08T12:46:40.872Z,28.43
2019-06-08T12:47:38.161Z,28.78
2019-06-08T12:48:38.493Z,29.08
2019-06-08T12:49:40.065Z,29.36
2019-06-08T12:50:38.678Z,29.65
2019-06-08T12:51:37.439Z,29.79
2019-06-08T12:52:39.296Z,30.07