createdAt,value
2018-11-13T00:00:45.816Z,5.60
2018-11-13T00:03:14.273Z,3.50
2018-11-13T00:05:42.722Z,1.70
2018-11-13T00:08:11.216Z,1.80
2018-11-13T00:10:39.715Z,2.20
2018-11-13T00:13:08.209Z,2.57
2018-11-13T00:15:36.679Z,1.50
2018-11-13T00:18:05.771Z,1.73
2018-11-13T00:20:34.278Z,1.80
2018-11-13T00:23:02.820Z,2.07
2018-11-13T00:25:31.331Z,1.67
2018-11-13T00:27:59.989Z,1.30
2018-11-13T00:30:28.407Z,7.33
2018-11-13T00:32:56.866Z,1.57
2018-11-13T00:35:25.357Z,1.30
2018-11-13T00:37:53.855Z,2.20
2018-11-13T00:40:22.274Z,1.30
2018-11-13T00:42:51.214Z,1.17
2018-11-13T00:45:19.721Z,1.27
2018-11-13T00:47:48.894Z,1.60
2018-11-13T00:50:18.761Z,1.17
2018-11-13T00:52:47.681Z,3.83
2018-11-13T00:55:16.516Z,1.40
2018-11-13T00:57:45.153Z,2.17
2018-11-13T01:00:16.403Z,1.40
2018-11-13T01:02:44.984Z,1.20
2018-11-13T01:05:14.855Z,1.87
2018-11-13T01:07:44.391Z,1.37
2018-11-13T01:10:13.374Z,2.17
2018-11-13T01:12:42.641Z,2.70
2018-11-13T01:15:14.134Z,1.90
2018-11-13T01:17:43.637Z,1.33
2018-11-13T01:20:12.807Z,3.20
2018-11-13T01:22:42.254Z,1.90
2018-11-13T01:25:11.786Z,4.53
2018-11-13T01:27:41.635Z,1.97
2018-11-13T01:30:11.430Z,1.73
2018-11-13T01:32:41.069Z,4.03
2018-11-13T01:35:11.168Z,1.30
2018-11-13T01:37:42.830Z,2.27
2018-11-13T01:40:14.047Z,1.40
2018-11-13T01:42:43.445Z,2.87
2018-11-13T01:45:13.672Z,2.40
2018-11-13T01:47:42.117Z,1.80
2018-11-13T01:50:11.455Z,2.07
2018-11-13T01:52:39.883Z,1.60
2018-11-13T01:55:10.365Z,2.03
2018-11-13T01:57:39.033Z,1.53
2018-11-13T02:00:16.898Z,2.20
2018-11-13T02:02:46.676Z,1.70
2018-11-13T02:05:15.445Z,3.30
2018-11-13T02:07:44.653Z,3.07
2018-11-13T02:10:13.187Z,2.33
2018-11-13T02:12:41.649Z,2.07
2018-11-13T02:15:10.201Z,1.83
2018-11-13T02:17:38.696Z,2.13
2018-11-13T02:20:10.729Z,1.97
2018-11-13T02:22:39.712Z,2.40
2018-11-13T02:25:10.534Z,2.20
2018-11-13T02:27:39.239Z,1.73
2018-11-13T02:30:09.246Z,3.10
2018-11-13T02:32:40.534Z,2.37
2018-11-13T02:35:09.778Z,2.03
2018-11-13T02:37:38.295Z,2.70
2018-11-13T02:40:06.941Z,2.47
2018-11-13T02:42:36.472Z,3.83
2018-11-13T02:45:08.161Z,2.20
2018-11-13T02:47:36.639Z,2.30
2018-11-13T02:50:06.394Z,3.67
2018-11-13T02:52:34.854Z,2.40
2018-11-13T02:55:03.456Z,2.37
2018-11-13T02:57:31.938Z,3.00
2018-11-13T03:00:00.402Z,3.23
2018-11-13T03:02:28.916Z,5.17
2018-11-13T03:04:57.388Z,2.73
2018-11-13T03:07:25.862Z,2.50
2018-11-13T03:09:54.350Z,3.60
2018-11-13T03:12:22.901Z,2.93
2018-11-13T03:14:51.371Z,3.73
2018-11-13T03:17:19.839Z,4.33
2018-11-13T03:19:54.892Z,4.47
2018-11-13T03:22:23.354Z,5.50
2018-11-13T03:24:51.848Z,3.83
2018-11-13T03:27:20.405Z,6.20
2018-11-13T03:29:48.850Z,4.27
2018-11-13T03:32:17.376Z,4.27
2018-11-13T03:34:45.871Z,7.20
2018-11-13T03:37:14.318Z,4.90
2018-11-13T03:39:42.837Z,5.20
2018-11-13T03:42:12.167Z,4.60
2018-11-13T03:44:40.628Z,4.20
2018-11-13T03:47:09.097Z,7.27
2018-11-13T03:49:37.582Z,5.40
2018-11-13T03:52:06.112Z,3.70
2018-11-13T03:54:34.565Z,7.43
2018-11-13T03:57:03.044Z,5.03
2018-11-13T03:59:31.542Z,5.00
2018-11-13T04:01:59.990Z,4.40
2018-11-13T04:04:28.464Z,4.90
2018-11-13T04:06:56.957Z,4.03
2018-11-13T04:09:25.425Z,6.67
2018-11-13T04:11:53.964Z,4.13
2018-11-13T04:14:22.409Z,4.23
2018-11-13T04:16:51.402Z,3.70
2018-11-13T04:19:19.856Z,4.73
2018-11-13T04:21:55.615Z,4.57
2018-11-13T04:24:24.079Z,4.87
2018-11-13T04:26:52.591Z,3.00
2018-11-13T04:29:21.009Z,5.20
2018-11-13T04:31:49.478Z,3.47
2018-11-13T04:34:17.954Z,3.43
2018-11-13T04:36:46.597Z,3.47
2018-11-13T04:39:15.179Z,2.97
2018-11-13T04:41:43.637Z,3.40
2018-11-13T04:44:12.202Z,3.87
2018-11-13T04:46:40.826Z,3.03
2018-11-13T04:49:09.302Z,3.17
2018-11-13T04:51:37.811Z,4.03
2018-11-13T04:54:06.278Z,2.50
2018-11-13T04:56:34.837Z,2.57
2018-11-13T04:59:03.835Z,2.27
2018-11-13T05:01:32.321Z,2.13
2018-11-13T05:04:00.798Z,2.17
2018-11-13T05:06:29.366Z,3.30
2018-11-13T05:08:57.776Z,6.00
2018-11-13T05:11:26.224Z,4.50
2018-11-13T05:13:54.629Z,3.70
2018-11-13T05:16:23.058Z,4.03
2018-11-13T05:18:51.474Z,3.30
2018-11-13T05:21:19.906Z,2.10
2018-11-13T05:23:48.385Z,2.37
2018-11-13T05:26:16.882Z,3.20
2018-11-13T05:28:45.281Z,2.90
2018-11-13T05:31:13.693Z,3.17
2018-11-13T05:33:42.106Z,2.80
2018-11-13T05:36:10.553Z,3.63
2018-11-13T05:38:39.039Z,8.27
2018-11-13T05:41:07.471Z,3.80
2018-11-13T05:43:35.928Z,3.33
2018-11-13T05:46:04.816Z,3.00
2018-11-13T05:48:34.214Z,2.67
2018-11-13T05:51:02.821Z,2.97
2018-11-13T05:53:31.254Z,7.13
2018-11-13T05:55:59.691Z,4.57
2018-11-13T05:58:28.144Z,3.63
2018-11-13T06:00:56.566Z,2.40
2018-11-13T06:03:24.998Z,3.00
2018-11-13T06:05:53.398Z,3.00
2018-11-13T06:08:28.431Z,4.37
2018-11-13T06:10:57.737Z,3.03
2018-11-13T06:13:26.571Z,2.33
2018-11-13T06:15:54.995Z,3.93
2018-11-13T06:18:23.493Z,5.03
2018-11-13T06:20:51.924Z,4.33
2018-11-13T06:23:20.386Z,3.90
2018-11-13T06:25:48.795Z,5.93
2018-11-13T06:28:17.223Z,2.90
2018-11-13T06:30:45.710Z,4.13
2018-11-13T06:33:15.179Z,6.53
2018-11-13T06:35:43.597Z,3.53
2018-11-13T06:38:12.121Z,4.87
2018-11-13T06:40:40.549Z,5.90
2018-11-13T06:43:08.997Z,5.83
2018-11-13T06:45:37.901Z,5.77
2018-11-13T06:48:06.421Z,4.37
2018-11-13T06:50:34.871Z,6.07
2018-11-13T06:53:03.305Z,6.43
2018-11-13T06:55:33.495Z,6.17
2018-11-13T06:58:02.329Z,7.30
2018-11-13T07:00:31.348Z,5.77
2018-11-13T07:02:59.883Z,7.47
2018-11-13T07:05:28.353Z,7.63
2018-11-13T07:07:56.794Z,5.57
2018-11-13T07:10:26.254Z,8.00
2018-11-13T07:12:55.315Z,10.37
2018-11-13T07:15:27.194Z,7.37
2018-11-13T07:17:57.194Z,8.07
2018-11-13T07:20:26.922Z,6.73
2018-11-13T07:22:55.351Z,6.53
2018-11-13T07:25:24.162Z,4.03
2018-11-13T07:27:52.792Z,4.97
2018-11-13T07:30:22.171Z,7.67
2018-11-13T07:32:50.662Z,6.50
2018-11-13T07:35:19.996Z,7.73
2018-11-13T07:37:53.903Z,5.40
2018-11-13T07:40:22.546Z,7.03
2018-11-13T07:42:51.112Z,5.57
2018-11-13T07:45:19.858Z,7.60
2018-11-13T07:47:48.727Z,5.07
2018-11-13T07:50:17.236Z,6.67
2018-11-13T07:52:45.735Z,5.70
2018-11-13T07:55:15.201Z,5.80
2018-11-13T07:57:43.834Z,7.13
2018-11-13T08:00:15.914Z,4.97
2018-11-13T08:02:45.781Z,6.50
2018-11-13T08:05:14.222Z,4.67
2018-11-13T08:07:43.150Z,4.23
2018-11-13T08:10:12.494Z,4.73
2018-11-13T08:12:41.025Z,8.90
2018-11-13T08:15:11.599Z,4.90
2018-11-13T08:17:40.133Z,5.00
2018-11-13T08:20:10.338Z,7.23
2018-11-13T08:22:38.794Z,5.73
2018-11-13T08:25:08.656Z,4.83
2018-11-13T08:27:37.852Z,8.37
2018-11-13T08:30:08.866Z,6.10
2018-11-13T08:32:37.322Z,6.97
2018-11-13T08:35:06.476Z,5.83
2018-11-13T08:37:34.842Z,5.93
2018-11-13T08:40:03.342Z,9.53
2018-11-13T08:42:31.791Z,5.23
2018-11-13T08:45:00.870Z,6.50
2018-11-13T08:47:29.318Z,6.20
2018-11-13T08:49:57.770Z,7.40
2018-11-13T08:52:26.281Z,7.03
2018-11-13T08:54:54.708Z,7.87
2018-11-13T08:57:23.188Z,5.30
2018-11-13T08:59:51.618Z,4.53
2018-11-13T09:02:20.200Z,6.80
2018-11-13T09:04:49.663Z,4.80
2018-11-13T09:07:18.187Z,5.47
2018-11-13T09:09:48.041Z,5.37
2018-11-13T09:12:16.608Z,5.07
2018-11-13T09:14:45.042Z,4.97
2018-11-13T09:17:13.531Z,9.33
2018-11-13T09:19:42.119Z,5.67
2018-11-13T09:22:11.334Z,6.00
2018-11-13T09:24:39.887Z,4.27
2018-11-13T09:27:08.377Z,6.93
2018-11-13T09:29:36.887Z,5.27
2018-11-13T09:32:05.420Z,6.57
2018-11-13T09:34:34.707Z,5.60
2018-11-13T09:37:03.492Z,4.33
2018-11-13T09:39:31.999Z,8.13
2018-11-13T09:42:00.459Z,6.83
2018-11-13T09:44:28.933Z,5.57
2018-11-13T09:46:57.426Z,7.60
2018-11-13T09:49:26.639Z,6.17
2018-11-13T09:51:55.473Z,7.53
2018-11-13T09:54:23.955Z,5.80
2018-11-13T09:56:52.473Z,11.70
2018-11-13T09:59:20.980Z,6.37
2018-11-13T10:01:49.809Z,10.50
2018-11-13T10:04:18.721Z,4.57
2018-11-13T10:06:46.563Z,8.07
2018-11-13T10:09:16.546Z,8.93
2018-11-13T10:11:45.458Z,4.63
2018-11-13T10:14:13.971Z,8.17
2018-11-13T10:16:43.280Z,3.23
2018-11-13T10:19:12.072Z,3.67
2018-11-13T10:21:40.597Z,8.47
2018-11-13T10:24:09.735Z,7.73
2018-11-13T10:26:38.183Z,6.53
2018-11-13T10:29:06.796Z,5.40
2018-11-13T10:31:35.758Z,4.83
2018-11-13T10:34:05.004Z,14.77
2018-11-13T10:36:34.181Z,5.63
2018-11-13T10:39:03.278Z,6.93
2018-11-13T10:41:31.910Z,5.47
2018-11-13T10:44:00.326Z,9.63
2018-11-13T10:46:28.782Z,8.43
2018-11-13T10:48:57.279Z,7.00
2018-11-13T10:51:27.632Z,10.13
2018-11-13T10:53:57.242Z,7.23
2018-11-13T10:56:26.307Z,2.50
2018-11-13T10:58:55.413Z,5.13
2018-11-13T11:01:29.466Z,15.73
2018-11-13T11:04:03.033Z,5.23
2018-11-13T11:06:33.360Z,3.97
2018-11-13T11:09:02.574Z,5.87
2018-11-13T11:11:31.077Z,6.20
2018-11-13T11:13:59.863Z,6.33
2018-11-13T11:16:28.217Z,6.47
2018-11-13T11:18:57.045Z,9.60
2018-11-13T11:21:25.852Z,7.07
2018-11-13T11:23:55.002Z,5.77
2018-11-13T11:26:24.131Z,6.93
2018-11-13T11:28:52.633Z,7.00
2018-11-13T11:31:21.122Z,6.80
2018-11-13T11:33:49.577Z,4.97
2018-11-13T11:36:18.414Z,5.60
2018-11-13T11:38:46.927Z,5.83
2018-11-13T11:41:15.673Z,9.90
2018-11-13T11:43:44.174Z,10.80
2018-11-13T11:46:12.642Z,7.43
2018-11-13T11:48:41.114Z,6.20
2018-11-13T11:51:09.580Z,10.00
2018-11-13T11:53:38.120Z,7.07
2018-11-13T11:56:06.561Z,7.27
2018-11-13T11:58:34.995Z,7.37
2018-11-13T12:01:03.490Z,6.87
2018-11-13T12:03:31.943Z,11.97
2018-11-13T12:06:00.414Z,7.67
2018-11-13T12:08:28.865Z,6.33
2018-11-13T12:10:57.544Z,5.40
2018-11-13T12:13:25.996Z,6.07
2018-11-13T12:15:54.464Z,7.43
2018-11-13T12:18:22.910Z,4.20
2018-11-13T12:20:51.369Z,5.97
2018-11-13T12:23:19.800Z,3.03
2018-11-13T12:25:48.276Z,3.40
2018-11-13T12:28:16.747Z,5.20
2018-11-13T12:30:45.825Z,7.53
2018-11-13T12:33:14.261Z,1.47
2018-11-13T12:35:42.726Z,4.13
2018-11-13T12:38:11.167Z,2.63
2018-11-13T12:40:41.418Z,3.20
2018-11-13T12:43:08.102Z,4.27
2018-11-13T12:45:36.563Z,7.30
2018-11-13T12:48:05.302Z,5.50
2018-11-13T12:50:40.297Z,4.73
2018-11-13T12:53:08.754Z,3.93
2018-11-13T12:55:37.351Z,3.00
2018-11-13T12:58:06.719Z,2.70
2018-11-13T13:00:35.259Z,3.73
2018-11-13T13:03:03.708Z,3.93
2018-11-13T13:05:32.225Z,4.40
2018-11-13T13:08:00.731Z,7.70
2018-11-13T13:10:30.443Z,4.70
2018-11-13T13:12:58.928Z,3.67
2018-11-13T13:15:29.453Z,4.20
2018-11-13T13:17:57.901Z,3.27
2018-11-13T13:20:26.886Z,4.50
2018-11-13T13:22:56.136Z,3.10
2018-11-13T13:25:25.162Z,6.33
2018-11-13T13:27:53.705Z,6.90
2018-11-13T13:30:23.421Z,2.93
2018-11-13T13:32:52.265Z,4.27
2018-11-13T13:35:55.246Z,4.20
2018-11-13T13:38:24.304Z,5.70
2018-11-13T13:40:54.042Z,2.93
2018-11-13T13:43:23.098Z,8.20
2018-11-13T13:45:51.799Z,3.03
2018-11-13T13:48:21.449Z,3.17
2018-11-13T13:50:50.077Z,3.17
2018-11-13T13:53:19.280Z,3.50
2018-11-13T13:55:48.175Z,7.80
2018-11-13T13:58:17.170Z,3.93
2018-11-13T14:00:45.776Z,3.00
2018-11-13T14:03:14.754Z,7.03
2018-11-13T14:05:43.741Z,8.03
2018-11-13T14:08:13.049Z,5.27
2018-11-13T14:10:42.071Z,3.43
2018-11-13T14:13:10.783Z,3.23
2018-11-13T14:15:39.502Z,5.43
2018-11-13T14:18:08.315Z,5.10
2018-11-13T14:20:36.779Z,4.33
2018-11-13T14:23:05.444Z,6.07
2018-11-13T14:25:33.978Z,2.67
2018-11-13T14:28:02.454Z,3.43
2018-11-13T14:30:32.023Z,4.03
2018-11-13T14:33:02.153Z,4.70
2018-11-13T14:35:30.744Z,6.10
2018-11-13T14:37:59.390Z,3.20
2018-11-13T14:40:30.331Z,4.33
2018-11-13T14:42:59.125Z,3.73
2018-11-13T14:45:28.801Z,3.20
2018-11-13T14:47:57.343Z,6.07
2018-11-13T14:50:27.351Z,3.60
2018-11-13T14:52:56.024Z,3.27
2018-11-13T14:55:28.017Z,3.63
2018-11-13T14:57:57.114Z,5.10
2018-11-13T15:00:26.937Z,8.17
2018-11-13T15:02:56.086Z,3.00
2018-11-13T15:05:25.504Z,3.60
2018-11-13T15:07:55.542Z,3.00
2018-11-13T15:10:32.868Z,5.73
2018-11-13T15:13:01.446Z,4.93
2018-11-13T15:15:30.011Z,5.67
2018-11-13T15:17:58.550Z,6.37
2018-11-13T15:20:27.093Z,3.73
2018-11-13T15:22:55.566Z,5.07
2018-11-13T15:25:24.069Z,4.83
2018-11-13T15:27:53.641Z,4.27
2018-11-13T15:30:24.224Z,4.27
2018-11-13T15:32:57.321Z,7.60
2018-11-13T15:35:25.883Z,6.93
2018-11-13T15:37:54.377Z,5.13
2018-11-13T15:40:24.387Z,5.60
2018-11-13T15:42:52.908Z,4.43
2018-11-13T15:45:21.781Z,6.77
2018-11-13T15:47:52.805Z,8.23
2018-11-13T15:50:24.650Z,8.23
2018-11-13T15:52:53.180Z,7.40
2018-11-13T15:55:21.756Z,4.30
2018-11-13T15:57:50.302Z,4.83
2018-11-13T16:00:28.202Z,5.67
2018-11-13T16:02:57.807Z,6.33
2018-11-13T16:05:28.829Z,4.67
2018-11-13T16:07:58.333Z,6.50
2018-11-13T16:10:26.929Z,3.03
2018-11-13T16:12:55.566Z,5.87
2018-11-13T16:15:25.049Z,5.80
2018-11-13T16:17:54.654Z,9.77
2018-11-13T16:20:23.630Z,5.27
2018-11-13T16:22:52.085Z,9.33
2018-11-13T16:25:20.549Z,4.47
2018-11-13T16:27:49.005Z,5.80
2018-11-13T16:30:19.309Z,8.30
2018-11-13T16:32:48.326Z,6.87
2018-11-13T16:35:17.763Z,4.00
2018-11-13T16:37:47.094Z,5.10
2018-11-13T16:47:17.046Z,7.50
2018-11-13T16:49:45.482Z,3.90
2018-11-13T16:52:13.920Z,5.17
2018-11-13T16:54:49.608Z,5.77
2018-11-13T16:57:18.052Z,5.97
2018-11-13T16:59:47.512Z,5.20
2018-11-13T17:02:16.007Z,6.80
2018-11-13T17:04:44.621Z,7.73
2018-11-13T17:07:13.114Z,5.63
2018-11-13T17:09:41.537Z,6.37
2018-11-13T17:12:10.259Z,10.30
2018-11-13T17:14:38.835Z,4.47
2018-11-13T17:17:07.153Z,5.07
2018-11-13T17:19:35.593Z,6.83
2018-11-13T17:22:04.263Z,6.17
2018-11-13T17:24:32.634Z,5.83
2018-11-13T17:27:01.070Z,9.67
2018-11-13T17:29:29.498Z,6.10
2018-11-13T17:31:57.971Z,9.40
2018-11-13T17:34:26.367Z,8.33
2018-11-13T17:36:54.782Z,8.17
2018-11-13T17:39:23.216Z,11.30
2018-11-13T17:41:51.653Z,7.73
2018-11-13T17:44:20.101Z,7.23
2018-11-13T17:46:48.510Z,7.87
2018-11-13T17:49:17.000Z,9.90
2018-11-13T17:51:45.529Z,6.73
2018-11-13T17:54:13.965Z,5.67
2018-11-13T17:56:42.382Z,10.13
2018-11-13T17:59:11.421Z,5.70
2018-11-13T18:01:39.907Z,7.03
2018-11-13T18:04:08.322Z,7.23
2018-11-13T18:06:36.786Z,11.10
2018-11-13T18:09:09.831Z,9.67
2018-11-13T18:11:38.442Z,6.97
2018-11-13T18:14:07.118Z,6.40
2018-11-13T18:16:35.485Z,8.37
2018-11-13T18:19:03.913Z,10.47
2018-11-13T18:21:32.410Z,6.40
2018-11-13T18:24:00.798Z,9.30
2018-11-13T18:26:29.278Z,8.23
2018-11-13T18:28:57.710Z,10.33
2018-11-13T18:31:26.122Z,5.67
2018-11-13T18:33:54.533Z,10.60
2018-11-13T18:36:23.013Z,5.33
2018-11-13T18:38:51.572Z,9.43
2018-11-13T18:41:19.874Z,7.57
2018-11-13T18:43:48.975Z,6.67
2018-11-13T18:46:17.416Z,6.67
2018-11-13T18:48:45.868Z,7.37
2018-11-13T18:51:14.366Z,7.80
2018-11-13T18:53:42.734Z,8.30
2018-11-13T18:56:11.153Z,9.17
2018-11-13T18:58:39.585Z,6.53
2018-11-13T19:01:08.032Z,7.33
2018-11-13T19:03:36.458Z,5.20
2018-11-13T19:06:04.900Z,5.70
2018-11-13T19:08:33.374Z,9.40
2018-11-13T19:11:03.497Z,9.50
2018-11-13T19:13:32.112Z,7.13
2018-11-13T19:16:02.632Z,6.70
2018-11-13T19:18:31.126Z,5.07
2018-11-13T19:20:59.512Z,11.53
2018-11-13T19:23:27.938Z,9.77
2018-11-13T19:25:56.388Z,8.20
2018-11-13T19:28:24.792Z,6.20
2018-11-13T19:30:53.258Z,10.23
2018-11-13T19:33:21.654Z,6.77
2018-11-13T19:35:50.245Z,9.30
2018-11-13T19:38:19.154Z,7.60
2018-11-13T19:40:47.570Z,6.97
2018-11-13T19:43:16.540Z,9.60
2018-11-13T19:45:44.678Z,6.87
2018-11-13T19:48:13.171Z,8.60
2018-11-13T19:50:41.924Z,10.63
2018-11-13T19:53:10.129Z,7.87
2018-11-13T19:55:38.530Z,6.73
2018-11-13T19:58:07.054Z,9.07
2018-11-13T20:00:36.606Z,9.50
2018-11-13T20:03:12.090Z,5.73
2018-11-13T20:05:40.503Z,8.33
2018-11-13T20:08:10.051Z,6.73
2018-11-13T20:10:39.332Z,9.07
2018-11-13T20:13:08.654Z,7.43
2018-11-13T20:15:38.268Z,6.97
2018-11-13T20:18:06.803Z,9.67
2018-11-13T20:20:35.585Z,8.83
2018-11-13T20:23:05.210Z,7.23
2018-11-13T20:25:34.590Z,8.90
2018-11-13T20:28:03.047Z,8.53
2018-11-13T20:30:32.908Z,9.30
2018-11-13T20:33:01.401Z,8.17
2018-11-13T20:35:29.837Z,10.67
2018-11-13T20:37:58.727Z,8.37
2018-11-13T20:40:28.573Z,6.50
2018-11-13T20:42:58.255Z,6.63
2018-11-13T20:45:27.241Z,9.90
2018-11-13T20:47:56.238Z,10.13
2018-11-13T20:50:26.168Z,8.33
2018-11-13T20:52:54.581Z,6.10
2018-11-13T20:55:23.069Z,8.70
2018-11-13T20:57:51.479Z,8.87
2018-11-13T21:00:21.679Z,6.00
2018-11-13T21:02:50.190Z,8.27
2018-11-13T21:05:18.886Z,6.87
2018-11-13T21:07:47.381Z,8.73
2018-11-13T21:10:18.617Z,7.33
2018-11-13T21:12:47.441Z,5.83
2018-11-13T21:15:18.164Z,7.93
2018-11-13T21:17:46.636Z,7.97
2018-11-13T21:20:16.208Z,8.83
2018-11-13T21:22:44.666Z,6.30
2018-11-13T21:25:16.346Z,5.80
2018-11-13T21:27:44.798Z,8.13
2018-11-13T21:30:21.232Z,8.37
2018-11-13T21:32:50.394Z,7.13
2018-11-13T21:35:18.834Z,8.10
2018-11-13T21:37:48.751Z,10.20
2018-11-13T21:40:20.032Z,11.23
2018-11-13T21:42:49.349Z,7.80
2018-11-13T21:45:18.601Z,10.23
2018-11-13T21:47:47.090Z,6.20
2018-11-13T21:50:17.231Z,6.77
2018-11-13T21:52:45.677Z,8.53
2018-11-13T21:55:15.943Z,10.13
2018-11-13T21:57:44.507Z,9.37
2018-11-13T22:00:19.448Z,13.63
2018-11-13T22:02:50.533Z,14.53
2018-11-13T22:05:19.113Z,8.17
2018-11-13T22:07:47.885Z,9.43
2018-11-13T22:10:16.325Z,6.13
2018-11-13T22:12:45.166Z,8.80
2018-11-13T22:15:14.698Z,8.20
2018-11-13T22:17:43.541Z,10.17
2018-11-13T22:20:13.193Z,11.20
2018-11-13T22:22:42.822Z,9.17
2018-11-13T22:25:14.160Z,18.10
2018-11-13T22:27:43.065Z,7.17
2018-11-13T22:30:13.841Z,7.67
2018-11-13T22:32:42.295Z,7.40
2018-11-13T22:35:12.170Z,11.53
2018-11-13T22:37:40.612Z,11.93
2018-11-13T22:40:11.743Z,8.10
2018-11-13T22:42:40.261Z,9.47
2018-11-13T22:45:12.563Z,10.20
2018-11-13T22:47:41.334Z,11.53
2018-11-13T22:50:13.542Z,6.23
2018-11-13T22:52:42.809Z,8.03
2018-11-13T22:55:12.182Z,7.77
2018-11-13T22:57:41.433Z,13.43
2018-11-13T23:00:46.806Z,9.17
2018-11-13T23:03:16.157Z,8.40
2018-11-13T23:05:45.864Z,6.43
2018-11-13T23:08:15.782Z,9.10
2018-11-13T23:10:44.516Z,6.67
2018-11-13T23:13:13.753Z,6.27
2018-11-13T23:15:42.272Z,9.80
2018-11-13T23:18:10.931Z,7.90
2018-11-13T23:20:39.431Z,7.50
2018-11-13T23:23:07.977Z,10.37
2018-11-13T23:25:36.623Z,12.77
2018-11-13T23:28:05.749Z,11.97
2018-11-13T23:30:34.193Z,8.10
2018-11-13T23:33:02.828Z,10.80
2018-11-13T23:35:31.214Z,9.10
2018-11-13T23:38:00.096Z,8.00
2018-11-13T23:40:29.227Z,14.73
2018-11-13T23:42:57.750Z,12.90
2018-11-13T23:45:27.115Z,9.40
2018-11-13T23:47:55.592Z,9.13
2018-11-13T23:50:24.420Z,9.80
2018-11-13T23:52:53.168Z,9.90
2018-11-13T23:55:21.607Z,6.83
2018-11-13T23:57:50.089Z,10.00
