createdAt,value
2022-11-06T00:00:32.216Z,1003.22
2022-11-06T00:01:05.751Z,1003.52
2022-11-06T00:01:33.691Z,1003.22
2022-11-06T00:01:51.872Z,1003.22
2022-11-06T00:02:24.657Z,1003.22
2022-11-06T00:02:41.711Z,1003.22
2022-11-06T00:03:11.997Z,1003.22
2022-11-06T00:03:33.986Z,1003.22
2022-11-06T00:03:59.724Z,1003.22
2022-11-06T00:04:32.725Z,1003.22
2022-11-06T00:05:03.964Z,1003.42
2022-11-06T00:05:37.617Z,1003.32
2022-11-06T00:06:07.707Z,1003.32
2022-11-06T00:06:33.653Z,1003.32
2022-11-06T00:06:55.885Z,1003.32
2022-11-06T00:07:27.891Z,1003.32
2022-11-06T00:08:00.487Z,1003.42
2022-11-06T00:08:31.751Z,1003.42
2022-11-06T00:09:20.408Z,1003.32
2022-11-06T00:09:51.908Z,1003.32
2022-11-06T00:10:24.709Z,1003.32
2022-11-06T00:10:41.699Z,1003.32
2022-11-06T00:11:11.881Z,1003.32
2022-11-06T00:11:35.417Z,1003.01
2022-11-06T00:11:59.751Z,1003.01
2022-11-06T00:12:32.538Z,1003.01
2022-11-06T00:13:03.802Z,1003.42
2022-11-06T00:13:35.340Z,1003.22
2022-11-06T00:14:07.859Z,1003.22
2022-11-06T00:14:34.826Z,1003.22
2022-11-06T00:14:55.831Z,1003.22
2022-11-06T00:15:28.059Z,1003.22
2022-11-06T00:16:01.172Z,1003.22
2022-11-06T00:16:31.756Z,1003.22
2022-11-06T00:17:04.692Z,1003.22
2022-11-06T00:17:34.758Z,1003.11
2022-11-06T00:18:08.431Z,1003.11
2022-11-06T00:18:34.978Z,1003.11
2022-11-06T00:18:55.872Z,1003.11
2022-11-06T00:19:27.696Z,1003.11
2022-11-06T00:19:59.950Z,1002.91
2022-11-06T00:20:32.077Z,1002.91
2022-11-06T00:21:03.732Z,1003.22
2022-11-06T00:21:34.636Z,1003.01
2022-11-06T00:22:07.914Z,1003.01
2022-11-06T00:22:34.821Z,1003.22
2022-11-06T00:22:55.710Z,1003.22
2022-11-06T00:23:28.521Z,1003.22
2022-11-06T00:23:59.795Z,1003.11
2022-11-06T00:24:32.441Z,1003.11
2022-11-06T00:25:03.960Z,1003.11
2022-11-06T00:25:35.390Z,1003.11
2022-11-06T00:26:07.748Z,1003.11
2022-11-06T00:26:34.645Z,1003.01
2022-11-06T00:26:55.825Z,1003.01
2022-11-06T00:27:27.726Z,1003.01
2022-11-06T00:28:00.571Z,1003.11
2022-11-06T00:28:31.738Z,1003.11
2022-11-06T00:29:04.445Z,1003.11
2022-11-06T00:29:34.644Z,1002.81
2022-11-06T00:29:51.806Z,1002.81
2022-11-06T00:30:23.943Z,1002.81
2022-11-06T00:30:41.033Z,1003.22
2022-11-06T00:31:12.432Z,1003.22
2022-11-06T00:31:34.618Z,1003.11
2022-11-06T00:31:59.819Z,1003.11
2022-11-06T00:32:31.714Z,1003.11
2022-11-06T00:33:03.882Z,1003.22
2022-11-06T00:33:35.156Z,1002.91
2022-11-06T00:33:51.537Z,1002.91
2022-11-06T00:34:24.598Z,1002.91
2022-11-06T00:34:41.680Z,1003.01
2022-11-06T00:35:12.039Z,1003.01
2022-11-06T00:35:34.642Z,1003.01
2022-11-06T00:35:59.909Z,1003.01
2022-11-06T00:36:32.569Z,1003.01
2022-11-06T00:37:03.786Z,1003.32
2022-11-06T00:37:35.405Z,1003.22
2022-11-06T00:38:07.887Z,1003.22
2022-11-06T00:38:34.769Z,1003.01
2022-11-06T00:38:55.694Z,1003.01
2022-11-06T00:39:27.885Z,1003.01
2022-11-06T00:40:00.482Z,1002.91
2022-11-06T00:40:31.727Z,1002.91
2022-11-06T00:41:04.771Z,1002.71
2022-11-06T00:41:35.097Z,1002.71
2022-11-06T00:41:51.723Z,1002.71
2022-11-06T00:42:23.924Z,1002.71
2022-11-06T00:42:40.893Z,1002.91
2022-11-06T00:43:12.544Z,1002.91
2022-11-06T00:43:34.838Z,1003.01
2022-11-06T00:43:59.877Z,1003.01
2022-11-06T00:44:31.835Z,1003.01
2022-11-06T00:45:03.930Z,1002.81
2022-11-06T00:45:34.643Z,1002.64
2022-11-06T00:45:51.965Z,1002.64
2022-11-06T00:46:24.599Z,1002.64
2022-11-06T00:46:41.632Z,1002.81
2022-11-06T00:47:11.818Z,1002.81
2022-11-06T00:47:34.821Z,1002.81
2022-11-06T00:47:59.803Z,1002.81
2022-11-06T00:48:32.417Z,1002.81
2022-11-06T00:49:03.948Z,1003.01
2022-11-06T00:49:35.363Z,1002.64
2022-11-06T00:50:07.913Z,1002.64
2022-11-06T00:50:34.688Z,1002.64
2022-11-06T00:50:55.992Z,1002.64
2022-11-06T00:51:27.839Z,1002.64
2022-11-06T00:52:00.484Z,1002.81
2022-11-06T00:52:31.730Z,1002.81
2022-11-06T00:53:04.560Z,1002.81
2022-11-06T00:53:34.820Z,1002.64
2022-11-06T00:54:24.623Z,1002.64
2022-11-06T00:54:41.914Z,1002.81
2022-11-06T00:55:12.082Z,1002.81
2022-11-06T00:55:34.631Z,1002.91
2022-11-06T00:56:00.024Z,1002.91
2022-11-06T00:56:32.495Z,1002.91
2022-11-06T00:57:03.779Z,1002.64
2022-11-06T00:57:35.362Z,1002.54
2022-11-06T00:58:07.764Z,1002.54
2022-11-06T00:58:34.828Z,1002.64
2022-11-06T00:58:55.736Z,1002.64
2022-11-06T00:59:27.803Z,1002.64
2022-11-06T01:00:00.659Z,1002.54
2022-11-06T01:00:31.706Z,1002.54
2022-11-06T01:01:04.673Z,1002.81
2022-11-06T01:01:34.981Z,1002.64
2022-11-06T01:01:52.141Z,1002.64
2022-11-06T01:02:24.086Z,1002.64
2022-11-06T01:02:41.194Z,1002.71
2022-11-06T01:03:12.500Z,1002.71
2022-11-06T01:03:35.116Z,1002.81
2022-11-06T01:03:59.898Z,1002.81
2022-11-06T01:04:31.893Z,1002.81
2022-11-06T01:05:03.862Z,1002.64
2022-11-06T01:05:34.672Z,1002.71
2022-11-06T01:06:07.846Z,1002.71
2022-11-06T01:06:35.231Z,1002.81
2022-11-06T01:06:55.814Z,1002.81
2022-11-06T01:07:28.477Z,1002.81
2022-11-06T01:07:59.747Z,1002.64
2022-11-06T01:08:32.367Z,1002.64
2022-11-06T01:09:03.943Z,1002.54
2022-11-06T01:09:35.417Z,1002.64
2022-11-06T01:10:07.833Z,1002.64
2022-11-06T01:10:34.721Z,1002.54
2022-11-06T01:10:55.976Z,1002.54
2022-11-06T01:11:28.541Z,1002.54
2022-11-06T01:12:13.235Z,1002.64
2022-11-06T01:12:31.780Z,1002.64
2022-11-06T01:13:04.504Z,1002.44
2022-11-06T01:13:34.931Z,1002.44
2022-11-06T01:14:08.458Z,1002.44
2022-11-06T01:14:34.709Z,1002.64
2022-11-06T01:14:55.770Z,1002.64
2022-11-06T01:15:28.256Z,1002.64
2022-11-06T01:15:59.714Z,1002.44
2022-11-06T01:16:31.711Z,1002.44
2022-11-06T01:17:03.875Z,1002.44
2022-11-06T01:17:34.881Z,1002.54
2022-11-06T01:17:51.974Z,1002.54
2022-11-06T01:18:24.489Z,1002.54
2022-11-06T01:18:41.656Z,1002.64
2022-11-06T01:19:11.799Z,1002.64
2022-11-06T01:19:34.705Z,1002.54
2022-11-06T01:19:59.933Z,1002.54
2022-11-06T01:20:32.586Z,1002.54
2022-11-06T01:21:03.784Z,1002.81
2022-11-06T01:21:35.538Z,1002.54
2022-11-06T01:22:07.966Z,1002.54
2022-11-06T01:22:34.815Z,1002.34
2022-11-06T01:22:55.728Z,1002.34
2022-11-06T01:23:27.670Z,1002.34
2022-11-06T01:24:00.306Z,1002.44
2022-11-06T01:24:32.000Z,1002.44
2022-11-06T01:25:04.514Z,1002.64
2022-11-06T01:25:34.698Z,1002.54
2022-11-06T01:26:08.545Z,1002.54
2022-11-06T01:26:39.230Z,1002.34
2022-11-06T01:27:19.866Z,1002.34
2022-11-06T01:27:27.990Z,1002.34
2022-11-06T01:27:59.715Z,1002.44
2022-11-06T01:28:31.860Z,1002.44
2022-11-06T01:29:03.878Z,1002.64
2022-11-06T01:29:34.628Z,1002.44
2022-11-06T01:30:07.841Z,1002.44
2022-11-06T01:30:34.845Z,1002.44
2022-11-06T01:30:55.928Z,1002.44
2022-11-06T01:31:28.467Z,1002.44
2022-11-06T01:31:59.683Z,1002.44
2022-11-06T01:32:32.531Z,1002.44
2022-11-06T01:33:03.889Z,1002.54
2022-11-06T01:33:35.351Z,1002.23
2022-11-06T01:34:07.681Z,1002.23
2022-11-06T01:34:34.767Z,1002.44
2022-11-06T01:34:55.753Z,1002.44
2022-11-06T01:35:27.906Z,1002.44
2022-11-06T01:36:00.465Z,1002.13
2022-11-06T01:36:31.875Z,1002.13
2022-11-06T01:37:04.314Z,1002.34
2022-11-06T01:37:35.168Z,1002.34
2022-11-06T01:38:07.385Z,1002.34
2022-11-06T01:38:25.244Z,1002.34
2022-11-06T01:38:42.307Z,1002.64
2022-11-06T01:39:11.900Z,1002.64
2022-11-06T01:39:34.705Z,1002.44
2022-11-06T01:39:59.699Z,1002.44
2022-11-06T01:40:32.723Z,1002.44
2022-11-06T01:41:03.819Z,1002.44
2022-11-06T01:41:35.442Z,1002.34
2022-11-06T01:42:07.682Z,1002.34
2022-11-06T01:42:35.389Z,1002.44
2022-11-06T01:42:55.786Z,1002.44
2022-11-06T01:43:27.938Z,1002.44
2022-11-06T01:44:00.441Z,1002.23
2022-11-06T01:44:31.746Z,1002.23
2022-11-06T01:45:04.854Z,1002.34
2022-11-06T01:45:34.784Z,1002.13
2022-11-06T01:46:08.451Z,1002.13
2022-11-06T01:46:36.562Z,1002.44
2022-11-06T01:46:55.693Z,1002.44
2022-11-06T01:47:27.803Z,1002.44
2022-11-06T01:47:59.883Z,1002.23
2022-11-06T01:48:31.704Z,1002.23
2022-11-06T01:49:03.699Z,1002.34
2022-11-06T01:49:34.678Z,1002.44
2022-11-06T01:49:52.189Z,1002.44
2022-11-06T01:50:24.548Z,1002.44
2022-11-06T01:50:41.519Z,1002.44
2022-11-06T01:51:11.698Z,1002.44
2022-11-06T01:51:34.828Z,1002.34
2022-11-06T01:51:59.884Z,1002.34
2022-11-06T01:52:32.277Z,1002.34
2022-11-06T01:53:03.751Z,1002.44
2022-11-06T01:53:35.502Z,1002.34
2022-11-06T01:54:07.915Z,1002.34
2022-11-06T01:54:34.804Z,1002.34
2022-11-06T01:54:56.087Z,1002.34
2022-11-06T01:55:27.805Z,1002.34
2022-11-06T01:56:00.549Z,1002.34
2022-11-06T01:56:31.848Z,1002.34
2022-11-06T01:57:04.438Z,1002.54
2022-11-06T01:57:34.718Z,1002.34
2022-11-06T01:58:08.630Z,1002.34
2022-11-06T01:58:34.677Z,1002.54
2022-11-06T01:58:55.849Z,1002.54
2022-11-06T01:59:27.717Z,1002.54
2022-11-06T01:59:59.902Z,1002.23
2022-11-06T02:00:32.038Z,1002.23
2022-11-06T02:01:03.794Z,1002.64
2022-11-06T02:01:34.818Z,1002.34
2022-11-06T02:02:07.805Z,1002.34
2022-11-06T02:02:34.834Z,1002.23
2022-11-06T02:02:56.040Z,1002.23
2022-11-06T02:03:28.435Z,1002.23
2022-11-06T02:03:59.678Z,1002.34
2022-11-06T02:04:32.835Z,1002.34
2022-11-06T02:05:03.956Z,1002.34
2022-11-06T02:05:34.825Z,1002.44
2022-11-06T02:05:51.820Z,1002.44
2022-11-06T02:06:23.682Z,1002.44
2022-11-06T02:06:40.829Z,1002.13
2022-11-06T02:07:12.419Z,1002.13
2022-11-06T02:07:34.945Z,1002.44
2022-11-06T02:07:59.862Z,1002.44
2022-11-06T02:08:31.674Z,1002.44
2022-11-06T02:09:03.785Z,1002.13
2022-11-06T02:09:35.074Z,1002.13
2022-11-06T02:09:51.565Z,1002.13
2022-11-06T02:10:24.587Z,1002.13
2022-11-06T02:10:41.636Z,1002.44
2022-11-06T02:11:11.773Z,1002.44
2022-11-06T02:11:35.053Z,1002.34
2022-11-06T02:11:59.872Z,1002.34
2022-11-06T02:12:32.455Z,1002.34
2022-11-06T02:13:03.713Z,1002.34
2022-11-06T02:13:35.517Z,1002.44
2022-11-06T02:14:07.853Z,1002.44
2022-11-06T02:14:37.906Z,1002.54
2022-11-06T02:14:55.697Z,1002.54
2022-11-06T02:15:28.056Z,1002.54
2022-11-06T02:16:00.374Z,1002.34
2022-11-06T02:16:31.778Z,1002.34
2022-11-06T02:17:04.642Z,1002.23
2022-11-06T02:17:34.781Z,1002.23
2022-11-06T02:18:08.411Z,1002.23
2022-11-06T02:18:34.898Z,1002.44
2022-11-06T02:18:55.696Z,1002.44
2022-11-06T02:19:27.684Z,1002.44
2022-11-06T02:19:59.875Z,1002.34
2022-11-06T02:20:31.979Z,1002.34
2022-11-06T02:21:03.748Z,1002.34
2022-11-06T02:21:35.226Z,1002.23
2022-11-06T02:21:51.689Z,1002.23
2022-11-06T02:22:24.695Z,1002.23
2022-11-06T02:22:41.640Z,1002.34
2022-11-06T02:23:11.745Z,1002.34
2022-11-06T02:23:34.835Z,1002.34
2022-11-06T02:23:59.706Z,1002.34
2022-11-06T02:24:32.485Z,1002.34
2022-11-06T02:25:04.017Z,1002.13
2022-11-06T02:25:35.430Z,1002.23
2022-11-06T02:26:07.747Z,1002.23
2022-11-06T02:26:34.732Z,1001.93
2022-11-06T02:26:55.834Z,1001.93
2022-11-06T02:27:27.938Z,1001.93
2022-11-06T02:28:00.500Z,1002.23
2022-11-06T02:28:31.703Z,1002.23
2022-11-06T02:29:04.351Z,1002.13
2022-11-06T02:29:34.862Z,1002.03
2022-11-06T02:30:08.520Z,1002.03
2022-11-06T02:30:35.280Z,1002.23
2022-11-06T02:30:55.889Z,1002.23
2022-11-06T02:31:27.893Z,1002.23
2022-11-06T02:31:59.694Z,1002.03
2022-11-06T02:32:31.717Z,1002.03
2022-11-06T02:33:03.803Z,1002.03
2022-11-06T02:33:34.834Z,1002.13
2022-11-06T02:34:07.784Z,1002.13
2022-11-06T02:34:34.837Z,1002.03
2022-11-06T02:34:55.706Z,1002.03
2022-11-06T02:35:28.714Z,1002.03
2022-11-06T02:35:59.869Z,1002.13
2022-11-06T02:36:32.433Z,1002.13
2022-11-06T02:37:03.744Z,1002.23
2022-11-06T02:37:35.537Z,1002.13
2022-11-06T02:38:07.881Z,1002.13
2022-11-06T02:38:35.031Z,1002.23
2022-11-06T02:38:55.726Z,1002.23
2022-11-06T02:39:27.741Z,1002.23
2022-11-06T02:40:00.892Z,1002.13
2022-11-06T02:40:31.888Z,1002.13
2022-11-06T02:41:04.551Z,1002.23
2022-11-06T02:41:34.729Z,1001.93
2022-11-06T02:42:08.618Z,1001.93
2022-11-06T02:42:34.667Z,1002.03
2022-11-06T02:42:55.882Z,1002.03
2022-11-06T02:43:27.742Z,1002.03
2022-11-06T02:43:59.949Z,1001.93
2022-11-06T02:44:31.722Z,1001.93
2022-11-06T02:45:04.028Z,1002.03
2022-11-06T02:45:34.887Z,1001.93
2022-11-06T02:46:07.713Z,1001.93
2022-11-06T02:46:34.676Z,1002.03
2022-11-06T02:46:55.841Z,1002.03
2022-11-06T02:47:28.330Z,1002.03
2022-11-06T02:47:59.705Z,1002.03
2022-11-06T02:48:32.474Z,1002.03
2022-11-06T02:49:04.025Z,1001.83
2022-11-06T02:49:35.756Z,1001.93
2022-11-06T02:50:07.849Z,1001.93
2022-11-06T02:50:35.123Z,1002.03
2022-11-06T02:50:55.799Z,1002.03
2022-11-06T02:51:27.874Z,1002.03
2022-11-06T02:52:00.471Z,1001.93
2022-11-06T02:52:31.739Z,1001.93
2022-11-06T02:53:04.486Z,1001.62
2022-11-06T02:53:34.813Z,1002.03
2022-11-06T02:54:08.386Z,1002.03
2022-11-06T02:54:34.843Z,1001.73
2022-11-06T02:54:55.754Z,1001.73
2022-11-06T02:55:27.817Z,1001.73
2022-11-06T02:55:59.875Z,1001.93
2022-11-06T02:56:32.071Z,1001.93
2022-11-06T02:57:03.733Z,1001.83
2022-11-06T02:57:34.755Z,1001.62
2022-11-06T02:58:07.923Z,1001.62
2022-11-06T02:58:37.883Z,1001.93
2022-11-06T02:58:55.690Z,1001.93
2022-11-06T02:59:28.476Z,1001.93
2022-11-06T02:59:59.832Z,1001.73
2022-11-06T03:00:32.636Z,1001.73
2022-11-06T03:01:03.711Z,1001.83
2022-11-06T03:01:35.798Z,1001.83
2022-11-06T03:02:07.969Z,1001.83
2022-11-06T03:02:34.991Z,1001.83
2022-11-06T03:02:55.951Z,1001.83
2022-11-06T03:03:27.775Z,1001.83
2022-11-06T03:04:00.500Z,1001.93
2022-11-06T03:04:31.905Z,1001.93
2022-11-06T03:05:04.028Z,1001.83
2022-11-06T03:05:34.660Z,1002.03
2022-11-06T03:06:08.561Z,1002.03
2022-11-06T03:06:34.715Z,1002.03
2022-11-06T03:06:55.858Z,1002.03
2022-11-06T03:07:27.785Z,1002.03
2022-11-06T03:07:59.722Z,1001.83
2022-11-06T03:08:31.714Z,1001.83
2022-11-06T03:09:03.875Z,1001.93
2022-11-06T03:09:34.835Z,1001.73
2022-11-06T03:10:07.901Z,1001.73
2022-11-06T03:10:34.684Z,1001.93
2022-11-06T03:10:55.976Z,1001.93
2022-11-06T03:11:28.387Z,1001.93
2022-11-06T03:11:59.773Z,1001.93
2022-11-06T03:12:32.499Z,1001.93
2022-11-06T03:13:03.700Z,1001.93
2022-11-06T03:13:36.118Z,1001.73
2022-11-06T03:14:07.949Z,1001.73
2022-11-06T03:14:34.697Z,1001.93
2022-11-06T03:14:55.735Z,1001.93
2022-11-06T03:15:28.004Z,1001.93
2022-11-06T03:16:00.567Z,1001.83
2022-11-06T03:16:31.720Z,1001.83
2022-11-06T03:17:04.286Z,1002.03
2022-11-06T03:17:35.170Z,1002.23
2022-11-06T03:17:51.685Z,1002.23
2022-11-06T03:18:23.761Z,1002.23
2022-11-06T03:18:40.821Z,1002.13
2022-11-06T03:19:12.592Z,1002.13
2022-11-06T03:19:34.678Z,1002.13
2022-11-06T03:19:59.873Z,1002.13
2022-11-06T03:20:31.874Z,1002.13
2022-11-06T03:21:03.688Z,1002.13
2022-11-06T03:21:35.886Z,1002.23
2022-11-06T03:22:07.863Z,1002.23
2022-11-06T03:22:34.850Z,1002.23
2022-11-06T03:22:55.691Z,1002.23
2022-11-06T03:23:28.068Z,1002.23
2022-11-06T03:24:00.406Z,1002.44
2022-11-06T03:24:31.695Z,1002.44
2022-11-06T03:25:04.935Z,1002.03
2022-11-06T03:25:34.768Z,1002.03
2022-11-06T03:26:08.426Z,1002.03
2022-11-06T03:26:35.494Z,1002.34
2022-11-06T03:26:55.788Z,1002.34
2022-11-06T03:27:27.660Z,1002.34
2022-11-06T03:27:59.774Z,1002.13
2022-11-06T03:28:31.891Z,1002.13
2022-11-06T03:29:03.747Z,1002.23
2022-11-06T03:29:34.681Z,1001.93
2022-11-06T03:30:11.404Z,1001.93
2022-11-06T03:30:34.771Z,1002.03
2022-11-06T03:30:55.814Z,1002.03
2022-11-06T03:31:28.553Z,1002.03
2022-11-06T03:32:32.284Z,1002.03
2022-11-06T03:33:03.919Z,1001.93
2022-11-06T03:33:35.493Z,1001.93
2022-11-06T03:34:07.702Z,1001.93
2022-11-06T03:34:34.751Z,1002.23
2022-11-06T03:34:55.876Z,1002.23
2022-11-06T03:35:28.059Z,1002.23
2022-11-06T03:36:00.482Z,1002.23
2022-11-06T03:36:31.730Z,1002.23
2022-11-06T03:37:04.624Z,1001.93
2022-11-06T03:37:34.852Z,1002.13
2022-11-06T03:38:08.603Z,1002.13
2022-11-06T03:38:39.550Z,1002.13
2022-11-06T03:38:55.767Z,1002.13
2022-11-06T03:39:27.913Z,1002.13
2022-11-06T03:39:59.847Z,1002.23
2022-11-06T03:40:31.812Z,1002.23
2022-11-06T03:41:03.735Z,1002.13
2022-11-06T03:41:34.790Z,1001.93
2022-11-06T03:42:07.898Z,1001.93
2022-11-06T03:42:34.813Z,1002.03
2022-11-06T03:42:55.735Z,1002.03
2022-11-06T03:43:28.649Z,1002.03
2022-11-06T03:43:59.885Z,1001.93
2022-11-06T03:44:32.452Z,1001.93
2022-11-06T03:45:03.984Z,1002.03
2022-11-06T03:45:36.657Z,1001.83
2022-11-06T03:46:07.883Z,1001.83
2022-11-06T03:46:34.823Z,1001.93
2022-11-06T03:46:55.721Z,1001.93
2022-11-06T03:47:27.749Z,1001.93
2022-11-06T03:48:00.688Z,1001.73
2022-11-06T03:48:31.836Z,1001.73
2022-11-06T03:49:04.292Z,1001.93
2022-11-06T03:49:35.197Z,1001.83
2022-11-06T03:49:51.556Z,1001.83
2022-11-06T03:50:24.014Z,1001.83
2022-11-06T03:50:41.027Z,1002.03
2022-11-06T03:51:28.484Z,1002.03
2022-11-06T03:51:59.686Z,1001.83
2022-11-06T03:52:32.434Z,1001.83
2022-11-06T03:53:03.837Z,1001.83
2022-11-06T03:53:35.494Z,1001.73
2022-11-06T03:54:07.676Z,1001.73
2022-11-06T03:54:34.674Z,1001.83
2022-11-06T03:54:55.911Z,1001.83
2022-11-06T03:55:27.854Z,1001.83
2022-11-06T03:56:00.598Z,1001.83
2022-11-06T03:56:31.763Z,1001.83
2022-11-06T03:57:04.996Z,1001.93
2022-11-06T03:57:34.985Z,1001.83
2022-11-06T03:58:08.568Z,1001.83
2022-11-06T03:58:34.900Z,1001.83
2022-11-06T03:58:55.868Z,1001.83
2022-11-06T03:59:27.887Z,1001.83
2022-11-06T03:59:59.949Z,1001.83
2022-11-06T04:00:31.971Z,1001.83
2022-11-06T04:01:03.699Z,1001.83
2022-11-06T04:01:34.999Z,1001.83
2022-11-06T04:02:07.975Z,1001.83
2022-11-06T04:02:35.060Z,1001.62
2022-11-06T04:02:55.965Z,1001.62
2022-11-06T04:03:28.522Z,1001.62
2022-11-06T04:03:59.871Z,1001.83
2022-11-06T04:04:32.391Z,1001.83
2022-11-06T04:05:03.873Z,1001.93
2022-11-06T04:05:34.674Z,1001.83
2022-11-06T04:06:08.399Z,1001.83
2022-11-06T04:06:34.819Z,1001.73
2022-11-06T04:06:55.773Z,1001.73
2022-11-06T04:07:27.719Z,1001.73
2022-11-06T04:07:59.722Z,1001.73
2022-11-06T04:08:31.898Z,1001.73
2022-11-06T04:09:03.830Z,1001.83
2022-11-06T04:09:34.678Z,1001.73
2022-11-06T04:10:07.908Z,1001.73
2022-11-06T04:10:34.681Z,1001.62
2022-11-06T04:10:56.116Z,1001.62
2022-11-06T04:11:28.475Z,1001.62
2022-11-06T04:11:59.678Z,1001.52
2022-11-06T04:12:32.599Z,1001.52
2022-11-06T04:13:03.902Z,1001.62
2022-11-06T04:13:35.418Z,1001.83
2022-11-06T04:14:07.681Z,1001.83
2022-11-06T04:14:34.917Z,1001.62
2022-11-06T04:14:55.959Z,1001.62
2022-11-06T04:15:28.075Z,1001.62
2022-11-06T04:16:00.542Z,1001.52
2022-11-06T04:16:31.774Z,1001.52
2022-11-06T04:17:04.585Z,1001.73
2022-11-06T04:17:34.887Z,1001.52
2022-11-06T04:18:08.493Z,1001.52
2022-11-06T04:18:34.846Z,1001.73
2022-11-06T04:18:55.832Z,1001.73
2022-11-06T04:19:27.866Z,1001.73
2022-11-06T04:19:59.893Z,1001.52
2022-11-06T04:20:34.826Z,1001.52
2022-11-06T04:21:03.752Z,1001.52
2022-11-06T04:21:34.779Z,1001.62
2022-11-06T04:22:07.853Z,1001.62
2022-11-06T04:22:34.890Z,1001.62
2022-11-06T04:22:55.777Z,1001.62
2022-11-06T04:23:28.659Z,1001.62
2022-11-06T04:23:59.846Z,1001.62
2022-11-06T04:24:32.483Z,1001.62
2022-11-06T04:25:03.814Z,1001.52
2022-11-06T04:25:35.772Z,1001.52
2022-11-06T04:26:07.829Z,1001.52
2022-11-06T04:26:34.800Z,1001.62
2022-11-06T04:26:55.738Z,1001.62
2022-11-06T04:27:27.670Z,1001.62
2022-11-06T04:28:00.639Z,1001.52
2022-11-06T04:28:31.843Z,1001.52
2022-11-06T04:29:04.459Z,1001.42
2022-11-06T04:29:34.691Z,1001.42
2022-11-06T04:30:08.788Z,1001.42
2022-11-06T04:30:34.746Z,1001.22
2022-11-06T04:30:56.027Z,1001.22
2022-11-06T04:31:27.739Z,1001.22
2022-11-06T04:31:59.734Z,1001.22
2022-11-06T04:32:31.783Z,1001.22
2022-11-06T04:33:03.889Z,1001.32
2022-11-06T04:33:34.873Z,1001.32
2022-11-06T04:34:07.772Z,1001.32
2022-11-06T04:34:34.698Z,1001.22
2022-11-06T04:34:55.849Z,1001.22
2022-11-06T04:35:28.624Z,1001.22
2022-11-06T04:35:59.723Z,1001.22
2022-11-06T04:36:32.563Z,1001.22
2022-11-06T04:37:03.792Z,1001.12
2022-11-06T04:37:35.436Z,1001.01
2022-11-06T04:38:08.162Z,1001.01
2022-11-06T04:38:34.850Z,1001.01
2022-11-06T04:38:55.831Z,1001.01
2022-11-06T04:39:27.875Z,1001.01
2022-11-06T04:40:00.470Z,1001.12
2022-11-06T04:40:31.733Z,1001.12
2022-11-06T04:41:04.608Z,1001.32
2022-11-06T04:41:35.023Z,1001.01
2022-11-06T04:42:08.374Z,1001.01
2022-11-06T04:42:34.829Z,1001.01
2022-11-06T04:42:55.734Z,1001.01
2022-11-06T04:43:27.710Z,1001.01
2022-11-06T04:43:59.841Z,1001.01
2022-11-06T04:44:31.872Z,1001.01
2022-11-06T04:45:08.690Z,1001.01
2022-11-06T04:45:35.001Z,1000.91
2022-11-06T04:46:07.250Z,1000.91
2022-11-06T04:46:23.826Z,1000.91
2022-11-06T04:46:41.550Z,1001.01
2022-11-06T04:47:11.701Z,1001.01
2022-11-06T04:47:34.849Z,1001.01
2022-11-06T04:47:59.746Z,1001.01
2022-11-06T04:48:31.919Z,1001.01
2022-11-06T04:49:04.406Z,1001.01
2022-11-06T04:49:34.742Z,1001.01
2022-11-06T04:50:08.746Z,1001.01
2022-11-06T04:50:34.690Z,1001.01
2022-11-06T04:50:56.067Z,1001.01
2022-11-06T04:51:27.776Z,1001.01
2022-11-06T04:51:59.831Z,1001.01
2022-11-06T04:52:31.911Z,1001.01
2022-11-06T04:53:03.857Z,1000.91
2022-11-06T04:53:35.380Z,1000.61
2022-11-06T04:54:07.726Z,1000.61
2022-11-06T04:54:34.854Z,1000.81
2022-11-06T04:54:55.772Z,1000.81
2022-11-06T04:55:28.737Z,1000.81
2022-11-06T04:55:59.798Z,1000.91
2022-11-06T04:56:35.037Z,1000.91
2022-11-06T04:57:03.772Z,1001.01
2022-11-06T04:57:35.682Z,1000.81
2022-11-06T04:58:07.775Z,1000.81
2022-11-06T04:58:34.776Z,1000.81
2022-11-06T04:58:55.916Z,1000.81
2022-11-06T04:59:27.708Z,1000.81
2022-11-06T05:00:01.015Z,1001.01
2022-11-06T05:00:31.984Z,1001.01
2022-11-06T05:01:04.792Z,1000.61
2022-11-06T05:01:34.955Z,1000.61
2022-11-06T05:02:08.677Z,1000.61
2022-11-06T05:02:34.767Z,1000.71
2022-11-06T05:02:55.996Z,1000.71
2022-11-06T05:03:27.857Z,1000.71
2022-11-06T05:03:59.693Z,1000.81
2022-11-06T05:04:32.583Z,1000.81
2022-11-06T05:05:04.000Z,1000.54
2022-11-06T05:05:35.288Z,1000.61
2022-11-06T05:05:51.893Z,1000.61
2022-11-06T05:06:28.743Z,1000.61
2022-11-06T05:06:40.846Z,1000.54
2022-11-06T05:07:12.451Z,1000.54
2022-11-06T05:07:34.747Z,1000.61
2022-11-06T05:07:59.667Z,1000.61
2022-11-06T05:08:31.756Z,1000.61
2022-11-06T05:09:03.893Z,1000.34
2022-11-06T05:09:34.924Z,1000.61
2022-11-06T05:10:07.837Z,1000.61
2022-11-06T05:10:34.885Z,1000.61
2022-11-06T05:10:55.944Z,1000.61
2022-11-06T05:11:28.416Z,1000.61
2022-11-06T05:11:59.783Z,1000.71
2022-11-06T05:12:32.502Z,1000.71
2022-11-06T05:13:03.681Z,1000.71
2022-11-06T05:13:35.910Z,1000.71
2022-11-06T05:14:07.850Z,1000.71
2022-11-06T05:14:34.853Z,1000.81
2022-11-06T05:14:55.783Z,1000.81
2022-11-06T05:15:27.921Z,1000.81
2022-11-06T05:16:00.968Z,1000.54
2022-11-06T05:16:31.845Z,1000.54
2022-11-06T05:17:04.514Z,1000.44
2022-11-06T05:17:36.691Z,1000.71
2022-11-06T05:18:08.555Z,1000.71
2022-11-06T05:18:34.712Z,1000.54
2022-11-06T05:18:55.933Z,1000.54
2022-11-06T05:19:27.692Z,1000.54
2022-11-06T05:19:59.745Z,1000.61
2022-11-06T05:20:32.015Z,1000.61
2022-11-06T05:21:04.232Z,1000.54
2022-11-06T05:21:34.705Z,1000.54
2022-11-06T05:22:07.806Z,1000.54
2022-11-06T05:22:34.728Z,1000.34
2022-11-06T05:22:56.018Z,1000.34
2022-11-06T05:23:28.386Z,1000.34
2022-11-06T05:23:59.672Z,1000.61
2022-11-06T05:24:32.800Z,1000.61
2022-11-06T05:25:04.015Z,1000.54
2022-11-06T05:25:37.462Z,1000.71
2022-11-06T05:26:07.699Z,1000.71
2022-11-06T05:26:34.711Z,1000.54
2022-11-06T05:26:59.391Z,1000.54
2022-11-06T05:27:27.891Z,1000.54
2022-11-06T05:28:00.507Z,1000.54
2022-11-06T05:28:31.764Z,1000.54
2022-11-06T05:29:04.585Z,1000.71
2022-11-06T05:29:34.855Z,1000.54
2022-11-06T05:30:08.663Z,1000.54
2022-11-06T05:30:34.700Z,1000.54
2022-11-06T05:30:57.047Z,1000.54
2022-11-06T05:31:27.854Z,1000.54
2022-11-06T05:31:59.739Z,1000.34
2022-11-06T05:32:31.718Z,1000.34
2022-11-06T05:33:03.782Z,1000.61
2022-11-06T05:33:34.911Z,1000.61
2022-11-06T05:34:07.696Z,1000.61
2022-11-06T05:34:34.832Z,1000.54
2022-11-06T05:34:55.789Z,1000.54
2022-11-06T05:35:28.738Z,1000.54
2022-11-06T05:36:00.124Z,1000.54
2022-11-06T05:36:32.438Z,1000.54
2022-11-06T05:37:03.710Z,1000.34
2022-11-06T05:37:35.448Z,1000.54
2022-11-06T05:37:51.858Z,1000.54
2022-11-06T05:38:23.843Z,1000.54
2022-11-06T05:38:41.672Z,1000.54
2022-11-06T05:39:11.742Z,1000.54
2022-11-06T05:39:40.524Z,1000.54
2022-11-06T05:39:59.835Z,1000.54
2022-11-06T05:40:32.026Z,1000.54
2022-11-06T05:41:04.825Z,1000.44
2022-11-06T05:41:34.690Z,1000.54
2022-11-06T05:42:08.544Z,1000.54
2022-11-06T05:42:34.936Z,1000.34
2022-11-06T05:42:55.927Z,1000.34
2022-11-06T05:43:27.744Z,1000.34
2022-11-06T05:43:59.750Z,1000.44
2022-11-06T05:44:31.898Z,1000.44
2022-11-06T05:45:03.985Z,1000.44
2022-11-06T05:45:34.748Z,1000.34
2022-11-06T05:46:23.786Z,1000.34
2022-11-06T05:47:11.992Z,1000.34
2022-11-06T05:47:34.729Z,1000.24
2022-11-06T05:48:16.124Z,1000.24
2022-11-06T05:48:34.872Z,1000.54
2022-11-06T05:49:03.849Z,1000.54
2022-11-06T05:49:35.454Z,1000.24
2022-11-06T05:50:07.802Z,1000.24
2022-11-06T05:50:34.754Z,1000.44
2022-11-06T05:50:56.093Z,1000.44
2022-11-06T05:51:27.861Z,1000.44
2022-11-06T05:52:00.366Z,1000.34
2022-11-06T05:52:31.830Z,1000.34
2022-11-06T05:53:04.528Z,1000.54
2022-11-06T05:53:34.903Z,1000.44
2022-11-06T05:54:08.328Z,1000.44
2022-11-06T05:54:36.102Z,1000.44
2022-11-06T05:54:55.751Z,1000.44
2022-11-06T05:55:27.968Z,1000.44
2022-11-06T05:55:59.869Z,1000.13