createdAt,value
2018-12-13T00:01:07.613Z,100818.77
2018-12-13T00:03:35.748Z,100817.03
2018-12-13T00:06:03.976Z,100817.48
2018-12-13T00:08:32.213Z,100813.04
2018-12-13T00:11:00.364Z,100813.52
2018-12-13T00:13:28.505Z,100808.62
2018-12-13T00:15:56.736Z,100813.14
2018-12-13T00:18:24.904Z,100814.95
2018-12-13T00:20:53.192Z,100816.33
2018-12-13T00:23:21.351Z,100808.75
2018-12-13T00:25:49.640Z,100806.96
2018-12-13T00:28:17.800Z,100806.52
2018-12-13T00:30:45.964Z,100806.07
2018-12-13T00:33:14.096Z,100807.84
2018-12-13T00:35:42.258Z,100801.56
2018-12-13T00:38:10.408Z,100804.66
2018-12-13T00:40:38.592Z,100805.06
2018-12-13T00:43:06.760Z,100800.59
2018-12-13T00:45:34.936Z,100801.50
2018-12-13T00:48:03.109Z,100802.39
2018-12-13T00:50:31.289Z,100798.42
2018-12-13T00:52:59.524Z,100805.55
2018-12-13T00:55:27.860Z,100797.53
2018-12-13T00:57:56.108Z,100795.31
2018-12-13T01:00:24.272Z,100798.92
2018-12-13T01:02:52.460Z,100794.92
2018-12-13T01:05:20.732Z,100806.57
2018-12-13T01:07:48.954Z,100792.31
2018-12-13T01:10:17.093Z,100796.33
2018-12-13T01:12:45.252Z,100793.69
2018-12-13T01:15:13.549Z,100802.16
2018-12-13T01:17:41.824Z,100793.70
2018-12-13T01:20:10.057Z,100793.70
2018-12-13T01:22:38.380Z,100795.93
2018-12-13T01:25:06.652Z,100788.34
2018-12-13T01:27:34.804Z,100792.80
2018-12-13T01:30:03.132Z,100794.62
2018-12-13T01:32:31.282Z,100791.96
2018-12-13T01:34:59.424Z,100796.42
2018-12-13T01:37:27.576Z,100795.09
2018-12-13T01:39:55.714Z,100788.84
2018-12-13T01:42:23.867Z,100788.00
2018-12-13T01:44:52.012Z,100787.10
2018-12-13T01:47:20.268Z,100782.66
2018-12-13T01:49:48.417Z,100785.81
2018-12-13T01:52:16.576Z,100784.05
2018-12-13T01:54:44.716Z,100785.41
2018-12-13T01:57:12.929Z,100781.41
2018-12-13T01:59:41.101Z,100777.84
2018-12-13T02:02:09.284Z,100774.28
2018-12-13T02:04:37.448Z,100772.98
2018-12-13T02:07:05.680Z,100762.28
2018-12-13T02:09:34.829Z,100766.34
2018-12-13T02:12:03.213Z,100766.78
2018-12-13T02:14:31.453Z,100769.91
2018-12-13T02:16:59.593Z,100766.34
2018-12-13T02:19:27.749Z,100764.11
2018-12-13T02:21:55.996Z,100760.14
2018-12-13T02:24:24.192Z,100760.55
2018-12-13T02:26:52.456Z,100758.81
2018-12-13T02:29:20.608Z,100763.27
2018-12-13T02:31:48.853Z,100758.77
2018-12-13T02:34:17.207Z,100756.98
2018-12-13T02:36:45.456Z,100754.80
2018-12-13T02:39:13.762Z,100758.81
2018-12-13T02:41:41.901Z,100755.69
2018-12-13T02:44:10.135Z,100758.36
2018-12-13T02:46:38.281Z,100745.92
2018-12-13T02:49:08.877Z,100745.48
2018-12-13T02:51:37.187Z,100739.28
2018-12-13T02:54:05.676Z,100733.05
2018-12-13T02:56:33.821Z,100728.63
2018-12-13T02:59:02.131Z,100727.73
2018-12-13T03:01:30.406Z,100728.63
2018-12-13T03:03:58.640Z,100727.73
2018-12-13T03:06:26.952Z,100728.63
2018-12-13T03:08:55.113Z,100722.84
2018-12-13T03:11:23.302Z,100721.50
2018-12-13T03:13:51.442Z,100723.73
2018-12-13T03:16:19.762Z,100718.75
2018-12-13T03:18:47.909Z,100717.45
2018-12-13T03:21:16.141Z,100723.65
2018-12-13T03:23:44.312Z,100717.85
2018-12-13T03:26:12.652Z,100711.58
2018-12-13T03:28:40.828Z,100708.86
2018-12-13T03:31:08.993Z,100700.83
2018-12-13T03:33:37.167Z,100703.45
2018-12-13T03:36:05.411Z,100696.76
2018-12-13T03:38:33.544Z,100698.95
2018-12-13T03:41:01.711Z,100694.04
2018-12-13T03:43:29.948Z,100678.83
2018-12-13T03:45:58.369Z,100681.51
2018-12-13T03:48:26.525Z,100682.39
2018-12-13T03:50:54.711Z,100681.05
2018-12-13T03:53:22.869Z,100673.03
2018-12-13T03:55:51.064Z,100672.59
2018-12-13T03:58:19.236Z,100668.13
2018-12-13T04:00:47.545Z,100677.04
2018-12-13T04:03:15.780Z,100668.56
2018-12-13T04:05:44.044Z,100670.34
2018-12-13T04:08:12.184Z,100676.16
2018-12-13T04:10:40.328Z,100677.55
2018-12-13T04:13:08.472Z,100673.53
2018-12-13T04:15:36.700Z,100675.77
2018-12-13T04:18:05.047Z,100673.58
2018-12-13T04:20:33.218Z,100670.86
2018-12-13T04:23:01.523Z,100667.79
2018-12-13T04:25:29.973Z,100660.23
2018-12-13T04:27:58.248Z,100656.71
2018-12-13T04:30:26.412Z,100658.95
2018-12-13T04:32:54.690Z,100656.31
2018-12-13T04:35:22.874Z,100658.09
2018-12-13T04:37:51.052Z,100659.44
2018-12-13T04:40:19.218Z,100654.98
2018-12-13T04:42:47.507Z,100658.11
2018-12-13T04:45:15.789Z,100651.42
2018-12-13T04:47:44.048Z,100653.25
2018-12-13T04:50:12.224Z,100647.45
2018-12-13T04:52:40.412Z,100644.34
2018-12-13T04:55:08.572Z,100644.34
2018-12-13T04:57:36.756Z,100646.13
2018-12-13T05:00:05.862Z,100653.30
2018-12-13T05:02:34.149Z,100645.29
2018-12-13T05:05:02.331Z,100645.30
2018-12-13T05:07:30.483Z,100651.56
2018-12-13T05:09:58.645Z,100652.42
2018-12-13T05:12:26.836Z,100656.91
2018-12-13T05:14:55.117Z,100651.13
2018-12-13T05:17:23.619Z,100650.23
2018-12-13T05:19:51.828Z,100646.23
2018-12-13T05:22:20.268Z,100646.23
2018-12-13T05:24:48.413Z,100648.02
2018-12-13T05:27:16.596Z,100643.59
2018-12-13T05:29:44.736Z,100644.94
2018-12-13T05:32:12.977Z,100643.59
2018-12-13T05:34:41.122Z,100642.71
2018-12-13T05:37:09.304Z,100649.39
2018-12-13T05:39:37.462Z,100642.72
2018-12-13T05:42:05.696Z,100646.72
2018-12-13T05:44:33.852Z,100639.15
2018-12-13T05:47:02.006Z,100642.75
2018-12-13T05:49:30.165Z,100646.31
2018-12-13T05:51:58.441Z,100643.64
2018-12-13T05:54:26.626Z,100643.20
2018-12-13T05:56:54.784Z,100636.97
2018-12-13T05:59:22.936Z,100643.20
2018-12-13T06:01:51.140Z,100635.22
2018-12-13T06:04:19.332Z,100639.23
2018-12-13T06:06:47.979Z,100630.33
2018-12-13T06:09:16.391Z,100633.45
2018-12-13T06:11:44.594Z,100632.11
2018-12-13T06:14:12.749Z,100633.45
2018-12-13T06:16:40.946Z,100638.83
2018-12-13T06:19:09.097Z,100637.48
2018-12-13T06:21:37.364Z,100639.27
2018-12-13T06:24:05.753Z,100636.16
2018-12-13T06:26:33.922Z,100637.05
2018-12-13T06:29:02.131Z,100637.08
2018-12-13T06:31:30.368Z,100638.42
2018-12-13T06:33:58.654Z,100642.87
2018-12-13T06:36:26.820Z,100638.86
2018-12-13T06:38:55.017Z,100643.76
2018-12-13T06:41:23.217Z,100651.33
2018-12-13T06:43:52.354Z,100645.09
2018-12-13T06:46:20.767Z,100646.02
2018-12-13T06:48:49.017Z,100652.69
2018-12-13T06:51:17.188Z,100657.14
2018-12-13T06:53:45.336Z,100655.40
2018-12-13T06:56:13.492Z,100654.95
2018-12-13T06:58:41.635Z,100654.50
2018-12-13T07:01:09.908Z,100653.61
2018-12-13T07:03:38.176Z,100655.84
2018-12-13T07:06:06.581Z,100658.50
2018-12-13T07:08:34.817Z,100653.17
2018-12-13T07:11:03.237Z,100647.83
2018-12-13T07:13:31.385Z,100650.94
2018-12-13T07:15:59.540Z,100644.27
2018-12-13T07:18:27.949Z,100644.74
2018-12-13T07:20:56.104Z,100650.53
2018-12-13T07:23:24.249Z,100647.86
2018-12-13T07:25:52.483Z,100661.20
2018-12-13T07:28:20.636Z,100654.97
2018-12-13T07:30:48.831Z,100648.30
2018-12-13T07:33:16.986Z,100651.41
2018-12-13T07:35:45.177Z,100651.41
2018-12-13T07:38:14.465Z,100644.73
2018-12-13T07:40:42.957Z,100647.86
2018-12-13T07:43:11.164Z,100655.42
2018-12-13T07:45:39.332Z,100657.20
2018-12-13T07:48:07.480Z,100661.20
2018-12-13T07:50:35.652Z,100657.64
2018-12-13T07:53:03.887Z,100656.28
2018-12-13T07:55:32.228Z,100657.17
2018-12-13T07:58:00.530Z,100657.17
2018-12-13T08:00:28.669Z,100651.39
2018-12-13T08:02:56.841Z,100660.73
2018-12-13T08:05:24.981Z,100654.06
2018-12-13T08:07:53.189Z,100650.05
2018-12-13T08:10:21.394Z,100651.39
2018-12-13T08:12:49.548Z,100648.72
2018-12-13T08:15:17.950Z,100650.47
2018-12-13T08:17:46.700Z,100645.12
2018-12-13T08:20:16.052Z,100645.57
2018-12-13T08:22:44.410Z,100645.09
2018-12-13T08:25:12.621Z,100648.66
2018-12-13T08:27:40.922Z,100605.55
2018-12-13T08:30:09.429Z,100635.27
2018-12-13T08:32:37.655Z,100641.42
2018-12-13T08:35:06.192Z,100640.97
2018-12-13T08:37:34.396Z,100636.08
2018-12-13T08:40:02.568Z,100639.64
2018-12-13T08:42:30.812Z,100632.95
2018-12-13T08:44:58.952Z,100630.73
2018-12-13T08:47:27.168Z,100637.41
2018-12-13T08:49:55.424Z,100627.17
2018-12-13T08:52:23.636Z,100631.18
2018-12-13T08:54:51.885Z,100631.17
2018-12-13T08:57:20.153Z,100626.73
2018-12-13T08:59:48.448Z,100629.39
2018-12-13T09:02:16.712Z,100617.33
2018-12-13T09:04:44.896Z,100621.33
2018-12-13T09:07:13.057Z,100627.12
2018-12-13T09:09:41.360Z,100625.73
2018-12-13T09:12:12.689Z,100626.92
2018-12-13T09:14:40.909Z,100619.72
2018-12-13T09:17:09.073Z,100625.90
2018-12-13T09:19:37.229Z,100624.88
2018-12-13T09:22:05.492Z,100622.13
2018-12-13T09:24:33.777Z,100627.78
2018-12-13T09:27:02.660Z,100624.19
2018-12-13T09:29:30.939Z,100623.31
2018-12-13T09:31:59.108Z,100621.01
2018-12-13T09:34:27.428Z,100618.72
2018-12-13T09:36:55.605Z,100610.75
2018-12-13T09:39:23.756Z,100613.42
2018-12-13T09:41:51.950Z,100612.88
2018-12-13T09:44:20.104Z,100611.37
2018-12-13T09:46:48.917Z,100611.32
2018-12-13T09:49:17.072Z,100610.32
2018-12-13T09:51:45.232Z,100604.84
2018-12-13T09:54:13.665Z,100601.10
2018-12-13T09:56:41.905Z,100598.95
2018-12-13T09:59:10.177Z,100592.69
2018-12-13T10:01:38.340Z,100585.02
2018-12-13T10:04:06.616Z,100588.00
2018-12-13T10:06:34.841Z,100583.02
2018-12-13T10:09:04.309Z,100582.69
2018-12-13T10:11:32.572Z,100578.78
2018-12-13T10:14:00.741Z,100580.20
2018-12-13T10:16:29.044Z,100567.95
2018-12-13T10:18:57.281Z,100580.13
2018-12-13T10:21:25.585Z,100574.98
2018-12-13T10:23:53.808Z,100567.00
2018-12-13T10:26:22.058Z,100561.14
2018-12-13T10:28:50.400Z,100559.40
2018-12-13T10:31:18.708Z,100554.00
2018-12-13T10:33:46.941Z,100549.41
2018-12-13T10:36:15.363Z,100556.19
2018-12-13T10:38:43.620Z,100549.87
2018-12-13T10:41:11.789Z,100549.77
2018-12-13T10:43:39.934Z,100542.51
2018-12-13T10:46:08.156Z,100543.35
2018-12-13T10:48:36.393Z,100542.51
2018-12-13T10:51:04.564Z,100535.42
2018-12-13T10:53:32.711Z,100537.77
2018-12-13T10:56:01.038Z,100535.56
2018-12-13T10:58:29.229Z,100535.00
2018-12-13T11:01:02.779Z,100530.42
2018-12-13T11:03:35.885Z,100521.91
2018-12-13T11:08:59.432Z,100517.90
2018-12-13T11:11:24.308Z,100521.91
2018-12-13T11:13:52.476Z,100512.12
2018-12-13T11:16:20.659Z,100514.81
2018-12-13T11:18:48.944Z,100509.97
2018-12-13T11:21:17.513Z,100516.28
2018-12-13T11:23:45.997Z,100510.55
2018-12-13T11:26:14.274Z,100514.09
2018-12-13T11:29:55.865Z,100512.26
2018-12-13T11:32:24.483Z,100509.23
2018-12-13T11:34:52.661Z,100509.09
2018-12-13T11:37:20.880Z,100501.25
2018-12-13T11:39:49.037Z,100496.45
2018-12-13T11:42:17.268Z,100493.63
2018-12-13T11:44:45.519Z,100486.30
2018-12-13T11:47:13.743Z,100493.33
2018-12-13T11:49:42.015Z,100484.83
2018-12-13T11:52:10.257Z,100480.67
2018-12-13T11:54:43.384Z,100473.97
2018-12-13T11:57:12.053Z,100476.69
2018-12-13T11:59:40.379Z,100477.69
2018-12-13T12:02:08.632Z,100486.34
2018-12-13T12:04:36.988Z,100478.79
2018-12-13T12:07:05.491Z,100482.92
2018-12-13T12:09:33.744Z,100481.58
2018-12-13T12:12:02.116Z,100480.33
2018-12-13T12:14:30.406Z,100478.86
2018-12-13T12:16:58.681Z,100474.95
2018-12-13T12:19:27.603Z,100479.22
2018-12-13T12:21:55.820Z,100472.22
2018-12-13T12:24:24.125Z,100468.61
2018-12-13T12:26:52.400Z,100467.87
2018-12-13T12:29:20.808Z,100462.53
2018-12-13T12:31:48.960Z,100462.48
2018-12-13T12:34:17.136Z,100458.47
2018-12-13T12:36:45.399Z,100457.58
2018-12-13T12:39:18.535Z,100453.09
2018-12-13T12:41:43.863Z,100444.48
2018-12-13T12:44:12.081Z,100456.23
2018-12-13T12:46:40.281Z,100445.48
2018-12-13T12:49:08.592Z,100446.69
2018-12-13T12:51:36.879Z,100441.25
2018-12-13T12:54:05.267Z,100438.97
2018-12-13T12:56:33.468Z,100437.13
2018-12-13T12:59:01.772Z,100433.03
2018-12-13T13:01:29.986Z,100427.66
2018-12-13T13:03:58.307Z,100423.72
2018-12-13T13:06:26.608Z,100419.03
2018-12-13T13:08:54.912Z,100421.53
2018-12-13T13:11:23.226Z,100422.01
2018-12-13T13:13:51.412Z,100412.58
2018-12-13T13:16:19.726Z,100422.78
2018-12-13T13:18:47.923Z,100417.02
2018-12-13T13:21:16.332Z,100413.33
2018-12-13T13:23:46.769Z,100418.02
2018-12-13T13:26:15.046Z,100410.31
2018-12-13T13:28:43.243Z,100405.42
2018-12-13T13:31:11.586Z,100413.14
2018-12-13T13:33:39.842Z,100411.44
2018-12-13T13:36:08.437Z,100414.09
2018-12-13T13:38:36.753Z,100411.41
2018-12-13T13:41:05.062Z,100419.50
2018-12-13T13:43:33.516Z,100416.66
2018-12-13T13:46:01.792Z,100420.01
2018-12-13T13:48:30.096Z,100417.77
2018-12-13T13:53:31.351Z,100421.27
2018-12-13T13:55:59.806Z,100423.81
2018-12-13T13:58:28.037Z,100421.99
2018-12-13T14:00:56.277Z,100419.50
2018-12-13T14:03:24.494Z,100413.97
2018-12-13T14:05:52.692Z,100423.75
2018-12-13T14:08:20.929Z,100415.84
2018-12-13T14:10:49.113Z,100419.87
2018-12-13T14:13:17.412Z,100418.59
2018-12-13T14:15:46.463Z,100417.25
2018-12-13T14:18:14.631Z,100420.80
2018-12-13T14:20:43.796Z,100417.83
2018-12-13T14:23:12.068Z,100415.24
2018-12-13T14:25:40.579Z,100407.69
2018-12-13T14:28:08.748Z,100413.20
2018-12-13T14:30:37.004Z,100416.03
2018-12-13T14:33:05.276Z,100411.13
2018-12-13T14:35:33.513Z,100410.35
2018-12-13T14:38:01.863Z,100414.48
2018-12-13T14:40:30.100Z,100410.82
2018-12-13T14:42:58.400Z,100415.82
2018-12-13T14:45:26.591Z,100419.39
2018-12-13T14:47:54.906Z,100419.28
2018-12-13T14:50:23.076Z,100428.20
2018-12-13T14:52:51.317Z,100424.23
2018-12-13T14:55:19.567Z,100418.71
2018-12-13T14:57:47.749Z,100426.41
2018-12-13T15:00:16.216Z,100418.35
2018-12-13T15:02:44.455Z,100427.81
2018-12-13T15:05:13.128Z,100423.20
2018-12-13T15:07:41.360Z,100425.05
2018-12-13T15:10:09.606Z,100425.44
2018-12-13T15:12:37.948Z,100428.94
2018-12-13T15:15:06.614Z,100423.48
2018-12-13T15:17:35.387Z,100417.67
2018-12-13T15:20:04.147Z,100422.44
2018-12-13T15:22:32.461Z,100423.48
2018-12-13T15:25:00.626Z,100420.77
2018-12-13T15:27:28.868Z,100431.48
2018-12-13T15:29:57.077Z,100436.91
2018-12-13T15:32:25.472Z,100440.05
2018-12-13T15:34:53.773Z,100444.06
2018-12-13T15:37:22.029Z,100433.73
2018-12-13T15:39:57.063Z,100438.98
2018-12-13T15:43:24.041Z,100432.67
2018-12-13T15:45:52.277Z,100432.45
2018-12-13T15:48:20.511Z,100436.12
2018-12-13T15:50:48.799Z,100446.30
2018-12-13T15:53:17.126Z,100442.97
2018-12-13T15:55:45.387Z,100444.89
2018-12-13T15:58:13.787Z,100448.44
2018-12-13T16:00:42.004Z,100443.83
2018-12-13T16:03:10.288Z,100447.03
2018-12-13T16:05:38.620Z,100445.17
2018-12-13T16:08:06.800Z,100443.33
2018-12-13T16:10:35.064Z,100450.98
2018-12-13T16:13:03.253Z,100452.70
2018-12-13T16:15:31.625Z,100443.26
2018-12-13T16:17:59.841Z,100444.03
2018-12-13T16:20:29.203Z,100441.41
2018-12-13T16:22:57.371Z,100439.14
2018-12-13T16:25:25.644Z,100439.53
2018-12-13T16:27:53.901Z,100443.64
2018-12-13T16:30:22.460Z,100441.83
2018-12-13T16:32:50.640Z,100436.34
2018-12-13T16:35:19.849Z,100436.89
2018-12-13T16:37:48.051Z,100433.78
2018-12-13T16:40:16.354Z,100440.48
2018-12-13T16:42:44.591Z,100438.11
2018-12-13T16:45:12.773Z,100433.92
2018-12-13T16:47:41.057Z,100432.55
2018-12-13T16:50:09.251Z,100429.40
2018-12-13T16:52:37.517Z,100442.38
2018-12-13T16:55:06.220Z,100442.25
2018-12-13T16:57:34.468Z,100442.73
2018-12-13T17:00:02.979Z,100443.28
2018-12-13T17:02:31.162Z,100443.73
2018-12-13T17:05:03.335Z,100432.02
2018-12-13T17:07:29.536Z,100436.58
2018-12-13T17:09:57.717Z,100432.98
2018-12-13T17:12:26.500Z,100439.67
2018-12-13T17:14:54.671Z,100433.14
2018-12-13T17:17:22.844Z,100438.19
2018-12-13T17:19:51.023Z,100435.53
2018-12-13T17:22:19.292Z,100443.14
2018-12-13T17:24:47.576Z,100438.69
2018-12-13T17:27:15.739Z,100449.00
2018-12-13T17:29:43.932Z,100447.28
2018-12-13T17:32:12.092Z,100442.25
2018-12-13T17:34:40.276Z,100449.83
2018-12-13T17:37:08.447Z,100445.84
2018-12-13T17:39:36.727Z,100441.34
2018-12-13T17:42:05.122Z,100447.78
2018-12-13T17:44:33.324Z,100437.47
2018-12-13T17:47:01.555Z,100443.00
2018-12-13T17:49:29.727Z,100438.56
2018-12-13T17:51:58.020Z,100437.16
2018-12-13T17:54:26.280Z,100444.38
2018-12-13T17:56:54.611Z,100439.86
2018-12-13T17:59:22.959Z,100437.59
2018-12-13T18:01:51.228Z,100442.13
2018-12-13T18:04:19.399Z,100444.80
2018-12-13T18:06:47.607Z,100446.57
2018-12-13T18:09:15.940Z,100450.09
2018-12-13T18:11:44.123Z,100443.39
2018-12-13T18:14:12.295Z,100446.75
2018-12-13T18:16:43.391Z,100442.83
2018-12-13T18:19:10.787Z,100446.87
2018-12-13T18:21:38.991Z,100451.31
2018-12-13T18:24:07.240Z,100451.31
2018-12-13T18:26:35.441Z,100452.66
2018-12-13T18:29:03.917Z,100445.24
2018-12-13T18:31:32.191Z,100449.89
2018-12-13T18:34:00.455Z,100458.45
2018-12-13T18:36:29.107Z,100454.78
2018-12-13T18:38:57.443Z,100452.63
2018-12-13T18:41:25.816Z,100448.53
2018-12-13T18:43:54.156Z,100444.00
2018-12-13T18:46:22.432Z,100453.92
2018-12-13T18:48:50.735Z,100451.97
2018-12-13T18:51:19.005Z,100453.44
2018-12-13T18:53:47.183Z,100458.35
2018-12-13T18:56:15.455Z,100467.16
2018-12-13T18:58:43.639Z,100468.05
2018-12-13T19:01:11.822Z,100463.14
2018-12-13T19:03:40.106Z,100457.75
2018-12-13T19:06:08.343Z,100462.19
2018-12-13T19:08:36.737Z,100464.87
2018-12-13T19:11:04.907Z,100462.61
2018-12-13T19:13:33.180Z,100466.64
2018-12-13T19:16:01.356Z,100465.65
2018-12-13T19:18:29.558Z,100469.33
2018-12-13T19:20:57.783Z,100473.39
2018-12-13T19:23:26.627Z,100473.34
2018-12-13T19:25:54.887Z,100473.38
2018-12-13T19:28:23.145Z,100472.48
2018-12-13T19:30:51.339Z,100469.76
2018-12-13T19:33:19.524Z,100471.91
2018-12-13T19:35:47.695Z,100468.74
2018-12-13T19:38:16.023Z,100468.72
2018-12-13T19:40:48.332Z,100466.81
2018-12-13T19:43:14.577Z,100468.19
2018-12-13T19:45:42.820Z,100468.59
2018-12-13T19:48:11.092Z,100461.88
2018-12-13T19:50:39.564Z,100419.04
2018-12-13T19:53:08.068Z,100468.89
2018-12-13T19:55:36.356Z,100466.41
2018-12-13T19:58:04.539Z,100478.11
2018-12-13T20:00:32.821Z,100473.58
2018-12-13T20:03:00.996Z,100472.14
2018-12-13T20:05:29.176Z,100476.97
2018-12-13T20:07:57.351Z,100475.89
2018-12-13T20:10:25.535Z,100475.47
2018-12-13T20:12:53.803Z,100469.25
2018-12-13T20:15:24.174Z,100472.09
2018-12-13T20:17:52.224Z,100472.17
2018-12-13T20:20:20.408Z,100472.96
2018-12-13T20:22:48.577Z,100470.54
2018-12-13T20:25:16.795Z,100470.59
2018-12-13T20:27:44.964Z,100475.17
2018-12-13T20:30:13.244Z,100478.73
2018-12-13T20:32:41.421Z,100482.31
2018-12-13T20:35:09.692Z,100472.16
2018-12-13T20:37:37.859Z,100485.42
2018-12-13T20:40:06.244Z,100484.52
2018-12-13T20:42:34.502Z,100493.06
2018-12-13T20:45:02.852Z,100487.97
2018-12-13T20:47:31.036Z,100487.59
2018-12-13T20:49:59.303Z,100474.18
2018-12-13T20:52:27.471Z,100484.52
2018-12-13T20:54:55.684Z,100489.02
2018-12-13T20:57:23.859Z,100494.84
2018-12-13T20:59:52.044Z,100493.91
2018-12-13T21:02:20.213Z,100491.58
2018-12-13T21:04:48.502Z,100495.66
2018-12-13T21:07:22.072Z,100499.28
2018-12-13T21:09:50.316Z,100499.62
2018-12-13T21:12:18.664Z,100493.78
2018-12-13T21:14:47.008Z,100496.23
2018-12-13T21:17:15.269Z,100497.11
2018-12-13T21:19:43.432Z,100497.05
2018-12-13T21:22:11.605Z,100503.66
2018-12-13T21:24:39.859Z,100501.76
2018-12-13T21:27:08.030Z,100504.39
2018-12-13T21:29:36.272Z,100501.21
2018-12-13T21:32:04.619Z,100502.59
2018-12-13T21:34:32.776Z,100509.28
2018-12-13T21:37:01.024Z,100512.78
2018-12-13T21:39:29.241Z,100512.59
2018-12-13T21:41:57.524Z,100510.02
2018-12-13T21:44:25.801Z,100515.45
2018-12-13T21:46:54.120Z,100506.89
2018-12-13T21:49:22.343Z,100517.03
2018-12-13T21:51:50.544Z,100517.51
2018-12-13T21:54:18.848Z,100516.59
2018-12-13T21:56:47.325Z,100516.58
2018-12-13T21:59:15.519Z,100509.89
2018-12-13T22:01:43.967Z,100510.20
2018-12-13T22:04:12.226Z,100517.77
2018-12-13T22:06:40.403Z,100516.76
2018-12-13T22:09:08.847Z,100509.81
2018-12-13T22:11:37.156Z,100516.45
2018-12-13T22:14:05.392Z,100515.16
2018-12-13T22:16:33.595Z,100512.02
2018-12-13T22:19:01.840Z,100515.92
2018-12-13T22:21:30.104Z,100508.42
2018-12-13T22:23:58.279Z,100509.33
2018-12-13T22:26:26.536Z,100505.70
2018-12-13T22:28:54.757Z,100506.50
2018-12-13T22:31:23.077Z,100504.52
2018-12-13T22:33:51.276Z,100507.23
2018-12-13T22:36:19.444Z,100506.94
2018-12-13T22:38:47.959Z,100508.28
2018-12-13T22:41:16.169Z,100508.67
2018-12-13T22:43:44.368Z,100505.93
2018-12-13T22:46:12.665Z,100503.70
2018-12-13T22:48:40.908Z,100507.38
2018-12-13T22:51:09.181Z,100509.14
2018-12-13T22:53:37.566Z,100510.75
2018-12-13T22:56:05.727Z,100508.14
2018-12-13T22:58:33.911Z,100506.38
2018-12-13T23:01:02.185Z,100508.47
2018-12-13T23:03:30.591Z,100508.26
2018-12-13T23:05:58.745Z,100509.13
2018-12-13T23:08:27.012Z,100501.96
2018-12-13T23:10:55.680Z,100506.80
2018-12-13T23:13:23.839Z,100509.14
2018-12-13T23:15:52.086Z,100513.30
2018-12-13T23:18:20.324Z,100514.67
2018-12-13T23:20:48.494Z,100514.70
2018-12-13T23:23:16.671Z,100507.63
2018-12-13T23:25:44.860Z,100509.88
2018-12-13T23:28:13.125Z,100517.41
2018-12-13T23:30:41.384Z,100515.25
2018-12-13T23:33:09.579Z,100514.38
2018-12-13T23:35:37.743Z,100520.67
2018-12-13T23:38:05.904Z,100523.91
2018-12-13T23:40:34.213Z,100524.67
2018-12-13T23:43:02.501Z,100523.79
2018-12-13T23:45:30.788Z,100522.56
2018-12-13T23:47:59.040Z,100519.36
2018-12-13T23:50:27.335Z,100513.00
2018-12-13T23:52:55.588Z,100511.60
2018-12-13T23:55:23.780Z,100510.34
2018-12-13T23:57:51.956Z,100529.59
