createdAt,value
2022-10-14T00:01:31.180Z,21.8
2022-10-14T00:03:14.570Z,21.8
2022-10-14T00:04:58.009Z,21.8
2022-10-14T00:10:07.287Z,21.8
2022-10-14T00:11:50.605Z,21.8
2022-10-14T00:13:34.030Z,21.8
2022-10-14T00:15:17.382Z,21.8
2022-10-14T00:17:00.816Z,21.8
2022-10-14T00:18:44.231Z,21.8
2022-10-14T00:20:27.589Z,21.8
2022-10-14T00:22:10.987Z,21.8
2022-10-14T00:25:37.527Z,21.8
2022-10-14T00:27:20.910Z,21.8
2022-10-14T00:29:04.291Z,21.8
2022-10-14T00:30:47.701Z,21.8
2022-10-14T00:32:31.042Z,21.8
2022-10-14T00:34:14.476Z,21.8
2022-10-14T00:35:57.834Z,21.8
2022-10-14T00:37:41.227Z,21.8
2022-10-14T00:41:07.806Z,21.8
2022-10-14T00:42:51.125Z,21.8
2022-10-14T00:44:34.506Z,21.8
2022-10-14T00:46:17.878Z,21.8
2022-10-14T00:48:01.290Z,21.8
2022-10-14T00:49:44.711Z,21.8
2022-10-14T00:51:28.072Z,21.8
2022-10-14T00:53:11.472Z,21.8
2022-10-14T00:54:55.202Z,21.8
2022-10-14T00:56:38.591Z,21.8
2022-10-14T00:58:22.021Z,21.8
2022-10-14T01:00:05.361Z,21.8
2022-10-14T01:01:48.792Z,21.8
2022-10-14T01:03:32.160Z,21.7
2022-10-14T01:05:15.563Z,21.8
2022-10-14T01:06:58.998Z,21.8
2022-10-14T01:10:25.423Z,21.8
2022-10-14T01:12:08.841Z,21.7
2022-10-14T01:13:52.220Z,21.8
2022-10-14T01:15:35.622Z,21.7
2022-10-14T01:17:19.072Z,21.7
2022-10-14T01:19:02.386Z,21.7
2022-10-14T01:20:45.807Z,21.7
2022-10-14T01:25:55.050Z,21.7
2022-10-14T01:27:38.534Z,21.7
2022-10-14T01:29:21.819Z,21.7
2022-10-14T01:31:05.249Z,21.7
2022-10-14T01:32:48.670Z,21.7
2022-10-14T01:34:32.027Z,21.7
2022-10-14T01:36:15.496Z,21.7
2022-10-14T01:41:24.697Z,21.7
2022-10-14T01:43:08.137Z,21.7
2022-10-14T01:44:51.457Z,21.7
2022-10-14T01:46:34.829Z,21.7
2022-10-14T01:48:18.237Z,21.7
2022-10-14T01:50:01.686Z,21.7
2022-10-14T01:51:45.022Z,21.7
2022-10-14T01:56:54.275Z,21.7
2022-10-14T01:58:37.670Z,21.7
2022-10-14T02:00:21.100Z,21.7
2022-10-14T02:02:04.467Z,21.7
2022-10-14T02:03:47.864Z,21.7
2022-10-14T02:05:31.403Z,21.7
2022-10-14T02:07:14.736Z,21.7
2022-10-14T02:12:23.887Z,21.7
2022-10-14T02:14:07.307Z,21.7
2022-10-14T02:15:50.704Z,21.7
2022-10-14T02:17:34.101Z,21.7
2022-10-14T02:19:17.514Z,21.7
2022-10-14T02:21:00.877Z,21.7
2022-10-14T02:22:44.283Z,21.7
2022-10-14T02:27:53.542Z,21.7
2022-10-14T02:29:36.954Z,21.7
2022-10-14T02:31:20.289Z,21.7
2022-10-14T02:33:03.765Z,21.7
2022-10-14T02:34:47.098Z,21.7
2022-10-14T02:36:30.483Z,21.7
2022-10-14T02:38:13.965Z,21.7
2022-10-14T02:43:23.179Z,21.7
2022-10-14T02:45:06.571Z,21.7
2022-10-14T02:46:49.922Z,21.7
2022-10-14T02:48:33.370Z,21.7
2022-10-14T02:50:16.718Z,21.7
2022-10-14T02:52:00.129Z,21.7
2022-10-14T02:55:26.895Z,21.7
2022-10-14T02:57:10.594Z,21.7
2022-10-14T02:58:54.012Z,21.7
2022-10-14T03:00:37.384Z,21.7
2022-10-14T03:02:20.785Z,21.7
2022-10-14T03:04:04.237Z,21.7
2022-10-14T03:05:47.617Z,21.7
2022-10-14T03:07:30.978Z,21.7
2022-10-14T03:09:14.428Z,21.7
2022-10-14T03:12:40.936Z,21.7
2022-10-14T03:14:24.268Z,21.7
2022-10-14T03:16:07.634Z,21.7
2022-10-14T03:17:51.043Z,21.7
2022-10-14T03:19:34.462Z,21.7
2022-10-14T03:21:17.830Z,21.7
2022-10-14T03:23:01.266Z,21.7
2022-10-14T03:24:44.667Z,21.7
2022-10-14T03:28:11.088Z,21.7
2022-10-14T03:29:54.514Z,21.7
2022-10-14T03:31:37.892Z,21.7
2022-10-14T03:33:21.287Z,21.7
2022-10-14T03:35:04.823Z,21.7
2022-10-14T03:36:48.074Z,21.7
2022-10-14T03:38:31.475Z,21.7
2022-10-14T03:40:14.916Z,21.7
2022-10-14T03:43:41.374Z,21.7
2022-10-14T03:45:24.759Z,21.7
2022-10-14T03:47:08.120Z,21.7
2022-10-14T03:48:51.530Z,21.7
2022-10-14T03:50:34.961Z,21.7
2022-10-14T03:52:18.317Z,21.7
2022-10-14T03:54:01.719Z,21.7
2022-10-14T03:59:10.965Z,21.7
2022-10-14T04:00:54.428Z,21.7
2022-10-14T04:02:37.797Z,21.7
2022-10-14T04:04:21.184Z,21.7
2022-10-14T04:06:04.556Z,21.7
2022-10-14T04:07:47.938Z,21.7
2022-10-14T04:09:31.364Z,21.7
2022-10-14T04:14:40.610Z,21.7
2022-10-14T04:16:23.981Z,21.7
2022-10-14T04:18:07.382Z,21.7
2022-10-14T04:19:50.827Z,21.7
2022-10-14T04:21:34.190Z,21.7
2022-10-14T04:23:17.570Z,21.7
2022-10-14T04:25:01.044Z,21.7
2022-10-14T04:30:10.267Z,21.7
2022-10-14T04:31:53.580Z,21.7
2022-10-14T04:33:37.028Z,21.7
2022-10-14T04:35:20.395Z,21.7
2022-10-14T04:37:03.804Z,21.7
2022-10-14T04:38:47.272Z,21.7
2022-10-14T04:40:30.565Z,21.7
2022-10-14T04:45:39.848Z,21.7
2022-10-14T04:47:23.221Z,21.7
2022-10-14T04:49:06.717Z,21.7
2022-10-14T04:50:50.043Z,21.7
2022-10-14T04:52:33.426Z,21.7
2022-10-14T04:54:16.783Z,21.7
2022-10-14T04:56:00.198Z,21.7
2022-10-14T05:01:09.440Z,21.7
2022-10-14T05:02:52.874Z,21.7
2022-10-14T05:04:36.227Z,21.7
2022-10-14T05:06:19.690Z,21.7
2022-10-14T05:08:03.007Z,21.7
2022-10-14T05:09:46.429Z,21.7
2022-10-14T05:11:29.837Z,21.7
2022-10-14T05:13:13.229Z,21.7
2022-10-14T05:14:56.985Z,21.7
2022-10-14T05:16:40.299Z,21.7
2022-10-14T05:18:23.729Z,21.7
2022-10-14T05:20:07.133Z,21.7
2022-10-14T05:21:50.489Z,21.7
2022-10-14T05:23:33.923Z,21.7
2022-10-14T05:25:17.317Z,21.7
2022-10-14T05:27:00.681Z,21.7
2022-10-14T05:30:27.241Z,21.7
2022-10-14T05:32:10.645Z,21.6
2022-10-14T05:33:54.049Z,21.7
2022-10-14T05:35:37.346Z,21.7
2022-10-14T05:37:20.734Z,21.7
2022-10-14T05:39:04.169Z,21.7
2022-10-14T05:40:47.585Z,21.7
2022-10-14T05:42:30.966Z,21.7
2022-10-14T05:44:14.627Z,21.7
2022-10-14T05:45:58.085Z,21.6
2022-10-14T05:47:41.429Z,21.7
2022-10-14T05:49:24.831Z,21.7
2022-10-14T05:51:08.282Z,21.6
2022-10-14T05:52:51.608Z,21.6
2022-10-14T05:54:35.081Z,21.7
2022-10-14T05:56:18.465Z,21.6
2022-10-14T05:58:02.138Z,21.6
2022-10-14T05:59:45.495Z,21.7
2022-10-14T06:01:28.920Z,21.6
2022-10-14T06:03:12.376Z,21.6
2022-10-14T06:04:55.719Z,21.6
2022-10-14T06:06:39.193Z,21.6
2022-10-14T06:08:22.545Z,21.6
2022-10-14T06:10:05.894Z,21.6
2022-10-14T06:11:49.600Z,21.6
2022-10-14T06:13:32.996Z,21.6
2022-10-14T06:15:16.424Z,21.6
2022-10-14T06:16:59.777Z,21.6
2022-10-14T06:18:43.194Z,21.6
2022-10-14T06:20:26.625Z,21.6
2022-10-14T06:22:10.056Z,21.6
2022-10-14T06:23:53.399Z,21.7
2022-10-14T06:25:37.071Z,21.7
2022-10-14T06:27:20.515Z,21.7
2022-10-14T06:29:03.874Z,21.7
2022-10-14T06:30:47.276Z,21.7
2022-10-14T06:32:30.719Z,21.7
2022-10-14T06:34:14.071Z,21.7
2022-10-14T06:35:57.503Z,21.7
2022-10-14T06:37:40.824Z,21.7
2022-10-14T06:39:24.538Z,21.7
2022-10-14T06:41:07.979Z,21.7
2022-10-14T06:42:51.393Z,21.7
2022-10-14T06:44:34.755Z,21.7
2022-10-14T06:46:18.194Z,21.7
2022-10-14T06:48:01.560Z,21.7
2022-10-14T06:49:44.912Z,21.7
2022-10-14T06:51:28.347Z,21.7
2022-10-14T06:53:12.022Z,21.8
2022-10-14T06:54:55.447Z,21.8
2022-10-14T06:56:38.817Z,21.7
2022-10-14T06:58:22.223Z,21.8
2022-10-14T07:00:05.645Z,21.7
2022-10-14T07:01:49.020Z,21.7
2022-10-14T07:03:32.428Z,21.7
2022-10-14T07:05:15.847Z,21.7
2022-10-14T07:06:59.538Z,21.7
2022-10-14T07:08:42.883Z,21.8
2022-10-14T07:10:26.291Z,21.8
2022-10-14T07:12:09.812Z,21.8
2022-10-14T07:13:53.181Z,21.8
2022-10-14T07:15:36.498Z,21.8
2022-10-14T07:17:19.920Z,21.8
2022-10-14T07:22:29.170Z,21.8
2022-10-14T07:24:12.503Z,21.8
2022-10-14T07:25:55.959Z,21.8
2022-10-14T07:27:39.326Z,21.8
2022-10-14T07:29:22.727Z,21.8
2022-10-14T07:31:06.078Z,21.8
2022-10-14T07:32:49.489Z,21.8
2022-10-14T07:36:15.980Z,21.8
2022-10-14T07:37:59.385Z,21.8
2022-10-14T07:39:42.748Z,21.8
2022-10-14T07:41:26.213Z,21.8
2022-10-14T07:43:09.545Z,21.8
2022-10-14T07:44:52.947Z,21.8
2022-10-14T07:46:36.337Z,21.8
2022-10-14T07:48:19.735Z,21.8
2022-10-14T07:50:03.533Z,21.8
2022-10-14T07:51:46.837Z,21.8
2022-10-14T07:53:30.275Z,21.8
2022-10-14T07:55:13.650Z,21.8
2022-10-14T07:56:57.041Z,21.8
2022-10-14T07:58:40.404Z,21.8
2022-10-14T08:00:23.804Z,21.8
2022-10-14T08:02:07.241Z,21.8
2022-10-14T08:05:33.765Z,21.8
2022-10-14T08:07:17.205Z,21.8
2022-10-14T08:09:00.667Z,21.8
2022-10-14T08:10:43.974Z,21.8
2022-10-14T08:12:27.393Z,21.8
2022-10-14T08:14:10.771Z,21.8
2022-10-14T08:15:54.093Z,21.8
2022-10-14T08:21:03.380Z,21.8
2022-10-14T08:22:46.791Z,21.9
2022-10-14T08:24:30.105Z,21.9
2022-10-14T08:26:13.488Z,21.9
2022-10-14T08:27:56.993Z,21.9
2022-10-14T08:29:40.354Z,21.9
2022-10-14T08:31:23.690Z,21.9
2022-10-14T08:34:50.156Z,21.9
2022-10-14T08:36:33.545Z,21.9
2022-10-14T08:38:17.006Z,21.9
2022-10-14T08:40:00.337Z,21.9
2022-10-14T08:41:43.752Z,21.9
2022-10-14T08:43:27.181Z,21.9
2022-10-14T08:45:10.579Z,21.9
2022-10-14T08:48:37.039Z,21.9
2022-10-14T08:50:20.378Z,21.9
2022-10-14T08:52:03.825Z,21.9
2022-10-14T08:53:47.228Z,21.9
2022-10-14T08:55:30.614Z,21.9
2022-10-14T08:57:14.015Z,22
2022-10-14T08:58:57.442Z,22
2022-10-14T09:00:40.831Z,22
2022-10-14T09:02:24.485Z,22
2022-10-14T09:04:07.935Z,22
2022-10-14T09:05:51.326Z,22
2022-10-14T09:07:34.752Z,22
2022-10-14T09:09:18.088Z,22
2022-10-14T09:11:01.536Z,22
2022-10-14T09:12:44.900Z,22.1
2022-10-14T09:17:54.095Z,22.1
2022-10-14T09:19:37.585Z,22.1
2022-10-14T09:21:20.878Z,22.1
2022-10-14T09:23:04.283Z,22.1
2022-10-14T09:24:47.745Z,22.1
2022-10-14T09:26:31.085Z,22.1
2022-10-14T09:28:14.534Z,22.1
2022-10-14T09:29:57.913Z,22.2
2022-10-14T09:31:41.602Z,22.2
2022-10-14T09:33:24.954Z,22.2
2022-10-14T09:35:08.385Z,22.2
2022-10-14T09:36:51.811Z,22.1
2022-10-14T09:38:35.158Z,22.2
2022-10-14T09:40:18.573Z,22.2
2022-10-14T09:42:02.004Z,22.2
2022-10-14T09:43:45.331Z,22.1
2022-10-14T09:47:12.041Z,22.1
2022-10-14T09:48:55.316Z,22.2
2022-10-14T09:50:38.684Z,22.2
2022-10-14T09:52:21.995Z,22.2
2022-10-14T09:54:05.392Z,22.2
2022-10-14T09:55:48.811Z,22.1
2022-10-14T09:57:32.175Z,22.1
2022-10-14T09:59:15.574Z,22.1
2022-10-14T10:00:59.278Z,22.1
2022-10-14T10:02:42.698Z,22.1
2022-10-14T10:04:26.137Z,22.1
2022-10-14T10:06:09.477Z,22.1
2022-10-14T10:07:52.901Z,22.1
2022-10-14T10:09:36.314Z,22.1
2022-10-14T10:11:19.675Z,22.1
2022-10-14T10:13:03.125Z,22.1
2022-10-14T10:16:29.553Z,22.1
2022-10-14T10:18:12.942Z,22.1
2022-10-14T10:19:56.343Z,22.1
2022-10-14T10:21:39.708Z,22.1
2022-10-14T10:23:23.150Z,22.1
2022-10-14T10:25:06.563Z,22.1
2022-10-14T10:26:49.911Z,22.1
2022-10-14T10:31:59.147Z,22.1
2022-10-14T10:33:42.590Z,22.1
2022-10-14T10:35:25.994Z,22.1
2022-10-14T10:37:09.455Z,22.1
2022-10-14T10:38:52.722Z,22.1
2022-10-14T10:40:36.122Z,22.1
2022-10-14T10:42:19.553Z,22.1
2022-10-14T10:47:28.793Z,22.1
2022-10-14T10:49:12.188Z,22.1
2022-10-14T10:50:55.622Z,22.1
2022-10-14T10:52:39.005Z,22.1
2022-10-14T10:54:22.338Z,22.1
2022-10-14T10:56:05.788Z,22.1
2022-10-14T10:57:49.131Z,22.1
2022-10-14T11:01:15.613Z,22.2
2022-10-14T11:02:59.097Z,22.2
2022-10-14T11:04:42.461Z,22.2
2022-10-14T11:06:25.804Z,22.1
2022-10-14T11:08:09.244Z,22.1
2022-10-14T11:09:52.623Z,22.2
2022-10-14T11:11:36.008Z,22.2
2022-10-14T11:16:45.289Z,22.2
2022-10-14T11:18:28.636Z,22.2
2022-10-14T11:20:12.017Z,22.3
2022-10-14T11:21:55.553Z,22.3
2022-10-14T11:23:38.817Z,22.3
2022-10-14T11:25:22.217Z,22.3
2022-10-14T11:27:05.681Z,22.3
2022-10-14T11:32:14.896Z,22.3
2022-10-14T11:33:58.251Z,22.3
2022-10-14T11:35:41.665Z,22.3
2022-10-14T11:37:25.094Z,22.3
2022-10-14T11:39:08.448Z,22.3
2022-10-14T11:40:51.883Z,22.3
2022-10-14T11:42:35.262Z,22.3
2022-10-14T11:47:44.466Z,22.3
2022-10-14T11:49:27.871Z,22.2
2022-10-14T11:52:54.651Z,22.2
2022-10-14T11:54:38.067Z,22.3
2022-10-14T11:56:21.443Z,22.2
2022-10-14T11:58:04.832Z,22.3
2022-10-14T11:59:48.269Z,22.2
2022-10-14T12:01:31.958Z,22.2
2022-10-14T12:03:15.341Z,22.2
2022-10-14T12:04:58.723Z,22.2
2022-10-14T12:06:42.173Z,22.2
2022-10-14T12:08:25.531Z,22.2
2022-10-14T12:10:08.928Z,22.3
2022-10-14T12:11:52.359Z,22.3
2022-10-14T12:13:35.704Z,22.3
2022-10-14T12:17:02.203Z,22.3
2022-10-14T12:18:45.577Z,22.3
2022-10-14T12:20:28.983Z,22.3
2022-10-14T12:22:12.524Z,22.3
2022-10-14T12:23:55.777Z,22.4
2022-10-14T12:25:39.208Z,22.4
2022-10-14T12:27:22.604Z,22.4
2022-10-14T12:29:06.042Z,22.4
2022-10-14T12:30:49.654Z,22.5
2022-10-14T12:32:33.111Z,22.5
2022-10-14T12:34:16.537Z,22.5
2022-10-14T12:35:59.858Z,22.5
2022-10-14T12:37:43.278Z,22.5
2022-10-14T12:39:26.690Z,22.5
2022-10-14T12:41:10.167Z,22.5
2022-10-14T12:42:53.551Z,22.5
2022-10-14T12:44:37.149Z,22.5
2022-10-14T12:46:20.643Z,22.5
2022-10-14T12:48:03.953Z,22.5
2022-10-14T12:49:47.599Z,22.5
2022-10-14T12:51:30.775Z,22.5
2022-10-14T12:53:14.126Z,22.5
2022-10-14T12:54:57.547Z,22.5
2022-10-14T12:58:23.980Z,22.5
2022-10-14T13:00:07.389Z,22.5
2022-10-14T13:01:50.856Z,22.5
2022-10-14T13:03:34.173Z,22.5
2022-10-14T13:05:17.609Z,22.5
2022-10-14T13:07:01.036Z,22.5
2022-10-14T13:08:44.384Z,22.5
2022-10-14T13:10:27.779Z,22.5
2022-10-14T13:12:11.461Z,22.5
2022-10-14T13:13:54.927Z,22.5
2022-10-14T13:15:38.259Z,22.5
2022-10-14T13:17:21.824Z,22.5
2022-10-14T13:19:05.231Z,22.5
2022-10-14T13:20:48.570Z,22.5
2022-10-14T13:22:31.991Z,22.4
2022-10-14T13:24:15.346Z,22.4
2022-10-14T13:25:59.130Z,22.4
2022-10-14T13:27:42.481Z,22.4
2022-10-14T13:29:25.751Z,22.4
2022-10-14T13:31:09.251Z,22.4
2022-10-14T13:32:52.671Z,22.4
2022-10-14T13:34:36.081Z,22.4
2022-10-14T13:36:19.444Z,22.4
2022-10-14T13:39:45.827Z,22.4
2022-10-14T13:41:29.208Z,22.4
2022-10-14T13:43:12.725Z,22.4
2022-10-14T13:44:56.132Z,22.4
2022-10-14T13:46:39.515Z,22.4
2022-10-14T13:48:22.930Z,22.4
2022-10-14T13:50:06.365Z,22.4
2022-10-14T13:55:15.496Z,22.4
2022-10-14T13:56:58.834Z,22.3
2022-10-14T13:58:42.204Z,22.3
2022-10-14T14:00:25.773Z,22.3
2022-10-14T14:02:09.097Z,22.3
2022-10-14T14:03:52.409Z,22.3
2022-10-14T14:05:35.943Z,22.3
2022-10-14T14:09:02.256Z,22.3
2022-10-14T14:10:45.711Z,22.3
2022-10-14T14:12:29.077Z,22.3
2022-10-14T14:14:12.454Z,22.4
2022-10-14T14:15:55.826Z,22.4
2022-10-14T14:17:39.313Z,22.4
2022-10-14T14:19:22.785Z,22.4
2022-10-14T14:22:49.116Z,22.5
2022-10-14T14:24:32.525Z,22.5
2022-10-14T14:26:15.934Z,22.5
2022-10-14T14:27:59.303Z,22.5
2022-10-14T14:29:42.693Z,22.5
2022-10-14T14:31:26.143Z,22.6
2022-10-14T14:33:09.493Z,22.6
2022-10-14T14:38:18.720Z,22.6
2022-10-14T14:40:02.147Z,22.6
2022-10-14T14:41:45.517Z,22.6
2022-10-14T14:43:28.922Z,22.6
2022-10-14T14:45:12.350Z,22.6
2022-10-14T14:46:55.701Z,22.6
2022-10-14T14:48:39.108Z,22.6
2022-10-14T14:52:05.627Z,22.6
2022-10-14T14:53:48.996Z,22.6
2022-10-14T14:55:32.392Z,22.6
2022-10-14T14:57:15.776Z,22.5
2022-10-14T14:58:59.155Z,22.5
2022-10-14T15:00:42.609Z,22.5
2022-10-14T15:02:25.959Z,22.5
2022-10-14T15:07:35.203Z,22.5
2022-10-14T15:09:18.601Z,22.5
2022-10-14T15:11:02.050Z,22.5
2022-10-14T15:12:45.377Z,22.5
2022-10-14T15:14:28.797Z,22.5
2022-10-14T15:16:12.254Z,22.5
2022-10-14T15:17:55.574Z,22.5
2022-10-14T15:21:22.080Z,22.4
2022-10-14T15:23:05.441Z,22.4
2022-10-14T15:24:48.842Z,22.4
2022-10-14T15:26:32.219Z,22.4
2022-10-14T15:28:15.631Z,22.4
2022-10-14T15:29:59.047Z,22.4
2022-10-14T15:31:42.414Z,22.4
2022-10-14T15:33:25.823Z,22.4
2022-10-14T15:36:52.334Z,22.4
2022-10-14T15:38:35.677Z,22.4
2022-10-14T15:40:19.096Z,22.4
2022-10-14T15:42:02.534Z,22.4
2022-10-14T15:43:45.864Z,22.4
2022-10-14T15:45:29.318Z,22.4
2022-10-14T15:47:12.674Z,22.4
2022-10-14T15:52:21.906Z,22.3
2022-10-14T15:54:05.302Z,22.3
2022-10-14T15:55:48.739Z,22.3
2022-10-14T15:57:32.105Z,22.3
2022-10-14T15:59:15.503Z,22.3
2022-10-14T16:00:58.885Z,22.3
2022-10-14T16:02:42.291Z,22.3
2022-10-14T16:07:51.542Z,22.3
2022-10-14T16:09:34.970Z,22.3
2022-10-14T16:11:18.390Z,22.3
2022-10-14T16:13:01.719Z,22.3
2022-10-14T16:14:45.147Z,22.3
2022-10-14T16:16:28.514Z,22.3
2022-10-14T16:18:11.911Z,22.3
2022-10-14T16:19:55.355Z,22.3
2022-10-14T16:21:39.032Z,22.3
2022-10-14T16:23:22.425Z,22.3
2022-10-14T16:25:05.802Z,22.3
2022-10-14T16:26:49.236Z,22.3
2022-10-14T16:28:32.584Z,22.3
2022-10-14T16:30:16.001Z,22.3
2022-10-14T16:31:59.446Z,22.3
2022-10-14T16:37:08.677Z,22.3
2022-10-14T16:38:52.033Z,22.3
2022-10-14T16:40:35.446Z,22.3
2022-10-14T16:42:18.813Z,22.3
2022-10-14T16:44:02.217Z,22.3
2022-10-14T16:45:45.645Z,22.3
2022-10-14T16:47:29.003Z,22.3
2022-10-14T16:50:55.489Z,22.3
2022-10-14T16:52:38.930Z,22.2
2022-10-14T16:54:22.264Z,22.3
2022-10-14T16:56:05.693Z,22.2
2022-10-14T16:57:49.061Z,22.2
2022-10-14T16:59:32.455Z,22.2
2022-10-14T17:01:15.897Z,22.2
2022-10-14T17:02:59.248Z,22.2
2022-10-14T17:04:43.015Z,22.2
2022-10-14T17:06:26.350Z,22.2
2022-10-14T17:08:09.777Z,22.2
2022-10-14T17:09:53.135Z,22.2
2022-10-14T17:11:36.537Z,22.2
2022-10-14T17:13:19.981Z,22.2
2022-10-14T17:16:46.751Z,22.2
2022-10-14T17:20:13.263Z,22.2
2022-10-14T17:21:56.588Z,22.2
2022-10-14T17:23:40.023Z,22.2
2022-10-14T17:25:23.391Z,22.2
2022-10-14T17:27:06.782Z,22.2
2022-10-14T17:28:50.232Z,22.2
2022-10-14T17:30:33.623Z,22.2
2022-10-14T17:32:17.001Z,22.2
2022-10-14T17:34:00.681Z,22.2
2022-10-14T17:35:44.114Z,22.2
2022-10-14T17:37:27.468Z,22.2
2022-10-14T17:39:10.885Z,22.2
2022-10-14T17:40:54.317Z,22.2
2022-10-14T17:42:37.665Z,22.2
2022-10-14T17:44:21.079Z,22.2
2022-10-14T17:46:04.450Z,22.2
2022-10-14T17:47:48.200Z,22.2
2022-10-14T17:49:31.553Z,22.2
2022-10-14T17:51:14.958Z,22.2
2022-10-14T17:52:58.415Z,22.2
2022-10-14T17:54:41.741Z,22.2
2022-10-14T17:56:25.158Z,22.2
2022-10-14T17:58:08.532Z,22.2
2022-10-14T17:59:51.928Z,22.2
2022-10-14T18:03:18.491Z,22.2
2022-10-14T18:05:01.785Z,22.2
2022-10-14T18:06:45.204Z,22.2
2022-10-14T18:08:28.585Z,22.2
2022-10-14T18:10:12.030Z,22.2
2022-10-14T18:11:55.409Z,22.1
2022-10-14T18:13:38.819Z,22.1
2022-10-14T18:15:22.171Z,22.1
2022-10-14T18:17:05.875Z,22.1
2022-10-14T18:18:49.292Z,22.1
2022-10-14T18:20:32.735Z,22.1
2022-10-14T18:22:16.085Z,22.1
2022-10-14T18:23:59.498Z,22.1
2022-10-14T18:25:42.860Z,22.1
2022-10-14T18:27:26.258Z,22.1
2022-10-14T18:29:09.697Z,22.1
2022-10-14T18:30:53.375Z,22.1
2022-10-14T18:32:36.754Z,22.1
2022-10-14T18:34:20.147Z,22.1
2022-10-14T18:36:03.584Z,22.1
2022-10-14T18:37:46.947Z,22.1
2022-10-14T18:39:30.348Z,22.1
2022-10-14T18:41:13.782Z,22.1
2022-10-14T18:42:57.127Z,22.1
2022-10-14T18:44:40.840Z,22.1
2022-10-14T18:46:24.224Z,22.1
2022-10-14T18:48:07.665Z,22.1
2022-10-14T18:49:51.022Z,22.1
2022-10-14T18:51:34.435Z,22.1
2022-10-14T18:53:17.802Z,22.1
2022-10-14T18:55:01.205Z,22.1
2022-10-14T19:00:10.451Z,22.1
2022-10-14T19:01:53.872Z,22.1
2022-10-14T19:03:37.229Z,22.1
2022-10-14T19:05:20.655Z,22.1
2022-10-14T19:07:04.096Z,22.1
2022-10-14T19:08:47.435Z,22.1
2022-10-14T19:10:30.853Z,22.1
2022-10-14T19:13:57.296Z,22.1
2022-10-14T19:15:40.699Z,22.1
2022-10-14T19:17:24.121Z,22.1
2022-10-14T19:19:07.522Z,22.1
2022-10-14T19:20:50.897Z,22.1
2022-10-14T19:22:34.322Z,22.1
2022-10-14T19:24:17.711Z,22.1
2022-10-14T19:26:01.109Z,22.1
2022-10-14T19:29:27.541Z,22.1
2022-10-14T19:31:10.940Z,22
2022-10-14T19:32:54.364Z,22
2022-10-14T19:34:37.750Z,22
2022-10-14T19:36:21.124Z,22
2022-10-14T19:38:04.593Z,22
2022-10-14T19:39:47.946Z,22
2022-10-14T19:41:31.328Z,22
2022-10-14T19:43:15.013Z,22
2022-10-14T19:44:58.448Z,22
2022-10-14T19:46:41.802Z,22
2022-10-14T19:48:25.213Z,22
2022-10-14T19:50:08.649Z,22
2022-10-14T19:51:51.986Z,22
2022-10-14T19:53:35.409Z,22
2022-10-14T19:55:18.870Z,22
2022-10-14T19:58:45.258Z,22
2022-10-14T20:00:28.710Z,22
2022-10-14T20:02:12.061Z,22
2022-10-14T20:03:55.473Z,22
2022-10-14T20:05:38.836Z,22
2022-10-14T20:07:22.251Z,22
2022-10-14T20:09:05.713Z,22
2022-10-14T20:10:49.064Z,22
2022-10-14T20:14:15.502Z,22
2022-10-14T20:15:59.001Z,22
2022-10-14T20:17:42.375Z,22
2022-10-14T20:19:25.707Z,22
2022-10-14T20:21:09.080Z,22
2022-10-14T20:22:52.501Z,22
2022-10-14T20:24:35.921Z,22
2022-10-14T20:26:19.287Z,22
2022-10-14T20:29:45.764Z,22
2022-10-14T20:31:29.190Z,22
2022-10-14T20:33:12.555Z,22
2022-10-14T20:34:55.959Z,22
2022-10-14T20:36:39.327Z,22
2022-10-14T20:38:22.736Z,22
2022-10-14T20:40:06.160Z,22
2022-10-14T20:41:49.538Z,22
2022-10-14T20:43:33.281Z,22
2022-10-14T20:45:16.627Z,22
2022-10-14T20:47:00.047Z,22
2022-10-14T20:48:43.417Z,22
2022-10-14T20:50:26.824Z,22
2022-10-14T20:52:10.248Z,22
2022-10-14T20:53:53.611Z,22
2022-10-14T20:55:37.041Z,22
2022-10-14T20:59:03.526Z,22
2022-10-14T21:00:46.861Z,22
2022-10-14T21:02:30.289Z,22
2022-10-14T21:04:13.657Z,22
2022-10-14T21:05:57.061Z,22
2022-10-14T21:07:40.497Z,22
2022-10-14T21:09:23.858Z,22
2022-10-14T21:11:07.271Z,22
2022-10-14T21:14:33.741Z,22
2022-10-14T21:16:17.152Z,22
2022-10-14T21:18:00.536Z,22
2022-10-14T21:19:43.907Z,22
2022-10-14T21:21:27.312Z,22
2022-10-14T21:23:10.741Z,22
2022-10-14T21:24:54.100Z,22
2022-10-14T21:30:03.376Z,22
2022-10-14T21:31:46.801Z,22
2022-10-14T21:33:30.180Z,22
2022-10-14T21:35:13.517Z,22
2022-10-14T21:36:56.963Z,22
2022-10-14T21:38:40.357Z,22
2022-10-14T21:40:23.702Z,22
2022-10-14T21:42:07.177Z,22
2022-10-14T21:43:50.831Z,22
2022-10-14T21:45:34.265Z,22
2022-10-14T21:47:17.601Z,22
2022-10-14T21:49:01.041Z,22
2022-10-14T21:50:44.386Z,22
2022-10-14T21:52:27.791Z,22
2022-10-14T21:54:11.242Z,22
2022-10-14T21:55:54.577Z,22
2022-10-14T21:57:38.291Z,22
2022-10-14T21:59:21.681Z,22
2022-10-14T22:01:05.122Z,22
2022-10-14T22:02:48.464Z,22
2022-10-14T22:04:31.878Z,22
2022-10-14T22:06:15.319Z,22
2022-10-14T22:07:58.664Z,22
2022-10-14T22:09:42.075Z,22
2022-10-14T22:13:08.523Z,22
2022-10-14T22:14:51.945Z,22
2022-10-14T22:16:35.366Z,22
2022-10-14T22:18:18.711Z,22
2022-10-14T22:20:02.129Z,22
2022-10-14T22:21:45.561Z,22
2022-10-14T22:23:28.911Z,22
2022-10-14T22:25:12.331Z,22
2022-10-14T22:28:38.776Z,22
2022-10-14T22:30:22.173Z,22
2022-10-14T22:32:05.610Z,22
2022-10-14T22:33:48.963Z,22
2022-10-14T22:35:32.394Z,22
2022-10-14T22:37:15.812Z,22
2022-10-14T22:38:59.176Z,22
2022-10-14T22:40:42.585Z,22
2022-10-14T22:44:09.016Z,22
2022-10-14T22:45:52.413Z,22
2022-10-14T22:47:35.853Z,22
2022-10-14T22:49:19.210Z,22
2022-10-14T22:51:02.618Z,22
2022-10-14T22:52:46.000Z,22
2022-10-14T22:54:29.400Z,22
2022-10-14T22:56:12.827Z,22
2022-10-14T23:01:22.059Z,22
2022-10-14T23:03:05.419Z,22
2022-10-14T23:04:48.827Z,22
2022-10-14T23:06:32.266Z,22
2022-10-14T23:08:15.619Z,22
2022-10-14T23:09:59.046Z,22
2022-10-14T23:11:42.476Z,22
2022-10-14T23:13:25.808Z,22
2022-10-14T23:15:09.502Z,22
2022-10-14T23:16:52.914Z,22
2022-10-14T23:18:36.348Z,22
2022-10-14T23:20:19.701Z,21.9
2022-10-14T23:22:03.116Z,22
2022-10-14T23:23:46.491Z,22
2022-10-14T23:25:29.904Z,22
2022-10-14T23:27:13.314Z,22
2022-10-14T23:28:56.993Z,22
2022-10-14T23:30:40.441Z,21.9
2022-10-14T23:32:23.769Z,21.9
2022-10-14T23:34:07.203Z,21.9
2022-10-14T23:35:50.569Z,21.9
2022-10-14T23:37:33.976Z,21.9
2022-10-14T23:39:17.416Z,21.9
2022-10-14T23:41:00.745Z,21.9
2022-10-14T23:42:44.516Z,21.9
2022-10-14T23:44:27.850Z,21.9
2022-10-14T23:46:11.321Z,21.9
2022-10-14T23:47:54.689Z,21.9
2022-10-14T23:49:38.045Z,21.9
2022-10-14T23:51:21.483Z,21.9
2022-10-14T23:53:04.855Z,21.9
2022-10-14T23:54:48.274Z,21.9
2022-10-14T23:56:31.954Z,21.9
2022-10-14T23:58:15.383Z,21.9
2022-10-14T23:59:58.753Z,21.9
