createdAt,value
2022-12-31T00:00:53.749Z,1.63
2022-12-31T00:03:22.091Z,1.93
2022-12-31T00:05:50.396Z,1.60
2022-12-31T00:08:18.990Z,1.80
2022-12-31T00:10:47.104Z,4.30
2022-12-31T00:13:16.563Z,1.57
2022-12-31T00:15:46.403Z,1.90
2022-12-31T00:18:14.851Z,1.47
2022-12-31T00:20:43.133Z,2.83
2022-12-31T00:23:12.640Z,1.10
2022-12-31T00:25:40.649Z,2.03
2022-12-31T00:28:08.958Z,1.13
2022-12-31T00:30:37.123Z,1.47
2022-12-31T00:33:06.662Z,1.10
2022-12-31T00:35:36.488Z,1.20
2022-12-31T00:38:04.998Z,1.87
2022-12-31T00:40:32.930Z,1.40
2022-12-31T00:43:01.324Z,3.60
2022-12-31T00:45:29.327Z,3.67
2022-12-31T00:47:57.770Z,5.47
2022-12-31T00:50:27.130Z,1.53
2022-12-31T00:52:55.676Z,1.20
2022-12-31T00:55:23.706Z,3.20
2022-12-31T00:57:52.305Z,1.17
2022-12-31T01:00:20.266Z,1.30
2022-12-31T01:02:48.460Z,1.40
2022-12-31T01:05:16.548Z,1.23
2022-12-31T01:07:46.082Z,1.37
2022-12-31T01:10:34.117Z,2.20
2022-12-31T01:13:02.717Z,2.23
2022-12-31T01:15:34.801Z,2.10
2022-12-31T01:18:03.581Z,1.43
2022-12-31T01:20:31.618Z,3.10
2022-12-31T01:23:01.686Z,1.13
2022-12-31T01:25:29.665Z,1.63
2022-12-31T01:27:57.872Z,1.33
2022-12-31T01:30:25.907Z,0.83
2022-12-31T01:33:03.953Z,1.00
2022-12-31T02:06:31.501Z,0.90
2022-12-31T02:24:58.509Z,2.00
2022-12-31T02:27:46.004Z,1.07
2022-12-31T03:48:56.953Z,0.70
2022-12-31T06:11:07.276Z,2.13
2022-12-31T07:13:39.869Z,1.57
2022-12-31T07:28:10.878Z,1.27
2022-12-31T09:01:56.952Z,3.50
2022-12-31T22:37:44.614Z,6.17
2022-12-31T22:39:59.900Z,12.50
2022-12-31T22:42:29.126Z,5.40
2022-12-31T22:44:57.555Z,6.13
2022-12-31T22:47:25.551Z,7.90
2022-12-31T22:49:53.805Z,5.73
2022-12-31T22:52:23.099Z,3.73
2022-12-31T22:54:51.306Z,4.83
2022-12-31T22:57:20.459Z,8.10
2022-12-31T22:59:48.563Z,6.53
2022-12-31T23:02:16.471Z,4.23
2022-12-31T23:04:44.935Z,14.20
2022-12-31T23:07:12.845Z,36.43
2022-12-31T23:09:59.881Z,92.43
2022-12-31T23:12:27.828Z,112.07
2022-12-31T23:15:13.529Z,140.03
2022-12-31T23:17:59.394Z,125.23
2022-12-31T23:20:45.128Z,99.63
2022-12-31T23:23:16.139Z,91.67
2022-12-31T23:25:47.073Z,91.87
2022-12-31T23:28:17.851Z,112.33
2022-12-31T23:30:46.383Z,80.37
2022-12-31T23:33:17.368Z,135.17
2022-12-31T23:35:45.501Z,89.90
2022-12-31T23:38:14.195Z,122.97
2022-12-31T23:40:42.107Z,167.70
2022-12-31T23:43:19.099Z,149.07
2022-12-31T23:45:46.964Z,114.73
2022-12-31T23:48:14.932Z,98.07
2022-12-31T23:50:45.375Z,86.73
2022-12-31T23:53:17.257Z,76.57
2022-12-31T23:55:45.053Z,72.33
2022-12-31T23:58:14.513Z,67.40
