createdAt,value
2022-10-23T00:04:30.775Z,99.90
2022-10-23T00:09:33.726Z,99.90
2022-10-23T00:14:36.972Z,99.90
2022-10-23T00:19:41.355Z,99.90
2022-10-23T00:24:45.354Z,99.90
2022-10-23T00:29:49.983Z,99.90
2022-10-23T00:34:54.359Z,99.90
2022-10-23T00:39:57.281Z,99.90
2022-10-23T00:45:14.786Z,99.90
2022-10-23T00:50:19.712Z,99.90
2022-10-23T00:55:24.143Z,99.90
2022-10-23T01:00:28.879Z,99.90
2022-10-23T01:05:39.885Z,99.90
2022-10-23T01:10:48.038Z,99.90
2022-10-23T01:15:57.014Z,99.90
2022-10-23T01:21:06.643Z,99.90
2022-10-23T01:26:22.048Z,99.90
2022-10-23T01:31:31.667Z,99.90
2022-10-23T01:36:37.995Z,99.90
2022-10-23T01:41:47.371Z,99.90
2022-10-23T01:46:58.334Z,99.90
2022-10-23T01:52:09.901Z,99.90
2022-10-23T01:57:17.803Z,99.90
2022-10-23T02:02:23.802Z,99.90
2022-10-23T02:07:27.419Z,99.90
2022-10-23T02:12:40.038Z,99.90
2022-10-23T02:17:51.837Z,99.90
2022-10-23T02:23:01.716Z,99.90
2022-10-23T02:28:09.739Z,99.90
2022-10-23T02:33:21.168Z,99.90
2022-10-23T02:38:33.518Z,99.90
2022-10-23T02:43:42.090Z,99.90
2022-10-23T02:48:54.547Z,99.90
2022-10-23T02:54:05.752Z,99.90
2022-10-23T02:59:15.481Z,99.90
2022-10-23T03:04:22.315Z,99.90
2022-10-23T03:09:27.825Z,99.90
2022-10-23T03:14:32.411Z,99.90
2022-10-23T03:19:36.721Z,99.90
2022-10-23T03:24:40.807Z,99.90
2022-10-23T03:29:43.908Z,99.90
2022-10-23T03:34:48.265Z,99.90
2022-10-23T03:39:51.242Z,99.90
2022-10-23T03:44:54.165Z,99.90
2022-10-23T03:49:58.742Z,99.90
2022-10-23T03:55:01.735Z,99.90
2022-10-23T04:00:07.129Z,99.90
2022-10-23T04:05:20.619Z,99.90
2022-10-23T04:10:31.190Z,99.90
2022-10-23T04:15:34.195Z,99.90
2022-10-23T04:20:39.989Z,99.90
2022-10-23T04:25:43.001Z,99.90
2022-10-23T04:30:45.955Z,99.90
2022-10-23T04:35:50.297Z,99.90
2022-10-23T04:40:53.422Z,99.90
2022-10-23T04:45:58.099Z,99.90
2022-10-23T04:51:05.343Z,99.90
2022-10-23T04:56:28.680Z,99.90
2022-10-23T05:01:38.403Z,99.90
2022-10-23T05:06:44.792Z,99.90
2022-10-23T05:11:55.422Z,99.90
2022-10-23T05:17:02.077Z,99.90
2022-10-23T05:22:06.926Z,99.90
2022-10-23T05:27:23.315Z,99.90
2022-10-23T05:32:30.568Z,99.90
2022-10-23T05:37:36.030Z,99.90
2022-10-23T05:42:44.459Z,99.90
2022-10-23T05:47:50.871Z,99.90
2022-10-23T05:53:19.232Z,99.90
2022-10-23T05:58:44.181Z,99.90
2022-10-23T06:03:55.553Z,99.90
2022-10-23T06:09:06.871Z,99.90
2022-10-23T06:14:14.745Z,99.90
2022-10-23T06:19:19.588Z,99.90
2022-10-23T06:24:27.543Z,99.90
2022-10-23T06:29:35.900Z,99.90
2022-10-23T06:34:38.866Z,99.90
2022-10-23T06:39:45.377Z,99.90
2022-10-23T06:45:00.382Z,99.90
2022-10-23T06:50:15.699Z,99.90
2022-10-23T06:55:22.050Z,99.90
2022-10-23T07:00:26.071Z,99.90
2022-10-23T07:05:30.213Z,99.90
2022-10-23T07:10:35.862Z,99.90
2022-10-23T07:15:39.281Z,99.90
2022-10-23T07:20:46.955Z,99.90
2022-10-23T07:25:51.593Z,99.90
2022-10-23T07:30:59.109Z,99.90
2022-10-23T07:36:11.934Z,99.90
2022-10-23T07:41:16.511Z,99.90
2022-10-23T07:46:20.596Z,99.90
2022-10-23T07:51:24.900Z,99.90
2022-10-23T07:56:34.866Z,99.90
2022-10-23T08:01:56.337Z,99.90
2022-10-23T08:07:04.269Z,99.90
2022-10-23T08:12:15.119Z,99.90
2022-10-23T08:17:18.138Z,99.90
2022-10-23T08:22:41.385Z,99.90
2022-10-23T08:27:46.622Z,99.90
2022-10-23T08:32:50.889Z,99.90
2022-10-23T08:37:53.894Z,99.90
2022-10-23T08:43:06.072Z,99.90
2022-10-23T08:48:19.668Z,99.90
2022-10-23T08:53:47.665Z,99.90
2022-10-23T08:58:56.648Z,99.90
2022-10-23T09:04:00.245Z,99.90
2022-10-23T09:09:20.221Z,99.90
2022-10-23T09:14:48.413Z,99.90
2022-10-23T09:19:55.962Z,99.90
2022-10-23T09:24:58.872Z,99.90
2022-10-23T09:30:03.236Z,99.90
2022-10-23T09:35:07.811Z,99.90
2022-10-23T09:40:18.060Z,99.90
2022-10-23T09:45:28.688Z,99.90
2022-10-23T09:50:32.045Z,99.90
2022-10-23T09:55:35.101Z,99.90
2022-10-23T10:00:49.276Z,99.90
2022-10-23T10:05:59.672Z,99.90
2022-10-23T10:11:06.893Z,99.90
2022-10-23T10:16:17.252Z,99.90
2022-10-23T10:21:31.180Z,99.90
2022-10-23T10:26:41.439Z,99.90
2022-10-23T10:32:07.151Z,99.90
2022-10-23T10:37:22.398Z,99.90
2022-10-23T10:42:36.718Z,99.90
2022-10-23T10:47:50.934Z,99.90
2022-10-23T10:53:05.703Z,99.90
2022-10-23T10:58:17.441Z,99.90
2022-10-23T11:03:36.087Z,99.90
2022-10-23T11:08:56.316Z,99.90
2022-10-23T11:14:01.513Z,99.90
2022-10-23T11:19:14.245Z,99.90
2022-10-23T11:24:49.626Z,99.90
2022-10-23T11:30:20.544Z,99.90
2022-10-23T11:35:40.478Z,99.90
2022-10-23T11:40:46.859Z,99.90
2022-10-23T11:45:49.855Z,99.90
2022-10-23T11:50:58.174Z,99.90
2022-10-23T11:56:06.781Z,99.90
2022-10-23T12:01:26.508Z,99.90
2022-10-23T12:06:33.331Z,99.90
2022-10-23T12:12:02.324Z,99.90
2022-10-23T12:17:27.166Z,99.90
2022-10-23T12:22:39.669Z,99.90
2022-10-23T12:27:49.157Z,99.90
2022-10-23T12:33:05.670Z,99.90
2022-10-23T12:38:16.557Z,99.90
2022-10-23T12:43:27.066Z,99.90
2022-10-23T12:48:33.406Z,99.90
2022-10-23T12:53:38.268Z,99.90
2022-10-23T12:58:50.061Z,99.90
2022-10-23T13:04:02.926Z,99.90
2022-10-23T13:09:08.651Z,99.90
2022-10-23T13:14:38.216Z,99.90
2022-10-23T13:19:44.142Z,99.90
2022-10-23T13:24:49.364Z,99.90
2022-10-23T13:29:52.645Z,99.90
2022-10-23T13:35:10.297Z,99.90
2022-10-23T13:40:27.852Z,99.90
2022-10-23T13:45:42.517Z,99.90
2022-10-23T13:50:45.542Z,99.90
2022-10-23T13:55:56.224Z,99.90
2022-10-23T14:01:01.821Z,99.90
2022-10-23T14:06:05.069Z,99.90
2022-10-23T14:11:10.981Z,99.90
2022-10-23T14:16:16.086Z,99.90
2022-10-23T14:21:21.059Z,99.90
2022-10-23T14:26:30.126Z,99.90
2022-10-23T14:31:33.235Z,99.90
2022-10-23T14:36:49.344Z,99.90
2022-10-23T14:41:54.924Z,99.90
2022-10-23T14:46:59.476Z,99.90
2022-10-23T14:52:02.459Z,99.90
2022-10-23T14:57:07.146Z,99.90
2022-10-23T15:02:11.524Z,99.90
2022-10-23T15:07:15.028Z,99.90
2022-10-23T15:12:19.713Z,99.90
2022-10-23T15:17:22.704Z,99.90
2022-10-23T15:22:25.790Z,99.90
2022-10-23T15:27:30.138Z,99.90
2022-10-23T15:32:33.094Z,99.90
2022-10-23T15:37:36.640Z,99.90
2022-10-23T15:42:42.294Z,99.90
2022-10-23T15:47:45.855Z,99.90
2022-10-23T15:52:49.105Z,99.90
2022-10-23T15:57:53.611Z,99.90
2022-10-23T16:02:56.600Z,99.90
2022-10-23T16:07:59.714Z,99.90
2022-10-23T16:13:04.062Z,99.90
2022-10-23T16:18:08.875Z,99.90
2022-10-23T16:23:14.884Z,99.90
2022-10-23T16:28:19.221Z,99.90
2022-10-23T16:33:22.184Z,99.90
2022-10-23T16:38:31.500Z,99.90
2022-10-23T16:43:36.667Z,99.90
2022-10-23T16:49:09.474Z,99.90
2022-10-23T16:54:12.611Z,99.90
2022-10-23T16:59:17.483Z,99.90
2022-10-23T17:04:20.700Z,99.90
2022-10-23T17:09:26.638Z,99.90
2022-10-23T17:14:31.174Z,99.90
2022-10-23T17:19:50.049Z,99.90
2022-10-23T17:24:54.217Z,99.90
2022-10-23T17:29:58.827Z,99.90
2022-10-23T17:35:01.959Z,99.90
2022-10-23T17:40:06.863Z,99.90
2022-10-23T17:45:12.013Z,99.90
2022-10-23T17:50:15.231Z,99.90
2022-10-23T17:55:37.995Z,99.90
2022-10-23T18:00:57.196Z,99.90
2022-10-23T18:06:06.311Z,99.90
2022-10-23T18:11:15.003Z,99.90
2022-10-23T18:16:21.892Z,99.90
2022-10-23T18:21:25.672Z,99.90
2022-10-23T18:26:31.499Z,99.90
2022-10-23T18:31:39.761Z,99.90
2022-10-23T18:36:43.990Z,99.90
2022-10-23T18:41:57.039Z,99.90
2022-10-23T18:47:02.176Z,99.90
2022-10-23T18:52:11.611Z,99.90
2022-10-23T18:57:15.151Z,99.90
2022-10-23T19:02:38.546Z,99.90
2022-10-23T19:07:47.008Z,99.90
2022-10-23T19:13:04.299Z,99.90
2022-10-23T19:18:19.539Z,99.90
2022-10-23T19:23:30.878Z,99.90
2022-10-23T19:28:37.634Z,99.90
2022-10-23T19:33:42.753Z,99.90
2022-10-23T19:38:46.146Z,99.90
2022-10-23T19:43:49.925Z,99.90
2022-10-23T19:49:07.130Z,99.90
2022-10-23T19:54:11.023Z,99.90
2022-10-23T19:59:15.827Z,99.90
2022-10-23T20:04:20.637Z,99.90
2022-10-23T20:09:24.256Z,99.90
2022-10-23T20:14:27.713Z,99.90
2022-10-23T20:19:32.449Z,99.90
2022-10-23T20:24:35.528Z,99.90
2022-10-23T20:29:38.663Z,99.90
2022-10-23T20:34:43.603Z,99.90
2022-10-23T20:39:47.129Z,99.90
2022-10-23T20:44:50.161Z,99.90
2022-10-23T20:49:54.639Z,99.90
2022-10-23T20:54:57.706Z,99.90
2022-10-23T21:00:03.122Z,99.90
2022-10-23T21:05:08.514Z,99.90
2022-10-23T21:10:13.877Z,99.90
2022-10-23T21:15:17.780Z,99.90
2022-10-23T21:20:22.706Z,99.90
2022-10-23T21:25:25.789Z,99.90
2022-10-23T21:30:28.853Z,99.90
2022-10-23T21:35:33.864Z,99.90
2022-10-23T21:40:36.988Z,99.90
2022-10-23T21:45:40.365Z,99.90
2022-10-23T21:50:44.702Z,99.90
2022-10-23T21:55:47.716Z,99.90
2022-10-23T22:00:50.680Z,99.90
2022-10-23T22:05:55.073Z,99.90
2022-10-23T22:10:57.999Z,99.90
2022-10-23T22:16:02.785Z,99.90
2022-10-23T22:21:09.778Z,99.90
2022-10-23T22:26:20.928Z,99.90
2022-10-23T22:31:25.674Z,99.90
2022-10-23T22:36:29.972Z,99.90
2022-10-23T22:41:32.924Z,99.90
2022-10-23T22:46:35.892Z,99.90
2022-10-23T22:51:40.325Z,99.90
2022-10-23T22:56:43.486Z,99.80
2022-10-23T23:01:48.031Z,99.70
2022-10-23T23:06:52.322Z,99.50
2022-10-23T23:11:55.261Z,99.40
2022-10-23T23:16:58.190Z,99.20
2022-10-23T23:22:02.594Z,98.80
2022-10-23T23:27:05.668Z,98.90
2022-10-23T23:32:08.680Z,98.60
2022-10-23T23:37:12.977Z,98.50
2022-10-23T23:42:15.949Z,98.60
2022-10-23T23:47:19.004Z,98.80
2022-10-23T23:52:23.304Z,99.10
2022-10-23T23:57:26.380Z,99.10
