createdAt,value
2019-05-07T00:01:33.957Z,8.90
2019-05-07T00:03:07.802Z,8.94
2019-05-07T00:04:43.325Z,8.97
2019-05-07T00:06:18.819Z,9.02
2019-05-07T00:07:54.582Z,9.04
2019-05-07T00:09:32.155Z,9.06
2019-05-07T00:11:07.300Z,9.08
2019-05-07T00:12:43.171Z,9.09
2019-05-07T00:14:18.803Z,9.11
2019-05-07T00:15:54.630Z,9.11
2019-05-07T00:17:32.181Z,9.12
2019-05-07T00:19:07.419Z,9.13
2019-05-07T00:20:42.925Z,9.12
2019-05-07T00:22:18.479Z,9.12
2019-05-07T00:23:54.726Z,9.13
2019-05-07T00:25:32.681Z,9.13
2019-05-07T00:27:07.760Z,9.13
2019-05-07T00:28:43.495Z,9.12
2019-05-07T00:30:19.036Z,9.12
2019-05-07T00:31:54.850Z,9.10
2019-05-07T00:33:32.314Z,9.10
2019-05-07T00:35:10.065Z,9.08
2019-05-07T00:36:45.345Z,9.08
2019-05-07T00:38:23.893Z,9.06
2019-05-07T00:40:02.740Z,9.05
2019-05-07T00:41:46.117Z,9.03
2019-05-07T00:43:23.288Z,9.01
2019-05-07T00:45:19.647Z,8.98
2019-05-07T00:46:49.895Z,8.96
2019-05-07T00:48:25.429Z,8.91
2019-05-07T00:50:03.303Z,8.89
2019-05-07T00:51:38.969Z,8.90
2019-05-07T00:53:14.483Z,8.89
2019-05-07T00:54:50.319Z,8.88
2019-05-07T00:56:26.168Z,8.90
2019-05-07T00:58:02.395Z,8.89
2019-05-07T00:59:38.210Z,8.88
2019-05-07T01:01:13.725Z,8.87
2019-05-07T01:02:49.462Z,8.87
2019-05-07T01:04:24.990Z,8.86
2019-05-07T01:06:02.092Z,8.85
2019-05-07T01:07:37.690Z,8.84
2019-05-07T01:09:13.209Z,8.82
2019-05-07T01:10:48.725Z,8.82
2019-05-07T01:12:24.227Z,8.81
2019-05-07T01:13:59.749Z,8.78
2019-05-07T01:15:35.268Z,8.77
2019-05-07T01:17:12.950Z,8.76
2019-05-07T01:18:47.970Z,8.75
2019-05-07T01:20:23.482Z,8.73
2019-05-07T01:21:58.986Z,8.71
2019-05-07T01:23:34.502Z,8.71
2019-05-07T01:25:10.139Z,8.70
2019-05-07T01:26:45.655Z,8.69
2019-05-07T01:28:22.260Z,8.68
2019-05-07T01:29:58.065Z,8.66
2019-05-07T01:31:36.996Z,8.66
2019-05-07T01:33:26.037Z,8.65
2019-05-07T01:35:05.838Z,8.64
2019-05-07T01:36:42.696Z,8.58
2019-05-07T01:38:19.415Z,8.57
2019-05-07T01:39:54.919Z,8.56
2019-05-07T01:41:32.551Z,8.57
2019-05-07T01:43:08.264Z,8.56
2019-05-07T01:44:43.700Z,8.55
2019-05-07T01:46:19.207Z,8.54
2019-05-07T01:47:54.720Z,8.53
2019-05-07T01:49:32.760Z,8.53
2019-05-07T01:51:07.447Z,8.52
2019-05-07T01:52:42.950Z,8.51
2019-05-07T01:54:18.451Z,8.50
2019-05-07T01:55:53.962Z,8.50
2019-05-07T01:57:29.475Z,8.50
2019-05-07T01:59:05.060Z,8.49
2019-05-07T02:00:42.417Z,8.49
2019-05-07T02:02:19.444Z,8.48
2019-05-07T02:03:56.585Z,8.47
2019-05-07T02:05:39.585Z,8.47
2019-05-07T02:07:19.647Z,8.46
2019-05-07T02:08:56.802Z,8.42
2019-05-07T02:10:52.305Z,8.41
2019-05-07T02:12:32.552Z,8.40
2019-05-07T02:14:08.387Z,8.35
2019-05-07T02:15:57.239Z,8.34
2019-05-07T02:17:22.804Z,8.35
2019-05-07T02:18:58.467Z,8.35
2019-05-07T02:20:33.971Z,8.35
2019-05-07T02:22:09.486Z,8.36
2019-05-07T02:23:44.990Z,8.36
2019-05-07T02:25:22.127Z,8.37
2019-05-07T02:26:57.881Z,8.38
2019-05-07T02:28:33.387Z,8.38
2019-05-07T02:30:09.304Z,8.39
2019-05-07T02:31:44.827Z,8.39
2019-05-07T02:33:22.890Z,8.39
2019-05-07T02:34:57.810Z,8.40
2019-05-07T02:36:34.318Z,8.39
2019-05-07T02:38:13.719Z,8.39
2019-05-07T02:39:53.101Z,8.40
2019-05-07T02:41:33.076Z,8.38
2019-05-07T02:43:08.853Z,8.38
2019-05-07T02:45:04.176Z,8.35
2019-05-07T02:46:43.798Z,8.36
2019-05-07T02:48:23.666Z,8.30
2019-05-07T02:50:02.827Z,8.27
2019-05-07T02:51:38.650Z,8.26
2019-05-07T02:53:33.722Z,8.27
2019-05-07T02:55:13.321Z,8.26
2019-05-07T02:56:48.395Z,8.23
2019-05-07T02:58:24.987Z,8.22
2019-05-07T03:00:04.041Z,8.22
2019-05-07T03:01:39.258Z,8.24
2019-05-07T03:03:14.854Z,8.24
2019-05-07T03:04:53.098Z,8.24
2019-05-07T03:06:27.609Z,8.25
2019-05-07T03:08:03.680Z,8.24
2019-05-07T03:09:39.242Z,8.25
2019-05-07T03:11:15.372Z,8.24
2019-05-07T03:12:53.674Z,8.24
2019-05-07T03:14:28.110Z,8.24
2019-05-07T03:16:04.003Z,8.24
2019-05-07T03:17:42.632Z,8.23
2019-05-07T03:19:17.268Z,8.24
2019-05-07T03:20:54.472Z,8.25
2019-05-07T03:22:29.986Z,8.25
2019-05-07T03:24:19.168Z,8.26
2019-05-07T03:26:13.678Z,8.26
2019-05-07T03:27:48.908Z,8.25
2019-05-07T03:29:25.755Z,8.21
2019-05-07T03:31:07.047Z,8.23
2019-05-07T03:32:56.105Z,8.26
2019-05-07T03:34:37.024Z,8.26
2019-05-07T03:36:16.347Z,8.27
2019-05-07T03:37:48.263Z,8.27
2019-05-07T03:39:24.841Z,8.30
2019-05-07T03:41:03.409Z,8.31
2019-05-07T03:42:38.527Z,8.34
2019-05-07T03:44:16.184Z,8.36
2019-05-07T03:45:56.989Z,8.40
2019-05-07T03:47:36.534Z,8.41
2019-05-07T03:49:27.821Z,8.44
2019-05-07T03:51:03.883Z,8.46
2019-05-07T03:52:42.612Z,8.46
2019-05-07T03:54:16.754Z,8.51
2019-05-07T03:55:53.803Z,8.54
2019-05-07T03:57:33.014Z,8.58
2019-05-07T03:59:07.212Z,8.61
2019-05-07T04:00:44.335Z,8.66
2019-05-07T04:02:23.406Z,8.70
2019-05-07T04:03:57.334Z,8.74
2019-05-07T04:05:34.140Z,8.77
2019-05-07T04:07:12.948Z,8.82
2019-05-07T04:08:47.125Z,8.87
2019-05-07T04:10:23.359Z,8.92
2019-05-07T04:11:59.026Z,8.97
2019-05-07T04:13:34.543Z,9.03
2019-05-07T04:15:10.044Z,9.05
2019-05-07T04:16:46.272Z,9.10
2019-05-07T04:18:23.649Z,9.16
2019-05-07T04:19:59.307Z,9.21
2019-05-07T04:21:34.833Z,9.23
2019-05-07T04:23:13.465Z,9.28
2019-05-07T04:24:58.697Z,9.33
2019-05-07T04:26:38.261Z,9.36
2019-05-07T04:28:20.031Z,9.38
2019-05-07T04:29:55.360Z,9.41
2019-05-07T04:31:34.253Z,9.45
2019-05-07T04:33:13.136Z,9.50
2019-05-07T04:35:05.436Z,9.55
2019-05-07T04:36:43.601Z,9.58
2019-05-07T04:38:19.508Z,9.60
2019-05-07T04:39:55.028Z,9.65
2019-05-07T04:41:32.982Z,9.69
2019-05-07T04:43:07.734Z,9.74
2019-05-07T04:44:43.839Z,9.79
2019-05-07T04:46:19.561Z,9.86
2019-05-07T04:47:55.076Z,9.91
2019-05-07T04:49:33.098Z,9.95
2019-05-07T04:51:12.441Z,10.01
2019-05-07T04:52:46.943Z,10.04
2019-05-07T04:54:23.721Z,10.08
2019-05-07T04:56:03.060Z,10.14
2019-05-07T04:57:37.590Z,10.18
2019-05-07T04:59:13.383Z,10.22
2019-05-07T05:00:48.907Z,10.26
2019-05-07T05:02:27.371Z,10.31
2019-05-07T05:04:21.123Z,10.33
2019-05-07T05:05:40.106Z,10.38
2019-05-07T05:07:15.629Z,10.42
2019-05-07T05:08:55.383Z,10.45
2019-05-07T05:10:28.350Z,10.51
2019-05-07T05:12:03.869Z,10.54
2019-05-07T05:13:39.718Z,10.57
2019-05-07T05:15:15.678Z,10.62
2019-05-07T05:16:53.192Z,10.66
2019-05-07T05:18:28.697Z,10.70
2019-05-07T05:20:08.369Z,10.74
2019-05-07T05:21:45.815Z,10.78
2019-05-07T05:23:22.765Z,10.83
2019-05-07T05:25:09.039Z,10.86
2019-05-07T05:26:44.561Z,10.90
2019-05-07T05:28:21.841Z,10.94
2019-05-07T05:29:57.506Z,11.00
2019-05-07T05:31:33.274Z,11.05
2019-05-07T05:33:08.816Z,11.12
2019-05-07T05:34:44.330Z,11.18
2019-05-07T05:36:22.042Z,11.24
2019-05-07T05:38:03.050Z,11.30
2019-05-07T05:39:38.628Z,11.33
2019-05-07T05:41:14.419Z,11.38
2019-05-07T05:42:49.717Z,11.44
2019-05-07T05:44:33.033Z,11.48
2019-05-07T05:46:17.117Z,11.53
2019-05-07T05:48:04.075Z,11.57
2019-05-07T05:49:32.061Z,11.59
2019-05-07T05:51:23.896Z,11.63
2019-05-07T05:53:18.888Z,11.68
2019-05-07T05:54:56.092Z,11.69
2019-05-07T05:56:48.505Z,11.72
2019-05-07T05:58:43.094Z,11.77
2019-05-07T06:00:32.898Z,11.79
2019-05-07T06:02:22.789Z,11.84
2019-05-07T06:04:02.859Z,11.86
2019-05-07T06:05:41.606Z,11.90
2019-05-07T06:07:25.641Z,11.97
2019-05-07T06:09:21.908Z,12.05
2019-05-07T06:10:59.245Z,12.11
2019-05-07T06:12:42.917Z,12.17
2019-05-07T06:14:18.285Z,12.25
2019-05-07T06:16:03.066Z,12.33
2019-05-07T06:17:45.930Z,12.43
2019-05-07T06:19:23.090Z,12.53
2019-05-07T06:21:00.262Z,12.66
2019-05-07T06:22:53.630Z,12.78
2019-05-07T06:24:31.789Z,12.92
2019-05-07T06:26:07.784Z,13.05
2019-05-07T06:27:43.563Z,13.17
2019-05-07T06:29:20.200Z,13.31
2019-05-07T06:30:56.317Z,13.43
2019-05-07T06:32:32.068Z,13.55
2019-05-07T06:34:08.061Z,13.67
2019-05-07T06:35:43.593Z,13.78
2019-05-07T06:37:19.115Z,13.90
2019-05-07T06:38:56.269Z,14.01
2019-05-07T06:40:36.114Z,14.13
2019-05-07T06:42:29.520Z,14.23
2019-05-07T06:44:06.763Z,14.31
2019-05-07T06:45:42.949Z,14.37
2019-05-07T06:47:18.494Z,14.44
2019-05-07T06:48:54.320Z,14.50
2019-05-07T06:50:32.719Z,14.56
2019-05-07T06:52:07.933Z,14.62
2019-05-07T06:53:43.457Z,14.67
2019-05-07T06:55:18.968Z,14.73
2019-05-07T06:56:55.568Z,14.82
2019-05-07T06:58:35.762Z,14.94
2019-05-07T07:00:23.738Z,15.08
2019-05-07T07:02:05.790Z,15.20
2019-05-07T07:03:43.532Z,15.31
2019-05-07T07:05:33.932Z,15.43
2019-05-07T07:07:24.037Z,15.58
2019-05-07T07:08:52.530Z,15.71
2019-05-07T07:10:45.715Z,15.81
2019-05-07T07:12:28.887Z,15.88
2019-05-07T07:14:04.434Z,15.91
2019-05-07T07:15:42.600Z,15.93
2019-05-07T07:17:17.449Z,15.95
2019-05-07T07:18:55.691Z,15.99
2019-05-07T07:20:32.621Z,16.06
2019-05-07T07:22:08.426Z,16.13
2019-05-07T07:23:43.939Z,16.21
2019-05-07T07:25:19.647Z,16.29
2019-05-07T07:26:55.178Z,16.37
2019-05-07T07:28:32.639Z,16.44
2019-05-07T07:30:25.755Z,16.51
2019-05-07T07:32:02.935Z,16.59
2019-05-07T07:33:46.036Z,16.61
2019-05-07T07:35:22.549Z,16.68
2019-05-07T07:37:12.905Z,16.83
2019-05-07T07:38:46.363Z,17.02
2019-05-07T07:40:24.390Z,17.19
2019-05-07T07:42:03.034Z,17.30
2019-05-07T07:43:38.610Z,17.34
2019-05-07T07:45:17.207Z,17.38
2019-05-07T07:46:54.373Z,17.40
2019-05-07T07:48:32.758Z,17.39
2019-05-07T07:50:08.688Z,17.36
2019-05-07T07:51:45.904Z,17.28
2019-05-07T07:53:22.757Z,17.17
2019-05-07T07:54:58.426Z,17.05
2019-05-07T07:56:49.094Z,16.93
2019-05-07T07:58:23.599Z,16.79
2019-05-07T08:00:02.573Z,16.65
2019-05-07T08:01:42.151Z,16.52
2019-05-07T08:03:17.838Z,16.37
2019-05-07T08:04:53.358Z,16.26
2019-05-07T08:06:29.324Z,16.17
2019-05-07T08:08:05.033Z,16.09
2019-05-07T08:09:42.584Z,16.00
2019-05-07T08:11:19.405Z,15.93
2019-05-07T08:12:54.918Z,15.84
2019-05-07T08:14:32.555Z,15.76
2019-05-07T08:16:08.144Z,15.69
2019-05-07T08:17:43.681Z,15.60
2019-05-07T08:19:22.197Z,15.54
2019-05-07T08:20:56.480Z,15.51
2019-05-07T08:22:32.974Z,15.51
2019-05-07T08:24:08.671Z,15.51
2019-05-07T08:25:52.956Z,15.55
2019-05-07T08:27:28.838Z,15.58
2019-05-07T08:29:04.362Z,15.67
2019-05-07T08:30:42.033Z,15.78
2019-05-07T08:32:28.018Z,15.99
2019-05-07T08:34:05.194Z,16.28
2019-05-07T08:35:42.355Z,16.59
2019-05-07T08:37:18.967Z,16.87
2019-05-07T08:38:55.649Z,17.18
2019-05-07T08:40:32.562Z,17.51
2019-05-07T08:42:08.281Z,17.83
2019-05-07T08:43:44.149Z,18.09
2019-05-07T08:45:37.217Z,18.35
2019-05-07T08:47:12.962Z,18.64
2019-05-07T08:48:50.432Z,19.00
2019-05-07T08:50:25.959Z,19.30
2019-05-07T08:52:03.550Z,19.58
2019-05-07T08:53:39.395Z,19.84
2019-05-07T08:55:15.099Z,19.98
2019-05-07T08:56:52.672Z,20.05
2019-05-07T08:58:27.864Z,20.05
2019-05-07T09:00:05.078Z,20.02
2019-05-07T09:01:43.315Z,19.97
2019-05-07T09:03:22.970Z,19.92
2019-05-07T09:04:58.042Z,19.87
2019-05-07T09:06:33.763Z,19.74
2019-05-07T09:08:09.283Z,19.67
2019-05-07T09:09:44.903Z,19.59
2019-05-07T09:11:22.934Z,19.51
2019-05-07T09:12:57.658Z,19.44
2019-05-07T09:14:33.290Z,19.37
2019-05-07T09:16:08.799Z,19.33
2019-05-07T09:17:44.348Z,19.30
2019-05-07T09:19:21.708Z,19.27
2019-05-07T09:20:57.176Z,19.23
2019-05-07T09:22:32.701Z,19.16
2019-05-07T09:24:12.154Z,19.08
2019-05-07T09:25:48.805Z,19.00
2019-05-07T09:27:29.327Z,18.91
2019-05-07T09:29:04.874Z,18.81
2019-05-07T09:30:57.314Z,18.73
2019-05-07T09:32:46.865Z,18.67
2019-05-07T09:34:24.392Z,18.57
2019-05-07T09:36:02.084Z,18.45
2019-05-07T09:37:37.151Z,18.37
2019-05-07T09:39:12.866Z,18.32
2019-05-07T09:40:48.394Z,18.31
2019-05-07T09:42:23.917Z,18.37
2019-05-07T09:43:59.827Z,18.46
2019-05-07T09:45:35.352Z,18.51
2019-05-07T09:47:12.895Z,18.53
2019-05-07T09:48:48.617Z,18.51
2019-05-07T09:50:24.155Z,18.46
2019-05-07T09:52:02.171Z,18.41
2019-05-07T09:53:36.928Z,18.37
2019-05-07T09:55:17.350Z,18.32
2019-05-07T09:56:52.595Z,18.28
2019-05-07T09:58:36.713Z,18.23
2019-05-07T10:00:12.121Z,18.18
2019-05-07T10:01:47.080Z,18.11
2019-05-07T10:03:22.818Z,18.07
2019-05-07T10:05:02.057Z,18.02
2019-05-07T10:06:36.806Z,17.99
2019-05-07T10:08:12.997Z,17.99
2019-05-07T10:09:48.833Z,18.02
2019-05-07T10:11:41.498Z,18.16
2019-05-07T10:13:24.709Z,18.44
2019-05-07T10:15:02.898Z,18.60
2019-05-07T10:16:41.747Z,18.63
2019-05-07T10:18:18.064Z,18.64
2019-05-07T10:19:53.601Z,18.65
2019-05-07T10:21:29.133Z,18.64
2019-05-07T10:23:04.775Z,18.68
2019-05-07T10:24:41.912Z,18.80
2019-05-07T10:26:18.456Z,18.92
2019-05-07T10:27:53.993Z,19.24
2019-05-07T10:29:29.558Z,19.55
2019-05-07T10:31:05.086Z,19.80
2019-05-07T10:32:42.183Z,19.94
2019-05-07T10:34:17.939Z,19.98
2019-05-07T10:35:53.474Z,19.95
2019-05-07T10:37:29.017Z,20.03
2019-05-07T10:39:07.156Z,20.28
2019-05-07T10:40:42.808Z,20.59
2019-05-07T10:42:18.411Z,20.73
2019-05-07T10:43:55.356Z,20.71
2019-05-07T10:45:35.900Z,20.59
2019-05-07T10:47:29.395Z,20.47
2019-05-07T10:49:06.628Z,20.48
2019-05-07T10:50:52.718Z,20.52
2019-05-07T10:52:28.244Z,20.58
2019-05-07T10:54:04.030Z,20.57
2019-05-07T10:55:39.560Z,20.50
2019-05-07T10:57:15.086Z,20.39
2019-05-07T10:58:52.179Z,20.28
2019-05-07T11:00:28.448Z,20.18
2019-05-07T11:02:08.278Z,20.08
2019-05-07T11:03:44.246Z,20.05
2019-05-07T11:05:21.824Z,20.04
2019-05-07T11:06:57.069Z,20.07
2019-05-07T11:08:33.069Z,20.11
2019-05-07T11:10:09.642Z,20.12
2019-05-07T11:11:47.272Z,20.11
2019-05-07T11:13:23.061Z,20.12
2019-05-07T11:14:58.671Z,20.08
2019-05-07T11:16:35.999Z,20.05
2019-05-07T11:18:16.741Z,20.04
2019-05-07T11:19:52.758Z,20.06
2019-05-07T11:21:33.367Z,20.08
2019-05-07T11:23:08.489Z,20.11
2019-05-07T11:24:44.087Z,20.15
2019-05-07T11:26:19.628Z,20.27
2019-05-07T11:27:55.229Z,20.33
2019-05-07T11:29:33.042Z,20.46
2019-05-07T11:31:08.613Z,20.46
2019-05-07T11:32:45.374Z,20.51
2019-05-07T11:34:22.062Z,20.55
2019-05-07T11:35:57.725Z,20.54
2019-05-07T11:37:34.498Z,20.55
2019-05-07T11:39:12.142Z,20.58
2019-05-07T11:40:47.523Z,20.56
2019-05-07T11:42:22.807Z,20.53
2019-05-07T11:44:01.778Z,20.50
2019-05-07T11:45:42.125Z,20.46
2019-05-07T11:47:19.292Z,20.42
2019-05-07T11:48:56.472Z,20.42
2019-05-07T11:50:33.637Z,20.44
2019-05-07T11:52:12.290Z,20.48
2019-05-07T11:54:05.759Z,20.53
2019-05-07T11:55:42.060Z,20.58
2019-05-07T11:57:17.717Z,20.58
2019-05-07T11:58:54.840Z,20.61
2019-05-07T12:00:32.501Z,20.65
2019-05-07T12:02:08.011Z,20.72
2019-05-07T12:03:43.606Z,20.81
2019-05-07T12:05:19.484Z,20.89
2019-05-07T12:06:55.003Z,20.99
2019-05-07T12:08:40.936Z,21.09
2019-05-07T12:10:08.281Z,21.15
2019-05-07T12:11:43.865Z,21.14
2019-05-07T12:13:21.852Z,21.12
2019-05-07T12:14:57.448Z,21.05
2019-05-07T12:16:32.983Z,20.99
2019-05-07T12:18:08.513Z,20.92
2019-05-07T12:19:44.103Z,20.81
2019-05-07T12:21:23.616Z,20.77
2019-05-07T12:22:57.566Z,20.81
2019-05-07T12:24:33.078Z,20.79
2019-05-07T12:26:08.629Z,20.74
2019-05-07T12:27:44.450Z,20.63
2019-05-07T12:29:21.955Z,20.57
2019-05-07T12:31:12.150Z,20.61
2019-05-07T12:33:02.263Z,20.75
2019-05-07T12:34:49.460Z,20.83
2019-05-07T12:36:25.013Z,20.81
2019-05-07T12:38:02.139Z,20.80
2019-05-07T12:39:38.139Z,20.78
2019-05-07T12:41:33.870Z,20.95
2019-05-07T12:43:10.576Z,21.29
2019-05-07T12:44:47.754Z,21.80
2019-05-07T12:46:23.322Z,22.17
2019-05-07T12:47:58.862Z,22.51
2019-05-07T12:49:35.865Z,22.64
2019-05-07T12:51:12.587Z,22.65
2019-05-07T12:53:04.456Z,22.77
2019-05-07T12:54:42.053Z,22.95
2019-05-07T12:56:17.716Z,23.18
2019-05-07T12:57:53.256Z,23.33
2019-05-07T12:59:28.774Z,23.37
2019-05-07T13:01:05.930Z,23.39
2019-05-07T13:02:44.297Z,23.32
2019-05-07T13:04:28.703Z,23.18
2019-05-07T13:06:04.551Z,23.08
2019-05-07T13:07:41.689Z,23.15
2019-05-07T13:09:17.154Z,23.31
2019-05-07T13:10:52.682Z,23.52
2019-05-07T13:12:28.204Z,23.75
2019-05-07T13:14:04.495Z,23.91
2019-05-07T13:15:43.250Z,24.04
2019-05-07T13:17:18.305Z,24.18
2019-05-07T13:18:53.827Z,24.31
2019-05-07T13:20:29.494Z,24.48
2019-05-07T13:22:06.093Z,24.63
2019-05-07T13:23:42.181Z,24.78
2019-05-07T13:25:18.882Z,24.87
2019-05-07T13:26:54.401Z,24.94
2019-05-07T13:28:29.937Z,25.01
2019-05-07T13:30:07.970Z,25.09
2019-05-07T13:31:44.411Z,25.12
2019-05-07T13:33:20.133Z,25.02
2019-05-07T13:34:55.625Z,24.77
2019-05-07T13:36:33.131Z,24.45
2019-05-07T13:38:08.420Z,24.09
2019-05-07T13:39:52.016Z,23.71
2019-05-07T13:41:34.917Z,23.36
2019-05-07T13:43:15.013Z,22.97
2019-05-07T13:44:58.959Z,22.61
2019-05-07T13:46:36.247Z,22.32
2019-05-07T13:48:16.874Z,22.09
2019-05-07T13:49:53.946Z,21.92
2019-05-07T13:51:31.683Z,21.88
2019-05-07T13:53:07.758Z,21.99
2019-05-07T13:54:46.019Z,22.16
2019-05-07T13:56:22.576Z,22.33
2019-05-07T13:57:58.113Z,22.43
2019-05-07T13:59:33.680Z,22.53
2019-05-07T14:01:26.911Z,22.60
2019-05-07T14:03:04.083Z,22.61
2019-05-07T14:04:39.613Z,22.52
2019-05-07T14:06:17.217Z,22.39
2019-05-07T14:07:52.457Z,22.26
2019-05-07T14:09:27.911Z,22.14
2019-05-07T14:11:03.436Z,22.03
2019-05-07T14:12:38.941Z,21.91
2019-05-07T14:14:14.468Z,21.79
2019-05-07T14:16:09.005Z,21.64
2019-05-07T14:17:44.543Z,21.49
2019-05-07T14:19:22.166Z,21.28
2019-05-07T14:20:57.299Z,21.15
2019-05-07T14:22:32.857Z,21.00
2019-05-07T14:24:08.396Z,20.88
2019-05-07T14:25:43.903Z,20.76
2019-05-07T14:27:19.443Z,20.65
2019-05-07T14:28:54.983Z,20.52
2019-05-07T14:30:32.321Z,20.41
2019-05-07T14:32:18.454Z,20.28
2019-05-07T14:34:02.891Z,20.17
2019-05-07T14:35:40.401Z,20.05
2019-05-07T14:37:26.596Z,19.91
2019-05-07T14:39:02.535Z,19.81
2019-05-07T14:40:39.346Z,19.71
2019-05-07T14:42:16.506Z,19.62
2019-05-07T14:43:59.695Z,19.54
2019-05-07T14:45:42.161Z,19.47
2019-05-07T14:47:19.324Z,19.39
2019-05-07T14:48:54.883Z,19.32
2019-05-07T14:50:30.414Z,19.27
2019-05-07T14:52:05.938Z,19.24
2019-05-07T14:53:42.067Z,19.21
2019-05-07T14:55:17.667Z,19.20
2019-05-07T14:56:54.865Z,19.20
2019-05-07T14:58:31.874Z,19.22
2019-05-07T15:00:14.140Z,19.24
2019-05-07T15:01:49.732Z,19.27
2019-05-07T15:03:25.725Z,19.29
2019-05-07T15:05:02.798Z,19.31
2019-05-07T15:06:38.651Z,19.33
2019-05-07T15:08:15.234Z,19.36
2019-05-07T15:09:51.912Z,19.38
2019-05-07T15:11:27.730Z,19.40
2019-05-07T15:13:03.284Z,19.38
2019-05-07T15:14:39.648Z,19.35
2019-05-07T15:16:16.857Z,19.33
2019-05-07T15:17:57.251Z,19.27
2019-05-07T15:19:32.757Z,19.23
2019-05-07T15:21:09.937Z,19.16
2019-05-07T15:22:49.976Z,19.11
2019-05-07T15:24:25.072Z,19.08
2019-05-07T15:26:04.265Z,19.06
2019-05-07T15:27:38.481Z,19.03
2019-05-07T15:29:15.075Z,19.01
2019-05-07T15:31:02.954Z,18.99
2019-05-07T15:32:38.982Z,18.95
2019-05-07T15:34:14.555Z,18.90
2019-05-07T15:35:52.065Z,18.87
2019-05-07T15:37:27.368Z,18.88
2019-05-07T15:39:02.980Z,18.85
2019-05-07T15:40:42.318Z,18.86
2019-05-07T15:42:17.957Z,18.85
2019-05-07T15:43:53.478Z,18.84
2019-05-07T15:45:29.099Z,18.83
2019-05-07T15:47:07.210Z,18.82
2019-05-07T15:48:44.327Z,18.81
2019-05-07T15:50:20.344Z,18.78
2019-05-07T15:51:57.513Z,18.77
2019-05-07T15:53:42.598Z,18.77
2019-05-07T15:55:18.113Z,18.76
2019-05-07T15:56:55.260Z,18.74
2019-05-07T15:58:31.169Z,18.75
2019-05-07T16:00:12.369Z,18.75
2019-05-07T16:01:47.993Z,18.77
2019-05-07T16:03:37.288Z,18.79
2019-05-07T16:05:13.545Z,18.79
2019-05-07T16:06:49.074Z,18.77
2019-05-07T16:08:25.784Z,18.79
2019-05-07T16:10:01.554Z,18.79
2019-05-07T16:11:37.084Z,18.76
2019-05-07T16:13:14.248Z,18.74
2019-05-07T16:14:52.293Z,18.70
2019-05-07T16:16:27.319Z,18.68
2019-05-07T16:18:04.475Z,18.66
2019-05-07T16:19:40.018Z,18.67
2019-05-07T16:21:15.545Z,18.65
2019-05-07T16:23:11.362Z,18.66
2019-05-07T16:24:35.726Z,18.67
2019-05-07T16:26:13.031Z,18.64
2019-05-07T16:27:48.637Z,18.64
2019-05-07T16:29:24.155Z,18.62
2019-05-07T16:31:02.501Z,18.64
2019-05-07T16:32:38.131Z,18.63
2019-05-07T16:34:13.750Z,18.62
2019-05-07T16:35:50.366Z,18.62
2019-05-07T16:37:25.875Z,18.60
2019-05-07T16:39:03.546Z,18.59
2019-05-07T16:40:42.705Z,18.57
2019-05-07T16:42:19.238Z,18.54
2019-05-07T16:43:54.754Z,18.51
2019-05-07T16:45:31.254Z,18.47
2019-05-07T16:47:06.902Z,18.43
2019-05-07T16:48:43.868Z,18.40
2019-05-07T16:50:22.450Z,18.36
2019-05-07T16:51:59.032Z,18.33
2019-05-07T16:53:35.366Z,18.29
2019-05-07T16:55:12.326Z,18.25
2019-05-07T16:57:05.543Z,18.21
2019-05-07T16:58:42.928Z,18.19
2019-05-07T17:00:24.551Z,18.13
2019-05-07T17:02:02.688Z,18.10
2019-05-07T17:03:39.912Z,18.07
2019-05-07T17:05:15.856Z,18.05
2019-05-07T17:06:52.199Z,18.02
2019-05-07T17:08:31.914Z,18.00
2019-05-07T17:10:11.664Z,17.99
2019-05-07T17:11:47.957Z,17.97
2019-05-07T17:13:23.708Z,17.94
2019-05-07T17:14:59.285Z,17.91
2019-05-07T17:16:34.841Z,17.89
2019-05-07T17:18:11.807Z,17.87
2019-05-07T17:19:47.338Z,17.84
2019-05-07T17:21:43.111Z,17.82
2019-05-07T17:23:19.737Z,17.80
2019-05-07T17:24:55.332Z,17.75
2019-05-07T17:26:30.882Z,17.73
2019-05-07T17:28:08.793Z,17.69
2019-05-07T17:29:46.716Z,17.69
2019-05-07T17:31:22.864Z,17.67
2019-05-07T17:32:58.753Z,17.65
2019-05-07T17:34:34.601Z,17.62
2019-05-07T17:36:12.110Z,17.61
2019-05-07T17:37:47.232Z,17.59
2019-05-07T17:39:22.732Z,17.56
2019-05-07T17:41:09.892Z,17.53
2019-05-07T17:42:35.629Z,17.51
2019-05-07T17:44:11.904Z,17.50
2019-05-07T17:45:49.188Z,17.46
2019-05-07T17:47:26.784Z,17.43
2019-05-07T17:49:02.644Z,17.39
2019-05-07T17:50:43.819Z,17.36
2019-05-07T17:52:19.405Z,17.33
2019-05-07T17:54:00.009Z,17.30
2019-05-07T17:55:36.462Z,17.27
2019-05-07T17:57:13.491Z,17.25
2019-05-07T17:58:49.503Z,17.22
2019-05-07T18:00:25.176Z,17.20
2019-05-07T18:02:11.464Z,17.17
2019-05-07T18:03:47.374Z,17.15
2019-05-07T18:05:23.421Z,17.09
2019-05-07T18:07:00.478Z,17.09
2019-05-07T18:08:39.253Z,17.05
2019-05-07T18:10:15.319Z,17.02
2019-05-07T18:11:52.152Z,16.99
2019-05-07T18:13:29.209Z,16.96
2019-05-07T18:15:06.753Z,16.93
2019-05-07T18:16:57.923Z,16.90
2019-05-07T18:18:38.508Z,16.86
2019-05-07T18:20:14.599Z,16.81
2019-05-07T18:21:52.341Z,16.78
2019-05-07T18:23:29.206Z,16.75
2019-05-07T18:25:06.398Z,16.73
2019-05-07T18:26:42.760Z,16.69
2019-05-07T18:28:21.545Z,16.66
2019-05-07T18:29:57.137Z,16.64
2019-05-07T18:31:36.136Z,16.60
2019-05-07T18:33:14.000Z,16.57
2019-05-07T18:34:55.015Z,16.52
2019-05-07T18:36:31.643Z,16.49
2019-05-07T18:38:07.252Z,16.43
2019-05-07T18:39:43.100Z,16.38
2019-05-07T18:41:18.679Z,16.35
2019-05-07T18:42:54.218Z,16.29
2019-05-07T18:44:29.687Z,16.26
2019-05-07T18:46:05.232Z,16.20
2019-05-07T18:47:40.849Z,16.17
2019-05-07T18:49:16.363Z,16.14
2019-05-07T18:50:52.242Z,16.11
2019-05-07T18:52:28.028Z,16.09
2019-05-07T18:54:03.557Z,16.06
2019-05-07T18:55:39.066Z,16.02
2019-05-07T18:57:14.600Z,16.00
2019-05-07T18:58:52.077Z,15.97
2019-05-07T19:00:44.583Z,15.95
2019-05-07T19:02:22.532Z,15.92
2019-05-07T19:03:58.326Z,15.87
2019-05-07T19:05:33.828Z,15.84
2019-05-07T19:07:09.394Z,15.82
2019-05-07T19:08:45.143Z,15.79
2019-05-07T19:10:22.121Z,15.78
2019-05-07T19:11:57.668Z,15.76
2019-05-07T19:13:33.246Z,15.76
2019-05-07T19:15:12.319Z,15.76
2019-05-07T19:16:48.106Z,15.74
2019-05-07T19:18:23.605Z,15.72
2019-05-07T19:20:00.122Z,15.72
2019-05-07T19:21:35.723Z,15.70
2019-05-07T19:23:11.263Z,15.68
2019-05-07T19:24:48.167Z,15.67
2019-05-07T19:26:24.012Z,15.64
2019-05-07T19:28:01.874Z,15.63
2019-05-07T19:29:37.182Z,15.62
2019-05-07T19:31:13.006Z,15.60
2019-05-07T19:32:53.220Z,15.58
2019-05-07T19:34:32.358Z,15.55
2019-05-07T19:36:07.596Z,15.52
2019-05-07T19:37:43.366Z,15.51
2019-05-07T19:39:18.980Z,15.49
2019-05-07T19:40:54.505Z,15.45
2019-05-07T19:42:31.859Z,15.44
2019-05-07T19:44:07.342Z,15.42
2019-05-07T19:45:45.589Z,15.39
2019-05-07T19:47:23.168Z,15.36
2019-05-07T19:48:58.343Z,15.35
2019-05-07T19:50:33.886Z,15.34
2019-05-07T19:52:09.395Z,15.32
2019-05-07T19:53:44.968Z,15.31
2019-05-07T19:55:22.007Z,15.29
2019-05-07T19:56:57.654Z,15.28
2019-05-07T19:58:33.879Z,15.26
2019-05-07T20:00:12.022Z,15.25
2019-05-07T20:01:49.087Z,15.22
2019-05-07T20:03:25.630Z,15.20
2019-05-07T20:05:03.586Z,15.18
2019-05-07T20:06:38.651Z,15.15
2019-05-07T20:08:14.189Z,15.13
2019-05-07T20:09:49.728Z,15.12
2019-05-07T20:11:26.379Z,15.11
2019-05-07T20:13:05.442Z,15.10
2019-05-07T20:14:42.995Z,15.09
2019-05-07T20:16:25.385Z,15.08
2019-05-07T20:18:03.206Z,15.06
2019-05-07T20:19:38.873Z,15.04
2019-05-07T20:21:14.489Z,15.04
2019-05-07T20:22:52.782Z,15.05
2019-05-07T20:24:36.135Z,15.04
2019-05-07T20:26:13.516Z,15.03
2019-05-07T20:27:53.189Z,15.02
2019-05-07T20:29:32.351Z,15.02
2019-05-07T20:31:08.324Z,15.00
2019-05-07T20:32:46.662Z,14.97
2019-05-07T20:34:28.069Z,14.96
2019-05-07T20:36:08.435Z,14.95
2019-05-07T20:37:49.208Z,14.91
2019-05-07T20:39:26.537Z,14.91
2019-05-07T20:41:03.995Z,14.88
2019-05-07T20:42:42.850Z,14.86
2019-05-07T20:44:19.547Z,14.85
2019-05-07T20:45:55.044Z,14.83
2019-05-07T20:47:32.498Z,14.82
2019-05-07T20:49:08.297Z,14.80
2019-05-07T20:50:43.831Z,14.79
2019-05-07T20:52:19.350Z,14.77
2019-05-07T20:53:56.571Z,14.77
2019-05-07T20:55:38.705Z,14.76
2019-05-07T20:57:22.524Z,14.75
2019-05-07T20:59:18.957Z,14.75
2019-05-07T21:01:02.804Z,14.73
2019-05-07T21:02:47.944Z,14.71
2019-05-07T21:05:27.533Z,14.70
2019-05-07T21:06:12.418Z,14.70
2019-05-07T21:07:59.925Z,14.68
2019-05-07T21:10:04.296Z,14.69
2019-05-07T21:11:55.392Z,14.67