createdAt,value
2018-12-07T00:00:10.302Z,97.65
2018-12-07T00:01:10.291Z,97.34
2018-12-07T00:02:10.300Z,97.45
2018-12-07T00:03:10.273Z,97.75
2018-12-07T00:04:10.277Z,98.37
2018-12-07T00:05:10.262Z,98.07
2018-12-07T00:06:10.233Z,97.96
2018-12-07T00:07:10.221Z,98.07
2018-12-07T00:08:10.260Z,97.96
2018-12-07T00:09:10.199Z,98.52
2018-12-07T00:10:10.188Z,98.72
2018-12-07T00:11:10.176Z,98.88
2018-12-07T00:12:10.166Z,99.34
2018-12-07T00:13:10.153Z,99.34
2018-12-07T00:14:10.168Z,99.70
2018-12-07T00:15:10.158Z,99.44
2018-12-07T00:16:10.135Z,99.54
2018-12-07T00:17:10.115Z,99.44
2018-12-07T00:18:10.097Z,99.95
2018-12-07T00:19:10.102Z,99.44
2018-12-07T00:20:10.076Z,99.54
2018-12-07T00:21:10.068Z,99.54
2018-12-07T00:22:10.065Z,99.99
2018-12-07T00:23:10.059Z,99.99
2018-12-07T00:24:10.044Z,99.95
2018-12-07T00:25:10.017Z,99.99
2018-12-07T00:26:10.031Z,99.95
2018-12-07T00:27:09.993Z,99.99
2018-12-07T00:28:09.991Z,99.99
2018-12-07T00:29:10.011Z,99.99
2018-12-07T00:30:09.963Z,99.99
2018-12-07T00:31:09.974Z,99.99
2018-12-07T00:32:09.943Z,99.99
2018-12-07T00:33:09.931Z,99.99
2018-12-07T00:34:09.918Z,99.99
2018-12-07T00:35:09.922Z,99.99
2018-12-07T00:36:09.893Z,99.99
2018-12-07T00:37:09.899Z,99.99
2018-12-07T00:38:09.872Z,99.99
2018-12-07T00:39:09.886Z,99.99
2018-12-07T00:40:09.850Z,99.99
2018-12-07T00:41:09.840Z,99.99
2018-12-07T00:42:09.827Z,99.99
2018-12-07T00:43:09.821Z,99.99
2018-12-07T00:44:09.808Z,99.99
2018-12-07T00:45:09.809Z,99.99
2018-12-07T00:46:09.785Z,99.99
2018-12-07T00:47:09.813Z,99.99
2018-12-07T00:48:09.760Z,99.99
2018-12-07T00:49:09.749Z,99.99
2018-12-07T00:50:09.782Z,99.99
2018-12-07T00:51:09.728Z,99.99
2018-12-07T00:52:09.751Z,99.99
2018-12-07T00:53:09.704Z,99.99
2018-12-07T00:54:09.691Z,99.99
2018-12-07T00:55:09.695Z,99.99
2018-12-07T00:56:09.687Z,99.99
2018-12-07T00:57:09.688Z,99.99
2018-12-07T00:58:09.684Z,99.99
2018-12-07T00:59:09.638Z,99.99
2018-12-07T01:00:09.626Z,99.99
2018-12-07T01:01:09.614Z,99.99
2018-12-07T01:02:09.602Z,99.99
2018-12-07T01:03:09.592Z,99.99
2018-12-07T01:04:09.640Z,99.99
2018-12-07T01:05:09.568Z,99.99
2018-12-07T01:06:09.560Z,99.99
2018-12-07T01:07:09.548Z,99.99
2018-12-07T01:08:09.538Z,99.99
2018-12-07T01:09:09.539Z,99.99
2018-12-07T01:10:09.512Z,99.99
2018-12-07T01:11:09.499Z,99.99
2018-12-07T01:12:09.554Z,99.99
2018-12-07T01:13:09.478Z,99.99
2018-12-07T01:14:09.467Z,99.99
2018-12-07T01:15:09.455Z,99.99
2018-12-07T01:16:09.444Z,99.99
2018-12-07T01:17:09.434Z,99.99
2018-12-07T01:18:09.439Z,99.99
2018-12-07T01:19:09.410Z,99.99
2018-12-07T01:20:09.445Z,99.99
2018-12-07T01:21:09.389Z,99.99
2018-12-07T01:22:09.380Z,99.99
2018-12-07T01:23:09.400Z,99.99
2018-12-07T01:24:09.353Z,99.99
2018-12-07T01:25:09.346Z,99.99
2018-12-07T01:26:09.331Z,99.99
2018-12-07T01:27:09.323Z,99.99
2018-12-07T01:28:09.310Z,99.99
2018-12-07T01:29:09.341Z,99.99
2018-12-07T01:30:09.286Z,99.99
2018-12-07T01:31:09.277Z,99.99
2018-12-07T01:32:09.267Z,99.99
2018-12-07T01:33:09.265Z,99.99
2018-12-07T01:34:09.247Z,99.99
2018-12-07T01:35:09.230Z,99.99
2018-12-07T01:36:09.219Z,99.99
2018-12-07T01:37:09.227Z,99.99
2018-12-07T01:38:09.233Z,99.99
2018-12-07T01:39:09.186Z,99.99
2018-12-07T01:40:09.174Z,99.99
2018-12-07T01:41:09.162Z,99.99
2018-12-07T01:42:09.153Z,99.99
2018-12-07T01:43:09.141Z,99.99
2018-12-07T01:44:09.156Z,99.99
2018-12-07T01:45:09.144Z,99.99
2018-12-07T01:46:09.119Z,99.99
2018-12-07T01:47:09.121Z,99.99
2018-12-07T01:48:09.085Z,99.99
2018-12-07T01:49:09.106Z,99.99
2018-12-07T01:50:09.064Z,99.99
2018-12-07T01:51:09.058Z,99.99
2018-12-07T01:52:09.038Z,99.99
2018-12-07T01:53:09.028Z,99.99
2018-12-07T01:54:09.029Z,99.99
2018-12-07T01:55:09.040Z,99.99
2018-12-07T01:56:08.993Z,99.99
2018-12-07T01:57:08.984Z,99.99
2018-12-07T01:58:08.973Z,99.99
2018-12-07T01:59:08.962Z,99.99
2018-12-07T02:00:08.949Z,99.99
2018-12-07T02:01:08.950Z,99.99
2018-12-07T02:02:08.927Z,99.99
2018-12-07T02:03:08.931Z,99.99
2018-12-07T02:04:08.933Z,99.99
2018-12-07T02:05:08.919Z,99.99
2018-12-07T02:06:08.923Z,99.99
2018-12-07T02:07:08.879Z,99.99
2018-12-07T02:08:08.888Z,99.99
2018-12-07T02:09:08.880Z,99.99
2018-12-07T02:10:08.864Z,99.99
2018-12-07T02:11:08.858Z,99.99
2018-12-07T02:12:08.844Z,99.99
2018-12-07T02:13:08.813Z,99.99
2018-12-07T02:14:08.799Z,99.99
2018-12-07T02:15:08.780Z,99.99
2018-12-07T02:16:08.778Z,99.99
2018-12-07T02:17:08.762Z,99.99
2018-12-07T02:18:08.848Z,99.99
2018-12-07T02:19:08.741Z,99.99
2018-12-07T02:20:08.736Z,99.99
2018-12-07T02:21:08.719Z,99.99
2018-12-07T02:22:08.709Z,99.99
2018-12-07T02:23:08.700Z,99.99
2018-12-07T02:24:08.734Z,99.99
2018-12-07T02:25:08.688Z,99.99
2018-12-07T02:26:08.663Z,99.99
2018-12-07T02:27:08.645Z,99.99
2018-12-07T02:28:08.691Z,99.99
2018-12-07T02:29:08.629Z,99.99
2018-12-07T02:30:08.682Z,99.99
2018-12-07T02:31:08.601Z,99.99
2018-12-07T02:32:08.610Z,99.99
2018-12-07T02:33:08.578Z,99.99
2018-12-07T02:34:08.567Z,99.99
2018-12-07T02:35:08.556Z,99.99
2018-12-07T02:36:08.578Z,99.99
2018-12-07T02:37:08.532Z,99.99
2018-12-07T02:38:08.553Z,99.99
2018-12-07T02:39:08.512Z,99.99
2018-12-07T02:40:08.498Z,99.99
2018-12-07T02:41:08.487Z,99.99
2018-12-07T02:42:08.495Z,99.99
2018-12-07T02:43:08.469Z,99.99
2018-12-07T02:44:08.459Z,99.99
2018-12-07T02:45:08.442Z,99.99
2018-12-07T02:46:08.434Z,99.99
2018-12-07T02:47:08.463Z,99.99
2018-12-07T02:48:08.406Z,99.99
2018-12-07T02:49:08.404Z,99.99
2018-12-07T02:50:08.384Z,99.99
2018-12-07T02:51:08.373Z,99.99
2018-12-07T02:52:08.361Z,99.99
2018-12-07T02:53:08.388Z,99.99
2018-12-07T02:54:08.342Z,99.99
2018-12-07T02:55:08.331Z,99.99
2018-12-07T02:56:08.345Z,99.99
2018-12-07T02:57:08.308Z,99.99
2018-12-07T02:58:08.296Z,99.99
2018-12-07T02:59:08.299Z,99.99
2018-12-07T03:00:08.288Z,99.99
2018-12-07T03:01:08.292Z,99.99
2018-12-07T03:02:08.265Z,99.99
2018-12-07T03:03:08.238Z,99.99
2018-12-07T03:04:08.226Z,99.99
2018-12-07T03:05:08.233Z,99.99
2018-12-07T03:06:08.210Z,99.99
2018-12-07T03:07:08.193Z,99.99
2018-12-07T03:08:08.185Z,99.99
2018-12-07T03:09:08.193Z,99.99
2018-12-07T03:10:08.164Z,99.99
2018-12-07T03:11:08.150Z,99.99
2018-12-07T03:12:08.139Z,99.99
2018-12-07T03:13:08.156Z,99.99
2018-12-07T03:14:08.116Z,99.99
2018-12-07T03:15:08.129Z,99.99
2018-12-07T03:16:08.132Z,99.99
2018-12-07T03:17:08.089Z,99.99
2018-12-07T03:18:08.074Z,99.99
2018-12-07T03:19:08.061Z,99.99
2018-12-07T03:20:08.063Z,99.99
2018-12-07T03:21:08.047Z,99.99
2018-12-07T03:22:08.054Z,99.99
2018-12-07T03:23:08.017Z,99.99
2018-12-07T03:24:08.012Z,99.99
2018-12-07T03:25:07.996Z,99.99
2018-12-07T03:26:07.983Z,99.99
2018-12-07T03:27:08.031Z,99.99
2018-12-07T03:28:07.957Z,99.99
2018-12-07T03:29:07.948Z,99.99
2018-12-07T03:30:07.989Z,99.99
2018-12-07T03:31:07.975Z,99.99
2018-12-07T03:32:07.923Z,99.99
2018-12-07T03:33:07.914Z,99.99
2018-12-07T03:34:07.927Z,99.99
2018-12-07T03:35:07.879Z,99.99
2018-12-07T03:36:07.868Z,99.99
2018-12-07T03:37:07.861Z,99.99
2018-12-07T03:38:07.867Z,99.99
2018-12-07T03:39:07.837Z,99.99
2018-12-07T03:40:07.846Z,99.99
2018-12-07T03:41:07.812Z,99.99
2018-12-07T03:42:07.801Z,99.99
2018-12-07T03:43:07.792Z,99.99
2018-12-07T03:44:07.776Z,99.99
2018-12-07T03:45:07.773Z,99.99
2018-12-07T03:46:07.792Z,99.99
2018-12-07T03:47:07.748Z,99.99
2018-12-07T03:48:07.735Z,99.99
2018-12-07T03:49:07.721Z,99.99
2018-12-07T03:50:07.712Z,99.99
2018-12-07T03:51:07.737Z,99.99
2018-12-07T03:52:07.688Z,99.99
2018-12-07T03:53:07.679Z,99.99
2018-12-07T03:54:07.667Z,99.99
2018-12-07T03:55:07.656Z,99.99
2018-12-07T03:56:07.686Z,99.99
2018-12-07T03:57:07.666Z,99.99
2018-12-07T03:58:07.620Z,99.99
2018-12-07T03:59:07.611Z,99.99
2018-12-07T04:00:07.600Z,99.99
2018-12-07T04:01:07.590Z,99.99
2018-12-07T04:02:07.575Z,99.99
2018-12-07T04:03:07.604Z,99.99
2018-12-07T04:04:07.553Z,99.99
2018-12-07T04:05:07.542Z,99.99
2018-12-07T04:06:07.552Z,99.99
2018-12-07T04:07:07.521Z,99.99
2018-12-07T04:08:07.536Z,99.99
2018-12-07T04:09:07.502Z,99.99
2018-12-07T04:10:07.486Z,99.99
2018-12-07T04:11:07.474Z,99.99
2018-12-07T04:12:07.480Z,99.99
2018-12-07T04:13:07.457Z,99.99
2018-12-07T04:14:07.484Z,99.99
2018-12-07T04:15:07.432Z,99.99
2018-12-07T04:16:07.419Z,99.99
2018-12-07T04:17:07.406Z,99.99
2018-12-07T04:18:07.395Z,99.99
2018-12-07T04:19:07.437Z,99.99
2018-12-07T04:20:07.413Z,99.99
2018-12-07T04:21:07.365Z,99.99
2018-12-07T04:22:07.351Z,99.99
2018-12-07T04:23:07.343Z,99.99
2018-12-07T04:24:07.332Z,99.99
2018-12-07T04:25:07.361Z,99.99
2018-12-07T04:26:07.337Z,99.99
2018-12-07T04:27:07.294Z,99.99
2018-12-07T04:28:07.282Z,99.99
2018-12-07T04:29:07.273Z,99.99
2018-12-07T04:30:07.261Z,99.99
2018-12-07T04:31:07.283Z,99.99
2018-12-07T04:32:07.240Z,99.99
2018-12-07T04:33:07.248Z,99.99
2018-12-07T04:34:07.217Z,99.99
2018-12-07T04:35:07.205Z,99.99
2018-12-07T04:36:07.821Z,99.99
2018-12-07T04:37:07.220Z,99.99
2018-12-07T04:38:07.172Z,99.99
2018-12-07T04:39:07.191Z,99.99
2018-12-07T04:40:07.150Z,99.99
2018-12-07T04:41:07.138Z,99.99
2018-12-07T04:42:07.125Z,99.99
2018-12-07T04:43:07.142Z,99.99
2018-12-07T04:44:07.106Z,99.99
2018-12-07T04:45:07.103Z,99.99
2018-12-07T04:46:07.094Z,99.99
2018-12-07T04:47:07.074Z,99.99
2018-12-07T04:48:07.057Z,99.99
2018-12-07T04:49:07.062Z,99.99
2018-12-07T04:50:07.042Z,99.99
2018-12-07T04:51:07.049Z,99.99
2018-12-07T04:52:07.030Z,99.99
2018-12-07T04:53:07.027Z,99.99
2018-12-07T04:54:06.992Z,99.99
2018-12-07T04:55:06.985Z,99.99
2018-12-07T04:56:06.979Z,99.99
2018-12-07T04:57:07.093Z,99.99
2018-12-07T04:58:06.960Z,99.99
2018-12-07T04:59:06.950Z,99.91
2018-12-07T05:00:06.925Z,99.99
2018-12-07T05:01:06.913Z,99.82
2018-12-07T05:02:06.903Z,99.99
2018-12-07T05:03:06.939Z,99.99
2018-12-07T05:04:06.905Z,99.99
2018-12-07T05:05:06.868Z,99.99
2018-12-07T05:06:06.857Z,99.99
2018-12-07T05:07:06.845Z,99.20
2018-12-07T05:08:06.839Z,99.99
2018-12-07T05:09:06.839Z,99.51
2018-12-07T05:10:06.830Z,99.99
2018-12-07T05:11:06.803Z,99.55
2018-12-07T05:12:06.793Z,99.30
2018-12-07T05:13:06.776Z,99.61
2018-12-07T05:14:06.804Z,99.41
2018-12-07T05:15:06.755Z,99.20
2018-12-07T05:16:06.748Z,99.41
2018-12-07T05:17:06.735Z,99.51
2018-12-07T05:18:06.736Z,99.30
2018-12-07T05:19:06.712Z,99.20
2018-12-07T05:20:06.712Z,99.71
2018-12-07T05:21:06.699Z,99.30
2018-12-07T05:22:06.677Z,99.30
2018-12-07T05:23:06.667Z,99.30
2018-12-07T05:24:06.668Z,99.30
2018-12-07T05:25:06.705Z,99.30
2018-12-07T05:26:06.637Z,99.20
2018-12-07T05:27:06.643Z,98.79
2018-12-07T05:28:06.619Z,98.49
2018-12-07T05:29:06.605Z,98.69
2018-12-07T05:30:06.611Z,99.20
2018-12-07T05:31:06.590Z,99.10
2018-12-07T05:32:06.579Z,98.99
2018-12-07T05:33:06.579Z,99.20
2018-12-07T05:34:06.581Z,98.79
2018-12-07T05:35:06.563Z,98.58
2018-12-07T05:36:06.524Z,99.20
2018-12-07T05:37:06.510Z,99.30
2018-12-07T05:38:06.514Z,99.30
2018-12-07T05:39:06.487Z,99.20
2018-12-07T05:40:06.489Z,98.99
2018-12-07T05:41:06.515Z,99.35
2018-12-07T05:42:06.459Z,99.35
2018-12-07T05:43:06.444Z,99.45
2018-12-07T05:44:06.437Z,99.45
2018-12-07T05:45:06.419Z,99.25
2018-12-07T05:46:06.448Z,99.99
2018-12-07T05:47:06.431Z,99.76
2018-12-07T05:48:06.385Z,99.91
2018-12-07T05:49:06.378Z,99.55
2018-12-07T05:50:06.365Z,99.45
2018-12-07T05:51:06.353Z,99.96
2018-12-07T05:52:06.345Z,99.45
2018-12-07T05:53:06.349Z,99.55
2018-12-07T05:54:06.324Z,99.99
2018-12-07T05:55:06.313Z,99.96
2018-12-07T05:56:06.295Z,99.35
2018-12-07T05:57:06.287Z,99.25
2018-12-07T05:58:06.305Z,99.41
2018-12-07T05:59:06.263Z,99.35
2018-12-07T06:00:06.258Z,99.45
2018-12-07T06:01:06.242Z,99.66
2018-12-07T06:02:06.228Z,99.66
2018-12-07T06:03:06.217Z,99.51
2018-12-07T06:04:06.225Z,99.76
2018-12-07T06:05:06.201Z,99.61
2018-12-07T06:06:06.206Z,99.45
2018-12-07T06:07:06.173Z,99.71
2018-12-07T06:08:06.160Z,99.51
2018-12-07T06:09:06.151Z,99.45
2018-12-07T06:10:06.138Z,99.25
2018-12-07T06:11:06.129Z,99.41
2018-12-07T06:12:06.136Z,99.25
2018-12-07T06:13:06.107Z,99.45
2018-12-07T06:14:06.092Z,99.45
2018-12-07T06:15:06.096Z,99.30
2018-12-07T06:16:06.071Z,99.91
2018-12-07T06:17:06.060Z,99.51
2018-12-07T06:18:06.052Z,99.91
2018-12-07T06:19:06.042Z,99.51
2018-12-07T06:20:06.042Z,99.91
2018-12-07T06:21:06.015Z,99.91
2018-12-07T06:22:06.002Z,99.45
2018-12-07T06:23:05.993Z,99.25
2018-12-07T06:24:05.987Z,99.51
2018-12-07T06:25:05.984Z,99.35
2018-12-07T06:26:05.993Z,99.35
2018-12-07T06:27:05.948Z,99.71
2018-12-07T06:28:05.937Z,99.45
2018-12-07T06:29:05.930Z,99.76
2018-12-07T06:30:05.929Z,99.45
2018-12-07T06:31:05.905Z,99.51
2018-12-07T06:32:05.925Z,99.35
2018-12-07T06:33:05.902Z,99.35
2018-12-07T06:34:05.913Z,99.45
2018-12-07T06:35:05.863Z,99.30
2018-12-07T06:36:05.852Z,99.55
2018-12-07T06:37:05.837Z,99.10
2018-12-07T06:38:05.867Z,98.99
2018-12-07T06:39:05.815Z,98.28
2018-12-07T06:40:05.828Z,98.79
2018-12-07T06:41:05.791Z,98.28
2018-12-07T06:42:05.783Z,98.07
2018-12-07T06:43:05.768Z,97.87
2018-12-07T06:44:05.771Z,98.49
2018-12-07T06:45:05.788Z,97.87
2018-12-07T06:46:05.741Z,97.97
2018-12-07T06:47:05.731Z,98.07
2018-12-07T06:48:05.716Z,97.77
2018-12-07T06:49:05.702Z,98.18
2018-12-07T06:50:05.701Z,98.49
2018-12-07T06:51:05.706Z,98.07
2018-12-07T06:52:05.667Z,98.18
2018-12-07T06:53:05.671Z,97.87
2018-12-07T06:54:05.668Z,97.56
2018-12-07T06:55:05.636Z,98.18
2018-12-07T06:56:05.640Z,97.77
2018-12-07T06:57:05.625Z,97.66
2018-12-07T06:58:05.626Z,97.77
2018-12-07T06:59:05.590Z,97.52
2018-12-07T07:00:05.579Z,97.36
2018-12-07T07:01:05.593Z,97.62
2018-12-07T07:02:05.559Z,97.97
2018-12-07T07:03:05.571Z,97.41
2018-12-07T07:04:05.542Z,97.72
2018-12-07T07:05:05.525Z,97.21
2018-12-07T07:06:05.514Z,97.21
2018-12-07T07:07:05.534Z,96.84
2018-12-07T07:08:05.493Z,96.49
2018-12-07T07:09:05.476Z,96.70
2018-12-07T07:10:05.495Z,96.49
2018-12-07T07:11:05.456Z,96.80
2018-12-07T07:12:05.445Z,96.84
2018-12-07T07:13:05.469Z,96.74
2018-12-07T07:14:05.424Z,96.80
2018-12-07T07:15:05.414Z,96.91
2018-12-07T07:16:05.403Z,96.80
2018-12-07T07:17:05.401Z,96.91
2018-12-07T07:18:05.380Z,96.39
2018-12-07T07:19:05.386Z,96.80
2018-12-07T07:20:05.357Z,96.49
2018-12-07T07:21:05.343Z,96.49
2018-12-07T07:22:05.337Z,96.49
2018-12-07T07:23:05.323Z,96.91
2018-12-07T07:24:05.361Z,96.49
2018-12-07T07:25:05.303Z,96.70
2018-12-07T07:26:05.316Z,96.39
2018-12-07T07:27:05.288Z,96.39
2018-12-07T07:28:05.268Z,96.49
2018-12-07T07:29:05.257Z,96.49
2018-12-07T07:30:05.320Z,96.49
2018-12-07T07:31:05.234Z,96.49
2018-12-07T07:32:05.227Z,96.80
2018-12-07T07:33:05.210Z,97.05
2018-12-07T07:34:05.209Z,96.70
2018-12-07T07:35:05.196Z,97.52
2018-12-07T07:36:05.223Z,97.05
2018-12-07T07:37:05.173Z,97.87
2018-12-07T07:38:05.166Z,97.56
2018-12-07T07:39:05.204Z,97.46
2018-12-07T07:40:05.146Z,97.56
2018-12-07T07:41:05.124Z,97.46
2018-12-07T07:42:05.147Z,97.87
2018-12-07T07:43:05.113Z,98.18
2018-12-07T07:44:05.089Z,97.87
2018-12-07T07:45:05.076Z,97.87
2018-12-07T07:46:05.091Z,97.77
2018-12-07T07:47:05.058Z,97.97
2018-12-07T07:48:05.060Z,97.66
2018-12-07T07:49:05.032Z,97.56
2018-12-07T07:50:05.021Z,97.66
2018-12-07T07:51:05.025Z,97.66
2018-12-07T07:52:05.011Z,97.97
2018-12-07T07:53:05.032Z,97.66
2018-12-07T07:54:04.974Z,97.77
2018-12-07T07:55:04.965Z,98.07
2018-12-07T07:56:05.071Z,97.77
2018-12-07T07:57:04.945Z,97.66
2018-12-07T07:58:04.932Z,97.87
2018-12-07T07:59:04.924Z,97.97
2018-12-07T08:00:04.923Z,97.97
2018-12-07T08:01:04.897Z,97.97
2018-12-07T08:02:04.902Z,97.87
2018-12-07T08:03:04.878Z,97.87
2018-12-07T08:04:04.867Z,98.28
2018-12-07T08:05:04.854Z,98.69
2018-12-07T08:06:04.873Z,98.38
2018-12-07T08:07:04.834Z,98.49
2018-12-07T08:08:04.829Z,98.49
2018-12-07T08:09:04.809Z,98.44
2018-12-07T08:10:04.798Z,98.49
2018-12-07T08:11:04.825Z,98.49
2018-12-07T08:12:04.798Z,98.49
2018-12-07T08:13:04.781Z,98.95
2018-12-07T08:14:04.770Z,98.44
2018-12-07T08:15:04.742Z,98.69
2018-12-07T08:16:04.742Z,98.49
2018-12-07T08:17:04.759Z,98.38
2018-12-07T08:18:04.710Z,98.49
2018-12-07T08:19:04.697Z,98.54
2018-12-07T08:20:04.687Z,98.58
2018-12-07T08:21:04.673Z,98.79
2018-12-07T08:22:04.679Z,98.79
2018-12-07T08:23:04.690Z,98.69
2018-12-07T08:24:04.644Z,98.79
2018-12-07T08:25:04.632Z,98.65
2018-12-07T08:26:04.619Z,98.90
2018-12-07T08:27:04.607Z,98.44
2018-12-07T08:28:04.626Z,98.69
2018-12-07T08:29:04.614Z,98.74
2018-12-07T08:30:04.579Z,98.74
2018-12-07T08:31:04.564Z,98.49
2018-12-07T08:32:04.553Z,98.74
2018-12-07T08:33:04.544Z,98.54
2018-12-07T08:34:04.545Z,98.54
2018-12-07T08:35:04.532Z,98.74
2018-12-07T08:36:04.519Z,98.74
2018-12-07T08:37:04.514Z,98.65
2018-12-07T08:38:04.490Z,98.74
2018-12-07T08:39:04.487Z,99.26
2018-12-07T08:40:04.497Z,99.26
2018-12-07T08:41:04.523Z,99.26
2018-12-07T08:42:06.847Z,99.26
2018-12-07T08:43:04.435Z,99.15
2018-12-07T08:44:04.458Z,99.46
2018-12-07T08:45:04.411Z,99.36
2018-12-07T08:46:04.400Z,99.56
2018-12-07T08:47:04.410Z,99.87
2018-12-07T08:48:04.385Z,99.87
2018-12-07T08:49:04.368Z,99.66
2018-12-07T08:50:04.354Z,99.56
2018-12-07T08:51:04.356Z,99.46
2018-12-07T08:52:04.327Z,99.56
2018-12-07T08:53:04.366Z,99.36
2018-12-07T08:54:04.315Z,99.77
2018-12-07T08:55:04.325Z,99.15
2018-12-07T08:56:04.285Z,99.99
2018-12-07T08:57:04.281Z,99.99
2018-12-07T08:58:04.296Z,99.99
2018-12-07T08:59:04.276Z,99.99
2018-12-07T09:00:04.241Z,99.98
2018-12-07T09:01:04.227Z,99.61
2018-12-07T09:02:04.221Z,99.99
2018-12-07T09:03:04.208Z,99.99
2018-12-07T09:04:04.227Z,99.99
2018-12-07T09:05:04.202Z,99.99
2018-12-07T09:06:04.182Z,99.99
2018-12-07T09:07:04.186Z,99.99
2018-12-07T09:08:04.150Z,99.99
2018-12-07T09:09:04.191Z,99.99
2018-12-07T09:10:04.134Z,99.99
2018-12-07T09:11:04.119Z,99.99
2018-12-07T09:12:04.124Z,99.99
2018-12-07T09:13:04.096Z,99.99
2018-12-07T09:14:04.085Z,99.99
2018-12-07T09:15:04.088Z,99.99
2018-12-07T09:16:04.095Z,99.99
2018-12-07T09:17:04.056Z,99.99
2018-12-07T09:18:04.064Z,99.99
2018-12-07T09:19:04.035Z,99.99
2018-12-07T09:20:04.025Z,99.99
2018-12-07T09:21:04.005Z,99.99
2018-12-07T09:22:04.021Z,99.99
2018-12-07T09:23:03.988Z,99.99
2018-12-07T09:24:04.011Z,99.99
2018-12-07T09:25:04.001Z,99.99
2018-12-07T09:26:03.953Z,99.99
2018-12-07T09:27:03.949Z,99.99
2018-12-07T09:28:03.943Z,99.99
2018-12-07T09:29:03.917Z,99.99
2018-12-07T09:30:03.940Z,99.99
2018-12-07T09:31:03.896Z,99.99
2018-12-07T09:32:03.887Z,99.99
2018-12-07T09:33:03.905Z,99.99
2018-12-07T09:34:03.887Z,99.99
2018-12-07T09:35:03.866Z,99.99
2018-12-07T09:36:03.853Z,99.99
2018-12-07T09:37:03.850Z,99.99
2018-12-07T09:38:03.819Z,99.99
2018-12-07T09:39:03.842Z,99.99
2018-12-07T09:40:03.809Z,99.99
2018-12-07T09:41:03.782Z,99.99
2018-12-07T09:42:03.779Z,99.99
2018-12-07T09:43:03.762Z,99.99
2018-12-07T09:44:03.773Z,99.99
2018-12-07T09:45:03.767Z,99.99
2018-12-07T09:46:03.770Z,99.99
2018-12-07T09:47:03.718Z,99.99
2018-12-07T09:48:03.740Z,99.99
2018-12-07T09:49:03.699Z,99.99
2018-12-07T09:50:03.698Z,99.99
2018-12-07T09:51:03.720Z,99.99
2018-12-07T09:52:03.663Z,99.99
2018-12-07T09:53:03.651Z,99.99
2018-12-07T09:54:03.641Z,99.99
2018-12-07T09:55:03.632Z,99.99
2018-12-07T09:56:03.617Z,99.99
2018-12-07T09:57:03.648Z,99.99
2018-12-07T09:58:03.599Z,99.99
2018-12-07T09:59:03.590Z,99.99
2018-12-07T10:00:03.577Z,99.99
2018-12-07T10:01:03.560Z,99.52
2018-12-07T10:02:03.559Z,99.93
2018-12-07T10:03:03.558Z,99.93
2018-12-07T10:04:03.533Z,99.41
2018-12-07T10:05:03.524Z,99.52
2018-12-07T10:06:03.505Z,99.72
2018-12-07T10:07:03.498Z,99.82
2018-12-07T10:08:03.555Z,99.41
2018-12-07T10:09:03.502Z,99.41
2018-12-07T10:10:03.482Z,99.52
2018-12-07T10:11:03.474Z,99.41
2018-12-07T10:12:03.440Z,99.37
2018-12-07T10:13:08.004Z,99.27
2018-12-07T10:14:03.438Z,99.57
2018-12-07T10:15:03.405Z,99.27
2018-12-07T10:16:03.398Z,99.21
2018-12-07T10:17:03.407Z,99.27
2018-12-07T10:18:03.534Z,99.57
2018-12-07T10:19:03.361Z,99.27
2018-12-07T10:20:03.352Z,99.47
2018-12-07T10:21:03.340Z,99.11
2018-12-07T10:22:03.331Z,98.75
2018-12-07T10:23:03.317Z,99.06
2018-12-07T10:24:03.341Z,99.01
2018-12-07T10:25:03.329Z,99.06
2018-12-07T10:26:03.293Z,98.55
2018-12-07T10:27:03.303Z,98.65
2018-12-07T10:28:03.300Z,98.35
2018-12-07T10:29:03.251Z,98.65
2018-12-07T10:30:03.251Z,98.65
2018-12-07T10:31:03.272Z,98.14
2018-12-07T10:32:03.217Z,97.83
2018-12-07T10:33:03.206Z,97.94
2018-12-07T10:34:03.194Z,97.74
2018-12-07T10:35:03.187Z,97.94
2018-12-07T10:36:03.266Z,97.63
2018-12-07T10:37:03.171Z,98.55
2018-12-07T10:38:03.151Z,97.83
2018-12-07T10:39:03.164Z,98.19
2018-12-07T10:40:03.158Z,98.35
2018-12-07T10:41:03.138Z,98.24
2018-12-07T10:42:03.125Z,98.39
2018-12-07T10:43:03.123Z,98.75
2018-12-07T10:44:03.089Z,98.55
2018-12-07T10:45:03.090Z,98.55
2018-12-07T10:46:03.086Z,98.39
2018-12-07T10:47:03.116Z,98.39
2018-12-07T10:48:03.038Z,98.80
2018-12-07T10:49:03.032Z,98.49
2018-12-07T10:50:03.033Z,98.04
2018-12-07T10:51:08.003Z,97.63
2018-12-07T10:52:04.017Z,97.74
2018-12-07T10:53:03.004Z,97.74
2018-12-07T10:54:03.006Z,97.88
2018-12-07T10:55:02.988Z,97.63
2018-12-07T10:56:02.971Z,97.88
2018-12-07T10:57:02.949Z,97.74
2018-12-07T10:58:02.968Z,97.67
2018-12-07T10:59:02.974Z,97.78
2018-12-07T11:00:02.908Z,97.63
2018-12-07T11:01:02.893Z,98.19
2018-12-07T11:02:02.950Z,97.78
2018-12-07T11:03:02.877Z,97.88
2018-12-07T11:04:02.902Z,97.94
2018-12-07T11:05:02.858Z,97.53
2018-12-07T11:06:02.841Z,97.37
2018-12-07T11:07:02.839Z,97.12
2018-12-07T11:08:02.846Z,97.53
2018-12-07T11:09:02.814Z,97.37
2018-12-07T11:10:02.802Z,97.74
2018-12-07T11:11:02.782Z,97.74
2018-12-07T11:12:02.789Z,97.47
2018-12-07T11:13:02.779Z,97.67
2018-12-07T11:14:02.761Z,97.78
2018-12-07T11:15:02.745Z,97.78
2018-12-07T11:16:02.727Z,97.67
2018-12-07T11:17:02.724Z,98.39
2018-12-07T11:18:02.739Z,98.60
2018-12-07T11:19:02.695Z,98.49
2018-12-07T11:20:02.682Z,98.90
2018-12-07T11:21:02.712Z,99.21
2018-12-07T11:22:02.665Z,99.21
2018-12-07T11:23:02.653Z,99.11
2018-12-07T11:24:02.676Z,99.52
2018-12-07T11:25:02.627Z,99.62
2018-12-07T11:26:02.621Z,99.82
2018-12-07T11:27:02.604Z,99.99
2018-12-07T11:28:02.613Z,99.56
2018-12-07T11:29:02.608Z,99.36
2018-12-07T11:30:02.587Z,99.31
2018-12-07T11:31:02.561Z,99.26
2018-12-07T11:32:02.556Z,99.93
2018-12-07T11:33:02.554Z,99.66
2018-12-07T11:34:02.530Z,99.52
2018-12-07T11:35:02.563Z,99.31
2018-12-07T11:36:08.122Z,99.36
2018-12-07T11:37:03.496Z,99.82
2018-12-07T11:38:02.482Z,99.87
2018-12-07T11:39:02.472Z,99.72
2018-12-07T11:40:02.464Z,99.99
2018-12-07T11:41:02.487Z,99.99
2018-12-07T11:42:02.480Z,99.93
2018-12-07T11:43:02.430Z,99.93
2018-12-07T11:44:02.415Z,99.72
2018-12-07T11:45:02.405Z,99.99
2018-12-07T11:46:02.397Z,99.99
2018-12-07T11:47:02.388Z,99.99
2018-12-07T11:48:02.449Z,99.72
2018-12-07T11:49:02.363Z,99.62
2018-12-07T11:50:02.354Z,99.52
2018-12-07T11:51:02.337Z,99.93
2018-12-07T11:52:02.362Z,99.72
2018-12-07T11:53:02.317Z,99.93
2018-12-07T11:54:02.307Z,99.99
2018-12-07T11:55:02.297Z,99.99
2018-12-07T11:56:02.290Z,99.99
2018-12-07T11:57:02.308Z,99.99
2018-12-07T11:58:02.305Z,99.99
2018-12-07T11:59:02.252Z,99.99
2018-12-07T12:00:02.250Z,99.93
2018-12-07T12:01:02.235Z,99.99
2018-12-07T12:02:02.225Z,99.99
2018-12-07T12:03:02.208Z,99.99
2018-12-07T12:04:02.209Z,99.99
2018-12-07T12:05:02.209Z,99.99
2018-12-07T12:06:02.239Z,99.99
2018-12-07T12:07:02.171Z,99.99
2018-12-07T12:08:02.162Z,99.99
2018-12-07T12:09:02.142Z,99.99
2018-12-07T12:10:02.125Z,99.99
2018-12-07T12:11:02.160Z,99.99
2018-12-07T12:12:02.173Z,99.99
2018-12-07T12:13:02.112Z,99.99
2018-12-07T12:14:02.101Z,99.99
2018-12-07T12:15:02.093Z,99.99
2018-12-07T12:16:02.065Z,99.99
2018-12-07T12:17:02.052Z,99.99
2018-12-07T12:18:02.082Z,99.99
2018-12-07T12:19:02.026Z,99.99
2018-12-07T12:20:02.024Z,99.99
2018-12-07T12:21:02.013Z,99.99
2018-12-07T12:22:01.996Z,99.99
2018-12-07T12:23:01.987Z,99.99
2018-12-07T12:24:02.038Z,99.99
2018-12-07T12:25:02.003Z,99.99
2018-12-07T12:26:01.968Z,99.99
2018-12-07T12:27:01.961Z,99.99
2018-12-07T12:28:01.935Z,99.99
2018-12-07T12:29:01.924Z,99.93
2018-12-07T12:30:01.940Z,99.99
2018-12-07T12:31:01.934Z,99.99
2018-12-07T12:32:01.890Z,99.99
2018-12-07T12:33:01.879Z,99.99
2018-12-07T12:34:01.866Z,99.99
2018-12-07T12:35:01.858Z,99.99
2018-12-07T12:36:01.904Z,99.99
2018-12-07T12:37:01.847Z,99.99
2018-12-07T12:38:01.834Z,99.99
2018-12-07T12:39:01.803Z,99.99
2018-12-07T12:40:01.802Z,99.99
2018-12-07T12:41:01.788Z,99.99
2018-12-07T12:42:01.808Z,99.99
2018-12-07T12:43:01.826Z,99.99
2018-12-07T12:44:01.754Z,99.99
2018-12-07T12:45:01.746Z,99.99
2018-12-07T12:46:01.727Z,99.99
2018-12-07T12:47:01.713Z,99.99
2018-12-07T12:48:02.683Z,99.99
2018-12-07T12:49:01.703Z,99.99
2018-12-07T12:50:01.698Z,99.99
2018-12-07T12:51:01.698Z,99.99
2018-12-07T12:52:01.660Z,99.99