createdAt,value
2022-11-01T00:00:39.292Z,1.27
2022-11-01T00:03:12.966Z,1.20
2022-11-01T00:05:47.770Z,1.25
2022-11-01T00:08:21.273Z,1.10
2022-11-01T00:10:54.671Z,0.95
2022-11-01T00:13:28.036Z,0.95
2022-11-01T00:16:02.038Z,1.10
2022-11-01T00:18:35.376Z,1.10
2022-11-01T00:21:09.168Z,0.90
2022-11-01T00:23:42.738Z,0.88
2022-11-01T00:26:20.112Z,1.10
2022-11-01T00:31:26.443Z,1.00
2022-11-01T00:34:01.456Z,1.17
2022-11-01T00:36:35.468Z,1.30
2022-11-01T00:39:08.764Z,1.10
2022-11-01T00:41:42.157Z,1.07
2022-11-01T00:44:15.311Z,0.95
2022-11-01T00:46:48.654Z,0.95
2022-11-01T00:49:22.042Z,1.10
2022-11-01T00:51:55.392Z,1.27
2022-11-01T00:54:28.694Z,1.35
2022-11-01T00:57:02.085Z,0.90
2022-11-01T00:59:40.640Z,1.20
2022-11-01T01:02:10.701Z,1.27
2022-11-01T01:04:44.251Z,0.85
2022-11-01T01:07:18.494Z,1.22
2022-11-01T01:09:51.979Z,0.85
2022-11-01T01:12:25.226Z,1.30
2022-11-01T01:14:58.643Z,0.82
2022-11-01T01:17:33.789Z,1.00
2022-11-01T01:20:09.104Z,1.07
2022-11-01T01:22:42.888Z,0.90
2022-11-01T01:25:16.907Z,1.12
2022-11-01T01:27:50.335Z,0.90
2022-11-01T01:30:23.749Z,0.70
2022-11-01T01:32:57.145Z,1.15
2022-11-01T01:35:30.377Z,0.82
2022-11-01T01:38:03.966Z,0.98
2022-11-01T01:40:38.055Z,0.80
2022-11-01T01:43:14.606Z,1.10
2022-11-01T01:45:48.602Z,0.95
2022-11-01T01:48:24.902Z,0.90
2022-11-01T01:51:02.137Z,1.27
2022-11-01T01:53:38.414Z,1.12
2022-11-01T01:58:57.903Z,1.07
2022-11-01T02:01:32.615Z,1.15
2022-11-01T02:04:08.239Z,1.35
2022-11-01T02:06:42.269Z,1.10
2022-11-01T02:09:17.128Z,1.10
2022-11-01T02:11:50.654Z,1.17
2022-11-01T02:14:26.109Z,1.17
2022-11-01T02:17:05.638Z,1.37
2022-11-01T02:20:18.289Z,1.37
2022-11-01T02:23:19.084Z,1.07
2022-11-01T02:26:03.342Z,0.95
2022-11-01T02:28:45.250Z,1.10
2022-11-01T02:31:32.011Z,1.07
2022-11-01T02:34:08.734Z,0.82
2022-11-01T02:36:44.818Z,0.90
2022-11-01T02:39:21.630Z,1.00
2022-11-01T02:41:57.687Z,0.98
2022-11-01T02:44:34.009Z,1.07
2022-11-01T02:47:12.585Z,1.17
2022-11-01T02:49:51.738Z,1.20
2022-11-01T02:52:29.502Z,1.20
2022-11-01T02:55:09.970Z,1.40
2022-11-01T02:57:48.300Z,1.60
2022-11-01T03:00:28.841Z,1.15
2022-11-01T03:03:13.121Z,1.65
2022-11-01T03:05:59.404Z,1.90
2022-11-01T03:08:35.402Z,1.10
2022-11-01T03:11:12.140Z,1.60
2022-11-01T03:13:56.523Z,1.60
2022-11-01T03:16:35.189Z,1.00
2022-11-01T03:19:28.350Z,1.50
2022-11-01T03:22:06.262Z,1.52
2022-11-01T03:24:44.370Z,1.45
2022-11-01T03:27:21.023Z,1.27
2022-11-01T03:29:57.366Z,1.60
2022-11-01T03:32:33.998Z,1.20
2022-11-01T03:35:11.995Z,0.98
2022-11-01T03:37:48.238Z,1.27
2022-11-01T03:40:23.493Z,1.55
2022-11-01T03:42:59.776Z,0.85
2022-11-01T03:45:34.836Z,1.00
2022-11-01T03:48:09.352Z,1.32
2022-11-01T03:50:44.013Z,1.30
2022-11-01T03:53:17.297Z,1.30
2022-11-01T03:55:51.144Z,1.20
2022-11-01T03:58:25.122Z,1.45
2022-11-01T04:00:58.201Z,1.12
2022-11-01T04:03:31.674Z,1.10
2022-11-01T04:06:05.683Z,1.20
2022-11-01T04:08:39.466Z,1.45
2022-11-01T04:11:12.760Z,1.15
2022-11-01T04:13:47.857Z,1.52
2022-11-01T04:16:39.130Z,0.90
2022-11-01T04:19:30.225Z,0.93
2022-11-01T04:22:04.512Z,1.05
2022-11-01T04:24:37.949Z,0.95
2022-11-01T04:27:11.141Z,1.40
2022-11-01T04:29:44.759Z,1.20
2022-11-01T04:32:18.408Z,1.10
2022-11-01T04:34:53.181Z,1.20
2022-11-01T04:37:26.789Z,1.27
2022-11-01T04:40:00.163Z,1.12
2022-11-01T04:42:35.352Z,1.40
2022-11-01T04:45:12.776Z,1.60
2022-11-01T04:47:52.585Z,1.40
2022-11-01T04:50:25.956Z,1.30
2022-11-01T04:53:01.400Z,1.50
2022-11-01T04:55:35.095Z,1.70
2022-11-01T04:58:10.107Z,1.90
2022-11-01T05:00:44.104Z,1.67
2022-11-01T05:03:17.667Z,1.70
2022-11-01T05:05:50.967Z,1.82
2022-11-01T05:08:24.331Z,1.80
2022-11-01T05:10:58.129Z,1.42
2022-11-01T05:13:31.629Z,1.65
2022-11-01T05:16:18.770Z,1.92
2022-11-01T05:18:43.356Z,1.63
2022-11-01T05:21:17.294Z,1.40
2022-11-01T05:23:50.957Z,1.40
2022-11-01T05:26:24.514Z,1.92
2022-11-01T05:28:57.760Z,1.20
2022-11-01T05:31:31.547Z,1.60
2022-11-01T05:34:04.988Z,1.52
2022-11-01T05:36:38.671Z,1.92
2022-11-01T05:39:12.593Z,1.42
2022-11-01T05:41:46.116Z,1.70
2022-11-01T05:44:19.362Z,1.70
2022-11-01T05:46:53.050Z,1.52
2022-11-01T05:49:26.320Z,1.65
2022-11-01T05:52:00.079Z,1.65
2022-11-01T05:54:33.411Z,1.62
2022-11-01T05:57:08.679Z,1.52
2022-11-01T05:59:42.359Z,2.12
2022-11-01T06:02:16.319Z,1.92
2022-11-01T06:04:49.850Z,1.47
2022-11-01T06:07:23.371Z,1.22
2022-11-01T06:09:56.939Z,1.50
2022-11-01T06:12:30.227Z,3.65
2022-11-01T06:15:03.826Z,1.82
2022-11-01T06:17:37.322Z,1.80
2022-11-01T06:20:12.736Z,2.12
2022-11-01T06:22:46.343Z,1.55
2022-11-01T06:25:20.513Z,1.47
2022-11-01T06:27:54.422Z,1.90
2022-11-01T06:30:27.957Z,1.57
2022-11-01T06:33:03.633Z,2.42
2022-11-01T06:35:37.309Z,2.15
2022-11-01T06:38:11.096Z,1.52
2022-11-01T06:40:44.568Z,1.77
2022-11-01T06:43:19.649Z,1.77
2022-11-01T06:45:53.143Z,1.92
2022-11-01T06:48:26.368Z,1.57
2022-11-01T06:50:59.780Z,1.37
2022-11-01T06:53:33.551Z,1.92
2022-11-01T06:56:08.184Z,1.45
2022-11-01T06:58:41.814Z,1.90
2022-11-01T07:01:15.519Z,2.10
2022-11-01T07:03:50.303Z,1.50
2022-11-01T07:06:26.609Z,1.52
2022-11-01T07:09:01.094Z,2.65
2022-11-01T07:11:35.136Z,3.52
2022-11-01T07:14:08.948Z,1.90
2022-11-01T07:16:42.530Z,1.55
2022-11-01T07:19:18.778Z,1.52
2022-11-01T07:21:52.127Z,1.98
2022-11-01T07:24:25.404Z,1.50
2022-11-01T07:26:58.874Z,1.60
2022-11-01T07:29:32.202Z,1.50
2022-11-01T07:32:05.769Z,1.52
2022-11-01T07:34:38.945Z,1.50
2022-11-01T07:37:12.280Z,2.02
2022-11-01T07:39:45.772Z,3.35
2022-11-01T07:42:19.201Z,2.50
2022-11-01T07:44:52.548Z,1.50
2022-11-01T07:47:26.044Z,1.30
2022-11-01T07:49:59.487Z,2.80
2022-11-01T07:52:34.151Z,1.82
2022-11-01T07:55:09.588Z,1.90
2022-11-01T07:57:43.262Z,1.90
2022-11-01T08:00:18.843Z,2.00
2022-11-01T08:02:52.281Z,1.72
2022-11-01T08:05:25.590Z,1.15
2022-11-01T08:08:00.209Z,1.60
2022-11-01T08:10:34.829Z,1.10
2022-11-01T08:13:10.401Z,1.80
2022-11-01T08:15:43.910Z,1.20
2022-11-01T08:18:18.071Z,1.40
2022-11-01T08:20:52.133Z,1.90
2022-11-01T08:23:25.470Z,1.15
2022-11-01T08:26:00.028Z,1.40
2022-11-01T08:28:33.669Z,1.40
2022-11-01T08:31:10.273Z,1.60
2022-11-01T08:33:43.750Z,1.57
2022-11-01T08:36:17.893Z,1.85
2022-11-01T08:38:51.414Z,1.47
2022-11-01T08:41:24.782Z,1.60
2022-11-01T08:44:00.235Z,1.25
2022-11-01T08:46:33.803Z,1.30
2022-11-01T08:49:07.408Z,2.25
2022-11-01T08:51:41.075Z,1.50
2022-11-01T08:54:14.610Z,1.65
2022-11-01T08:56:48.294Z,4.17
2022-11-01T08:59:21.992Z,2.08
2022-11-01T09:01:55.420Z,2.98
2022-11-01T09:04:28.712Z,1.70
2022-11-01T09:07:02.080Z,0.72
2022-11-01T09:09:35.851Z,1.12
2022-11-01T09:12:14.183Z,1.37
2022-11-01T09:14:45.744Z,1.57
2022-11-01T09:17:19.658Z,1.55
2022-11-01T09:19:53.298Z,1.20
2022-11-01T09:22:27.234Z,1.00
2022-11-01T09:25:00.694Z,1.80
2022-11-01T09:27:34.793Z,1.65
2022-11-01T09:30:10.307Z,2.27
2022-11-01T09:32:44.018Z,1.32
2022-11-01T09:35:18.216Z,1.67
2022-11-01T09:37:53.589Z,1.20
2022-11-01T09:40:27.695Z,1.25
2022-11-01T09:43:02.223Z,1.37
2022-11-01T09:45:37.868Z,1.60
2022-11-01T09:48:14.162Z,1.67
2022-11-01T09:50:48.681Z,1.17
2022-11-01T09:53:25.098Z,1.10
2022-11-01T09:56:04.005Z,0.78
2022-11-01T09:58:42.788Z,0.93
2022-11-01T10:01:23.846Z,2.42
2022-11-01T10:04:10.127Z,1.57
2022-11-01T10:06:46.497Z,1.15
2022-11-01T10:09:25.194Z,0.80
2022-11-01T10:12:05.464Z,1.52
2022-11-01T10:14:55.062Z,1.00
2022-11-01T10:17:33.765Z,0.95
2022-11-01T10:20:10.763Z,0.80
2022-11-01T10:22:46.612Z,0.70
2022-11-01T10:25:23.998Z,1.07
2022-11-01T10:28:03.185Z,1.07
2022-11-01T10:30:40.863Z,1.52
2022-11-01T10:33:26.703Z,1.32
2022-11-01T10:36:03.300Z,1.90
2022-11-01T10:39:16.541Z,1.27
2022-11-01T10:41:23.874Z,1.00
2022-11-01T10:43:59.919Z,2.25
2022-11-01T10:46:36.374Z,1.57
2022-11-01T10:49:14.577Z,1.27
2022-11-01T10:51:49.802Z,0.80
2022-11-01T10:54:26.162Z,1.00
2022-11-01T10:57:02.656Z,1.17
2022-11-01T10:59:40.013Z,1.07
2022-11-01T11:02:18.954Z,1.30
2022-11-01T11:04:52.767Z,0.70
2022-11-01T11:07:28.837Z,1.57
2022-11-01T11:10:03.394Z,1.32
2022-11-01T11:12:38.697Z,1.40
2022-11-01T11:15:19.586Z,1.20
2022-11-01T11:17:57.105Z,1.57
2022-11-01T11:20:31.788Z,1.40
2022-11-01T11:23:06.055Z,1.80
2022-11-01T11:25:41.354Z,2.67
2022-11-01T11:28:26.660Z,1.20
2022-11-01T11:31:02.021Z,1.52
2022-11-01T11:33:35.426Z,1.12
2022-11-01T11:36:10.377Z,1.50
2022-11-01T11:38:48.534Z,1.50
2022-11-01T11:41:31.494Z,1.60
2022-11-01T11:44:05.199Z,1.07
2022-11-01T11:46:38.544Z,1.60
2022-11-01T11:49:14.626Z,2.08
2022-11-01T11:51:49.175Z,2.15
2022-11-01T11:54:29.038Z,1.30
2022-11-01T11:57:12.314Z,1.75
2022-11-01T12:02:24.616Z,2.00
2022-11-01T12:05:03.932Z,1.62
2022-11-01T12:07:38.655Z,1.65
2022-11-01T12:10:30.330Z,2.02
2022-11-01T12:13:05.349Z,1.40
2022-11-01T12:15:41.479Z,2.35
2022-11-01T12:18:16.872Z,1.50
2022-11-01T12:20:53.391Z,1.70
2022-11-01T12:23:29.487Z,1.42
2022-11-01T12:26:05.402Z,2.58
2022-11-01T12:28:41.126Z,1.50
2022-11-01T12:31:18.030Z,1.60
2022-11-01T12:33:54.726Z,1.50
2022-11-01T12:36:31.670Z,2.10
2022-11-01T12:39:12.075Z,1.90
2022-11-01T12:41:48.382Z,1.72
2022-11-01T12:44:35.067Z,1.50
2022-11-01T12:47:12.429Z,2.05
2022-11-01T12:49:48.986Z,1.67
2022-11-01T12:52:27.011Z,1.40
2022-11-01T12:55:05.968Z,1.90
2022-11-01T12:57:40.197Z,1.67
2022-11-01T13:00:18.515Z,2.25
2022-11-01T13:03:00.829Z,1.87
2022-11-01T13:05:42.201Z,1.72
2022-11-01T13:08:19.161Z,2.02
2022-11-01T13:10:53.995Z,2.20
2022-11-01T13:13:30.211Z,2.30
2022-11-01T13:16:08.843Z,1.98
2022-11-01T13:18:46.677Z,1.70
2022-11-01T13:21:24.733Z,1.72
2022-11-01T13:26:44.382Z,1.95
2022-11-01T13:29:21.134Z,1.87
2022-11-01T13:32:01.238Z,2.35
2022-11-01T13:34:52.465Z,2.42
2022-11-01T13:37:31.791Z,2.45
2022-11-01T13:40:17.501Z,1.72
2022-11-01T13:42:54.476Z,1.95
2022-11-01T13:46:06.182Z,2.20
2022-11-01T13:51:34.711Z,2.22
2022-11-01T13:54:12.208Z,2.22
2022-11-01T13:59:35.769Z,2.12
2022-11-01T14:03:02.050Z,2.95
2022-11-01T14:05:41.988Z,2.00
2022-11-01T14:08:41.125Z,1.50
2022-11-01T14:11:16.722Z,1.72
2022-11-01T14:13:50.304Z,2.35
2022-11-01T14:16:24.892Z,1.60
2022-11-01T14:19:22.188Z,1.85
2022-11-01T14:22:00.442Z,1.87
2022-11-01T14:24:35.665Z,1.90
2022-11-01T14:27:24.543Z,2.45
2022-11-01T14:29:58.703Z,2.00
2022-11-01T14:32:34.513Z,3.12
2022-11-01T14:35:16.103Z,2.58
2022-11-01T14:37:53.680Z,2.47
2022-11-01T14:40:35.133Z,2.25
2022-11-01T14:43:13.556Z,3.12
2022-11-01T14:45:50.034Z,3.20
2022-11-01T14:48:28.109Z,2.92
2022-11-01T14:51:05.093Z,2.90
2022-11-01T14:53:41.560Z,2.42
2022-11-01T14:56:18.653Z,2.92
2022-11-01T14:58:52.297Z,2.80
2022-11-01T15:01:30.746Z,2.30
2022-11-01T15:04:05.660Z,2.47
2022-11-01T15:06:42.920Z,2.50
2022-11-01T15:09:22.462Z,2.75
2022-11-01T15:11:59.981Z,2.22
2022-11-01T15:14:37.624Z,2.90
2022-11-01T15:17:21.195Z,2.45
2022-11-01T15:20:00.123Z,2.10
2022-11-01T15:22:36.656Z,2.40
2022-11-01T15:25:18.012Z,2.47
2022-11-01T15:27:53.012Z,2.40
2022-11-01T15:30:29.233Z,2.58
2022-11-01T15:33:23.239Z,2.47
2022-11-01T15:35:59.510Z,3.58
2022-11-01T15:41:27.349Z,2.37
2022-11-01T15:44:01.751Z,2.45
2022-11-01T15:46:38.922Z,2.37
2022-11-01T15:49:14.680Z,2.20
2022-11-01T15:51:52.931Z,2.67
2022-11-01T15:54:33.126Z,2.67
2022-11-01T15:57:11.537Z,2.47
2022-11-01T15:59:50.024Z,2.45
2022-11-01T16:02:26.461Z,2.60
2022-11-01T16:05:01.120Z,2.33
2022-11-01T16:07:36.167Z,2.45
2022-11-01T16:10:18.033Z,2.75
2022-11-01T16:12:53.649Z,2.33
2022-11-01T16:15:30.013Z,2.42
2022-11-01T16:18:05.995Z,2.92
2022-11-01T16:20:43.306Z,3.05
2022-11-01T16:23:27.172Z,2.40
2022-11-01T16:26:09.197Z,2.77
2022-11-01T16:28:45.129Z,2.35
2022-11-01T16:31:26.248Z,2.40
2022-11-01T16:34:01.145Z,2.45
2022-11-01T16:36:46.314Z,1.70
2022-11-01T16:39:29.802Z,1.98
2022-11-01T16:42:04.264Z,1.75
2022-11-01T16:44:38.049Z,1.90
2022-11-01T16:47:14.036Z,1.90
2022-11-01T16:49:49.911Z,1.60
2022-11-01T16:52:23.231Z,1.90
2022-11-01T16:54:56.657Z,1.90
2022-11-01T16:57:30.745Z,2.08
2022-11-01T17:00:04.690Z,2.47
2022-11-01T17:02:39.475Z,2.30
2022-11-01T17:05:19.477Z,2.70
2022-11-01T17:07:52.456Z,2.42
2022-11-01T17:10:27.492Z,2.87
2022-11-01T17:13:02.621Z,2.90
2022-11-01T17:15:38.778Z,2.60
2022-11-01T17:18:17.020Z,3.80
2022-11-01T17:20:51.627Z,2.90
2022-11-01T17:23:27.099Z,2.87
2022-11-01T17:26:00.291Z,2.90
2022-11-01T17:28:33.664Z,3.40
2022-11-01T17:31:07.299Z,3.35
2022-11-01T17:33:40.426Z,4.00
2022-11-01T17:36:15.976Z,3.52
2022-11-01T17:38:50.371Z,3.47
2022-11-01T17:41:23.458Z,3.92
2022-11-01T17:43:56.638Z,4.10
2022-11-01T17:46:29.742Z,4.10
2022-11-01T17:49:02.992Z,3.72
2022-11-01T17:51:35.927Z,3.47
2022-11-01T17:54:09.657Z,4.12
2022-11-01T17:56:42.672Z,4.17
2022-11-01T17:59:15.748Z,3.50
2022-11-01T18:01:48.944Z,9.58
2022-11-01T18:04:22.211Z,4.30
2022-11-01T18:06:55.343Z,3.83
2022-11-01T18:09:28.211Z,4.67
2022-11-01T18:12:05.646Z,4.80
2022-11-01T18:14:45.635Z,4.30
2022-11-01T18:17:29.802Z,4.53
2022-11-01T18:20:07.051Z,5.62
2022-11-01T18:22:43.271Z,4.92
2022-11-01T18:25:23.759Z,5.12
2022-11-01T18:27:59.177Z,5.47
2022-11-01T18:30:32.712Z,5.28
2022-11-01T18:33:08.538Z,5.42
2022-11-01T18:35:45.021Z,4.80
2022-11-01T18:38:25.943Z,5.53
2022-11-01T18:41:02.575Z,6.17
2022-11-01T18:43:38.069Z,5.55
2022-11-01T18:46:25.015Z,5.50
2022-11-01T18:48:53.726Z,6.00
2022-11-01T18:51:28.960Z,6.05
2022-11-01T18:54:06.601Z,5.85
2022-11-01T18:56:41.233Z,5.75
2022-11-01T18:59:16.576Z,6.22
2022-11-01T19:04:36.260Z,5.92
2022-11-01T19:07:14.159Z,7.08
2022-11-01T19:12:27.835Z,7.20
2022-11-01T19:14:59.655Z,5.30
2022-11-01T19:17:37.293Z,6.83
2022-11-01T19:20:22.002Z,6.08
2022-11-01T19:22:57.826Z,6.90
2022-11-01T19:25:34.154Z,6.28
2022-11-01T19:28:13.526Z,5.92
2022-11-01T19:30:51.425Z,5.83
2022-11-01T19:35:59.293Z,6.10
2022-11-01T19:38:32.793Z,5.65
2022-11-01T19:41:06.230Z,6.70
2022-11-01T19:43:39.292Z,6.67
2022-11-01T19:46:15.048Z,5.92
2022-11-01T19:48:48.836Z,5.95
2022-11-01T19:51:24.588Z,5.40
2022-11-01T19:53:57.771Z,5.10
2022-11-01T19:56:31.196Z,5.70
2022-11-01T19:59:05.080Z,5.25
2022-11-01T20:01:41.714Z,5.28
2022-11-01T20:04:27.925Z,4.12
2022-11-01T20:07:04.346Z,4.55
2022-11-01T20:09:38.957Z,4.25
2022-11-01T20:12:12.456Z,4.72
2022-11-01T20:14:45.865Z,4.30
2022-11-01T20:17:18.919Z,5.22
2022-11-01T20:19:53.817Z,4.90
2022-11-01T20:22:28.300Z,4.90
2022-11-01T20:25:01.603Z,4.22
2022-11-01T20:27:34.708Z,4.37
2022-11-01T20:30:10.778Z,3.90
2022-11-01T20:32:44.134Z,4.22
2022-11-01T20:35:19.151Z,4.67
2022-11-01T20:37:52.485Z,3.45
2022-11-01T20:40:25.786Z,3.70
2022-11-01T20:42:59.055Z,3.60
2022-11-01T20:45:32.216Z,4.22
2022-11-01T20:48:07.482Z,3.37
2022-11-01T20:50:40.606Z,3.85
2022-11-01T20:53:14.952Z,3.40
2022-11-01T20:55:48.423Z,3.20
2022-11-01T20:58:21.418Z,3.77
2022-11-01T21:00:54.933Z,3.55
2022-11-01T21:03:29.202Z,3.25
2022-11-01T21:06:02.653Z,4.00
2022-11-01T21:08:36.784Z,3.37
2022-11-01T21:11:13.964Z,3.80
2022-11-01T21:13:47.076Z,3.80
2022-11-01T21:16:25.726Z,3.65
2022-11-01T21:19:02.319Z,4.65
2022-11-01T21:21:46.518Z,4.08
2022-11-01T21:24:30.649Z,3.95
2022-11-01T21:30:20.955Z,3.42
2022-11-01T21:32:54.357Z,5.03
2022-11-01T21:35:41.014Z,3.77
2022-11-01T21:38:51.113Z,3.98
2022-11-01T21:44:30.369Z,3.70
2022-11-01T21:47:12.896Z,3.27
2022-11-01T21:49:46.331Z,3.52
2022-11-01T21:52:20.078Z,3.90
2022-11-01T21:54:53.503Z,4.08
2022-11-01T21:57:26.681Z,4.45
2022-11-01T21:59:59.774Z,3.98
2022-11-01T22:02:33.822Z,3.62
2022-11-01T22:05:08.723Z,3.83
2022-11-01T22:07:41.823Z,3.72
2022-11-01T22:10:15.108Z,2.98
2022-11-01T22:12:48.437Z,3.33
2022-11-01T22:15:21.636Z,3.05
2022-11-01T22:17:54.692Z,4.25
2022-11-01T22:20:27.511Z,3.90
2022-11-01T22:23:00.980Z,3.65
2022-11-01T22:25:34.297Z,3.08
2022-11-01T22:28:07.841Z,3.33
2022-11-01T22:30:40.894Z,3.15
2022-11-01T22:33:14.030Z,2.72
2022-11-01T22:35:47.051Z,2.62
2022-11-01T22:38:23.427Z,2.33
2022-11-01T22:40:59.662Z,2.67
2022-11-01T22:43:34.839Z,2.58
2022-11-01T22:46:16.176Z,2.87
2022-11-01T22:48:50.281Z,2.62
2022-11-01T22:51:26.742Z,3.25
2022-11-01T22:54:01.149Z,2.70
2022-11-01T22:56:34.257Z,2.87
2022-11-01T22:59:11.460Z,3.22
2022-11-01T23:01:45.587Z,2.58
2022-11-01T23:04:23.646Z,2.60
2022-11-01T23:06:58.459Z,2.60
2022-11-01T23:09:31.465Z,2.85
2022-11-01T23:12:23.339Z,2.30
2022-11-01T23:14:56.374Z,2.70
2022-11-01T23:17:32.513Z,3.02
2022-11-01T23:20:07.180Z,2.45
2022-11-01T23:22:40.267Z,2.22
2022-11-01T23:25:13.529Z,3.20
2022-11-01T23:27:46.999Z,2.85
2022-11-01T23:30:21.126Z,2.87
2022-11-01T23:32:54.312Z,2.40
2022-11-01T23:35:27.693Z,2.40
2022-11-01T23:38:01.011Z,2.70
2022-11-01T23:40:34.939Z,2.95
2022-11-01T23:43:18.317Z,1.92
2022-11-01T23:45:52.585Z,2.27
2022-11-01T23:48:26.295Z,3.12
2022-11-01T23:50:59.751Z,2.90
2022-11-01T23:53:35.872Z,2.33
2022-11-01T23:56:10.480Z,2.75
2022-11-01T23:58:44.024Z,2.92
