createdAt,value
2018-04-12T00:00:40.637Z,90.54
2018-04-12T00:03:10.620Z,90.80
2018-04-12T00:05:40.706Z,90.86
2018-04-12T00:08:09.918Z,90.73
2018-04-12T00:10:39.187Z,90.52
2018-04-12T00:13:08.427Z,90.48
2018-04-12T00:15:37.692Z,90.72
2018-04-12T00:18:07.134Z,90.71
2018-04-12T00:20:36.390Z,90.67
2018-04-12T00:23:05.695Z,90.66
2018-04-12T00:25:34.943Z,91.12
2018-04-12T00:28:04.298Z,91.33
2018-04-12T00:30:34.339Z,91.30
2018-04-12T00:33:03.583Z,91.20
2018-04-12T00:35:32.878Z,91.04
2018-04-12T00:38:02.110Z,90.72
2018-04-12T00:40:31.325Z,91.22
2018-04-12T00:43:00.598Z,91.31
2018-04-12T00:45:29.763Z,91.21
2018-04-12T00:47:58.973Z,91.36
2018-04-12T00:50:28.249Z,91.49
2018-04-12T00:52:57.505Z,91.51
2018-04-12T00:55:27.534Z,91.78
2018-04-12T00:57:57.520Z,91.83
2018-04-12T01:00:26.777Z,91.93
2018-04-12T01:02:56.033Z,92.16
2018-04-12T01:05:26.063Z,91.95
2018-04-12T01:07:55.334Z,91.87
2018-04-12T01:10:24.694Z,91.88
2018-04-12T01:12:53.917Z,91.75
2018-04-12T01:15:23.189Z,91.82
2018-04-12T01:17:52.409Z,92.02
2018-04-12T01:20:21.683Z,92.03
2018-04-12T01:22:50.899Z,91.95
2018-04-12T01:25:20.161Z,91.97
2018-04-12T01:27:49.405Z,92.16
2018-04-12T01:30:18.646Z,92.27
2018-04-12T01:33:06.431Z,92.31
2018-04-12T01:35:35.687Z,92.43
2018-04-12T01:38:04.931Z,92.41
2018-04-12T01:40:34.189Z,92.20
2018-04-12T01:43:03.471Z,92.12
2018-04-12T01:45:33.472Z,91.88
2018-04-12T01:48:02.702Z,91.64
2018-04-12T01:50:31.939Z,91.55
2018-04-12T01:53:01.206Z,91.38
2018-04-12T01:55:30.438Z,91.06
2018-04-12T01:58:00.407Z,90.95
2018-04-12T02:00:29.667Z,91.06
2018-04-12T02:02:58.899Z,91.27
2018-04-12T02:05:28.997Z,91.44
2018-04-12T02:07:58.282Z,91.79
2018-04-12T02:10:27.511Z,92.03
2018-04-12T02:12:57.473Z,91.87
2018-04-12T02:15:26.909Z,91.45
2018-04-12T02:17:57.026Z,91.14
2018-04-12T02:20:26.241Z,91.09
2018-04-12T02:22:56.322Z,90.75
2018-04-12T02:25:25.546Z,90.54
2018-04-12T02:27:55.577Z,90.29
2018-04-12T02:30:24.866Z,90.45
2018-04-12T02:32:54.872Z,90.42
2018-04-12T02:35:24.107Z,90.44
2018-04-12T02:37:53.318Z,90.45
2018-04-12T02:40:22.526Z,90.47
2018-04-12T02:42:51.733Z,90.88
2018-04-12T02:45:21.003Z,91.23
2018-04-12T02:47:50.268Z,91.61
2018-04-12T02:50:19.476Z,91.74
2018-04-12T02:52:49.489Z,91.71
2018-04-12T02:55:18.697Z,92.09
2018-04-12T02:57:48.693Z,92.04
2018-04-12T03:00:17.925Z,91.91
2018-04-12T03:02:47.153Z,92.04
2018-04-12T03:05:16.398Z,92.06
2018-04-12T03:07:45.654Z,91.95
2018-04-12T03:10:15.104Z,91.84
2018-04-12T03:12:45.120Z,91.87
2018-04-12T03:15:15.132Z,91.86
2018-04-12T03:17:44.360Z,91.98
2018-04-12T03:20:13.625Z,92.01
2018-04-12T03:22:43.702Z,92.02
2018-04-12T03:25:12.975Z,92.00
2018-04-12T03:27:42.177Z,91.92
2018-04-12T03:30:11.408Z,91.59
2018-04-12T03:32:40.642Z,91.85
2018-04-12T03:35:10.758Z,91.81
2018-04-12T03:37:40.785Z,91.92
2018-04-12T03:40:10.029Z,92.08
2018-04-12T03:42:40.046Z,92.09
2018-04-12T03:45:09.385Z,91.92
2018-04-12T03:47:38.602Z,91.94
2018-04-12T03:50:07.857Z,91.44
2018-04-12T03:52:37.071Z,91.39
2018-04-12T03:55:06.327Z,91.42
2018-04-12T03:57:35.572Z,91.50
2018-04-12T04:00:04.868Z,91.13
2018-04-12T04:02:34.097Z,90.70
2018-04-12T04:05:03.293Z,90.84
2018-04-12T04:07:32.581Z,91.10
2018-04-12T04:10:02.574Z,91.14
2018-04-12T04:12:31.797Z,91.13
2018-04-12T04:15:28.186Z,91.05
2018-04-12T04:18:14.896Z,91.35
2018-04-12T04:21:12.601Z,91.48
2018-04-12T04:23:41.850Z,92.10
2018-04-12T04:26:11.918Z,92.41
2018-04-12T04:28:42.665Z,92.56
2018-04-12T04:31:11.955Z,92.68
2018-04-12T04:33:41.935Z,92.91
2018-04-12T04:36:11.151Z,92.83
2018-04-12T04:38:41.169Z,92.76
2018-04-12T04:41:11.189Z,93.16
2018-04-12T04:43:41.204Z,92.93
2018-04-12T04:46:11.196Z,92.84
2018-04-12T04:48:40.663Z,92.90
2018-04-12T04:51:09.838Z,92.82
2018-04-12T04:53:39.146Z,92.61
2018-04-12T04:56:08.359Z,92.55
2018-04-12T04:58:37.593Z,92.58
2018-04-12T05:01:06.886Z,92.63
2018-04-12T05:03:36.125Z,92.59
2018-04-12T05:06:06.113Z,92.73
2018-04-12T05:08:36.116Z,92.79
2018-04-12T05:11:05.341Z,92.86
2018-04-12T05:13:35.366Z,92.80
2018-04-12T05:16:05.346Z,92.91
2018-04-12T05:18:34.583Z,92.79
2018-04-12T05:21:04.591Z,92.91
2018-04-12T05:23:33.821Z,92.85
2018-04-12T05:26:03.085Z,93.18
2018-04-12T05:28:33.191Z,93.24
2018-04-12T05:31:02.424Z,93.24
2018-04-12T05:33:32.397Z,93.23
2018-04-12T05:36:01.704Z,93.20
2018-04-12T05:38:31.054Z,93.01
2018-04-12T05:41:00.300Z,93.06
2018-04-12T05:43:29.494Z,93.11
2018-04-12T05:45:58.718Z,93.19
2018-04-12T05:48:28.933Z,92.79
2018-04-12T05:50:58.148Z,92.51
2018-04-12T05:53:27.351Z,92.15
2018-04-12T05:55:56.583Z,91.89
2018-04-12T05:58:25.964Z,92.07
2018-04-12T06:00:55.206Z,92.24
2018-04-12T06:03:24.413Z,92.24
2018-04-12T06:05:54.403Z,92.12
2018-04-12T06:08:23.631Z,92.01
2018-04-12T06:10:53.683Z,91.95
2018-04-12T06:13:23.629Z,92.44
2018-04-12T06:15:52.902Z,92.61
2018-04-12T06:18:22.117Z,92.59
2018-04-12T06:20:51.331Z,92.59
2018-04-12T06:23:20.659Z,92.38
2018-04-12T06:25:50.634Z,92.61
2018-04-12T06:28:19.855Z,92.25
2018-04-12T06:30:49.083Z,91.90
2018-04-12T06:33:18.322Z,91.88
2018-04-12T06:35:47.535Z,91.64
2018-04-12T06:38:16.799Z,91.55
2018-04-12T06:40:46.024Z,91.40
2018-04-12T06:43:15.240Z,91.37
2018-04-12T06:45:44.473Z,91.48
2018-04-12T06:48:13.689Z,90.92
2018-04-12T06:50:43.022Z,90.89
2018-04-12T06:53:12.265Z,90.60
2018-04-12T06:55:41.503Z,90.34
2018-04-12T06:58:10.828Z,89.65
2018-04-12T07:00:40.056Z,89.81
2018-04-12T07:03:10.067Z,89.60
2018-04-12T07:05:40.049Z,89.17
2018-04-12T07:08:09.280Z,89.24
2018-04-12T07:10:39.277Z,89.32
2018-04-12T07:13:09.285Z,89.47
2018-04-12T07:15:38.582Z,89.33
2018-04-12T07:18:07.826Z,89.39
2018-04-12T07:20:37.073Z,89.67
2018-04-12T07:23:06.297Z,89.54
2018-04-12T07:25:36.295Z,89.58
2018-04-12T07:28:05.516Z,89.63
2018-04-12T07:30:35.613Z,89.30
2018-04-12T07:33:04.872Z,88.80
2018-04-12T07:35:34.169Z,88.87
2018-04-12T07:38:03.374Z,88.45
2018-04-12T07:40:32.580Z,88.46
2018-04-12T07:43:01.803Z,88.73
2018-04-12T07:45:31.035Z,88.67
2018-04-12T07:48:01.126Z,88.64
2018-04-12T07:50:30.423Z,88.91
2018-04-12T07:53:00.459Z,88.64
2018-04-12T07:55:29.714Z,88.81
2018-04-12T07:57:59.624Z,88.61
2018-04-12T08:00:28.873Z,88.36
2018-04-12T08:02:58.860Z,88.39
2018-04-12T08:05:28.107Z,88.03
2018-04-12T08:07:57.406Z,88.16
2018-04-12T08:10:27.390Z,88.36
2018-04-12T08:12:57.385Z,87.75
2018-04-12T08:15:26.628Z,87.97
2018-04-12T08:17:55.905Z,87.46
2018-04-12T08:20:25.926Z,87.09
2018-04-12T08:22:55.961Z,86.62
2018-04-12T08:25:25.308Z,86.89
2018-04-12T08:27:54.580Z,86.85
2018-04-12T08:30:23.796Z,87.20
2018-04-12T08:32:53.266Z,86.77
2018-04-12T08:35:22.531Z,87.09
2018-04-12T08:37:51.780Z,87.19
2018-04-12T08:40:21.560Z,87.23
2018-04-12T08:42:50.815Z,87.05
2018-04-12T08:45:20.027Z,87.78
2018-04-12T08:47:49.264Z,88.47
2018-04-12T08:50:18.572Z,89.07
2018-04-12T08:52:47.761Z,89.71
2018-04-12T08:55:17.010Z,90.36
2018-04-12T08:57:46.228Z,90.34
2018-04-12T09:00:16.257Z,90.44
2018-04-12T09:02:46.234Z,90.83
2018-04-12T09:05:15.516Z,91.26
2018-04-12T09:07:44.753Z,91.76
2018-04-12T09:10:13.955Z,92.47
2018-04-12T09:12:43.420Z,92.54
2018-04-12T09:15:12.696Z,92.71
2018-04-12T09:17:41.909Z,92.21
2018-04-12T09:20:11.223Z,92.88
2018-04-12T09:22:41.305Z,92.01
2018-04-12T09:25:10.545Z,91.43
2018-04-12T09:27:39.823Z,91.23
2018-04-12T09:30:08.993Z,91.25
2018-04-12T09:32:38.234Z,90.63
2018-04-12T09:35:07.477Z,88.14
2018-04-12T09:37:37.525Z,89.10
2018-04-12T09:40:06.773Z,88.76
2018-04-12T09:42:36.006Z,87.97
2018-04-12T09:45:05.991Z,87.45
2018-04-12T09:47:36.010Z,87.61
2018-04-12T09:50:05.251Z,85.97
2018-04-12T09:52:34.466Z,84.80
2018-04-12T09:55:03.676Z,84.61
2018-04-12T09:57:32.889Z,84.19
2018-04-12T10:00:02.218Z,84.77
2018-04-12T10:02:31.344Z,84.04
2018-04-12T10:05:00.582Z,83.24
2018-04-12T10:07:35.406Z,82.60
2018-04-12T10:10:04.602Z,81.74
2018-04-12T10:12:33.833Z,79.99
2018-04-12T10:15:03.811Z,80.87
2018-04-12T10:17:33.050Z,80.26
2018-04-12T10:20:03.079Z,77.90
2018-04-12T10:22:32.284Z,76.59
2018-04-12T10:25:01.534Z,76.96
2018-04-12T10:27:30.781Z,77.82
2018-04-12T10:30:00.006Z,76.00
2018-04-12T10:32:29.223Z,76.42
2018-04-12T10:34:58.442Z,76.39
2018-04-12T10:37:28.473Z,76.14
2018-04-12T10:39:58.435Z,76.86
2018-04-12T10:42:28.434Z,76.33
2018-04-12T10:44:57.662Z,75.21
2018-04-12T10:47:26.889Z,75.27
2018-04-12T10:49:56.861Z,75.45
2018-04-12T10:52:26.100Z,75.16
2018-04-12T10:54:56.078Z,75.74
2018-04-12T10:57:25.336Z,75.47
2018-04-12T10:59:55.414Z,75.71
2018-04-12T11:02:24.665Z,75.06
2018-04-12T11:04:53.897Z,75.13
2018-04-12T11:07:23.149Z,74.56
2018-04-12T11:09:52.369Z,73.22
2018-04-12T11:12:21.602Z,72.81
2018-04-12T11:14:50.856Z,70.95
2018-04-12T11:17:20.064Z,71.29
2018-04-12T11:19:49.282Z,72.23
2018-04-12T11:22:18.497Z,71.99
2018-04-12T11:24:47.760Z,71.54
2018-04-12T11:27:17.835Z,71.79
2018-04-12T11:29:47.877Z,70.98
2018-04-12T11:32:17.913Z,70.70
2018-04-12T11:34:47.566Z,70.50
2018-04-12T11:37:16.781Z,69.54
2018-04-12T11:39:46.762Z,68.67
2018-04-12T11:42:16.014Z,68.30
2018-04-12T11:44:45.266Z,68.47
2018-04-12T11:47:14.478Z,67.89
2018-04-12T11:49:44.497Z,67.28
2018-04-12T11:52:14.443Z,67.59
2018-04-12T11:54:43.704Z,67.72
2018-04-12T11:57:12.932Z,67.76
2018-04-12T11:59:42.166Z,67.58
2018-04-12T12:02:11.379Z,67.48
2018-04-12T12:04:40.622Z,67.95
2018-04-12T12:07:09.877Z,67.89
2018-04-12T12:09:39.888Z,67.46
2018-04-12T12:12:09.133Z,67.38
2018-04-12T12:14:38.346Z,66.53
2018-04-12T12:17:07.595Z,67.41
2018-04-12T12:19:36.864Z,66.78
2018-04-12T12:22:06.089Z,65.36
2018-04-12T12:24:35.326Z,65.38
2018-04-12T12:27:04.554Z,65.08
2018-04-12T12:29:33.800Z,64.62
2018-04-12T12:32:03.116Z,65.23
2018-04-12T12:34:32.359Z,65.33
2018-04-12T12:37:01.631Z,64.25
2018-04-12T12:39:30.913Z,64.13
2018-04-12T12:42:00.118Z,64.17
2018-04-12T12:44:29.332Z,63.46
2018-04-12T12:46:58.626Z,63.72
2018-04-12T12:49:27.833Z,64.06
2018-04-12T12:51:57.120Z,63.14
2018-04-12T12:54:27.103Z,63.07
2018-04-12T12:56:57.136Z,62.86
2018-04-12T12:59:26.396Z,62.35
2018-04-12T13:01:55.610Z,62.75
2018-04-12T13:04:24.879Z,61.73
2018-04-12T13:06:54.136Z,62.07
2018-04-12T13:09:23.584Z,63.07
2018-04-12T13:11:52.856Z,61.31
2018-04-12T13:14:22.036Z,62.29
2018-04-12T13:16:51.341Z,61.72
2018-04-12T13:19:20.582Z,61.93
2018-04-12T13:21:49.799Z,61.28
2018-04-12T13:24:19.012Z,60.84
2018-04-12T13:26:49.025Z,59.67
2018-04-12T13:29:18.994Z,60.68
2018-04-12T13:31:48.240Z,60.02
2018-04-12T13:34:18.243Z,60.43
2018-04-12T13:36:47.488Z,60.22
2018-04-12T13:39:16.953Z,60.66
2018-04-12T13:41:46.944Z,60.27
2018-04-12T13:44:16.227Z,59.25
2018-04-12T13:46:45.445Z,59.59
2018-04-12T13:49:14.668Z,60.23
2018-04-12T13:51:44.680Z,59.92
2018-04-12T13:54:14.658Z,59.87
2018-04-12T13:56:43.897Z,60.76
2018-04-12T13:59:13.920Z,60.11
2018-04-12T14:01:43.977Z,60.08
2018-04-12T14:04:13.217Z,58.82
2018-04-12T14:06:42.438Z,59.46
2018-04-12T14:09:11.730Z,59.76
2018-04-12T14:11:41.733Z,60.31
2018-04-12T14:14:11.877Z,60.03
2018-04-12T14:16:41.106Z,60.61
2018-04-12T14:19:10.380Z,60.30
2018-04-12T14:21:40.351Z,60.83
2018-04-12T14:24:10.338Z,60.61
2018-04-12T14:26:39.562Z,61.49
2018-04-12T14:29:08.800Z,61.64
2018-04-12T14:31:38.768Z,61.09
2018-04-12T14:34:08.024Z,60.91
2018-04-12T14:36:37.314Z,61.23
2018-04-12T14:39:07.274Z,59.98
2018-04-12T14:41:36.544Z,60.72
2018-04-12T14:44:05.826Z,60.38
2018-04-12T14:46:35.073Z,60.05
2018-04-12T14:49:04.259Z,60.38
2018-04-12T14:51:33.514Z,59.12
2018-04-12T14:54:03.600Z,58.86
2018-04-12T14:56:32.850Z,58.86
2018-04-12T14:59:02.084Z,58.80
2018-04-12T15:01:32.118Z,58.96
2018-04-12T15:04:01.367Z,58.99
2018-04-12T15:06:30.622Z,60.59
2018-04-12T15:09:00.641Z,61.69
2018-04-12T15:11:30.650Z,62.66
2018-04-12T15:13:59.881Z,64.56
2018-04-12T15:16:29.129Z,64.69
2018-04-12T15:18:58.415Z,64.93
2018-04-12T15:21:27.932Z,67.29
2018-04-12T15:23:57.568Z,71.58
2018-04-12T15:26:26.939Z,72.57
2018-04-12T15:28:56.143Z,75.19
2018-04-12T15:31:25.361Z,76.43
2018-04-12T15:33:55.397Z,80.11
2018-04-12T15:36:25.460Z,81.73
2018-04-12T15:38:54.685Z,83.07
2018-04-12T15:41:23.892Z,85.18
2018-04-12T15:43:53.885Z,85.08
2018-04-12T15:46:23.105Z,86.03
2018-04-12T15:48:53.093Z,86.98
2018-04-12T15:51:22.354Z,77.42
2018-04-12T15:53:51.578Z,81.97
2018-04-12T15:56:20.790Z,81.17
2018-04-12T15:58:50.040Z,84.48
2018-04-12T16:01:19.256Z,85.32
2018-04-12T16:03:48.505Z,84.94
2018-04-12T16:06:18.485Z,86.11
2018-04-12T16:08:47.831Z,86.68
2018-04-12T16:11:17.826Z,87.02
2018-04-12T16:13:47.088Z,87.41
2018-04-12T16:16:16.292Z,87.95
2018-04-12T16:18:45.679Z,87.92
2018-04-12T16:21:14.888Z,85.36
2018-04-12T16:23:44.221Z,85.92
2018-04-12T16:26:13.425Z,86.68
2018-04-12T16:28:43.501Z,85.43
2018-04-12T16:31:12.757Z,83.33
2018-04-12T16:33:42.759Z,84.06
2018-04-12T16:36:12.014Z,84.65
2018-04-12T16:38:41.254Z,85.37
2018-04-12T16:41:11.347Z,84.96
2018-04-12T16:43:40.575Z,79.59
2018-04-12T16:46:09.834Z,79.16
2018-04-12T16:48:39.269Z,79.00
2018-04-12T16:51:08.535Z,78.41
2018-04-12T16:53:37.780Z,79.86
2018-04-12T16:56:07.903Z,80.57
2018-04-12T16:58:37.897Z,81.26
2018-04-12T17:01:07.146Z,80.84
2018-04-12T17:03:36.455Z,79.12
2018-04-12T17:06:06.472Z,77.42
2018-04-12T17:08:35.695Z,78.21
2018-04-12T17:11:04.955Z,80.30
2018-04-12T17:13:34.230Z,81.44
2018-04-12T17:16:04.208Z,81.78
2018-04-12T17:18:33.433Z,82.27
2018-04-12T17:21:03.429Z,82.00
2018-04-12T17:23:32.677Z,80.87
2018-04-12T17:26:01.945Z,81.15
2018-04-12T17:28:31.967Z,81.60
2018-04-12T17:31:01.946Z,82.48
2018-04-12T17:33:31.213Z,82.63
2018-04-12T17:36:00.417Z,81.95
2018-04-12T17:38:29.668Z,82.04
2018-04-12T17:40:58.983Z,82.30
2018-04-12T17:43:29.004Z,82.35
2018-04-12T17:45:58.247Z,82.31
2018-04-12T17:48:27.614Z,82.06
2018-04-12T17:50:56.839Z,77.54
2018-04-12T17:53:26.133Z,78.64
2018-04-12T17:55:55.358Z,76.98
2018-04-12T17:58:24.590Z,78.09
2018-04-12T18:00:54.582Z,77.09
2018-04-12T18:03:23.835Z,76.39
2018-04-12T18:05:53.782Z,77.54
2018-04-12T18:08:23.002Z,78.76
2018-04-12T18:10:52.302Z,79.40
2018-04-12T18:13:22.354Z,81.32
2018-04-12T18:15:51.695Z,81.88
2018-04-12T18:18:20.933Z,82.04
2018-04-12T18:20:50.948Z,82.77
2018-04-12T18:23:21.036Z,83.55
2018-04-12T18:25:50.499Z,84.17
2018-04-12T18:28:20.471Z,84.49
2018-04-12T18:30:49.753Z,84.81
2018-04-12T18:33:19.015Z,84.89
2018-04-12T18:35:48.314Z,84.93
2018-04-12T18:38:17.548Z,84.75
2018-04-12T18:40:46.797Z,84.94
2018-04-12T18:43:16.778Z,84.85
2018-04-12T18:45:46.231Z,85.04
2018-04-12T18:48:15.472Z,85.30
2018-04-12T18:50:44.730Z,85.98
2018-04-12T18:53:13.952Z,86.62
2018-04-12T18:55:43.201Z,86.72
2018-04-12T18:58:13.772Z,86.76
2018-04-12T19:00:42.952Z,86.93
2018-04-12T19:03:12.171Z,86.67
2018-04-12T19:05:41.458Z,86.95
2018-04-12T19:08:10.694Z,87.23
2018-04-12T19:10:40.701Z,87.28
2018-04-12T19:13:09.983Z,87.08
2018-04-12T19:15:39.252Z,87.21
2018-04-12T19:18:08.510Z,86.83
2018-04-12T19:20:38.541Z,87.12
2018-04-12T19:23:08.531Z,87.00
2018-04-12T19:25:38.591Z,86.93
2018-04-12T19:28:07.882Z,87.02
2018-04-12T19:30:37.188Z,87.16
2018-04-12T19:33:06.456Z,87.15
2018-04-12T19:35:35.682Z,86.79
2018-04-12T19:38:04.928Z,86.85
2018-04-12T19:40:34.947Z,87.71
2018-04-12T19:43:04.955Z,87.73
2018-04-12T19:45:34.256Z,88.04
2018-04-12T19:48:03.502Z,88.10
2018-04-12T19:50:32.701Z,87.91
2018-04-12T19:53:01.999Z,87.91
2018-04-12T19:55:32.034Z,88.04
2018-04-12T19:58:01.330Z,87.77
2018-04-12T20:00:30.833Z,87.89
2018-04-12T20:03:00.053Z,88.00
2018-04-12T20:05:30.070Z,88.22
2018-04-12T20:08:00.132Z,88.21
2018-04-12T20:10:29.384Z,88.30
2018-04-12T20:12:58.961Z,88.48
2018-04-12T20:15:28.218Z,88.35
2018-04-12T20:17:57.456Z,88.17
2018-04-12T20:20:26.742Z,88.21
2018-04-12T20:22:56.821Z,88.03
2018-04-12T20:25:26.810Z,88.34
2018-04-12T20:27:56.042Z,88.44
2018-04-12T20:30:25.290Z,88.70
2018-04-12T20:32:54.542Z,89.05
2018-04-12T20:35:23.780Z,89.16
2018-04-12T20:37:53.777Z,89.37
2018-04-12T20:40:23.836Z,89.16
2018-04-12T20:42:53.110Z,88.95
2018-04-12T20:45:23.118Z,88.93
2018-04-12T20:47:53.111Z,88.82
2018-04-12T20:50:22.348Z,88.71
2018-04-12T20:52:51.622Z,88.74
2018-04-12T20:55:21.713Z,88.80
2018-04-12T20:57:50.962Z,88.80
2018-04-12T21:00:20.216Z,88.93
2018-04-12T21:02:49.511Z,88.97
2018-04-12T21:05:18.766Z,89.00
2018-04-12T21:07:48.853Z,88.95
2018-04-12T21:10:18.842Z,88.94
2018-04-12T21:12:48.108Z,89.06
2018-04-12T21:15:17.339Z,88.40
2018-04-12T21:17:46.572Z,88.71
2018-04-12T21:20:16.590Z,88.34
2018-04-12T21:22:46.571Z,88.94
2018-04-12T21:25:15.825Z,88.26
2018-04-12T21:27:45.053Z,88.25
2018-04-12T21:30:14.283Z,87.96
2018-04-12T21:32:43.525Z,87.56
2018-04-12T21:35:12.786Z,87.57
2018-04-12T21:37:42.018Z,87.91
2018-04-12T21:40:11.294Z,87.52
2018-04-12T21:42:41.265Z,87.70
2018-04-12T21:45:10.518Z,87.69
2018-04-12T21:47:40.553Z,87.88
2018-04-12T21:50:09.778Z,88.05
2018-04-12T21:52:39.039Z,88.28
2018-04-12T21:55:08.328Z,88.40
2018-04-12T21:57:38.326Z,88.41
2018-04-12T22:00:08.367Z,88.50
2018-04-12T22:02:37.577Z,88.60
2018-04-12T22:05:06.914Z,88.51
2018-04-12T22:07:36.456Z,88.19
2018-04-12T22:10:06.441Z,88.08
2018-04-12T22:12:35.692Z,88.13
2018-04-12T22:15:04.927Z,88.28
2018-04-12T22:17:34.968Z,88.21
2018-04-12T22:20:04.258Z,88.13
2018-04-12T22:22:33.519Z,88.43
2018-04-12T22:25:02.777Z,88.70
2018-04-12T22:27:32.771Z,88.83
2018-04-12T22:30:02.790Z,89.17
2018-04-12T22:32:32.081Z,89.29
2018-04-12T22:35:01.311Z,89.49
2018-04-12T22:37:31.327Z,89.84
2018-04-12T22:40:01.311Z,90.59
2018-04-12T22:42:30.570Z,90.94
2018-04-12T22:44:59.801Z,91.15
2018-04-12T22:47:29.034Z,91.29
2018-04-12T22:49:59.008Z,91.27
2018-04-12T22:52:28.233Z,91.34
2018-04-12T22:54:58.311Z,91.35
2018-04-12T22:57:27.522Z,91.15
2018-04-12T22:59:56.758Z,91.00
2018-04-12T23:02:26.001Z,90.86
2018-04-12T23:04:55.240Z,90.93
2018-04-12T23:07:24.699Z,90.74
2018-04-12T23:09:53.939Z,90.79
2018-04-12T23:12:23.236Z,90.73
2018-04-12T23:14:52.472Z,90.66
2018-04-12T23:17:22.442Z,90.42
2018-04-12T23:19:51.706Z,90.28
2018-04-12T23:22:20.915Z,90.13
2018-04-12T23:24:50.158Z,90.12
2018-04-12T23:27:19.384Z,89.76
2018-04-12T23:29:48.608Z,89.76
2018-04-12T23:32:17.841Z,89.51
2018-04-12T23:34:47.097Z,89.56
2018-04-12T23:37:16.314Z,89.49
2018-04-12T23:39:45.566Z,89.43
2018-04-12T23:42:14.802Z,89.29
2018-04-12T23:44:44.049Z,89.31
2018-04-12T23:47:14.022Z,89.03
2018-04-12T23:49:43.261Z,88.99
2018-04-12T23:52:13.282Z,88.57
2018-04-12T23:54:42.513Z,88.59
2018-04-12T23:57:11.770Z,88.31
2018-04-12T23:59:41.845Z,88.35
