createdAt,value
2022-11-11T00:02:02.557Z,19.27
2022-11-11T00:07:06.611Z,19.87
2022-11-11T00:12:09.689Z,20.63
2022-11-11T00:17:51.007Z,22.20
2022-11-11T00:23:12.830Z,22.43
2022-11-11T00:28:18.038Z,21.93
2022-11-11T05:31:31.573Z,13.70
2022-11-11T05:36:34.783Z,13.27
2022-11-11T05:41:37.784Z,14.93
2022-11-11T05:46:41.007Z,13.50
2022-11-11T05:51:44.978Z,12.60
2022-11-11T05:56:47.912Z,13.90
2022-11-11T06:01:53.453Z,14.30
2022-11-11T06:06:56.637Z,15.07
2022-11-11T06:11:59.634Z,14.40
2022-11-11T06:17:02.631Z,14.07
2022-11-11T06:22:11.078Z,11.77
2022-11-11T06:27:14.135Z,12.10
2022-11-11T06:32:17.233Z,11.30
2022-11-11T06:37:20.372Z,12.10
2022-11-11T06:42:24.541Z,10.47
2022-11-11T06:47:28.449Z,11.73
2022-11-11T06:52:31.252Z,11.10
2022-11-11T06:57:34.202Z,11.07
2022-11-11T07:02:40.370Z,11.67
2022-11-11T07:07:43.298Z,11.43
2022-11-11T07:12:46.270Z,11.70
2022-11-11T07:17:49.175Z,11.17
2022-11-11T07:22:51.970Z,10.43
2022-11-11T07:27:58.853Z,11.03
2022-11-11T07:33:02.005Z,11.20
2022-11-11T07:38:04.946Z,9.80
2022-11-11T07:43:07.780Z,9.63
2022-11-11T07:48:11.010Z,10.10
2022-11-11T07:53:14.116Z,8.77
2022-11-11T07:58:17.251Z,9.00
2022-11-11T08:03:21.561Z,8.80
2022-11-11T08:08:29.813Z,9.53
2022-11-11T08:13:41.436Z,9.67
2022-11-11T08:18:45.462Z,9.17
2022-11-11T08:29:11.398Z,10.43
2022-11-11T08:34:17.398Z,8.20
2022-11-11T08:39:26.318Z,8.67
2022-11-11T08:44:29.314Z,8.70
2022-11-11T08:49:32.189Z,7.93
2022-11-11T08:54:35.514Z,7.83
2022-11-11T08:59:38.385Z,6.90
2022-11-11T09:04:45.228Z,7.63
2022-11-11T09:09:49.342Z,6.93
2022-11-11T09:14:52.142Z,7.10
2022-11-11T09:19:54.936Z,7.60
2022-11-11T09:24:57.916Z,6.83
2022-11-11T09:30:02.044Z,7.13
2022-11-11T09:35:10.419Z,6.70
2022-11-11T09:40:24.866Z,7.83
2022-11-11T09:46:02.774Z,7.70
2022-11-11T09:51:08.331Z,7.60
2022-11-11T09:56:31.263Z,7.30
2022-11-11T10:01:42.718Z,7.47
2022-11-11T10:06:48.971Z,7.53
2022-11-11T10:12:14.062Z,7.67
2022-11-11T10:17:35.650Z,7.53
2022-11-11T10:22:45.446Z,7.70
2022-11-11T10:27:51.424Z,8.03
2022-11-11T10:33:01.593Z,8.30
2022-11-11T10:38:10.590Z,7.03
2022-11-11T10:43:26.959Z,8.50
2022-11-11T10:48:47.693Z,8.20
2022-11-11T10:53:56.486Z,7.63
2022-11-11T10:59:17.703Z,7.17
2022-11-11T11:04:38.278Z,7.90
2022-11-11T11:09:46.139Z,7.53
2022-11-11T11:14:54.201Z,8.70
2022-11-11T11:20:22.136Z,8.43
2022-11-11T11:25:25.407Z,8.03
2022-11-11T11:30:28.377Z,8.50
2022-11-11T11:35:44.148Z,9.33
2022-11-11T11:40:58.954Z,8.23
2022-11-11T11:46:18.987Z,8.03
2022-11-11T11:52:07.872Z,10.20
2022-11-11T11:57:45.928Z,7.90
2022-11-11T12:03:03.116Z,8.07
2022-11-11T12:08:31.878Z,7.43
2022-11-11T12:14:01.838Z,7.27
2022-11-11T12:19:34.927Z,7.17
2022-11-11T12:24:52.897Z,6.20
2022-11-11T12:30:19.745Z,6.53
2022-11-11T12:35:47.494Z,6.47
2022-11-11T12:40:56.796Z,5.37
2022-11-11T12:46:03.996Z,6.00
2022-11-11T12:51:34.001Z,5.23
2022-11-11T12:56:55.327Z,5.57
2022-11-11T13:02:04.202Z,6.07
2022-11-11T13:07:33.524Z,5.47
2022-11-11T13:12:46.041Z,5.87
2022-11-11T13:17:48.986Z,6.03
2022-11-11T13:22:51.905Z,5.87
2022-11-11T13:28:05.486Z,6.67
2022-11-11T13:33:27.558Z,6.97
2022-11-11T13:38:34.413Z,7.60
2022-11-11T13:43:48.272Z,7.53
2022-11-11T13:48:51.222Z,7.87
2022-11-11T13:53:54.261Z,7.73
2022-11-11T13:58:57.623Z,7.60
2022-11-11T14:04:33.126Z,8.57
2022-11-11T14:09:55.732Z,8.03
2022-11-11T14:14:58.638Z,8.27
2022-11-11T14:20:40.908Z,8.83
2022-11-11T14:26:13.154Z,8.27
2022-11-11T14:31:16.220Z,9.43
2022-11-11T14:36:33.816Z,8.80
2022-11-11T14:41:49.165Z,9.83
2022-11-11T14:47:07.141Z,9.30
2022-11-11T14:52:40.143Z,9.00
2022-11-11T14:57:49.530Z,10.03
2022-11-11T15:03:00.478Z,10.07
2022-11-11T15:08:22.880Z,9.70
2022-11-11T15:13:44.825Z,10.60
2022-11-11T15:19:08.740Z,9.77
2022-11-11T15:24:27.611Z,8.73
2022-11-11T15:29:41.609Z,8.67
2022-11-11T15:34:50.585Z,9.53
2022-11-11T15:39:55.859Z,9.53
2022-11-11T15:45:05.714Z,10.67
2022-11-11T15:50:23.464Z,9.20
2022-11-11T15:55:31.289Z,9.17
2022-11-11T16:00:34.240Z,9.50
2022-11-11T16:05:37.249Z,9.67
2022-11-11T16:10:41.479Z,10.20
2022-11-11T16:15:56.978Z,10.23
2022-11-11T16:21:10.237Z,10.70
2022-11-11T16:26:13.345Z,10.10
2022-11-11T16:31:45.053Z,9.87
2022-11-11T16:37:04.145Z,11.17
2022-11-11T16:42:29.729Z,11.67
2022-11-11T16:47:35.759Z,11.30
2022-11-11T17:05:19.812Z,10.73
2022-11-11T17:10:23.934Z,11.30
2022-11-11T17:15:26.835Z,12.27
2022-11-11T17:20:29.777Z,11.33
2022-11-11T17:25:33.002Z,11.00
2022-11-11T17:30:38.981Z,12.33
2022-11-11T17:35:53.349Z,11.47
2022-11-11T17:40:56.226Z,12.77
2022-11-11T17:46:03.033Z,11.97
2022-11-11T17:51:06.524Z,11.70
2022-11-11T17:56:11.266Z,11.20
2022-11-11T18:01:15.765Z,10.60
2022-11-11T18:06:18.732Z,12.37
2022-11-11T18:11:21.603Z,11.87
2022-11-11T18:16:24.470Z,10.97
2022-11-11T18:21:27.754Z,12.07
2022-11-11T18:26:30.561Z,11.90
2022-11-11T18:31:33.888Z,12.23
2022-11-11T18:36:36.759Z,13.03
2022-11-11T18:41:39.596Z,13.40
2022-11-11T18:46:42.444Z,13.20
2022-11-11T18:51:45.328Z,13.33
2022-11-11T18:56:48.162Z,14.03
2022-11-11T19:01:54.765Z,13.27
2022-11-11T19:07:00.070Z,12.80
2022-11-11T19:12:03.151Z,13.97
2022-11-11T19:17:06.562Z,14.67
2022-11-11T19:22:12.026Z,15.30
2022-11-11T19:27:21.085Z,14.73
2022-11-11T19:32:38.800Z,15.80
2022-11-11T19:38:01.090Z,15.23
2022-11-11T19:43:23.345Z,14.97
2022-11-11T19:48:55.297Z,14.17
2022-11-11T19:54:17.835Z,16.53
2022-11-11T20:05:11.278Z,16.13
2022-11-11T20:10:35.292Z,15.77
2022-11-11T20:15:41.044Z,16.50
2022-11-11T20:20:44.121Z,16.60
2022-11-11T20:25:47.262Z,17.93
2022-11-11T20:30:50.883Z,18.27
2022-11-11T20:35:54.071Z,19.03
2022-11-11T20:41:05.017Z,17.10
2022-11-11T20:46:10.482Z,16.53
2022-11-11T20:51:16.003Z,16.77
2022-11-11T20:56:23.671Z,19.60
2022-11-11T21:01:29.048Z,18.90
2022-11-11T21:06:32.182Z,18.17
2022-11-11T21:11:36.496Z,17.73
2022-11-11T21:16:39.631Z,17.40
2022-11-11T21:21:42.852Z,17.20
2022-11-11T21:26:47.570Z,20.50
2022-11-11T21:31:50.597Z,19.67
2022-11-11T21:36:53.631Z,18.80
2022-11-11T21:41:56.485Z,18.43
2022-11-11T21:46:59.504Z,18.07
2022-11-11T21:52:02.551Z,20.10
2022-11-11T21:57:05.689Z,19.30
2022-11-11T22:02:10.465Z,19.03
2022-11-11T22:07:18.902Z,16.87
2022-11-11T22:12:26.376Z,20.33
2022-11-11T22:17:34.991Z,19.13
2022-11-11T22:22:38.062Z,18.77
2022-11-11T22:27:43.288Z,19.20
2022-11-11T22:32:48.587Z,18.20
2022-11-11T22:37:58.479Z,19.40
2022-11-11T22:43:12.370Z,18.50
2022-11-11T22:48:27.246Z,17.93
2022-11-11T22:53:44.038Z,18.37
2022-11-11T22:58:47.785Z,17.40
2022-11-11T23:03:55.268Z,17.87
2022-11-11T23:08:59.345Z,19.20
2022-11-11T23:14:18.473Z,18.77
2022-11-11T23:19:52.427Z,20.13
2022-11-11T23:25:08.980Z,18.03
2022-11-11T23:30:27.541Z,17.60
2022-11-11T23:36:09.182Z,16.83
2022-11-11T23:41:31.154Z,18.57
2022-11-11T23:46:45.578Z,19.00
2022-11-11T23:51:58.660Z,18.27
2022-11-11T23:57:01.616Z,17.23
