createdAt,value
2019-05-07T02:11:59.889Z,15.98
2019-05-07T02:14:33.036Z,16.05
2019-05-07T02:17:04.076Z,17.02
2019-05-07T02:19:34.906Z,17.02
2019-05-07T02:22:05.713Z,17.90
2019-05-07T02:24:36.879Z,18.25
2019-05-07T02:27:08.132Z,18.00
2019-05-07T02:29:39.161Z,16.27
2019-05-07T02:32:13.037Z,19.15
2019-05-07T02:34:44.257Z,17.42
2019-05-07T02:37:16.084Z,17.20
2019-05-07T02:39:48.510Z,18.45
2019-05-07T02:42:19.543Z,19.97
2019-05-07T02:44:53.012Z,17.42
2019-05-07T02:47:24.171Z,17.20
2019-05-07T02:49:56.328Z,17.57
2019-05-07T02:52:28.513Z,18.87
2019-05-07T02:55:03.879Z,17.67
2019-05-07T02:57:34.232Z,18.87
2019-05-07T03:00:06.958Z,19.67
2019-05-07T03:02:38.083Z,17.77
2019-05-07T03:05:09.206Z,18.92
2019-05-07T03:07:42.467Z,19.05
2019-05-07T03:10:13.814Z,18.52
2019-05-07T03:12:45.011Z,18.20
2019-05-07T03:15:16.161Z,17.42
2019-05-07T03:17:47.262Z,17.00
2019-05-07T03:20:22.782Z,19.75
2019-05-07T03:22:53.835Z,18.07
2019-05-07T03:25:25.520Z,18.57
2019-05-07T03:27:56.833Z,16.60
2019-05-07T03:30:28.999Z,17.52
2019-05-07T03:33:06.290Z,16.95
2019-05-07T03:35:37.059Z,18.02
2019-05-07T03:38:07.162Z,17.57
2019-05-07T03:40:38.839Z,17.57
2019-05-07T03:43:09.844Z,17.35
2019-05-07T03:45:43.290Z,17.17
2019-05-07T03:48:15.813Z,17.40
2019-05-07T03:50:46.930Z,16.60
2019-05-07T03:53:17.994Z,17.57
2019-05-07T03:55:48.824Z,18.40
2019-05-07T03:58:23.217Z,17.20
2019-05-07T04:00:53.600Z,17.82
2019-05-07T04:03:25.062Z,18.10
2019-05-07T04:05:55.884Z,19.15
2019-05-07T04:08:26.718Z,17.37
2019-05-07T04:10:58.202Z,18.27
2019-05-07T04:13:28.951Z,17.15
2019-05-07T04:15:59.808Z,16.97
2019-05-07T04:18:33.022Z,18.05
2019-05-07T04:21:04.014Z,16.23
2019-05-07T04:23:35.297Z,17.67
2019-05-07T04:26:07.751Z,16.55
2019-05-07T04:28:39.984Z,16.25
2019-05-07T04:31:14.022Z,16.90
2019-05-07T04:36:17.029Z,17.00
2019-05-07T04:38:47.950Z,17.07
2019-05-07T04:41:19.370Z,17.23
2019-05-07T04:43:53.820Z,15.20
2019-05-07T04:46:23.590Z,17.00
2019-05-07T04:48:55.409Z,16.52
2019-05-07T04:51:27.881Z,15.78
2019-05-07T04:53:59.356Z,15.55
2019-05-07T04:56:33.464Z,15.60
2019-05-07T04:59:03.658Z,15.68
2019-05-07T05:01:36.423Z,16.65
2019-05-07T05:04:24.247Z,15.72
2019-05-07T05:06:42.259Z,15.90
2019-05-07T05:09:12.670Z,17.12
2019-05-07T05:11:44.008Z,16.35
2019-05-07T05:14:15.409Z,15.15
2019-05-07T05:16:46.579Z,15.28
2019-05-07T05:19:18.362Z,14.95
2019-05-07T05:21:52.820Z,14.13
2019-05-07T05:24:24.767Z,15.13
2019-05-07T05:26:55.820Z,15.95
2019-05-07T05:29:27.193Z,14.38
2019-05-07T05:31:58.131Z,16.32
2019-05-07T05:34:28.894Z,14.83
2019-05-07T05:37:02.247Z,16.35
2019-05-07T05:39:32.616Z,14.75
2019-05-07T05:42:04.769Z,15.78
2019-05-07T05:44:36.070Z,15.35
2019-05-07T05:47:07.095Z,16.02
2019-05-07T05:49:38.146Z,14.45
2019-05-07T05:52:12.338Z,15.10
2019-05-07T05:54:44.093Z,15.18
2019-05-07T05:57:16.857Z,15.98
2019-05-07T06:02:22.815Z,15.58
2019-05-07T06:04:55.266Z,14.55
2019-05-07T06:07:27.780Z,14.30
2019-05-07T06:10:02.382Z,16.50
2019-05-07T06:12:34.001Z,14.95
2019-05-07T06:15:07.433Z,15.85
2019-05-07T06:17:42.344Z,15.98
2019-05-07T06:20:13.959Z,15.05
2019-05-07T06:22:46.592Z,15.63
2019-05-07T06:27:48.663Z,14.28
2019-05-07T06:30:22.736Z,14.73
2019-05-07T06:32:53.461Z,14.70
2019-05-07T06:35:24.416Z,15.75
2019-05-07T06:37:55.742Z,13.68
2019-05-07T06:40:29.499Z,15.08
2019-05-07T06:43:00.344Z,15.65
2019-05-07T06:45:35.587Z,16.02
2019-05-07T06:48:07.178Z,14.28
2019-05-07T06:50:38.121Z,14.28
2019-05-07T06:53:08.992Z,14.50
2019-05-07T06:55:42.674Z,12.75
2019-05-07T06:58:12.968Z,13.32
2019-05-07T07:00:43.850Z,13.40
2019-05-07T07:03:16.104Z,13.00
2019-05-07T07:05:46.653Z,16.17
2019-05-07T07:08:19.433Z,12.78
2019-05-07T07:10:52.263Z,13.72
2019-05-07T07:13:24.378Z,12.35
2019-05-07T07:15:55.963Z,12.20
2019-05-07T07:18:27.003Z,12.55
2019-05-07T07:20:57.890Z,12.20
2019-05-07T07:23:29.019Z,11.97
2019-05-07T07:26:00.102Z,11.33
2019-05-07T07:28:32.696Z,11.70
2019-05-07T07:31:04.898Z,11.80
2019-05-07T07:33:37.190Z,11.05
2019-05-07T07:36:08.121Z,12.03
2019-05-07T07:38:41.936Z,10.88
2019-05-07T07:41:14.229Z,11.55
2019-05-07T07:43:45.612Z,10.45
2019-05-07T07:46:16.794Z,11.40
2019-05-07T07:48:47.828Z,10.08
2019-05-07T07:51:18.866Z,10.85
2019-05-07T07:53:51.914Z,10.35
2019-05-07T07:56:23.333Z,12.80
2019-05-07T07:58:55.916Z,20.75
2019-05-07T08:01:28.048Z,13.70
2019-05-07T08:03:58.929Z,14.68
2019-05-07T08:06:32.651Z,15.88
2019-05-07T08:09:03.173Z,15.30
2019-05-07T08:11:34.532Z,15.18
2019-05-07T08:14:06.019Z,18.00
2019-05-07T08:16:37.080Z,17.82
2019-05-07T08:19:21.385Z,16.73
2019-05-07T08:21:42.040Z,15.63
2019-05-07T08:24:12.763Z,15.40
2019-05-07T08:26:43.744Z,14.15
2019-05-07T08:29:14.724Z,13.58
2019-05-07T08:31:46.681Z,14.83
2019-05-07T08:34:19.347Z,14.53
2019-05-07T08:36:53.532Z,14.10
2019-05-07T08:39:25.321Z,12.68
2019-05-07T08:41:56.381Z,13.65
2019-05-07T08:44:28.706Z,12.82
2019-05-07T08:47:02.721Z,14.07
2019-05-07T08:49:39.571Z,13.35
2019-05-07T08:52:06.201Z,14.58
2019-05-07T08:54:37.144Z,14.53
2019-05-07T08:57:08.018Z,15.93
2019-05-07T08:59:39.034Z,15.45
2019-05-07T09:02:12.572Z,15.93
2019-05-07T09:04:43.453Z,17.45
2019-05-07T09:07:14.520Z,25.15
2019-05-07T09:09:45.969Z,23.12
2019-05-07T09:12:17.072Z,16.40
2019-05-07T09:14:48.085Z,14.45
2019-05-07T09:17:27.604Z,14.30
2019-05-07T09:20:02.374Z,14.58
2019-05-07T09:22:33.487Z,13.43
2019-05-07T09:25:04.432Z,13.48
2019-05-07T09:27:36.816Z,13.45
2019-05-07T09:30:13.248Z,15.13
2019-05-07T09:32:52.370Z,12.70
2019-05-07T09:35:25.386Z,12.58
2019-05-07T09:37:56.625Z,12.50
2019-05-07T09:40:27.378Z,12.03
2019-05-07T09:42:58.855Z,12.93
2019-05-07T09:45:29.862Z,12.40
2019-05-07T09:48:02.849Z,12.80
2019-05-07T09:50:33.710Z,12.98
2019-05-07T09:53:04.749Z,13.05
2019-05-07T09:55:35.707Z,12.05
2019-05-07T09:58:06.858Z,13.75
2019-05-07T10:00:38.509Z,13.95
2019-05-07T10:03:09.670Z,14.20
2019-05-07T10:05:42.718Z,15.23
2019-05-07T10:08:13.720Z,14.20
2019-05-07T10:10:46.124Z,13.10
2019-05-07T10:13:18.829Z,13.33
2019-05-07T10:15:49.744Z,12.18
2019-05-07T10:18:22.692Z,11.88
2019-05-07T10:20:53.595Z,13.90
2019-05-07T10:23:24.450Z,12.82
2019-05-07T10:25:56.567Z,12.75
2019-05-07T10:28:27.726Z,13.68
2019-05-07T10:30:58.555Z,16.12
2019-05-07T10:33:29.432Z,17.55
2019-05-07T10:36:02.101Z,14.50
2019-05-07T10:38:33.277Z,14.55
2019-05-07T10:41:04.503Z,15.13
2019-05-07T10:43:35.683Z,16.60
2019-05-07T10:46:08.029Z,17.23
2019-05-07T10:48:40.462Z,18.87
2019-05-07T10:51:11.493Z,19.27
2019-05-07T10:53:42.564Z,18.10
2019-05-07T10:56:14.064Z,19.12
2019-05-07T10:58:45.616Z,18.23
2019-05-07T11:01:18.971Z,18.05
2019-05-07T11:06:21.958Z,21.85
2019-05-07T11:08:52.165Z,21.87
2019-05-07T11:11:23.317Z,18.65
2019-05-07T11:13:56.027Z,19.65
2019-05-07T11:16:27.573Z,17.85
2019-05-07T11:18:58.307Z,17.65
2019-05-07T11:21:32.959Z,19.07
2019-05-07T11:24:03.478Z,18.07
2019-05-07T11:26:34.949Z,18.20
2019-05-07T11:29:06.269Z,17.50
2019-05-07T11:31:37.292Z,17.45
2019-05-07T11:34:08.211Z,15.90
2019-05-07T11:36:40.117Z,14.93
2019-05-07T11:39:12.198Z,14.70
2019-05-07T11:41:44.457Z,15.45
2019-05-07T11:44:16.849Z,14.73
2019-05-07T11:46:49.551Z,15.73
2019-05-07T11:49:25.540Z,17.42
2019-05-07T11:51:57.783Z,18.52
2019-05-07T11:54:28.709Z,17.55
2019-05-07T11:56:59.487Z,17.35
2019-05-07T11:59:32.479Z,17.17
2019-05-07T12:02:04.232Z,17.00
2019-05-07T12:04:35.192Z,21.23
2019-05-07T12:07:06.138Z,28.65
2019-05-07T12:09:36.904Z,35.40
2019-05-07T12:12:08.138Z,28.38
2019-05-07T12:14:39.043Z,28.12
2019-05-07T12:17:11.837Z,20.60
2019-05-07T12:19:43.900Z,16.57
2019-05-07T12:22:16.207Z,18.23
2019-05-07T12:24:47.213Z,16.23
2019-05-07T12:27:17.895Z,20.15
2019-05-07T12:29:48.874Z,20.85
2019-05-07T12:32:22.081Z,17.80
2019-05-07T12:37:24.056Z,20.62
2019-05-07T12:39:54.962Z,20.17
2019-05-07T12:42:26.013Z,19.55
2019-05-07T12:44:56.933Z,18.30
2019-05-07T12:47:27.719Z,18.23
2019-05-07T12:49:58.560Z,20.10
2019-05-07T12:52:32.032Z,20.05
2019-05-07T12:55:04.344Z,19.15
2019-05-07T12:57:38.768Z,19.95
2019-05-07T13:00:12.812Z,17.87
2019-05-07T13:02:45.379Z,17.55
2019-05-07T13:05:16.348Z,18.13
2019-05-07T13:07:48.609Z,17.42
2019-05-07T13:10:21.804Z,17.65
2019-05-07T13:12:52.760Z,16.67
2019-05-07T13:15:27.817Z,16.55
2019-05-07T13:17:56.796Z,18.40
2019-05-07T13:20:28.033Z,16.73
2019-05-07T13:22:59.387Z,17.87
2019-05-07T13:25:32.253Z,17.77
2019-05-07T13:28:02.756Z,16.82
2019-05-07T13:30:33.810Z,16.17
2019-05-07T13:33:06.234Z,15.38
2019-05-07T13:35:38.069Z,15.17
2019-05-07T13:38:11.810Z,15.50
2019-05-07T13:40:43.367Z,15.85
2019-05-07T13:43:15.903Z,19.37
2019-05-07T13:45:49.122Z,19.37
2019-05-07T13:50:54.055Z,22.22
2019-05-07T13:53:25.153Z,23.87
2019-05-07T13:55:56.031Z,23.10
2019-05-07T13:58:27.196Z,23.20
2019-05-07T14:00:58.194Z,22.65
2019-05-07T14:03:29.160Z,22.93
2019-05-07T14:06:01.746Z,24.15
2019-05-07T14:08:34.203Z,22.98
2019-05-07T14:11:05.449Z,22.50
2019-05-07T14:13:36.277Z,23.62
2019-05-07T14:16:08.926Z,24.23
2019-05-07T14:18:41.040Z,24.25
2019-05-07T14:21:12.970Z,23.95
2019-05-07T14:23:43.906Z,22.32
2019-05-07T14:26:14.969Z,22.98
2019-05-07T14:28:45.797Z,23.12
2019-05-07T14:31:16.809Z,24.47
2019-05-07T14:33:47.476Z,24.92
2019-05-07T14:36:19.956Z,23.65
2019-05-07T14:38:52.123Z,23.43
2019-05-07T14:41:25.717Z,23.45
2019-05-07T14:43:56.983Z,23.83
2019-05-07T14:46:35.026Z,22.75
2019-05-07T14:49:00.131Z,22.93
2019-05-07T14:51:32.602Z,25.52
2019-05-07T14:54:03.988Z,23.53
2019-05-07T14:56:34.945Z,23.02
2019-05-07T14:59:06.430Z,25.65
2019-05-07T15:01:37.348Z,24.77
2019-05-07T15:04:08.318Z,25.12
2019-05-07T15:06:39.114Z,26.35
2019-05-07T15:09:11.932Z,26.07
2019-05-07T15:11:43.204Z,25.88
2019-05-07T15:14:14.315Z,25.68
2019-05-07T15:16:45.176Z,26.40
2019-05-07T15:19:16.343Z,26.48
2019-05-07T15:21:47.459Z,26.48
2019-05-07T15:24:18.388Z,27.50
2019-05-07T15:26:51.397Z,26.48
2019-05-07T15:29:22.436Z,25.37
2019-05-07T15:31:54.650Z,25.95
2019-05-07T15:34:26.026Z,25.45
2019-05-07T15:36:57.024Z,27.25
2019-05-07T15:39:27.950Z,26.57
2019-05-07T15:41:59.043Z,27.27
2019-05-07T15:44:29.960Z,26.42
2019-05-07T15:47:02.595Z,24.37
2019-05-07T15:49:34.027Z,26.40
2019-05-07T15:52:06.079Z,26.93
2019-05-07T15:54:37.107Z,25.55
2019-05-07T15:57:09.218Z,25.82
2019-05-07T15:59:41.788Z,25.80
2019-05-07T16:02:14.060Z,26.00
2019-05-07T16:04:45.053Z,25.85
2019-05-07T16:07:15.773Z,25.50
2019-05-07T16:09:46.577Z,24.95
2019-05-07T16:12:18.899Z,25.05
2019-05-07T16:14:49.590Z,24.55
2019-05-07T16:17:24.343Z,26.07
2019-05-07T16:19:55.175Z,25.37
2019-05-07T16:22:27.674Z,25.43
2019-05-07T16:24:58.745Z,27.02
2019-05-07T16:27:31.621Z,26.55
2019-05-07T16:30:02.197Z,25.82
2019-05-07T16:32:33.133Z,25.75
2019-05-07T16:35:05.671Z,25.95
2019-05-07T16:37:36.345Z,25.88
2019-05-07T16:40:09.791Z,25.60
2019-05-07T16:45:13.024Z,26.07
2019-05-07T16:47:43.567Z,27.05
2019-05-07T16:50:14.833Z,27.17
2019-05-07T16:52:45.755Z,27.27
2019-05-07T16:55:17.623Z,28.35
2019-05-07T16:57:51.536Z,28.07
2019-05-07T17:00:24.502Z,27.87
2019-05-07T17:02:57.053Z,29.67
2019-05-07T17:05:27.888Z,27.62
2019-05-07T17:07:59.027Z,30.20
2019-05-07T17:10:31.844Z,30.30
2019-05-07T17:13:02.876Z,31.95
2019-05-07T17:15:35.281Z,28.10
2019-05-07T17:18:05.912Z,30.30
2019-05-07T17:20:36.731Z,29.07
2019-05-07T17:23:07.871Z,30.82
2019-05-07T17:25:38.639Z,29.92
2019-05-07T17:28:12.457Z,31.30
2019-05-07T17:30:42.709Z,31.80
2019-05-07T17:33:13.415Z,31.73
2019-05-07T17:35:46.206Z,31.37
2019-05-07T17:38:16.954Z,31.15
2019-05-07T17:40:47.936Z,32.05
2019-05-07T17:43:18.825Z,30.23
2019-05-07T17:45:52.067Z,31.87
2019-05-07T17:48:23.298Z,32.43
2019-05-07T17:50:54.015Z,32.70
2019-05-07T17:53:25.131Z,31.52
2019-05-07T17:55:56.093Z,32.28
2019-05-07T17:58:27.005Z,33.25
2019-05-07T18:01:01.689Z,31.42
2019-05-07T18:03:32.933Z,32.63
2019-05-07T18:06:04.926Z,34.33
2019-05-07T18:08:36.064Z,33.25
2019-05-07T18:11:20.264Z,32.00
2019-05-07T18:13:39.638Z,34.03
2019-05-07T18:16:12.137Z,32.60
2019-05-07T18:18:43.274Z,34.70
2019-05-07T18:21:14.357Z,32.73
2019-05-07T18:23:45.138Z,32.95
2019-05-07T18:26:27.339Z,33.70
2019-05-07T18:28:48.658Z,32.80
2019-05-07T18:31:22.180Z,33.30
2019-05-07T18:33:54.527Z,33.00
2019-05-07T18:36:25.729Z,34.78
2019-05-07T18:38:56.598Z,33.78
2019-05-07T18:41:27.392Z,32.95
2019-05-07T18:44:08.917Z,32.53
2019-05-07T18:46:32.603Z,34.03
2019-05-07T18:49:03.446Z,33.25
2019-05-07T18:51:34.586Z,32.65
2019-05-07T18:54:05.473Z,33.23
2019-05-07T18:56:36.571Z,33.78
2019-05-07T18:59:07.700Z,32.98
2019-05-07T19:01:41.990Z,32.63
2019-05-07T19:04:12.965Z,33.13
2019-05-07T19:06:43.961Z,33.42
2019-05-07T19:09:15.111Z,30.92
2019-05-07T19:11:46.324Z,34.18
2019-05-07T19:14:17.151Z,33.67
2019-05-07T19:16:48.092Z,33.30
2019-05-07T19:19:19.213Z,33.88
2019-05-07T19:21:52.828Z,33.75
2019-05-07T19:24:26.378Z,32.30
2019-05-07T19:26:57.453Z,33.65
2019-05-07T19:29:28.434Z,33.60
2019-05-07T19:31:59.368Z,35.43
2019-05-07T19:34:32.484Z,33.65
2019-05-07T19:37:02.869Z,31.90
2019-05-07T19:39:33.699Z,33.10
2019-05-07T19:42:04.858Z,34.65
2019-05-07T19:44:35.924Z,33.73
2019-05-07T19:47:07.065Z,36.00
2019-05-07T19:49:38.122Z,35.43
2019-05-07T19:52:09.177Z,35.92
2019-05-07T19:54:39.981Z,34.60
2019-05-07T19:57:12.442Z,34.48
2019-05-07T19:59:43.448Z,32.53
2019-05-07T20:02:15.602Z,32.05
2019-05-07T20:04:46.606Z,33.70
2019-05-07T20:07:17.511Z,31.80
2019-05-07T20:09:48.470Z,34.50
2019-05-07T20:12:19.276Z,32.08
2019-05-07T20:14:51.730Z,34.78
2019-05-07T20:17:22.345Z,34.13
2019-05-07T20:19:53.482Z,33.23
2019-05-07T20:22:24.402Z,33.63
2019-05-07T20:24:55.561Z,32.53
2019-05-07T20:27:26.441Z,32.93
2019-05-07T20:29:57.658Z,32.93
2019-05-07T20:32:28.828Z,31.90
2019-05-07T20:34:59.794Z,31.40
2019-05-07T20:37:32.431Z,30.62
2019-05-07T20:40:03.121Z,32.05
2019-05-07T20:42:34.107Z,32.95
2019-05-07T20:45:05.898Z,34.78
2019-05-07T20:47:37.002Z,33.50
2019-05-07T20:50:09.085Z,30.55
2019-05-07T20:52:41.762Z,32.55
2019-05-07T20:55:26.570Z,30.85
2019-05-07T20:57:50.667Z,32.67
2019-05-07T21:00:22.864Z,32.10
2019-05-07T21:02:55.234Z,30.40
2019-05-07T21:05:26.166Z,29.52
2019-05-07T21:07:57.098Z,29.75
2019-05-07T21:10:27.997Z,30.40
2019-05-07T21:12:58.970Z,29.15
2019-05-07T21:15:32.116Z,29.63
2019-05-07T21:18:02.440Z,28.15
2019-05-07T21:20:33.509Z,30.08
2019-05-07T21:23:04.402Z,31.20
2019-05-07T21:25:42.638Z,28.52
2019-05-07T21:28:07.895Z,28.80
2019-05-07T21:30:38.770Z,29.32
2019-05-07T21:33:11.799Z,27.32
2019-05-07T21:35:42.916Z,28.12
2019-05-07T21:38:14.169Z,27.77
2019-05-07T21:40:45.111Z,29.05
2019-05-07T21:43:15.975Z,27.52
2019-05-07T21:45:47.022Z,29.48
2019-05-07T21:48:17.909Z,28.35
2019-05-07T21:50:48.815Z,28.67
2019-05-07T21:53:22.726Z,28.07
2019-05-07T21:58:27.042Z,27.50
2019-05-07T22:01:01.909Z,28.62
2019-05-07T22:03:34.975Z,27.40
2019-05-07T22:06:05.056Z,28.40
2019-05-07T22:08:35.795Z,63.80
2019-05-07T22:11:07.066Z,28.83
2019-05-07T22:13:37.988Z,28.67
2019-05-07T22:16:08.857Z,29.27
2019-05-07T22:18:39.805Z,28.52
2019-05-07T22:21:12.431Z,28.00
2019-05-07T22:23:43.044Z,27.70
2019-05-07T22:26:22.839Z,29.42
2019-05-07T22:28:46.326Z,27.55
2019-05-07T22:31:18.765Z,26.73
2019-05-07T22:33:52.711Z,27.22
2019-05-07T22:38:53.501Z,26.12
2019-05-07T22:41:24.716Z,28.38
2019-05-07T22:43:55.682Z,27.05
2019-05-07T22:46:26.632Z,28.75
2019-05-07T22:48:57.573Z,27.95
2019-05-07T22:51:28.688Z,27.90
2019-05-07T22:53:59.612Z,27.45
2019-05-07T22:56:37.222Z,28.47
2019-05-07T23:01:34.288Z,27.75
2019-05-07T23:04:04.991Z,27.15
2019-05-07T23:06:36.147Z,28.15
2019-05-07T23:09:07.858Z,28.32
2019-05-07T23:11:38.823Z,26.45
2019-05-07T23:14:11.736Z,26.02
2019-05-07T23:16:43.078Z,26.00
2019-05-07T23:19:14.379Z,25.60
2019-05-07T23:21:45.403Z,25.68
2019-05-07T23:24:16.340Z,24.57
2019-05-07T23:26:50.503Z,22.80
2019-05-07T23:29:19.679Z,23.77
2019-05-07T23:31:52.920Z,22.25
2019-05-07T23:34:23.222Z,22.55
2019-05-07T23:36:54.148Z,21.90
2019-05-07T23:39:26.270Z,22.40
2019-05-07T23:41:58.772Z,20.45
2019-05-07T23:44:29.904Z,20.70
2019-05-07T23:47:02.779Z,19.85
2019-05-07T23:49:33.937Z,20.85
2019-05-07T23:52:04.636Z,21.40
2019-05-07T23:54:35.638Z,21.42
2019-05-07T23:57:09.659Z,19.70
2019-05-07T23:59:38.787Z,20.85
