createdAt,value
2019-03-03T00:00:46.876Z,100466.52
2019-03-03T00:03:16.192Z,100466.45
2019-03-03T00:05:45.301Z,100461.30
2019-03-03T00:08:14.318Z,100459.53
2019-03-03T00:10:43.374Z,100453.63
2019-03-03T00:13:12.391Z,100457.36
2019-03-03T00:15:41.447Z,100451.42
2019-03-03T00:18:10.506Z,100452.69
2019-03-03T00:20:39.553Z,100449.68
2019-03-03T00:23:08.572Z,100442.33
2019-03-03T00:25:39.822Z,100438.98
2019-03-03T00:28:08.359Z,100429.97
2019-03-03T00:30:37.438Z,100421.08
2019-03-03T00:33:06.446Z,100420.97
2019-03-03T00:35:35.458Z,100423.52
2019-03-03T00:38:12.059Z,100407.80
2019-03-03T00:40:52.997Z,100408.67
2019-03-03T00:43:41.082Z,100392.09
2019-03-03T00:46:35.454Z,100394.09
2019-03-03T00:49:21.567Z,100389.77
2019-03-03T00:52:01.110Z,100384.53
2019-03-03T00:54:51.883Z,100387.08
2019-03-03T00:57:43.019Z,100380.58
2019-03-03T01:00:54.820Z,100373.75
2019-03-03T01:03:27.400Z,100364.38
2019-03-03T01:06:24.415Z,100355.89
2019-03-03T01:09:04.362Z,100347.67
2019-03-03T01:11:55.745Z,100341.76
2019-03-03T01:14:42.571Z,100335.17
2019-03-03T01:17:30.556Z,100332.94
2019-03-03T01:20:06.732Z,100330.40
2019-03-03T01:22:48.287Z,100319.28
2019-03-03T01:25:17.342Z,100319.72
2019-03-03T01:27:46.352Z,100321.73
2019-03-03T01:30:15.511Z,100320.30
2019-03-03T01:32:44.521Z,100321.05
2019-03-03T01:35:13.533Z,100311.54
2019-03-03T01:37:42.578Z,100304.16
2019-03-03T01:40:12.053Z,100299.73
2019-03-03T01:42:41.442Z,100288.61
2019-03-03T01:45:11.644Z,100287.55
2019-03-03T01:47:40.689Z,100285.88
2019-03-03T01:50:10.166Z,100290.05
2019-03-03T01:52:39.233Z,100284.47
2019-03-03T01:55:09.142Z,100286.88
2019-03-03T01:57:38.187Z,100274.91
2019-03-03T02:00:16.845Z,100272.94
2019-03-03T02:02:45.858Z,100265.52
2019-03-03T02:05:14.914Z,100261.61
2019-03-03T02:07:43.928Z,100261.22
2019-03-03T02:10:13.291Z,100261.22
2019-03-03T02:12:42.448Z,100249.19
2019-03-03T02:15:12.097Z,100246.25
2019-03-03T02:17:41.150Z,100244.49
2019-03-03T02:20:10.402Z,100231.23
2019-03-03T02:22:39.410Z,100228.40
2019-03-03T02:25:08.851Z,100232.55
2019-03-03T02:27:37.818Z,100230.31
2019-03-03T02:30:12.747Z,100218.77
2019-03-03T02:32:41.765Z,100211.77
2019-03-03T02:35:11.021Z,100210.98
2019-03-03T02:37:40.254Z,100202.96
2019-03-03T02:40:11.396Z,100197.97
2019-03-03T02:42:40.449Z,100194.89
2019-03-03T02:45:11.210Z,100190.04
2019-03-03T02:47:40.605Z,100189.59
2019-03-03T02:50:10.848Z,100175.16
2019-03-03T02:52:40.002Z,100172.08
2019-03-03T02:55:10.375Z,100168.65
2019-03-03T02:57:39.476Z,100162.61
2019-03-03T03:00:15.920Z,100175.67
2019-03-03T03:02:47.784Z,100166.37
2019-03-03T03:05:21.838Z,100157.80
2019-03-03T03:08:09.715Z,100158.69
2019-03-03T03:10:57.756Z,100164.16
2019-03-03T03:13:58.113Z,100161.23
2019-03-03T03:16:32.992Z,100152.00
2019-03-03T03:19:19.858Z,100136.99
2019-03-03T03:22:00.118Z,100135.87
2019-03-03T03:24:48.110Z,100132.06
2019-03-03T03:27:28.212Z,100132.55
2019-03-03T03:30:16.249Z,100112.14
2019-03-03T03:32:50.245Z,100111.31
2019-03-03T03:35:37.244Z,100107.60
2019-03-03T03:38:19.106Z,100100.36
2019-03-03T03:40:53.873Z,100096.05
2019-03-03T03:43:40.595Z,100096.94
2019-03-03T03:46:20.018Z,100102.36
2019-03-03T03:49:02.795Z,100083.83
2019-03-03T03:51:55.211Z,100085.69
2019-03-03T03:54:58.483Z,100077.67
2019-03-03T03:57:42.965Z,100083.36
2019-03-03T04:00:18.956Z,100064.33
2019-03-03T04:03:12.946Z,100069.65
2019-03-03T04:06:07.078Z,100053.22
2019-03-03T04:08:53.311Z,100059.42
2019-03-03T04:11:27.874Z,100048.91
2019-03-03T04:14:14.337Z,100037.56
2019-03-03T04:17:14.699Z,100027.89
2019-03-03T04:19:59.972Z,100039.05
2019-03-03T04:22:57.108Z,100041.98
2019-03-03T04:25:37.659Z,100034.06
2019-03-03T04:28:19.609Z,100035.78
2019-03-03T04:31:25.808Z,100031.19
2019-03-03T04:34:10.218Z,100043.56
2019-03-03T04:36:55.798Z,100032.56
2019-03-03T04:39:41.277Z,100031.45
2019-03-03T04:42:26.964Z,100025.19
2019-03-03T04:45:15.921Z,100028.47
2019-03-03T04:47:59.731Z,100022.00
2019-03-03T04:50:47.689Z,100011.55
2019-03-03T04:53:24.651Z,100016.14
2019-03-03T04:56:18.813Z,100002.25
2019-03-03T04:59:04.205Z,100011.98
2019-03-03T05:01:50.349Z,100003.86
2019-03-03T05:04:30.758Z,100003.47
2019-03-03T05:07:06.241Z,100006.61
2019-03-03T05:09:47.008Z,100015.23
2019-03-03T05:12:45.594Z,100012.19
2019-03-03T05:15:34.057Z,100000.26
2019-03-03T05:18:22.412Z,100008.09
2019-03-03T05:20:52.369Z,99999.48
2019-03-03T05:23:21.766Z,100021.33
2019-03-03T05:25:50.815Z,100007.50
2019-03-03T05:28:19.795Z,100017.95
2019-03-03T05:30:48.812Z,100004.46
2019-03-03T05:33:17.873Z,100007.39
2019-03-03T05:35:46.894Z,100006.90
2019-03-03T05:38:15.927Z,100017.46
2019-03-03T05:40:44.992Z,100008.95
2019-03-03T05:43:14.051Z,100015.25
2019-03-03T05:45:43.418Z,100011.39
2019-03-03T05:48:12.432Z,100012.66
2019-03-03T05:50:41.485Z,100027.19
2019-03-03T05:53:10.564Z,100014.03
2019-03-03T05:55:39.576Z,100013.59
2019-03-03T05:58:08.621Z,100011.39
2019-03-03T06:00:37.667Z,100004.04
2019-03-03T06:03:06.965Z,99996.95
2019-03-03T06:05:35.973Z,100002.38
2019-03-03T06:08:04.989Z,100000.38
2019-03-03T06:10:34.048Z,99998.83
2019-03-03T06:13:03.052Z,99995.73
2019-03-03T06:15:32.061Z,99987.34
2019-03-03T06:18:01.036Z,99989.98
2019-03-03T06:20:30.040Z,99998.72
2019-03-03T06:22:59.052Z,100001.22
2019-03-03T06:25:28.093Z,99997.45
2019-03-03T06:27:57.134Z,100011.28
2019-03-03T06:30:26.201Z,100007.67
2019-03-03T06:32:56.421Z,100006.07
2019-03-03T06:35:25.464Z,100014.38
2019-03-03T06:37:54.468Z,100016.76
2019-03-03T06:40:23.483Z,100029.68
2019-03-03T06:42:52.887Z,100034.77
2019-03-03T06:45:21.912Z,100025.48
2019-03-03T06:47:50.940Z,100020.23
2019-03-03T06:50:19.995Z,100020.47
2019-03-03T06:52:49.051Z,100029.03
2019-03-03T06:55:18.142Z,100018.91
2019-03-03T06:57:47.061Z,100019.59
2019-03-03T07:00:17.318Z,100025.39
2019-03-03T07:02:46.328Z,100022.02
2019-03-03T07:05:15.355Z,100025.06
2019-03-03T07:07:44.443Z,100027.11
2019-03-03T07:10:14.373Z,100032.25
2019-03-03T07:12:43.462Z,100040.81
2019-03-03T07:15:14.618Z,100037.88
2019-03-03T07:17:43.675Z,100033.19
2019-03-03T07:20:13.142Z,100047.95
2019-03-03T07:22:42.214Z,100038.11
2019-03-03T07:25:12.282Z,100042.76
2019-03-03T07:27:41.349Z,100039.67
2019-03-03T07:30:14.465Z,100053.32
2019-03-03T07:32:51.016Z,100058.30
2019-03-03T07:35:20.184Z,100050.52
2019-03-03T07:37:49.197Z,100053.78
2019-03-03T07:40:18.228Z,100048.05
2019-03-03T07:42:47.306Z,100044.13
2019-03-03T07:45:16.304Z,100053.13
2019-03-03T07:47:45.334Z,100059.23
2019-03-03T07:50:14.390Z,100052.68
2019-03-03T07:52:43.329Z,100059.88
2019-03-03T07:55:12.376Z,100046.10
2019-03-03T07:57:41.421Z,100061.00
2019-03-03T08:00:11.000Z,100065.91
2019-03-03T08:02:40.131Z,100057.37
2019-03-03T08:05:09.163Z,100062.62
2019-03-03T08:07:38.238Z,100065.23
2019-03-03T08:10:07.881Z,100063.45
2019-03-03T08:12:36.901Z,100069.80
2019-03-03T08:15:06.280Z,100051.78
2019-03-03T08:17:35.295Z,100064.70
2019-03-03T08:20:05.549Z,100070.60
2019-03-03T08:22:34.576Z,100069.44
2019-03-03T08:25:03.587Z,100071.34
2019-03-03T08:27:32.627Z,100076.31
2019-03-03T08:30:01.991Z,100073.71
2019-03-03T08:32:31.046Z,100088.09
2019-03-03T08:35:00.174Z,100089.48
2019-03-03T08:37:29.222Z,100091.77
2019-03-03T08:39:58.229Z,100085.56
2019-03-03T08:43:04.433Z,100090.48
2019-03-03T08:45:51.433Z,100091.87
2019-03-03T08:48:42.808Z,100098.96
2019-03-03T08:51:33.062Z,100101.39
2019-03-03T08:54:20.463Z,100096.35
2019-03-03T08:57:03.897Z,100095.58
2019-03-03T08:59:45.543Z,100100.30
2019-03-03T09:02:33.603Z,100109.78
2019-03-03T09:05:30.718Z,100111.16
2019-03-03T09:08:12.007Z,100117.70
2019-03-03T09:10:53.551Z,100122.27
2019-03-03T09:13:32.717Z,100117.30
2019-03-03T09:16:33.066Z,100102.75
2019-03-03T09:19:20.170Z,100112.57
2019-03-03T09:22:08.215Z,100104.72
2019-03-03T09:24:47.095Z,100108.88
2019-03-03T09:27:44.370Z,100109.71
2019-03-03T09:30:33.124Z,100098.09
2019-03-03T09:33:24.107Z,100093.06
2019-03-03T09:35:58.367Z,100112.96
2019-03-03T09:38:48.455Z,100124.64
2019-03-03T09:41:25.153Z,100133.31
2019-03-03T09:44:19.719Z,100113.22
2019-03-03T09:47:02.130Z,100114.80
2019-03-03T09:49:38.454Z,100115.53
2019-03-03T09:52:23.731Z,100111.19
2019-03-03T09:55:01.271Z,100118.50
2019-03-03T09:57:52.248Z,100117.05
2019-03-03T10:00:33.459Z,100116.76
2019-03-03T10:03:20.328Z,100116.09
2019-03-03T10:06:00.838Z,100104.77
2019-03-03T10:08:57.918Z,100081.94
2019-03-03T10:11:41.844Z,100092.64
2019-03-03T10:14:25.423Z,100115.76
2019-03-03T10:17:01.935Z,100110.41
2019-03-03T10:19:47.227Z,100110.60
2019-03-03T10:22:34.235Z,100105.56
2019-03-03T10:25:19.082Z,100102.75
2019-03-03T10:28:11.963Z,100105.56
2019-03-03T10:31:09.359Z,100091.27
2019-03-03T10:34:03.579Z,100098.17
2019-03-03T10:36:52.868Z,100092.89
2019-03-03T10:39:56.255Z,100104.84
2019-03-03T10:42:41.566Z,100104.22
2019-03-03T10:45:36.386Z,100107.41
2019-03-03T10:48:23.571Z,100105.04
2019-03-03T10:51:11.612Z,100107.64
2019-03-03T10:53:55.645Z,100110.71
2019-03-03T10:56:43.648Z,100116.48
2019-03-03T10:59:34.939Z,100109.53
2019-03-03T11:02:42.127Z,100116.98
2019-03-03T11:05:25.309Z,100113.70
2019-03-03T11:08:04.767Z,100109.38
2019-03-03T11:10:44.448Z,100110.97
2019-03-03T11:13:26.940Z,100099.03
2019-03-03T11:16:13.932Z,100105.20
2019-03-03T11:18:56.200Z,100114.06
2019-03-03T11:21:50.189Z,100106.38
2019-03-03T11:24:41.116Z,100102.83
2019-03-03T11:27:31.968Z,100099.96
2019-03-03T11:30:20.022Z,100104.17
2019-03-03T11:33:14.515Z,100118.26
2019-03-03T11:36:05.677Z,100117.10
2019-03-03T11:39:02.647Z,100109.22
2019-03-03T11:41:41.849Z,100117.05
2019-03-03T11:44:20.720Z,100102.07
2019-03-03T11:46:57.162Z,100107.63
2019-03-03T11:49:32.327Z,100108.46
2019-03-03T11:52:23.388Z,100106.14
2019-03-03T11:55:13.053Z,100108.05
2019-03-03T11:58:01.099Z,100113.28
2019-03-03T12:00:50.669Z,100102.83
2019-03-03T12:03:38.722Z,100103.89
2019-03-03T12:06:15.962Z,100101.47
2019-03-03T12:09:13.386Z,100110.05
2019-03-03T12:12:07.026Z,100109.81
2019-03-03T12:14:54.008Z,100110.19
2019-03-03T12:17:35.847Z,100106.88
2019-03-03T12:20:30.811Z,100103.44
2019-03-03T12:23:17.885Z,100105.15
2019-03-03T12:25:53.667Z,100095.31
2019-03-03T12:28:33.073Z,100085.01
2019-03-03T12:31:21.067Z,100077.86
2019-03-03T12:33:56.955Z,100084.62
2019-03-03T12:36:54.240Z,100082.27
2019-03-03T12:39:51.710Z,100073.34
2019-03-03T12:42:36.414Z,100069.43
2019-03-03T12:45:11.118Z,100082.11
2019-03-03T12:47:46.872Z,100073.14
2019-03-03T12:50:37.659Z,100059.68
2019-03-03T12:53:13.547Z,100057.05
2019-03-03T12:55:47.475Z,100062.47
2019-03-03T12:58:31.875Z,100054.09
2019-03-03T13:01:23.840Z,100057.95
2019-03-03T13:04:10.447Z,100053.05
2019-03-03T13:06:46.517Z,100052.19
2019-03-03T13:09:22.489Z,100059.98
2019-03-03T13:12:04.228Z,100050.25
2019-03-03T13:14:50.814Z,100052.95
2019-03-03T13:17:35.234Z,100045.66
2019-03-03T13:20:11.649Z,100045.97
2019-03-03T13:23:09.011Z,100047.66
2019-03-03T13:25:57.010Z,100039.55
2019-03-03T13:28:54.473Z,100038.79
2019-03-03T13:31:41.206Z,100038.41
2019-03-03T13:34:28.320Z,100034.00
2019-03-03T13:37:13.724Z,100026.47
2019-03-03T13:40:00.526Z,100025.75
2019-03-03T13:42:48.703Z,100014.93
2019-03-03T13:45:18.108Z,100018.42
2019-03-03T13:47:47.177Z,100008.28
2019-03-03T13:50:16.955Z,100021.05
2019-03-03T13:52:45.979Z,100014.66
2019-03-03T13:55:15.776Z,100011.30
2019-03-03T13:57:44.947Z,100006.55
2019-03-03T14:00:18.265Z,99997.70
2019-03-03T14:02:47.367Z,99999.11
2019-03-03T14:05:18.506Z,99993.95
2019-03-03T14:07:47.735Z,99987.63
2019-03-03T14:10:16.895Z,99990.11
2019-03-03T14:12:45.953Z,99985.27
2019-03-03T14:15:15.979Z,99979.50
2019-03-03T14:17:45.037Z,99973.52
2019-03-03T14:20:18.882Z,99972.44
2019-03-03T14:22:47.979Z,99965.42
2019-03-03T14:25:17.220Z,99957.97
2019-03-03T14:27:46.230Z,99951.08
2019-03-03T14:30:17.591Z,99955.61
2019-03-03T14:32:46.591Z,99952.36
2019-03-03T14:35:16.273Z,99954.77
2019-03-03T14:37:45.321Z,99959.94
2019-03-03T14:40:15.742Z,99953.38
2019-03-03T14:42:44.818Z,99950.95
2019-03-03T14:45:14.877Z,99963.95
2019-03-03T14:47:43.999Z,99962.94
2019-03-03T14:50:14.381Z,99944.33
2019-03-03T14:52:43.520Z,99945.09
2019-03-03T14:55:14.458Z,99950.31
2019-03-03T14:57:43.477Z,99945.47
2019-03-03T15:00:27.186Z,99943.05
2019-03-03T15:02:56.704Z,99930.23
2019-03-03T15:05:25.728Z,99939.09
2019-03-03T15:07:54.865Z,99930.10
2019-03-03T15:10:24.050Z,99930.48
2019-03-03T15:12:53.076Z,99923.73
2019-03-03T15:15:22.658Z,99915.53
2019-03-03T15:17:51.728Z,99914.44
2019-03-03T15:20:20.899Z,99917.58
2019-03-03T15:22:49.958Z,99916.30
2019-03-03T15:25:19.261Z,99914.12
2019-03-03T15:27:48.864Z,99912.70
2019-03-03T15:30:18.984Z,99913.59
2019-03-03T15:32:48.364Z,99908.27
2019-03-03T15:35:17.850Z,99905.28
2019-03-03T15:37:47.153Z,99902.35
2019-03-03T15:40:17.572Z,99898.88
2019-03-03T15:42:46.995Z,99897.77
2019-03-03T15:45:18.087Z,99896.11
2019-03-03T15:47:47.217Z,99882.48
2019-03-03T15:50:17.595Z,99894.52
2019-03-03T15:52:46.672Z,99882.66
2019-03-03T15:55:15.724Z,99878.34
2019-03-03T15:57:44.964Z,99870.70
2019-03-03T16:00:22.520Z,99871.07
2019-03-03T16:02:51.586Z,99867.01
2019-03-03T16:05:22.075Z,99862.03
2019-03-03T16:07:51.090Z,99850.07
2019-03-03T16:10:20.130Z,99849.81
2019-03-03T16:12:49.180Z,99851.20
2019-03-03T16:15:18.783Z,99839.17
2019-03-03T16:17:47.928Z,99839.97
2019-03-03T16:20:19.489Z,99841.55
2019-03-03T16:22:48.538Z,99838.88
2019-03-03T16:25:19.221Z,99842.25
2019-03-03T16:27:48.364Z,99837.61
2019-03-03T16:30:18.450Z,99835.24
2019-03-03T16:32:47.503Z,99835.09
2019-03-03T16:35:16.789Z,99820.66
2019-03-03T16:37:45.975Z,99820.22
2019-03-03T16:40:16.949Z,99820.66
2019-03-03T16:42:47.024Z,99817.17
2019-03-03T16:45:16.571Z,99811.13
2019-03-03T16:47:45.621Z,99806.93
2019-03-03T16:50:16.144Z,99801.08
2019-03-03T16:52:45.382Z,99787.31
2019-03-03T16:55:14.956Z,99790.48
2019-03-03T16:57:44.279Z,99784.51
2019-03-03T17:00:15.308Z,99775.13
2019-03-03T17:02:44.525Z,99774.42
2019-03-03T17:05:14.480Z,99775.70
2019-03-03T17:07:43.608Z,99767.00
2019-03-03T17:10:13.270Z,99763.06
2019-03-03T17:12:42.355Z,99767.20
2019-03-03T17:15:14.547Z,99759.63
2019-03-03T17:17:43.586Z,99752.83
2019-03-03T17:20:12.649Z,99750.84
2019-03-03T17:22:41.836Z,99747.48
2019-03-03T17:25:13.130Z,99751.47
2019-03-03T17:27:42.188Z,99750.77
2019-03-03T17:30:14.019Z,99742.48
2019-03-03T17:32:43.019Z,99733.82
2019-03-03T17:35:12.359Z,99730.33
2019-03-03T17:37:41.397Z,99723.98
2019-03-03T17:40:12.749Z,99723.20
2019-03-03T17:42:41.871Z,99715.91
2019-03-03T17:45:13.073Z,99709.81
2019-03-03T17:47:42.133Z,99707.14
2019-03-03T17:50:14.004Z,99704.54
2019-03-03T17:52:44.873Z,99702.45
2019-03-03T17:55:15.740Z,99696.34
2019-03-03T17:57:45.028Z,99682.42
2019-03-03T18:00:17.535Z,99682.48
2019-03-03T18:02:46.862Z,99683.94
2019-03-03T18:05:17.566Z,99678.59
2019-03-03T18:07:47.001Z,99667.27
2019-03-03T18:10:16.652Z,99661.73
2019-03-03T18:12:46.185Z,99659.70
2019-03-03T18:15:15.556Z,99649.20
2019-03-03T18:17:44.784Z,99646.60
2019-03-03T18:20:15.570Z,99635.55
2019-03-03T18:22:44.722Z,99634.89
2019-03-03T18:25:16.555Z,99638.47
2019-03-03T18:27:45.965Z,99627.34
2019-03-03T18:30:17.206Z,99626.02
2019-03-03T18:32:46.448Z,99620.16
2019-03-03T18:35:15.758Z,99601.59
2019-03-03T18:37:44.887Z,99607.19
2019-03-03T18:40:15.389Z,99605.92
2019-03-03T18:42:45.381Z,99599.38
2019-03-03T18:45:14.717Z,99591.30
2019-03-03T18:47:43.924Z,99577.06
2019-03-03T18:50:15.172Z,99577.57
2019-03-03T18:52:44.226Z,99578.84
2019-03-03T18:55:13.433Z,99567.91
2019-03-03T18:57:42.485Z,99561.74
2019-03-03T19:00:23.404Z,99562.06
2019-03-03T19:02:53.958Z,99562.06
2019-03-03T19:05:23.288Z,99554.75
2019-03-03T19:07:53.694Z,99547.75
2019-03-03T19:10:26.238Z,99545.27
2019-03-03T19:12:55.290Z,99539.05
2019-03-03T19:15:24.336Z,99534.41
2019-03-03T19:17:53.738Z,99531.92
2019-03-03T19:20:22.908Z,99529.83
2019-03-03T19:22:52.237Z,99528.49
2019-03-03T19:25:21.658Z,99523.53
2019-03-03T19:27:50.861Z,99523.78
2019-03-03T19:30:22.041Z,99521.04
2019-03-03T19:32:57.255Z,99513.34
2019-03-03T19:35:26.529Z,99506.85
2019-03-03T19:37:55.857Z,99508.75
2019-03-03T19:40:25.058Z,99506.32
2019-03-03T19:42:54.225Z,99501.03
2019-03-03T19:45:25.825Z,99497.05
2019-03-03T19:47:55.034Z,99502.17
2019-03-03T19:50:24.351Z,99499.01
2019-03-03T19:52:53.894Z,99494.77
2019-03-03T19:55:23.414Z,99490.53
2019-03-03T19:57:52.939Z,99491.00
2019-03-03T20:00:35.082Z,99487.69
2019-03-03T20:02:57.067Z,99496.03
2019-03-03T20:05:26.291Z,99477.04
2019-03-03T20:07:55.662Z,99488.88
2019-03-03T20:10:24.795Z,99474.05
2019-03-03T20:12:53.955Z,99494.81
2019-03-03T20:15:23.189Z,99492.12
2019-03-03T20:17:52.347Z,99487.25
2019-03-03T20:20:21.476Z,99492.34
2019-03-03T20:22:50.679Z,99501.94
2019-03-03T20:25:21.145Z,99494.75
2019-03-03T20:27:51.782Z,99489.13
2019-03-03T20:30:21.197Z,99488.60
2019-03-03T20:32:50.488Z,99491.15
2019-03-03T20:35:19.652Z,99477.51
2019-03-03T20:37:48.787Z,99476.38
2019-03-03T20:40:18.284Z,99481.25
2019-03-03T20:42:47.454Z,99474.58
2019-03-03T20:45:18.765Z,99483.42
2019-03-03T20:47:47.879Z,99474.50
2019-03-03T20:50:19.057Z,99464.16
2019-03-03T20:52:48.323Z,99467.68
2019-03-03T20:55:18.850Z,99464.23
2019-03-03T20:57:48.357Z,99454.04
2019-03-03T21:00:19.914Z,99449.17
2019-03-03T21:02:48.920Z,99451.87
2019-03-03T21:05:18.495Z,99447.22
2019-03-03T21:07:51.496Z,99438.68
2019-03-03T21:10:19.910Z,99436.13
2019-03-03T21:12:48.994Z,99439.43
2019-03-03T21:15:24.781Z,99432.16
2019-03-03T21:18:00.430Z,99433.73
2019-03-03T21:20:35.043Z,99429.61
2019-03-03T21:23:05.972Z,99428.19
2019-03-03T21:25:42.546Z,99434.11
2019-03-03T21:28:18.603Z,99420.69
2019-03-03T21:31:01.684Z,99417.31
2019-03-03T21:33:34.735Z,99405.55
2019-03-03T21:36:09.474Z,99405.09
2019-03-03T21:38:43.201Z,99400.15
2019-03-03T21:41:23.115Z,99397.67
2019-03-03T21:43:54.852Z,99394.82
2019-03-03T21:46:35.663Z,99391.52
2019-03-03T21:49:13.883Z,99387.55
2019-03-03T21:51:46.566Z,99378.25
2019-03-03T21:54:19.972Z,99371.43
2019-03-03T21:56:55.348Z,99371.80
2019-03-03T21:59:26.799Z,99367.77
2019-03-03T22:01:59.273Z,99367.77
2019-03-03T22:04:38.608Z,99360.48
2019-03-03T22:07:13.941Z,99358.00
2019-03-03T22:09:50.364Z,99353.59
2019-03-03T22:12:23.248Z,99356.52
2019-03-03T22:14:59.873Z,99359.14
2019-03-03T22:17:32.552Z,99347.38
2019-03-03T22:20:06.500Z,99345.27
2019-03-03T22:22:42.151Z,99341.53
2019-03-03T22:25:17.245Z,99339.73
2019-03-03T22:27:54.474Z,99334.70
2019-03-03T22:30:29.508Z,99339.73
2019-03-03T22:33:12.630Z,99328.41
2019-03-03T22:35:41.786Z,99324.88
2019-03-03T22:38:18.778Z,99318.97
2019-03-03T22:40:54.046Z,99327.88
2019-03-03T22:43:29.797Z,99311.31
2019-03-03T22:46:03.120Z,99304.95
2019-03-03T22:48:38.494Z,99305.53
2019-03-03T22:51:18.811Z,99293.11
2019-03-03T22:54:15.904Z,99292.95
2019-03-03T22:56:48.379Z,99284.93
2019-03-03T22:59:27.148Z,99282.38
2019-03-03T23:02:07.162Z,99282.01
2019-03-03T23:05:09.117Z,99276.59
2019-03-03T23:08:01.355Z,99267.30
2019-03-03T23:11:13.177Z,99253.16
2019-03-03T23:14:42.806Z,99252.09
2019-03-03T23:17:39.508Z,99243.04
2019-03-03T23:20:44.751Z,99229.34
2019-03-03T23:23:51.221Z,99227.53
2019-03-03T23:26:29.991Z,99222.31
2019-03-03T23:29:11.019Z,99227.86
2019-03-03T23:31:46.957Z,99215.33
2019-03-03T23:34:21.294Z,99221.28
2019-03-03T23:37:05.613Z,99215.57
2019-03-03T23:39:45.091Z,99212.66
2019-03-03T23:42:18.630Z,99193.55
2019-03-03T23:44:52.980Z,99198.88
2019-03-03T23:47:23.977Z,99204.64
2019-03-03T23:49:57.850Z,99211.59
2019-03-03T23:52:30.323Z,99201.84
2019-03-03T23:55:04.274Z,99202.38
2019-03-03T23:57:39.490Z,99202.59
