createdAt,value
2018-07-07T00:00:41.799Z,17.60
2018-07-07T00:04:45.315Z,17.60
2018-07-07T00:08:48.850Z,17.60
2018-07-07T00:12:52.508Z,17.40
2018-07-07T00:16:56.191Z,17.30
2018-07-07T00:20:59.718Z,17.30
2018-07-07T00:25:03.869Z,17.30
2018-07-07T00:29:15.057Z,17.20
2018-07-07T00:33:18.978Z,17.20
2018-07-07T00:37:22.762Z,17.10
2018-07-07T00:41:26.302Z,17.10
2018-07-07T00:45:29.882Z,17.10
2018-07-07T00:49:33.769Z,17.00
2018-07-07T00:53:37.462Z,17.00
2018-07-07T00:57:41.047Z,17.00
2018-07-07T01:01:44.651Z,16.90
2018-07-07T01:05:48.886Z,16.80
2018-07-07T01:09:52.671Z,16.80
2018-07-07T01:13:56.324Z,16.70
2018-07-07T01:17:59.879Z,16.70
2018-07-07T01:22:04.168Z,16.70
2018-07-07T01:26:09.165Z,16.60
2018-07-07T01:30:13.859Z,16.40
2018-07-07T01:34:17.434Z,16.30
2018-07-07T01:38:21.139Z,16.30
2018-07-07T01:42:24.681Z,16.30
2018-07-07T01:46:28.321Z,16.20
2018-07-07T01:50:32.173Z,16.30
2018-07-07T01:54:36.046Z,16.30
2018-07-07T01:58:39.574Z,16.40
2018-07-07T02:02:43.221Z,16.20
2018-07-07T02:06:46.731Z,16.20
2018-07-07T02:10:50.433Z,16.20
2018-07-07T02:14:53.903Z,16.20
2018-07-07T02:18:57.423Z,16.00
2018-07-07T02:23:00.969Z,16.00
2018-07-07T02:27:04.919Z,15.90
2018-07-07T02:31:08.515Z,15.80
2018-07-07T02:35:12.247Z,15.90
2018-07-07T02:39:15.716Z,15.90
2018-07-07T02:43:19.371Z,15.90
2018-07-07T02:47:22.954Z,16.10
2018-07-07T02:51:26.577Z,16.00
2018-07-07T02:55:30.128Z,15.90
2018-07-07T02:59:34.634Z,15.90
2018-07-07T03:03:38.187Z,15.90
2018-07-07T03:07:41.766Z,15.90
2018-07-07T03:11:45.270Z,15.90
2018-07-07T03:15:48.832Z,15.90
2018-07-07T03:19:52.523Z,15.80
2018-07-07T03:23:56.363Z,15.80
2018-07-07T03:27:59.890Z,15.80
2018-07-07T03:32:04.467Z,15.80
2018-07-07T03:36:08.059Z,15.70
2018-07-07T03:40:11.664Z,15.70
2018-07-07T03:44:15.210Z,15.60
2018-07-07T03:48:18.799Z,15.60
2018-07-07T03:52:22.802Z,15.60
2018-07-07T03:56:26.378Z,15.60
2018-07-07T04:00:29.910Z,15.60
2018-07-07T04:04:33.692Z,15.70
2018-07-07T04:08:37.295Z,15.80
2018-07-07T04:12:40.842Z,15.70
2018-07-07T04:16:44.370Z,15.80
2018-07-07T04:20:48.001Z,16.00
2018-07-07T04:24:51.752Z,16.00
2018-07-07T04:28:55.439Z,16.20
2018-07-07T04:33:01.023Z,16.30
2018-07-07T04:37:05.875Z,16.40
2018-07-07T04:41:09.432Z,16.40
2018-07-07T04:45:13.041Z,16.50
2018-07-07T04:49:16.580Z,16.50
2018-07-07T04:53:22.487Z,16.50
2018-07-07T04:57:26.007Z,16.60
2018-07-07T05:01:29.536Z,16.70
2018-07-07T05:05:33.660Z,16.80
2018-07-07T05:09:37.323Z,16.70
2018-07-07T05:13:40.878Z,16.80
2018-07-07T05:17:44.850Z,16.90
2018-07-07T05:21:49.501Z,17.10
2018-07-07T05:25:53.079Z,17.00
2018-07-07T05:29:56.670Z,17.10
2018-07-07T05:34:00.232Z,17.40
2018-07-07T05:38:04.142Z,17.70
2018-07-07T05:42:08.410Z,17.90
2018-07-07T05:46:11.977Z,17.90
2018-07-07T05:50:15.822Z,18.00
2018-07-07T05:54:19.486Z,18.00
2018-07-07T05:58:24.170Z,18.00
2018-07-07T06:02:27.704Z,18.30
2018-07-07T06:06:31.255Z,18.80
2018-07-07T06:10:35.516Z,19.20
2018-07-07T06:14:39.159Z,19.50
2018-07-07T06:18:42.688Z,19.80
2018-07-07T06:22:46.496Z,20.10
2018-07-07T06:26:50.080Z,20.70
2018-07-07T06:30:53.766Z,21.10
2018-07-07T06:34:57.374Z,21.80
2018-07-07T06:39:00.961Z,22.70
2018-07-07T06:43:08.810Z,22.90
2018-07-07T06:47:12.374Z,23.00
2018-07-07T06:51:15.897Z,23.00
2018-07-07T06:55:19.741Z,22.60
2018-07-07T06:59:23.848Z,24.00
2018-07-07T07:03:32.028Z,24.90
2018-07-07T07:07:35.935Z,25.20
2018-07-07T07:11:39.938Z,25.20
2018-07-07T07:15:43.493Z,26.20
2018-07-07T07:19:47.111Z,26.80
2018-07-07T07:23:51.261Z,27.30
2018-07-07T07:27:55.166Z,27.30
2018-07-07T07:31:58.887Z,28.00
2018-07-07T07:36:06.867Z,28.50
2018-07-07T07:40:10.494Z,28.70
2018-07-07T07:44:14.080Z,29.30
2018-07-07T07:48:17.573Z,29.60
2018-07-07T07:52:21.214Z,29.60
2018-07-07T07:56:25.713Z,29.40
2018-07-07T08:00:29.395Z,28.90
2018-07-07T08:04:33.310Z,29.90
2018-07-07T08:08:37.276Z,30.20
2018-07-07T08:12:40.809Z,31.20
2018-07-07T08:16:44.475Z,32.10
2018-07-07T08:20:48.023Z,31.80
2018-07-07T08:24:52.805Z,31.50
2018-07-07T08:28:56.307Z,31.50
2018-07-07T08:32:59.834Z,31.60
2018-07-07T08:37:06.077Z,31.50
2018-07-07T08:41:13.723Z,31.80
2018-07-07T08:45:17.271Z,31.90
2018-07-07T08:49:21.103Z,30.60
2018-07-07T08:53:28.532Z,30.50
2018-07-07T08:57:33.268Z,31.30
2018-07-07T09:01:37.898Z,31.40
2018-07-07T09:05:42.630Z,29.60
2018-07-07T09:09:48.264Z,29.10
2018-07-07T09:13:52.205Z,26.40
2018-07-07T09:17:55.761Z,25.10
2018-07-07T09:21:59.324Z,25.20
2018-07-07T09:26:02.987Z,24.50
2018-07-07T09:30:07.236Z,24.40
2018-07-07T09:34:10.749Z,25.50
2018-07-07T09:38:15.924Z,26.60
2018-07-07T09:42:20.000Z,27.80
2018-07-07T09:46:23.563Z,28.20
2018-07-07T09:50:31.210Z,29.40
2018-07-07T09:54:34.936Z,29.40
2018-07-07T09:58:38.612Z,29.60
2018-07-07T10:02:42.722Z,27.90
2018-07-07T10:06:46.592Z,28.20
2018-07-07T10:10:50.647Z,27.60
2018-07-07T10:14:54.152Z,27.60
2018-07-07T10:18:57.737Z,28.30
2018-07-07T10:23:01.323Z,28.50
2018-07-07T10:27:05.127Z,29.30
2018-07-07T10:31:08.664Z,28.00
2018-07-07T10:35:12.277Z,27.30
2018-07-07T10:39:17.516Z,26.10
2018-07-07T10:43:21.367Z,25.50
2018-07-07T10:47:24.943Z,26.40
2018-07-07T10:51:28.806Z,27.00
2018-07-07T10:55:32.381Z,28.30
2018-07-07T10:59:36.738Z,28.50
2018-07-07T11:03:40.249Z,27.10
2018-07-07T11:07:44.521Z,26.60
2018-07-07T11:11:49.170Z,26.80
2018-07-07T11:15:52.726Z,26.10
2018-07-07T11:19:56.308Z,25.50
2018-07-07T11:23:59.873Z,25.80
2018-07-07T11:28:03.645Z,25.60
2018-07-07T11:32:07.547Z,25.50
2018-07-07T11:36:11.125Z,25.60
2018-07-07T11:40:15.209Z,26.80
2018-07-07T11:44:19.503Z,25.80
2018-07-07T11:48:23.115Z,27.10
2018-07-07T11:52:26.667Z,26.70
2018-07-07T11:56:30.375Z,26.50
2018-07-07T12:00:34.051Z,25.50
2018-07-07T12:04:37.779Z,26.00
2018-07-07T12:08:41.287Z,25.90
2018-07-07T12:12:45.599Z,26.30
2018-07-07T12:16:49.387Z,26.20
2018-07-07T12:20:53.042Z,25.60
2018-07-07T12:24:56.891Z,25.20
2018-07-07T12:29:00.485Z,26.00
2018-07-07T12:33:05.391Z,25.80
2018-07-07T12:37:08.959Z,24.90
2018-07-07T12:41:12.552Z,25.80
2018-07-07T12:45:16.642Z,26.60
2018-07-07T12:49:20.466Z,26.50
2018-07-07T12:53:24.335Z,25.80
2018-07-07T12:57:36.282Z,25.70
2018-07-07T13:05:49.721Z,25.70
2018-07-07T13:09:54.083Z,25.60
2018-07-07T13:13:59.734Z,24.80
2018-07-07T13:18:03.875Z,24.30
2018-07-07T13:22:07.440Z,24.40
2018-07-07T13:26:11.071Z,24.20
2018-07-07T13:30:14.732Z,23.90
2018-07-07T13:38:21.769Z,24.10
2018-07-07T13:42:25.343Z,23.70
2018-07-07T13:50:32.257Z,23.60
2018-07-07T13:54:37.006Z,24.10
2018-07-07T13:58:41.671Z,23.60
2018-07-07T14:02:45.762Z,23.60
2018-07-07T14:06:49.692Z,23.90
2018-07-07T14:14:56.749Z,23.60
2018-07-07T14:19:00.250Z,23.40
2018-07-07T14:23:04.196Z,23.40
2018-07-07T14:27:07.724Z,23.50
2018-07-07T14:31:11.294Z,23.40
2018-07-07T14:35:15.364Z,23.60
2018-07-07T14:39:19.362Z,23.70
2018-07-07T14:43:23.318Z,23.60
2018-07-07T14:47:26.882Z,23.60
2018-07-07T14:51:30.401Z,23.40
2018-07-07T14:55:34.319Z,23.20
2018-07-07T14:59:37.876Z,23.50
2018-07-07T15:03:41.895Z,23.70
2018-07-07T15:07:46.031Z,23.50
2018-07-07T15:11:52.365Z,23.30
2018-07-07T15:15:55.970Z,23.30
2018-07-07T15:19:59.596Z,23.30
2018-07-07T15:24:06.460Z,23.80
2018-07-07T15:28:11.023Z,23.90
2018-07-07T15:32:14.688Z,23.90
2018-07-07T15:36:18.694Z,23.70
2018-07-07T15:40:22.347Z,23.50
2018-07-07T15:44:27.998Z,23.70
2018-07-07T15:48:31.537Z,23.60
2018-07-07T15:52:35.339Z,23.70
2018-07-07T15:56:38.864Z,23.50
2018-07-07T16:00:42.515Z,23.70
2018-07-07T16:04:46.731Z,23.50
2018-07-07T16:08:50.550Z,23.40
2018-07-07T16:12:57.672Z,23.30
2018-07-07T16:17:01.215Z,23.20
2018-07-07T16:21:06.886Z,23.60
2018-07-07T16:25:10.432Z,23.30
2018-07-07T16:29:15.495Z,23.50
2018-07-07T16:33:19.461Z,23.30
2018-07-07T16:37:22.991Z,23.40
2018-07-07T16:41:27.186Z,23.20
2018-07-07T16:45:34.634Z,23.30
2018-07-07T16:49:38.380Z,23.20
2018-07-07T16:53:41.970Z,23.10
2018-07-07T16:57:45.817Z,23.00
2018-07-07T17:01:51.691Z,23.20
2018-07-07T17:05:57.479Z,23.20
2018-07-07T17:10:01.144Z,23.10
2018-07-07T17:14:06.606Z,23.10
2018-07-07T17:18:11.188Z,23.00
2018-07-07T17:22:15.294Z,23.10
2018-07-07T17:26:20.665Z,23.00
2018-07-07T17:30:24.346Z,23.00
2018-07-07T17:34:28.487Z,23.00
2018-07-07T17:38:32.175Z,23.10
2018-07-07T17:42:36.048Z,23.00
2018-07-07T17:46:40.178Z,23.00
2018-07-07T17:50:48.394Z,22.90
2018-07-07T17:54:52.308Z,22.90
2018-07-07T17:58:58.087Z,22.80
2018-07-07T18:03:03.005Z,22.80
2018-07-07T18:07:06.612Z,22.70
2018-07-07T18:11:10.153Z,22.80
2018-07-07T18:15:14.206Z,22.70
2018-07-07T18:19:18.192Z,22.60
2018-07-07T18:23:21.911Z,22.60
2018-07-07T18:27:28.092Z,22.60
2018-07-07T18:35:35.322Z,22.50
2018-07-07T18:39:38.856Z,22.50
2018-07-07T18:43:42.411Z,22.50
2018-07-07T18:47:46.526Z,22.50
2018-07-07T18:51:50.370Z,22.40
2018-07-07T18:55:58.222Z,22.40
2018-07-07T19:00:02.163Z,22.40
2018-07-07T19:04:05.955Z,22.30
2018-07-07T19:08:09.704Z,22.30
2018-07-07T19:12:13.266Z,22.20
2018-07-07T19:16:17.205Z,22.10
2018-07-07T19:20:26.142Z,22.10
2018-07-07T19:24:35.169Z,22.10
2018-07-07T19:28:38.663Z,22.00
2018-07-07T19:32:47.637Z,22.10
2018-07-07T19:36:58.631Z,22.00
2018-07-07T19:41:02.307Z,22.00
2018-07-07T19:45:06.190Z,22.00
2018-07-07T19:49:10.037Z,22.00
2018-07-07T19:53:13.572Z,21.90
2018-07-07T19:57:17.823Z,21.90
2018-07-07T20:01:22.295Z,21.90
2018-07-07T20:05:25.851Z,21.80
2018-07-07T20:09:29.483Z,21.80
2018-07-07T20:13:33.553Z,21.70
2018-07-07T20:17:48.349Z,21.50
2018-07-07T20:21:58.318Z,21.40
2018-07-07T20:26:03.427Z,21.20
2018-07-07T20:30:15.033Z,21.10
2018-07-07T20:34:22.038Z,21.00
2018-07-07T20:38:25.671Z,20.90
2018-07-07T20:42:33.812Z,21.00
2018-07-07T20:46:38.082Z,21.00
2018-07-07T20:50:41.593Z,20.80
2018-07-07T20:54:45.306Z,20.60
2018-07-07T20:58:49.344Z,20.50
2018-07-07T21:02:52.927Z,20.40
2018-07-07T21:06:56.423Z,20.50
2018-07-07T21:11:00.180Z,20.50
2018-07-07T21:15:04.736Z,20.50
2018-07-07T21:19:09.558Z,20.50
2018-07-07T21:23:13.183Z,20.50
2018-07-07T21:27:18.638Z,20.40
2018-07-07T21:31:36.016Z,20.30
2018-07-07T21:35:41.713Z,20.10
2018-07-07T21:39:45.436Z,20.10
2018-07-07T21:43:49.331Z,19.70
2018-07-07T21:47:53.853Z,19.70
2018-07-07T21:51:57.507Z,19.50
2018-07-07T21:56:01.027Z,19.40
2018-07-07T22:00:06.094Z,19.20
2018-07-07T22:04:14.965Z,19.20
2018-07-07T22:08:20.234Z,19.10
2018-07-07T22:12:25.465Z,19.10
2018-07-07T22:16:29.081Z,19.10
2018-07-07T22:20:35.595Z,18.90
2018-07-07T22:24:40.388Z,19.00
2018-07-07T22:28:44.528Z,18.90
2018-07-07T22:32:49.049Z,18.80
2018-07-07T22:36:52.909Z,18.70
2018-07-07T22:41:01.070Z,18.70
2018-07-07T22:45:05.698Z,18.90
2018-07-07T22:49:09.242Z,18.80
2018-07-07T22:53:12.822Z,18.70
2018-07-07T22:57:16.988Z,18.60
2018-07-07T23:01:20.610Z,18.40
2018-07-07T23:05:24.277Z,18.30
2018-07-07T23:09:27.827Z,18.20
2018-07-07T23:13:31.526Z,18.10
2018-07-07T23:17:35.259Z,17.90
2018-07-07T23:21:38.803Z,17.80
2018-07-07T23:25:42.351Z,17.70
2018-07-07T23:29:46.225Z,17.70
2018-07-07T23:33:49.996Z,17.70
2018-07-07T23:37:53.671Z,17.70
2018-07-07T23:41:59.211Z,17.70
2018-07-07T23:46:06.987Z,17.60
2018-07-07T23:50:10.575Z,17.60
2018-07-07T23:54:14.203Z,17.70
2018-07-07T23:58:18.182Z,17.50
