createdAt,value
2022-12-31T00:02:31.904Z,1.00
2022-12-31T00:05:17.898Z,1.00
2022-12-31T00:08:03.491Z,1.00
2022-12-31T00:10:49.264Z,1.00
2022-12-31T00:13:35.062Z,1.00
2022-12-31T00:16:27.149Z,1.00
2022-12-31T00:19:13.556Z,1.00
2022-12-31T00:21:59.393Z,1.00
2022-12-31T00:24:45.001Z,1.00
2022-12-31T00:27:31.801Z,1.00
2022-12-31T00:30:17.898Z,1.00
2022-12-31T00:33:03.777Z,1.00
2022-12-31T00:35:49.595Z,1.00
2022-12-31T00:38:36.301Z,1.00
2022-12-31T00:41:23.732Z,1.00
2022-12-31T00:44:11.765Z,1.00
2022-12-31T00:46:57.554Z,1.00
2022-12-31T00:49:43.135Z,1.00
2022-12-31T00:52:29.004Z,1.00
2022-12-31T00:55:14.483Z,1.00
2022-12-31T00:57:59.935Z,1.00
2022-12-31T01:00:45.542Z,1.00
2022-12-31T01:03:31.047Z,1.00
2022-12-31T01:06:17.761Z,1.00
2022-12-31T01:09:04.353Z,1.00
2022-12-31T01:11:51.450Z,1.00
2022-12-31T01:14:36.969Z,1.00
2022-12-31T01:17:22.759Z,1.00
2022-12-31T01:20:08.767Z,1.00
2022-12-31T01:22:54.275Z,1.00
2022-12-31T01:25:43.939Z,1.00
2022-12-31T01:28:29.745Z,1.00
2022-12-31T01:31:17.784Z,1.00
2022-12-31T01:34:03.954Z,1.00
2022-12-31T01:36:49.920Z,1.00
2022-12-31T01:39:35.433Z,1.00
2022-12-31T01:42:20.883Z,1.00
2022-12-31T01:45:12.667Z,1.00
2022-12-31T01:48:00.280Z,1.00
2022-12-31T01:50:47.508Z,1.00
2022-12-31T01:53:33.550Z,1.00
2022-12-31T01:56:22.279Z,1.00
2022-12-31T01:59:10.398Z,1.00
2022-12-31T02:01:56.814Z,1.00
2022-12-31T02:04:42.234Z,1.00
2022-12-31T02:07:27.959Z,1.00
2022-12-31T02:10:13.733Z,1.00
2022-12-31T02:12:59.887Z,1.00
2022-12-31T02:15:54.926Z,1.00
2022-12-31T02:18:47.474Z,1.00
2022-12-31T02:22:21.185Z,1.00
2022-12-31T02:25:23.725Z,1.00
2022-12-31T02:28:21.303Z,1.00
2022-12-31T02:31:21.837Z,1.00
2022-12-31T02:34:18.857Z,1.00
2022-12-31T02:37:12.287Z,1.00
2022-12-31T02:40:01.207Z,1.00
2022-12-31T02:42:51.555Z,1.00
2022-12-31T02:45:45.054Z,1.00
2022-12-31T02:49:04.279Z,1.00
2022-12-31T02:52:08.474Z,1.00
2022-12-31T02:55:10.207Z,1.00
2022-12-31T02:58:20.970Z,1.00
2022-12-31T03:01:25.244Z,1.00
2022-12-31T03:04:30.989Z,1.00
2022-12-31T03:07:27.946Z,1.00
2022-12-31T03:10:13.882Z,1.00
2022-12-31T03:12:59.448Z,1.00
2022-12-31T03:15:45.666Z,1.00
2022-12-31T03:18:49.583Z,1.00
2022-12-31T03:21:53.411Z,1.00
2022-12-31T03:24:57.184Z,1.00
2022-12-31T03:27:44.315Z,1.00
2022-12-31T03:30:32.092Z,1.00
2022-12-31T03:33:18.471Z,1.00
2022-12-31T03:36:06.696Z,75.00
2022-12-31T03:38:53.736Z,99.90
2022-12-31T03:41:39.524Z,99.90
2022-12-31T03:44:25.081Z,99.90
2022-12-31T03:47:10.709Z,99.90
2022-12-31T03:49:56.340Z,95.30
2022-12-31T03:52:42.573Z,31.00
2022-12-31T03:55:28.423Z,15.90
2022-12-31T03:58:14.352Z,35.10
2022-12-31T04:01:01.128Z,75.30
2022-12-31T04:03:46.774Z,88.00
2022-12-31T04:06:32.328Z,99.90
2022-12-31T04:09:18.167Z,99.90
2022-12-31T04:12:04.120Z,99.90
2022-12-31T04:14:50.072Z,73.10
2022-12-31T04:17:35.638Z,41.40
2022-12-31T04:20:21.354Z,1.00
2022-12-31T04:23:08.241Z,1.00
2022-12-31T04:25:54.348Z,1.00
2022-12-31T04:28:40.235Z,1.00
2022-12-31T04:31:26.294Z,1.00
2022-12-31T04:34:12.724Z,1.00
2022-12-31T04:36:58.631Z,2.20
2022-12-31T04:39:44.250Z,1.00
2022-12-31T04:42:29.711Z,1.00
2022-12-31T04:45:15.873Z,1.00
2022-12-31T04:48:01.668Z,1.00
2022-12-31T04:50:47.591Z,1.00
2022-12-31T04:53:33.559Z,1.00
2022-12-31T04:56:20.597Z,1.00
2022-12-31T04:59:07.451Z,1.00
2022-12-31T05:01:53.142Z,1.00
2022-12-31T05:04:38.973Z,1.00
2022-12-31T05:07:24.550Z,1.00
2022-12-31T05:10:10.141Z,1.00
2022-12-31T05:12:57.836Z,1.00
2022-12-31T05:15:43.453Z,1.00
2022-12-31T05:18:30.045Z,1.00
2022-12-31T05:21:21.057Z,1.00
2022-12-31T05:24:06.911Z,1.00
2022-12-31T05:26:52.546Z,1.00
2022-12-31T05:29:38.030Z,1.00
2022-12-31T05:32:23.700Z,1.00
2022-12-31T05:35:09.694Z,1.00
2022-12-31T05:37:55.515Z,1.00
2022-12-31T05:40:41.167Z,1.00
2022-12-31T05:43:26.461Z,1.00
2022-12-31T05:46:12.004Z,1.00
2022-12-31T05:48:57.363Z,1.00
2022-12-31T05:51:43.077Z,1.00
2022-12-31T05:54:28.595Z,1.00
2022-12-31T05:57:14.294Z,1.00
2022-12-31T06:00:00.145Z,1.00
2022-12-31T06:02:46.154Z,1.00
2022-12-31T06:05:31.917Z,1.00
2022-12-31T06:08:17.853Z,1.00
2022-12-31T06:11:03.444Z,1.00
2022-12-31T06:13:49.384Z,1.00
2022-12-31T06:16:35.954Z,1.00
2022-12-31T06:19:21.659Z,1.00
2022-12-31T06:22:07.479Z,1.00
2022-12-31T06:24:52.793Z,1.00
2022-12-31T06:27:38.568Z,1.00
2022-12-31T06:30:24.292Z,1.00
2022-12-31T06:33:09.923Z,1.00
2022-12-31T06:36:00.716Z,1.00
2022-12-31T06:38:46.517Z,1.00
2022-12-31T06:41:32.309Z,1.00
2022-12-31T06:44:18.143Z,1.00
2022-12-31T06:47:03.682Z,1.00
2022-12-31T06:49:49.221Z,1.00
2022-12-31T06:52:34.997Z,1.00
2022-12-31T06:55:20.664Z,1.00
2022-12-31T06:58:06.632Z,1.00
2022-12-31T07:01:20.199Z,1.00
2022-12-31T07:04:18.109Z,1.00
2022-12-31T07:07:41.471Z,1.00
2022-12-31T07:10:32.669Z,1.00
2022-12-31T07:13:33.136Z,1.00
2022-12-31T07:16:48.693Z,1.00
2022-12-31T07:19:57.109Z,1.00
2022-12-31T07:22:43.879Z,1.00
2022-12-31T07:25:30.126Z,1.00
2022-12-31T07:28:33.069Z,1.00
2022-12-31T07:31:47.738Z,1.00
2022-12-31T07:35:07.804Z,1.00
2022-12-31T07:38:03.247Z,1.00
2022-12-31T07:41:16.079Z,1.00
2022-12-31T07:44:21.843Z,1.00
2022-12-31T07:47:19.300Z,1.00
2022-12-31T07:50:05.276Z,1.00
2022-12-31T07:52:51.061Z,1.00
2022-12-31T07:55:36.795Z,1.00
2022-12-31T07:58:35.015Z,1.00
2022-12-31T08:01:46.665Z,1.00
2022-12-31T08:04:41.596Z,1.00
2022-12-31T08:07:42.526Z,1.00
2022-12-31T08:10:41.708Z,1.00
2022-12-31T08:13:27.946Z,1.00
2022-12-31T08:16:15.252Z,1.00
2022-12-31T08:19:01.004Z,1.00
2022-12-31T08:21:55.957Z,1.00
2022-12-31T08:25:06.535Z,1.00
2022-12-31T08:28:17.505Z,1.00
2022-12-31T08:31:21.229Z,1.00
2022-12-31T08:34:44.084Z,1.00
2022-12-31T08:37:43.788Z,1.00
2022-12-31T08:40:50.746Z,1.00
2022-12-31T08:44:02.728Z,1.00
2022-12-31T08:47:34.123Z,1.00
2022-12-31T08:50:23.083Z,1.00
2022-12-31T08:53:09.212Z,1.00
2022-12-31T08:56:23.563Z,1.00
2022-12-31T08:59:29.614Z,1.00
2022-12-31T09:02:36.461Z,1.00
2022-12-31T09:05:44.766Z,1.00
2022-12-31T09:08:39.429Z,1.00
2022-12-31T09:11:39.305Z,1.00
2022-12-31T09:14:45.400Z,1.00
2022-12-31T09:17:40.625Z,1.00
2022-12-31T09:20:41.939Z,1.00
2022-12-31T09:23:28.418Z,1.00
2022-12-31T09:26:56.076Z,1.00
2022-12-31T09:29:57.462Z,1.00
2022-12-31T09:33:01.302Z,1.00
2022-12-31T09:36:03.617Z,1.00
2022-12-31T09:39:31.715Z,1.00
2022-12-31T09:42:27.470Z,1.00
2022-12-31T09:46:01.587Z,1.00
2022-12-31T09:49:13.528Z,1.00
2022-12-31T09:52:33.447Z,1.00
2022-12-31T09:55:56.814Z,1.00
2022-12-31T09:59:23.223Z,1.00
2022-12-31T10:02:40.013Z,1.00
2022-12-31T10:05:50.419Z,1.00
2022-12-31T10:08:43.488Z,1.00
2022-12-31T10:11:29.035Z,1.00
2022-12-31T10:14:29.717Z,1.00
2022-12-31T10:17:36.147Z,1.00
2022-12-31T10:20:31.399Z,1.00
2022-12-31T10:24:05.007Z,1.00
2022-12-31T10:27:23.500Z,1.00
2022-12-31T10:30:22.357Z,1.00
2022-12-31T10:33:37.784Z,1.00
2022-12-31T10:36:29.609Z,1.00
2022-12-31T10:39:37.551Z,1.00
2022-12-31T10:42:57.198Z,1.00
2022-12-31T10:45:57.918Z,1.00
2022-12-31T10:48:52.244Z,1.00
2022-12-31T10:52:12.625Z,1.00
2022-12-31T10:55:24.901Z,1.00
2022-12-31T10:58:41.541Z,1.00
2022-12-31T11:01:39.505Z,1.00
2022-12-31T11:04:37.087Z,1.00
2022-12-31T11:07:40.941Z,1.00
2022-12-31T11:10:45.224Z,1.00
2022-12-31T11:13:49.717Z,1.00
2022-12-31T11:16:52.619Z,1.00
2022-12-31T11:19:54.485Z,1.00
2022-12-31T11:22:55.958Z,1.00
2022-12-31T11:25:41.671Z,1.00
2022-12-31T11:28:27.265Z,1.00
2022-12-31T11:31:50.485Z,1.00
2022-12-31T11:34:59.037Z,1.00
2022-12-31T11:37:48.703Z,1.00
2022-12-31T11:41:00.085Z,1.00
2022-12-31T11:44:02.650Z,1.00
2022-12-31T11:47:56.510Z,1.00
2022-12-31T11:51:03.039Z,1.00
2022-12-31T11:54:20.036Z,1.00
2022-12-31T11:57:27.436Z,1.00
2022-12-31T12:00:20.602Z,1.00
2022-12-31T12:03:07.961Z,1.00
2022-12-31T12:05:55.991Z,1.00
2022-12-31T12:08:42.379Z,1.00
2022-12-31T12:11:33.548Z,1.00
2022-12-31T12:14:34.231Z,1.00
2022-12-31T12:17:32.557Z,1.00
2022-12-31T12:20:37.296Z,1.00
2022-12-31T12:23:27.545Z,1.00
2022-12-31T12:26:35.549Z,1.00
2022-12-31T12:29:24.467Z,1.00
2022-12-31T12:32:22.277Z,1.00
2022-12-31T12:35:16.589Z,1.00
2022-12-31T12:38:08.503Z,1.00
2022-12-31T12:40:58.896Z,1.00
2022-12-31T12:43:45.092Z,1.00
2022-12-31T12:46:47.820Z,1.00
2022-12-31T12:49:54.983Z,1.00
2022-12-31T12:52:57.707Z,1.00
2022-12-31T12:56:03.186Z,1.00
2022-12-31T12:59:27.674Z,1.00
2022-12-31T13:02:34.959Z,1.00
2022-12-31T13:05:44.746Z,1.00
2022-12-31T13:08:40.756Z,1.00
2022-12-31T13:11:49.936Z,1.00
2022-12-31T13:14:59.507Z,1.00
2022-12-31T13:18:03.951Z,1.00
2022-12-31T13:21:18.772Z,1.00
2022-12-31T13:24:30.657Z,1.00
2022-12-31T13:27:27.316Z,1.00
2022-12-31T13:30:20.653Z,1.00
2022-12-31T13:33:24.307Z,1.00
2022-12-31T13:36:17.351Z,1.00
2022-12-31T13:39:11.705Z,1.00
2022-12-31T13:42:21.483Z,1.00
2022-12-31T13:45:18.000Z,1.00
2022-12-31T13:48:13.112Z,1.00
2022-12-31T13:51:07.829Z,1.00
2022-12-31T13:54:15.070Z,1.00
2022-12-31T13:57:35.924Z,1.00
2022-12-31T14:00:29.135Z,1.00
2022-12-31T14:03:31.027Z,1.00
2022-12-31T14:06:44.258Z,1.00
2022-12-31T14:09:34.048Z,1.00
2022-12-31T14:12:40.832Z,1.00
2022-12-31T14:15:31.246Z,1.00
2022-12-31T14:18:45.492Z,1.00
2022-12-31T14:21:54.508Z,1.00
2022-12-31T14:24:51.534Z,1.00
2022-12-31T14:27:43.381Z,1.00
2022-12-31T14:30:34.505Z,1.00
2022-12-31T14:33:43.762Z,1.00
2022-12-31T14:36:53.269Z,1.00
2022-12-31T14:40:20.750Z,1.00
2022-12-31T14:43:28.540Z,1.00
2022-12-31T14:46:56.642Z,1.00
2022-12-31T14:50:16.150Z,1.00
2022-12-31T14:53:06.292Z,1.00
2022-12-31T14:56:07.806Z,1.00
2022-12-31T14:58:58.865Z,1.00
2022-12-31T15:01:45.690Z,1.00
2022-12-31T15:04:44.990Z,1.00
2022-12-31T15:07:34.554Z,1.00
2022-12-31T15:10:29.633Z,1.00
2022-12-31T15:13:51.862Z,1.00
2022-12-31T15:16:49.079Z,1.00
2022-12-31T15:19:52.681Z,1.00
2022-12-31T15:22:48.881Z,1.00
2022-12-31T15:25:41.236Z,1.00
2022-12-31T15:28:30.201Z,1.00
2022-12-31T15:31:20.528Z,1.00
2022-12-31T15:34:21.111Z,1.00
2022-12-31T15:37:33.866Z,1.00
2022-12-31T15:40:25.250Z,1.00
2022-12-31T15:43:17.005Z,1.00
2022-12-31T15:46:03.476Z,1.00
2022-12-31T15:49:03.480Z,1.00
2022-12-31T15:51:53.472Z,1.00
2022-12-31T15:54:49.321Z,1.00
2022-12-31T15:57:42.135Z,1.00
2022-12-31T16:00:42.732Z,1.00
2022-12-31T16:03:31.270Z,1.00
2022-12-31T16:06:17.358Z,1.00
2022-12-31T16:09:06.744Z,1.00
2022-12-31T16:11:54.850Z,1.00
2022-12-31T16:14:46.308Z,1.00
2022-12-31T16:17:34.979Z,1.00
2022-12-31T16:20:26.390Z,1.00
2022-12-31T16:23:22.014Z,1.00
2022-12-31T16:26:10.896Z,1.00
2022-12-31T16:29:00.684Z,1.00
2022-12-31T16:31:48.647Z,1.00
2022-12-31T16:34:38.347Z,1.00
2022-12-31T16:37:24.466Z,1.00
2022-12-31T16:40:20.113Z,1.00
2022-12-31T16:43:25.862Z,1.00
2022-12-31T16:46:31.112Z,1.00
2022-12-31T16:49:21.409Z,1.00
2022-12-31T16:52:25.538Z,1.00
2022-12-31T16:55:19.372Z,1.00
2022-12-31T16:58:21.409Z,1.00
2022-12-31T17:01:06.971Z,1.00
2022-12-31T17:03:59.597Z,1.00
2022-12-31T17:06:45.557Z,1.00
2022-12-31T17:09:37.905Z,1.00
2022-12-31T17:12:25.724Z,1.00
2022-12-31T17:15:38.196Z,1.00
2022-12-31T17:18:30.301Z,1.00
2022-12-31T17:21:17.510Z,1.00
2022-12-31T17:24:07.233Z,1.00
2022-12-31T17:26:53.684Z,1.00
2022-12-31T17:29:40.108Z,1.00
2022-12-31T17:32:38.302Z,1.00
2022-12-31T17:35:28.336Z,1.00
2022-12-31T17:38:23.196Z,1.00
2022-12-31T17:41:28.120Z,1.00
2022-12-31T17:44:29.480Z,1.00
2022-12-31T17:47:15.116Z,1.00
2022-12-31T17:50:26.036Z,1.00
2022-12-31T17:53:12.891Z,1.00
2022-12-31T17:56:05.909Z,1.00
2022-12-31T17:58:53.413Z,1.00
2022-12-31T18:01:39.351Z,1.00
2022-12-31T18:04:25.932Z,1.00
2022-12-31T18:07:11.739Z,1.00
2022-12-31T18:09:57.569Z,1.00
2022-12-31T18:12:44.438Z,1.00
2022-12-31T18:15:29.902Z,1.00
2022-12-31T18:18:28.679Z,1.00
2022-12-31T18:21:23.322Z,1.00
2022-12-31T18:24:14.338Z,1.00
2022-12-31T18:27:00.322Z,1.00
2022-12-31T18:29:46.877Z,1.00
2022-12-31T18:32:33.531Z,1.00
2022-12-31T18:35:57.618Z,1.00
2022-12-31T18:38:26.488Z,1.00
2022-12-31T18:41:28.079Z,1.00
2022-12-31T18:44:16.318Z,1.00
2022-12-31T18:47:03.220Z,1.00
2022-12-31T18:49:52.651Z,1.00
2022-12-31T18:52:39.114Z,1.00
2022-12-31T18:55:32.330Z,1.00
2022-12-31T18:58:18.434Z,1.00
2022-12-31T19:01:04.487Z,1.00
2022-12-31T19:03:51.216Z,1.00
2022-12-31T19:06:36.902Z,1.00
2022-12-31T19:12:27.966Z,1.00
2022-12-31T19:15:24.562Z,1.00
2022-12-31T19:18:11.209Z,1.00
2022-12-31T19:20:57.449Z,1.00
2022-12-31T19:23:42.991Z,1.00
2022-12-31T19:26:29.921Z,1.00
2022-12-31T19:29:21.371Z,1.00
2022-12-31T19:32:06.948Z,1.00
2022-12-31T19:34:53.403Z,1.00
2022-12-31T19:37:39.414Z,1.00
2022-12-31T19:40:28.669Z,1.00
2022-12-31T19:43:16.478Z,1.00
2022-12-31T19:46:04.370Z,1.00
2022-12-31T19:48:50.771Z,1.00
2022-12-31T19:51:36.246Z,1.00
2022-12-31T19:54:21.970Z,1.00
2022-12-31T19:57:07.725Z,1.00
2022-12-31T19:59:53.280Z,1.00
2022-12-31T20:02:39.868Z,1.00
2022-12-31T20:05:25.895Z,1.00
2022-12-31T20:08:15.747Z,1.00
2022-12-31T20:11:27.327Z,1.00
2022-12-31T20:14:13.569Z,1.00
2022-12-31T20:16:59.691Z,1.00
2022-12-31T20:19:45.182Z,1.00
2022-12-31T20:22:30.773Z,1.00
2022-12-31T20:25:16.535Z,1.00
2022-12-31T20:28:01.915Z,1.00
2022-12-31T20:30:47.865Z,1.00
2022-12-31T20:33:33.842Z,1.00
2022-12-31T20:36:19.916Z,1.00
2022-12-31T20:39:06.769Z,1.00
2022-12-31T20:41:52.833Z,1.00
2022-12-31T20:44:39.291Z,1.00
2022-12-31T20:47:25.122Z,1.00
2022-12-31T20:50:12.231Z,1.00
2022-12-31T20:52:58.158Z,1.00
2022-12-31T20:59:28.867Z,1.00
2022-12-31T21:02:29.517Z,1.00
2022-12-31T21:05:21.441Z,1.00
2022-12-31T21:08:06.967Z,1.00
2022-12-31T21:10:52.805Z,1.00
2022-12-31T21:13:38.441Z,1.00
2022-12-31T21:16:24.579Z,1.00
2022-12-31T21:19:10.483Z,1.00
2022-12-31T21:21:56.140Z,1.00
2022-12-31T21:24:41.800Z,1.00
2022-12-31T21:27:28.181Z,1.00
2022-12-31T21:30:19.042Z,1.00
2022-12-31T21:33:05.647Z,1.00
2022-12-31T21:35:54.240Z,1.00
2022-12-31T21:38:40.933Z,1.00
2022-12-31T21:41:45.220Z,1.00
2022-12-31T21:44:30.931Z,1.00
2022-12-31T21:47:38.584Z,1.00
2022-12-31T21:50:26.995Z,1.00
2022-12-31T21:53:12.854Z,1.00
2022-12-31T21:56:14.562Z,1.00
2022-12-31T21:59:18.485Z,1.00
2022-12-31T22:02:22.755Z,1.00
2022-12-31T22:05:17.338Z,1.00
2022-12-31T22:08:05.405Z,1.00
2022-12-31T22:10:52.956Z,1.00
2022-12-31T22:13:39.702Z,1.00
2022-12-31T22:16:25.263Z,1.00
2022-12-31T22:19:10.982Z,1.00
2022-12-31T22:21:56.396Z,1.00
2022-12-31T22:24:41.939Z,1.00
2022-12-31T22:27:29.208Z,1.00
2022-12-31T22:30:15.627Z,1.00
2022-12-31T22:33:01.330Z,1.00
2022-12-31T22:35:58.404Z,1.00
2022-12-31T22:38:44.844Z,1.00
2022-12-31T22:41:30.742Z,1.00
2022-12-31T22:44:16.794Z,1.00
2022-12-31T22:47:02.484Z,1.00
2022-12-31T22:49:47.948Z,1.00
2022-12-31T22:52:33.271Z,1.00
2022-12-31T22:55:18.912Z,1.00
2022-12-31T22:58:04.446Z,1.00
2022-12-31T23:00:50.394Z,1.00
2022-12-31T23:03:35.975Z,1.00
2022-12-31T23:06:23.259Z,1.00
2022-12-31T23:09:29.993Z,1.00
2022-12-31T23:12:15.807Z,1.00
2022-12-31T23:15:20.125Z,1.00
2022-12-31T23:18:24.117Z,1.00
2022-12-31T23:21:28.916Z,1.00
2022-12-31T23:24:21.420Z,1.00
2022-12-31T23:27:11.612Z,1.00
2022-12-31T23:29:57.374Z,1.00
2022-12-31T23:32:42.868Z,1.00
2022-12-31T23:35:28.927Z,1.00
2022-12-31T23:38:16.870Z,1.00
2022-12-31T23:41:15.217Z,1.00
2022-12-31T23:44:01.444Z,1.00
2022-12-31T23:46:46.865Z,1.00
2022-12-31T23:49:32.779Z,1.00
2022-12-31T23:52:18.464Z,1.00
2022-12-31T23:55:04.479Z,1.00
2022-12-31T23:57:50.119Z,1.00
