createdAt,value
2019-03-11T00:00:17.639Z,2.67
2019-03-11T00:02:46.053Z,2.42
2019-03-11T00:05:14.547Z,1.77
2019-03-11T00:07:42.921Z,2.72
2019-03-11T00:10:11.569Z,2.52
2019-03-11T00:12:39.987Z,2.40
2019-03-11T00:15:08.913Z,2.02
2019-03-11T00:17:37.336Z,2.05
2019-03-11T00:20:07.765Z,3.02
2019-03-11T00:22:36.154Z,1.95
2019-03-11T00:25:04.706Z,2.70
2019-03-11T00:27:33.156Z,2.50
2019-03-11T00:30:01.582Z,2.25
2019-03-11T00:32:30.026Z,2.83
2019-03-11T00:34:58.462Z,2.22
2019-03-11T00:37:26.843Z,2.00
2019-03-11T00:39:55.348Z,2.77
2019-03-11T00:42:23.729Z,2.12
2019-03-11T00:44:52.157Z,2.20
2019-03-11T00:47:20.564Z,2.02
2019-03-11T00:49:48.964Z,1.75
2019-03-11T00:52:17.398Z,2.35
2019-03-11T00:54:45.827Z,3.17
2019-03-11T00:57:14.373Z,3.02
2019-03-11T00:59:42.883Z,1.80
2019-03-11T01:02:11.478Z,2.17
2019-03-11T01:04:39.957Z,1.80
2019-03-11T01:07:08.403Z,2.87
2019-03-11T01:09:36.937Z,2.20
2019-03-11T01:12:05.349Z,2.33
2019-03-11T01:14:35.727Z,2.27
2019-03-11T01:17:03.902Z,2.70
2019-03-11T01:19:32.302Z,2.65
2019-03-11T01:22:00.731Z,1.90
2019-03-11T01:24:29.136Z,1.77
2019-03-11T01:26:57.726Z,1.42
2019-03-11T01:29:26.235Z,2.40
2019-03-11T01:31:54.614Z,2.15
2019-03-11T01:34:23.108Z,2.22
2019-03-11T01:36:57.503Z,2.10
2019-03-11T01:39:25.810Z,2.55
2019-03-11T01:41:54.224Z,2.05
2019-03-11T01:44:24.241Z,1.77
2019-03-11T01:46:52.739Z,2.40
2019-03-11T01:49:23.751Z,1.98
2019-03-11T01:51:51.433Z,1.87
2019-03-11T01:54:19.824Z,3.05
2019-03-11T01:56:48.241Z,1.60
2019-03-11T01:59:16.670Z,2.70
2019-03-11T02:01:48.520Z,1.77
2019-03-11T02:04:17.150Z,2.10
2019-03-11T02:06:45.561Z,1.85
2019-03-11T02:09:14.047Z,2.35
2019-03-11T02:11:42.471Z,2.20
2019-03-11T02:14:10.857Z,2.45
2019-03-11T02:16:39.311Z,2.70
2019-03-11T02:19:07.716Z,1.82
2019-03-11T02:21:36.127Z,1.92
2019-03-11T02:24:04.526Z,2.70
2019-03-11T02:26:32.977Z,2.10
2019-03-11T02:29:01.363Z,2.67
2019-03-11T02:31:29.795Z,2.60
2019-03-11T02:33:58.195Z,1.55
2019-03-11T02:36:26.650Z,2.70
2019-03-11T02:38:55.021Z,1.85
2019-03-11T02:41:23.492Z,1.62
2019-03-11T02:43:53.678Z,2.50
2019-03-11T02:46:22.119Z,2.33
2019-03-11T02:48:52.258Z,2.85
2019-03-11T02:51:20.678Z,1.70
2019-03-11T02:53:49.120Z,2.45
2019-03-11T02:56:17.547Z,2.55
2019-03-11T02:58:45.946Z,1.50
2019-03-11T03:01:19.071Z,2.15
2019-03-11T03:04:07.270Z,1.77
2019-03-11T03:06:35.670Z,1.90
2019-03-11T03:09:05.684Z,1.95
2019-03-11T03:11:34.137Z,2.22
2019-03-11T03:14:02.507Z,2.10
2019-03-11T03:16:30.917Z,2.33
2019-03-11T03:18:59.338Z,3.05
2019-03-11T03:21:30.724Z,1.98
2019-03-11T03:23:59.159Z,2.30
2019-03-11T03:26:27.540Z,2.17
2019-03-11T03:28:56.031Z,1.22
2019-03-11T03:31:24.495Z,2.27
2019-03-11T03:33:52.928Z,2.17
2019-03-11T03:36:21.337Z,2.05
2019-03-11T03:38:49.758Z,2.55
2019-03-11T03:41:18.157Z,2.62
2019-03-11T03:43:46.635Z,1.42
2019-03-11T03:46:19.288Z,1.62
2019-03-11T03:48:45.122Z,2.45
2019-03-11T03:51:13.839Z,1.35
2019-03-11T03:53:42.275Z,1.75
2019-03-11T03:56:11.131Z,1.72
2019-03-11T03:58:39.602Z,2.77
2019-03-11T04:01:08.942Z,2.37
2019-03-11T04:03:37.316Z,1.70
2019-03-11T04:06:05.693Z,1.75
2019-03-11T04:08:34.117Z,1.98
2019-03-11T04:11:02.629Z,1.40
2019-03-11T04:13:31.054Z,1.82
2019-03-11T04:15:59.434Z,2.30
2019-03-11T04:18:47.737Z,3.37
2019-03-11T04:21:16.204Z,2.47
2019-03-11T04:23:44.614Z,2.00
2019-03-11T04:26:12.999Z,1.82
2019-03-11T04:28:41.464Z,1.62
2019-03-11T04:31:09.853Z,2.62
2019-03-11T04:33:38.362Z,2.62
2019-03-11T04:36:06.752Z,2.42
2019-03-11T04:38:35.251Z,2.15
2019-03-11T04:41:03.638Z,2.80
2019-03-11T04:43:32.102Z,1.72
2019-03-11T04:46:00.450Z,2.17
2019-03-11T04:48:28.900Z,1.70
2019-03-11T04:50:57.278Z,2.00
2019-03-11T04:53:25.761Z,2.35
2019-03-11T04:55:54.155Z,1.70
2019-03-11T04:58:22.649Z,2.35
2019-03-11T05:00:51.062Z,2.10
2019-03-11T05:03:19.481Z,2.20
2019-03-11T05:05:47.893Z,2.10
2019-03-11T05:08:16.316Z,1.87
2019-03-11T05:10:44.728Z,3.52
2019-03-11T05:13:13.170Z,1.65
2019-03-11T05:15:41.564Z,1.60
2019-03-11T05:18:10.131Z,1.75
2019-03-11T05:20:38.590Z,1.82
2019-03-11T05:23:07.065Z,1.75
2019-03-11T05:25:35.472Z,1.90
2019-03-11T05:28:03.935Z,1.80
2019-03-11T05:30:32.350Z,1.52
2019-03-11T05:33:00.723Z,2.17
2019-03-11T05:35:29.170Z,1.67
2019-03-11T05:37:57.561Z,1.10
2019-03-11T05:40:25.975Z,1.70
2019-03-11T05:42:58.578Z,1.70
2019-03-11T05:45:27.036Z,1.32
2019-03-11T05:47:55.547Z,2.22
2019-03-11T05:50:23.974Z,2.95
2019-03-11T05:52:52.348Z,2.52
2019-03-11T05:55:20.773Z,2.17
2019-03-11T05:57:49.168Z,2.98
2019-03-11T06:00:26.050Z,2.50
2019-03-11T06:02:54.452Z,1.95
2019-03-11T06:05:22.872Z,2.25
2019-03-11T06:07:51.268Z,2.25
2019-03-11T06:10:19.664Z,2.37
2019-03-11T06:12:48.048Z,3.80
2019-03-11T06:15:16.454Z,2.33
2019-03-11T06:17:44.979Z,2.05
2019-03-11T06:20:18.761Z,2.30
2019-03-11T06:22:48.437Z,2.10
2019-03-11T06:25:16.823Z,3.00
2019-03-11T06:27:45.213Z,2.50
2019-03-11T06:30:13.639Z,2.15
2019-03-11T06:32:42.242Z,2.83
2019-03-11T06:35:10.659Z,2.17
2019-03-11T06:37:39.038Z,2.95
2019-03-11T06:40:11.711Z,2.83
2019-03-11T06:42:40.161Z,1.65
2019-03-11T06:45:10.593Z,2.10
2019-03-11T06:47:38.991Z,2.08
2019-03-11T06:50:09.741Z,3.37
2019-03-11T06:52:38.148Z,2.77
2019-03-11T06:55:08.252Z,2.42
2019-03-11T06:57:36.681Z,1.98
2019-03-11T07:00:14.340Z,2.15
2019-03-11T07:02:42.766Z,2.47
2019-03-11T07:05:19.400Z,2.10
2019-03-11T07:07:41.228Z,1.82
2019-03-11T07:10:14.669Z,2.25
2019-03-11T07:12:43.066Z,2.08
2019-03-11T07:15:12.775Z,2.25
2019-03-11T07:17:41.108Z,2.05
2019-03-11T07:20:18.433Z,1.60
2019-03-11T07:22:46.829Z,2.50
2019-03-11T07:25:15.254Z,2.40
2019-03-11T07:27:43.722Z,2.45
2019-03-11T07:30:19.261Z,1.92
2019-03-11T07:32:47.635Z,2.30
2019-03-11T07:35:16.112Z,2.90
2019-03-11T07:37:44.487Z,3.37
2019-03-11T07:40:28.605Z,2.10
2019-03-11T07:42:46.686Z,1.50
2019-03-11T07:45:15.869Z,1.92
2019-03-11T07:47:44.249Z,2.90
2019-03-11T07:50:14.770Z,2.05
2019-03-11T07:52:43.168Z,1.75
2019-03-11T07:55:12.809Z,1.75
2019-03-11T07:57:41.261Z,2.08
2019-03-11T08:00:18.662Z,2.17
2019-03-11T08:02:47.134Z,2.25
2019-03-11T08:05:15.631Z,1.80
2019-03-11T08:07:44.032Z,1.72
2019-03-11T08:10:21.067Z,1.95
2019-03-11T08:12:49.458Z,3.22
2019-03-11T08:15:17.924Z,1.57
2019-03-11T08:17:46.310Z,2.02
2019-03-11T08:20:15.693Z,1.67
2019-03-11T08:22:44.085Z,1.17
2019-03-11T08:25:13.534Z,2.60
2019-03-11T08:27:41.931Z,2.17
2019-03-11T08:30:13.375Z,1.72
2019-03-11T08:32:41.773Z,1.67
2019-03-11T08:35:10.170Z,2.02
2019-03-11T08:37:38.598Z,2.30
2019-03-11T08:40:12.035Z,2.10
2019-03-11T08:42:42.009Z,2.27
2019-03-11T08:45:13.149Z,1.52
2019-03-11T08:47:41.553Z,1.70
2019-03-11T08:50:12.135Z,2.47
2019-03-11T08:52:41.498Z,2.17
2019-03-11T08:55:10.021Z,1.92
2019-03-11T08:57:40.374Z,2.17
2019-03-11T09:00:11.314Z,1.82
2019-03-11T09:02:39.726Z,2.70
2019-03-11T09:05:10.559Z,1.98
2019-03-11T09:07:38.982Z,2.30
2019-03-11T09:10:10.501Z,1.75
2019-03-11T09:15:17.351Z,3.27
2019-03-11T09:17:45.777Z,2.92
2019-03-11T09:20:17.520Z,3.52
2019-03-11T09:22:45.913Z,4.55
2019-03-11T09:25:22.944Z,2.85
2019-03-11T09:27:51.378Z,3.20
2019-03-11T09:30:21.884Z,2.20
2019-03-11T09:32:50.309Z,3.08
2019-03-11T09:35:18.709Z,3.15
2019-03-11T09:37:47.115Z,4.25
2019-03-11T09:40:22.666Z,2.25
2019-03-11T09:42:51.077Z,2.50
2019-03-11T09:45:19.922Z,2.80
2019-03-11T09:47:48.424Z,5.17
2019-03-11T09:50:17.252Z,3.20
2019-03-11T09:52:45.667Z,3.12
2019-03-11T09:55:18.903Z,2.27
2019-03-11T09:57:47.385Z,2.47
2019-03-11T10:00:23.304Z,2.20
2019-03-11T10:02:53.291Z,1.92
2019-03-11T10:05:21.753Z,3.10
2019-03-11T10:07:50.235Z,3.58
2019-03-11T10:10:23.831Z,3.05
2019-03-11T10:12:52.262Z,2.80
2019-03-11T10:15:21.818Z,2.62
2019-03-11T10:17:50.219Z,2.75
2019-03-11T10:20:19.551Z,2.40
2019-03-11T10:22:48.136Z,1.50
2019-03-11T10:25:18.343Z,2.15
2019-03-11T10:27:46.760Z,1.80
2019-03-11T10:30:18.036Z,3.22
2019-03-11T10:32:46.756Z,2.35
2019-03-11T10:35:31.422Z,2.72
2019-03-11T10:37:48.729Z,3.17
2019-03-11T10:40:24.253Z,2.20
2019-03-11T10:42:52.664Z,2.10
2019-03-11T10:45:30.366Z,2.40
2019-03-11T10:47:51.117Z,3.40
2019-03-11T10:50:20.324Z,6.40
2019-03-11T10:52:48.808Z,4.12
2019-03-11T10:55:24.284Z,8.93
2019-03-11T10:57:52.692Z,6.12
2019-03-11T11:00:30.918Z,4.97
2019-03-11T11:02:59.401Z,7.03
2019-03-11T11:05:27.871Z,11.55
2019-03-11T11:07:56.288Z,7.58
2019-03-11T11:10:24.733Z,6.75
2019-03-11T11:12:53.140Z,7.55
2019-03-11T11:15:51.821Z,4.00
2019-03-11T11:18:20.234Z,7.55
2019-03-11T11:20:48.620Z,6.08
2019-03-11T11:23:17.038Z,7.30
2019-03-11T11:25:45.444Z,4.92
2019-03-11T11:28:13.831Z,6.28
2019-03-11T11:30:42.217Z,5.10
2019-03-11T11:33:10.629Z,7.85
2019-03-11T11:35:39.018Z,7.20
2019-03-11T11:38:07.529Z,6.37
2019-03-11T11:40:35.913Z,6.30
2019-03-11T11:43:04.342Z,5.20
2019-03-11T11:45:33.098Z,4.12
2019-03-11T11:48:01.518Z,5.62
2019-03-11T11:50:29.902Z,5.90
2019-03-11T11:52:58.317Z,6.55
2019-03-11T11:55:26.710Z,9.58
2019-03-11T11:57:55.159Z,5.17
2019-03-11T12:00:29.287Z,5.15
2019-03-11T12:02:57.696Z,7.50
2019-03-11T12:05:26.104Z,5.35
2019-03-11T12:07:54.532Z,4.85
2019-03-11T12:10:24.665Z,5.87
2019-03-11T12:12:53.087Z,4.72
2019-03-11T12:15:24.745Z,6.40
2019-03-11T12:17:53.295Z,4.67
2019-03-11T12:20:31.354Z,6.55
2019-03-11T12:22:59.874Z,4.30
2019-03-11T12:25:28.244Z,8.08
2019-03-11T12:27:58.237Z,3.70
2019-03-11T12:30:30.781Z,7.40
2019-03-11T12:32:59.226Z,5.65
2019-03-11T12:35:27.851Z,6.53
2019-03-11T12:37:56.443Z,3.72
2019-03-11T12:40:24.836Z,3.65
2019-03-11T12:42:53.273Z,4.72
2019-03-11T12:45:22.789Z,4.62
2019-03-11T12:47:51.199Z,5.55
2019-03-11T12:50:24.085Z,3.77
2019-03-11T12:52:52.503Z,5.55
2019-03-11T12:55:21.558Z,6.95
2019-03-11T12:57:50.348Z,3.90
2019-03-11T13:00:21.122Z,4.45
2019-03-11T13:02:49.589Z,4.15
2019-03-11T13:05:18.147Z,6.03
2019-03-11T13:07:46.614Z,6.28
2019-03-11T13:10:25.051Z,5.50
2019-03-11T13:12:53.579Z,6.22
2019-03-11T13:15:22.081Z,6.53
2019-03-11T13:17:50.487Z,4.92
2019-03-11T13:20:22.721Z,4.60
2019-03-11T13:22:53.494Z,4.60
2019-03-11T13:25:21.950Z,6.75
2019-03-11T13:27:50.441Z,4.15
2019-03-11T13:30:22.064Z,5.20
2019-03-11T13:35:20.149Z,4.78
2019-03-11T13:37:48.696Z,5.58
2019-03-11T13:40:17.187Z,5.03
2019-03-11T13:42:47.737Z,4.10
2019-03-11T13:45:17.396Z,5.25
2019-03-11T13:47:45.813Z,4.58
2019-03-11T13:50:15.486Z,3.65
2019-03-11T13:52:43.947Z,4.62
2019-03-11T13:55:16.095Z,3.02
2019-03-11T13:57:44.491Z,4.00
2019-03-11T14:00:15.100Z,4.03
2019-03-11T14:02:43.552Z,4.80
2019-03-11T14:05:12.039Z,4.55
2019-03-11T14:07:40.429Z,4.75
2019-03-11T14:10:13.179Z,3.35
2019-03-11T14:12:41.580Z,5.10
2019-03-11T14:15:17.225Z,3.92
2019-03-11T14:17:45.614Z,5.72
2019-03-11T14:20:14.578Z,4.90
2019-03-11T14:22:42.974Z,4.97
2019-03-11T14:25:11.997Z,4.53
2019-03-11T14:27:40.427Z,5.70
2019-03-11T14:30:17.831Z,4.10
2019-03-11T14:32:46.272Z,4.50
2019-03-11T14:35:14.792Z,4.25
2019-03-11T14:37:43.219Z,4.22
2019-03-11T14:40:17.763Z,4.78
2019-03-11T14:42:46.157Z,4.92
2019-03-11T14:45:21.827Z,6.60
2019-03-11T14:47:50.209Z,6.12
2019-03-11T14:50:18.625Z,4.90
2019-03-11T14:52:49.720Z,5.20
2019-03-11T14:55:19.522Z,2.87
2019-03-11T14:57:47.947Z,5.42
2019-03-11T15:00:22.534Z,3.90
2019-03-11T15:02:50.922Z,4.53
2019-03-11T15:05:21.021Z,4.62
2019-03-11T15:07:49.389Z,3.85
2019-03-11T15:10:19.855Z,5.15
2019-03-11T15:12:48.341Z,3.33
2019-03-11T15:15:19.639Z,3.62
2019-03-11T15:17:48.108Z,3.95
2019-03-11T15:20:16.518Z,3.47
2019-03-11T15:22:44.887Z,4.28
2019-03-11T15:25:14.537Z,4.08
2019-03-11T15:27:42.936Z,4.60
2019-03-11T15:30:22.449Z,4.47
2019-03-11T15:32:50.829Z,3.65
2019-03-11T15:35:19.234Z,3.45
2019-03-11T15:37:48.753Z,3.90
2019-03-11T15:40:20.458Z,3.33
2019-03-11T15:42:48.841Z,4.40
2019-03-11T15:45:18.402Z,5.08
2019-03-11T15:47:46.779Z,3.75
2019-03-11T15:50:23.887Z,4.37
2019-03-11T15:52:52.277Z,5.65
2019-03-11T15:55:20.659Z,4.20
2019-03-11T15:57:49.102Z,4.28
2019-03-11T16:00:22.158Z,4.92
2019-03-11T16:02:53.608Z,3.70
2019-03-11T16:05:23.239Z,3.05
2019-03-11T16:07:51.721Z,3.05
2019-03-11T16:10:20.252Z,3.33
2019-03-11T16:12:48.739Z,4.05
2019-03-11T16:15:19.059Z,3.47
2019-03-11T16:17:47.474Z,3.00
2019-03-11T16:20:20.917Z,3.35
2019-03-11T16:23:05.022Z,4.00
2019-03-11T16:25:33.429Z,4.10
2019-03-11T16:28:01.844Z,4.55
2019-03-11T16:30:30.229Z,4.40
2019-03-11T16:33:00.610Z,4.22
2019-03-11T16:35:29.165Z,3.92
2019-03-11T16:37:57.589Z,3.40
2019-03-11T16:40:26.019Z,4.00
2019-03-11T16:42:54.492Z,5.30
2019-03-11T16:45:22.893Z,4.33
2019-03-11T16:47:52.194Z,5.45
2019-03-11T16:50:24.745Z,5.87
2019-03-11T16:52:53.156Z,3.37
2019-03-11T16:55:30.324Z,4.42
2019-03-11T16:57:58.742Z,2.92
2019-03-11T17:00:28.780Z,3.98
2019-03-11T17:02:57.186Z,2.02
2019-03-11T17:05:25.585Z,2.65
2019-03-11T17:07:54.042Z,2.95
2019-03-11T17:10:23.069Z,2.55
2019-03-11T17:12:51.751Z,3.62
2019-03-11T17:15:20.134Z,2.35
2019-03-11T17:17:48.550Z,3.27
2019-03-11T17:20:18.370Z,2.70
2019-03-11T17:22:46.810Z,2.92
2019-03-11T17:25:15.511Z,3.00
2019-03-11T17:27:43.919Z,3.72
2019-03-11T17:30:17.672Z,2.30
2019-03-11T17:32:46.098Z,2.62
2019-03-11T17:35:15.439Z,2.65
2019-03-11T17:37:44.190Z,2.60
2019-03-11T17:40:18.419Z,2.87
2019-03-11T17:42:47.066Z,2.60
2019-03-11T17:45:15.736Z,1.87
2019-03-11T17:47:44.190Z,4.58
2019-03-11T17:50:20.811Z,2.83
2019-03-11T17:52:49.283Z,2.80
2019-03-11T17:55:18.367Z,2.40
2019-03-11T17:57:46.790Z,3.20
2019-03-11T18:00:25.633Z,2.17
2019-03-11T18:02:54.536Z,2.75
2019-03-11T18:05:22.931Z,2.87
2019-03-11T18:07:51.351Z,1.65
2019-03-11T18:10:19.741Z,2.02
2019-03-11T18:12:48.182Z,2.15
2019-03-11T18:15:16.598Z,2.15
2019-03-11T18:17:45.017Z,1.27
2019-03-11T18:20:18.048Z,1.85
2019-03-11T18:22:46.455Z,1.52
2019-03-11T18:25:16.100Z,5.37
2019-03-11T18:27:44.498Z,2.67
2019-03-11T18:30:30.373Z,4.95
2019-03-11T18:32:58.765Z,3.55
2019-03-11T18:35:27.142Z,2.75
2019-03-11T18:38:04.033Z,2.08
2019-03-11T18:40:25.666Z,2.27
2019-03-11T18:42:54.180Z,2.15
2019-03-11T18:45:22.579Z,1.77
2019-03-11T18:47:51.157Z,2.12
2019-03-11T18:50:21.369Z,2.25
2019-03-11T18:52:49.855Z,2.10
2019-03-11T18:55:18.264Z,1.70
2019-03-11T18:57:46.667Z,2.50
2019-03-11T19:00:21.373Z,1.92
2019-03-11T19:02:49.835Z,2.95
2019-03-11T19:05:24.716Z,3.00
2019-03-11T19:07:55.115Z,1.52
2019-03-11T19:10:23.163Z,2.00
2019-03-11T19:12:51.563Z,3.20
2019-03-11T19:15:22.624Z,2.55
2019-03-11T19:17:53.626Z,1.75
2019-03-11T19:20:25.589Z,1.72
2019-03-11T19:22:54.116Z,1.55
2019-03-11T19:25:23.061Z,2.85
2019-03-11T19:27:51.579Z,1.42
2019-03-11T19:30:21.377Z,1.77
2019-03-11T19:32:49.850Z,2.20
2019-03-11T19:35:18.958Z,2.08
2019-03-11T19:37:47.387Z,2.52
2019-03-11T19:40:26.957Z,2.30
2019-03-11T19:42:55.329Z,1.77
2019-03-11T19:45:23.858Z,2.92
2019-03-11T19:47:52.215Z,1.65
2019-03-11T19:50:20.659Z,1.47
2019-03-11T19:52:58.375Z,1.80
2019-03-11T19:55:22.025Z,1.62
2019-03-11T19:57:50.424Z,1.98
2019-03-11T20:00:22.922Z,1.82
2019-03-11T20:02:51.286Z,1.87
2019-03-11T20:05:33.008Z,2.08
2019-03-11T20:10:30.137Z,2.67
2019-03-11T20:12:58.750Z,1.62
2019-03-11T20:15:27.187Z,2.67
2019-03-11T20:17:55.650Z,2.35
2019-03-11T20:20:24.166Z,2.05
2019-03-11T20:22:52.841Z,1.65
2019-03-11T20:25:27.102Z,2.12
2019-03-11T20:27:56.517Z,1.75
2019-03-11T20:30:25.389Z,1.65
2019-03-11T20:32:53.865Z,2.40
2019-03-11T20:35:22.378Z,3.15
2019-03-11T20:37:50.864Z,1.40
2019-03-11T20:40:19.457Z,1.15
2019-03-11T20:42:48.005Z,2.45
2019-03-11T20:45:18.040Z,0.70
2019-03-11T20:47:47.094Z,1.87
2019-03-11T20:50:18.987Z,2.22
2019-03-11T20:52:47.402Z,3.00
2019-03-11T20:55:20.456Z,2.35
2019-03-11T20:57:48.890Z,2.25
2019-03-11T21:00:24.310Z,2.12
2019-03-11T21:02:52.815Z,2.12
2019-03-11T21:05:30.002Z,1.30
2019-03-11T21:07:58.464Z,1.62
2019-03-11T21:10:27.080Z,2.12
2019-03-11T21:12:55.590Z,2.33
2019-03-11T21:15:25.347Z,2.05
2019-03-11T21:17:53.882Z,1.95
2019-03-11T21:20:23.296Z,0.90
2019-03-11T21:22:51.776Z,1.95
2019-03-11T21:25:23.337Z,1.35
2019-03-11T21:30:21.131Z,1.62
2019-03-11T21:32:49.545Z,1.30
2019-03-11T21:35:18.075Z,1.95
2019-03-11T21:37:46.547Z,1.62
2019-03-11T21:40:19.003Z,1.57
2019-03-11T21:42:47.461Z,2.05
2019-03-11T21:45:16.942Z,1.57
2019-03-11T21:47:45.479Z,1.40
2019-03-11T21:50:19.386Z,1.52
2019-03-11T21:52:47.838Z,1.55
2019-03-11T21:55:16.218Z,1.52
2019-03-11T21:57:44.661Z,1.70
2019-03-11T22:00:32.992Z,1.27
2019-03-11T22:02:52.137Z,1.62
2019-03-11T22:05:20.550Z,1.65
2019-03-11T22:07:48.926Z,1.52
2019-03-11T22:10:18.213Z,1.55
2019-03-11T22:12:46.601Z,1.32
2019-03-11T22:15:26.118Z,1.67
2019-03-11T22:17:54.568Z,2.05
2019-03-11T22:20:22.968Z,1.12
2019-03-11T22:22:51.365Z,1.72
2019-03-11T22:25:20.918Z,1.47
2019-03-11T22:27:49.317Z,1.42
2019-03-11T22:30:21.744Z,1.35
2019-03-11T22:32:50.211Z,2.17
2019-03-11T22:35:18.745Z,2.20
2019-03-11T22:37:47.180Z,1.90
2019-03-11T22:40:16.761Z,2.35
2019-03-11T22:42:45.146Z,1.67
2019-03-11T22:45:18.481Z,0.90
2019-03-11T22:47:46.884Z,0.88
2019-03-11T22:50:17.812Z,1.10
2019-03-11T22:52:45.387Z,1.52
2019-03-11T22:55:13.866Z,1.55
2019-03-11T22:57:42.281Z,2.42
2019-03-11T23:00:42.532Z,1.60
2019-03-11T23:03:10.957Z,1.65
2019-03-11T23:05:39.328Z,1.55
2019-03-11T23:08:07.734Z,1.10
2019-03-11T23:10:36.154Z,1.30
2019-03-11T23:13:04.542Z,1.60
2019-03-11T23:15:32.964Z,0.93
2019-03-11T23:18:01.357Z,1.95
2019-03-11T23:20:29.843Z,1.80
2019-03-11T23:22:59.878Z,1.55
2019-03-11T23:25:28.357Z,1.00
2019-03-11T23:27:56.778Z,1.25
2019-03-11T23:30:25.170Z,1.30
2019-03-11T23:32:53.557Z,1.00
2019-03-11T23:35:21.969Z,1.55
2019-03-11T23:37:50.356Z,1.75
2019-03-11T23:40:18.856Z,0.98
2019-03-11T23:42:47.318Z,0.98
2019-03-11T23:45:15.771Z,0.95
2019-03-11T23:47:44.183Z,1.30
2019-03-11T23:50:13.825Z,1.22
2019-03-11T23:52:42.224Z,1.62
2019-03-11T23:55:11.566Z,1.05
2019-03-11T23:57:40.009Z,1.07
