createdAt,value
2019-02-08T00:02:10.134Z,7.64
2019-02-08T00:04:40.396Z,7.64
2019-02-08T00:07:11.255Z,7.64
2019-02-08T00:09:41.655Z,7.63
2019-02-08T00:12:11.991Z,7.63
2019-02-08T00:14:42.311Z,7.64
2019-02-08T00:17:12.743Z,7.63
2019-02-08T00:19:43.370Z,7.63
2019-02-08T00:22:13.981Z,7.61
2019-02-08T00:24:44.083Z,7.59
2019-02-08T00:27:14.415Z,7.53
2019-02-08T00:29:44.754Z,7.49
2019-02-08T00:32:15.158Z,7.42
2019-02-08T00:34:45.594Z,7.38
2019-02-08T00:37:16.110Z,7.27
2019-02-08T00:39:46.383Z,7.19
2019-02-08T00:42:16.668Z,7.09
2019-02-08T00:44:47.004Z,7.00
2019-02-08T00:47:17.278Z,6.91
2019-02-08T00:49:47.605Z,6.82
2019-02-08T00:52:17.874Z,6.76
2019-02-08T00:54:50.270Z,6.71
2019-02-08T00:57:20.574Z,6.67
2019-02-08T00:59:50.992Z,6.65
2019-02-08T01:02:21.319Z,6.64
2019-02-08T01:04:51.924Z,6.63
2019-02-08T01:07:22.351Z,6.58
2019-02-08T01:09:52.770Z,6.56
2019-02-08T01:12:23.299Z,6.56
2019-02-08T01:14:53.690Z,6.57
2019-02-08T01:17:24.034Z,6.55
2019-02-08T01:19:54.518Z,6.51
2019-02-08T01:22:25.051Z,6.42
2019-02-08T01:24:55.550Z,6.38
2019-02-08T01:27:25.942Z,6.34
2019-02-08T01:29:56.123Z,6.27
2019-02-08T01:32:26.447Z,6.23
2019-02-08T01:34:56.758Z,6.20
2019-02-08T01:37:27.007Z,6.17
2019-02-08T01:39:57.303Z,6.14
2019-02-08T01:42:27.529Z,6.09
2019-02-08T01:44:57.710Z,6.07
2019-02-08T01:47:27.969Z,6.02
2019-02-08T01:49:58.161Z,6.01
2019-02-08T01:52:28.420Z,6.00
2019-02-08T01:54:58.676Z,5.97
2019-02-08T01:57:28.950Z,5.95
2019-02-08T01:59:59.117Z,5.92
2019-02-08T02:02:29.367Z,5.91
2019-02-08T02:04:59.683Z,5.91
2019-02-08T02:07:30.038Z,5.93
2019-02-08T02:10:00.408Z,5.95
2019-02-08T02:12:30.611Z,5.94
2019-02-08T02:15:01.129Z,5.93
2019-02-08T02:17:31.489Z,5.93
2019-02-08T02:20:06.381Z,5.95
2019-02-08T02:22:36.767Z,5.95
2019-02-08T02:25:08.656Z,5.92
2019-02-08T02:27:38.992Z,5.89
2019-02-08T02:30:12.599Z,5.87
2019-02-08T02:32:43.034Z,5.87
2019-02-08T02:35:13.974Z,5.87
2019-02-08T02:37:44.251Z,5.93
2019-02-08T02:40:15.014Z,6.05
2019-02-08T02:42:45.299Z,6.18
2019-02-08T02:45:27.748Z,6.25
2019-02-08T02:47:58.411Z,6.34
2019-02-08T02:50:28.851Z,6.42
2019-02-08T02:52:59.205Z,6.51
2019-02-08T02:55:30.326Z,6.56
2019-02-08T02:58:00.587Z,6.60
2019-02-08T03:00:35.717Z,6.66
2019-02-08T03:03:07.580Z,6.71
2019-02-08T03:05:38.039Z,6.74
2019-02-08T03:08:10.017Z,6.77
2019-02-08T03:10:40.644Z,6.80
2019-02-08T03:13:11.462Z,6.81
2019-02-08T03:15:42.068Z,6.83
2019-02-08T03:18:12.576Z,6.87
2019-02-08T03:20:43.058Z,6.85
2019-02-08T03:23:13.539Z,6.85
2019-02-08T03:25:44.304Z,6.81
2019-02-08T03:28:14.801Z,6.80
2019-02-08T03:30:56.559Z,6.81
2019-02-08T03:33:27.232Z,6.79
2019-02-08T03:35:57.801Z,6.77
2019-02-08T03:38:28.288Z,6.76
2019-02-08T03:40:58.715Z,6.70
2019-02-08T03:43:29.286Z,6.64
2019-02-08T03:45:59.771Z,6.62
2019-02-08T03:48:30.193Z,6.61
2019-02-08T03:51:00.644Z,6.60
2019-02-08T03:53:30.982Z,6.63
2019-02-08T03:56:01.130Z,6.70
2019-02-08T03:58:31.353Z,6.74
2019-02-08T04:01:06.328Z,6.76
2019-02-08T04:03:36.789Z,6.80
2019-02-08T04:06:07.499Z,6.82
2019-02-08T04:08:37.876Z,6.83
2019-02-08T04:11:08.197Z,6.85
2019-02-08T04:13:38.468Z,6.87
2019-02-08T04:16:09.028Z,6.89
2019-02-08T04:18:39.447Z,6.91
2019-02-08T04:21:09.737Z,6.93
2019-02-08T04:23:40.032Z,6.93
2019-02-08T04:26:12.585Z,6.91
2019-02-08T04:28:48.550Z,6.89
2019-02-08T04:31:18.842Z,6.92
2019-02-08T04:36:34.150Z,7.02
2019-02-08T04:39:06.703Z,6.97
2019-02-08T04:41:37.350Z,6.98
2019-02-08T04:44:08.943Z,6.98
2019-02-08T04:46:40.790Z,6.99
2019-02-08T04:49:12.911Z,7.03
2019-02-08T04:51:43.420Z,7.07
2019-02-08T04:54:15.650Z,7.09
2019-02-08T04:56:45.958Z,7.12
2019-02-08T04:59:18.118Z,7.12
2019-02-08T05:01:50.214Z,7.13
2019-02-08T05:04:20.677Z,7.15
2019-02-08T05:06:55.442Z,7.17
2019-02-08T05:09:25.919Z,7.19
2019-02-08T05:11:56.335Z,7.19
2019-02-08T05:14:26.739Z,7.23
2019-02-08T05:16:57.135Z,7.22
2019-02-08T05:19:27.497Z,7.21
2019-02-08T05:21:57.901Z,7.20
2019-02-08T05:24:28.341Z,7.22
2019-02-08T05:26:58.707Z,7.25
2019-02-08T05:29:30.434Z,7.22
2019-02-08T05:32:00.843Z,7.29
2019-02-08T05:34:31.193Z,7.30
2019-02-08T05:37:02.199Z,7.31
2019-02-08T05:39:35.184Z,7.34
2019-02-08T05:42:08.793Z,7.34
2019-02-08T05:44:42.029Z,7.35
2019-02-08T05:47:12.473Z,7.35
2019-02-08T05:49:45.091Z,7.37
2019-02-08T05:52:16.865Z,7.35
2019-02-08T05:54:54.263Z,7.39
2019-02-08T05:57:19.389Z,7.39
2019-02-08T05:59:51.234Z,7.38
2019-02-08T06:02:21.742Z,7.36
2019-02-08T06:04:52.779Z,7.35
2019-02-08T06:07:23.144Z,7.36
2019-02-08T06:10:00.239Z,7.35
2019-02-08T06:12:29.818Z,7.35
2019-02-08T06:15:02.690Z,7.36
2019-02-08T06:17:35.488Z,7.33
2019-02-08T06:20:09.609Z,7.28
2019-02-08T06:22:41.281Z,7.26
2019-02-08T06:25:11.901Z,7.23
2019-02-08T06:27:44.440Z,7.22
2019-02-08T06:30:18.932Z,7.22
2019-02-08T06:32:49.421Z,7.23
2019-02-08T06:35:25.061Z,7.23
2019-02-08T06:37:55.437Z,7.25
2019-02-08T06:40:26.658Z,7.28
2019-02-08T06:42:57.390Z,7.29
2019-02-08T06:45:28.133Z,7.28
2019-02-08T06:47:58.501Z,7.33
2019-02-08T06:50:28.888Z,7.36
2019-02-08T06:53:02.047Z,7.37
2019-02-08T06:55:38.609Z,7.39
2019-02-08T06:58:34.984Z,7.40
2019-02-08T07:01:15.864Z,7.40
2019-02-08T07:04:23.058Z,7.39
2019-02-08T07:07:11.060Z,7.40
2019-02-08T07:10:01.118Z,7.41
2019-02-08T07:12:53.279Z,7.42
2019-02-08T07:15:41.778Z,7.41
2019-02-08T07:18:27.713Z,7.43
2019-02-08T07:21:19.696Z,7.44
2019-02-08T07:24:06.499Z,7.46
2019-02-08T07:27:10.846Z,7.47
2019-02-08T07:30:11.787Z,7.49
2019-02-08T07:33:19.045Z,7.49
2019-02-08T07:36:06.832Z,7.50
2019-02-08T07:38:43.483Z,7.50
2019-02-08T07:41:35.211Z,7.54
2019-02-08T07:44:26.769Z,7.56
2019-02-08T07:47:23.097Z,7.57
2019-02-08T07:50:18.455Z,7.58
2019-02-08T07:52:59.653Z,7.59
2019-02-08T07:55:48.820Z,7.60
2019-02-08T07:58:31.550Z,7.65
2019-02-08T08:01:15.219Z,7.67
2019-02-08T08:04:16.606Z,7.71
2019-02-08T08:07:06.208Z,7.71
2019-02-08T08:09:55.895Z,7.75
2019-02-08T08:12:40.104Z,7.77
2019-02-08T08:18:27.241Z,7.97
2019-02-08T08:21:23.075Z,7.93
2019-02-08T08:24:12.589Z,7.93
2019-02-08T08:26:59.583Z,7.89
2019-02-08T08:29:47.646Z,7.83
2019-02-08T08:32:29.728Z,7.78
2019-02-08T08:35:42.008Z,7.76
2019-02-08T08:39:15.132Z,7.77
2019-02-08T08:42:49.156Z,7.80
2019-02-08T08:50:16.345Z,7.78
2019-02-08T08:53:57.445Z,7.82
2019-02-08T08:57:29.285Z,7.89
2019-02-08T09:01:01.244Z,7.96
2019-02-08T09:04:49.466Z,7.97
2019-02-08T09:08:33.015Z,7.95
2019-02-08T09:12:37.227Z,7.96
2019-02-08T09:15:51.842Z,7.97
2019-02-08T09:19:12.469Z,7.99
2019-02-08T09:22:30.444Z,8.00
2019-02-08T09:26:17.855Z,8.02
2019-02-08T09:30:08.395Z,8.04
2019-02-08T09:33:38.153Z,8.06
2019-02-08T09:37:11.271Z,8.09
2019-02-08T09:40:51.395Z,8.11
2019-02-08T09:44:28.409Z,8.08
2019-02-08T09:47:40.492Z,8.12
2019-02-08T09:51:12.737Z,8.13
2019-02-08T09:54:21.461Z,8.19
2019-02-08T09:57:37.047Z,8.23
2019-02-08T10:00:56.013Z,8.27
2019-02-08T10:04:02.447Z,8.31
2019-02-08T10:07:29.915Z,8.35
2019-02-08T10:11:21.450Z,8.36
2019-02-08T10:15:06.219Z,8.40
2019-02-08T10:18:49.047Z,8.42
2019-02-08T10:22:10.091Z,8.46
2019-02-08T10:25:19.317Z,8.46
2019-02-08T10:29:16.659Z,8.48
2019-02-08T10:32:45.980Z,8.49
2019-02-08T10:36:04.440Z,8.46
2019-02-08T10:39:27.154Z,8.46
2019-02-08T10:43:05.760Z,8.47
2019-02-08T10:46:25.512Z,8.51
2019-02-08T10:49:46.394Z,8.53
2019-02-08T10:53:07.981Z,8.54
2019-02-08T10:56:38.075Z,8.56
2019-02-08T11:00:34.207Z,8.60
2019-02-08T11:04:14.902Z,8.62
2019-02-08T11:07:33.834Z,8.67
2019-02-08T11:10:58.235Z,8.67
2019-02-08T11:14:19.707Z,8.70
2019-02-08T11:17:57.047Z,8.71
2019-02-08T11:20:27.378Z,8.71
2019-02-08T11:23:04.458Z,8.72
2019-02-08T11:25:33.028Z,8.80
2019-02-08T11:28:03.502Z,8.87
2019-02-08T11:30:37.976Z,8.94
2019-02-08T11:33:08.424Z,9.00
2019-02-08T11:35:39.142Z,9.03
2019-02-08T11:38:09.580Z,9.06
2019-02-08T11:40:40.010Z,9.09
2019-02-08T11:43:10.545Z,9.13
2019-02-08T11:45:41.051Z,9.17
2019-02-08T11:48:12.805Z,9.22
2019-02-08T11:50:43.205Z,9.30
2019-02-08T11:53:15.711Z,9.35
2019-02-08T11:55:46.308Z,9.37
2019-02-08T11:58:16.806Z,9.40
2019-02-08T12:00:51.747Z,9.43
2019-02-08T12:03:25.089Z,9.48
2019-02-08T12:05:57.819Z,9.47
2019-02-08T12:08:30.625Z,9.55
2019-02-08T12:11:00.951Z,9.60
2019-02-08T12:13:31.335Z,9.62
2019-02-08T12:16:01.838Z,9.61
2019-02-08T12:18:34.589Z,9.59
2019-02-08T12:21:04.948Z,9.58
2019-02-08T12:23:38.776Z,9.56
2019-02-08T12:26:09.264Z,9.58
2019-02-08T12:29:00.155Z,9.60
2019-02-08T12:32:51.538Z,9.60
2019-02-08T12:35:23.105Z,9.64
2019-02-08T12:37:53.509Z,9.70
2019-02-08T12:40:24.616Z,9.73
2019-02-08T12:42:54.901Z,9.78
2019-02-08T12:45:25.335Z,9.80
2019-02-08T12:47:55.578Z,9.81
2019-02-08T12:50:25.921Z,9.81
2019-02-08T12:52:56.203Z,9.80
2019-02-08T12:55:26.503Z,9.80
2019-02-08T12:57:56.714Z,9.81
2019-02-08T13:00:27.401Z,9.80
2019-02-08T13:02:57.632Z,9.79
2019-02-08T13:05:28.100Z,9.80
2019-02-08T13:07:58.350Z,9.79
2019-02-08T13:10:28.826Z,9.79
2019-02-08T13:13:03.757Z,9.77
2019-02-08T13:21:56.752Z,9.73
2019-02-08T13:24:28.774Z,9.72
2019-02-08T13:26:59.385Z,9.71
2019-02-08T13:29:30.816Z,9.64
2019-02-08T13:32:06.282Z,9.57
2019-02-08T13:34:39.413Z,9.51
2019-02-08T13:41:06.322Z,9.43
2019-02-08T13:43:46.593Z,9.39
2019-02-08T13:46:23.616Z,9.39
2019-02-08T13:48:58.556Z,9.40
2019-02-08T13:51:30.973Z,9.37
2019-02-08T13:54:02.893Z,9.34
2019-02-08T13:56:36.587Z,9.33
2019-02-08T13:59:09.117Z,9.30
2019-02-08T14:01:39.765Z,9.27
2019-02-08T14:04:11.774Z,9.28
2019-02-08T14:06:42.196Z,9.26
2019-02-08T14:09:12.972Z,9.32
2019-02-08T14:11:43.463Z,9.30
2019-02-08T14:14:13.924Z,9.32
2019-02-08T14:16:44.350Z,9.35
2019-02-08T14:19:15.515Z,9.37
2019-02-08T14:21:48.600Z,9.39
2019-02-08T14:24:32.951Z,9.39
2019-02-08T14:26:56.274Z,9.40
2019-02-08T14:29:26.507Z,9.39
2019-02-08T14:31:56.750Z,9.38
2019-02-08T14:34:27.020Z,9.37
2019-02-08T14:36:57.311Z,9.34
2019-02-08T14:39:27.690Z,9.33
2019-02-08T14:42:00.020Z,9.33
2019-02-08T14:44:30.795Z,9.33
2019-02-08T14:47:01.086Z,9.33
2019-02-08T14:49:31.306Z,9.35
2019-02-08T14:52:04.417Z,9.36
2019-02-08T14:54:34.941Z,9.38
2019-02-08T14:57:08.088Z,9.38
2019-02-08T14:59:38.395Z,9.40
2019-02-08T15:02:08.667Z,9.43
2019-02-08T15:04:39.024Z,9.44
2019-02-08T15:07:10.542Z,9.47
2019-02-08T15:09:40.822Z,9.49
2019-02-08T15:12:11.116Z,9.52
2019-02-08T15:14:41.452Z,9.56
2019-02-08T15:17:11.604Z,9.59
2019-02-08T15:19:41.936Z,9.62
2019-02-08T15:22:12.195Z,9.64
2019-02-08T15:24:42.525Z,9.67
2019-02-08T15:27:12.732Z,9.69
2019-02-08T15:29:43.014Z,9.70
2019-02-08T15:32:13.387Z,9.72
2019-02-08T15:34:44.411Z,9.74
2019-02-08T15:37:14.711Z,9.75
2019-02-08T15:39:44.958Z,9.76
2019-02-08T15:42:15.244Z,9.77
2019-02-08T15:44:45.459Z,9.80
2019-02-08T15:47:15.747Z,9.83
2019-02-08T15:49:46.036Z,9.84
2019-02-08T15:52:16.358Z,9.86
2019-02-08T15:54:46.781Z,9.87
2019-02-08T15:57:17.086Z,9.88
2019-02-08T15:59:47.243Z,9.88
2019-02-08T16:02:17.538Z,9.90
2019-02-08T16:04:47.755Z,9.92
2019-02-08T16:07:18.088Z,9.93
2019-02-08T16:09:48.337Z,9.95
2019-02-08T16:12:27.059Z,9.96
2019-02-08T16:14:57.533Z,9.98
2019-02-08T16:17:27.978Z,9.99
2019-02-08T16:19:58.516Z,10.00
2019-02-08T16:22:29.036Z,9.99
2019-02-08T16:25:01.339Z,10.00
2019-02-08T16:27:38.759Z,10.00
2019-02-08T16:30:04.711Z,9.99
2019-02-08T16:32:35.285Z,9.99
2019-02-08T16:35:07.218Z,10.01
2019-02-08T16:37:37.679Z,10.02
2019-02-08T16:40:14.138Z,10.01
2019-02-08T16:42:45.648Z,10.02
2019-02-08T16:45:23.571Z,10.02
2019-02-08T16:47:55.784Z,10.01
2019-02-08T16:50:27.938Z,10.03
2019-02-08T16:52:58.527Z,10.03
2019-02-08T16:55:30.487Z,10.04
2019-02-08T16:58:01.406Z,10.05
2019-02-08T17:00:34.574Z,10.03
2019-02-08T17:03:09.365Z,10.05
2019-02-08T17:05:41.315Z,10.02
2019-02-08T17:08:13.899Z,10.02
2019-02-08T17:10:44.234Z,10.02
2019-02-08T17:13:14.461Z,10.02
2019-02-08T17:15:44.911Z,10.03
2019-02-08T17:18:15.115Z,10.05
2019-02-08T17:20:47.275Z,10.05
2019-02-08T17:23:17.627Z,10.05
2019-02-08T17:25:50.542Z,10.05
2019-02-08T17:28:21.424Z,10.05
2019-02-08T17:30:51.803Z,10.05
2019-02-08T17:33:22.145Z,10.05
2019-02-08T17:35:52.639Z,10.05
2019-02-08T17:38:22.833Z,10.04
2019-02-08T17:40:53.248Z,10.07
2019-02-08T17:43:23.615Z,10.08
2019-02-08T17:45:54.342Z,10.08
2019-02-08T17:48:24.719Z,10.10
2019-02-08T17:50:55.010Z,10.11
2019-02-08T17:53:25.625Z,10.11
2019-02-08T17:55:55.959Z,10.13
2019-02-08T17:58:26.307Z,10.13
2019-02-08T18:00:58.359Z,10.15
2019-02-08T18:03:30.248Z,10.16
2019-02-08T18:06:00.631Z,10.19
2019-02-08T18:08:30.849Z,10.19
2019-02-08T18:11:01.019Z,10.22
2019-02-08T18:13:31.198Z,10.22
2019-02-08T18:16:01.473Z,10.22
2019-02-08T18:18:33.356Z,10.22
2019-02-08T18:21:08.199Z,10.23
2019-02-08T18:23:38.675Z,10.22
2019-02-08T18:26:09.307Z,10.23
2019-02-08T18:28:39.790Z,10.26
2019-02-08T18:31:10.340Z,10.23
2019-02-08T18:33:40.976Z,10.25
2019-02-08T18:36:11.490Z,10.23
2019-02-08T18:38:41.878Z,10.27
2019-02-08T18:41:12.314Z,10.27
2019-02-08T18:43:42.867Z,10.29
2019-02-08T18:46:13.405Z,10.29
2019-02-08T18:48:43.777Z,10.28
2019-02-08T18:51:13.935Z,10.29
2019-02-08T18:53:44.088Z,10.30
2019-02-08T18:56:14.437Z,10.29
2019-02-08T18:58:44.720Z,10.30
2019-02-08T19:01:14.944Z,10.30
2019-02-08T19:03:45.165Z,10.31
2019-02-08T19:06:15.404Z,10.30
2019-02-08T19:08:45.611Z,10.31
2019-02-08T19:11:15.866Z,10.32
2019-02-08T19:13:46.087Z,10.33
2019-02-08T19:16:16.930Z,10.33
2019-02-08T19:18:47.428Z,10.33
2019-02-08T19:21:18.049Z,10.33
2019-02-08T19:23:48.482Z,10.34
2019-02-08T19:26:19.010Z,10.35
2019-02-08T19:28:49.469Z,10.33
2019-02-08T19:31:20.170Z,10.31
2019-02-08T19:33:50.814Z,10.30
2019-02-08T19:36:21.267Z,10.29
2019-02-08T19:38:51.783Z,10.31
2019-02-08T19:41:22.286Z,10.31
2019-02-08T19:43:52.839Z,10.31
2019-02-08T19:46:26.861Z,10.28
2019-02-08T19:48:57.458Z,10.28
2019-02-08T19:51:27.995Z,10.26
2019-02-08T19:53:58.439Z,10.24
2019-02-08T19:56:28.956Z,10.24
2019-02-08T19:59:01.854Z,10.21
2019-02-08T20:01:32.290Z,10.16
2019-02-08T20:04:02.652Z,10.08
2019-02-08T20:06:33.116Z,9.98
2019-02-08T20:09:04.628Z,9.92
2019-02-08T20:11:35.138Z,9.84
2019-02-08T20:14:09.991Z,9.79
2019-02-08T20:16:40.370Z,9.76
2019-02-08T20:19:10.874Z,9.72
2019-02-08T20:21:41.331Z,9.68
2019-02-08T20:24:11.864Z,9.63
2019-02-08T20:26:42.335Z,9.60
2019-02-08T20:29:12.781Z,9.55
2019-02-08T20:31:43.285Z,9.52
2019-02-08T20:34:13.864Z,9.48
2019-02-08T20:36:44.505Z,9.47
2019-02-08T20:39:15.242Z,9.42
2019-02-08T20:41:45.856Z,9.40
2019-02-08T20:44:16.293Z,9.37
2019-02-08T20:46:46.783Z,9.36
2019-02-08T20:49:17.310Z,9.35
2019-02-08T20:51:47.602Z,9.33
2019-02-08T20:54:17.898Z,9.33
2019-02-08T20:56:48.200Z,9.32
2019-02-08T20:59:18.496Z,9.30
2019-02-08T21:01:48.714Z,9.29
2019-02-08T21:04:18.963Z,9.29
2019-02-08T21:06:49.212Z,9.28
2019-02-08T21:09:19.411Z,9.28
2019-02-08T21:11:50.117Z,9.26
2019-02-08T21:14:20.273Z,9.26
2019-02-08T21:16:53.136Z,9.27
2019-02-08T21:19:23.580Z,9.26
2019-02-08T21:21:54.093Z,9.28
2019-02-08T21:24:24.499Z,9.27
2019-02-08T21:26:54.973Z,9.27
2019-02-08T21:29:25.483Z,9.26
2019-02-08T21:31:56.112Z,9.25
2019-02-08T21:34:29.441Z,9.24
2019-02-08T21:36:59.918Z,9.23
2019-02-08T21:39:30.595Z,9.19
2019-02-08T21:42:01.077Z,9.19
2019-02-08T21:44:31.798Z,9.18
2019-02-08T21:47:02.500Z,9.15
2019-02-08T21:49:33.007Z,9.17
2019-02-08T21:52:03.582Z,9.19
2019-02-08T21:54:34.042Z,9.16
2019-02-08T21:57:04.655Z,9.17
2019-02-08T21:59:35.175Z,9.17
2019-02-08T22:02:06.883Z,9.19
2019-02-08T22:04:37.366Z,9.19
2019-02-08T22:07:07.950Z,9.19
2019-02-08T22:09:38.173Z,9.18
2019-02-08T22:12:08.457Z,9.16
2019-02-08T22:14:38.768Z,9.14
2019-02-08T22:17:09.083Z,9.13
2019-02-08T22:19:39.226Z,9.13
2019-02-08T22:22:10.043Z,9.12
2019-02-08T22:24:40.406Z,9.11
2019-02-08T22:27:10.569Z,9.11
2019-02-08T22:29:40.747Z,9.10
2019-02-08T22:32:10.956Z,9.11
2019-02-08T22:34:41.122Z,9.10
2019-02-08T22:37:11.376Z,9.07
2019-02-08T22:39:41.612Z,9.08
2019-02-08T22:42:11.868Z,9.09
2019-02-08T22:44:41.996Z,9.08
2019-02-08T22:47:12.209Z,9.09
2019-02-08T22:49:42.389Z,9.09
2019-02-08T22:52:12.593Z,9.10
2019-02-08T22:54:42.765Z,9.09
2019-02-08T22:57:12.923Z,9.09
2019-02-08T22:59:43.136Z,9.09
2019-02-08T23:02:13.922Z,9.09
2019-02-08T23:04:44.840Z,9.10
2019-02-08T23:07:15.112Z,9.10
2019-02-08T23:09:45.326Z,9.11
2019-02-08T23:12:15.648Z,9.11
2019-02-08T23:14:45.770Z,9.12
2019-02-08T23:17:16.086Z,9.11
2019-02-08T23:19:46.347Z,9.11
2019-02-08T23:22:16.658Z,9.11
2019-02-08T23:24:46.871Z,9.13
2019-02-08T23:27:17.214Z,9.13
2019-02-08T23:29:47.349Z,9.15
2019-02-08T23:32:17.546Z,9.15
2019-02-08T23:34:47.871Z,9.17
2019-02-08T23:37:25.728Z,9.21
2019-02-08T23:39:50.045Z,9.22
2019-02-08T23:42:20.295Z,9.23
2019-02-08T23:44:50.531Z,9.25
2019-02-08T23:47:20.774Z,9.28
2019-02-08T23:49:50.995Z,9.30
2019-02-08T23:52:21.275Z,9.28
2019-02-08T23:54:51.423Z,9.28
2019-02-08T23:57:21.645Z,9.26
2019-02-08T23:59:51.913Z,9.25
