createdAt,value
2018-12-11T00:00:27.312Z,23.68
2018-12-11T00:01:03.191Z,23.67
2018-12-11T00:01:38.863Z,23.70
2018-12-11T00:02:14.719Z,23.68
2018-12-11T00:02:50.689Z,23.60
2018-12-11T00:03:26.507Z,23.66
2018-12-11T00:04:02.312Z,23.70
2018-12-11T00:04:38.570Z,23.68
2018-12-11T00:05:14.143Z,23.67
2018-12-11T00:05:50.384Z,23.66
2018-12-11T00:06:26.596Z,23.66
2018-12-11T00:07:02.333Z,23.65
2018-12-11T00:07:38.039Z,23.66
2018-12-11T00:08:13.812Z,23.64
2018-12-11T00:08:49.579Z,23.65
2018-12-11T00:09:25.255Z,23.61
2018-12-11T00:10:01.274Z,23.76
2018-12-11T00:10:37.201Z,23.69
2018-12-11T00:11:12.967Z,23.66
2018-12-11T00:11:48.835Z,23.61
2018-12-11T00:12:24.584Z,23.68
2018-12-11T00:13:00.408Z,23.70
2018-12-11T00:13:36.469Z,23.71
2018-12-11T00:14:12.636Z,23.72
2018-12-11T00:14:48.370Z,23.73
2018-12-11T00:15:24.116Z,23.68
2018-12-11T00:15:59.893Z,23.72
2018-12-11T00:16:35.902Z,23.70
2018-12-11T00:17:11.764Z,23.68
2018-12-11T00:17:47.394Z,23.78
2018-12-11T00:18:22.996Z,23.99
2018-12-11T00:18:58.717Z,23.91
2018-12-11T00:19:34.547Z,23.82
2018-12-11T00:20:10.363Z,23.76
2018-12-11T00:20:46.093Z,23.73
2018-12-11T00:21:21.887Z,23.77
2018-12-11T00:21:57.599Z,23.74
2018-12-11T00:22:33.675Z,23.78
2018-12-11T00:23:09.467Z,23.81
2018-12-11T00:23:45.253Z,23.82
2018-12-11T00:24:21.490Z,23.83
2018-12-11T00:24:57.200Z,23.81
2018-12-11T00:25:33.050Z,23.81
2018-12-11T00:26:08.602Z,23.78
2018-12-11T00:26:44.239Z,23.76
2018-12-11T00:27:20.028Z,23.72
2018-12-11T00:27:56.026Z,23.70
2018-12-11T00:28:31.855Z,23.72
2018-12-11T00:29:07.962Z,23.70
2018-12-11T00:29:43.806Z,23.71
2018-12-11T00:30:19.657Z,23.71
2018-12-11T00:30:55.395Z,23.65
2018-12-11T00:31:31.194Z,23.68
2018-12-11T00:32:07.200Z,23.78
2018-12-11T00:32:43.918Z,23.85
2018-12-11T00:33:19.551Z,23.88
2018-12-11T00:33:55.311Z,23.81
2018-12-11T00:34:31.006Z,23.70
2018-12-11T00:35:07.361Z,23.69
2018-12-11T00:35:42.963Z,23.64
2018-12-11T00:36:18.799Z,23.63
2018-12-11T00:36:54.803Z,23.32
2018-12-11T00:37:30.701Z,23.67
2018-12-11T00:38:06.629Z,23.74
2018-12-11T00:38:42.608Z,23.74
2018-12-11T00:39:18.395Z,23.88
2018-12-11T00:39:54.168Z,24.00
2018-12-11T00:40:29.947Z,23.96
2018-12-11T00:41:06.243Z,23.83
2018-12-11T00:41:42.002Z,23.74
2018-12-11T00:42:17.754Z,23.75
2018-12-11T00:42:53.577Z,23.68
2018-12-11T00:43:29.292Z,23.65
2018-12-11T00:44:04.930Z,23.71
2018-12-11T00:44:40.820Z,23.72
2018-12-11T00:45:16.678Z,23.57
2018-12-11T00:45:52.275Z,23.57
2018-12-11T00:46:28.158Z,23.53
2018-12-11T00:47:04.216Z,23.57
2018-12-11T00:47:40.277Z,23.60
2018-12-11T00:48:16.038Z,23.70
2018-12-11T00:48:51.984Z,23.63
2018-12-11T00:49:28.047Z,23.74
2018-12-11T00:50:03.678Z,23.71
2018-12-11T00:50:39.330Z,23.70
2018-12-11T00:51:15.297Z,23.66
2018-12-11T00:51:51.181Z,23.62
2018-12-11T00:52:26.954Z,23.64
2018-12-11T00:53:02.775Z,23.60
2018-12-11T00:53:38.547Z,23.56
2018-12-11T00:54:14.750Z,23.66
2018-12-11T00:54:50.513Z,23.69
2018-12-11T00:55:26.322Z,23.73
2018-12-11T00:56:02.052Z,23.69
2018-12-11T00:56:38.157Z,23.65
2018-12-11T00:57:13.922Z,23.58
2018-12-11T00:57:49.617Z,23.62
2018-12-11T00:58:25.818Z,23.50
2018-12-11T00:59:01.455Z,23.60
2018-12-11T00:59:37.170Z,23.55
2018-12-11T01:00:12.959Z,23.47
2018-12-11T01:00:48.875Z,23.49
2018-12-11T01:01:24.752Z,23.58
2018-12-11T01:02:00.492Z,23.62
2018-12-11T01:02:36.479Z,23.54
2018-12-11T01:03:12.053Z,23.46
2018-12-11T01:03:47.774Z,23.55
2018-12-11T01:04:23.905Z,23.53
2018-12-11T01:04:59.744Z,23.51
2018-12-11T01:05:35.597Z,23.43
2018-12-11T01:06:11.438Z,23.38
2018-12-11T01:06:47.065Z,23.42
2018-12-11T01:07:22.949Z,23.37
2018-12-11T01:07:58.641Z,23.32
2018-12-11T01:08:34.298Z,23.42
2018-12-11T01:09:09.966Z,23.37
2018-12-11T01:09:45.599Z,23.40
2018-12-11T01:10:21.465Z,23.41
2018-12-11T01:10:57.309Z,23.39
2018-12-11T01:11:32.974Z,23.36
2018-12-11T01:12:08.651Z,23.41
2018-12-11T01:12:44.454Z,23.36
2018-12-11T01:13:20.228Z,23.40
2018-12-11T01:13:56.111Z,23.32
2018-12-11T01:14:32.003Z,23.28
2018-12-11T01:15:09.101Z,23.30
2018-12-11T01:15:45.006Z,23.31
2018-12-11T01:16:20.638Z,23.32
2018-12-11T01:16:56.198Z,23.30
2018-12-11T01:17:32.152Z,23.33
2018-12-11T01:18:07.960Z,23.34
2018-12-11T01:18:43.688Z,23.34
2018-12-11T01:19:19.356Z,23.29
2018-12-11T01:19:55.137Z,23.33
2018-12-11T01:20:30.872Z,23.36
2018-12-11T01:21:06.707Z,23.37
2018-12-11T01:21:42.631Z,23.31
2018-12-11T01:22:18.340Z,23.32
2018-12-11T01:22:54.459Z,23.26
2018-12-11T01:23:30.301Z,23.27
2018-12-11T01:24:06.578Z,23.27
2018-12-11T01:24:42.570Z,23.38
2018-12-11T01:25:18.306Z,23.39
2018-12-11T01:25:54.214Z,23.51
2018-12-11T01:26:29.749Z,23.47
2018-12-11T01:27:05.710Z,23.45
2018-12-11T01:27:41.427Z,23.48
2018-12-11T01:28:17.187Z,23.42
2018-12-11T01:28:52.798Z,23.57
2018-12-11T01:29:28.995Z,23.65
2018-12-11T01:30:04.781Z,23.57
2018-12-11T01:30:40.463Z,23.45
2018-12-11T01:31:16.919Z,23.51
2018-12-11T01:31:53.372Z,23.49
2018-12-11T01:32:29.223Z,23.41
2018-12-11T01:33:04.955Z,23.37
2018-12-11T01:33:40.769Z,23.37
2018-12-11T01:34:16.898Z,23.44
2018-12-11T01:34:52.709Z,23.49
2018-12-11T01:35:28.750Z,23.55
2018-12-11T01:36:04.854Z,23.55
2018-12-11T01:36:40.548Z,23.51
2018-12-11T01:37:16.240Z,23.54
2018-12-11T01:37:51.963Z,23.72
2018-12-11T01:38:27.906Z,23.82
2018-12-11T01:39:05.477Z,23.85
2018-12-11T01:39:41.421Z,23.85
2018-12-11T01:40:17.494Z,23.82
2018-12-11T01:40:53.118Z,23.69
2018-12-11T01:41:28.792Z,23.54
2018-12-11T01:42:04.714Z,23.48
2018-12-11T01:42:40.700Z,23.42
2018-12-11T01:43:16.529Z,23.48
2018-12-11T01:43:52.617Z,23.48
2018-12-11T01:44:28.661Z,23.48
2018-12-11T01:45:04.367Z,23.51
2018-12-11T01:45:40.184Z,23.58
2018-12-11T01:46:16.081Z,23.70
2018-12-11T01:46:51.910Z,23.75
2018-12-11T01:47:27.605Z,23.84
2018-12-11T01:48:03.361Z,23.73
2018-12-11T01:48:39.543Z,23.62
2018-12-11T01:49:15.257Z,23.63
2018-12-11T01:49:51.520Z,23.59
2018-12-11T01:50:27.425Z,23.52
2018-12-11T01:51:02.895Z,23.61
2018-12-11T01:51:38.985Z,23.70
2018-12-11T01:52:14.738Z,23.69
2018-12-11T01:52:50.629Z,23.55
2018-12-11T01:53:26.899Z,23.53
2018-12-11T01:54:02.683Z,23.55
2018-12-11T01:54:38.427Z,23.57
2018-12-11T01:55:14.028Z,23.58
2018-12-11T01:55:49.712Z,23.66
2018-12-11T01:56:25.315Z,23.73
2018-12-11T01:57:01.063Z,23.68
2018-12-11T01:57:36.998Z,23.51
2018-12-11T01:58:12.675Z,23.44
2018-12-11T01:58:48.647Z,23.43
2018-12-11T01:59:24.607Z,23.51
2018-12-11T02:00:01.114Z,23.51
2018-12-11T02:00:36.834Z,23.60
2018-12-11T02:01:12.730Z,23.63
2018-12-11T02:01:48.941Z,23.65
2018-12-11T02:02:24.654Z,23.73
2018-12-11T02:03:00.447Z,23.78
2018-12-11T02:03:36.554Z,23.82
2018-12-11T02:04:12.638Z,23.79
2018-12-11T02:04:48.609Z,23.64
2018-12-11T02:05:24.200Z,23.71
2018-12-11T02:05:59.952Z,23.66
2018-12-11T02:06:35.808Z,23.64
2018-12-11T02:07:11.661Z,23.68
2018-12-11T02:07:47.661Z,23.75
2018-12-11T02:08:24.200Z,23.75
2018-12-11T02:09:00.052Z,23.76
2018-12-11T02:09:35.839Z,23.76
2018-12-11T02:10:11.733Z,23.75
2018-12-11T02:10:47.434Z,23.69
2018-12-11T02:11:23.246Z,23.54
2018-12-11T02:11:58.908Z,23.63
2018-12-11T02:12:34.700Z,23.68
2018-12-11T02:13:11.417Z,23.69
2018-12-11T02:13:47.140Z,23.71
2018-12-11T02:14:22.736Z,23.65
2018-12-11T02:14:58.476Z,23.63
2018-12-11T02:15:37.289Z,23.70
2018-12-11T02:16:13.163Z,23.74
2018-12-11T02:16:48.878Z,23.61
2018-12-11T02:17:24.723Z,23.69
2018-12-11T02:18:00.337Z,23.65
2018-12-11T02:18:36.140Z,23.69
2018-12-11T02:19:12.078Z,23.69
2018-12-11T02:19:48.464Z,23.70
2018-12-11T02:20:24.301Z,23.73
2018-12-11T02:20:59.939Z,23.78
2018-12-11T02:21:41.906Z,23.74
2018-12-11T02:22:13.666Z,23.65
2018-12-11T02:22:49.346Z,23.67
2018-12-11T02:23:25.175Z,23.64
2018-12-11T02:24:01.332Z,23.68
2018-12-11T02:24:37.236Z,23.60
2018-12-11T02:25:13.207Z,23.62
2018-12-11T02:25:49.088Z,23.62
2018-12-11T02:26:24.811Z,23.69
2018-12-11T02:27:00.675Z,23.65
2018-12-11T02:27:36.379Z,23.55
2018-12-11T02:28:12.186Z,23.41
2018-12-11T02:28:47.861Z,23.33
2018-12-11T02:29:23.792Z,23.30
2018-12-11T02:30:00.022Z,23.38
2018-12-11T02:30:35.620Z,23.43
2018-12-11T02:31:11.558Z,23.47
2018-12-11T02:31:47.581Z,23.45
2018-12-11T02:32:23.436Z,23.48
2018-12-11T02:32:59.215Z,23.36
2018-12-11T02:33:35.206Z,23.26
2018-12-11T02:34:10.843Z,23.24
2018-12-11T02:34:46.692Z,23.35
2018-12-11T02:35:22.367Z,23.49
2018-12-11T02:35:58.503Z,23.58
2018-12-11T02:36:34.249Z,23.37
2018-12-11T02:37:10.406Z,23.23
2018-12-11T02:37:46.175Z,23.27
2018-12-11T02:38:22.165Z,23.42
2018-12-11T02:38:58.029Z,23.47
2018-12-11T02:39:33.571Z,23.49
2018-12-11T02:40:09.200Z,23.39
2018-12-11T02:40:45.123Z,23.21
2018-12-11T02:41:20.793Z,23.24
2018-12-11T02:41:56.773Z,23.22
2018-12-11T02:42:32.518Z,23.29
2018-12-11T02:43:08.122Z,23.38
2018-12-11T02:43:43.971Z,23.50
2018-12-11T02:44:19.711Z,23.53
2018-12-11T02:44:55.453Z,23.39
2018-12-11T02:45:31.191Z,23.30
2018-12-11T02:46:07.232Z,23.23
2018-12-11T02:46:43.194Z,23.16
2018-12-11T02:47:19.092Z,23.11
2018-12-11T02:47:54.796Z,23.10
2018-12-11T02:48:30.439Z,23.12
2018-12-11T02:49:06.304Z,23.09
2018-12-11T02:49:42.430Z,23.09
2018-12-11T02:50:18.413Z,23.06
2018-12-11T02:50:54.326Z,23.04
2018-12-11T02:51:30.019Z,23.15
2018-12-11T02:52:06.175Z,23.19
2018-12-11T02:52:41.942Z,23.12
2018-12-11T02:53:17.655Z,23.22
2018-12-11T02:53:53.837Z,23.31
2018-12-11T02:54:29.483Z,23.32
2018-12-11T02:55:05.888Z,23.26
2018-12-11T02:55:41.585Z,23.22
2018-12-11T02:56:17.322Z,23.34
2018-12-11T02:56:53.352Z,23.41
2018-12-11T02:57:28.960Z,23.44
2018-12-11T02:58:04.810Z,23.46
2018-12-11T02:58:40.667Z,23.49
2018-12-11T02:59:16.382Z,23.47
2018-12-11T02:59:52.175Z,23.38
2018-12-11T03:00:28.299Z,23.45
2018-12-11T03:01:04.283Z,23.42
2018-12-11T03:01:40.126Z,23.29
2018-12-11T03:02:15.803Z,23.30
2018-12-11T03:02:51.796Z,23.21
2018-12-11T03:03:27.873Z,23.14
2018-12-11T03:04:04.040Z,23.06
2018-12-11T03:04:39.679Z,23.21
2018-12-11T03:05:15.554Z,23.25
2018-12-11T03:05:51.687Z,23.33
2018-12-11T03:06:27.658Z,23.37
2018-12-11T03:07:03.239Z,23.41
2018-12-11T03:07:39.217Z,23.41
2018-12-11T03:08:15.112Z,23.41
2018-12-11T03:08:51.161Z,23.46
2018-12-11T03:09:26.819Z,23.43
2018-12-11T03:10:02.726Z,23.42
2018-12-11T03:10:38.328Z,23.45
2018-12-11T03:11:14.659Z,23.37
2018-12-11T03:11:50.435Z,23.42
2018-12-11T03:12:26.181Z,23.42
2018-12-11T03:13:01.977Z,23.45
2018-12-11T03:13:37.777Z,23.46
2018-12-11T03:14:13.720Z,23.43
2018-12-11T03:14:49.539Z,23.52
2018-12-11T03:15:25.590Z,23.43
2018-12-11T03:16:01.281Z,23.43
2018-12-11T03:16:37.041Z,23.43
2018-12-11T03:17:12.981Z,23.46
2018-12-11T03:17:48.844Z,23.47
2018-12-11T03:18:24.461Z,23.45
2018-12-11T03:19:00.706Z,23.40
2018-12-11T03:19:36.549Z,23.45
2018-12-11T03:20:12.473Z,23.38
2018-12-11T03:20:48.307Z,23.40
2018-12-11T03:21:24.353Z,23.38
2018-12-11T03:22:00.368Z,23.40
2018-12-11T03:22:36.917Z,23.38
2018-12-11T03:23:12.713Z,23.34
2018-12-11T03:23:48.297Z,23.17
2018-12-11T03:24:24.044Z,23.23
2018-12-11T03:24:59.853Z,23.26
2018-12-11T03:25:36.669Z,23.34
2018-12-11T03:26:12.530Z,23.38
2018-12-11T03:26:48.192Z,23.33
2018-12-11T03:27:24.132Z,23.32
2018-12-11T03:27:59.915Z,23.31
2018-12-11T03:28:38.941Z,23.33
2018-12-11T03:29:14.739Z,23.33
2018-12-11T03:29:50.308Z,23.30
2018-12-11T03:30:25.993Z,23.36
2018-12-11T03:31:01.906Z,23.36
2018-12-11T03:31:37.836Z,23.35
2018-12-11T03:32:13.470Z,23.38
2018-12-11T03:32:49.150Z,23.38
2018-12-11T03:33:25.089Z,23.40
2018-12-11T03:34:01.173Z,23.41
2018-12-11T03:34:37.154Z,23.41
2018-12-11T03:35:12.885Z,23.37
2018-12-11T03:35:48.839Z,23.26
2018-12-11T03:36:24.713Z,23.26
2018-12-11T03:37:01.291Z,23.30
2018-12-11T03:37:37.007Z,23.24
2018-12-11T03:38:12.679Z,23.20
2018-12-11T03:38:48.248Z,23.17
2018-12-11T03:39:24.134Z,23.12
2018-12-11T03:40:00.183Z,23.10
2018-12-11T03:40:35.869Z,23.10
2018-12-11T03:41:11.708Z,23.11
2018-12-11T03:41:47.605Z,23.09
2018-12-11T03:42:23.500Z,23.15
2018-12-11T03:42:59.205Z,23.22
2018-12-11T03:43:35.324Z,23.11
2018-12-11T03:44:11.405Z,23.04
2018-12-11T03:44:47.147Z,23.06
2018-12-11T03:45:23.081Z,22.95
2018-12-11T03:45:58.896Z,23.06
2018-12-11T03:46:34.792Z,23.01
2018-12-11T03:47:10.702Z,23.07
2018-12-11T03:47:47.063Z,23.16
2018-12-11T03:48:23.001Z,23.20
2018-12-11T03:48:59.671Z,23.25
2018-12-11T03:49:35.226Z,23.21
2018-12-11T03:50:11.131Z,23.10
2018-12-11T03:50:46.765Z,23.02
2018-12-11T03:51:22.654Z,22.92
2018-12-11T03:51:58.820Z,22.99
2018-12-11T03:52:35.612Z,22.91
2018-12-11T03:53:11.538Z,22.87
2018-12-11T03:53:47.399Z,22.85
2018-12-11T03:54:22.955Z,22.88
2018-12-11T03:54:59.024Z,22.99
2018-12-11T03:55:34.707Z,23.03
2018-12-11T03:56:10.757Z,23.15
2018-12-11T03:56:46.519Z,23.19
2018-12-11T03:57:22.601Z,23.21
2018-12-11T03:57:58.509Z,23.23
2018-12-11T03:58:34.327Z,23.16
2018-12-11T03:59:10.022Z,23.02
2018-12-11T03:59:45.892Z,23.00
2018-12-11T04:00:21.833Z,22.97
2018-12-11T04:00:57.411Z,22.81
2018-12-11T04:01:33.092Z,22.68
2018-12-11T04:02:09.026Z,22.69
2018-12-11T04:02:45.005Z,22.60
2018-12-11T04:03:20.984Z,22.52
2018-12-11T04:03:56.704Z,22.56
2018-12-11T04:04:32.404Z,22.58
2018-12-11T04:05:08.502Z,22.66
2018-12-11T04:05:44.212Z,22.73
2018-12-11T04:06:20.723Z,22.65
2018-12-11T04:06:56.493Z,22.60
2018-12-11T04:07:32.211Z,22.61
2018-12-11T04:08:07.992Z,22.66
2018-12-11T04:08:43.816Z,22.61
2018-12-11T04:09:19.409Z,22.66
2018-12-11T04:09:55.136Z,22.54
2018-12-11T04:10:30.732Z,22.50
2018-12-11T04:11:06.711Z,22.50
2018-12-11T04:11:42.339Z,22.46
2018-12-11T04:12:18.304Z,22.47
2018-12-11T04:12:54.239Z,22.45
2018-12-11T04:13:30.151Z,22.48
2018-12-11T04:14:07.057Z,22.50
2018-12-11T04:14:42.955Z,22.48
2018-12-11T04:15:18.791Z,22.45
2018-12-11T04:15:54.699Z,22.48
2018-12-11T04:16:30.749Z,22.47
2018-12-11T04:17:06.488Z,22.43
2018-12-11T04:17:42.432Z,22.45
2018-12-11T04:18:18.179Z,22.39
2018-12-11T04:18:53.995Z,22.39
2018-12-11T04:19:29.969Z,22.42
2018-12-11T04:20:06.665Z,22.45
2018-12-11T04:20:42.504Z,22.36
2018-12-11T04:21:18.855Z,22.41
2018-12-11T04:21:54.566Z,22.44
2018-12-11T04:22:30.119Z,22.46
2018-12-11T04:23:06.183Z,22.45
2018-12-11T04:23:41.952Z,22.50
2018-12-11T04:24:18.086Z,22.47
2018-12-11T04:24:53.490Z,22.54
2018-12-11T04:25:29.055Z,22.45
2018-12-11T04:26:05.155Z,22.43
2018-12-11T04:26:40.989Z,22.42
2018-12-11T04:27:16.882Z,22.55
2018-12-11T04:27:52.824Z,22.61
2018-12-11T04:28:28.842Z,22.62
2018-12-11T04:29:04.748Z,22.69
2018-12-11T04:29:40.990Z,22.77
2018-12-11T04:30:16.682Z,22.93
2018-12-11T04:30:53.251Z,22.94
2018-12-11T04:31:29.229Z,22.98
2018-12-11T04:32:04.872Z,23.00
2018-12-11T04:32:41.338Z,22.81
2018-12-11T04:33:17.082Z,22.69
2018-12-11T04:33:52.816Z,22.61
2018-12-11T04:34:28.819Z,22.52
2018-12-11T04:35:05.058Z,22.57
2018-12-11T04:35:40.873Z,22.61
2018-12-11T04:36:16.505Z,22.70
2018-12-11T04:36:52.190Z,22.84
2018-12-11T04:37:27.829Z,22.91
2018-12-11T04:38:03.709Z,22.99
2018-12-11T04:38:39.495Z,22.92
2018-12-11T04:39:15.093Z,22.96
2018-12-11T04:39:50.883Z,22.99
2018-12-11T04:40:26.616Z,23.02
2018-12-11T04:41:02.440Z,23.06
2018-12-11T04:41:38.152Z,23.06
2018-12-11T04:42:13.901Z,22.92
2018-12-11T04:42:49.583Z,22.83
2018-12-11T04:43:25.542Z,22.87
2018-12-11T04:44:01.513Z,22.99
2018-12-11T04:44:37.262Z,23.04
2018-12-11T04:45:13.131Z,23.06
2018-12-11T04:45:48.771Z,23.06
2018-12-11T04:46:24.549Z,23.05
2018-12-11T04:47:00.319Z,23.12
2018-12-11T04:47:36.117Z,23.13
2018-12-11T04:48:12.009Z,23.10
2018-12-11T04:48:47.726Z,23.10
2018-12-11T04:49:24.256Z,23.11
2018-12-11T04:49:59.973Z,23.11
2018-12-11T04:50:35.969Z,23.11
2018-12-11T04:51:12.622Z,23.11
2018-12-11T04:51:48.363Z,23.11
2018-12-11T04:52:24.242Z,23.11
2018-12-11T04:53:00.154Z,23.10
2018-12-11T04:53:36.249Z,23.10
2018-12-11T04:54:12.532Z,23.11
2018-12-11T04:54:48.222Z,23.10
2018-12-11T04:55:23.998Z,23.12
2018-12-11T04:55:59.785Z,23.12
2018-12-11T04:56:35.580Z,23.06
2018-12-11T04:57:11.402Z,23.08
2018-12-11T04:57:47.211Z,23.07
2018-12-11T04:58:22.956Z,23.08
2018-12-11T04:58:58.664Z,23.09
2018-12-11T04:59:34.356Z,23.06
2018-12-11T05:00:10.350Z,23.10
2018-12-11T05:00:46.269Z,23.06
2018-12-11T05:01:22.313Z,23.11
2018-12-11T05:01:58.141Z,23.11
2018-12-11T05:02:33.982Z,23.06
2018-12-11T05:03:10.312Z,23.06
2018-12-11T05:03:46.021Z,23.08
2018-12-11T05:04:21.690Z,23.09
2018-12-11T05:04:57.499Z,23.07
2018-12-11T05:05:33.325Z,23.01
2018-12-11T05:06:09.110Z,23.00
2018-12-11T05:06:45.770Z,23.00
2018-12-11T05:07:21.728Z,22.93
2018-12-11T05:07:57.461Z,22.95
2018-12-11T05:08:33.508Z,22.98
2018-12-11T05:09:09.431Z,22.97
2018-12-11T05:09:45.356Z,22.82
2018-12-11T05:10:20.989Z,22.70
2018-12-11T05:10:57.521Z,22.72
2018-12-11T05:11:33.109Z,22.60
2018-12-11T05:12:08.796Z,22.54
2018-12-11T05:12:44.461Z,22.50
2018-12-11T05:13:20.288Z,22.41
2018-12-11T05:13:56.023Z,22.46
2018-12-11T05:14:32.032Z,22.64
2018-12-11T05:15:08.400Z,22.62
2018-12-11T05:15:44.046Z,22.45
2018-12-11T05:16:19.867Z,22.47
2018-12-11T05:16:55.615Z,22.49
2018-12-11T05:17:31.344Z,22.57
2018-12-11T05:18:06.942Z,22.65
2018-12-11T05:18:42.685Z,22.76
2018-12-11T05:19:18.385Z,22.75
2018-12-11T05:19:54.240Z,22.70
2018-12-11T05:20:30.234Z,22.55
2018-12-11T05:21:06.174Z,22.64
2018-12-11T05:21:41.742Z,22.51
2018-12-11T05:22:17.684Z,22.48
2018-12-11T05:22:53.139Z,22.60
2018-12-11T05:23:29.120Z,22.74
2018-12-11T05:24:04.829Z,22.57
2018-12-11T05:24:40.800Z,22.53
2018-12-11T05:25:17.087Z,22.53
2018-12-11T05:25:53.061Z,22.42
2018-12-11T05:26:29.213Z,22.30
2018-12-11T05:27:05.182Z,22.33
2018-12-11T05:27:40.932Z,22.41
2018-12-11T05:28:17.176Z,22.48
2018-12-11T05:28:53.110Z,22.37
2018-12-11T05:29:28.737Z,22.29
2018-12-11T05:30:05.100Z,22.22
2018-12-11T05:30:42.255Z,22.27
2018-12-11T05:31:18.028Z,22.28
2018-12-11T05:31:54.022Z,22.28
2018-12-11T05:32:29.812Z,22.20
2018-12-11T05:33:06.503Z,22.23
2018-12-11T05:33:42.348Z,22.32
2018-12-11T05:34:18.197Z,22.53
2018-12-11T05:34:54.214Z,22.52
2018-12-11T05:35:30.002Z,22.39
2018-12-11T05:36:06.338Z,22.34
2018-12-11T05:36:42.071Z,22.37
2018-12-11T05:37:17.943Z,22.38
2018-12-11T05:37:53.552Z,22.30
2018-12-11T05:38:29.145Z,22.39
2018-12-11T05:39:05.951Z,22.45
2018-12-11T05:39:41.763Z,22.42
2018-12-11T05:40:17.807Z,22.43
2018-12-11T05:40:53.670Z,22.39
2018-12-11T05:41:29.964Z,22.33
2018-12-11T05:42:05.663Z,22.26
2018-12-11T05:42:41.361Z,22.21
2018-12-11T05:43:17.390Z,22.19
2018-12-11T05:43:52.952Z,22.21
2018-12-11T05:44:29.264Z,22.15
2018-12-11T05:45:05.230Z,22.13
2018-12-11T05:45:41.095Z,22.15
2018-12-11T05:46:16.758Z,22.12
2018-12-11T05:46:52.556Z,22.17
2018-12-11T05:47:28.324Z,22.12
2018-12-11T05:48:04.259Z,22.07
2018-12-11T05:48:40.107Z,22.08
2018-12-11T05:49:16.674Z,22.06
2018-12-11T05:49:52.418Z,22.07
2018-12-11T05:50:28.030Z,22.08
2018-12-11T05:51:10.439Z,22.13
2018-12-11T05:51:46.323Z,22.08
2018-12-11T05:52:21.955Z,22.03
2018-12-11T05:52:57.951Z,22.00
2018-12-11T05:53:33.821Z,22.05
2018-12-11T05:54:09.493Z,22.02
2018-12-11T05:54:45.161Z,22.01
2018-12-11T05:55:21.290Z,22.04
2018-12-11T05:55:57.045Z,22.00
2018-12-11T05:56:32.693Z,22.02
2018-12-11T05:57:08.415Z,22.00
2018-12-11T05:57:44.133Z,22.04
2018-12-11T05:58:20.269Z,22.10
2018-12-11T05:58:55.937Z,22.11
2018-12-11T05:59:31.671Z,22.12
2018-12-11T06:00:10.201Z,22.23
2018-12-11T06:00:45.966Z,22.29
2018-12-11T06:01:22.165Z,22.22
2018-12-11T06:01:58.142Z,22.15
2018-12-11T06:02:33.854Z,22.13
2018-12-11T06:03:09.949Z,22.24
2018-12-11T06:03:45.760Z,22.20
2018-12-11T06:04:21.387Z,22.21
2018-12-11T06:04:56.925Z,22.24
2018-12-11T06:05:32.698Z,22.34
2018-12-11T06:06:08.706Z,22.45
2018-12-11T06:06:44.532Z,22.30
2018-12-11T06:07:20.557Z,22.42
2018-12-11T06:07:56.164Z,22.56
2018-12-11T06:08:31.809Z,22.63
2018-12-11T06:09:10.109Z,22.67
2018-12-11T06:09:45.936Z,22.70
2018-12-11T06:10:21.566Z,22.78
2018-12-11T06:10:57.628Z,22.79
2018-12-11T06:11:33.290Z,22.77
2018-12-11T06:12:08.732Z,22.79
2018-12-11T06:12:44.417Z,22.76
2018-12-11T06:13:20.148Z,22.82
2018-12-11T06:13:55.750Z,22.81
2018-12-11T06:14:31.453Z,22.79
2018-12-11T06:15:07.408Z,22.81
2018-12-11T06:15:43.535Z,22.84
2018-12-11T06:16:19.400Z,22.87
2018-12-11T06:16:55.027Z,22.88
2018-12-11T06:17:31.298Z,22.89
2018-12-11T06:18:06.923Z,22.87
2018-12-11T06:18:42.565Z,22.85
2018-12-11T06:19:18.433Z,22.87
2018-12-11T06:19:54.611Z,22.82
2018-12-11T06:20:30.430Z,22.86
2018-12-11T06:21:06.480Z,22.86
2018-12-11T06:21:41.930Z,22.80
2018-12-11T06:22:17.816Z,22.82
2018-12-11T06:22:53.642Z,22.86
2018-12-11T06:23:29.686Z,22.84
2018-12-11T06:24:05.359Z,22.89
2018-12-11T06:24:40.991Z,22.87
2018-12-11T06:25:16.617Z,22.85
2018-12-11T06:25:52.377Z,22.79
2018-12-11T06:26:28.183Z,22.77
2018-12-11T06:27:04.091Z,22.81
2018-12-11T06:27:39.657Z,22.82
2018-12-11T06:28:15.439Z,22.79
2018-12-11T06:28:51.566Z,22.76
2018-12-11T06:29:27.407Z,22.65
2018-12-11T06:30:03.213Z,22.71
2018-12-11T06:30:38.946Z,22.77
2018-12-11T06:31:14.551Z,22.78
2018-12-11T06:31:50.130Z,22.76
2018-12-11T06:32:25.783Z,22.73
2018-12-11T06:33:01.592Z,22.61
2018-12-11T06:33:37.516Z,22.68
2018-12-11T06:34:13.518Z,22.74
2018-12-11T06:34:49.658Z,22.75
2018-12-11T06:35:25.188Z,22.65
2018-12-11T06:36:00.921Z,22.66
2018-12-11T06:36:37.554Z,22.75
2018-12-11T06:37:13.377Z,22.76
2018-12-11T06:37:49.275Z,22.60
2018-12-11T06:38:24.829Z,22.69
2018-12-11T06:39:00.439Z,22.70
2018-12-11T06:39:36.200Z,22.73
2018-12-11T06:40:11.983Z,22.68
2018-12-11T06:40:47.795Z,22.63
2018-12-11T06:41:23.822Z,22.61
2018-12-11T06:41:59.708Z,22.49
2018-12-11T06:42:35.335Z,22.38
2018-12-11T06:43:11.111Z,22.45
2018-12-11T06:43:47.524Z,22.49
2018-12-11T06:44:23.564Z,22.60
2018-12-11T06:44:59.333Z,22.57
2018-12-11T06:45:35.193Z,22.58
2018-12-11T06:46:10.886Z,22.64
2018-12-11T06:46:46.849Z,22.53
2018-12-11T06:47:22.356Z,22.52
2018-12-11T06:47:58.110Z,22.57
2018-12-11T06:48:33.817Z,22.65
2018-12-11T06:49:09.617Z,22.66
2018-12-11T06:49:45.719Z,22.48
2018-12-11T06:50:21.553Z,22.45
2018-12-11T06:50:57.377Z,22.51
2018-12-11T06:51:33.159Z,22.61
2018-12-11T06:52:09.009Z,22.58
2018-12-11T06:52:44.601Z,22.57
2018-12-11T06:53:20.322Z,22.64
2018-12-11T06:53:55.964Z,22.63
2018-12-11T06:54:32.199Z,22.67
2018-12-11T06:55:07.932Z,22.70
2018-12-11T06:55:43.788Z,22.62
2018-12-11T06:56:19.406Z,22.52
2018-12-11T06:56:55.198Z,22.44
2018-12-11T06:57:30.785Z,22.43
2018-12-11T06:58:06.563Z,22.47
2018-12-11T06:58:42.380Z,22.40
2018-12-11T06:59:18.171Z,22.41
2018-12-11T06:59:53.972Z,22.39
2018-12-11T07:00:29.877Z,22.39
2018-12-11T07:01:05.744Z,22.32
2018-12-11T07:01:41.584Z,22.31
2018-12-11T07:02:17.470Z,22.24
2018-12-11T07:02:53.257Z,22.27
2018-12-11T07:03:29.299Z,22.24
2018-12-11T07:04:05.005Z,22.34
2018-12-11T07:04:40.819Z,22.34
2018-12-11T07:05:16.455Z,22.36
2018-12-11T07:05:52.002Z,22.39
2018-12-11T07:06:28.488Z,22.28
2018-12-11T07:07:04.577Z,22.36
2018-12-11T07:07:41.150Z,22.40
2018-12-11T07:08:20.464Z,22.45
2018-12-11T07:08:56.235Z,22.53
2018-12-11T07:09:31.795Z,22.59
2018-12-11T07:10:09.086Z,22.62
2018-12-11T07:10:44.645Z,22.63
2018-12-11T07:11:20.390Z,22.61
2018-12-11T07:11:56.243Z,22.63
2018-12-11T07:12:32.291Z,22.66
2018-12-11T07:13:07.899Z,22.67
2018-12-11T07:13:44.170Z,22.69
2018-12-11T07:14:20.048Z,22.68
2018-12-11T07:14:56.027Z,22.67
2018-12-11T07:15:31.784Z,22.66
2018-12-11T07:16:07.699Z,22.48
2018-12-11T07:16:43.470Z,22.44
2018-12-11T07:17:19.241Z,22.55
2018-12-11T07:17:54.831Z,22.58
2018-12-11T07:18:31.079Z,22.63
2018-12-11T07:19:06.949Z,22.66
2018-12-11T07:19:42.372Z,22.67
2018-12-11T07:20:17.959Z,22.55
2018-12-11T07:20:53.796Z,22.49
2018-12-11T07:21:29.634Z,22.41
2018-12-11T07:22:05.565Z,22.53
2018-12-11T07:22:41.321Z,22.56
2018-12-11T07:23:17.086Z,22.49
2018-12-11T07:23:52.751Z,22.50
2018-12-11T07:24:28.321Z,22.42
2018-12-11T07:25:04.757Z,22.49
2018-12-11T07:25:40.528Z,22.43
2018-12-11T07:26:16.158Z,22.45
2018-12-11T07:26:51.959Z,22.51
2018-12-11T07:27:27.753Z,22.52
2018-12-11T07:28:03.577Z,22.50
2018-12-11T07:28:39.308Z,22.58
2018-12-11T07:29:14.856Z,22.58
2018-12-11T07:29:50.578Z,22.59
2018-12-11T07:30:26.208Z,22.48
2018-12-11T07:31:01.745Z,22.55
2018-12-11T07:31:37.454Z,22.59
2018-12-11T07:32:14.010Z,22.61
2018-12-11T07:32:49.809Z,22.58
2018-12-11T07:33:25.587Z,22.54
2018-12-11T07:34:01.350Z,22.59
2018-12-11T07:34:37.081Z,22.49
2018-12-11T07:35:12.845Z,22.59
2018-12-11T07:35:48.687Z,22.48
2018-12-11T07:36:24.560Z,22.37
2018-12-11T07:37:00.130Z,22.37
2018-12-11T07:37:35.843Z,22.41
2018-12-11T07:38:11.646Z,22.46
2018-12-11T07:38:47.700Z,22.52
2018-12-11T07:39:23.471Z,22.54
2018-12-11T07:39:59.490Z,22.47
2018-12-11T07:40:35.013Z,22.45
2018-12-11T07:41:10.692Z,22.48
2018-12-11T07:41:46.483Z,22.47
2018-12-11T07:42:22.325Z,22.40