createdAt,value
2024-05-09T00:00:04.907Z,22.04
2024-05-09T00:00:39.074Z,22.04
2024-05-09T00:01:03.256Z,22.03
2024-05-09T00:01:33.245Z,22.03
2024-05-09T00:02:33.192Z,22.03
2024-05-09T00:03:03.175Z,22.03
2024-05-09T00:05:33.306Z,22.03
2024-05-09T00:06:03.374Z,22.03
2024-05-09T00:06:33.127Z,22.03
2024-05-09T00:07:03.122Z,22.02
2024-05-09T00:08:03.156Z,22.02
2024-05-09T00:08:33.244Z,22.02
2024-05-09T00:10:37.024Z,22.02
2024-05-09T00:11:03.172Z,22.02
2024-05-09T00:12:33.062Z,22.02
2024-05-09T00:13:03.059Z,22.02
2024-05-09T00:13:33.040Z,22.02
2024-05-09T00:15:03.032Z,22.02
2024-05-09T00:16:33.020Z,22.01
2024-05-09T00:17:03.038Z,22.01
2024-05-09T00:17:33.213Z,22.01
2024-05-09T00:18:03.526Z,22.01
2024-05-09T00:19:03.056Z,22.01
2024-05-09T00:19:33.032Z,22.01
2024-05-09T00:21:32.963Z,22.01
2024-05-09T00:22:32.976Z,22.01
2024-05-09T00:23:33.148Z,22.01
2024-05-09T00:24:02.927Z,22.01
2024-05-09T00:24:32.916Z,22.01
2024-05-09T00:26:02.972Z,22.01
2024-05-09T00:27:02.897Z,22.00
2024-05-09T00:28:02.927Z,22.00
2024-05-09T00:29:02.939Z,22.00
2024-05-09T00:29:32.977Z,22.00
2024-05-09T00:30:04.191Z,22.00
2024-05-09T00:30:35.557Z,22.00
2024-05-09T00:32:32.977Z,22.00
2024-05-09T00:33:32.918Z,22.00
2024-05-09T00:34:32.841Z,22.00
2024-05-09T00:35:02.871Z,22.00
2024-05-09T00:36:32.812Z,22.00
2024-05-09T00:37:02.784Z,21.99
2024-05-09T00:38:02.897Z,22.00
2024-05-09T00:39:02.772Z,21.99
2024-05-09T00:40:02.827Z,21.99
2024-05-09T00:40:38.737Z,21.99
2024-05-09T00:42:02.727Z,21.99
2024-05-09T00:42:32.719Z,21.99
2024-05-09T00:43:32.729Z,21.99
2024-05-09T00:44:32.749Z,21.99
2024-05-09T00:45:32.694Z,21.99
2024-05-09T00:46:02.685Z,21.99
2024-05-09T00:48:02.991Z,21.99
2024-05-09T00:49:02.757Z,21.98
2024-05-09T00:49:32.718Z,21.98
2024-05-09T00:50:04.187Z,21.98
2024-05-09T00:51:02.630Z,21.98
2024-05-09T00:51:32.625Z,21.98
2024-05-09T00:53:32.737Z,21.98
2024-05-09T00:54:32.586Z,21.98
2024-05-09T00:55:32.577Z,21.98
2024-05-09T00:56:02.636Z,21.98
2024-05-09T00:56:32.599Z,21.97
2024-05-09T00:58:02.549Z,21.97
2024-05-09T00:59:02.550Z,21.97
2024-05-09T01:00:03.616Z,21.97
2024-05-09T01:01:02.527Z,21.97
2024-05-09T01:02:32.656Z,21.97
2024-05-09T01:03:02.795Z,21.97
2024-05-09T01:03:32.780Z,21.97
2024-05-09T01:04:32.507Z,21.97
2024-05-09T01:06:32.444Z,21.97
2024-05-09T01:07:32.430Z,21.96
2024-05-09T01:08:02.708Z,21.96
2024-05-09T01:08:32.548Z,21.96
2024-05-09T01:09:02.419Z,21.96
2024-05-09T01:09:32.432Z,21.96
2024-05-09T01:10:02.507Z,21.96
2024-05-09T01:10:35.036Z,21.96
2024-05-09T01:12:02.581Z,21.96
2024-05-09T01:13:32.360Z,21.96
2024-05-09T01:14:02.381Z,21.96
2024-05-09T01:14:32.462Z,21.96
2024-05-09T01:15:32.380Z,21.95
2024-05-09T01:17:32.524Z,21.95
2024-05-09T01:18:02.677Z,21.95
2024-05-09T01:19:02.407Z,21.95
2024-05-09T01:19:32.396Z,21.95
2024-05-09T01:20:02.634Z,21.95
2024-05-09T01:21:02.379Z,21.95
2024-05-09T01:22:02.283Z,21.95
2024-05-09T01:23:32.459Z,21.95
2024-05-09T01:24:02.253Z,21.94
2024-05-09T01:24:32.244Z,21.94
2024-05-09T01:26:32.286Z,21.94
2024-05-09T01:28:02.340Z,21.94
2024-05-09T01:28:32.197Z,21.94
2024-05-09T01:29:02.233Z,21.94
2024-05-09T01:29:32.241Z,21.94
2024-05-09T01:30:04.024Z,21.94
2024-05-09T01:30:35.521Z,21.94
2024-05-09T01:33:02.389Z,21.94
2024-05-09T01:33:32.557Z,21.94
2024-05-09T01:34:32.140Z,21.93
2024-05-09T01:35:02.192Z,21.93
2024-05-09T01:35:32.214Z,21.93
2024-05-09T01:36:02.113Z,21.94
2024-05-09T01:37:02.151Z,21.93
2024-05-09T01:38:32.296Z,21.93
2024-05-09T01:39:02.079Z,21.93
2024-05-09T01:40:02.085Z,21.93
2024-05-09T01:41:02.105Z,21.93
2024-05-09T01:41:32.062Z,21.93
2024-05-09T01:42:32.046Z,21.93
2024-05-09T01:44:02.084Z,21.93
2024-05-09T01:44:32.045Z,21.93
2024-05-09T01:45:32.012Z,21.93
2024-05-09T01:46:31.998Z,21.92
2024-05-09T01:47:02.044Z,21.92
2024-05-09T01:47:32.164Z,21.92
2024-05-09T01:48:02.766Z,21.92
2024-05-09T01:50:02.049Z,21.92
2024-05-09T01:52:01.957Z,21.92
2024-05-09T01:52:31.933Z,21.92
2024-05-09T01:53:01.990Z,21.92
2024-05-09T01:53:31.959Z,21.92
2024-05-09T01:56:32.010Z,21.91
2024-05-09T01:57:01.873Z,21.92
2024-05-09T01:57:31.912Z,21.91
2024-05-09T01:58:31.871Z,21.91
2024-05-09T01:59:01.992Z,21.91
2024-05-09T02:00:01.842Z,21.92
2024-05-09T02:02:02.011Z,21.91
2024-05-09T02:02:31.879Z,21.91
2024-05-09T02:03:02.115Z,21.91
2024-05-09T02:04:31.916Z,21.91
2024-05-09T02:05:31.876Z,21.91
2024-05-09T02:06:31.773Z,21.90
2024-05-09T02:07:31.761Z,21.90
2024-05-09T02:08:01.873Z,21.90
2024-05-09T02:08:31.966Z,21.90
2024-05-09T02:10:02.043Z,21.90
2024-05-09T02:11:01.947Z,21.90
2024-05-09T02:12:01.957Z,21.90
2024-05-09T02:13:01.726Z,21.90
2024-05-09T02:13:31.696Z,21.90
2024-05-09T02:14:01.771Z,21.90
2024-05-09T02:15:01.682Z,21.90
2024-05-09T02:15:31.671Z,21.89
2024-05-09T02:16:31.668Z,21.90
2024-05-09T02:18:31.810Z,21.89
2024-05-09T02:19:01.809Z,21.90
2024-05-09T02:19:31.670Z,21.90
2024-05-09T02:20:36.128Z,21.89
2024-05-09T02:21:01.759Z,21.89
2024-05-09T02:22:01.610Z,21.89
2024-05-09T02:24:01.576Z,21.89
2024-05-09T02:25:01.573Z,21.89
2024-05-09T02:25:31.597Z,21.89
2024-05-09T02:26:01.639Z,21.89
2024-05-09T02:26:31.606Z,21.89
2024-05-09T02:28:31.527Z,21.89
2024-05-09T02:29:31.599Z,21.89
2024-05-09T02:30:39.135Z,21.88
2024-05-09T02:31:01.510Z,21.88
2024-05-09T02:32:01.593Z,21.88
2024-05-09T02:32:31.751Z,21.88
2024-05-09T02:34:01.900Z,21.88
2024-05-09T02:35:01.518Z,21.89
2024-05-09T02:36:01.444Z,21.88
2024-05-09T02:36:31.722Z,21.88
2024-05-09T02:37:31.428Z,21.88
2024-05-09T02:38:01.490Z,21.88
2024-05-09T02:39:31.404Z,21.88
2024-05-09T02:40:37.617Z,21.88
2024-05-09T02:41:31.522Z,21.88
2024-05-09T02:42:01.386Z,21.88
2024-05-09T02:44:01.393Z,21.88
2024-05-09T02:44:31.413Z,21.88
2024-05-09T02:45:01.360Z,21.88
2024-05-09T02:46:01.331Z,21.87
2024-05-09T02:47:01.380Z,21.87
2024-05-09T02:47:31.452Z,21.87
2024-05-09T02:49:31.396Z,21.87
2024-05-09T02:50:01.362Z,21.87
2024-05-09T02:50:37.839Z,21.87
2024-05-09T02:51:31.375Z,21.87
2024-05-09T02:52:31.276Z,21.87
2024-05-09T02:54:01.241Z,21.87
2024-05-09T02:55:01.251Z,21.87
2024-05-09T02:55:31.334Z,21.87
2024-05-09T02:56:01.268Z,21.87
2024-05-09T02:57:01.210Z,21.87
2024-05-09T02:58:01.235Z,21.87
2024-05-09T02:59:31.279Z,21.87
2024-05-09T03:00:38.216Z,21.86
2024-05-09T03:01:31.206Z,21.86
2024-05-09T03:02:01.299Z,21.86
2024-05-09T03:02:31.216Z,21.86
2024-05-09T03:04:31.332Z,21.86
2024-05-09T03:05:01.199Z,21.86
2024-05-09T03:06:01.146Z,21.86
2024-05-09T03:07:01.104Z,21.86
2024-05-09T03:07:31.102Z,21.86
2024-05-09T03:09:01.079Z,21.85
2024-05-09T03:10:01.084Z,21.85
2024-05-09T03:10:35.976Z,21.85
2024-05-09T03:11:31.143Z,21.85
2024-05-09T03:12:31.042Z,21.85
2024-05-09T03:14:01.104Z,21.85
2024-05-09T03:14:31.094Z,21.85
2024-05-09T03:15:30.992Z,21.85
2024-05-09T03:16:01.002Z,21.85
2024-05-09T03:17:01.043Z,21.85
2024-05-09T03:19:01.080Z,21.85
2024-05-09T03:19:31.247Z,21.85
2024-05-09T03:20:00.984Z,21.85
2024-05-09T03:21:01.111Z,21.85
2024-05-09T03:21:30.937Z,21.84
2024-05-09T03:22:30.926Z,21.84
2024-05-09T03:24:30.922Z,21.84
2024-05-09T03:25:00.896Z,21.84
2024-05-09T03:25:30.903Z,21.84
2024-05-09T03:27:00.907Z,21.84
2024-05-09T03:27:30.881Z,21.84
2024-05-09T03:28:00.865Z,21.84
2024-05-09T03:30:00.848Z,21.84
2024-05-09T03:30:39.627Z,21.84
2024-05-09T03:31:00.825Z,21.84
2024-05-09T03:32:00.992Z,21.83
2024-05-09T03:32:31.016Z,21.83
2024-05-09T03:34:00.932Z,21.83
2024-05-09T03:34:30.905Z,21.84
2024-05-09T03:35:30.943Z,21.83
2024-05-09T03:36:00.773Z,21.83
2024-05-09T03:37:00.787Z,21.83
2024-05-09T03:37:30.781Z,21.83
2024-05-09T03:38:00.796Z,21.83
2024-05-09T03:38:30.949Z,21.83
2024-05-09T03:39:30.736Z,21.83
2024-05-09T03:40:00.783Z,21.83
2024-05-09T03:42:00.704Z,21.83
2024-05-09T03:42:30.711Z,21.83
2024-05-09T03:43:30.681Z,21.83
2024-05-09T03:44:00.770Z,21.83
2024-05-09T03:45:00.675Z,21.83
2024-05-09T03:47:30.746Z,21.82
2024-05-09T03:48:00.758Z,21.82
2024-05-09T03:48:30.676Z,21.83
2024-05-09T03:49:00.750Z,21.83
2024-05-09T03:49:30.664Z,21.83
2024-05-09T03:50:35.263Z,21.83
2024-05-09T03:51:30.553Z,21.83
2024-05-09T03:53:00.993Z,21.83
2024-05-09T03:53:30.557Z,21.83
2024-05-09T03:54:00.522Z,21.82
2024-05-09T03:54:30.506Z,21.82
2024-05-09T03:55:00.516Z,21.82
2024-05-09T03:57:00.481Z,21.82
2024-05-09T03:58:30.459Z,21.82
2024-05-09T03:59:00.521Z,21.82
2024-05-09T03:59:30.501Z,21.82
2024-05-09T04:00:00.446Z,21.82
2024-05-09T04:00:36.946Z,21.82
2024-05-09T04:01:00.484Z,21.82
2024-05-09T04:02:30.531Z,21.82
2024-05-09T04:04:00.462Z,21.82
2024-05-09T04:05:00.487Z,21.82
2024-05-09T04:05:30.566Z,21.82
2024-05-09T04:06:00.382Z,21.82
2024-05-09T04:06:30.371Z,21.82
2024-05-09T04:07:30.371Z,21.82
2024-05-09T04:08:00.430Z,21.81
2024-05-09T04:09:30.351Z,21.82
2024-05-09T04:10:33.708Z,21.81
2024-05-09T04:11:30.431Z,21.81
2024-05-09T04:12:00.424Z,21.81
2024-05-09T04:13:00.331Z,21.81
2024-05-09T04:14:30.346Z,21.81
2024-05-09T04:15:00.277Z,21.81
2024-05-09T04:16:00.276Z,21.82
2024-05-09T04:17:30.440Z,21.81
2024-05-09T04:18:01.282Z,21.81
2024-05-09T04:18:30.354Z,21.81
2024-05-09T04:19:00.366Z,21.81
2024-05-09T04:20:37.635Z,21.81
2024-05-09T04:21:00.244Z,21.81
2024-05-09T04:21:30.209Z,21.82
2024-05-09T04:22:30.279Z,21.81
2024-05-09T04:23:00.199Z,21.82
2024-05-09T04:24:00.170Z,21.81
2024-05-09T04:24:30.175Z,21.81
2024-05-09T04:26:00.162Z,21.81
2024-05-09T04:27:30.387Z,21.81
2024-05-09T04:28:00.147Z,21.81
2024-05-09T04:28:30.127Z,21.81
2024-05-09T04:29:30.175Z,21.81
2024-05-09T04:31:00.100Z,21.81
2024-05-09T04:31:30.093Z,21.81
2024-05-09T04:33:00.172Z,21.81
2024-05-09T04:33:30.722Z,21.81
2024-05-09T04:34:00.213Z,21.81
2024-05-09T04:36:00.039Z,21.81
2024-05-09T04:37:00.032Z,21.81
2024-05-09T04:37:30.024Z,21.81
2024-05-09T04:38:30.072Z,21.81
2024-05-09T04:39:00.009Z,21.81
2024-05-09T04:39:30.009Z,21.81
2024-05-09T04:41:30.075Z,21.81
2024-05-09T04:42:29.977Z,21.81
2024-05-09T04:42:59.973Z,21.81
2024-05-09T04:44:00.015Z,21.81
2024-05-09T04:44:30.023Z,21.81
2024-05-09T04:45:59.930Z,21.81
2024-05-09T04:46:59.950Z,21.82
2024-05-09T04:48:00.399Z,21.82
2024-05-09T04:48:30.078Z,21.81
2024-05-09T04:49:30.016Z,21.81
2024-05-09T04:49:59.967Z,21.81
2024-05-09T04:51:29.873Z,21.82
2024-05-09T04:52:29.860Z,21.82
2024-05-09T04:53:29.860Z,21.82
2024-05-09T04:53:59.843Z,21.82
2024-05-09T04:54:59.829Z,21.82
2024-05-09T04:56:29.887Z,21.82
2024-05-09T04:56:59.808Z,21.82
2024-05-09T04:57:59.850Z,21.82
2024-05-09T04:59:29.881Z,21.82
2024-05-09T04:59:59.770Z,21.82
2024-05-09T05:00:35.940Z,21.82
2024-05-09T05:02:29.873Z,21.82
2024-05-09T05:03:29.893Z,21.82
2024-05-09T05:03:59.843Z,21.82
2024-05-09T05:04:59.821Z,21.82
2024-05-09T05:05:29.750Z,21.83
2024-05-09T05:05:59.900Z,21.82
2024-05-09T05:07:59.800Z,21.83
2024-05-09T05:08:59.679Z,21.83
2024-05-09T05:09:29.668Z,21.83
2024-05-09T05:10:35.569Z,21.83
2024-05-09T05:10:59.781Z,21.83
2024-05-09T05:12:29.773Z,21.83
2024-05-09T05:13:29.628Z,21.83
2024-05-09T05:14:59.605Z,21.83
2024-05-09T05:15:29.648Z,21.83
2024-05-09T05:15:59.595Z,21.84
2024-05-09T05:16:29.587Z,21.84
2024-05-09T05:17:59.749Z,21.84
2024-05-09T05:18:59.723Z,21.84
2024-05-09T05:20:33.582Z,21.84
2024-05-09T05:20:59.618Z,21.85
2024-05-09T05:21:59.545Z,21.85
2024-05-09T05:22:29.524Z,21.85
2024-05-09T05:23:29.582Z,21.85
2024-05-09T05:24:29.500Z,21.85
2024-05-09T05:25:59.558Z,21.86
2024-05-09T05:26:29.498Z,21.86
2024-05-09T05:27:29.470Z,21.86
2024-05-09T05:27:59.456Z,21.86
2024-05-09T05:28:59.480Z,21.87
2024-05-09T05:29:59.440Z,21.87
2024-05-09T05:31:29.479Z,21.87
2024-05-09T05:31:59.564Z,21.87
2024-05-09T05:32:59.520Z,21.88
2024-05-09T05:33:29.588Z,21.88
2024-05-09T05:34:29.386Z,21.88
2024-05-09T05:35:29.530Z,21.88
2024-05-09T05:36:59.380Z,21.89
2024-05-09T05:37:29.363Z,21.89
2024-05-09T05:38:59.346Z,21.89
2024-05-09T05:39:59.335Z,21.90
2024-05-09T05:40:36.154Z,21.90
2024-05-09T05:41:59.327Z,21.91
2024-05-09T05:42:29.303Z,21.91
2024-05-09T05:43:29.309Z,21.91
2024-05-09T05:43:59.378Z,21.91
2024-05-09T05:44:29.338Z,21.91
2024-05-09T05:46:29.250Z,21.92
2024-05-09T05:47:29.331Z,21.92
2024-05-09T05:47:59.391Z,21.92
2024-05-09T05:48:29.367Z,21.92
2024-05-09T05:48:59.386Z,21.92
2024-05-09T05:49:59.226Z,21.93
2024-05-09T05:51:01.901Z,21.93
2024-05-09T05:51:29.215Z,21.93
2024-05-09T05:52:59.248Z,21.94
2024-05-09T05:53:29.206Z,21.94
2024-05-09T05:53:59.171Z,21.94
2024-05-09T05:55:29.163Z,21.95
2024-05-09T05:56:29.235Z,21.95
2024-05-09T05:57:59.131Z,21.95
2024-05-09T05:58:59.162Z,21.96
2024-05-09T05:59:29.131Z,21.96
2024-05-09T06:00:35.428Z,21.96
2024-05-09T06:00:59.105Z,21.96
2024-05-09T06:01:59.140Z,21.97
2024-05-09T06:03:29.093Z,21.97
2024-05-09T06:04:29.067Z,21.98
2024-05-09T06:04:59.113Z,21.98
2024-05-09T06:05:59.796Z,21.98
2024-05-09T06:06:29.030Z,21.98
2024-05-09T06:07:29.008Z,21.99
2024-05-09T06:08:59.058Z,21.99
2024-05-09T06:09:29.010Z,21.99
2024-05-09T06:10:37.575Z,21.99
2024-05-09T06:10:59.123Z,21.99
2024-05-09T06:11:59.033Z,22.00
2024-05-09T06:12:58.959Z,22.00
2024-05-09T06:14:29.060Z,22.01
2024-05-09T06:14:58.936Z,22.01
2024-05-09T06:15:58.925Z,22.01
2024-05-09T06:16:28.916Z,22.01
2024-05-09T06:17:29.104Z,22.02
2024-05-09T06:19:29.047Z,22.02
2024-05-09T06:19:58.929Z,22.02
2024-05-09T06:20:35.636Z,22.02
2024-05-09T06:21:28.915Z,22.02
2024-05-09T06:21:58.856Z,22.02
2024-05-09T06:22:58.891Z,22.03
2024-05-09T06:24:58.818Z,22.04
2024-05-09T06:25:28.814Z,22.04
2024-05-09T06:25:58.847Z,22.04
2024-05-09T06:26:28.885Z,22.04
2024-05-09T06:26:58.800Z,22.04
2024-05-09T06:27:28.792Z,22.05
2024-05-09T06:28:28.785Z,22.05
2024-05-09T06:30:37.355Z,22.05
2024-05-09T06:31:28.741Z,22.06
2024-05-09T06:32:00.217Z,22.06
2024-05-09T06:32:28.878Z,22.06
2024-05-09T06:32:58.980Z,22.06
2024-05-09T06:33:58.822Z,22.06
2024-05-09T06:35:58.693Z,22.07
2024-05-09T06:36:58.693Z,22.07
2024-05-09T06:37:28.680Z,22.07
2024-05-09T06:37:58.717Z,22.07
2024-05-09T06:38:28.696Z,22.07
2024-05-09T06:40:36.589Z,22.07
2024-05-09T06:41:28.740Z,22.08
2024-05-09T06:42:28.622Z,22.08
2024-05-09T06:42:58.630Z,22.08
2024-05-09T06:43:58.675Z,22.08
2024-05-09T06:45:28.585Z,22.09
2024-05-09T06:45:58.593Z,22.09
2024-05-09T06:47:00.076Z,22.09
2024-05-09T06:47:58.715Z,22.09
2024-05-09T06:48:28.744Z,22.10
2024-05-09T06:49:28.631Z,22.09
2024-05-09T06:50:58.646Z,22.10
2024-05-09T06:51:28.528Z,22.10
2024-05-09T06:52:28.503Z,22.10
2024-05-09T06:53:58.515Z,22.10
2024-05-09T06:54:28.488Z,22.10
2024-05-09T06:54:58.481Z,22.10
2024-05-09T06:56:28.530Z,22.11
2024-05-09T06:56:58.483Z,22.11
2024-05-09T06:57:58.480Z,22.11
2024-05-09T06:59:28.758Z,22.11
2024-05-09T06:59:58.437Z,22.11
2024-05-09T07:00:35.748Z,22.11
2024-05-09T07:01:28.457Z,22.12
2024-05-09T07:01:58.456Z,22.12
2024-05-09T07:02:28.506Z,22.12
2024-05-09T07:03:28.532Z,22.13
2024-05-09T07:05:58.397Z,22.13
2024-05-09T07:06:28.399Z,22.13
2024-05-09T07:06:58.356Z,22.14
2024-05-09T07:07:28.357Z,22.14
2024-05-09T07:07:58.368Z,22.14
2024-05-09T07:08:58.337Z,22.14
2024-05-09T07:11:28.360Z,22.14
2024-05-09T07:11:58.356Z,22.15
2024-05-09T07:12:28.373Z,22.15
2024-05-09T07:13:28.276Z,22.15
2024-05-09T07:13:58.318Z,22.15
2024-05-09T07:14:28.338Z,22.15
2024-05-09T07:15:28.267Z,22.15
2024-05-09T07:16:58.384Z,22.15
2024-05-09T07:17:28.397Z,22.15
2024-05-09T07:17:58.358Z,22.16
2024-05-09T07:18:58.368Z,22.16
2024-05-09T07:19:28.267Z,22.16
2024-05-09T07:20:58.254Z,22.17
2024-05-09T07:22:28.179Z,22.17
2024-05-09T07:23:28.316Z,22.17
2024-05-09T07:23:58.162Z,22.17
2024-05-09T07:24:28.152Z,22.17
2024-05-09T07:25:58.211Z,22.18
2024-05-09T07:26:28.185Z,22.18
2024-05-09T07:26:58.166Z,22.18
2024-05-09T07:27:58.155Z,22.18
2024-05-09T07:28:58.162Z,22.18
2024-05-09T07:29:58.094Z,22.19
2024-05-09T07:30:33.307Z,22.19
2024-05-09T07:32:28.269Z,22.19
2024-05-09T07:33:28.276Z,22.19
2024-05-09T07:33:58.169Z,22.19
2024-05-09T07:34:28.098Z,22.19
2024-05-09T07:35:58.036Z,22.20
2024-05-09T07:36:28.029Z,22.20
2024-05-09T07:37:58.107Z,22.21
2024-05-09T07:38:57.995Z,22.21
2024-05-09T07:39:57.992Z,22.21
2024-05-09T07:40:34.795Z,22.21
2024-05-09T07:41:28.031Z,22.22
2024-05-09T07:43:27.980Z,22.23
2024-05-09T07:43:58.072Z,22.22
2024-05-09T07:44:28.010Z,22.23
2024-05-09T07:45:44.985Z,22.23
2024-05-09T07:46:03.529Z,22.23
2024-05-09T07:47:47.630Z,22.23
2024-05-09T07:51:31.274Z,22.24
2024-05-09T07:53:35.683Z,22.24
2024-05-09T07:53:51.100Z,22.26
2024-05-09T07:54:57.873Z,22.26
2024-05-09T07:55:57.918Z,22.27
2024-05-09T07:56:28.008Z,22.27
2024-05-09T07:56:57.889Z,22.27
2024-05-09T07:58:27.973Z,22.28
2024-05-09T07:59:27.665Z,22.28
2024-05-09T08:00:31.465Z,22.28
2024-05-09T08:01:27.848Z,22.29
2024-05-09T08:02:57.696Z,22.29
2024-05-09T08:03:27.755Z,22.29
2024-05-09T08:03:57.827Z,22.30
2024-05-09T08:04:57.747Z,22.30
2024-05-09T08:05:57.594Z,22.31
2024-05-09T08:06:57.634Z,22.31
2024-05-09T08:08:27.562Z,22.32
2024-05-09T08:09:00.647Z,22.32
2024-05-09T08:09:27.588Z,22.32
2024-05-09T08:10:29.157Z,22.33
2024-05-09T08:11:27.595Z,22.33
2024-05-09T08:12:27.549Z,22.33
2024-05-09T08:13:57.500Z,22.34
2024-05-09T08:14:57.509Z,22.35
2024-05-09T08:15:27.587Z,22.35
2024-05-09T08:15:57.835Z,22.35
2024-05-09T08:16:57.539Z,22.35
2024-05-09T08:17:57.555Z,22.36
2024-05-09T08:19:27.515Z,22.37
2024-05-09T08:20:31.297Z,22.38
2024-05-09T08:20:57.441Z,22.38
2024-05-09T08:21:27.444Z,22.38
2024-05-09T08:22:27.411Z,22.39
2024-05-09T08:24:27.431Z,22.40
2024-05-09T08:24:57.415Z,22.40
2024-05-09T08:25:57.373Z,22.40
2024-05-09T08:26:27.367Z,22.41
2024-05-09T08:26:57.358Z,22.41
2024-05-09T08:28:57.342Z,22.42
2024-05-09T08:29:57.362Z,22.42
2024-05-09T08:30:33.639Z,22.43
2024-05-09T08:31:27.437Z,22.43
2024-05-09T08:31:57.392Z,22.44
2024-05-09T08:33:27.420Z,22.44
2024-05-09T08:34:27.361Z,22.45
2024-05-09T08:35:27.259Z,22.46
2024-05-09T08:35:57.256Z,22.46
2024-05-09T08:36:59.682Z,22.47
2024-05-09T08:37:31.087Z,22.47
2024-05-09T08:38:57.226Z,22.48
2024-05-09T08:39:57.229Z,22.48
2024-05-09T08:40:57.245Z,22.49
2024-05-09T08:41:27.191Z,22.49
2024-05-09T08:43:27.286Z,22.50
2024-05-09T08:43:57.171Z,22.50
2024-05-09T08:44:27.178Z,22.51
2024-05-09T08:45:27.283Z,22.51
2024-05-09T08:47:27.255Z,22.52
2024-05-09T08:47:57.226Z,22.53
2024-05-09T08:48:57.340Z,22.53
2024-05-09T08:49:27.165Z,22.54
2024-05-09T08:49:57.185Z,22.54
2024-05-09T08:50:57.093Z,22.55
2024-05-09T08:52:57.075Z,22.56
2024-05-09T08:53:27.114Z,22.56
2024-05-09T08:54:27.138Z,22.57
2024-05-09T08:54:57.093Z,22.57
2024-05-09T08:55:27.038Z,22.57
2024-05-09T08:56:27.040Z,22.58
2024-05-09T08:58:27.049Z,22.59
2024-05-09T08:58:57.003Z,22.60
2024-05-09T08:59:56.998Z,22.60
2024-05-09T09:00:57.092Z,22.62
2024-05-09T09:01:27.042Z,22.62
2024-05-09T09:01:57.043Z,22.63
2024-05-09T09:04:27.073Z,22.64
2024-05-09T09:04:57.048Z,22.65
2024-05-09T09:05:27.248Z,22.65
2024-05-09T09:06:27.023Z,22.66
2024-05-09T09:06:58.270Z,22.66
2024-05-09T09:07:26.961Z,22.67
2024-05-09T09:08:26.890Z,22.67
2024-05-09T09:09:56.936Z,22.69
2024-05-09T09:10:31.991Z,22.69
2024-05-09T09:10:56.882Z,22.70
2024-05-09T09:12:56.874Z,22.72
2024-05-09T09:13:26.835Z,22.72
2024-05-09T09:14:56.820Z,22.73
2024-05-09T09:15:26.974Z,22.73
2024-05-09T09:16:26.876Z,22.74
2024-05-09T09:16:56.808Z,22.74
2024-05-09T09:18:27.161Z,22.75
2024-05-09T09:18:56.902Z,22.76
2024-05-09T09:20:34.118Z,22.78
2024-05-09T09:20:56.754Z,22.78
2024-05-09T09:21:56.794Z,22.79
2024-05-09T09:22:26.740Z,22.79
2024-05-09T09:23:56.720Z,22.81
2024-05-09T09:24:26.798Z,22.81
2024-05-09T09:25:56.781Z,22.82
2024-05-09T09:26:26.694Z,22.83
2024-05-09T09:27:26.742Z,22.84
2024-05-09T09:27:56.705Z,22.84
2024-05-09T09:28:56.692Z,22.85
2024-05-09T09:30:35.274Z,22.86
2024-05-09T09:30:56.674Z,22.86
2024-05-09T09:31:26.686Z,22.87
2024-05-09T09:31:56.638Z,22.87
2024-05-09T09:32:56.729Z,22.88
2024-05-09T09:33:56.876Z,22.89
2024-05-09T09:35:26.588Z,22.90
2024-05-09T09:35:56.588Z,22.90
2024-05-09T09:36:26.581Z,22.91
2024-05-09T09:36:56.629Z,22.91
2024-05-09T09:38:26.548Z,22.92
2024-05-09T09:40:32.118Z,22.95
2024-05-09T09:40:56.659Z,22.95
2024-05-09T09:41:26.544Z,22.95
2024-05-09T09:41:56.516Z,22.96
2024-05-09T09:43:26.530Z,22.97
2024-05-09T09:43:56.504Z,22.98
2024-05-09T09:45:56.530Z,22.99
2024-05-09T09:46:26.659Z,23.00
2024-05-09T09:46:56.481Z,23.00
2024-05-09T09:48:26.564Z,23.02
2024-05-09T09:48:56.519Z,23.02
2024-05-09T09:50:33.499Z,23.03
2024-05-09T09:51:26.415Z,23.04
2024-05-09T09:51:56.540Z,23.04
2024-05-09T09:53:26.390Z,23.05
2024-05-09T09:54:56.431Z,23.06
2024-05-09T09:55:26.436Z,23.07
2024-05-09T09:55:56.356Z,23.08
2024-05-09T09:56:56.362Z,23.08
2024-05-09T09:57:26.358Z,23.09
2024-05-09T09:59:56.324Z,23.12
2024-05-09T10:00:30.703Z,23.13
2024-05-09T10:01:26.390Z,23.14
2024-05-09T10:01:56.459Z,23.14
2024-05-09T10:02:26.369Z,23.15
2024-05-09T10:03:56.392Z,23.16
2024-05-09T10:05:26.588Z,23.18
2024-05-09T10:05:56.310Z,23.18
2024-05-09T10:06:56.251Z,23.20
2024-05-09T10:07:56.232Z,23.21
2024-05-09T10:09:26.208Z,23.22
2024-05-09T10:10:32.139Z,23.23
2024-05-09T10:11:26.211Z,23.24
2024-05-09T10:12:00.203Z,23.25
2024-05-09T10:12:26.235Z,23.25
2024-05-09T10:13:26.334Z,23.26
2024-05-09T10:14:56.145Z,23.27
2024-05-09T10:15:56.189Z,23.28
2024-05-09T10:16:56.127Z,23.29
2024-05-09T10:17:56.242Z,23.28
2024-05-09T10:18:56.288Z,23.28
2024-05-09T10:19:26.221Z,23.28
2024-05-09T10:20:30.855Z,23.27
2024-05-09T10:21:26.075Z,23.27
2024-05-09T10:22:26.166Z,23.29
2024-05-09T10:23:26.072Z,23.28
2024-05-09T10:23:56.051Z,23.27
2024-05-09T10:24:26.043Z,23.27
2024-05-09T10:24:56.094Z,23.26
2024-05-09T10:25:56.043Z,23.25
2024-05-09T10:27:56.072Z,23.23
2024-05-09T10:28:56.050Z,23.23
2024-05-09T10:29:25.988Z,23.22
2024-05-09T10:30:33.685Z,23.22
2024-05-09T10:30:55.994Z,23.22
2024-05-09T10:31:26.022Z,23.22
2024-05-09T10:33:26.028Z,23.23
2024-05-09T10:34:26.265Z,23.24
2024-05-09T10:34:56.016Z,23.24
2024-05-09T10:35:55.918Z,23.24
2024-05-09T10:36:25.913Z,23.25
2024-05-09T10:36:56.113Z,23.25
2024-05-09T10:39:55.919Z,23.26
2024-05-09T10:40:30.966Z,23.27
2024-05-09T10:40:55.868Z,23.26
2024-05-09T10:41:25.849Z,23.26
2024-05-09T10:42:25.844Z,23.26
2024-05-09T10:42:55.857Z,23.25
2024-05-09T10:45:25.810Z,23.24
2024-05-09T10:45:55.831Z,23.23
2024-05-09T10:46:25.811Z,23.23
2024-05-09T10:46:55.848Z,23.22
2024-05-09T10:48:25.844Z,23.21
2024-05-09T10:48:55.910Z,23.20
2024-05-09T10:50:55.746Z,23.18
2024-05-09T10:51:25.739Z,23.18
2024-05-09T10:52:25.760Z,23.17
2024-05-09T10:52:55.744Z,23.17
2024-05-09T10:53:55.709Z,23.16
2024-05-09T10:54:25.712Z,23.16
2024-05-09T10:56:55.683Z,23.15
2024-05-09T10:57:25.670Z,23.15
2024-05-09T10:58:25.661Z,23.14
2024-05-09T10:58:55.662Z,23.14
2024-05-09T10:59:25.662Z,23.14
2024-05-09T10:59:55.652Z,23.14
2024-05-09T11:02:25.822Z,23.15
2024-05-09T11:02:55.656Z,23.16
2024-05-09T11:03:55.731Z,23.19
2024-05-09T11:04:25.690Z,23.21
2024-05-09T11:04:55.800Z,23.22
2024-05-09T11:05:25.654Z,23.23
2024-05-09T11:08:25.572Z,23.39
2024-05-09T11:08:55.548Z,23.41
2024-05-09T11:09:25.546Z,23.43
2024-05-09T11:09:55.580Z,23.45
2024-05-09T11:10:55.581Z,23.49
2024-05-09T11:11:25.547Z,23.49
2024-05-09T11:13:55.504Z,23.52
2024-05-09T11:14:25.501Z,23.53
2024-05-09T11:15:25.477Z,23.53
2024-05-09T11:15:55.542Z,23.52
2024-05-09T11:16:25.499Z,23.52
2024-05-09T11:16:55.458Z,23.52
2024-05-09T11:19:55.456Z,23.50
2024-05-09T11:20:29.575Z,23.49
2024-05-09T11:20:55.410Z,23.48
2024-05-09T11:21:55.488Z,23.46
2024-05-09T11:22:25.436Z,23.45
2024-05-09T11:23:25.397Z,23.44
2024-05-09T11:25:25.423Z,23.40
2024-05-09T11:25:55.358Z,23.40
2024-05-09T11:26:25.636Z,23.39
2024-05-09T11:27:55.379Z,23.40
2024-05-09T11:28:55.330Z,23.38
2024-05-09T11:29:25.311Z,23.37
2024-05-09T11:30:55.341Z,23.35
2024-05-09T11:31:55.326Z,23.36
2024-05-09T11:32:25.478Z,23.36
2024-05-09T11:33:25.347Z,23.36
2024-05-09T11:35:25.254Z,23.35
2024-05-09T11:36:25.240Z,23.35
2024-05-09T11:36:55.275Z,23.35
2024-05-09T11:37:25.310Z,23.36
2024-05-09T11:37:55.225Z,23.36
2024-05-09T11:38:55.215Z,23.37
2024-05-09T11:40:55.225Z,23.37
2024-05-09T11:41:55.178Z,23.38
2024-05-09T11:42:25.189Z,23.39
2024-05-09T11:43:25.204Z,23.40
2024-05-09T11:43:55.151Z,23.41
2024-05-09T11:45:25.142Z,23.45
2024-05-09T11:46:25.182Z,23.48
2024-05-09T11:47:25.203Z,23.50
2024-05-09T11:47:55.318Z,23.51
2024-05-09T11:48:25.512Z,23.51
2024-05-09T11:48:55.246Z,23.51
2024-05-09T11:50:29.984Z,23.50
2024-05-09T11:50:55.458Z,23.50
2024-05-09T11:51:55.154Z,23.49
2024-05-09T11:53:25.063Z,23.48
2024-05-09T11:53:55.119Z,23.47
2024-05-09T11:54:25.045Z,23.47
2024-05-09T11:55:55.052Z,23.45
2024-05-09T11:56:25.013Z,23.45
2024-05-09T11:57:25.019Z,23.44