createdAt,value
2022-08-07T00:00:12.920Z,93
2022-08-07T00:00:44.866Z,93
2022-08-07T00:01:44.326Z,93
2022-08-07T00:02:48.733Z,93
2022-08-07T00:03:09.522Z,93
2022-08-07T00:03:40.546Z,93
2022-08-07T00:04:15.444Z,94
2022-08-07T00:04:45.401Z,94
2022-08-07T00:05:16.614Z,94
2022-08-07T00:05:40.864Z,94
2022-08-07T00:06:03.749Z,94
2022-08-07T00:06:36.715Z,94
2022-08-07T00:07:09.556Z,94
2022-08-07T00:07:41.521Z,94
2022-08-07T00:08:07.895Z,94
2022-08-07T00:08:44.909Z,94
2022-08-07T00:09:20.940Z,94
2022-08-07T00:09:39.682Z,94
2022-08-07T00:10:25.685Z,94
2022-08-07T00:10:48.136Z,94
2022-08-07T00:11:08.654Z,94
2022-08-07T00:11:47.795Z,94
2022-08-07T00:12:15.245Z,94
2022-08-07T00:13:00.589Z,94
2022-08-07T00:13:23.858Z,94
2022-08-07T00:13:44.723Z,94
2022-08-07T00:14:03.806Z,94
2022-08-07T00:14:36.767Z,94
2022-08-07T00:15:08.795Z,94
2022-08-07T00:15:46.668Z,94
2022-08-07T00:16:17.406Z,94
2022-08-07T00:16:44.595Z,94
2022-08-07T00:17:16.699Z,94
2022-08-07T00:17:39.356Z,94
2022-08-07T00:18:04.113Z,94
2022-08-07T00:18:37.227Z,94
2022-08-07T00:19:09.087Z,94
2022-08-07T00:20:01.019Z,94
2022-08-07T00:20:07.365Z,94
2022-08-07T00:20:44.873Z,94
2022-08-07T00:21:56.167Z,94
2022-08-07T00:22:05.666Z,94
2022-08-07T00:22:36.579Z,94
2022-08-07T00:23:08.913Z,94
2022-08-07T00:23:40.716Z,94
2022-08-07T00:24:12.982Z,94
2022-08-07T00:24:44.572Z,94
2022-08-07T00:25:18.098Z,94
2022-08-07T00:25:41.481Z,94
2022-08-07T00:26:18.492Z,94
2022-08-07T00:26:58.909Z,94
2022-08-07T00:27:09.434Z,94
2022-08-07T00:27:53.305Z,94
2022-08-07T00:28:12.963Z,94
2022-08-07T00:28:55.407Z,94
2022-08-07T00:29:17.252Z,94
2022-08-07T00:29:39.891Z,94
2022-08-07T00:30:05.318Z,94
2022-08-07T00:30:36.998Z,94
2022-08-07T00:31:12.390Z,94
2022-08-07T00:31:42.129Z,94
2022-08-07T00:32:13.485Z,94
2022-08-07T00:32:48.118Z,94
2022-08-07T00:33:16.658Z,94
2022-08-07T00:33:39.378Z,94
2022-08-07T00:34:02.404Z,94
2022-08-07T00:34:36.707Z,94
2022-08-07T00:35:08.496Z,94
2022-08-07T00:35:44.400Z,94
2022-08-07T00:36:12.615Z,94
2022-08-07T00:36:45.103Z,94
2022-08-07T00:37:16.485Z,94
2022-08-07T00:37:47.808Z,94
2022-08-07T00:38:01.777Z,94
2022-08-07T00:38:36.708Z,94
2022-08-07T00:39:09.190Z,94
2022-08-07T00:39:44.831Z,94
2022-08-07T00:40:14.130Z,94
2022-08-07T00:40:44.656Z,94
2022-08-07T00:41:17.572Z,94
2022-08-07T00:41:53.176Z,94
2022-08-07T00:42:05.154Z,94
2022-08-07T00:42:43.716Z,94
2022-08-07T00:43:09.763Z,94
2022-08-07T00:44:01.340Z,94
2022-08-07T00:44:16.131Z,94
2022-08-07T00:44:44.802Z,94
2022-08-07T00:45:16.686Z,94
2022-08-07T00:45:39.735Z,94
2022-08-07T00:46:02.303Z,94
2022-08-07T00:46:36.579Z,94
2022-08-07T00:47:26.571Z,94
2022-08-07T00:48:13.054Z,94
2022-08-07T00:48:45.734Z,94
2022-08-07T00:49:24.913Z,94
2022-08-07T00:50:46.198Z,94
2022-08-07T00:51:08.510Z,94
2022-08-07T00:51:58.413Z,95
2022-08-07T00:52:14.042Z,94
2022-08-07T00:52:47.254Z,94
2022-08-07T00:53:17.366Z,94
2022-08-07T00:53:50.875Z,94
2022-08-07T00:54:02.844Z,95
2022-08-07T00:54:36.576Z,95
2022-08-07T00:55:10.357Z,95
2022-08-07T00:56:02.646Z,95
2022-08-07T00:56:14.210Z,95
2022-08-07T00:56:46.339Z,95
2022-08-07T00:57:16.507Z,95
2022-08-07T00:57:44.417Z,95
2022-08-07T00:58:02.179Z,95
2022-08-07T00:58:36.626Z,95
2022-08-07T00:59:09.550Z,95
2022-08-07T00:59:40.632Z,95
2022-08-07T01:00:13.623Z,95
2022-08-07T01:00:53.438Z,95
2022-08-07T01:01:18.162Z,95
2022-08-07T01:01:44.379Z,95
2022-08-07T01:02:02.710Z,95
2022-08-07T01:02:39.721Z,95
2022-08-07T01:03:08.893Z,95
2022-08-07T01:03:55.766Z,95
2022-08-07T01:04:12.580Z,95
2022-08-07T01:04:44.771Z,95
2022-08-07T01:05:19.208Z,95
2022-08-07T01:05:39.328Z,95
2022-08-07T01:06:10.209Z,95
2022-08-07T01:06:36.939Z,95
2022-08-07T01:07:09.305Z,95
2022-08-07T01:07:44.890Z,95
2022-08-07T01:08:12.817Z,95
2022-08-07T01:08:53.002Z,95
2022-08-07T01:09:35.651Z,95
2022-08-07T01:10:23.099Z,95
2022-08-07T01:10:54.440Z,95
2022-08-07T01:12:04.483Z,95
2022-08-07T01:12:30.762Z,95
2022-08-07T01:12:54.177Z,95
2022-08-07T01:13:16.340Z,95
2022-08-07T01:13:55.504Z,95
2022-08-07T01:14:28.427Z,95
2022-08-07T01:14:45.004Z,95
2022-08-07T01:15:06.425Z,95
2022-08-07T01:16:05.646Z,95
2022-08-07T01:16:12.697Z,95
2022-08-07T01:19:18.884Z,95
2022-08-07T01:19:41.911Z,95
2022-08-07T01:20:16.784Z,95
2022-08-07T01:20:44.475Z,95
2022-08-07T01:21:22.724Z,95
2022-08-07T01:21:39.974Z,95
2022-08-07T01:22:03.224Z,95
2022-08-07T01:22:36.575Z,95
2022-08-07T01:23:12.062Z,95
2022-08-07T01:23:43.781Z,95
2022-08-07T01:24:12.400Z,95
2022-08-07T01:24:48.070Z,95
2022-08-07T01:25:53.690Z,95
2022-08-07T01:26:05.039Z,95
2022-08-07T01:26:36.522Z,95
2022-08-07T01:27:19.654Z,95
2022-08-07T01:27:50.946Z,95
2022-08-07T01:28:12.937Z,95
2022-08-07T01:28:45.894Z,95
2022-08-07T01:29:16.987Z,95
2022-08-07T01:29:39.547Z,95
2022-08-07T01:30:03.107Z,95
2022-08-07T01:30:42.721Z,95
2022-08-07T01:31:09.174Z,95
2022-08-07T01:31:42.634Z,95
2022-08-07T01:32:13.768Z,95
2022-08-07T01:32:44.614Z,95
2022-08-07T01:33:16.605Z,95
2022-08-07T01:33:55.858Z,95
2022-08-07T01:34:02.152Z,95
2022-08-07T01:34:36.602Z,95
2022-08-07T01:35:09.090Z,95
2022-08-07T01:35:54.272Z,95
2022-08-07T01:36:12.697Z,95
2022-08-07T01:36:44.579Z,96
2022-08-07T01:37:16.609Z,96
2022-08-07T01:37:39.330Z,96
2022-08-07T01:38:01.738Z,95
2022-08-07T01:38:36.751Z,95
2022-08-07T01:39:09.686Z,95
2022-08-07T01:39:46.760Z,95
2022-08-07T01:40:15.474Z,96
2022-08-07T01:40:45.079Z,96
2022-08-07T01:41:25.808Z,96
2022-08-07T01:41:40.847Z,96
2022-08-07T01:42:38.619Z,96
2022-08-07T01:43:08.719Z,96
2022-08-07T01:43:40.494Z,96
2022-08-07T01:44:14.543Z,96
2022-08-07T01:44:44.668Z,96
2022-08-07T01:45:18.530Z,96
2022-08-07T01:45:40.183Z,96
2022-08-07T01:46:01.739Z,96
2022-08-07T01:46:36.581Z,96
2022-08-07T01:48:16.479Z,96
2022-08-07T01:48:29.499Z,96
2022-08-07T01:48:52.660Z,96
2022-08-07T01:49:13.904Z,96
2022-08-07T01:49:44.239Z,96
2022-08-07T01:50:28.715Z,96
2022-08-07T01:50:43.474Z,96
2022-08-07T01:51:24.408Z,96
2022-08-07T01:52:15.344Z,96
2022-08-07T01:52:49.804Z,96
2022-08-07T01:53:20.771Z,96
2022-08-07T01:54:08.840Z,96
2022-08-07T01:54:36.385Z,96
2022-08-07T01:54:43.287Z,96
2022-08-07T01:55:05.861Z,96
2022-08-07T01:55:40.416Z,96
2022-08-07T01:56:17.975Z,96
2022-08-07T01:56:49.455Z,96
2022-08-07T01:57:20.486Z,96
2022-08-07T01:58:05.676Z,96
2022-08-07T01:58:29.179Z,96
2022-08-07T01:58:45.248Z,96
2022-08-07T01:59:05.437Z,96
2022-08-07T01:59:43.795Z,96
2022-08-07T02:00:13.807Z,96
2022-08-07T02:00:49.399Z,96
2022-08-07T02:01:58.874Z,96
2022-08-07T02:02:06.194Z,96
2022-08-07T02:03:18.743Z,96
2022-08-07T02:03:32.107Z,96
2022-08-07T02:03:56.554Z,96
2022-08-07T02:04:28.635Z,96
2022-08-07T02:04:52.650Z,96
2022-08-07T02:05:15.793Z,96
2022-08-07T02:05:53.621Z,96
2022-08-07T02:06:31.186Z,96
2022-08-07T02:06:43.585Z,96
2022-08-07T02:07:06.170Z,96
2022-08-07T02:07:50.191Z,96
2022-08-07T02:08:16.998Z,96
2022-08-07T02:08:39.871Z,96
2022-08-07T02:09:52.063Z,96
2022-08-07T02:10:06.008Z,96
2022-08-07T02:10:36.600Z,96
2022-08-07T02:11:08.437Z,96
2022-08-07T02:12:03.422Z,96
2022-08-07T02:12:12.798Z,96
2022-08-07T02:12:46.596Z,96
2022-08-07T02:13:18.167Z,96
2022-08-07T02:13:57.197Z,96
2022-08-07T02:14:04.734Z,96
2022-08-07T02:14:40.879Z,96
2022-08-07T02:15:08.860Z,96
2022-08-07T02:15:40.490Z,96
2022-08-07T02:16:16.606Z,96
2022-08-07T02:16:48.733Z,96
2022-08-07T02:17:27.634Z,96
2022-08-07T02:17:40.258Z,96
2022-08-07T02:18:03.045Z,96
2022-08-07T02:18:36.594Z,96
2022-08-07T02:20:04.628Z,96
2022-08-07T02:20:19.733Z,96
2022-08-07T02:20:48.730Z,96
2022-08-07T02:21:18.694Z,96
2022-08-07T02:21:55.402Z,96
2022-08-07T02:22:02.879Z,96
2022-08-07T02:22:40.970Z,96
2022-08-07T02:23:11.190Z,96
2022-08-07T02:23:40.552Z,96
2022-08-07T02:24:13.050Z,96
2022-08-07T02:24:44.824Z,96
2022-08-07T02:25:18.307Z,96
2022-08-07T02:26:31.765Z,96
2022-08-07T02:26:36.594Z,96
2022-08-07T02:27:08.498Z,96
2022-08-07T02:27:41.315Z,96
2022-08-07T02:28:25.283Z,96
2022-08-07T02:28:45.078Z,96
2022-08-07T02:29:23.730Z,96
2022-08-07T02:29:54.280Z,96
2022-08-07T02:30:08.656Z,96
2022-08-07T02:30:39.559Z,96
2022-08-07T02:31:10.141Z,96
2022-08-07T02:31:40.626Z,96
2022-08-07T02:32:12.522Z,96
2022-08-07T02:33:08.906Z,96
2022-08-07T02:33:21.328Z,96
2022-08-07T02:34:02.966Z,96
2022-08-07T02:34:21.216Z,96
2022-08-07T02:34:51.004Z,96
2022-08-07T02:35:06.252Z,96
2022-08-07T02:36:30.619Z,96
2022-08-07T02:36:45.136Z,96
2022-08-07T02:37:16.412Z,96
2022-08-07T02:37:43.816Z,96
2022-08-07T02:38:01.606Z,96
2022-08-07T02:38:36.481Z,96
2022-08-07T02:39:16.600Z,96
2022-08-07T02:39:42.872Z,96
2022-08-07T02:40:30.814Z,96
2022-08-07T02:40:46.448Z,96
2022-08-07T02:41:21.736Z,96
2022-08-07T02:41:39.811Z,96
2022-08-07T02:42:10.257Z,96
2022-08-07T02:42:36.633Z,96
2022-08-07T02:43:08.516Z,96
2022-08-07T02:43:47.737Z,96
2022-08-07T02:44:09.120Z,96
2022-08-07T02:44:51.918Z,96
2022-08-07T02:46:00.613Z,96
2022-08-07T02:46:04.759Z,96
2022-08-07T02:46:36.750Z,96
2022-08-07T02:47:08.377Z,96
2022-08-07T02:47:49.230Z,96
2022-08-07T02:48:10.267Z,96
2022-08-07T02:48:47.182Z,96
2022-08-07T02:49:56.002Z,96
2022-08-07T02:50:04.589Z,96
2022-08-07T02:50:37.892Z,96
2022-08-07T02:51:28.793Z,97
2022-08-07T02:51:52.183Z,97
2022-08-07T02:52:13.641Z,97
2022-08-07T02:52:44.391Z,97
2022-08-07T02:53:17.093Z,96
2022-08-07T02:53:39.227Z,97
2022-08-07T02:54:02.130Z,97
2022-08-07T02:54:36.484Z,97
2022-08-07T02:55:27.878Z,97
2022-08-07T02:56:03.709Z,97
2022-08-07T02:56:17.346Z,97
2022-08-07T02:56:44.481Z,97
2022-08-07T02:57:16.547Z,97
2022-08-07T02:57:39.893Z,97
2022-08-07T02:58:03.963Z,97
2022-08-07T02:58:36.570Z,97
2022-08-07T02:59:08.606Z,97
2022-08-07T02:59:40.475Z,97
2022-08-07T03:00:30.307Z,97
2022-08-07T03:00:51.313Z,97
2022-08-07T03:01:18.814Z,97
2022-08-07T03:01:47.247Z,97
2022-08-07T03:02:23.360Z,97
2022-08-07T03:02:54.131Z,97
2022-08-07T03:03:06.595Z,97
2022-08-07T03:03:49.774Z,97
2022-08-07T03:04:13.877Z,97
2022-08-07T03:04:45.045Z,97
2022-08-07T03:05:20.564Z,97
2022-08-07T03:05:39.350Z,97
2022-08-07T03:06:02.253Z,97
2022-08-07T03:06:36.341Z,97
2022-08-07T03:07:10.550Z,97
2022-08-07T03:07:58.941Z,97
2022-08-07T03:08:14.080Z,97
2022-08-07T03:08:44.376Z,97
2022-08-07T03:09:43.628Z,97
2022-08-07T03:09:51.992Z,97
2022-08-07T03:10:23.516Z,97
2022-08-07T03:10:46.788Z,97
2022-08-07T03:11:05.694Z,97
2022-08-07T03:11:51.627Z,97
2022-08-07T03:12:21.808Z,97
2022-08-07T03:12:44.828Z,97
2022-08-07T03:13:19.820Z,97
2022-08-07T03:13:49.676Z,97
2022-08-07T03:14:07.487Z,97
2022-08-07T03:14:39.597Z,97
2022-08-07T03:15:08.813Z,97
2022-08-07T03:15:47.855Z,97
2022-08-07T03:16:15.938Z,97
2022-08-07T03:16:44.477Z,97
2022-08-07T03:17:16.446Z,97
2022-08-07T03:17:53.640Z,97
2022-08-07T03:18:01.553Z,97
2022-08-07T03:18:38.090Z,97
2022-08-07T03:19:08.403Z,97
2022-08-07T03:19:43.097Z,97
2022-08-07T03:20:12.878Z,97
2022-08-07T03:20:44.544Z,97
2022-08-07T03:21:18.964Z,97
2022-08-07T03:21:40.089Z,97
2022-08-07T03:22:02.376Z,97
2022-08-07T03:22:36.449Z,97
2022-08-07T03:23:19.124Z,97
2022-08-07T03:24:19.283Z,97
2022-08-07T03:24:28.900Z,97
2022-08-07T03:24:51.613Z,97
2022-08-07T03:25:15.397Z,97
2022-08-07T03:25:44.394Z,97
2022-08-07T03:26:23.618Z,97
2022-08-07T03:26:51.095Z,97
2022-08-07T03:27:08.906Z,97
2022-08-07T03:27:58.810Z,97
2022-08-07T03:28:38.147Z,97
2022-08-07T03:28:44.716Z,97
2022-08-07T03:29:17.025Z,97
2022-08-07T03:29:39.216Z,97
2022-08-07T03:30:03.780Z,97
2022-08-07T03:30:36.876Z,97
2022-08-07T03:31:09.970Z,97
2022-08-07T03:31:42.508Z,97
2022-08-07T03:32:13.435Z,97
2022-08-07T03:32:49.064Z,97
2022-08-07T03:33:16.862Z,97
2022-08-07T03:33:40.160Z,97
2022-08-07T03:34:01.993Z,97
2022-08-07T03:34:39.253Z,97
2022-08-07T03:35:18.297Z,97
2022-08-07T03:35:50.248Z,97
2022-08-07T03:36:12.347Z,97
2022-08-07T03:36:44.434Z,97
2022-08-07T03:37:16.474Z,97
2022-08-07T03:37:46.306Z,97
2022-08-07T03:38:01.777Z,97
2022-08-07T03:38:36.369Z,97
2022-08-07T03:39:09.999Z,97
2022-08-07T03:39:59.316Z,97
2022-08-07T03:40:15.435Z,97
2022-08-07T03:40:44.654Z,97
2022-08-07T03:41:17.999Z,97
2022-08-07T03:41:42.032Z,97
2022-08-07T03:42:03.128Z,97
2022-08-07T03:42:36.509Z,97
2022-08-07T03:43:13.855Z,97
2022-08-07T03:43:37.754Z,97
2022-08-07T03:44:15.329Z,97
2022-08-07T03:44:53.521Z,97
2022-08-07T03:45:30.085Z,97
2022-08-07T03:45:47.605Z,97
2022-08-07T03:46:02.996Z,97
2022-08-07T03:46:37.182Z,97
2022-08-07T03:47:24.553Z,97
2022-08-07T03:47:51.441Z,97
2022-08-07T03:48:11.483Z,97
2022-08-07T03:48:45.383Z,97
2022-08-07T03:49:17.265Z,97
2022-08-07T03:49:39.893Z,97
2022-08-07T03:50:03.272Z,97
2022-08-07T03:50:36.860Z,97
2022-08-07T03:51:10.269Z,97
2022-08-07T03:51:47.057Z,97
2022-08-07T03:52:22.963Z,97
2022-08-07T03:52:44.518Z,97
2022-08-07T03:53:18.498Z,97
2022-08-07T03:54:05.759Z,97
2022-08-07T03:54:54.414Z,97
2022-08-07T03:55:08.578Z,97
2022-08-07T03:55:53.013Z,97
2022-08-07T03:56:15.214Z,97
2022-08-07T03:57:03.589Z,97
2022-08-07T03:58:34.194Z,97
2022-08-07T03:59:13.429Z,97
2022-08-07T03:59:46.661Z,97
2022-08-07T04:00:13.074Z,97
2022-08-07T04:00:46.480Z,97
2022-08-07T04:01:17.256Z,97
2022-08-07T04:01:39.847Z,97
2022-08-07T04:02:03.064Z,97
2022-08-07T04:02:41.304Z,97
2022-08-07T04:03:12.424Z,97
2022-08-07T04:03:49.602Z,97
2022-08-07T04:04:17.164Z,97
2022-08-07T04:04:45.228Z,97
2022-08-07T04:05:16.505Z,97
2022-08-07T04:05:42.306Z,97
2022-08-07T04:06:01.595Z,97
2022-08-07T04:06:38.373Z,97
2022-08-07T04:07:16.795Z,97
2022-08-07T04:07:45.162Z,97
2022-08-07T04:08:55.550Z,97
2022-08-07T04:09:01.364Z,97
2022-08-07T04:09:44.711Z,97
2022-08-07T04:10:07.239Z,97
2022-08-07T04:10:38.615Z,97
2022-08-07T04:12:25.456Z,97
2022-08-07T04:12:45.137Z,97
2022-08-07T04:13:20.266Z,97
2022-08-07T04:14:10.478Z,97
2022-08-07T04:14:46.181Z,97
2022-08-07T04:15:06.871Z,97
2022-08-07T04:15:40.698Z,97
2022-08-07T04:16:12.432Z,97
2022-08-07T04:16:58.125Z,97
2022-08-07T04:18:04.630Z,97
2022-08-07T04:19:15.468Z,97
2022-08-07T04:19:52.154Z,97
2022-08-07T04:20:12.601Z,97
2022-08-07T04:20:54.759Z,97
2022-08-07T04:21:16.672Z,97
2022-08-07T04:21:39.338Z,97
2022-08-07T04:22:08.762Z,97
2022-08-07T04:22:36.642Z,97
2022-08-07T04:23:08.364Z,97
2022-08-07T04:23:43.360Z,97
2022-08-07T04:24:12.534Z,97
2022-08-07T04:24:44.588Z,97
2022-08-07T04:25:16.620Z,97
2022-08-07T04:25:40.948Z,97
2022-08-07T04:26:01.526Z,97
2022-08-07T04:26:36.598Z,97
2022-08-07T04:27:20.527Z,97
2022-08-07T04:27:44.228Z,97
2022-08-07T04:28:13.550Z,97
2022-08-07T04:28:44.409Z,97
2022-08-07T04:29:18.287Z,97
2022-08-07T04:29:58.681Z,97
2022-08-07T04:30:35.789Z,97
2022-08-07T04:30:57.009Z,97
2022-08-07T04:32:02.104Z,97
2022-08-07T04:32:14.112Z,97
2022-08-07T04:32:44.866Z,97
2022-08-07T04:33:19.539Z,97
2022-08-07T04:33:39.725Z,97
2022-08-07T04:34:04.881Z,97
2022-08-07T04:34:39.515Z,97
2022-08-07T04:35:11.314Z,97
2022-08-07T04:35:40.486Z,97
2022-08-07T04:36:12.363Z,97
2022-08-07T04:36:49.601Z,98
2022-08-07T04:37:20.141Z,98
2022-08-07T04:38:01.084Z,98
2022-08-07T04:38:20.548Z,98
2022-08-07T04:38:43.703Z,97
2022-08-07T04:39:05.629Z,97
2022-08-07T04:39:40.700Z,97
2022-08-07T04:40:12.392Z,98
2022-08-07T04:40:52.143Z,98
2022-08-07T04:41:19.311Z,98
2022-08-07T04:41:39.409Z,98
2022-08-07T04:42:01.833Z,98
2022-08-07T04:42:36.460Z,98
2022-08-07T04:43:09.179Z,98
2022-08-07T04:44:09.748Z,98
2022-08-07T04:44:28.704Z,98
2022-08-07T04:45:02.651Z,98
2022-08-07T04:45:16.285Z,98
2022-08-07T04:46:00.996Z,98
2022-08-07T04:46:25.724Z,98
2022-08-07T04:47:04.052Z,98
2022-08-07T04:48:01.343Z,98
2022-08-07T04:48:12.985Z,98
2022-08-07T04:48:44.626Z,98
2022-08-07T04:49:24.223Z,98
2022-08-07T04:49:40.848Z,98
2022-08-07T04:50:04.657Z,98
2022-08-07T04:50:40.046Z,98
2022-08-07T04:51:09.020Z,98
2022-08-07T04:51:40.536Z,98
2022-08-07T04:52:12.395Z,98
2022-08-07T04:52:51.228Z,98
2022-08-07T04:53:39.951Z,98
2022-08-07T04:54:05.608Z,98
2022-08-07T04:54:36.965Z,98
2022-08-07T04:55:15.463Z,98
2022-08-07T04:58:33.640Z,98
2022-08-07T04:59:17.218Z,98
2022-08-07T05:00:17.199Z,98
2022-08-07T05:00:44.614Z,98
2022-08-07T05:01:18.065Z,98
2022-08-07T05:01:39.497Z,98
2022-08-07T05:02:01.675Z,98
2022-08-07T05:02:38.088Z,98
2022-08-07T05:03:31.183Z,98
2022-08-07T05:04:17.232Z,98
2022-08-07T05:04:47.345Z,98
2022-08-07T05:05:52.913Z,98
2022-08-07T05:06:16.492Z,98
2022-08-07T05:06:43.667Z,98
2022-08-07T05:07:19.623Z,98
2022-08-07T05:07:48.314Z,98
2022-08-07T05:08:07.150Z,98
2022-08-07T05:09:01.168Z,98
2022-08-07T05:09:43.162Z,98
2022-08-07T05:09:52.494Z,98
2022-08-07T05:10:20.434Z,98
2022-08-07T05:10:43.408Z,98
2022-08-07T05:11:06.238Z,98
2022-08-07T05:11:57.537Z,98
2022-08-07T05:12:26.505Z,98
2022-08-07T05:12:46.432Z,98
2022-08-07T05:14:52.592Z,98
2022-08-07T05:15:08.901Z,98
2022-08-07T05:15:40.438Z,98
2022-08-07T05:16:12.498Z,98
2022-08-07T05:16:45.378Z,98
2022-08-07T05:17:52.231Z,98
2022-08-07T05:18:06.194Z,98
2022-08-07T05:18:36.468Z,98
2022-08-07T05:19:08.475Z,98
2022-08-07T05:19:44.143Z,98
2022-08-07T05:20:12.855Z,98
2022-08-07T05:20:44.456Z,98
2022-08-07T05:21:59.261Z,98
2022-08-07T05:22:04.883Z,98
2022-08-07T05:22:37.335Z,98
2022-08-07T05:23:16.935Z,98
2022-08-07T05:23:40.481Z,98
2022-08-07T05:24:12.326Z,98
2022-08-07T05:24:44.481Z,98
2022-08-07T05:25:35.996Z,98
2022-08-07T05:26:15.527Z,98
2022-08-07T05:26:36.385Z,98
2022-08-07T05:27:08.446Z,98
2022-08-07T05:28:02.494Z,98
2022-08-07T05:28:28.672Z,98
2022-08-07T05:28:51.056Z,98
2022-08-07T05:29:13.424Z,98
2022-08-07T05:29:51.000Z,98
2022-08-07T05:30:21.134Z,98
2022-08-07T05:30:43.231Z,98
2022-08-07T05:31:10.846Z,98
2022-08-07T05:31:47.487Z,98
2022-08-07T05:32:12.741Z,98
2022-08-07T05:32:45.762Z,98
2022-08-07T05:33:17.897Z,98
2022-08-07T05:33:41.106Z,98
2022-08-07T05:34:20.561Z,98
2022-08-07T05:34:43.324Z,98
2022-08-07T05:35:05.656Z,98
2022-08-07T05:35:42.486Z,98
2022-08-07T05:36:22.524Z,98
2022-08-07T05:36:49.202Z,98
2022-08-07T05:37:16.588Z,98
2022-08-07T05:37:40.876Z,98
2022-08-07T05:38:08.599Z,98
2022-08-07T05:39:00.263Z,98
2022-08-07T05:40:14.130Z,98
2022-08-07T05:40:28.739Z,98
2022-08-07T05:40:51.800Z,98
2022-08-07T05:41:18.317Z,98
2022-08-07T05:42:02.496Z,98
2022-08-07T05:42:34.520Z,98
2022-08-07T05:42:42.796Z,98
2022-08-07T05:43:10.543Z,98
2022-08-07T05:43:50.113Z,98
2022-08-07T05:44:13.055Z,98
2022-08-07T05:44:46.429Z,98
2022-08-07T05:45:26.100Z,98
2022-08-07T05:45:51.429Z,98
2022-08-07T05:46:36.547Z,98
2022-08-07T05:47:17.993Z,98
2022-08-07T05:48:01.690Z,98
2022-08-07T05:48:12.420Z,98
2022-08-07T05:48:59.387Z,98
2022-08-07T05:49:16.314Z,98
2022-08-07T05:49:41.162Z,98
2022-08-07T05:50:02.079Z,98
2022-08-07T05:50:42.866Z,98
2022-08-07T05:51:08.404Z,98
2022-08-07T05:51:42.983Z,98
2022-08-07T05:52:13.005Z,98
2022-08-07T05:52:44.285Z,98
2022-08-07T05:54:09.488Z,98
2022-08-07T05:54:44.357Z,98
2022-08-07T05:55:10.737Z,98
2022-08-07T05:56:03.649Z,98
2022-08-07T05:56:12.493Z,98
2022-08-07T05:56:44.451Z,98
2022-08-07T05:57:16.349Z,98
2022-08-07T05:57:41.923Z,98
2022-08-07T05:58:01.691Z,98
2022-08-07T05:58:37.399Z,98
2022-08-07T05:59:08.317Z,98
2022-08-07T05:59:57.082Z,98
2022-08-07T06:00:06.896Z,98
2022-08-07T06:00:46.336Z,98
2022-08-07T06:01:16.440Z,98
2022-08-07T06:01:39.222Z,98
2022-08-07T06:02:01.552Z,98
2022-08-07T06:02:36.677Z,98
2022-08-07T06:03:11.045Z,98
2022-08-07T06:03:56.733Z,98
2022-08-07T06:04:12.622Z,98
2022-08-07T06:04:45.467Z,98
2022-08-07T06:05:17.735Z,98
2022-08-07T06:05:40.752Z,98
2022-08-07T06:06:02.814Z,98
2022-08-07T06:06:36.387Z,98
2022-08-07T06:07:08.785Z,98
2022-08-07T06:08:14.648Z,98
2022-08-07T06:08:46.700Z,98
2022-08-07T06:09:16.974Z,98
2022-08-07T06:10:04.209Z,98
2022-08-07T06:10:26.604Z,98
2022-08-07T06:10:45.641Z,98
2022-08-07T06:11:06.712Z,98
2022-08-07T06:11:40.538Z,98
2022-08-07T06:12:15.301Z,98
2022-08-07T06:12:46.087Z,98
2022-08-07T06:13:17.597Z,98
2022-08-07T06:14:12.437Z,97
2022-08-07T06:14:36.767Z,97
2022-08-07T06:15:15.930Z,97
2022-08-07T06:15:50.917Z,97
2022-08-07T06:16:13.513Z,97
2022-08-07T06:16:50.054Z,97
2022-08-07T06:17:16.677Z,97
2022-08-07T06:17:41.228Z,97
2022-08-07T06:18:01.693Z,97
2022-08-07T06:18:36.363Z,97
2022-08-07T06:19:08.373Z,96
2022-08-07T06:19:47.904Z,96
2022-08-07T06:20:25.193Z,96
2022-08-07T06:20:51.009Z,96
2022-08-07T06:22:23.770Z,95
2022-08-07T06:23:01.906Z,95
2022-08-07T06:23:46.528Z,95
2022-08-07T06:24:57.079Z,94
2022-08-07T06:25:16.448Z,94
2022-08-07T06:25:39.267Z,94
2022-08-07T06:26:01.721Z,93
2022-08-07T06:26:36.423Z,92
2022-08-07T06:27:08.240Z,92
2022-08-07T06:27:44.440Z,92
2022-08-07T06:28:14.112Z,91
2022-08-07T06:28:44.378Z,91
2022-08-07T06:29:18.737Z,90
2022-08-07T06:29:39.653Z,89
2022-08-07T06:30:02.178Z,89
2022-08-07T06:30:41.314Z,88
2022-08-07T06:31:08.298Z,88
2022-08-07T06:31:50.137Z,86
2022-08-07T06:32:13.453Z,85
2022-08-07T06:32:44.401Z,84
2022-08-07T06:33:29.716Z,84
2022-08-07T06:33:39.653Z,84
2022-08-07T06:34:01.790Z,83
2022-08-07T06:34:36.526Z,81
2022-08-07T06:35:17.725Z,79
2022-08-07T06:35:47.618Z,77
2022-08-07T06:36:13.788Z,77
2022-08-07T06:36:38.466Z,76
2022-08-07T06:37:17.234Z,75
2022-08-07T06:37:44.775Z,74
2022-08-07T06:38:25.663Z,74
2022-08-07T06:40:12.629Z,74
2022-08-07T06:40:34.008Z,73
2022-08-07T06:40:50.985Z,73
2022-08-07T06:41:13.711Z,73
2022-08-07T06:42:01.567Z,73
2022-08-07T06:42:33.175Z,73
2022-08-07T06:42:43.440Z,73
2022-08-07T06:43:07.211Z,74
2022-08-07T06:43:40.579Z,73
2022-08-07T06:44:12.897Z,72
2022-08-07T06:44:44.950Z,71
2022-08-07T06:45:18.257Z,71
2022-08-07T06:45:39.467Z,71
2022-08-07T06:46:02.072Z,72
2022-08-07T06:46:37.364Z,72
2022-08-07T06:47:12.151Z,73
2022-08-07T06:47:57.614Z,71
2022-08-07T06:48:12.662Z,70
2022-08-07T06:48:44.810Z,70
2022-08-07T06:49:16.423Z,70
2022-08-07T06:49:52.518Z,70
2022-08-07T06:50:03.974Z,69
2022-08-07T06:50:36.452Z,69
2022-08-07T06:51:09.424Z,69
2022-08-07T06:51:49.510Z,69
2022-08-07T06:52:12.631Z,68
2022-08-07T06:52:45.157Z,68
2022-08-07T06:53:18.663Z,66
2022-08-07T06:55:53.465Z,67
2022-08-07T06:56:14.880Z,66
2022-08-07T06:56:49.382Z,68
2022-08-07T06:57:16.431Z,69
2022-08-07T06:57:48.360Z,70
2022-08-07T06:58:01.823Z,69
2022-08-07T06:58:36.395Z,68
2022-08-07T07:00:11.971Z,68
2022-08-07T07:00:28.517Z,70
2022-08-07T07:00:52.906Z,69
2022-08-07T07:01:14.490Z,70
2022-08-07T07:01:48.929Z,69
2022-08-07T07:02:49.081Z,68
2022-08-07T07:03:10.704Z,68
2022-08-07T07:03:49.879Z,68
2022-08-07T07:04:32.757Z,68
2022-08-07T07:04:44.423Z,69
2022-08-07T07:06:02.959Z,69
2022-08-07T07:06:23.806Z,69
2022-08-07T07:07:00.529Z,68
2022-08-07T07:07:18.931Z,67
2022-08-07T07:08:18.313Z,66
2022-08-07T07:08:46.803Z,66
2022-08-07T07:09:17.325Z,66
2022-08-07T07:09:40.049Z,66
2022-08-07T07:10:03.101Z,66
2022-08-07T07:10:36.906Z,65
2022-08-07T07:11:14.534Z,63
2022-08-07T07:12:15.654Z,63
2022-08-07T07:12:48.562Z,63
2022-08-07T07:13:16.295Z,64
2022-08-07T07:13:58.091Z,64
2022-08-07T07:14:20.325Z,64
2022-08-07T07:14:43.475Z,63
2022-08-07T07:15:08.614Z,62
2022-08-07T07:15:40.387Z,62
2022-08-07T07:16:12.426Z,62
2022-08-07T07:16:50.091Z,63
2022-08-07T07:17:16.379Z,62
2022-08-07T07:17:45.402Z,62
2022-08-07T07:18:47.537Z,61
2022-08-07T07:18:53.986Z,61
2022-08-07T07:19:55.264Z,61
2022-08-07T07:20:13.039Z,60
2022-08-07T07:20:44.385Z,60
2022-08-07T07:21:19.830Z,61
2022-08-07T07:22:11.911Z,60
2022-08-07T07:24:08.152Z,62
2022-08-07T07:24:28.664Z,63
2022-08-07T07:24:56.737Z,63
2022-08-07T07:26:34.582Z,62
2022-08-07T07:26:51.936Z,63
2022-08-07T07:27:06.910Z,61
2022-08-07T07:28:01.900Z,61
2022-08-07T07:28:29.820Z,60
2022-08-07T07:29:56.608Z,60
2022-08-07T07:30:26.320Z,61
2022-08-07T07:30:43.343Z,61
2022-08-07T07:31:05.695Z,60
2022-08-07T07:31:44.624Z,61
2022-08-07T07:32:12.322Z,60
2022-08-07T07:32:45.847Z,60
2022-08-07T07:33:16.375Z,59
2022-08-07T07:33:39.017Z,60
2022-08-07T07:34:01.595Z,61
2022-08-07T07:34:36.375Z,62
2022-08-07T07:35:08.378Z,62
2022-08-07T07:35:44.079Z,63
2022-08-07T07:36:12.708Z,63
2022-08-07T07:36:48.031Z,61
2022-08-07T07:37:21.781Z,62
2022-08-07T07:38:02.042Z,62
2022-08-07T07:38:20.406Z,61
2022-08-07T07:38:43.479Z,61
2022-08-07T07:39:05.576Z,60
2022-08-07T07:39:52.272Z,60
2022-08-07T07:40:14.736Z,60
2022-08-07T07:40:44.343Z,59
2022-08-07T07:41:16.285Z,57
2022-08-07T07:42:02.109Z,57
2022-08-07T07:42:20.798Z,59
2022-08-07T07:42:43.009Z,59
2022-08-07T07:43:11.670Z,59
2022-08-07T07:44:14.019Z,59
2022-08-07T07:44:28.661Z,59
2022-08-07T07:44:52.239Z,58
2022-08-07T07:45:14.075Z,58
2022-08-07T07:46:39.773Z,57
2022-08-07T07:47:14.132Z,57
2022-08-07T07:47:51.731Z,56
2022-08-07T07:48:12.263Z,57
2022-08-07T07:48:45.529Z,57
2022-08-07T07:50:33.020Z,57
2022-08-07T07:50:44.325Z,59