createdAt,value
2017-10-21T00:00:47.743Z,11.13
2017-10-21T00:03:15.479Z,11.12
2017-10-21T00:05:43.091Z,11.06
2017-10-21T00:08:10.832Z,10.99
2017-10-21T00:10:38.447Z,10.94
2017-10-21T00:13:06.071Z,10.93
2017-10-21T00:15:33.762Z,10.96
2017-10-21T00:18:01.384Z,10.95
2017-10-21T00:20:29.060Z,10.93
2017-10-21T00:22:56.715Z,10.92
2017-10-21T00:25:24.334Z,10.90
2017-10-21T00:27:51.947Z,10.85
2017-10-21T00:30:19.604Z,10.85
2017-10-21T00:32:47.223Z,10.84
2017-10-21T00:35:14.835Z,10.82
2017-10-21T00:37:42.506Z,10.81
2017-10-21T00:40:10.186Z,10.85
2017-10-21T00:42:37.860Z,10.85
2017-10-21T00:45:05.534Z,10.82
2017-10-21T00:47:33.143Z,10.77
2017-10-21T00:50:00.779Z,10.78
2017-10-21T00:52:28.444Z,10.75
2017-10-21T00:54:56.124Z,10.73
2017-10-21T00:57:23.945Z,10.68
2017-10-21T00:59:51.711Z,10.68
2017-10-21T01:02:19.319Z,10.67
2017-10-21T01:04:46.998Z,10.66
2017-10-21T01:07:14.731Z,10.63
2017-10-21T01:09:42.383Z,10.62
2017-10-21T01:12:10.015Z,10.53
2017-10-21T01:14:37.704Z,10.52
2017-10-21T01:17:05.310Z,10.49
2017-10-21T01:19:32.991Z,10.44
2017-10-21T01:22:00.736Z,10.43
2017-10-21T01:24:28.361Z,10.41
2017-10-21T01:26:55.987Z,10.37
2017-10-21T01:29:23.800Z,10.32
2017-10-21T01:31:51.438Z,10.30
2017-10-21T01:34:19.105Z,10.23
2017-10-21T01:36:46.855Z,10.23
2017-10-21T01:39:14.483Z,10.21
2017-10-21T01:41:42.103Z,10.17
2017-10-21T01:44:09.876Z,10.12
2017-10-21T01:46:37.590Z,10.10
2017-10-21T01:49:05.219Z,10.07
2017-10-21T01:51:32.952Z,10.05
2017-10-21T01:54:00.582Z,10.03
2017-10-21T01:56:28.271Z,10.00
2017-10-21T01:58:55.943Z,9.95
2017-10-21T02:01:23.559Z,9.92
2017-10-21T02:03:51.238Z,9.86
2017-10-21T02:06:18.908Z,9.79
2017-10-21T02:08:46.526Z,9.79
2017-10-21T02:11:14.174Z,9.75
2017-10-21T02:13:42.219Z,9.76
2017-10-21T02:16:09.860Z,9.74
2017-10-21T02:18:37.503Z,9.78
2017-10-21T02:21:05.201Z,9.85
2017-10-21T02:23:32.898Z,9.88
2017-10-21T02:26:00.520Z,9.90
2017-10-21T02:28:28.284Z,9.86
2017-10-21T02:30:55.984Z,9.89
2017-10-21T02:33:23.599Z,9.92
2017-10-21T02:35:51.284Z,9.92
2017-10-21T02:38:18.919Z,9.90
2017-10-21T02:40:46.604Z,9.93
2017-10-21T02:43:14.292Z,9.90
2017-10-21T02:45:41.915Z,9.86
2017-10-21T02:48:09.540Z,9.84
2017-10-21T02:50:37.224Z,9.80
2017-10-21T02:53:04.922Z,9.78
2017-10-21T02:55:32.555Z,9.78
2017-10-21T02:58:00.207Z,9.77
2017-10-21T03:00:27.902Z,9.73
2017-10-21T03:02:55.511Z,9.70
2017-10-21T03:05:23.247Z,9.70
2017-10-21T03:07:50.928Z,9.67
2017-10-21T03:10:18.653Z,9.63
2017-10-21T03:12:46.315Z,9.61
2017-10-21T03:15:13.984Z,9.60
2017-10-21T03:17:41.620Z,9.56
2017-10-21T03:20:09.292Z,9.53
2017-10-21T03:22:36.928Z,9.53
2017-10-21T03:25:04.626Z,9.47
2017-10-21T03:27:32.317Z,9.46
2017-10-21T03:29:59.950Z,9.39
2017-10-21T03:32:27.657Z,9.37
2017-10-21T03:34:55.340Z,9.31
2017-10-21T03:37:22.963Z,9.26
2017-10-21T03:39:50.656Z,9.22
2017-10-21T03:42:18.325Z,9.18
2017-10-21T03:44:46.026Z,9.16
2017-10-21T03:47:13.638Z,9.10
2017-10-21T03:49:41.369Z,9.11
2017-10-21T03:52:08.983Z,9.11
2017-10-21T03:54:36.707Z,9.13
2017-10-21T03:57:04.433Z,9.12
2017-10-21T03:59:32.178Z,9.10
2017-10-21T04:01:59.804Z,9.07
2017-10-21T04:04:27.536Z,9.02
2017-10-21T04:06:55.228Z,8.98
2017-10-21T04:09:22.856Z,8.95
2017-10-21T04:11:50.604Z,8.92
2017-10-21T04:14:18.228Z,8.86
2017-10-21T04:16:45.963Z,8.84
2017-10-21T04:19:13.684Z,8.82
2017-10-21T04:21:41.370Z,8.86
2017-10-21T04:24:09.108Z,8.88
2017-10-21T04:26:36.768Z,8.85
2017-10-21T04:29:04.413Z,8.90
2017-10-21T04:31:32.076Z,8.93
2017-10-21T04:33:59.746Z,8.95
2017-10-21T04:36:27.355Z,8.98
2017-10-21T04:38:54.967Z,8.99
2017-10-21T04:41:22.635Z,9.00
2017-10-21T04:43:50.242Z,8.99
2017-10-21T04:46:17.846Z,8.97
2017-10-21T04:48:45.629Z,8.98
2017-10-21T04:51:13.327Z,9.02
2017-10-21T04:53:40.943Z,9.08
2017-10-21T04:56:08.606Z,9.14
2017-10-21T04:58:36.220Z,9.20
2017-10-21T05:01:03.832Z,9.28
2017-10-21T05:03:31.568Z,9.40
2017-10-21T05:05:59.183Z,9.49
2017-10-21T05:08:26.859Z,9.56
2017-10-21T05:10:54.519Z,9.67
2017-10-21T05:13:22.199Z,9.81
2017-10-21T05:15:49.823Z,9.97
2017-10-21T05:18:17.487Z,10.14
2017-10-21T05:20:45.095Z,10.35
2017-10-21T05:23:12.836Z,10.55
2017-10-21T05:25:40.547Z,10.74
2017-10-21T05:28:08.215Z,10.98
2017-10-21T05:30:35.884Z,11.11
2017-10-21T05:33:03.556Z,11.26
2017-10-21T05:35:31.185Z,11.41
2017-10-21T05:37:58.856Z,11.49
2017-10-21T05:40:26.563Z,11.61
2017-10-21T05:42:54.305Z,11.68
2017-10-21T05:45:21.975Z,11.78
2017-10-21T05:47:49.769Z,11.93
2017-10-21T05:50:17.451Z,11.99
2017-10-21T05:52:45.180Z,12.12
2017-10-21T05:55:12.904Z,12.16
2017-10-21T05:57:40.514Z,12.28
2017-10-21T06:00:08.197Z,12.45
2017-10-21T06:02:35.916Z,12.57
2017-10-21T06:05:03.542Z,12.75
2017-10-21T06:07:31.228Z,12.80
2017-10-21T06:09:58.895Z,12.87
2017-10-21T06:12:26.566Z,12.99
2017-10-21T06:14:54.243Z,13.13
2017-10-21T06:17:22.076Z,13.23
2017-10-21T06:19:49.748Z,13.38
2017-10-21T06:22:17.412Z,13.46
2017-10-21T06:24:45.192Z,13.58
2017-10-21T06:27:13.015Z,13.68
2017-10-21T06:29:40.684Z,13.81
2017-10-21T06:32:08.424Z,13.86
2017-10-21T06:34:36.031Z,13.96
2017-10-21T06:37:03.695Z,13.98
2017-10-21T06:39:31.444Z,14.05
2017-10-21T06:41:59.135Z,14.10
2017-10-21T06:44:26.780Z,14.19
2017-10-21T06:46:54.444Z,14.27
2017-10-21T06:49:22.005Z,14.36
2017-10-21T06:51:49.550Z,14.45
2017-10-21T06:54:17.128Z,14.57
2017-10-21T06:56:44.732Z,14.69
2017-10-21T06:59:12.346Z,14.85
2017-10-21T07:01:39.934Z,15.02
2017-10-21T07:04:07.470Z,15.20
2017-10-21T07:06:35.059Z,15.37
2017-10-21T07:09:02.754Z,15.52
2017-10-21T07:11:30.290Z,15.64
2017-10-21T07:13:57.834Z,15.80
2017-10-21T07:16:25.422Z,15.89
2017-10-21T07:18:52.970Z,16.05
2017-10-21T07:21:20.586Z,16.24
2017-10-21T07:23:48.170Z,16.40
2017-10-21T07:26:15.707Z,16.44
2017-10-21T07:28:43.249Z,16.51
2017-10-21T07:31:10.830Z,16.65
2017-10-21T07:33:38.390Z,16.73
2017-10-21T07:36:05.937Z,16.82
2017-10-21T07:38:33.514Z,16.95
2017-10-21T07:41:01.057Z,17.04
2017-10-21T07:43:28.598Z,17.17
2017-10-21T07:45:56.280Z,17.24
2017-10-21T07:48:23.824Z,17.30
2017-10-21T07:50:51.362Z,17.38
2017-10-21T07:53:18.942Z,17.52
2017-10-21T07:55:46.485Z,17.67
2017-10-21T07:58:14.080Z,17.82
2017-10-21T08:00:41.662Z,17.95
2017-10-21T08:03:09.202Z,18.07
2017-10-21T08:05:36.752Z,18.17
2017-10-21T08:08:04.330Z,18.30
2017-10-21T08:10:31.865Z,18.47
2017-10-21T08:12:59.403Z,18.61
2017-10-21T08:15:26.975Z,18.75
2017-10-21T08:17:54.509Z,18.93
2017-10-21T08:20:22.050Z,19.08
2017-10-21T08:22:49.652Z,19.21
2017-10-21T08:25:17.202Z,19.36
2017-10-21T08:27:44.734Z,19.50
2017-10-21T08:30:12.353Z,19.57
2017-10-21T08:32:39.911Z,19.65
2017-10-21T08:35:07.502Z,19.68
2017-10-21T08:37:35.134Z,19.73
2017-10-21T08:40:02.702Z,19.86
2017-10-21T08:42:30.297Z,20.00
2017-10-21T08:44:57.941Z,20.10
2017-10-21T08:47:25.478Z,20.21
2017-10-21T08:49:53.023Z,20.31
2017-10-21T08:52:20.594Z,20.63
2017-10-21T08:54:48.139Z,20.98
2017-10-21T08:57:15.682Z,21.09
2017-10-21T08:59:43.258Z,21.16
2017-10-21T09:02:10.852Z,21.13
2017-10-21T09:04:38.398Z,21.19
2017-10-21T09:07:05.983Z,21.30
2017-10-21T09:09:33.517Z,21.26
2017-10-21T09:12:01.068Z,21.38
2017-10-21T09:14:28.645Z,21.49
2017-10-21T09:16:56.207Z,21.59
2017-10-21T09:19:23.859Z,21.63
2017-10-21T09:21:51.430Z,21.64
2017-10-21T09:24:18.971Z,21.76
2017-10-21T09:26:46.510Z,21.84
2017-10-21T09:29:14.078Z,22.00
2017-10-21T09:31:41.623Z,22.18
2017-10-21T09:34:09.165Z,22.31
2017-10-21T09:36:36.738Z,22.39
2017-10-21T09:39:04.381Z,22.47
2017-10-21T09:41:31.938Z,22.48
2017-10-21T09:43:59.534Z,22.56
2017-10-21T09:46:27.079Z,22.49
2017-10-21T09:48:54.613Z,22.61
2017-10-21T09:51:22.186Z,22.81
2017-10-21T09:53:49.774Z,22.96
2017-10-21T09:56:17.309Z,23.00
2017-10-21T09:58:44.881Z,23.04
2017-10-21T10:01:12.415Z,23.10
2017-10-21T10:03:39.949Z,23.16
2017-10-21T10:06:07.518Z,23.30
2017-10-21T10:08:35.058Z,23.37
2017-10-21T10:11:02.847Z,23.46
2017-10-21T10:13:30.442Z,23.64
2017-10-21T10:15:57.990Z,23.80
2017-10-21T10:18:25.550Z,23.94
2017-10-21T10:20:53.122Z,24.13
2017-10-21T10:23:20.658Z,24.37
2017-10-21T10:25:48.198Z,24.52
2017-10-21T10:28:15.772Z,24.64
2017-10-21T10:30:43.313Z,24.83
2017-10-21T10:33:10.850Z,24.97
2017-10-21T10:35:38.430Z,25.15
2017-10-21T10:38:05.970Z,25.27
2017-10-21T10:40:33.520Z,25.63
2017-10-21T10:43:01.089Z,26.11
2017-10-21T10:45:28.630Z,26.67
2017-10-21T10:47:56.218Z,26.84
2017-10-21T10:50:23.861Z,26.97
2017-10-21T10:52:51.464Z,26.88
2017-10-21T10:55:19.083Z,26.54
2017-10-21T10:57:46.765Z,26.32
2017-10-21T11:00:14.371Z,26.40
2017-10-21T11:02:41.987Z,26.70
2017-10-21T11:05:09.731Z,26.86
2017-10-21T11:07:37.394Z,26.68
2017-10-21T11:10:04.999Z,26.92
2017-10-21T11:12:32.648Z,27.49
2017-10-21T11:15:01.133Z,28.43
2017-10-21T11:17:28.735Z,29.28
2017-10-21T11:19:56.379Z,30.78
2017-10-21T11:22:24.039Z,32.25
2017-10-21T11:24:51.696Z,33.64
2017-10-21T11:27:19.344Z,33.91
2017-10-21T11:29:46.939Z,34.41
2017-10-21T11:32:14.604Z,34.13
2017-10-21T11:34:42.244Z,33.53
2017-10-21T11:37:09.843Z,33.05
2017-10-21T11:39:37.450Z,32.98
2017-10-21T11:42:05.091Z,33.43
2017-10-21T11:44:32.706Z,34.31
2017-10-21T11:47:00.404Z,35.12
2017-10-21T11:49:28.060Z,35.36
2017-10-21T11:51:55.712Z,34.46
2017-10-21T11:54:23.375Z,32.70
2017-10-21T11:56:51.018Z,31.57
2017-10-21T11:59:18.610Z,30.35
2017-10-21T12:01:46.210Z,29.23
2017-10-21T12:04:13.907Z,28.20
2017-10-21T12:06:41.567Z,27.77
2017-10-21T12:09:09.237Z,27.34
2017-10-21T12:11:36.933Z,26.90
2017-10-21T12:14:04.599Z,26.66
2017-10-21T12:16:32.256Z,26.43
2017-10-21T12:18:59.971Z,26.25
2017-10-21T12:21:27.628Z,26.08
2017-10-21T12:23:55.222Z,25.85
2017-10-21T12:26:22.921Z,25.80
2017-10-21T12:28:50.583Z,25.68
2017-10-21T12:31:18.187Z,25.64
2017-10-21T12:33:45.832Z,25.62
2017-10-21T12:36:13.499Z,25.55
2017-10-21T12:38:41.096Z,25.46
2017-10-21T12:41:08.744Z,25.44
2017-10-21T12:43:36.391Z,25.38
2017-10-21T12:46:04.048Z,25.35
2017-10-21T12:48:31.706Z,25.31
2017-10-21T12:50:59.363Z,25.21
2017-10-21T12:53:27.019Z,25.22
2017-10-21T12:55:54.732Z,25.20
2017-10-21T12:58:22.394Z,25.15
2017-10-21T13:00:50.047Z,25.11
2017-10-21T13:03:17.710Z,25.07
2017-10-21T13:05:45.371Z,25.05
2017-10-21T13:08:12.974Z,25.02
2017-10-21T13:10:40.626Z,24.94
2017-10-21T13:13:08.220Z,24.85
2017-10-21T13:15:35.883Z,24.78
2017-10-21T13:18:03.531Z,24.76
2017-10-21T13:20:31.124Z,24.70
2017-10-21T13:22:58.789Z,24.63
2017-10-21T13:25:26.430Z,24.70
2017-10-21T13:27:54.032Z,24.61
2017-10-21T13:30:21.634Z,24.57
2017-10-21T13:32:49.287Z,24.62
2017-10-21T13:35:16.887Z,24.57
2017-10-21T13:37:44.475Z,24.53
2017-10-21T13:40:12.122Z,24.54
2017-10-21T13:42:39.719Z,24.41
2017-10-21T13:45:07.336Z,24.36
2017-10-21T13:47:34.980Z,24.37
2017-10-21T13:50:02.580Z,24.27
2017-10-21T13:52:30.171Z,24.29
2017-10-21T13:54:57.879Z,24.21
2017-10-21T13:57:25.479Z,24.10
2017-10-21T13:59:53.081Z,24.04
2017-10-21T14:02:20.737Z,23.99
2017-10-21T14:08:19.168Z,23.76
2017-10-21T14:10:46.770Z,23.60
2017-10-21T14:13:14.485Z,23.48
2017-10-21T14:15:42.196Z,23.35
2017-10-21T14:18:09.916Z,23.30
2017-10-21T14:20:38.652Z,23.19
2017-10-21T14:23:06.407Z,23.05
2017-10-21T14:25:34.056Z,22.96
2017-10-21T14:28:01.735Z,22.82
2017-10-21T14:30:29.397Z,22.68
2017-10-21T14:32:57.059Z,22.54
2017-10-21T14:35:24.671Z,22.40
2017-10-21T14:37:52.312Z,22.30
2017-10-21T14:40:19.916Z,22.15
2017-10-21T14:42:47.519Z,22.02
2017-10-21T14:45:15.214Z,21.95
2017-10-21T14:47:42.811Z,21.87
2017-10-21T14:50:10.453Z,21.75
2017-10-21T14:52:38.120Z,21.59
2017-10-21T14:55:05.778Z,21.46
2017-10-21T14:57:33.495Z,21.34
2017-10-21T15:00:01.227Z,21.23
2017-10-21T15:02:28.983Z,21.11
2017-10-21T15:04:56.632Z,20.97
2017-10-21T15:07:24.297Z,20.83
2017-10-21T15:09:51.895Z,20.71
2017-10-21T15:12:19.500Z,20.58
2017-10-21T15:14:47.148Z,20.42
2017-10-21T15:17:14.763Z,20.29
2017-10-21T15:19:42.424Z,20.12
2017-10-21T15:22:10.132Z,19.95
2017-10-21T15:24:37.791Z,19.79
2017-10-21T15:27:05.512Z,19.64
2017-10-21T15:29:33.212Z,19.46
2017-10-21T15:32:00.814Z,19.29
2017-10-21T15:34:28.484Z,19.13
2017-10-21T15:36:56.126Z,18.92
2017-10-21T15:39:23.732Z,18.79
2017-10-21T15:41:51.388Z,18.61
2017-10-21T15:44:19.055Z,18.48
2017-10-21T15:46:46.659Z,18.40
2017-10-21T15:49:14.284Z,18.24
2017-10-21T15:51:41.999Z,18.11
2017-10-21T15:54:09.607Z,18.00
2017-10-21T15:56:37.237Z,17.91
2017-10-21T15:59:04.911Z,17.83
2017-10-21T16:01:32.580Z,17.74
2017-10-21T16:04:00.182Z,17.66
2017-10-21T16:06:27.896Z,17.59
2017-10-21T16:08:55.567Z,17.51
2017-10-21T16:11:23.171Z,17.41
2017-10-21T16:13:50.879Z,17.33
2017-10-21T16:16:18.495Z,17.20
2017-10-21T16:18:46.155Z,17.11
2017-10-21T16:21:13.959Z,17.02
2017-10-21T16:23:41.562Z,16.92
2017-10-21T16:26:09.162Z,16.83
2017-10-21T16:28:36.880Z,16.82
2017-10-21T16:31:04.483Z,16.78
2017-10-21T16:33:32.103Z,16.81
2017-10-21T16:35:59.812Z,16.81
2017-10-21T16:38:27.419Z,16.71
2017-10-21T16:40:55.091Z,16.62
2017-10-21T16:43:22.765Z,16.57
2017-10-21T16:45:50.433Z,16.54
2017-10-21T16:48:18.035Z,16.46
2017-10-21T16:50:45.840Z,16.42
2017-10-21T16:53:13.447Z,16.40
2017-10-21T16:55:41.115Z,16.37
2017-10-21T16:58:08.780Z,16.28
2017-10-21T17:00:36.443Z,16.27
2017-10-21T17:03:04.114Z,16.24
2017-10-21T17:05:31.815Z,16.17
2017-10-21T17:07:59.541Z,16.13
2017-10-21T17:10:27.162Z,16.12
2017-10-21T17:12:54.958Z,16.08
2017-10-21T17:15:22.621Z,16.03
2017-10-21T17:17:50.239Z,16.00
2017-10-21T17:20:17.894Z,15.98
2017-10-21T17:22:45.605Z,15.97
2017-10-21T17:25:13.270Z,15.98
2017-10-21T17:27:40.923Z,15.98
2017-10-21T17:30:08.532Z,15.98
2017-10-21T17:32:36.205Z,15.96
2017-10-21T17:35:03.925Z,15.95
2017-10-21T17:37:31.605Z,15.94
2017-10-21T17:39:59.235Z,15.94
2017-10-21T17:42:27.055Z,15.94
2017-10-21T17:44:54.728Z,15.90
2017-10-21T17:47:22.361Z,15.90
2017-10-21T17:49:50.077Z,15.89
2017-10-21T17:52:17.696Z,15.86
2017-10-21T17:54:45.360Z,15.86
2017-10-21T17:57:13.087Z,15.82
2017-10-21T17:59:40.707Z,15.79
2017-10-21T18:02:08.324Z,15.81
2017-10-21T18:04:35.983Z,15.84
2017-10-21T18:07:03.588Z,15.78
2017-10-21T18:09:31.248Z,15.79
2017-10-21T18:11:58.904Z,15.82
2017-10-21T18:14:26.504Z,15.92
2017-10-21T18:16:54.108Z,15.97
2017-10-21T18:19:21.778Z,16.04
2017-10-21T18:21:49.396Z,16.15
2017-10-21T18:24:17.011Z,16.21
2017-10-21T18:26:44.663Z,16.22
2017-10-21T18:29:12.271Z,16.38
2017-10-21T18:31:39.887Z,16.45
2017-10-21T18:34:07.553Z,16.56
2017-10-21T18:36:35.215Z,16.58
2017-10-21T18:39:02.871Z,16.66
2017-10-21T18:41:30.536Z,16.85
2017-10-21T18:43:58.199Z,17.00
2017-10-21T18:46:25.807Z,17.10
2017-10-21T18:48:53.451Z,17.18
2017-10-21T18:51:21.122Z,17.19
2017-10-21T18:53:48.790Z,17.26
2017-10-21T18:56:16.451Z,17.45
2017-10-21T18:58:44.056Z,17.46
2017-10-21T19:01:11.664Z,17.64
2017-10-21T19:03:39.339Z,17.73
2017-10-21T19:06:07.001Z,17.71
2017-10-21T19:08:34.665Z,17.59
2017-10-21T19:11:02.340Z,17.57
2017-10-21T19:13:29.945Z,17.56
2017-10-21T19:15:57.552Z,17.58
2017-10-21T19:18:25.275Z,17.60
2017-10-21T19:20:52.871Z,17.64
2017-10-21T19:23:20.479Z,17.69
2017-10-21T19:25:48.127Z,17.77
2017-10-21T19:28:15.726Z,17.79
2017-10-21T19:30:43.400Z,17.85
2017-10-21T19:33:11.096Z,18.09
2017-10-21T19:35:38.690Z,18.16
2017-10-21T19:38:06.361Z,18.19
2017-10-21T19:40:34.025Z,18.16
2017-10-21T19:43:01.696Z,18.09
2017-10-21T19:45:29.352Z,18.01
2017-10-21T19:47:57.003Z,17.99
2017-10-21T19:50:24.667Z,17.92
2017-10-21T19:52:52.268Z,17.89
2017-10-21T19:55:19.931Z,17.85
2017-10-21T19:57:47.535Z,17.90
2017-10-21T20:00:15.150Z,17.94
2017-10-21T20:02:42.872Z,17.89
2017-10-21T20:05:10.483Z,17.88
2017-10-21T20:07:38.196Z,17.79
2017-10-21T20:10:06.043Z,17.78
2017-10-21T20:12:33.647Z,17.73
2017-10-21T20:15:01.272Z,17.66
2017-10-21T20:17:29.072Z,17.62
2017-10-21T20:19:56.667Z,17.56
2017-10-21T20:22:24.328Z,17.46
2017-10-21T20:24:51.991Z,17.37
2017-10-21T20:27:19.663Z,17.34
2017-10-21T20:29:47.324Z,17.26
2017-10-21T20:32:15.085Z,17.17
2017-10-21T20:34:42.752Z,17.08
2017-10-21T20:37:10.360Z,17.05
2017-10-21T20:39:38.059Z,17.02
2017-10-21T20:42:05.714Z,16.95
2017-10-21T20:44:33.320Z,16.92
2017-10-21T20:47:01.127Z,16.87
2017-10-21T20:49:28.855Z,16.85
2017-10-21T20:51:57.590Z,16.83
2017-10-21T20:54:25.238Z,16.82
2017-10-21T20:56:52.892Z,16.87
2017-10-21T20:59:20.485Z,16.86
2017-10-21T21:01:48.155Z,17.01
2017-10-21T21:04:15.750Z,17.08
2017-10-21T21:06:43.356Z,17.06
2017-10-21T21:09:11.072Z,17.02
2017-10-21T21:11:38.739Z,17.02
2017-10-21T21:14:06.341Z,16.94
2017-10-21T21:16:34.055Z,16.84
2017-10-21T21:19:01.712Z,16.68
2017-10-21T21:21:29.322Z,16.50
2017-10-21T21:23:57.043Z,16.31
2017-10-21T21:26:24.651Z,16.10
2017-10-21T21:28:52.258Z,15.89
2017-10-21T21:31:19.967Z,15.76
2017-10-21T21:33:47.638Z,15.62
2017-10-21T21:36:15.244Z,15.52
2017-10-21T21:38:42.960Z,15.49
2017-10-21T21:41:10.622Z,15.43
2017-10-21T21:43:38.281Z,15.40
2017-10-21T21:46:05.947Z,15.40
2017-10-21T21:48:33.613Z,15.40
2017-10-21T21:51:01.215Z,15.33
2017-10-21T21:53:28.861Z,15.28
2017-10-21T21:55:56.524Z,15.14
2017-10-21T21:58:24.129Z,14.98
2017-10-21T22:00:51.839Z,14.85
2017-10-21T22:03:19.504Z,14.78
2017-10-21T22:05:47.112Z,14.70
2017-10-21T22:08:14.828Z,14.70
2017-10-21T22:10:42.475Z,14.66
2017-10-21T22:13:10.093Z,14.60
2017-10-21T22:15:37.751Z,14.64
2017-10-21T22:18:05.355Z,14.70
2017-10-21T22:20:32.970Z,14.72
2017-10-21T22:23:00.631Z,14.70
2017-10-21T22:25:28.292Z,14.66
2017-10-21T22:27:55.966Z,14.60
2017-10-21T22:30:23.615Z,14.56
2017-10-21T22:32:51.284Z,14.47
2017-10-21T22:35:18.960Z,14.40
2017-10-21T22:37:46.672Z,14.28
2017-10-21T22:40:14.334Z,14.27
2017-10-21T22:42:41.940Z,14.27
2017-10-21T22:45:09.659Z,14.25
2017-10-21T22:47:37.279Z,14.24
2017-10-21T22:50:04.939Z,14.20
2017-10-21T22:52:32.596Z,14.17
2017-10-21T22:55:00.195Z,14.06
2017-10-21T22:57:27.799Z,13.97
2017-10-21T22:59:55.443Z,13.89
2017-10-21T23:02:23.163Z,13.84
2017-10-21T23:04:50.772Z,13.81
2017-10-21T23:07:18.428Z,13.77
2017-10-21T23:09:46.041Z,13.70
2017-10-21T23:12:13.904Z,13.67
2017-10-21T23:14:41.551Z,13.63
2017-10-21T23:17:09.165Z,13.63
2017-10-21T23:19:36.771Z,13.69
2017-10-21T23:22:04.419Z,14.00
2017-10-21T23:24:32.019Z,14.17
2017-10-21T23:26:59.620Z,14.38
2017-10-21T23:29:27.336Z,14.85
2017-10-21T23:31:55.000Z,15.12
2017-10-21T23:34:22.630Z,15.20
2017-10-21T23:36:50.349Z,15.26
2017-10-21T23:39:17.968Z,15.18
2017-10-21T23:41:45.563Z,14.96
2017-10-21T23:44:13.275Z,14.66
2017-10-21T23:46:40.876Z,14.39
2017-10-21T23:49:08.480Z,14.07
2017-10-21T23:51:36.135Z,13.86
2017-10-21T23:54:03.795Z,13.70
2017-10-21T23:56:31.395Z,13.81
2017-10-21T23:58:59.258Z,13.99
