createdAt,value
2018-07-26T00:00:11.229Z,1014.68
2018-07-26T00:01:11.006Z,1014.70
2018-07-26T00:02:10.985Z,1014.70
2018-07-26T00:03:10.974Z,1014.66
2018-07-26T00:04:10.944Z,1014.67
2018-07-26T00:05:10.925Z,1014.67
2018-07-26T00:06:10.905Z,1014.66
2018-07-26T00:07:10.883Z,1014.67
2018-07-26T00:08:10.864Z,1014.69
2018-07-26T00:09:10.840Z,1014.69
2018-07-26T00:10:10.819Z,1014.70
2018-07-26T00:11:10.801Z,1014.70
2018-07-26T00:12:10.780Z,1014.72
2018-07-26T00:13:10.760Z,1014.73
2018-07-26T00:14:10.740Z,1014.74
2018-07-26T00:15:10.718Z,1014.77
2018-07-26T00:16:10.899Z,1014.79
2018-07-26T00:17:10.680Z,1014.78
2018-07-26T00:18:10.668Z,1014.79
2018-07-26T00:19:10.639Z,1014.82
2018-07-26T00:20:10.626Z,1014.82
2018-07-26T00:21:10.592Z,1014.89
2018-07-26T00:22:10.586Z,1014.86
2018-07-26T00:23:10.556Z,1014.86
2018-07-26T00:24:10.529Z,1014.87
2018-07-26T00:25:10.511Z,1014.87
2018-07-26T00:26:10.499Z,1014.86
2018-07-26T00:27:10.469Z,1014.88
2018-07-26T00:28:10.449Z,1014.89
2018-07-26T00:29:10.427Z,1014.89
2018-07-26T00:30:10.406Z,1014.91
2018-07-26T00:31:10.384Z,1014.90
2018-07-26T00:32:10.363Z,1014.91
2018-07-26T00:33:10.343Z,1014.91
2018-07-26T00:34:10.324Z,1014.94
2018-07-26T00:35:10.301Z,1014.90
2018-07-26T00:36:10.284Z,1014.94
2018-07-26T00:37:10.262Z,1014.94
2018-07-26T00:38:10.248Z,1014.92
2018-07-26T00:39:10.220Z,1014.98
2018-07-26T00:40:10.200Z,1014.97
2018-07-26T00:41:10.179Z,1014.95
2018-07-26T00:42:10.156Z,1014.97
2018-07-26T00:43:10.135Z,1014.95
2018-07-26T00:44:10.114Z,1014.93
2018-07-26T00:45:10.097Z,1014.90
2018-07-26T00:46:10.076Z,1014.94
2018-07-26T00:47:10.054Z,1014.93
2018-07-26T00:48:10.034Z,1014.96
2018-07-26T00:49:10.010Z,1014.92
2018-07-26T00:50:09.992Z,1014.99
2018-07-26T00:51:09.973Z,1014.97
2018-07-26T00:52:09.948Z,1014.94
2018-07-26T00:53:09.929Z,1014.92
2018-07-26T00:54:09.911Z,1014.98
2018-07-26T00:55:09.886Z,1014.96
2018-07-26T00:56:09.867Z,1014.96
2018-07-26T00:57:09.843Z,1014.96
2018-07-26T00:58:09.823Z,1015.02
2018-07-26T00:59:09.802Z,1015.05
2018-07-26T01:00:09.781Z,1015.09
2018-07-26T01:01:09.763Z,1015.06
2018-07-26T01:02:09.741Z,1015.05
2018-07-26T01:03:09.727Z,1015.05
2018-07-26T01:04:09.699Z,1015.05
2018-07-26T01:05:09.680Z,1015.06
2018-07-26T01:06:09.657Z,1015.08
2018-07-26T01:07:09.636Z,1015.10
2018-07-26T01:08:09.616Z,1015.10
2018-07-26T01:09:09.593Z,1015.14
2018-07-26T01:10:09.574Z,1015.13
2018-07-26T01:11:09.552Z,1015.13
2018-07-26T01:12:09.530Z,1015.14
2018-07-26T01:13:09.515Z,1015.13
2018-07-26T01:14:09.493Z,1015.15
2018-07-26T01:15:09.468Z,1015.15
2018-07-26T01:16:09.447Z,1015.16
2018-07-26T01:17:09.425Z,1015.12
2018-07-26T01:18:09.403Z,1015.16
2018-07-26T01:19:09.382Z,1015.14
2018-07-26T01:20:09.362Z,1015.15
2018-07-26T01:21:09.341Z,1015.14
2018-07-26T01:22:09.325Z,1015.15
2018-07-26T01:23:09.298Z,1015.17
2018-07-26T01:24:09.278Z,1015.17
2018-07-26T01:25:09.262Z,1015.20
2018-07-26T01:26:09.237Z,1015.20
2018-07-26T01:27:09.222Z,1015.19
2018-07-26T01:28:09.198Z,1015.18
2018-07-26T01:29:09.175Z,1015.24
2018-07-26T01:30:09.152Z,1015.20
2018-07-26T01:31:09.138Z,1015.20
2018-07-26T01:32:09.108Z,1015.17
2018-07-26T01:33:09.091Z,1015.15
2018-07-26T01:34:09.070Z,1015.14
2018-07-26T01:35:09.049Z,1015.16
2018-07-26T01:36:09.028Z,1015.12
2018-07-26T01:37:09.008Z,1015.14
2018-07-26T01:38:08.987Z,1015.12
2018-07-26T01:39:08.964Z,1015.14
2018-07-26T01:40:08.944Z,1015.13
2018-07-26T01:41:08.922Z,1015.10
2018-07-26T01:42:08.900Z,1015.08
2018-07-26T01:43:08.877Z,1015.09
2018-07-26T01:44:08.858Z,1015.09
2018-07-26T01:45:08.839Z,1015.09
2018-07-26T01:46:08.818Z,1015.12
2018-07-26T01:47:08.796Z,1015.07
2018-07-26T01:48:08.775Z,1015.11
2018-07-26T01:49:08.752Z,1015.11
2018-07-26T01:50:08.731Z,1015.10
2018-07-26T01:51:08.710Z,1015.13
2018-07-26T01:52:08.690Z,1015.12
2018-07-26T01:53:08.670Z,1015.12
2018-07-26T01:54:08.656Z,1015.11
2018-07-26T01:55:08.629Z,1015.10
2018-07-26T01:56:08.608Z,1015.09
2018-07-26T01:57:08.586Z,1015.07
2018-07-26T01:58:08.568Z,1015.07
2018-07-26T01:59:08.541Z,1015.10
2018-07-26T02:00:08.524Z,1015.05
2018-07-26T02:01:08.505Z,1015.05
2018-07-26T02:02:08.481Z,1015.02
2018-07-26T02:03:08.459Z,1014.99
2018-07-26T02:04:08.439Z,1015.02
2018-07-26T02:05:08.416Z,1015.04
2018-07-26T02:06:08.398Z,1015.01
2018-07-26T02:07:08.373Z,1015.05
2018-07-26T02:08:08.358Z,1015.02
2018-07-26T02:09:08.338Z,1014.98
2018-07-26T02:10:08.312Z,1014.97
2018-07-26T02:11:08.290Z,1014.97
2018-07-26T02:12:08.267Z,1014.99
2018-07-26T02:13:08.247Z,1014.98
2018-07-26T02:14:08.229Z,1014.95
2018-07-26T02:15:08.207Z,1014.97
2018-07-26T02:16:08.184Z,1014.99
2018-07-26T02:17:08.166Z,1014.97
2018-07-26T02:18:08.146Z,1014.98
2018-07-26T02:19:08.121Z,1014.97
2018-07-26T02:20:08.100Z,1015.00
2018-07-26T02:21:08.078Z,1014.97
2018-07-26T02:22:08.072Z,1015.00
2018-07-26T02:23:08.036Z,1014.95
2018-07-26T02:24:08.017Z,1014.96
2018-07-26T02:25:07.996Z,1014.95
2018-07-26T02:26:07.975Z,1014.95
2018-07-26T02:27:07.952Z,1014.96
2018-07-26T02:28:07.939Z,1014.95
2018-07-26T02:29:07.907Z,1014.94
2018-07-26T02:30:07.888Z,1014.95
2018-07-26T02:31:07.943Z,1014.92
2018-07-26T02:32:07.845Z,1014.93
2018-07-26T02:33:07.825Z,1014.92
2018-07-26T02:34:07.803Z,1014.90
2018-07-26T02:35:07.782Z,1014.90
2018-07-26T02:36:07.760Z,1014.91
2018-07-26T02:37:07.739Z,1014.90
2018-07-26T02:38:07.718Z,1014.91
2018-07-26T02:39:07.695Z,1014.85
2018-07-26T02:40:07.674Z,1014.88
2018-07-26T02:41:07.652Z,1014.84
2018-07-26T02:42:07.631Z,1014.87
2018-07-26T02:43:07.610Z,1014.86
2018-07-26T02:44:07.588Z,1014.90
2018-07-26T02:45:07.568Z,1014.87
2018-07-26T02:46:07.548Z,1014.87
2018-07-26T02:47:07.528Z,1014.87
2018-07-26T02:48:07.506Z,1014.92
2018-07-26T02:49:07.484Z,1014.90
2018-07-26T02:50:07.460Z,1014.92
2018-07-26T02:51:07.459Z,1014.93
2018-07-26T02:52:07.419Z,1014.95
2018-07-26T02:53:07.401Z,1014.96
2018-07-26T02:54:07.380Z,1014.94
2018-07-26T02:55:07.357Z,1014.96
2018-07-26T02:56:07.346Z,1014.98
2018-07-26T02:57:07.314Z,1015.01
2018-07-26T02:58:07.298Z,1015.02
2018-07-26T02:59:07.275Z,1014.97
2018-07-26T03:00:07.252Z,1014.97
2018-07-26T03:01:07.228Z,1014.99
2018-07-26T03:02:07.210Z,1015.02
2018-07-26T03:03:07.185Z,1014.98
2018-07-26T03:04:07.166Z,1014.99
2018-07-26T03:05:07.151Z,1014.97
2018-07-26T03:06:07.126Z,1015.01
2018-07-26T03:07:07.177Z,1015.01
2018-07-26T03:08:07.083Z,1015.00
2018-07-26T03:09:07.058Z,1015.01
2018-07-26T03:10:07.037Z,1015.01
2018-07-26T03:11:07.014Z,1014.95
2018-07-26T03:12:06.995Z,1014.94
2018-07-26T03:13:06.972Z,1014.95
2018-07-26T03:14:06.951Z,1014.96
2018-07-26T03:15:06.929Z,1014.97
2018-07-26T03:16:06.908Z,1014.95
2018-07-26T03:17:06.892Z,1014.96
2018-07-26T03:18:06.872Z,1014.94
2018-07-26T03:19:06.846Z,1014.93
2018-07-26T03:20:06.825Z,1014.94
2018-07-26T03:21:06.951Z,1014.96
2018-07-26T03:22:06.782Z,1014.96
2018-07-26T03:23:06.763Z,1014.99
2018-07-26T03:24:06.741Z,1014.95
2018-07-26T03:25:06.726Z,1014.96
2018-07-26T03:26:06.700Z,1014.99
2018-07-26T03:27:06.678Z,1014.95
2018-07-26T03:28:06.664Z,1014.98
2018-07-26T03:29:06.634Z,1014.98
2018-07-26T03:30:06.617Z,1015.01
2018-07-26T03:31:06.590Z,1015.01
2018-07-26T03:32:06.569Z,1015.01
2018-07-26T03:33:06.545Z,1015.01
2018-07-26T03:34:06.523Z,1014.99
2018-07-26T03:35:06.553Z,1015.00
2018-07-26T03:36:06.481Z,1014.98
2018-07-26T03:37:06.461Z,1014.96
2018-07-26T03:38:06.441Z,1014.99
2018-07-26T03:39:06.418Z,1015.03
2018-07-26T03:40:06.798Z,1015.01
2018-07-26T03:41:06.374Z,1014.99
2018-07-26T03:42:06.353Z,1015.02
2018-07-26T03:43:06.331Z,1015.01
2018-07-26T03:44:06.310Z,1015.03
2018-07-26T03:45:06.288Z,1015.03
2018-07-26T03:46:06.423Z,1015.01
2018-07-26T03:47:06.248Z,1015.01
2018-07-26T03:48:06.224Z,1014.99
2018-07-26T03:49:06.206Z,1015.03
2018-07-26T03:50:06.186Z,1015.05
2018-07-26T03:51:06.233Z,1015.05
2018-07-26T03:52:06.142Z,1015.05
2018-07-26T03:53:06.121Z,1015.08
2018-07-26T03:54:06.097Z,1015.04
2018-07-26T03:55:06.075Z,1015.06
2018-07-26T03:56:06.054Z,1015.09
2018-07-26T03:57:06.036Z,1015.13
2018-07-26T03:58:06.014Z,1015.10
2018-07-26T03:59:05.991Z,1015.12
2018-07-26T04:00:05.972Z,1015.15
2018-07-26T04:01:05.953Z,1015.10
2018-07-26T04:02:05.930Z,1015.19
2018-07-26T04:03:05.904Z,1015.19
2018-07-26T04:04:05.887Z,1015.20
2018-07-26T04:05:05.865Z,1015.18
2018-07-26T04:06:05.849Z,1015.22
2018-07-26T04:07:05.823Z,1015.22
2018-07-26T04:08:05.800Z,1015.25
2018-07-26T04:09:05.783Z,1015.24
2018-07-26T04:10:05.760Z,1015.29
2018-07-26T04:11:05.736Z,1015.30
2018-07-26T04:12:05.716Z,1015.29
2018-07-26T04:13:05.698Z,1015.32
2018-07-26T04:14:05.720Z,1015.31
2018-07-26T04:15:05.655Z,1015.31
2018-07-26T04:16:05.634Z,1015.33
2018-07-26T04:17:05.622Z,1015.31
2018-07-26T04:18:05.594Z,1015.34
2018-07-26T04:19:05.579Z,1015.36
2018-07-26T04:20:05.634Z,1015.37
2018-07-26T04:21:05.529Z,1015.35
2018-07-26T04:22:05.510Z,1015.31
2018-07-26T04:23:05.489Z,1015.36
2018-07-26T04:24:05.467Z,1015.38
2018-07-26T04:25:05.448Z,1015.35
2018-07-26T04:26:05.433Z,1015.38
2018-07-26T04:27:05.407Z,1015.38
2018-07-26T04:28:05.391Z,1015.40
2018-07-26T04:29:05.364Z,1015.37
2018-07-26T04:30:05.344Z,1015.43
2018-07-26T04:31:05.323Z,1015.45
2018-07-26T04:32:05.491Z,1015.42
2018-07-26T04:33:05.283Z,1015.40
2018-07-26T04:34:05.262Z,1015.40
2018-07-26T04:35:05.244Z,1015.39
2018-07-26T04:36:05.223Z,1015.43
2018-07-26T04:37:05.204Z,1015.46
2018-07-26T04:38:05.185Z,1015.42
2018-07-26T04:39:05.164Z,1015.42
2018-07-26T04:40:05.147Z,1015.43
2018-07-26T04:41:05.122Z,1015.43
2018-07-26T04:42:05.102Z,1015.46
2018-07-26T04:43:05.170Z,1015.47
2018-07-26T04:44:05.063Z,1015.50
2018-07-26T04:45:05.050Z,1015.52
2018-07-26T04:46:05.026Z,1015.54
2018-07-26T04:47:05.005Z,1015.57
2018-07-26T04:48:04.986Z,1015.58
2018-07-26T04:49:04.967Z,1015.57
2018-07-26T04:50:04.946Z,1015.61
2018-07-26T04:51:04.936Z,1015.66
2018-07-26T04:52:04.908Z,1015.70
2018-07-26T04:53:04.888Z,1015.68
2018-07-26T04:54:04.869Z,1015.71
2018-07-26T04:55:04.852Z,1015.63
2018-07-26T04:56:04.828Z,1015.63
2018-07-26T04:57:04.812Z,1015.63
2018-07-26T04:58:04.796Z,1015.62
2018-07-26T04:59:04.773Z,1015.62
2018-07-26T05:00:04.771Z,1015.66
2018-07-26T05:01:04.733Z,1015.64
2018-07-26T05:02:04.718Z,1015.64
2018-07-26T05:03:04.700Z,1015.68
2018-07-26T05:04:04.676Z,1015.71
2018-07-26T05:05:04.658Z,1015.75
2018-07-26T05:06:04.639Z,1015.77
2018-07-26T05:07:04.620Z,1015.80
2018-07-26T05:08:04.606Z,1015.84
2018-07-26T05:09:04.584Z,1015.80
2018-07-26T05:10:04.566Z,1015.89
2018-07-26T05:11:04.546Z,1016.02
2018-07-26T05:12:04.530Z,1016.13
2018-07-26T05:13:04.507Z,1016.16
2018-07-26T05:14:04.708Z,1016.09
2018-07-26T05:15:04.470Z,1016.07
2018-07-26T05:16:04.452Z,1016.06
2018-07-26T05:17:04.433Z,1016.11
2018-07-26T05:18:04.417Z,1016.12
2018-07-26T05:19:04.414Z,1016.11
2018-07-26T05:20:04.379Z,1016.18
2018-07-26T05:21:04.369Z,1016.31
2018-07-26T05:22:04.343Z,1016.46
2018-07-26T05:23:04.327Z,1016.43
2018-07-26T05:24:04.310Z,1016.47
2018-07-26T05:25:04.287Z,1016.84
2018-07-26T05:26:04.275Z,1017.19
2018-07-26T05:27:04.255Z,1017.05
2018-07-26T05:28:04.233Z,1016.37
2018-07-26T05:29:04.220Z,1016.09
2018-07-26T05:30:04.200Z,1016.06
2018-07-26T05:31:04.181Z,1016.09
2018-07-26T05:32:04.167Z,1016.12
2018-07-26T05:33:04.146Z,1016.07
2018-07-26T05:34:04.129Z,1016.12
2018-07-26T05:35:04.111Z,1016.14
2018-07-26T05:36:04.093Z,1016.17
2018-07-26T05:37:04.076Z,1016.19
2018-07-26T05:38:04.063Z,1016.19
2018-07-26T05:39:04.042Z,1016.18
2018-07-26T05:40:04.025Z,1016.20
2018-07-26T05:41:04.013Z,1016.13
2018-07-26T05:42:03.995Z,1016.18
2018-07-26T05:43:04.013Z,1016.17
2018-07-26T05:44:03.962Z,1016.19
2018-07-26T05:45:03.943Z,1016.24
2018-07-26T05:46:03.922Z,1016.19
2018-07-26T05:47:03.907Z,1016.23
2018-07-26T05:48:03.890Z,1016.20
2018-07-26T05:49:03.875Z,1016.28
2018-07-26T05:50:03.860Z,1016.29
2018-07-26T05:51:03.843Z,1016.33
2018-07-26T05:52:03.827Z,1016.36
2018-07-26T05:53:03.810Z,1016.37
2018-07-26T05:54:03.794Z,1016.37
2018-07-26T05:55:03.785Z,1016.41
2018-07-26T05:56:03.763Z,1016.44
2018-07-26T05:57:03.748Z,1016.42
2018-07-26T05:58:03.732Z,1016.43
2018-07-26T05:59:03.711Z,1016.47
2018-07-26T06:00:03.788Z,1016.45
2018-07-26T06:01:03.884Z,1016.47
2018-07-26T06:02:03.667Z,1016.49
2018-07-26T06:03:03.649Z,1016.50
2018-07-26T06:04:03.837Z,1016.51
2018-07-26T06:05:03.617Z,1016.56
2018-07-26T06:06:03.602Z,1016.61
2018-07-26T06:07:03.788Z,1016.66
2018-07-26T06:08:03.772Z,1016.76
2018-07-26T06:09:03.762Z,1016.80
2018-07-26T06:10:03.543Z,1016.91
2018-07-26T06:11:06.352Z,1016.98
2018-07-26T06:12:03.714Z,1017.05
2018-07-26T06:13:03.698Z,1017.23
2018-07-26T06:14:03.683Z,1017.40
2018-07-26T06:15:03.667Z,1017.37
2018-07-26T06:16:03.451Z,1017.30
2018-07-26T06:17:03.440Z,1017.34
2018-07-26T06:18:03.424Z,1017.36
2018-07-26T06:19:03.412Z,1017.36
2018-07-26T06:20:03.392Z,1017.48
2018-07-26T06:21:03.377Z,1017.53
2018-07-26T06:22:03.565Z,1017.53
2018-07-26T06:23:03.347Z,1017.47
2018-07-26T06:24:03.536Z,1017.52
2018-07-26T06:25:03.319Z,1017.79
2018-07-26T06:26:03.507Z,1017.74
2018-07-26T06:27:03.290Z,1017.53
2018-07-26T06:28:03.304Z,1017.60
2018-07-26T06:29:03.466Z,1017.74
2018-07-26T06:30:03.250Z,1017.89
2018-07-26T06:31:03.239Z,1017.68
2018-07-26T06:32:03.424Z,1017.65
2018-07-26T06:33:03.208Z,1017.75
2018-07-26T06:34:03.192Z,1017.78
2018-07-26T06:35:03.177Z,1017.79
2018-07-26T06:36:03.163Z,1017.71
2018-07-26T06:37:05.773Z,1017.65
2018-07-26T06:38:03.136Z,1017.67
2018-07-26T06:39:03.123Z,1017.75
2018-07-26T06:40:03.312Z,1017.67
2018-07-26T06:41:03.301Z,1017.64
2018-07-26T06:42:03.298Z,1017.83
2018-07-26T06:43:03.270Z,1017.81
2018-07-26T06:44:03.257Z,1017.74
2018-07-26T06:45:03.041Z,1017.70
2018-07-26T06:46:03.229Z,1017.67
2018-07-26T06:47:03.277Z,1017.68
2018-07-26T06:48:03.000Z,1017.73
2018-07-26T06:49:03.190Z,1017.79
2018-07-26T06:50:03.190Z,1017.78
2018-07-26T06:51:03.164Z,1017.72
2018-07-26T06:52:03.149Z,1017.75
2018-07-26T07:23:16.012Z,1017.62
2018-07-26T07:24:15.796Z,1017.62
2018-07-26T07:25:15.780Z,1017.68
2018-07-26T07:26:15.769Z,1017.62
2018-07-26T07:27:15.756Z,1017.63
2018-07-26T07:28:15.945Z,1017.64
2018-07-26T07:29:15.933Z,1017.67
2018-07-26T07:30:15.721Z,1017.65
2018-07-26T07:31:15.704Z,1017.69
2018-07-26T07:32:15.696Z,1017.67
2018-07-26T07:33:15.725Z,1017.67
2018-07-26T07:34:15.676Z,1017.66
2018-07-26T07:35:15.658Z,1017.68
2018-07-26T07:36:15.852Z,1017.67
2018-07-26T07:37:15.836Z,1017.70
2018-07-26T07:38:15.622Z,1017.69
2018-07-26T07:39:15.612Z,1017.68
2018-07-26T07:40:15.599Z,1017.69
2018-07-26T07:41:15.589Z,1017.66
2018-07-26T07:42:15.577Z,1017.69
2018-07-26T07:43:15.766Z,1017.73
2018-07-26T07:44:15.756Z,1017.72
2018-07-26T07:45:15.745Z,1017.72
2018-07-26T07:46:15.532Z,1017.76
2018-07-26T07:47:15.531Z,1017.75
2018-07-26T07:48:15.512Z,1017.73
2018-07-26T07:49:15.506Z,1017.73
2018-07-26T07:50:15.691Z,1017.69
2018-07-26T07:51:15.681Z,1017.63
2018-07-26T07:52:15.668Z,1017.62
2018-07-26T07:53:15.663Z,1017.60
2018-07-26T07:54:15.660Z,1017.59
2018-07-26T07:55:15.437Z,1017.62
2018-07-26T07:56:15.636Z,1017.64
2018-07-26T07:57:15.415Z,1017.65
2018-07-26T07:58:15.610Z,1017.66
2018-07-26T07:59:15.600Z,1017.67
2018-07-26T08:00:19.222Z,1017.65
2018-07-26T08:18:26.244Z,1017.70
2018-07-26T08:19:27.046Z,1017.69
2018-07-26T08:21:09.403Z,1017.66
2018-07-26T08:22:53.182Z,1017.65
2018-07-26T08:23:50.531Z,1017.60
2018-07-26T08:24:50.514Z,1017.61
2018-07-26T08:25:50.510Z,1017.58
2018-07-26T08:26:50.295Z,1017.57
2018-07-26T08:27:50.488Z,1017.58
2018-07-26T08:28:50.477Z,1017.66
2018-07-26T08:29:50.267Z,1017.63
2018-07-26T08:30:50.457Z,1017.62
2018-07-26T08:31:50.242Z,1017.59
2018-07-26T08:32:50.232Z,1017.54
2018-07-26T08:33:50.227Z,1017.53
2018-07-26T08:34:50.218Z,1017.56
2018-07-26T08:35:50.206Z,1017.56
2018-07-26T08:36:50.197Z,1017.56
2018-07-26T08:37:50.189Z,1017.54
2018-07-26T08:38:50.182Z,1017.56
2018-07-26T08:39:50.169Z,1017.57
2018-07-26T08:40:50.160Z,1017.58
2018-07-26T08:41:50.149Z,1017.58
2018-07-26T08:42:50.139Z,1017.56
2018-07-26T08:43:50.139Z,1017.55
2018-07-26T08:44:50.127Z,1017.53
2018-07-26T08:45:50.122Z,1017.56
2018-07-26T08:46:50.116Z,1017.52
2018-07-26T08:47:50.099Z,1017.54
2018-07-26T08:48:50.091Z,1017.51
2018-07-26T08:49:50.086Z,1017.47
2018-07-26T08:50:50.072Z,1017.50
2018-07-26T08:51:50.063Z,1017.46
2018-07-26T08:52:50.059Z,1017.53
2018-07-26T08:53:50.048Z,1017.46
2018-07-26T08:54:50.039Z,1017.49
2018-07-26T08:55:50.031Z,1017.50
2018-07-26T08:56:50.022Z,1017.53
2018-07-26T08:57:50.020Z,1017.54
2018-07-26T08:58:50.009Z,1017.47
2018-07-26T08:59:50.206Z,1017.50
2018-07-26T09:00:50.194Z,1017.48
2018-07-26T09:01:50.796Z,1017.53
2018-07-26T09:02:50.177Z,1017.53
2018-07-26T09:03:50.168Z,1017.58
2018-07-26T09:04:50.161Z,1017.51
2018-07-26T09:05:50.155Z,1017.61
2018-07-26T09:06:49.943Z,1017.59
2018-07-26T09:07:49.940Z,1017.61
2018-07-26T09:08:49.928Z,1017.58
2018-07-26T09:09:50.149Z,1017.65
2018-07-26T09:10:49.949Z,1017.66
2018-07-26T09:11:49.904Z,1017.70
2018-07-26T09:12:49.898Z,1017.71
2018-07-26T09:13:49.904Z,1017.69
2018-07-26T09:14:49.879Z,1017.71
2018-07-26T09:15:50.075Z,1017.72
2018-07-26T09:16:49.866Z,1017.80
2018-07-26T09:17:49.860Z,1017.80
2018-07-26T09:18:49.858Z,1017.79
2018-07-26T09:19:49.902Z,1017.78
2018-07-26T09:20:49.835Z,1017.69
2018-07-26T09:21:49.826Z,1017.69
2018-07-26T09:22:49.824Z,1017.67
2018-07-26T09:23:50.421Z,1017.42
2018-07-26T09:24:49.803Z,1017.51
2018-07-26T09:25:49.798Z,1017.39
2018-07-26T09:26:49.808Z,1017.34
2018-07-26T09:27:49.782Z,1017.34
2018-07-26T09:28:49.800Z,1017.36
2018-07-26T09:29:49.765Z,1017.43
2018-07-26T09:30:49.966Z,1017.61
2018-07-26T09:31:49.750Z,1018.08
2018-07-26T09:32:49.756Z,1018.33
2018-07-26T09:33:49.737Z,1017.60
2018-07-26T09:34:49.734Z,1016.93
2018-07-26T09:35:49.925Z,1016.70
2018-07-26T09:36:49.719Z,1016.66
2018-07-26T09:37:49.706Z,1016.56
2018-07-26T09:38:49.699Z,1016.49
2018-07-26T09:39:49.698Z,1016.51
2018-07-26T09:40:49.684Z,1016.51
2018-07-26T09:41:49.682Z,1016.47
2018-07-26T09:42:49.669Z,1016.45
2018-07-26T09:43:49.673Z,1016.46
2018-07-26T09:44:49.656Z,1016.41
2018-07-26T09:45:49.852Z,1016.42
2018-07-26T09:46:49.853Z,1016.41
2018-07-26T09:47:49.637Z,1016.40
2018-07-26T09:48:49.837Z,1016.31
2018-07-26T09:49:49.846Z,1016.33
2018-07-26T09:50:49.613Z,1016.38
2018-07-26T09:51:49.806Z,1016.35
2018-07-26T09:52:49.599Z,1016.33
2018-07-26T09:53:49.599Z,1016.35
2018-07-26T09:54:49.601Z,1016.34
2018-07-26T09:55:49.580Z,1016.35
2018-07-26T09:56:49.574Z,1016.28
2018-07-26T09:57:49.772Z,1016.28
2018-07-26T09:58:49.563Z,1016.30
2018-07-26T09:59:49.553Z,1016.30
2018-07-26T10:00:49.547Z,1016.31
2018-07-26T10:01:49.541Z,1016.26
2018-07-26T10:02:49.536Z,1016.26
2018-07-26T10:03:49.524Z,1016.24
2018-07-26T10:04:49.518Z,1016.23
2018-07-26T10:05:49.515Z,1016.23
2018-07-26T10:06:49.520Z,1016.19
2018-07-26T10:07:49.500Z,1016.24
2018-07-26T10:08:49.495Z,1016.26
2018-07-26T10:09:49.489Z,1016.26
2018-07-26T10:10:49.481Z,1016.22
2018-07-26T10:11:49.479Z,1016.19
2018-07-26T10:12:49.466Z,1016.18
2018-07-26T10:13:49.462Z,1016.20
2018-07-26T10:14:49.454Z,1016.19
2018-07-26T10:15:49.451Z,1016.21
2018-07-26T10:16:49.442Z,1016.20
2018-07-26T10:17:49.438Z,1016.26
2018-07-26T10:18:49.431Z,1016.22
2018-07-26T10:19:49.425Z,1016.21
2018-07-26T10:20:49.417Z,1016.24
2018-07-26T10:21:49.410Z,1016.17
2018-07-26T10:22:49.408Z,1016.19
2018-07-26T10:23:49.397Z,1016.16
2018-07-26T10:24:49.396Z,1016.15
2018-07-26T10:25:49.385Z,1016.14
2018-07-26T10:26:49.380Z,1016.16
2018-07-26T10:27:49.407Z,1016.15
2018-07-26T10:28:49.366Z,1016.16
2018-07-26T10:29:49.363Z,1016.15
2018-07-26T10:30:49.355Z,1016.18
2018-07-26T10:31:49.348Z,1016.18
2018-07-26T10:32:49.345Z,1016.19
2018-07-26T10:33:49.333Z,1016.15
2018-07-26T10:34:49.327Z,1016.20
2018-07-26T10:35:49.320Z,1016.26
2018-07-26T10:36:49.315Z,1016.26
2018-07-26T10:37:49.316Z,1016.19
2018-07-26T10:38:49.305Z,1016.16
2018-07-26T10:39:49.304Z,1016.20
2018-07-26T10:40:49.292Z,1016.21
2018-07-26T10:41:49.285Z,1016.17
2018-07-26T10:42:49.481Z,1016.18
2018-07-26T10:43:49.273Z,1016.24
2018-07-26T10:44:49.267Z,1016.22
2018-07-26T10:45:49.260Z,1016.26
2018-07-26T10:46:49.256Z,1016.24
2018-07-26T10:47:49.248Z,1016.27
2018-07-26T10:48:49.243Z,1016.28
2018-07-26T10:49:49.253Z,1016.32
2018-07-26T10:50:49.232Z,1016.34
2018-07-26T10:51:49.226Z,1016.33
2018-07-26T10:52:49.224Z,1016.37
2018-07-26T10:53:49.214Z,1016.32
2018-07-26T10:54:49.208Z,1016.33
2018-07-26T10:55:49.202Z,1016.36
2018-07-26T10:56:49.198Z,1016.33
2018-07-26T10:57:49.193Z,1016.37
2018-07-26T10:58:49.187Z,1016.32
2018-07-26T10:59:49.180Z,1016.32
2018-07-26T11:00:49.176Z,1016.38
2018-07-26T11:01:49.172Z,1016.40
2018-07-26T11:02:49.166Z,1016.42
2018-07-26T11:03:49.202Z,1016.40
2018-07-26T11:04:49.154Z,1016.40
2018-07-26T11:05:49.144Z,1016.50
2018-07-26T11:06:49.138Z,1016.49
2018-07-26T11:07:49.133Z,1016.51
2018-07-26T11:08:49.127Z,1016.54
2018-07-26T11:09:49.123Z,1016.64
2018-07-26T11:10:49.127Z,1016.68
2018-07-26T11:11:49.115Z,1016.73
2018-07-26T11:12:49.112Z,1016.70
2018-07-26T11:13:49.097Z,1016.72
2018-07-26T11:14:49.092Z,1016.74
2018-07-26T11:15:49.084Z,1016.68
2018-07-26T11:16:49.081Z,1016.75
2018-07-26T11:17:49.076Z,1016.78
2018-07-26T11:18:49.071Z,1016.87
2018-07-26T11:19:49.068Z,1016.91
2018-07-26T11:20:49.059Z,1016.99
2018-07-26T11:21:49.054Z,1016.98
2018-07-26T11:22:49.047Z,1016.94
2018-07-26T11:23:49.040Z,1016.91
2018-07-26T11:24:49.036Z,1017.00
2018-07-26T11:25:49.028Z,1016.99
2018-07-26T11:26:49.026Z,1017.06
2018-07-26T11:27:49.033Z,1017.03
2018-07-26T11:28:49.011Z,1017.00
2018-07-26T11:29:49.056Z,1017.06
2018-07-26T11:30:49.003Z,1017.04
2018-07-26T11:31:48.995Z,1016.98
2018-07-26T11:32:48.994Z,1016.98
2018-07-26T11:33:48.986Z,1016.96
2018-07-26T11:34:48.978Z,1016.95
2018-07-26T11:35:48.977Z,1016.90
2018-07-26T11:36:48.968Z,1016.83
2018-07-26T11:37:48.973Z,1016.85
2018-07-26T11:38:48.959Z,1016.87
2018-07-26T11:39:48.954Z,1016.81
2018-07-26T11:40:48.947Z,1016.85
2018-07-26T11:41:49.030Z,1016.83
2018-07-26T11:42:48.937Z,1016.81
2018-07-26T11:43:48.970Z,1016.79
2018-07-26T11:44:48.928Z,1016.79
2018-07-26T11:45:48.936Z,1016.79
2018-07-26T11:46:48.920Z,1016.80
2018-07-26T11:47:48.912Z,1016.85
2018-07-26T11:48:48.920Z,1016.79
2018-07-26T11:49:48.904Z,1016.83
2018-07-26T11:50:48.900Z,1016.86
2018-07-26T11:51:48.894Z,1016.88
2018-07-26T11:52:48.945Z,1016.89
2018-07-26T11:53:48.882Z,1016.87
2018-07-26T11:54:48.879Z,1016.89
2018-07-26T11:55:48.877Z,1016.85
2018-07-26T11:56:48.895Z,1016.69
2018-07-26T11:57:48.871Z,1016.76
2018-07-26T11:58:48.864Z,1016.83
2018-07-26T11:59:48.858Z,1016.88
2018-07-26T12:00:48.855Z,1016.87
2018-07-26T12:01:48.851Z,1016.97
2018-07-26T12:02:48.845Z,1016.92
2018-07-26T12:03:48.841Z,1016.94
2018-07-26T12:04:48.835Z,1016.89
2018-07-26T12:05:48.832Z,1016.90
2018-07-26T12:06:48.831Z,1016.95
2018-07-26T12:07:48.821Z,1016.84
2018-07-26T12:08:48.820Z,1016.82
2018-07-26T12:09:48.816Z,1016.79
2018-07-26T12:10:48.813Z,1016.74
2018-07-26T12:11:48.809Z,1016.73
2018-07-26T12:12:48.805Z,1016.71
2018-07-26T12:13:48.799Z,1016.67
2018-07-26T12:14:48.797Z,1016.69
2018-07-26T12:15:48.790Z,1016.64
2018-07-26T12:16:48.787Z,1016.60
2018-07-26T12:17:48.821Z,1016.69
2018-07-26T12:18:48.782Z,1015.83
2018-07-26T12:19:48.791Z,1015.49
2018-07-26T12:20:48.770Z,1015.51
2018-07-26T12:21:48.767Z,1015.56
2018-07-26T12:22:48.765Z,1016.08
2018-07-26T12:23:48.762Z,1015.54
2018-07-26T12:24:48.751Z,1015.48
2018-07-26T12:25:48.750Z,1015.53
2018-07-26T12:26:48.786Z,1015.46
2018-07-26T12:27:48.729Z,1015.53
2018-07-26T12:28:48.722Z,1015.52
2018-07-26T12:29:48.719Z,1016.49
2018-07-26T12:30:48.711Z,1015.87
2018-07-26T12:31:48.702Z,1015.51
2018-07-26T12:32:48.896Z,1015.61
2018-07-26T12:33:48.683Z,1015.47
2018-07-26T12:34:48.674Z,1015.39
2018-07-26T12:35:48.713Z,1015.33
2018-07-26T12:36:48.656Z,1015.35
2018-07-26T12:37:48.851Z,1015.36
2018-07-26T12:38:48.636Z,1015.31
2018-07-26T12:39:48.828Z,1015.35
2018-07-26T12:40:49.223Z,1016.04
2018-07-26T12:41:48.609Z,1015.51
2018-07-26T12:42:48.802Z,1016.61
2018-07-26T12:43:48.593Z,1016.73
2018-07-26T12:44:48.584Z,1016.68
2018-07-26T12:45:48.564Z,1015.95
2018-07-26T12:46:48.760Z,1016.69
2018-07-26T12:47:48.793Z,1016.69
2018-07-26T12:48:48.736Z,1016.61
2018-07-26T12:49:48.528Z,1016.61
2018-07-26T12:50:48.518Z,1016.60
2018-07-26T12:51:48.710Z,1016.66
2018-07-26T12:52:48.705Z,1016.72
2018-07-26T12:53:48.692Z,1016.69