createdAt,value
2018-08-16T00:00:29.705Z,937.02
2018-08-16T00:01:29.658Z,936.97
2018-08-16T00:02:29.609Z,937.02
2018-08-16T00:03:29.564Z,936.97
2018-08-16T00:04:29.513Z,937.01
2018-08-16T00:05:29.665Z,937.00
2018-08-16T00:06:29.415Z,936.95
2018-08-16T00:07:29.370Z,936.93
2018-08-16T00:08:29.319Z,936.91
2018-08-16T00:09:29.271Z,936.88
2018-08-16T00:10:29.224Z,936.85
2018-08-16T00:11:29.182Z,936.81
2018-08-16T00:12:29.129Z,936.78
2018-08-16T00:13:29.079Z,936.81
2018-08-16T00:14:29.031Z,936.77
2018-08-16T00:15:28.988Z,936.78
2018-08-16T00:16:28.938Z,936.77
2018-08-16T00:17:28.887Z,936.86
2018-08-16T00:18:29.040Z,936.87
2018-08-16T00:19:28.792Z,936.91
2018-08-16T00:20:28.743Z,936.89
2018-08-16T00:21:28.695Z,936.85
2018-08-16T00:22:28.647Z,936.86
2018-08-16T00:23:28.599Z,936.83
2018-08-16T00:24:28.551Z,936.79
2018-08-16T00:25:28.705Z,936.82
2018-08-16T00:26:28.455Z,936.85
2018-08-16T00:27:28.406Z,936.84
2018-08-16T00:28:28.358Z,936.90
2018-08-16T00:29:28.512Z,936.94
2018-08-16T00:30:28.262Z,936.97
2018-08-16T00:31:28.219Z,936.92
2018-08-16T00:32:28.166Z,936.89
2018-08-16T00:33:28.318Z,936.90
2018-08-16T00:34:28.069Z,936.89
2018-08-16T00:35:28.022Z,936.88
2018-08-16T00:36:27.973Z,936.87
2018-08-16T00:37:27.926Z,936.88
2018-08-16T00:38:27.877Z,936.91
2018-08-16T00:39:27.830Z,936.87
2018-08-16T00:40:27.780Z,936.87
2018-08-16T00:41:28.041Z,936.97
2018-08-16T00:42:27.684Z,936.92
2018-08-16T00:43:27.636Z,936.92
2018-08-16T00:44:27.589Z,936.88
2018-08-16T00:45:27.540Z,936.85
2018-08-16T00:46:27.493Z,936.80
2018-08-16T00:47:27.444Z,936.83
2018-08-16T00:48:27.395Z,936.85
2018-08-16T00:49:27.349Z,936.85
2018-08-16T00:50:27.299Z,936.84
2018-08-16T00:51:27.454Z,936.84
2018-08-16T00:52:27.207Z,936.76
2018-08-16T00:53:27.155Z,936.86
2018-08-16T00:54:27.107Z,936.81
2018-08-16T00:55:27.059Z,936.82
2018-08-16T00:56:27.212Z,936.82
2018-08-16T00:57:26.962Z,936.85
2018-08-16T00:58:26.913Z,936.82
2018-08-16T00:59:26.865Z,936.83
2018-08-16T01:00:26.818Z,936.87
2018-08-16T01:01:26.775Z,936.87
2018-08-16T01:02:26.722Z,936.89
2018-08-16T01:03:26.674Z,936.96
2018-08-16T01:04:26.626Z,936.99
2018-08-16T01:05:26.580Z,937.00
2018-08-16T01:06:26.530Z,937.02
2018-08-16T01:07:26.483Z,937.00
2018-08-16T01:08:26.432Z,937.01
2018-08-16T01:09:26.387Z,936.98
2018-08-16T01:10:26.339Z,936.98
2018-08-16T01:11:26.287Z,936.98
2018-08-16T01:12:26.242Z,936.99
2018-08-16T01:13:26.193Z,937.05
2018-08-16T01:14:26.145Z,936.98
2018-08-16T01:15:26.097Z,937.02
2018-08-16T01:16:26.071Z,937.02
2018-08-16T01:17:26.003Z,936.99
2018-08-16T01:18:25.954Z,936.95
2018-08-16T01:19:25.911Z,936.96
2018-08-16T01:20:25.857Z,936.94
2018-08-16T01:21:25.810Z,936.92
2018-08-16T01:22:25.764Z,936.91
2018-08-16T01:23:25.716Z,936.89
2018-08-16T01:24:25.665Z,936.95
2018-08-16T01:25:25.819Z,936.93
2018-08-16T01:26:25.570Z,937.00
2018-08-16T01:27:25.522Z,937.03
2018-08-16T01:28:25.476Z,937.06
2018-08-16T01:29:25.425Z,937.11
2018-08-16T01:30:25.369Z,937.03
2018-08-16T01:31:25.338Z,937.09
2018-08-16T01:32:25.285Z,937.03
2018-08-16T01:33:25.232Z,937.02
2018-08-16T01:34:25.184Z,937.00
2018-08-16T01:35:25.157Z,936.98
2018-08-16T01:36:25.087Z,936.98
2018-08-16T01:37:25.046Z,936.93
2018-08-16T01:38:24.991Z,936.96
2018-08-16T01:39:24.945Z,936.99
2018-08-16T01:40:24.897Z,936.94
2018-08-16T01:41:24.843Z,936.97
2018-08-16T01:42:24.803Z,936.93
2018-08-16T01:43:24.746Z,936.97
2018-08-16T01:44:24.701Z,936.96
2018-08-16T01:45:24.659Z,936.88
2018-08-16T01:46:24.608Z,936.91
2018-08-16T01:47:24.559Z,936.89
2018-08-16T01:48:24.512Z,936.84
2018-08-16T01:49:24.457Z,936.89
2018-08-16T01:50:24.424Z,936.91
2018-08-16T01:51:24.361Z,936.90
2018-08-16T01:52:24.311Z,936.96
2018-08-16T01:53:24.267Z,937.02
2018-08-16T01:54:24.210Z,937.03
2018-08-16T01:55:24.164Z,937.04
2018-08-16T01:56:24.113Z,936.98
2018-08-16T01:57:24.033Z,936.96
2018-08-16T01:58:23.981Z,936.93
2018-08-16T01:59:23.933Z,936.99
2018-08-16T02:00:23.874Z,936.93
2018-08-16T02:01:23.827Z,936.97
2018-08-16T02:02:23.785Z,937.02
2018-08-16T02:03:23.732Z,936.98
2018-08-16T02:04:23.695Z,936.99
2018-08-16T02:05:23.642Z,936.99
2018-08-16T02:06:23.593Z,937.01
2018-08-16T02:07:23.538Z,937.02
2018-08-16T02:08:23.511Z,937.03
2018-08-16T02:09:23.460Z,937.07
2018-08-16T02:10:23.396Z,937.01
2018-08-16T02:11:23.329Z,937.03
2018-08-16T02:12:23.273Z,937.08
2018-08-16T02:13:23.229Z,937.07
2018-08-16T02:14:23.175Z,937.09
2018-08-16T02:15:23.129Z,937.09
2018-08-16T02:16:23.068Z,937.09
2018-08-16T02:17:23.029Z,937.09
2018-08-16T02:18:22.976Z,937.10
2018-08-16T02:19:22.923Z,937.10
2018-08-16T02:20:22.889Z,937.08
2018-08-16T02:21:22.828Z,937.02
2018-08-16T02:22:22.780Z,937.09
2018-08-16T02:23:22.731Z,937.14
2018-08-16T02:24:22.727Z,937.12
2018-08-16T02:25:22.636Z,937.07
2018-08-16T02:26:22.586Z,937.13
2018-08-16T02:27:22.538Z,937.07
2018-08-16T02:28:22.490Z,937.01
2018-08-16T02:29:22.444Z,937.01
2018-08-16T02:30:22.398Z,937.02
2018-08-16T02:31:22.347Z,937.01
2018-08-16T02:32:22.298Z,937.00
2018-08-16T02:33:22.252Z,936.96
2018-08-16T02:34:22.203Z,936.99
2018-08-16T02:35:22.153Z,936.92
2018-08-16T02:36:22.106Z,936.90
2018-08-16T02:37:22.058Z,936.83
2018-08-16T02:38:22.009Z,936.81
2018-08-16T02:39:21.960Z,936.71
2018-08-16T02:40:21.913Z,936.69
2018-08-16T02:41:21.864Z,936.74
2018-08-16T02:42:21.818Z,936.74
2018-08-16T02:43:21.767Z,936.77
2018-08-16T02:44:21.718Z,936.75
2018-08-16T02:45:21.672Z,936.84
2018-08-16T02:46:21.623Z,936.90
2018-08-16T02:47:21.574Z,936.86
2018-08-16T02:48:21.529Z,936.89
2018-08-16T02:49:21.478Z,936.88
2018-08-16T02:50:21.430Z,936.91
2018-08-16T02:51:21.387Z,936.89
2018-08-16T02:52:21.335Z,936.85
2018-08-16T02:53:21.288Z,936.83
2018-08-16T02:54:21.245Z,936.83
2018-08-16T02:55:21.206Z,936.85
2018-08-16T02:56:21.146Z,936.89
2018-08-16T02:57:21.092Z,936.82
2018-08-16T02:58:21.045Z,936.78
2018-08-16T02:59:20.999Z,936.84
2018-08-16T03:00:20.948Z,936.76
2018-08-16T03:01:20.901Z,936.77
2018-08-16T03:02:20.889Z,936.77
2018-08-16T03:03:20.802Z,936.69
2018-08-16T03:04:20.754Z,936.68
2018-08-16T03:05:20.707Z,936.73
2018-08-16T03:06:20.658Z,936.72
2018-08-16T03:07:20.610Z,936.75
2018-08-16T03:08:20.563Z,936.70
2018-08-16T03:09:20.514Z,936.71
2018-08-16T03:10:20.465Z,936.73
2018-08-16T03:11:20.413Z,936.74
2018-08-16T03:12:20.366Z,936.76
2018-08-16T03:13:20.319Z,936.82
2018-08-16T03:14:20.269Z,936.77
2018-08-16T03:15:20.220Z,936.77
2018-08-16T03:16:20.175Z,936.74
2018-08-16T03:17:20.124Z,936.77
2018-08-16T03:18:20.077Z,936.76
2018-08-16T03:19:20.027Z,936.75
2018-08-16T03:20:19.981Z,936.68
2018-08-16T03:21:19.931Z,936.70
2018-08-16T03:22:19.884Z,936.75
2018-08-16T03:23:19.834Z,936.71
2018-08-16T03:24:19.788Z,936.62
2018-08-16T03:25:19.740Z,936.59
2018-08-16T03:26:19.692Z,936.56
2018-08-16T03:27:19.642Z,936.54
2018-08-16T03:28:19.596Z,936.48
2018-08-16T03:29:19.546Z,936.49
2018-08-16T03:30:19.498Z,936.44
2018-08-16T03:31:19.455Z,936.39
2018-08-16T03:32:19.402Z,936.39
2018-08-16T03:33:19.353Z,936.39
2018-08-16T03:34:19.306Z,936.38
2018-08-16T03:35:19.297Z,936.36
2018-08-16T03:36:19.210Z,936.40
2018-08-16T03:37:19.161Z,936.43
2018-08-16T03:38:19.112Z,936.51
2018-08-16T03:39:19.068Z,936.56
2018-08-16T03:40:19.017Z,936.59
2018-08-16T03:41:18.970Z,936.69
2018-08-16T03:42:18.920Z,936.74
2018-08-16T03:43:18.873Z,936.72
2018-08-16T03:44:18.824Z,936.70
2018-08-16T03:45:18.776Z,936.66
2018-08-16T03:46:18.728Z,936.59
2018-08-16T03:47:18.679Z,936.63
2018-08-16T03:48:18.633Z,936.58
2018-08-16T03:49:18.582Z,936.53
2018-08-16T03:50:18.537Z,936.53
2018-08-16T03:51:18.486Z,936.52
2018-08-16T03:52:18.438Z,936.49
2018-08-16T03:53:18.390Z,936.34
2018-08-16T03:54:18.343Z,936.34
2018-08-16T03:55:18.294Z,936.25
2018-08-16T03:56:18.245Z,936.20
2018-08-16T03:57:18.198Z,936.25
2018-08-16T03:58:18.149Z,936.35
2018-08-16T03:59:18.101Z,936.41
2018-08-16T04:00:18.069Z,936.50
2018-08-16T04:01:18.005Z,936.57
2018-08-16T04:02:17.958Z,936.61
2018-08-16T04:03:17.909Z,936.58
2018-08-16T04:04:17.860Z,936.58
2018-08-16T04:05:17.812Z,936.49
2018-08-16T04:06:17.764Z,936.43
2018-08-16T04:07:17.717Z,936.35
2018-08-16T04:08:17.667Z,936.33
2018-08-16T04:09:17.619Z,936.26
2018-08-16T04:10:17.574Z,936.26
2018-08-16T04:11:17.523Z,936.24
2018-08-16T04:12:17.478Z,936.24
2018-08-16T04:13:17.431Z,936.18
2018-08-16T04:14:17.380Z,936.17
2018-08-16T04:15:17.331Z,936.30
2018-08-16T04:16:17.282Z,936.28
2018-08-16T04:17:17.237Z,936.31
2018-08-16T04:18:17.186Z,936.33
2018-08-16T04:19:17.139Z,936.28
2018-08-16T04:20:17.090Z,936.31
2018-08-16T04:21:17.042Z,936.30
2018-08-16T04:22:16.993Z,936.33
2018-08-16T04:23:16.945Z,936.31
2018-08-16T04:24:16.898Z,936.32
2018-08-16T04:25:16.849Z,936.35
2018-08-16T04:26:16.802Z,936.38
2018-08-16T04:27:16.753Z,936.36
2018-08-16T04:28:16.706Z,936.38
2018-08-16T04:29:16.784Z,936.34
2018-08-16T04:30:16.611Z,936.39
2018-08-16T04:31:16.559Z,936.29
2018-08-16T04:32:16.513Z,936.31
2018-08-16T04:33:16.463Z,936.33
2018-08-16T04:34:16.415Z,936.37
2018-08-16T04:35:16.413Z,936.39
2018-08-16T04:36:16.320Z,936.44
2018-08-16T04:37:16.279Z,936.44
2018-08-16T04:38:16.223Z,936.44
2018-08-16T04:39:16.175Z,936.45
2018-08-16T04:40:16.126Z,936.46
2018-08-16T04:41:16.081Z,936.37
2018-08-16T04:42:16.032Z,936.37
2018-08-16T04:43:15.983Z,936.30
2018-08-16T04:44:15.933Z,936.29
2018-08-16T04:45:15.885Z,936.23
2018-08-16T04:46:15.839Z,936.23
2018-08-16T04:47:15.790Z,936.29
2018-08-16T04:48:15.742Z,936.22
2018-08-16T04:49:15.697Z,936.31
2018-08-16T04:50:15.658Z,936.23
2018-08-16T04:51:15.600Z,936.25
2018-08-16T04:52:15.552Z,936.29
2018-08-16T04:53:15.501Z,936.24
2018-08-16T04:54:15.453Z,936.19
2018-08-16T04:55:15.408Z,936.22
2018-08-16T04:56:15.351Z,936.20
2018-08-16T04:57:15.305Z,936.21
2018-08-16T04:58:15.255Z,936.17
2018-08-16T04:59:15.211Z,936.22
2018-08-16T05:00:15.158Z,936.19
2018-08-16T05:01:15.109Z,936.15
2018-08-16T05:02:15.062Z,936.13
2018-08-16T05:03:15.016Z,936.18
2018-08-16T05:04:14.964Z,936.12
2018-08-16T05:05:14.917Z,936.10
2018-08-16T05:06:14.868Z,936.13
2018-08-16T05:07:14.820Z,936.08
2018-08-16T05:08:14.771Z,936.09
2018-08-16T05:09:14.723Z,936.13
2018-08-16T05:10:14.679Z,936.19
2018-08-16T05:11:14.626Z,936.20
2018-08-16T05:12:14.578Z,936.20
2018-08-16T05:13:14.531Z,936.17
2018-08-16T05:14:14.483Z,936.13
2018-08-16T05:15:14.433Z,936.09
2018-08-16T05:16:14.392Z,936.05
2018-08-16T05:17:14.391Z,936.06
2018-08-16T05:18:14.288Z,936.10
2018-08-16T05:19:14.240Z,936.10
2018-08-16T05:20:14.191Z,936.14
2018-08-16T05:21:14.146Z,936.13
2018-08-16T05:22:14.097Z,936.20
2018-08-16T05:23:14.069Z,936.18
2018-08-16T05:24:14.001Z,936.20
2018-08-16T05:25:13.950Z,936.20
2018-08-16T05:26:13.904Z,936.26
2018-08-16T05:27:13.858Z,936.24
2018-08-16T05:28:13.809Z,936.26
2018-08-16T05:29:13.766Z,936.29
2018-08-16T05:30:13.709Z,936.45
2018-08-16T05:31:13.662Z,936.40
2018-08-16T05:32:13.613Z,936.43
2018-08-16T05:33:13.565Z,936.43
2018-08-16T05:34:13.516Z,936.48
2018-08-16T05:35:13.467Z,936.43
2018-08-16T05:36:13.420Z,936.43
2018-08-16T05:37:13.373Z,936.35
2018-08-16T05:38:13.324Z,936.38
2018-08-16T05:39:13.281Z,936.34
2018-08-16T05:40:13.226Z,936.31
2018-08-16T05:41:13.178Z,936.33
2018-08-16T05:42:13.131Z,936.35
2018-08-16T05:43:13.149Z,936.34
2018-08-16T05:44:13.033Z,936.32
2018-08-16T05:45:12.985Z,936.31
2018-08-16T05:46:12.937Z,936.22
2018-08-16T05:47:12.888Z,936.25
2018-08-16T05:48:12.840Z,936.24
2018-08-16T05:49:12.795Z,936.19
2018-08-16T05:50:12.789Z,936.22
2018-08-16T05:51:12.695Z,936.20
2018-08-16T05:52:12.649Z,936.22
2018-08-16T05:53:12.600Z,936.26
2018-08-16T05:54:12.551Z,936.24
2018-08-16T05:55:12.504Z,936.29
2018-08-16T05:56:12.454Z,936.28
2018-08-16T05:57:12.407Z,936.29
2018-08-16T05:58:12.360Z,936.28
2018-08-16T05:59:12.342Z,936.33
2018-08-16T06:00:12.260Z,936.29
2018-08-16T06:01:12.213Z,936.26
2018-08-16T06:02:12.164Z,936.26
2018-08-16T06:03:12.118Z,936.28
2018-08-16T06:04:12.068Z,936.28
2018-08-16T06:05:12.019Z,936.25
2018-08-16T06:06:11.971Z,936.20
2018-08-16T06:07:11.929Z,936.21
2018-08-16T06:08:11.874Z,936.19
2018-08-16T06:09:11.828Z,936.19
2018-08-16T06:10:11.779Z,936.19
2018-08-16T06:11:11.731Z,936.18
2018-08-16T06:12:11.682Z,936.18
2018-08-16T06:13:11.633Z,936.17
2018-08-16T06:14:11.585Z,936.14
2018-08-16T06:15:11.540Z,936.08
2018-08-16T06:16:11.488Z,936.07
2018-08-16T06:17:11.443Z,936.05
2018-08-16T06:18:11.393Z,936.05
2018-08-16T06:19:11.346Z,936.02
2018-08-16T06:20:11.296Z,935.98
2018-08-16T06:21:11.248Z,935.94
2018-08-16T06:22:11.201Z,935.95
2018-08-16T06:23:11.151Z,935.92
2018-08-16T06:24:11.164Z,935.95
2018-08-16T06:25:11.062Z,935.94
2018-08-16T06:26:11.007Z,936.01
2018-08-16T06:27:10.958Z,935.96
2018-08-16T06:28:10.910Z,935.98
2018-08-16T06:29:10.862Z,936.00
2018-08-16T06:30:10.814Z,935.96
2018-08-16T06:31:10.896Z,935.94
2018-08-16T06:32:10.717Z,936.04
2018-08-16T06:33:10.669Z,936.10
2018-08-16T06:34:10.621Z,936.12
2018-08-16T06:35:10.572Z,936.09
2018-08-16T06:36:10.524Z,936.08
2018-08-16T06:37:10.479Z,936.04
2018-08-16T06:38:10.428Z,935.99
2018-08-16T06:39:10.379Z,935.98
2018-08-16T06:40:10.331Z,936.07
2018-08-16T06:41:10.284Z,936.10
2018-08-16T06:42:10.241Z,936.10
2018-08-16T06:43:10.187Z,936.13
2018-08-16T06:44:10.140Z,936.17
2018-08-16T06:45:10.090Z,936.09
2018-08-16T06:46:10.099Z,936.12
2018-08-16T06:47:09.995Z,936.14
2018-08-16T06:48:09.944Z,936.17
2018-08-16T06:49:09.897Z,936.17
2018-08-16T06:50:09.849Z,936.17
2018-08-16T06:51:09.801Z,936.16
2018-08-16T06:52:09.752Z,936.16
2018-08-16T06:53:09.704Z,936.20
2018-08-16T06:54:09.656Z,936.09
2018-08-16T06:55:09.612Z,936.10
2018-08-16T06:56:09.559Z,936.10
2018-08-16T06:57:09.511Z,936.07
2018-08-16T06:58:09.470Z,936.06
2018-08-16T06:59:09.417Z,936.04
2018-08-16T07:00:09.366Z,936.00
2018-08-16T07:01:09.318Z,936.05
2018-08-16T07:02:09.781Z,936.02
2018-08-16T07:03:09.221Z,936.04
2018-08-16T07:04:09.173Z,936.00
2018-08-16T07:05:09.126Z,935.99
2018-08-16T07:06:09.076Z,936.03
2018-08-16T07:07:09.028Z,936.08
2018-08-16T07:08:08.980Z,936.07
2018-08-16T07:09:08.931Z,936.13
2018-08-16T07:10:08.883Z,936.15
2018-08-16T07:11:08.834Z,936.20
2018-08-16T07:12:08.913Z,936.19
2018-08-16T07:13:08.760Z,936.17
2018-08-16T07:14:08.689Z,936.18
2018-08-16T07:15:08.642Z,936.18
2018-08-16T07:16:08.594Z,936.16
2018-08-16T07:17:08.545Z,936.14
2018-08-16T07:18:08.497Z,936.11
2018-08-16T07:19:08.451Z,936.12
2018-08-16T07:20:08.399Z,936.09
2018-08-16T07:21:08.352Z,936.09
2018-08-16T07:22:08.304Z,936.13
2018-08-16T07:23:08.257Z,936.15
2018-08-16T07:24:08.208Z,936.17
2018-08-16T07:25:08.161Z,936.17
2018-08-16T07:26:08.113Z,936.23
2018-08-16T07:27:08.063Z,936.18
2018-08-16T07:28:08.015Z,936.17
2018-08-16T07:29:07.967Z,936.13
2018-08-16T07:30:08.083Z,936.15
2018-08-16T07:31:07.873Z,936.18
2018-08-16T07:32:07.823Z,936.19
2018-08-16T07:33:07.775Z,936.26
2018-08-16T07:34:07.726Z,936.27
2018-08-16T07:35:07.678Z,936.28
2018-08-16T07:36:07.630Z,936.33
2018-08-16T07:37:07.582Z,936.38
2018-08-16T07:38:07.534Z,936.34
2018-08-16T07:39:07.488Z,936.35
2018-08-16T07:40:07.511Z,936.34
2018-08-16T07:41:07.393Z,936.38
2018-08-16T07:42:07.345Z,936.38
2018-08-16T07:43:07.293Z,936.38
2018-08-16T07:44:07.246Z,936.38
2018-08-16T07:45:07.197Z,936.36
2018-08-16T07:46:07.329Z,936.36
2018-08-16T07:47:07.103Z,936.32
2018-08-16T07:48:07.053Z,936.31
2018-08-16T07:49:07.005Z,936.32
2018-08-16T07:50:06.957Z,936.29
2018-08-16T07:51:06.942Z,936.26
2018-08-16T07:52:07.037Z,936.23
2018-08-16T07:53:06.813Z,936.24
2018-08-16T07:54:06.765Z,936.22
2018-08-16T07:55:06.717Z,936.25
2018-08-16T07:56:06.671Z,936.24
2018-08-16T07:57:06.636Z,936.28
2018-08-16T07:58:06.573Z,936.32
2018-08-16T07:59:06.525Z,936.29
2018-08-16T08:00:06.477Z,936.36
2018-08-16T08:01:06.429Z,936.32
2018-08-16T08:02:06.380Z,936.32
2018-08-16T08:03:06.333Z,936.31
2018-08-16T08:04:06.284Z,936.33
2018-08-16T08:05:06.239Z,936.36
2018-08-16T08:06:06.191Z,936.34
2018-08-16T08:07:06.140Z,936.37
2018-08-16T08:08:06.092Z,936.39
2018-08-16T08:09:06.239Z,936.36
2018-08-16T08:10:05.996Z,936.39
2018-08-16T08:11:05.948Z,936.37
2018-08-16T08:12:05.901Z,936.39
2018-08-16T08:13:05.852Z,936.39
2018-08-16T08:14:05.804Z,936.42
2018-08-16T08:15:05.755Z,936.45
2018-08-16T08:16:05.708Z,936.43
2018-08-16T08:17:05.660Z,936.47
2018-08-16T08:18:05.613Z,936.41
2018-08-16T08:19:05.571Z,936.45
2018-08-16T08:20:05.549Z,936.45
2018-08-16T08:21:05.468Z,936.46
2018-08-16T08:22:05.420Z,936.44
2018-08-16T08:23:05.372Z,936.47
2018-08-16T08:24:05.324Z,936.47
2018-08-16T08:25:05.276Z,936.44
2018-08-16T08:26:05.229Z,936.47
2018-08-16T08:27:05.180Z,936.43
2018-08-16T08:28:05.134Z,936.41
2018-08-16T08:29:05.084Z,936.39
2018-08-16T08:30:05.036Z,936.35
2018-08-16T08:31:04.988Z,936.29
2018-08-16T08:32:04.940Z,936.30
2018-08-16T08:33:04.892Z,936.34
2018-08-16T08:34:04.846Z,936.36
2018-08-16T08:35:04.796Z,936.35
2018-08-16T08:36:04.748Z,936.38
2018-08-16T08:37:04.700Z,936.38
2018-08-16T08:38:04.652Z,936.41
2018-08-16T08:39:04.712Z,936.41
2018-08-16T08:40:04.556Z,936.40
2018-08-16T08:41:04.508Z,936.39
2018-08-16T08:42:04.460Z,936.40
2018-08-16T08:43:04.412Z,936.41
2018-08-16T08:44:04.365Z,936.38
2018-08-16T08:45:04.316Z,936.37
2018-08-16T08:46:04.270Z,936.40
2018-08-16T08:47:04.222Z,936.44
2018-08-16T08:48:04.173Z,936.41
2018-08-16T08:49:04.125Z,936.50
2018-08-16T08:50:04.076Z,936.50
2018-08-16T08:51:04.027Z,936.50
2018-08-16T08:52:03.981Z,936.50
2018-08-16T08:53:03.933Z,936.50
2018-08-16T08:54:03.888Z,936.55
2018-08-16T08:55:03.836Z,936.54
2018-08-16T08:56:03.788Z,936.56
2018-08-16T08:57:03.740Z,936.56
2018-08-16T08:58:03.692Z,936.56
2018-08-16T08:59:03.644Z,936.63
2018-08-16T09:00:03.598Z,936.63
2018-08-16T09:01:03.548Z,936.67
2018-08-16T09:02:03.500Z,936.68
2018-08-16T09:03:03.452Z,936.67
2018-08-16T09:04:03.404Z,936.71
2018-08-16T09:05:03.357Z,936.71
2018-08-16T09:06:03.310Z,936.73
2018-08-16T09:07:03.262Z,936.74
2018-08-16T09:08:03.216Z,936.74
2018-08-16T09:09:03.164Z,936.79
2018-08-16T09:10:03.119Z,936.82
2018-08-16T09:11:03.068Z,936.85
2018-08-16T09:12:03.020Z,936.88
2018-08-16T09:13:02.975Z,936.85
2018-08-16T09:14:02.924Z,936.91
2018-08-16T09:15:02.877Z,936.88
2018-08-16T09:16:02.830Z,936.90
2018-08-16T09:17:02.780Z,936.95
2018-08-16T09:18:02.732Z,936.90
2018-08-16T09:19:03.193Z,937.00
2018-08-16T09:20:02.636Z,937.03
2018-08-16T09:21:02.607Z,937.07
2018-08-16T09:22:02.540Z,937.12
2018-08-16T09:23:02.492Z,937.18
2018-08-16T09:24:02.499Z,937.08
2018-08-16T09:25:02.397Z,937.10
2018-08-16T09:26:02.348Z,937.14
2018-08-16T09:27:02.301Z,937.12
2018-08-16T09:28:02.253Z,937.13
2018-08-16T09:29:02.204Z,937.15
2018-08-16T09:30:02.157Z,937.15
2018-08-16T09:31:02.113Z,937.15
2018-08-16T09:32:02.061Z,937.17
2018-08-16T09:33:02.031Z,937.15
2018-08-16T09:34:01.972Z,937.18
2018-08-16T09:35:01.920Z,937.22
2018-08-16T09:36:01.869Z,937.18
2018-08-16T09:37:01.824Z,937.20
2018-08-16T09:38:01.774Z,937.21
2018-08-16T09:39:01.725Z,937.27
2018-08-16T09:40:01.687Z,937.24
2018-08-16T09:41:01.630Z,937.24
2018-08-16T09:42:01.584Z,937.29
2018-08-16T09:43:01.534Z,937.32
2018-08-16T09:44:01.485Z,937.29
2018-08-16T09:45:01.445Z,937.32
2018-08-16T09:46:01.399Z,937.27
2018-08-16T09:47:01.340Z,937.36
2018-08-16T09:48:01.293Z,937.34
2018-08-16T09:49:01.247Z,937.31
2018-08-16T09:50:01.196Z,937.28
2018-08-16T09:51:01.184Z,937.34
2018-08-16T09:52:01.144Z,937.29
2018-08-16T09:53:01.083Z,937.27
2018-08-16T09:54:01.036Z,937.27
2018-08-16T09:55:00.988Z,937.30
2018-08-16T09:56:00.922Z,937.31
2018-08-16T09:57:00.895Z,937.33
2018-08-16T09:58:00.834Z,937.39
2018-08-16T09:59:00.839Z,937.45
2018-08-16T10:00:00.761Z,937.50
2018-08-16T10:01:00.700Z,937.48
2018-08-16T10:02:00.674Z,937.48
2018-08-16T10:03:00.626Z,937.40
2018-08-16T10:04:00.599Z,937.42
2018-08-16T10:05:00.508Z,937.43
2018-08-16T10:06:00.463Z,937.46
2018-08-16T10:07:00.432Z,937.47
2018-08-16T10:08:00.363Z,937.45
2018-08-16T10:09:00.323Z,937.45
2018-08-16T10:10:00.277Z,937.47
2018-08-16T10:11:00.220Z,937.49
2018-08-16T10:12:00.161Z,937.55
2018-08-16T10:13:00.122Z,937.52
2018-08-16T10:14:00.061Z,937.51
2018-08-16T10:15:00.030Z,937.50
2018-08-16T10:15:59.951Z,937.45
2018-08-16T10:16:59.898Z,937.49
2018-08-16T10:17:59.861Z,937.51
2018-08-16T10:18:59.804Z,937.51
2018-08-16T10:19:59.756Z,937.52
2018-08-16T10:20:59.784Z,937.51
2018-08-16T10:21:59.664Z,937.48
2018-08-16T10:22:59.611Z,937.54
2018-08-16T10:23:59.562Z,937.57
2018-08-16T10:24:59.515Z,937.56
2018-08-16T10:25:59.473Z,937.53
2018-08-16T10:26:59.454Z,937.55
2018-08-16T10:27:59.371Z,937.53
2018-08-16T10:28:59.327Z,937.59
2018-08-16T10:29:59.287Z,937.57
2018-08-16T10:30:59.228Z,937.59
2018-08-16T10:31:59.183Z,937.66
2018-08-16T10:32:59.129Z,937.74
2018-08-16T10:33:59.090Z,937.75
2018-08-16T10:34:59.035Z,937.82
2018-08-16T10:35:58.987Z,937.84
2018-08-16T10:36:58.965Z,937.89
2018-08-16T10:37:58.891Z,937.91
2018-08-16T10:38:58.851Z,937.91
2018-08-16T10:39:58.806Z,937.93
2018-08-16T10:40:58.760Z,937.99
2018-08-16T10:41:58.710Z,937.94
2018-08-16T10:42:58.665Z,937.93
2018-08-16T10:43:58.619Z,937.95
2018-08-16T10:44:58.564Z,937.96
2018-08-16T10:45:58.522Z,937.93
2018-08-16T10:46:58.476Z,937.99
2018-08-16T10:47:58.422Z,938.00
2018-08-16T10:48:58.376Z,937.99
2018-08-16T10:49:58.527Z,938.00
2018-08-16T10:50:58.279Z,938.01
2018-08-16T10:51:58.231Z,938.01
2018-08-16T10:52:58.182Z,938.02
2018-08-16T10:53:58.136Z,938.09
2018-08-16T10:54:58.089Z,938.10
2018-08-16T10:55:58.039Z,938.21
2018-08-16T10:56:57.991Z,938.21
2018-08-16T10:57:57.943Z,938.22
2018-08-16T10:58:57.895Z,938.30
2018-08-16T10:59:57.847Z,938.22
2018-08-16T11:00:57.818Z,938.27
2018-08-16T11:01:57.953Z,938.31
2018-08-16T11:02:57.724Z,938.38
2018-08-16T11:03:57.656Z,938.37
2018-08-16T11:04:57.608Z,938.35
2018-08-16T11:05:57.562Z,938.39
2018-08-16T11:06:57.524Z,938.43
2018-08-16T11:07:57.466Z,938.37
2018-08-16T11:08:57.417Z,938.38
2018-08-16T11:09:57.371Z,938.36
2018-08-16T11:10:57.320Z,938.39
2018-08-16T11:11:57.275Z,938.40
2018-08-16T11:12:57.225Z,938.42
2018-08-16T11:13:57.178Z,938.48
2018-08-16T11:14:57.142Z,938.52
2018-08-16T11:15:57.088Z,938.52
2018-08-16T11:16:57.033Z,938.55
2018-08-16T11:17:56.985Z,938.53
2018-08-16T11:18:56.949Z,938.58
2018-08-16T11:19:56.891Z,938.58
2018-08-16T11:20:56.843Z,938.62
2018-08-16T11:21:56.795Z,938.60
2018-08-16T11:22:56.780Z,938.66
2018-08-16T11:23:56.705Z,938.68
2018-08-16T11:24:56.657Z,938.68
2018-08-16T11:25:56.603Z,938.69
2018-08-16T11:26:56.559Z,938.70
2018-08-16T11:28:00.720Z,938.72
2018-08-16T11:28:56.467Z,938.79
2018-08-16T11:29:56.419Z,938.75
2018-08-16T11:30:56.375Z,938.77
2018-08-16T11:31:56.321Z,938.73
2018-08-16T11:32:56.272Z,938.71
2018-08-16T11:33:56.221Z,938.69
2018-08-16T11:34:56.226Z,938.68
2018-08-16T11:35:56.132Z,938.63
2018-08-16T11:36:56.079Z,938.61
2018-08-16T11:37:56.090Z,938.67
2018-08-16T11:38:55.985Z,938.67
2018-08-16T11:39:55.942Z,938.63
2018-08-16T11:40:55.891Z,938.71
2018-08-16T11:41:55.841Z,938.65
2018-08-16T11:42:55.791Z,938.69
2018-08-16T11:43:55.742Z,938.66
2018-08-16T11:44:55.695Z,938.62
2018-08-16T11:45:55.707Z,938.66
2018-08-16T11:46:55.599Z,938.67
2018-08-16T11:47:55.550Z,938.61
2018-08-16T11:48:55.505Z,938.60
2018-08-16T11:49:55.455Z,938.65
2018-08-16T11:50:55.407Z,938.61
2018-08-16T11:51:55.367Z,938.63
2018-08-16T11:52:55.316Z,938.59
2018-08-16T11:53:55.264Z,938.60
2018-08-16T11:54:55.225Z,938.58
2018-08-16T11:55:55.170Z,938.58
2018-08-16T11:56:55.122Z,938.61
2018-08-16T11:57:55.071Z,938.59
2018-08-16T11:58:55.034Z,938.56
2018-08-16T11:59:54.975Z,938.60
2018-08-16T12:00:54.958Z,938.58
2018-08-16T12:01:54.881Z,938.58
2018-08-16T12:02:54.832Z,938.63
2018-08-16T12:03:54.790Z,938.64
2018-08-16T12:04:54.736Z,938.66
2018-08-16T12:05:54.688Z,938.69
2018-08-16T12:06:54.648Z,938.67
2018-08-16T12:07:54.593Z,938.63
2018-08-16T12:08:54.546Z,938.63
2018-08-16T12:09:54.509Z,938.59
2018-08-16T12:10:54.459Z,938.55
2018-08-16T12:11:54.401Z,938.49
2018-08-16T12:12:54.359Z,938.47
2018-08-16T12:13:54.305Z,938.40
2018-08-16T12:14:54.258Z,938.35
2018-08-16T12:15:54.212Z,938.26
2018-08-16T12:16:54.301Z,938.08
2018-08-16T12:17:54.115Z,937.94
2018-08-16T12:18:54.065Z,937.76
2018-08-16T12:19:54.019Z,937.69
2018-08-16T12:20:53.978Z,937.45
2018-08-16T12:21:54.128Z,937.42
2018-08-16T12:22:53.878Z,937.30
2018-08-16T12:23:53.825Z,937.40
2018-08-16T12:24:53.779Z,937.56
2018-08-16T12:25:53.733Z,937.72
2018-08-16T12:26:53.682Z,937.87
2018-08-16T12:27:53.633Z,938.12